createdAt,value
2019-01-05T00:00:15.368Z,0.00
2019-01-05T00:01:15.359Z,0.00
2019-01-05T00:02:15.353Z,0.00
2019-01-05T00:03:15.335Z,0.00
2019-01-05T00:04:15.323Z,0.00
2019-01-05T00:05:15.316Z,0.00
2019-01-05T00:06:15.308Z,0.00
2019-01-05T00:07:15.301Z,0.00
2019-01-05T00:08:15.285Z,0.00
2019-01-05T00:09:15.270Z,0.00
2019-01-05T00:10:15.265Z,0.00
2019-01-05T00:11:15.246Z,0.00
2019-01-05T00:12:15.248Z,0.00
2019-01-05T00:13:15.228Z,0.00
2019-01-05T00:14:15.214Z,0.00
2019-01-05T00:15:15.477Z,0.00
2019-01-05T00:16:15.192Z,0.00
2019-01-05T00:17:15.191Z,0.00
2019-01-05T00:18:15.171Z,0.00
2019-01-05T00:19:15.160Z,0.00
2019-01-05T00:20:15.149Z,0.00
2019-01-05T00:21:19.590Z,0.00
2019-01-05T00:22:15.164Z,0.00
2019-01-05T00:23:15.117Z,0.00
2019-01-05T00:24:15.107Z,0.00
2019-01-05T00:25:15.099Z,0.00
2019-01-05T00:26:15.086Z,0.00
2019-01-05T00:27:15.072Z,0.00
2019-01-05T00:28:15.072Z,0.00
2019-01-05T00:29:15.055Z,0.00
2019-01-05T00:30:15.040Z,0.00
2019-01-05T00:31:15.029Z,0.00
2019-01-05T00:32:15.018Z,0.00
2019-01-05T00:33:15.040Z,0.00
2019-01-05T00:34:15.000Z,0.00
2019-01-05T00:35:14.984Z,0.00
2019-01-05T00:36:14.975Z,0.00
2019-01-05T00:37:14.964Z,0.00
2019-01-05T00:38:14.963Z,0.00
2019-01-05T00:39:14.944Z,0.00
2019-01-05T00:40:17.137Z,0.00
2019-01-05T00:41:14.919Z,0.00
2019-01-05T00:42:14.909Z,0.00
2019-01-05T00:43:14.909Z,0.00
2019-01-05T00:44:14.889Z,0.00
2019-01-05T00:45:14.877Z,0.00
2019-01-05T00:46:14.865Z,0.00
2019-01-05T00:47:14.856Z,0.00
2019-01-05T00:48:14.854Z,0.00
2019-01-05T00:49:14.834Z,0.00
2019-01-05T00:50:14.823Z,0.00
2019-01-05T00:51:14.812Z,0.00
2019-01-05T00:52:14.802Z,0.00
2019-01-05T00:53:14.816Z,0.00
2019-01-05T00:54:14.780Z,0.00
2019-01-05T00:55:14.767Z,0.00
2019-01-05T00:56:14.757Z,0.00
2019-01-05T00:57:14.750Z,0.00
2019-01-05T00:58:14.736Z,0.00
2019-01-05T00:59:14.735Z,0.00
2019-01-05T01:00:14.713Z,0.00
2019-01-05T01:01:14.702Z,0.00
2019-01-05T01:02:14.693Z,0.00
2019-01-05T01:03:14.679Z,0.00
2019-01-05T01:04:14.680Z,0.00
2019-01-05T01:05:14.659Z,0.00
2019-01-05T01:06:14.648Z,0.00
2019-01-05T01:07:14.639Z,0.00
2019-01-05T01:08:14.627Z,0.00
2019-01-05T01:09:14.625Z,0.00
2019-01-05T01:10:14.607Z,0.00
2019-01-05T01:11:14.595Z,0.00
2019-01-05T01:12:14.586Z,0.00
2019-01-05T01:13:14.572Z,0.00
2019-01-05T01:14:14.571Z,0.00
2019-01-05T01:15:14.554Z,0.00
2019-01-05T01:16:14.542Z,0.00
2019-01-05T01:17:14.529Z,0.00
2019-01-05T01:18:14.517Z,0.00
2019-01-05T01:19:14.518Z,0.00
2019-01-05T01:20:14.496Z,0.00
2019-01-05T01:21:14.494Z,0.00
2019-01-05T01:22:14.475Z,0.00
2019-01-05T01:23:14.468Z,0.00
2019-01-05T01:24:14.461Z,0.00
2019-01-05T01:25:14.443Z,0.00
2019-01-05T01:26:14.435Z,0.00
2019-01-05T01:27:14.426Z,0.00
2019-01-05T01:28:14.413Z,0.00
2019-01-05T01:29:14.407Z,0.00
2019-01-05T01:30:14.391Z,0.00
2019-01-05T01:31:14.381Z,0.00
2019-01-05T01:32:14.367Z,0.00
2019-01-05T01:33:14.357Z,0.00
2019-01-05T01:34:14.352Z,0.00
2019-01-05T01:35:14.334Z,0.00
2019-01-05T01:36:14.324Z,0.00
2019-01-05T01:37:14.312Z,0.00
2019-01-05T01:38:14.305Z,0.00
2019-01-05T01:39:14.295Z,0.00
2019-01-05T01:40:14.290Z,0.00
2019-01-05T01:41:14.269Z,0.00
2019-01-05T01:42:14.258Z,0.00
2019-01-05T01:43:14.247Z,0.00
2019-01-05T01:44:14.236Z,0.00
2019-01-05T01:45:14.236Z,0.00
2019-01-05T01:46:14.214Z,0.00
2019-01-05T01:47:14.205Z,0.00
2019-01-05T01:48:14.193Z,0.00
2019-01-05T01:49:14.183Z,0.00
2019-01-05T01:50:14.179Z,0.00
2019-01-05T01:51:14.161Z,0.00
2019-01-05T01:52:14.151Z,0.00
2019-01-05T01:53:14.139Z,0.00
2019-01-05T01:54:14.127Z,0.00
2019-01-05T01:55:14.125Z,0.00
2019-01-05T01:56:14.108Z,0.00
2019-01-05T01:57:14.098Z,0.00
2019-01-05T01:58:14.086Z,0.00
2019-01-05T01:59:14.074Z,0.00
2019-01-05T02:00:14.072Z,0.00
2019-01-05T02:01:14.054Z,0.00
2019-01-05T02:02:14.042Z,0.00
2019-01-05T02:03:14.030Z,0.00
2019-01-05T02:04:14.021Z,0.00
2019-01-05T02:05:14.207Z,0.00
2019-01-05T02:06:14.000Z,0.00
2019-01-05T02:07:13.990Z,0.00
2019-01-05T02:08:13.980Z,0.00
2019-01-05T02:09:13.967Z,0.00
2019-01-05T02:10:13.955Z,0.00
2019-01-05T02:11:13.955Z,0.00
2019-01-05T02:12:13.935Z,0.00
2019-01-05T02:13:13.924Z,0.00
2019-01-05T02:14:13.928Z,0.00
2019-01-05T02:15:13.904Z,0.00
2019-01-05T02:16:13.900Z,0.00
2019-01-05T02:17:13.880Z,0.00
2019-01-05T02:18:13.871Z,0.00
2019-01-05T02:19:13.863Z,0.00
2019-01-05T02:20:13.849Z,0.00
2019-01-05T02:21:13.850Z,0.00
2019-01-05T02:22:13.827Z,0.00
2019-01-05T02:23:13.817Z,0.00
2019-01-05T02:24:13.812Z,0.00
2019-01-05T02:25:13.799Z,0.00
2019-01-05T02:26:13.795Z,0.00
2019-01-05T02:27:13.774Z,0.00
2019-01-05T02:28:13.764Z,0.00
2019-01-05T02:29:13.756Z,0.00
2019-01-05T02:30:13.749Z,0.00
2019-01-05T02:31:13.743Z,0.00
2019-01-05T02:32:13.721Z,0.00
2019-01-05T02:33:13.712Z,0.00
2019-01-05T02:34:13.700Z,0.00
2019-01-05T02:35:13.693Z,0.00
2019-01-05T02:36:13.710Z,0.00
2019-01-05T02:37:13.667Z,0.00
2019-01-05T02:38:13.655Z,0.00
2019-01-05T02:39:13.646Z,0.00
2019-01-05T02:40:13.635Z,0.00
2019-01-05T02:41:13.624Z,0.00
2019-01-05T02:42:13.629Z,0.00
2019-01-05T02:43:13.606Z,0.00
2019-01-05T02:44:13.595Z,0.00
2019-01-05T02:45:13.582Z,0.00
2019-01-05T02:46:13.572Z,0.00
2019-01-05T02:47:13.567Z,0.00
2019-01-05T02:48:13.551Z,0.00
2019-01-05T02:49:13.542Z,0.00
2019-01-05T02:50:13.528Z,0.00
2019-01-05T02:51:13.516Z,0.00
2019-01-05T02:52:13.518Z,0.00
2019-01-05T02:53:13.496Z,0.00
2019-01-05T02:54:13.489Z,0.00
2019-01-05T02:55:13.476Z,0.00
2019-01-05T02:56:13.463Z,0.00
2019-01-05T02:57:13.462Z,0.00
2019-01-05T02:58:13.441Z,0.00
2019-01-05T02:59:13.434Z,0.00
2019-01-05T03:00:13.421Z,0.00
2019-01-05T03:01:13.409Z,0.00
2019-01-05T03:02:13.406Z,0.00
2019-01-05T03:03:13.389Z,0.00
2019-01-05T03:04:13.380Z,0.00
2019-01-05T03:05:13.372Z,0.00
2019-01-05T03:06:13.362Z,0.00
2019-01-05T03:07:13.361Z,0.00
2019-01-05T03:08:13.334Z,0.00
2019-01-05T03:09:13.330Z,0.00
2019-01-05T03:10:13.314Z,0.00
2019-01-05T03:11:13.304Z,0.00
2019-01-05T03:12:13.305Z,0.00
2019-01-05T03:13:13.283Z,0.00
2019-01-05T03:14:13.272Z,0.00
2019-01-05T03:15:13.266Z,0.00
2019-01-05T03:16:13.256Z,0.00
2019-01-05T03:17:13.428Z,0.00
2019-01-05T03:18:13.231Z,0.00
2019-01-05T03:19:13.218Z,0.00
2019-01-05T03:20:13.260Z,0.00
2019-01-05T03:21:13.197Z,0.00
2019-01-05T03:22:13.186Z,0.00
2019-01-05T03:23:13.187Z,0.00
2019-01-05T03:24:13.168Z,0.00
2019-01-05T03:25:13.153Z,0.00
2019-01-05T03:26:13.145Z,0.00
2019-01-05T03:27:13.132Z,0.00
2019-01-05T03:28:13.131Z,0.00
2019-01-05T03:29:13.114Z,0.00
2019-01-05T03:30:13.114Z,0.00
2019-01-05T03:31:13.092Z,0.00
2019-01-05T03:32:13.080Z,0.00
2019-01-05T03:33:13.081Z,0.00
2019-01-05T03:34:13.062Z,0.00
2019-01-05T03:35:13.053Z,0.00
2019-01-05T03:36:13.035Z,0.00
2019-01-05T03:37:13.025Z,0.00
2019-01-05T03:38:13.025Z,0.00
2019-01-05T03:39:13.006Z,0.00
2019-01-05T03:40:12.993Z,0.00
2019-01-05T03:41:12.984Z,0.00
2019-01-05T03:42:12.971Z,0.00
2019-01-05T03:43:12.968Z,0.00
2019-01-05T03:44:12.953Z,0.00
2019-01-05T03:45:12.941Z,0.00
2019-01-05T03:46:12.930Z,0.00
2019-01-05T03:47:12.924Z,0.00
2019-01-05T03:48:12.921Z,0.00
2019-01-05T03:49:12.899Z,0.00
2019-01-05T03:50:12.890Z,0.00
2019-01-05T03:51:12.876Z,0.00
2019-01-05T03:52:12.865Z,0.00
2019-01-05T03:53:12.863Z,0.00
2019-01-05T03:54:12.845Z,0.00
2019-01-05T03:55:12.831Z,0.00
2019-01-05T03:56:12.825Z,0.00
2019-01-05T03:57:12.812Z,0.00
2019-01-05T03:58:12.818Z,0.00
2019-01-05T03:59:12.793Z,0.00
2019-01-05T04:00:12.778Z,0.00
2019-01-05T04:01:12.770Z,0.00
2019-01-05T04:02:12.758Z,0.00
2019-01-05T04:03:12.755Z,0.00
2019-01-05T04:04:12.738Z,0.00
2019-01-05T04:05:12.724Z,0.00
2019-01-05T04:06:12.714Z,0.00
2019-01-05T04:07:12.705Z,0.00
2019-01-05T04:08:12.703Z,0.00
2019-01-05T04:09:12.685Z,0.00
2019-01-05T04:10:12.675Z,0.00
2019-01-05T04:11:12.666Z,0.00
2019-01-05T04:12:12.651Z,0.00
2019-01-05T04:13:12.652Z,0.00
2019-01-05T04:14:12.629Z,0.00
2019-01-05T04:15:12.630Z,0.00
2019-01-05T04:16:12.613Z,0.00
2019-01-05T04:17:12.598Z,0.00
2019-01-05T04:18:12.883Z,0.00
2019-01-05T04:19:12.576Z,0.00
2019-01-05T04:20:12.564Z,0.00
2019-01-05T04:21:12.554Z,0.00
2019-01-05T04:22:12.553Z,0.00
2019-01-05T04:23:12.534Z,0.00
2019-01-05T04:24:12.532Z,0.00
2019-01-05T04:25:12.511Z,0.00
2019-01-05T04:26:12.501Z,0.00
2019-01-05T04:27:12.492Z,0.00
2019-01-05T04:28:12.485Z,0.00
2019-01-05T04:29:12.479Z,0.00
2019-01-05T04:30:12.460Z,0.00
2019-01-05T04:31:12.448Z,0.00
2019-01-05T04:32:12.444Z,0.00
2019-01-05T04:33:12.426Z,0.00
2019-01-05T04:34:12.426Z,0.00
2019-01-05T04:35:12.405Z,0.00
2019-01-05T04:36:12.402Z,0.00
2019-01-05T04:37:12.386Z,0.00
2019-01-05T04:38:12.372Z,0.00
2019-01-05T04:39:12.372Z,0.00
2019-01-05T04:40:12.351Z,0.00
2019-01-05T04:41:12.341Z,0.00
2019-01-05T04:42:12.331Z,0.00
2019-01-05T04:43:12.319Z,0.00
2019-01-05T04:44:12.321Z,0.00
2019-01-05T04:45:12.303Z,0.00
2019-01-05T04:46:12.286Z,0.00
2019-01-05T04:47:12.276Z,0.00
2019-01-05T04:48:12.267Z,0.00
2019-01-05T04:49:12.289Z,0.00
2019-01-05T04:50:12.244Z,0.00
2019-01-05T04:51:12.234Z,0.00
2019-01-05T04:52:12.226Z,0.00
2019-01-05T04:53:12.213Z,0.00
2019-01-05T04:54:12.202Z,0.00
2019-01-05T04:55:12.200Z,0.00
2019-01-05T04:56:12.179Z,0.00
2019-01-05T04:57:12.171Z,0.00
2019-01-05T04:58:12.163Z,0.00
2019-01-05T04:59:12.148Z,0.00
2019-01-05T05:00:12.146Z,0.00
2019-01-05T05:01:12.126Z,0.00
2019-01-05T05:02:12.116Z,0.00
2019-01-05T05:03:12.109Z,0.00
2019-01-05T05:04:12.093Z,0.00
2019-01-05T05:05:12.095Z,0.00
2019-01-05T05:06:12.073Z,0.00
2019-01-05T05:07:12.063Z,0.00
2019-01-05T05:08:12.051Z,0.00
2019-01-05T05:09:12.044Z,0.00
2019-01-05T05:10:12.037Z,0.00
2019-01-05T05:11:12.018Z,0.00
2019-01-05T05:12:12.013Z,0.00
2019-01-05T05:13:11.999Z,0.00
2019-01-05T05:14:11.991Z,0.00
2019-01-05T05:15:12.002Z,0.00
2019-01-05T05:16:11.967Z,0.00
2019-01-05T05:17:11.956Z,0.00
2019-01-05T05:18:11.945Z,0.00
2019-01-05T05:19:11.935Z,0.00
2019-01-05T05:20:11.922Z,0.00
2019-01-05T05:21:11.926Z,0.00
2019-01-05T05:22:11.901Z,0.00
2019-01-05T05:23:11.891Z,0.00
2019-01-05T05:24:11.890Z,0.00
2019-01-05T05:25:11.869Z,0.00
2019-01-05T05:26:11.869Z,0.00
2019-01-05T05:27:11.847Z,0.00
2019-01-05T05:28:11.836Z,0.00
2019-01-05T05:29:11.831Z,0.00
2019-01-05T05:30:11.821Z,0.00
2019-01-05T05:31:11.815Z,0.00
2019-01-05T05:32:11.797Z,0.00
2019-01-05T05:33:11.783Z,0.00
2019-01-05T05:34:11.775Z,0.00
2019-01-05T05:35:11.764Z,0.00
2019-01-05T05:36:11.765Z,0.00
2019-01-05T05:37:11.741Z,0.00
2019-01-05T05:38:11.734Z,0.00
2019-01-05T05:39:11.723Z,0.00
2019-01-05T05:40:11.708Z,0.00
2019-01-05T05:41:11.707Z,0.00
2019-01-05T05:42:11.687Z,0.00
2019-01-05T05:43:11.678Z,0.00
2019-01-05T05:44:11.691Z,0.00
2019-01-05T05:45:11.655Z,0.00
2019-01-05T05:46:11.673Z,0.00
2019-01-05T05:47:11.634Z,0.00
2019-01-05T05:48:11.627Z,0.00
2019-01-05T05:49:11.618Z,0.00
2019-01-05T05:50:11.620Z,0.00
2019-01-05T05:51:11.600Z,0.00
2019-01-05T05:52:11.596Z,0.00
2019-01-05T05:53:11.571Z,0.00
2019-01-05T05:54:11.565Z,0.00
2019-01-05T05:55:11.556Z,0.00
2019-01-05T05:56:11.537Z,0.00
2019-01-05T05:57:11.535Z,0.00
2019-01-05T05:58:11.517Z,0.00
2019-01-05T05:59:11.506Z,0.00
2019-01-05T06:00:11.495Z,0.00
2019-01-05T06:01:11.485Z,0.00
2019-01-05T06:02:11.492Z,0.00
2019-01-05T06:03:11.466Z,0.00
2019-01-05T06:04:11.456Z,0.00
2019-01-05T06:05:11.442Z,0.00
2019-01-05T06:06:11.431Z,0.00
2019-01-05T06:07:11.433Z,0.00
2019-01-05T06:08:11.409Z,0.00
2019-01-05T06:09:11.399Z,0.00
2019-01-05T06:10:11.393Z,0.00
2019-01-05T06:11:11.377Z,0.00
2019-01-05T06:12:11.380Z,0.00
2019-01-05T06:13:11.369Z,0.00
2019-01-05T06:14:11.344Z,0.00
2019-01-05T06:15:11.334Z,0.00
2019-01-05T06:16:11.324Z,0.00
2019-01-05T06:17:11.325Z,0.00
2019-01-05T06:18:11.304Z,0.00
2019-01-05T06:19:11.295Z,0.00
2019-01-05T06:20:11.281Z,0.00
2019-01-05T06:21:11.269Z,0.00
2019-01-05T06:22:11.267Z,0.00
2019-01-05T06:23:11.250Z,0.00
2019-01-05T06:24:11.235Z,0.00
2019-01-05T06:25:11.227Z,0.00
2019-01-05T06:26:11.214Z,0.00
2019-01-05T06:27:11.214Z,0.00
2019-01-05T06:28:11.195Z,0.00
2019-01-05T06:29:11.182Z,0.00
2019-01-05T06:30:11.174Z,0.00
2019-01-05T06:31:11.160Z,0.00
2019-01-05T06:32:11.158Z,0.00
2019-01-05T06:33:11.141Z,0.00
2019-01-05T06:34:11.128Z,0.00
2019-01-05T06:35:11.118Z,0.00
2019-01-05T06:36:11.113Z,0.00
2019-01-05T06:37:11.105Z,0.00
2019-01-05T06:38:11.084Z,0.00
2019-01-05T06:39:11.075Z,0.00
2019-01-05T06:40:11.064Z,0.00
2019-01-05T06:41:11.054Z,0.00
2019-01-05T06:42:11.082Z,0.00
2019-01-05T06:43:11.030Z,0.00
2019-01-05T06:44:11.021Z,0.00
2019-01-05T06:45:11.009Z,0.00
2019-01-05T06:46:10.998Z,0.00
2019-01-05T06:47:10.989Z,0.00
2019-01-05T06:48:10.986Z,0.00
2019-01-05T06:49:10.968Z,0.00
2019-01-05T06:50:10.956Z,0.00
2019-01-05T06:51:10.945Z,0.00
2019-01-05T06:52:10.938Z,0.00
2019-01-05T06:53:10.932Z,0.00
2019-01-05T06:54:10.913Z,0.00
2019-01-05T06:55:10.901Z,0.00
2019-01-05T06:56:10.892Z,0.00
2019-01-05T06:57:10.879Z,0.00
2019-01-05T06:58:10.879Z,0.00
2019-01-05T06:59:10.857Z,0.00
2019-01-05T07:00:10.847Z,0.00
2019-01-05T07:01:10.838Z,0.00
2019-01-05T07:02:10.836Z,0.00
2019-01-05T07:03:10.830Z,0.00
2019-01-05T07:04:10.806Z,0.00
2019-01-05T07:05:10.803Z,0.00
2019-01-05T07:06:10.784Z,0.00
2019-01-05T07:07:10.774Z,0.00
2019-01-05T07:08:10.770Z,0.00
2019-01-05T07:09:10.750Z,0.00
2019-01-05T07:10:10.742Z,0.00
2019-01-05T07:11:10.733Z,0.00
2019-01-05T07:12:10.722Z,0.00
2019-01-05T07:13:10.734Z,0.00
2019-01-05T07:14:10.697Z,0.00
2019-01-05T07:15:10.687Z,0.00
2019-01-05T07:16:10.675Z,0.00
2019-01-05T07:17:10.668Z,0.00
2019-01-05T07:18:10.654Z,0.00
2019-01-05T07:19:10.652Z,0.00
2019-01-05T07:20:10.632Z,0.00
2019-01-05T07:21:10.625Z,0.00
2019-01-05T07:22:10.614Z,0.00
2019-01-05T07:23:10.600Z,0.00
2019-01-05T07:24:10.599Z,0.00
2019-01-05T07:25:10.581Z,0.00
2019-01-05T07:26:10.568Z,0.00
2019-01-05T07:27:10.560Z,0.00
2019-01-05T07:28:10.546Z,0.00
2019-01-05T07:29:10.548Z,0.00
2019-01-05T07:30:10.525Z,0.00
2019-01-05T07:31:10.514Z,0.00
2019-01-05T07:32:10.506Z,0.00
2019-01-05T07:33:10.494Z,0.00
2019-01-05T07:34:10.493Z,0.00
2019-01-05T07:35:10.471Z,0.00
2019-01-05T07:36:10.461Z,0.00
2019-01-05T07:37:10.454Z,0.00
2019-01-05T07:38:10.441Z,0.00
2019-01-05T07:39:10.457Z,0.00
2019-01-05T07:40:10.428Z,0.00
2019-01-05T07:41:10.407Z,0.00
2019-01-05T07:42:10.396Z,0.00
2019-01-05T07:43:10.385Z,0.00
2019-01-05T07:44:10.377Z,0.00
2019-01-05T07:45:10.379Z,0.00
2019-01-05T07:46:10.397Z,0.00
2019-01-05T07:47:10.343Z,0.00
2019-01-05T07:48:10.334Z,0.00
2019-01-05T07:49:10.322Z,0.00
2019-01-05T07:50:10.320Z,0.00
2019-01-05T07:51:10.303Z,0.00
2019-01-05T07:52:10.298Z,0.00
2019-01-05T07:53:10.279Z,5.62
2019-01-05T07:54:10.268Z,5.62
2019-01-05T07:55:10.266Z,5.62
2019-01-05T07:56:10.248Z,5.62
2019-01-05T07:57:10.241Z,11.25
2019-01-05T07:58:10.235Z,11.25
2019-01-05T07:59:10.217Z,11.25
2019-01-05T08:00:10.214Z,5.62
2019-01-05T08:01:10.194Z,5.62
2019-01-05T08:02:10.183Z,5.62
2019-01-05T08:03:10.172Z,5.62
2019-01-05T08:04:10.164Z,5.62
2019-01-05T08:05:10.159Z,11.25
2019-01-05T08:06:10.140Z,16.88
2019-01-05T08:07:10.129Z,16.88
2019-01-05T08:08:10.120Z,22.50
2019-01-05T08:09:10.108Z,28.12
2019-01-05T08:10:10.130Z,33.75
2019-01-05T08:11:10.086Z,33.75
2019-01-05T08:12:10.077Z,39.38
2019-01-05T08:13:10.065Z,39.38
2019-01-05T08:14:10.056Z,33.75
2019-01-05T08:15:10.045Z,39.38
2019-01-05T08:16:10.041Z,33.75
2019-01-05T08:17:10.024Z,33.75
2019-01-05T08:18:10.012Z,33.75
2019-01-05T08:19:10.000Z,33.75
2019-01-05T08:20:09.990Z,33.75
2019-01-05T08:21:09.988Z,28.12
2019-01-05T08:22:09.970Z,22.50
2019-01-05T08:23:09.956Z,22.50
2019-01-05T08:24:09.946Z,28.12
2019-01-05T08:25:09.938Z,28.12
2019-01-05T08:26:09.939Z,22.50
2019-01-05T08:27:09.928Z,22.50
2019-01-05T08:28:09.905Z,22.50
2019-01-05T08:29:09.937Z,22.50
2019-01-05T08:30:09.881Z,22.50
2019-01-05T08:31:09.885Z,22.50
2019-01-05T08:32:09.866Z,28.12
2019-01-05T08:33:09.849Z,28.12
2019-01-05T08:34:09.840Z,28.12
2019-01-05T08:35:09.829Z,33.75
2019-01-05T08:36:09.829Z,33.75
2019-01-05T08:37:09.818Z,33.75
2019-01-05T08:38:09.795Z,33.75
2019-01-05T08:39:09.783Z,33.75
2019-01-05T08:40:09.773Z,39.38
2019-01-05T08:41:09.942Z,39.38
2019-01-05T08:42:09.751Z,45.00
2019-01-05T08:43:09.743Z,45.00
2019-01-05T08:44:09.771Z,45.00
2019-01-05T08:45:09.718Z,45.00
2019-01-05T08:46:09.748Z,50.62
2019-01-05T08:47:09.732Z,50.62
2019-01-05T08:48:09.701Z,50.62
2019-01-05T08:49:09.678Z,50.62
2019-01-05T08:50:09.669Z,56.25
2019-01-05T08:51:09.683Z,50.62
2019-01-05T08:52:09.652Z,50.62
2019-01-05T08:53:09.633Z,50.62
2019-01-05T08:54:09.625Z,50.62
2019-01-05T08:55:09.614Z,50.62
2019-01-05T08:56:09.610Z,56.25
2019-01-05T08:57:09.598Z,61.88
2019-01-05T08:58:09.578Z,67.50
2019-01-05T08:59:09.567Z,67.50
2019-01-05T09:00:09.560Z,67.50
2019-01-05T09:01:09.548Z,73.12
2019-01-05T09:02:09.546Z,78.75
2019-01-05T09:03:09.525Z,90.00
2019-01-05T09:04:09.515Z,90.00
2019-01-05T09:05:09.504Z,95.62
2019-01-05T09:06:09.505Z,106.88
2019-01-05T09:07:09.492Z,106.88
2019-01-05T09:08:09.469Z,118.12
2019-01-05T09:09:09.470Z,129.38
2019-01-05T09:10:09.449Z,129.38
2019-01-05T09:11:09.437Z,118.12
2019-01-05T09:12:09.438Z,118.12
2019-01-05T09:13:09.416Z,101.25
2019-01-05T09:14:09.404Z,90.00
2019-01-05T09:15:09.395Z,90.00
2019-01-05T09:16:09.383Z,78.75
2019-01-05T09:17:09.412Z,84.38
2019-01-05T09:18:09.363Z,84.38
2019-01-05T09:19:09.356Z,90.00
2019-01-05T09:20:09.338Z,84.38
2019-01-05T09:21:09.327Z,84.38
2019-01-05T09:22:09.324Z,78.75
2019-01-05T09:23:09.313Z,73.12
2019-01-05T09:24:09.295Z,73.12
2019-01-05T09:25:09.292Z,84.38
2019-01-05T09:26:09.275Z,95.62
2019-01-05T09:27:09.271Z,90.00
2019-01-05T09:28:09.255Z,101.25
2019-01-05T09:29:09.242Z,118.12
2019-01-05T09:30:09.233Z,123.75
2019-01-05T09:31:09.218Z,123.75
2019-01-05T09:32:09.216Z,140.62
2019-01-05T09:33:09.198Z,129.38
2019-01-05T09:34:09.186Z,112.50
2019-01-05T09:35:09.178Z,123.75
2019-01-05T09:36:09.167Z,129.38
2019-01-05T09:37:09.183Z,129.38
2019-01-05T09:38:09.142Z,146.25
2019-01-05T09:39:09.133Z,151.88
2019-01-05T09:40:09.120Z,157.50
2019-01-05T09:41:09.111Z,151.88
2019-01-05T09:42:09.147Z,129.38
2019-01-05T09:43:09.087Z,106.88
2019-01-05T09:44:09.084Z,90.00
2019-01-05T09:45:09.068Z,90.00
2019-01-05T09:46:09.060Z,78.75
2019-01-05T09:47:09.044Z,78.75
2019-01-05T09:48:09.045Z,78.75
2019-01-05T09:49:09.024Z,67.50
2019-01-05T09:50:09.010Z,78.75
2019-01-05T09:51:09.001Z,78.75
2019-01-05T09:52:09.000Z,67.50
2019-01-05T09:53:08.987Z,61.88
2019-01-05T09:54:08.967Z,73.12
2019-01-05T09:55:08.959Z,95.62
2019-01-05T09:56:08.946Z,112.50
2019-01-05T09:57:08.935Z,123.75
2019-01-05T09:58:08.935Z,123.75
2019-01-05T09:59:08.914Z,123.75
2019-01-05T10:00:08.912Z,123.75
2019-01-05T10:01:08.891Z,129.38
2019-01-05T10:02:08.879Z,123.75
2019-01-05T10:03:08.877Z,129.38
2019-01-05T10:04:08.860Z,129.38
2019-01-05T10:05:08.859Z,123.75
2019-01-05T10:06:08.840Z,112.50
2019-01-05T10:07:08.825Z,118.12
2019-01-05T10:08:08.824Z,118.12
2019-01-05T10:09:10.115Z,118.12
2019-01-05T10:10:08.793Z,140.62
2019-01-05T10:11:08.783Z,146.25
2019-01-05T10:12:08.773Z,129.38
2019-01-05T10:13:08.786Z,135.00
2019-01-05T10:14:08.751Z,118.12
2019-01-05T10:15:08.739Z,135.00
2019-01-05T10:16:08.728Z,135.00
2019-01-05T10:17:08.723Z,146.25
2019-01-05T10:18:08.706Z,146.25
2019-01-05T10:19:08.706Z,129.38
2019-01-05T10:20:08.685Z,146.25
2019-01-05T10:21:08.676Z,129.38
2019-01-05T10:22:08.669Z,106.88
2019-01-05T10:23:08.653Z,101.25
2019-01-05T10:24:08.653Z,90.00
2019-01-05T10:25:08.632Z,78.75
2019-01-05T10:26:08.620Z,67.50
2019-01-05T10:27:08.610Z,67.50
2019-01-05T10:28:08.602Z,84.38
2019-01-05T10:29:08.599Z,90.00
2019-01-05T10:30:08.576Z,90.00
2019-01-05T10:31:08.570Z,90.00
2019-01-05T10:32:08.557Z,90.00
2019-01-05T10:33:08.547Z,90.00
2019-01-05T10:34:08.541Z,84.38
2019-01-05T10:35:08.521Z,84.38
2019-01-05T10:36:08.510Z,84.38
2019-01-05T10:37:08.501Z,84.38
2019-01-05T10:38:08.499Z,78.75
2019-01-05T10:39:08.486Z,67.50
2019-01-05T10:40:08.488Z,56.25
2019-01-05T10:41:08.456Z,61.88
2019-01-05T10:42:08.445Z,67.50
2019-01-05T10:43:08.439Z,67.50
2019-01-05T10:44:08.433Z,61.88
2019-01-05T10:45:08.415Z,56.25
2019-01-05T10:46:08.402Z,50.62
2019-01-05T10:47:08.395Z,56.25
2019-01-05T10:48:08.380Z,56.25
2019-01-05T10:49:08.401Z,61.88
2019-01-05T10:50:08.362Z,61.88
2019-01-05T10:51:08.348Z,56.25
2019-01-05T10:52:08.343Z,50.62
2019-01-05T10:53:08.325Z,45.00
2019-01-05T10:54:08.316Z,45.00
2019-01-05T10:55:08.312Z,50.62
2019-01-05T10:56:08.294Z,50.62
2019-01-05T10:57:08.710Z,45.00
2019-01-05T10:58:08.271Z,45.00
2019-01-05T10:59:08.270Z,50.62
2019-01-05T11:00:08.260Z,56.25
2019-01-05T11:01:08.247Z,50.62
2019-01-05T11:02:08.262Z,56.25
2019-01-05T11:03:08.215Z,56.25
2019-01-05T11:04:08.205Z,50.62
2019-01-05T11:05:08.202Z,56.25
2019-01-05T11:06:08.192Z,56.25
2019-01-05T11:07:08.175Z,56.25
2019-01-05T11:08:08.162Z,56.25
2019-01-05T11:09:08.169Z,56.25
2019-01-05T11:10:08.149Z,61.88
2019-01-05T11:11:08.128Z,61.88
2019-01-05T11:12:08.122Z,61.88
2019-01-05T11:13:08.111Z,61.88
2019-01-05T11:14:08.098Z,56.25
2019-01-05T11:15:08.095Z,61.88
2019-01-05T11:16:08.074Z,73.12
2019-01-05T11:17:08.064Z,78.75
2019-01-05T11:18:08.054Z,84.38
2019-01-05T11:19:08.042Z,84.38
2019-01-05T11:20:08.041Z,84.38
2019-01-05T11:21:08.025Z,84.38
2019-01-05T11:22:08.015Z,84.38
2019-01-05T11:23:08.006Z,90.00
2019-01-05T11:24:07.989Z,90.00
2019-01-05T11:25:07.994Z,90.00
2019-01-05T11:26:07.979Z,90.00
2019-01-05T11:27:07.955Z,84.38
2019-01-05T11:28:07.943Z,78.75
2019-01-05T11:29:07.938Z,73.12
2019-01-05T11:30:07.931Z,78.75
2019-01-05T11:31:07.921Z,78.75
2019-01-05T11:32:07.901Z,78.75
2019-01-05T11:33:07.888Z,78.75
2019-01-05T11:34:07.885Z,73.12
2019-01-05T11:35:07.888Z,67.50
2019-01-05T11:36:07.856Z,67.50
2019-01-05T11:37:07.849Z,67.50
2019-01-05T11:38:07.840Z,67.50
2019-01-05T11:39:07.825Z,67.50
2019-01-05T11:40:07.820Z,61.88
2019-01-05T11:41:07.809Z,56.25
2019-01-05T11:42:07.792Z,50.62
2019-01-05T11:43:07.795Z,50.62
2019-01-05T11:44:07.770Z,56.25
2019-01-05T11:45:07.767Z,56.25
2019-01-05T11:46:07.749Z,50.62
2019-01-05T11:47:07.737Z,45.00
2019-01-05T11:48:07.725Z,45.00
2019-01-05T11:49:07.714Z,45.00
2019-01-05T11:50:07.745Z,45.00
2019-01-05T11:51:07.692Z,50.62
2019-01-05T11:52:07.682Z,50.62
2019-01-05T11:53:07.676Z,50.62
2019-01-05T11:54:07.660Z,50.62
2019-01-05T11:55:08.461Z,50.62
2019-01-05T11:56:07.655Z,50.62
2019-01-05T11:57:07.626Z,50.62
2019-01-05T11:58:07.628Z,50.62
2019-01-05T11:59:07.607Z,45.00
2019-01-05T12:00:07.596Z,39.38
2019-01-05T12:01:07.605Z,39.38
2019-01-05T12:02:07.573Z,45.00
2019-01-05T12:03:07.562Z,45.00
2019-01-05T12:04:07.551Z,45.00
2019-01-05T12:05:07.548Z,50.62
2019-01-05T12:06:07.537Z,50.62
2019-01-05T12:07:07.532Z,50.62
2019-01-05T12:08:07.509Z,50.62
2019-01-05T12:09:07.886Z,50.62
2019-01-05T12:10:07.486Z,50.62
2019-01-05T12:11:07.499Z,50.62
2019-01-05T12:12:07.471Z,45.00
2019-01-05T12:13:07.454Z,45.00
2019-01-05T12:14:07.442Z,45.00
2019-01-05T12:15:07.434Z,45.00
2019-01-05T12:16:07.431Z,39.38
2019-01-05T12:17:07.410Z,33.75
2019-01-05T12:18:07.400Z,33.75
2019-01-05T12:19:07.388Z,33.75
2019-01-05T12:20:07.377Z,33.75
2019-01-05T12:21:07.375Z,28.12
2019-01-05T12:22:07.356Z,28.12
2019-01-05T12:23:07.345Z,28.12
2019-01-05T12:24:07.336Z,22.50
2019-01-05T12:25:07.325Z,28.12
2019-01-05T12:26:07.321Z,28.12
2019-01-05T12:27:07.301Z,28.12
2019-01-05T12:28:07.290Z,28.12
2019-01-05T12:29:07.281Z,22.50
2019-01-05T12:30:07.269Z,28.12
2019-01-05T12:31:07.267Z,28.12
2019-01-05T12:32:07.248Z,28.12
2019-01-05T12:33:07.241Z,28.12
2019-01-05T12:34:07.229Z,28.12
2019-01-05T12:35:07.226Z,33.75
2019-01-05T12:36:07.214Z,33.75
2019-01-05T12:37:07.192Z,33.75
2019-01-05T12:38:07.181Z,28.12
2019-01-05T12:39:07.178Z,28.12
2019-01-05T12:40:07.168Z,28.12
2019-01-05T12:41:07.162Z,22.50
2019-01-05T12:42:07.140Z,22.50
2019-01-05T12:43:07.129Z,22.50
2019-01-05T12:44:07.119Z,28.12
2019-01-05T12:45:07.106Z,28.12
2019-01-05T12:46:07.122Z,28.12
2019-01-05T12:47:07.084Z,28.12
2019-01-05T12:48:07.073Z,28.12
2019-01-05T12:49:07.062Z,28.12
2019-01-05T12:50:07.052Z,28.12
2019-01-05T12:51:07.048Z,22.50
2019-01-05T12:52:07.043Z,28.12
2019-01-05T12:53:07.021Z,28.12
2019-01-05T12:54:07.007Z,28.12
2019-01-05T12:55:07.000Z,28.12
2019-01-05T12:56:06.984Z,22.50
2019-01-05T12:57:06.984Z,22.50
2019-01-05T12:58:06.972Z,22.50
2019-01-05T12:59:06.952Z,16.88
2019-01-05T13:00:06.943Z,16.88
2019-01-05T13:01:06.931Z,16.88
2019-01-05T13:02:06.932Z,16.88
2019-01-05T13:03:06.913Z,16.88
2019-01-05T13:04:06.900Z,16.88
2019-01-05T13:05:06.886Z,16.88
2019-01-05T13:06:06.880Z,16.88