createdAt,value
2023-02-19T00:00:13.742Z,9.93
2023-02-19T00:01:13.715Z,9.93
2023-02-19T00:02:13.729Z,9.93
2023-02-19T00:03:13.698Z,9.94
2023-02-19T00:04:13.673Z,9.96
2023-02-19T00:05:13.710Z,9.97
2023-02-19T00:06:13.643Z,9.94
2023-02-19T00:07:13.613Z,9.94
2023-02-19T00:08:13.619Z,9.94
2023-02-19T00:09:13.610Z,9.94
2023-02-19T00:10:13.634Z,9.91
2023-02-19T00:11:13.579Z,9.91
2023-02-19T00:12:13.593Z,9.90
2023-02-19T00:13:13.585Z,9.87
2023-02-19T00:14:13.539Z,9.89
2023-02-19T00:15:13.554Z,9.87
2023-02-19T00:16:13.515Z,9.87
2023-02-19T00:17:13.514Z,9.89
2023-02-19T00:18:13.528Z,9.89
2023-02-19T00:19:13.484Z,9.89
2023-02-19T00:20:13.468Z,9.90
2023-02-19T00:21:13.482Z,9.91
2023-02-19T00:22:13.442Z,9.90
2023-02-19T00:23:13.465Z,9.89
2023-02-19T00:24:13.472Z,9.89
2023-02-19T00:25:13.531Z,9.89
2023-02-19T00:26:18.446Z,9.87
2023-02-19T00:27:14.395Z,9.86
2023-02-19T00:28:13.651Z,9.87
2023-02-19T00:29:13.357Z,9.86
2023-02-19T00:30:13.378Z,9.86
2023-02-19T00:31:13.816Z,9.86
2023-02-19T00:32:13.411Z,9.86
2023-02-19T00:33:13.351Z,9.87
2023-02-19T00:34:13.558Z,9.86
2023-02-19T00:35:13.301Z,9.87
2023-02-19T00:36:13.290Z,9.87
2023-02-19T00:37:13.315Z,9.89
2023-02-19T00:38:13.290Z,9.90
2023-02-19T00:39:13.277Z,9.87
2023-02-19T00:40:13.238Z,9.90
2023-02-19T00:41:13.225Z,9.89
2023-02-19T00:42:13.244Z,9.90
2023-02-19T00:43:13.215Z,9.89
2023-02-19T00:44:13.224Z,9.90
2023-02-19T00:45:13.206Z,9.91
2023-02-19T00:46:13.275Z,9.93
2023-02-19T00:47:13.199Z,9.94
2023-02-19T00:48:13.211Z,9.94
2023-02-19T00:49:13.186Z,9.96
2023-02-19T00:50:13.126Z,9.97
2023-02-19T00:51:13.128Z,9.97
2023-02-19T00:52:13.105Z,9.99
2023-02-19T00:53:13.137Z,10.02
2023-02-19T00:54:13.128Z,10.01
2023-02-19T00:55:13.088Z,10.02
2023-02-19T00:56:13.069Z,10.02
2023-02-19T00:57:13.067Z,10.02
2023-02-19T00:58:13.053Z,10.02
2023-02-19T00:59:13.066Z,10.01
2023-02-19T01:00:13.044Z,9.99
2023-02-19T01:01:13.012Z,10.01
2023-02-19T01:02:13.018Z,10.02
2023-02-19T01:03:13.053Z,10.04
2023-02-19T01:04:12.983Z,10.04
2023-02-19T01:05:12.967Z,10.04
2023-02-19T01:06:13.073Z,10.05
2023-02-19T01:07:12.936Z,10.04
2023-02-19T01:08:12.953Z,10.04
2023-02-19T01:09:12.922Z,10.02
2023-02-19T01:10:12.909Z,10.04
2023-02-19T01:11:13.132Z,10.04
2023-02-19T01:12:13.155Z,10.02
2023-02-19T01:13:12.906Z,10.02
2023-02-19T01:14:12.873Z,10.04
2023-02-19T01:15:12.852Z,10.02
2023-02-19T01:16:12.953Z,10.01
2023-02-19T01:17:12.850Z,10.01
2023-02-19T01:18:12.820Z,10.01
2023-02-19T01:19:12.820Z,10.01
2023-02-19T01:20:12.775Z,9.99
2023-02-19T01:21:12.839Z,10.01
2023-02-19T01:22:12.811Z,9.97
2023-02-19T01:23:12.757Z,9.99
2023-02-19T01:24:12.775Z,9.97
2023-02-19T01:25:12.754Z,9.97
2023-02-19T01:26:12.761Z,9.96
2023-02-19T01:27:12.730Z,9.97
2023-02-19T01:28:12.712Z,9.99
2023-02-19T01:29:12.714Z,9.99
2023-02-19T01:30:12.704Z,10.01
2023-02-19T01:31:13.123Z,10.01
2023-02-19T01:32:12.795Z,10.01
2023-02-19T01:33:13.690Z,10.02
2023-02-19T01:34:12.636Z,10.02
2023-02-19T01:35:12.632Z,10.02
2023-02-19T01:36:12.634Z,10.02
2023-02-19T01:37:12.656Z,10.04
2023-02-19T01:38:12.585Z,10.02
2023-02-19T01:39:12.571Z,10.02
2023-02-19T01:40:12.553Z,10.04
2023-02-19T01:41:12.755Z,10.05
2023-02-19T01:42:12.545Z,10.04
2023-02-19T01:43:12.551Z,10.04
2023-02-19T01:44:12.507Z,10.02
2023-02-19T01:45:12.499Z,10.02
2023-02-19T01:46:12.553Z,10.04
2023-02-19T01:47:12.514Z,10.02
2023-02-19T01:48:12.468Z,10.05
2023-02-19T01:49:12.729Z,10.05
2023-02-19T01:50:12.434Z,10.05
2023-02-19T01:51:12.563Z,10.05
2023-02-19T01:52:12.446Z,10.07
2023-02-19T01:53:12.422Z,10.05
2023-02-19T01:54:12.427Z,10.04
2023-02-19T01:55:12.434Z,10.04
2023-02-19T01:56:13.157Z,10.05
2023-02-19T01:57:15.409Z,10.05
2023-02-19T01:58:12.380Z,10.05
2023-02-19T01:59:12.645Z,10.05
2023-02-19T02:00:13.595Z,10.05
2023-02-19T02:01:12.757Z,10.05
2023-02-19T02:02:12.327Z,10.07
2023-02-19T02:03:12.308Z,10.05
2023-02-19T02:04:12.312Z,10.07
2023-02-19T02:05:12.324Z,10.07
2023-02-19T02:06:12.292Z,10.08
2023-02-19T02:07:12.277Z,10.07
2023-02-19T02:08:12.239Z,10.09
2023-02-19T02:09:12.252Z,10.08
2023-02-19T02:10:12.283Z,10.09
2023-02-19T02:11:12.578Z,10.09
2023-02-19T02:12:12.246Z,10.09
2023-02-19T02:13:12.217Z,10.08
2023-02-19T02:14:12.183Z,10.08
2023-02-19T02:15:12.165Z,10.09
2023-02-19T02:16:12.431Z,10.12
2023-02-19T02:17:12.222Z,10.15
2023-02-19T02:18:12.134Z,10.20
2023-02-19T02:19:12.119Z,10.22
2023-02-19T02:20:12.135Z,10.25
2023-02-19T02:21:12.243Z,10.23
2023-02-19T02:22:12.106Z,10.22
2023-02-19T02:23:12.090Z,10.26
2023-02-19T02:24:12.061Z,10.27
2023-02-19T02:25:12.074Z,10.27
2023-02-19T02:26:12.080Z,10.26
2023-02-19T02:27:12.066Z,10.26
2023-02-19T02:28:12.055Z,10.27
2023-02-19T02:29:12.007Z,10.27
2023-02-19T02:30:12.027Z,10.25
2023-02-19T02:31:12.380Z,10.25
2023-02-19T02:32:12.043Z,10.23
2023-02-19T02:33:11.971Z,10.25
2023-02-19T02:34:11.978Z,10.25
2023-02-19T02:35:11.973Z,10.26
2023-02-19T02:36:11.935Z,10.26
2023-02-19T02:37:11.947Z,10.26
2023-02-19T02:38:12.154Z,10.27
2023-02-19T02:39:11.892Z,10.29
2023-02-19T02:40:11.947Z,10.30
2023-02-19T02:41:12.178Z,10.33
2023-02-19T02:42:12.879Z,10.34
2023-02-19T02:43:11.860Z,10.34
2023-02-19T02:44:11.875Z,10.38
2023-02-19T02:45:11.847Z,10.41
2023-02-19T02:46:11.866Z,10.41
2023-02-19T02:47:11.827Z,10.42
2023-02-19T02:48:11.826Z,10.41
2023-02-19T02:49:11.787Z,10.40
2023-02-19T02:50:11.783Z,10.40
2023-02-19T02:51:12.194Z,10.38
2023-02-19T02:52:11.819Z,10.40
2023-02-19T02:53:11.725Z,10.41
2023-02-19T02:54:11.723Z,10.41
2023-02-19T02:55:11.730Z,10.42
2023-02-19T02:56:11.718Z,10.44
2023-02-19T02:57:11.740Z,10.44
2023-02-19T02:58:11.680Z,10.42
2023-02-19T02:59:11.695Z,10.42
2023-02-19T03:00:11.640Z,10.41
2023-02-19T03:01:12.007Z,10.41
2023-02-19T03:02:11.820Z,10.40
2023-02-19T03:03:11.624Z,10.36
2023-02-19T03:04:11.841Z,10.36
2023-02-19T03:05:11.638Z,10.34
2023-02-19T03:06:11.599Z,10.36
2023-02-19T03:07:11.616Z,10.36
2023-02-19T03:08:11.560Z,10.34
2023-02-19T03:09:11.570Z,10.38
2023-02-19T03:10:11.573Z,10.40
2023-02-19T03:11:11.850Z,10.41
2023-02-19T03:12:11.993Z,10.40
2023-02-19T03:13:11.506Z,10.41
2023-02-19T03:14:11.494Z,10.41
2023-02-19T03:15:11.502Z,10.42
2023-02-19T03:16:11.546Z,10.42
2023-02-19T03:17:11.503Z,10.44
2023-02-19T03:18:11.484Z,10.45
2023-02-19T03:19:11.455Z,10.47
2023-02-19T03:20:11.419Z,10.48
2023-02-19T03:21:11.733Z,10.47
2023-02-19T03:22:11.409Z,10.51
2023-02-19T03:23:11.409Z,10.51
2023-02-19T03:24:11.363Z,10.48
2023-02-19T03:25:11.370Z,10.51
2023-02-19T03:26:11.390Z,10.51
2023-02-19T03:27:11.365Z,10.52
2023-02-19T03:28:11.364Z,10.51
2023-02-19T03:29:11.336Z,10.55
2023-02-19T03:30:11.354Z,10.56
2023-02-19T03:31:11.658Z,10.56
2023-02-19T03:32:11.347Z,10.55
2023-02-19T03:33:11.325Z,10.55
2023-02-19T03:34:11.252Z,10.53
2023-02-19T03:35:11.264Z,10.55
2023-02-19T03:36:11.282Z,10.56
2023-02-19T03:37:11.241Z,10.60
2023-02-19T03:38:11.222Z,10.61
2023-02-19T03:39:11.202Z,10.61
2023-02-19T03:40:11.195Z,10.63
2023-02-19T03:41:11.410Z,10.61
2023-02-19T03:42:11.192Z,10.63
2023-02-19T03:43:11.148Z,10.64
2023-02-19T03:44:11.154Z,10.63
2023-02-19T03:45:11.165Z,10.60
2023-02-19T03:46:11.199Z,10.56
2023-02-19T03:47:11.142Z,10.60
2023-02-19T03:48:11.134Z,10.66
2023-02-19T03:49:11.097Z,10.67
2023-02-19T03:50:11.053Z,10.68
2023-02-19T03:51:11.418Z,10.67
2023-02-19T03:52:11.105Z,10.70
2023-02-19T03:53:11.043Z,10.68
2023-02-19T03:54:11.017Z,10.68
2023-02-19T03:55:11.037Z,10.70
2023-02-19T03:56:11.050Z,10.70
2023-02-19T03:57:11.020Z,10.68
2023-02-19T03:58:11.214Z,10.68
2023-02-19T03:59:12.036Z,10.66
2023-02-19T04:00:10.985Z,10.66
2023-02-19T04:01:11.466Z,10.66
2023-02-19T04:02:11.043Z,10.66
2023-02-19T04:03:10.914Z,10.66
2023-02-19T04:04:10.916Z,10.66
2023-02-19T04:05:13.157Z,10.64
2023-02-19T04:06:10.915Z,10.64
2023-02-19T04:07:10.915Z,10.63
2023-02-19T04:08:10.868Z,10.61
2023-02-19T04:09:10.863Z,10.61
2023-02-19T04:10:10.871Z,10.64
2023-02-19T04:11:11.105Z,10.68
2023-02-19T04:12:10.854Z,10.70
2023-02-19T04:13:10.810Z,10.71
2023-02-19T04:14:10.824Z,10.73
2023-02-19T04:15:10.804Z,10.70
2023-02-19T04:16:11.342Z,10.71
2023-02-19T04:17:10.800Z,10.70
2023-02-19T04:18:10.762Z,10.71
2023-02-19T04:19:10.753Z,10.73
2023-02-19T04:20:10.753Z,10.70
2023-02-19T04:21:11.227Z,10.70
2023-02-19T04:22:10.742Z,10.68
2023-02-19T04:23:10.756Z,10.67
2023-02-19T04:24:10.693Z,10.68
2023-02-19T04:25:10.698Z,10.70
2023-02-19T04:26:11.913Z,10.73
2023-02-19T04:27:10.667Z,10.74
2023-02-19T04:28:10.704Z,10.76
2023-02-19T04:29:10.621Z,10.78
2023-02-19T04:30:10.701Z,10.81
2023-02-19T04:31:10.957Z,10.81
2023-02-19T04:32:10.622Z,10.82
2023-02-19T04:33:10.834Z,10.79
2023-02-19T04:34:10.603Z,10.81
2023-02-19T04:35:10.609Z,10.84
2023-02-19T04:36:10.568Z,10.86
2023-02-19T04:37:10.535Z,10.92
2023-02-19T04:38:10.541Z,10.96
2023-02-19T04:39:10.530Z,10.94
2023-02-19T04:40:10.521Z,10.92
2023-02-19T04:41:10.882Z,10.91
2023-02-19T04:42:10.493Z,10.92
2023-02-19T04:43:10.461Z,10.91
2023-02-19T04:44:10.567Z,10.92
2023-02-19T04:45:10.462Z,10.92
2023-02-19T04:46:10.507Z,10.96
2023-02-19T04:47:10.661Z,10.96
2023-02-19T04:48:10.409Z,10.96
2023-02-19T04:49:10.421Z,10.96
2023-02-19T04:50:10.440Z,10.96
2023-02-19T04:51:10.758Z,10.96
2023-02-19T04:52:10.391Z,10.92
2023-02-19T04:53:10.367Z,10.91
2023-02-19T04:54:10.370Z,10.92
2023-02-19T04:55:10.352Z,10.91
2023-02-19T04:56:10.339Z,10.89
2023-02-19T04:57:10.301Z,10.86
2023-02-19T04:58:10.317Z,10.88
2023-02-19T04:59:10.292Z,10.86
2023-02-19T05:00:10.308Z,10.85
2023-02-19T05:01:10.806Z,10.79
2023-02-19T05:02:10.268Z,10.76
2023-02-19T05:03:10.260Z,10.73
2023-02-19T05:04:10.310Z,10.74
2023-02-19T05:05:10.223Z,10.71
2023-02-19T05:06:10.193Z,10.71
2023-02-19T05:07:10.432Z,10.71
2023-02-19T05:08:10.209Z,10.68
2023-02-19T05:09:10.167Z,10.67
2023-02-19T05:10:10.208Z,10.66
2023-02-19T05:11:10.527Z,10.66
2023-02-19T05:12:10.137Z,10.63
2023-02-19T05:13:10.147Z,10.61
2023-02-19T05:14:10.150Z,10.56
2023-02-19T05:15:10.126Z,10.55
2023-02-19T05:16:10.153Z,10.53
2023-02-19T05:17:11.611Z,10.53
2023-02-19T05:18:10.076Z,10.52
2023-02-19T05:19:10.103Z,10.52
2023-02-19T05:20:10.124Z,10.56
2023-02-19T05:21:10.400Z,10.52
2023-02-19T05:22:10.061Z,10.51
2023-02-19T05:23:10.041Z,10.47
2023-02-19T05:24:10.006Z,10.44
2023-02-19T05:25:10.007Z,10.42
2023-02-19T05:26:10.005Z,10.40
2023-02-19T05:27:09.973Z,10.36
2023-02-19T05:28:09.970Z,10.36
2023-02-19T05:29:09.964Z,10.30
2023-02-19T05:30:09.978Z,10.26
2023-02-19T05:31:10.299Z,10.20
2023-02-19T05:32:09.973Z,10.14
2023-02-19T05:33:09.894Z,10.11
2023-02-19T05:34:09.880Z,10.04
2023-02-19T05:35:09.857Z,9.99
2023-02-19T05:36:09.862Z,9.99
2023-02-19T05:37:09.865Z,9.97
2023-02-19T05:38:09.895Z,9.97
2023-02-19T05:39:09.856Z,9.94
2023-02-19T05:40:09.816Z,9.90
2023-02-19T05:41:10.294Z,9.86
2023-02-19T05:42:09.815Z,9.84
2023-02-19T05:43:09.828Z,9.81
2023-02-19T05:44:09.766Z,9.76
2023-02-19T05:45:09.757Z,9.72
2023-02-19T05:46:09.769Z,9.69
2023-02-19T05:47:09.784Z,9.68
2023-02-19T05:48:09.737Z,9.65
2023-02-19T05:49:10.753Z,9.61
2023-02-19T05:50:09.697Z,9.58
2023-02-19T05:51:10.099Z,9.57
2023-02-19T05:52:09.686Z,9.56
2023-02-19T05:53:09.667Z,9.53
2023-02-19T05:54:09.648Z,9.51
2023-02-19T05:55:09.636Z,9.47
2023-02-19T05:56:09.639Z,9.47
2023-02-19T05:57:09.629Z,9.46
2023-02-19T05:58:09.626Z,9.42
2023-02-19T05:59:09.610Z,9.36
2023-02-19T06:00:09.580Z,9.33
2023-02-19T06:01:09.862Z,9.31
2023-02-19T06:02:09.572Z,9.26
2023-02-19T06:03:09.555Z,9.24
2023-02-19T06:04:09.569Z,9.23
2023-02-19T06:05:09.508Z,9.20
2023-02-19T06:06:09.523Z,9.17
2023-02-19T06:07:09.511Z,9.14
2023-02-19T06:08:09.469Z,9.11
2023-02-19T06:09:09.491Z,9.13
2023-02-19T06:10:09.473Z,9.11
2023-02-19T06:11:09.777Z,9.10
2023-02-19T06:12:09.433Z,9.10
2023-02-19T06:13:09.463Z,9.05
2023-02-19T06:14:09.429Z,9.02
2023-02-19T06:15:09.417Z,9.01
2023-02-19T06:16:09.563Z,9.01
2023-02-19T06:17:09.381Z,9.01
2023-02-19T06:18:09.379Z,8.99
2023-02-19T06:19:09.422Z,8.99
2023-02-19T06:20:09.375Z,8.98
2023-02-19T06:21:10.579Z,8.99
2023-02-19T06:22:09.589Z,8.99
2023-02-19T06:23:09.326Z,8.98
2023-02-19T06:24:09.315Z,8.95
2023-02-19T06:25:09.304Z,8.98
2023-02-19T06:26:09.298Z,8.98
2023-02-19T06:27:09.308Z,8.96
2023-02-19T06:28:09.261Z,8.96
2023-02-19T06:29:09.255Z,8.96
2023-02-19T06:30:09.324Z,8.98
2023-02-19T06:31:09.653Z,9.02
2023-02-19T06:32:09.312Z,9.01
2023-02-19T06:33:09.248Z,9.01
2023-02-19T06:34:09.225Z,8.99
2023-02-19T06:35:09.205Z,8.98
2023-02-19T06:36:09.175Z,8.98
2023-02-19T06:37:09.141Z,8.99
2023-02-19T06:38:09.140Z,8.98
2023-02-19T06:39:09.199Z,8.95
2023-02-19T06:40:09.154Z,8.98
2023-02-19T06:41:09.573Z,8.96
2023-02-19T06:42:09.368Z,8.99
2023-02-19T06:43:09.087Z,8.95
2023-02-19T06:44:09.077Z,8.98
2023-02-19T06:45:09.073Z,8.96
2023-02-19T06:46:09.055Z,8.96
2023-02-19T06:47:09.299Z,8.96
2023-02-19T06:48:10.068Z,8.96
2023-02-19T06:49:09.015Z,8.98
2023-02-19T06:50:09.030Z,8.98
2023-02-19T06:51:09.431Z,8.96
2023-02-19T06:52:09.001Z,8.96
2023-02-19T06:53:08.996Z,8.98
2023-02-19T06:54:09.225Z,8.99
2023-02-19T06:55:08.955Z,9.04
2023-02-19T06:56:08.936Z,9.05
2023-02-19T06:57:08.923Z,9.08
2023-02-19T06:58:08.975Z,9.10
2023-02-19T06:59:08.901Z,9.11
2023-02-19T07:00:08.948Z,9.13
2023-02-19T07:01:09.278Z,9.10
2023-02-19T07:02:08.881Z,9.08
2023-02-19T07:03:09.867Z,9.05
2023-02-19T07:04:08.984Z,9.05
2023-02-19T07:05:08.842Z,9.04
2023-02-19T07:06:08.867Z,9.04
2023-02-19T07:07:08.804Z,9.02
2023-02-19T07:08:08.790Z,9.05
2023-02-19T07:09:08.795Z,9.04
2023-02-19T07:10:08.840Z,9.05
2023-02-19T07:11:09.387Z,9.04
2023-02-19T07:12:09.008Z,9.04
2023-02-19T07:13:08.969Z,9.05
2023-02-19T07:14:08.783Z,9.04
2023-02-19T07:15:09.210Z,9.08
2023-02-19T07:16:08.789Z,9.10
2023-02-19T07:17:08.720Z,9.08
2023-02-19T07:18:08.680Z,9.10
2023-02-19T07:19:08.673Z,9.14
2023-02-19T07:20:08.670Z,9.14
2023-02-19T07:21:08.905Z,9.15
2023-02-19T07:22:08.653Z,9.18
2023-02-19T07:23:08.657Z,9.23
2023-02-19T07:24:08.657Z,9.24
2023-02-19T07:25:08.614Z,9.26
2023-02-19T07:26:08.625Z,9.26
2023-02-19T07:27:08.584Z,9.29
2023-02-19T07:28:08.588Z,9.31
2023-02-19T07:29:08.582Z,9.33
2023-02-19T07:30:08.989Z,9.32
2023-02-19T07:31:08.653Z,9.33
2023-02-19T07:32:08.570Z,9.33
2023-02-19T07:33:10.438Z,9.33
2023-02-19T07:34:08.523Z,9.36
2023-02-19T07:35:08.511Z,9.33
2023-02-19T07:36:08.759Z,9.33
2023-02-19T07:37:08.471Z,9.33
2023-02-19T07:38:08.454Z,9.36
2023-02-19T07:39:10.096Z,9.35
2023-02-19T07:40:08.423Z,9.35
2023-02-19T07:41:08.929Z,9.36
2023-02-19T07:42:08.480Z,9.36
2023-02-19T07:43:08.408Z,9.38
2023-02-19T07:44:08.403Z,9.40
2023-02-19T07:45:08.370Z,9.40
2023-02-19T07:46:08.386Z,9.43
2023-02-19T07:47:08.429Z,9.46
2023-02-19T07:48:08.391Z,9.50
2023-02-19T07:49:08.319Z,9.50
2023-02-19T07:50:08.331Z,9.54
2023-02-19T07:51:08.468Z,9.57
2023-02-19T07:52:08.331Z,9.58
2023-02-19T07:53:08.280Z,9.58
2023-02-19T07:54:08.303Z,9.57
2023-02-19T07:55:08.507Z,9.57
2023-02-19T07:56:08.324Z,9.64
2023-02-19T07:57:08.275Z,9.68
2023-02-19T07:58:08.228Z,9.65
2023-02-19T07:59:08.229Z,9.64
2023-02-19T08:00:08.216Z,9.64
2023-02-19T08:01:08.248Z,9.69
2023-02-19T08:02:08.243Z,9.76
2023-02-19T08:03:08.183Z,9.78
2023-02-19T08:04:08.145Z,9.76
2023-02-19T08:05:08.173Z,9.78
2023-02-19T08:06:08.128Z,9.79
2023-02-19T08:07:08.200Z,9.83
2023-02-19T08:08:08.144Z,9.87
2023-02-19T08:09:08.091Z,9.90
2023-02-19T08:10:08.093Z,10.02
2023-02-19T08:11:08.240Z,10.07
2023-02-19T08:12:08.105Z,10.15
2023-02-19T08:13:08.105Z,10.15
2023-02-19T08:14:08.048Z,10.12
2023-02-19T08:15:08.048Z,10.18
2023-02-19T08:16:18.402Z,10.23
2023-02-19T08:17:09.070Z,10.25
2023-02-19T08:18:07.989Z,10.29
2023-02-19T08:19:08.009Z,10.41
2023-02-19T08:20:07.974Z,10.48
2023-02-19T08:21:08.231Z,10.55
2023-02-19T08:22:08.029Z,10.56
2023-02-19T08:23:07.933Z,10.55
2023-02-19T08:24:07.963Z,10.52
2023-02-19T08:25:07.936Z,10.47
2023-02-19T08:26:07.898Z,10.41
2023-02-19T08:27:07.908Z,10.42
2023-02-19T08:28:07.936Z,10.40
2023-02-19T08:29:07.884Z,10.41
2023-02-19T08:30:07.917Z,10.40
2023-02-19T08:31:08.020Z,10.40
2023-02-19T08:32:07.916Z,10.38
2023-02-19T08:33:07.847Z,10.41
2023-02-19T08:34:07.819Z,10.42
2023-02-19T08:35:07.807Z,10.44
2023-02-19T08:36:07.818Z,10.45
2023-02-19T08:37:07.803Z,10.53
2023-02-19T08:38:07.796Z,10.56
2023-02-19T08:39:07.772Z,10.55
2023-02-19T08:40:07.733Z,10.53
2023-02-19T08:41:07.758Z,10.55
2023-02-19T08:42:07.794Z,10.56
2023-02-19T08:43:07.704Z,10.55
2023-02-19T08:44:07.718Z,10.55
2023-02-19T08:45:07.708Z,10.59
2023-02-19T08:46:07.735Z,10.59
2023-02-19T08:47:07.675Z,10.60
2023-02-19T08:48:08.190Z,10.55
2023-02-19T08:49:08.198Z,10.44
2023-02-19T08:50:07.634Z,10.40
2023-02-19T08:51:07.614Z,10.41
2023-02-19T08:52:07.615Z,10.42
2023-02-19T08:53:07.604Z,10.41
2023-02-19T08:54:08.670Z,10.42
2023-02-19T08:55:07.572Z,10.40
2023-02-19T08:56:07.571Z,10.20
2023-02-19T08:57:07.572Z,10.04
2023-02-19T08:58:08.543Z,9.72
2023-02-19T08:59:07.579Z,9.48
2023-02-19T09:00:07.524Z,9.33
2023-02-19T09:01:07.575Z,9.24
2023-02-19T09:02:07.485Z,9.10
2023-02-19T09:03:07.462Z,8.99
2023-02-19T09:04:07.529Z,8.87
2023-02-19T09:05:07.488Z,8.71
2023-02-19T09:06:07.608Z,8.38
2023-02-19T09:07:07.452Z,8.18
2023-02-19T09:08:07.428Z,8.05
2023-02-19T09:09:07.433Z,7.97
2023-02-19T09:10:07.431Z,7.95
2023-02-19T09:11:07.425Z,7.74
2023-02-19T09:12:07.421Z,7.52
2023-02-19T09:13:07.369Z,7.35
2023-02-19T09:14:07.368Z,7.17
2023-02-19T09:15:07.358Z,6.98
2023-02-19T09:16:07.434Z,6.91
2023-02-19T09:17:07.345Z,6.77
2023-02-19T09:18:07.338Z,6.76
2023-02-19T09:19:07.314Z,6.73
2023-02-19T09:20:07.269Z,6.59
2023-02-19T09:21:07.517Z,6.52
2023-02-19T09:22:07.269Z,6.51
2023-02-19T09:23:07.291Z,6.49
2023-02-19T09:24:07.284Z,6.43
2023-02-19T09:25:07.223Z,6.46
2023-02-19T09:26:07.224Z,6.44
2023-02-19T09:27:07.202Z,6.40
2023-02-19T09:28:07.213Z,6.36
2023-02-19T09:29:07.275Z,6.25
2023-02-19T09:30:07.223Z,6.18
2023-02-19T09:31:07.235Z,6.17
2023-02-19T09:32:07.166Z,6.11
2023-02-19T09:33:07.166Z,6.03
2023-02-19T09:34:07.411Z,6.04
2023-02-19T09:35:07.146Z,6.04
2023-02-19T09:36:07.107Z,6.12
2023-02-19T09:37:07.351Z,6.27
2023-02-19T09:38:07.340Z,6.28
2023-02-19T09:39:07.073Z,6.27
2023-02-19T09:40:07.036Z,6.21
2023-02-19T09:41:07.335Z,6.19
2023-02-19T09:42:07.016Z,6.17
2023-02-19T09:43:07.077Z,6.15
2023-02-19T09:44:07.044Z,6.14
2023-02-19T09:45:07.030Z,6.09
2023-02-19T09:46:07.024Z,6.08
2023-02-19T09:47:06.955Z,6.06
2023-02-19T09:48:06.947Z,6.09
2023-02-19T09:49:06.996Z,6.14
2023-02-19T09:50:07.186Z,6.18
2023-02-19T09:51:06.920Z,6.25
2023-02-19T09:52:06.908Z,6.30
2023-02-19T09:53:06.896Z,6.40
2023-02-19T09:54:06.925Z,6.49
2023-02-19T09:55:06.926Z,6.49
2023-02-19T09:56:07.867Z,6.46
2023-02-19T09:57:06.882Z,6.44
2023-02-19T09:58:06.826Z,6.36
2023-02-19T09:59:06.881Z,6.31
2023-02-19T10:00:08.572Z,6.28
2023-02-19T10:01:06.803Z,6.25
2023-02-19T10:02:06.849Z,6.15
2023-02-19T10:03:06.826Z,6.09
2023-02-19T10:04:06.762Z,6.11
2023-02-19T10:05:06.821Z,6.09
2023-02-19T10:06:08.217Z,6.04
2023-02-19T10:07:06.823Z,6.06
2023-02-19T10:08:06.707Z,6.01
2023-02-19T10:09:06.688Z,5.96
2023-02-19T10:10:06.697Z,5.91
2023-02-19T10:11:06.684Z,5.94
2023-02-19T10:12:07.957Z,5.96
2023-02-19T10:13:06.700Z,5.91
2023-02-19T10:14:06.629Z,5.97
2023-02-19T10:15:06.642Z,5.93
2023-02-19T10:16:06.755Z,5.91
2023-02-19T10:17:06.623Z,5.94
2023-02-19T10:18:07.593Z,5.94
2023-02-19T10:19:06.580Z,5.93
2023-02-19T10:20:06.575Z,5.96
2023-02-19T10:21:06.549Z,6.01
2023-02-19T10:22:06.565Z,6.06
2023-02-19T10:23:06.566Z,6.09
2023-02-19T10:24:06.566Z,6.14
2023-02-19T10:25:06.566Z,6.22
2023-02-19T10:26:06.533Z,6.25
2023-02-19T10:27:06.516Z,6.21
2023-02-19T10:28:06.521Z,6.08
2023-02-19T10:29:06.482Z,5.97
2023-02-19T10:30:06.515Z,5.89
2023-02-19T10:31:06.479Z,5.89
2023-02-19T10:32:06.518Z,5.90
2023-02-19T10:33:06.698Z,5.93
2023-02-19T10:34:06.472Z,5.96
2023-02-19T10:35:06.402Z,5.97
2023-02-19T10:36:06.386Z,6.00
2023-02-19T10:37:06.378Z,5.96
2023-02-19T10:38:06.463Z,5.99
2023-02-19T10:39:06.375Z,6.00
2023-02-19T10:40:06.382Z,6.03
2023-02-19T10:41:06.369Z,6.04
2023-02-19T10:42:06.317Z,5.97
2023-02-19T10:43:06.321Z,5.85
2023-02-19T10:44:06.309Z,5.89
2023-02-19T10:45:06.279Z,5.79
2023-02-19T10:46:06.517Z,5.76
2023-02-19T10:47:06.295Z,5.75
2023-02-19T10:48:06.252Z,5.71
2023-02-19T10:49:06.385Z,5.75
2023-02-19T10:50:06.464Z,5.76
2023-02-19T10:51:06.209Z,5.78
2023-02-19T10:52:06.241Z,5.83
2023-02-19T10:53:06.191Z,5.86
2023-02-19T10:54:06.191Z,5.75
2023-02-19T10:55:06.198Z,5.75
2023-02-19T10:56:06.157Z,5.83
2023-02-19T10:57:06.179Z,5.90
2023-02-19T10:58:06.153Z,5.82
2023-02-19T10:59:06.153Z,5.82
2023-02-19T11:00:06.097Z,5.89
2023-02-19T11:01:06.316Z,5.85
2023-02-19T11:02:06.084Z,5.89
2023-02-19T11:03:06.105Z,5.99
2023-02-19T11:04:06.114Z,6.08
2023-02-19T11:05:06.074Z,6.17
2023-02-19T11:06:06.024Z,6.28
2023-02-19T11:07:06.058Z,6.41
2023-02-19T11:08:06.005Z,6.49
2023-02-19T11:09:06.041Z,6.61
2023-02-19T11:10:06.030Z,6.66
2023-02-19T11:11:07.013Z,6.71
2023-02-19T11:12:08.356Z,6.76
2023-02-19T11:13:05.977Z,6.74
2023-02-19T11:14:05.953Z,6.58
2023-02-19T11:15:05.923Z,6.44
2023-02-19T11:16:06.246Z,6.34
2023-02-19T11:17:05.965Z,6.33
2023-02-19T11:18:05.951Z,6.31
2023-02-19T11:19:05.897Z,6.33
2023-02-19T11:20:05.896Z,6.40
2023-02-19T11:21:05.920Z,6.48
2023-02-19T11:22:05.836Z,6.52
2023-02-19T11:23:05.836Z,6.62
2023-02-19T11:24:05.869Z,6.70
2023-02-19T11:25:05.828Z,6.76
2023-02-19T11:26:05.866Z,6.81
2023-02-19T11:27:05.803Z,6.87
2023-02-19T11:28:05.805Z,6.91
2023-02-19T11:29:05.758Z,6.95
2023-02-19T11:30:05.898Z,6.97
2023-02-19T11:31:05.854Z,7.02
2023-02-19T11:32:05.870Z,7.02
2023-02-19T11:33:05.936Z,7.02
2023-02-19T11:34:05.711Z,6.99
2023-02-19T11:35:05.725Z,7.06
2023-02-19T11:36:05.750Z,7.13
2023-02-19T11:37:05.703Z,7.16
2023-02-19T11:38:05.685Z,7.21
2023-02-19T11:39:05.676Z,7.25
2023-02-19T11:40:05.685Z,7.27
2023-02-19T11:41:05.652Z,7.30
2023-02-19T11:42:05.690Z,7.34
2023-02-19T11:43:05.637Z,7.42
2023-02-19T11:44:05.853Z,7.49
2023-02-19T11:45:05.842Z,7.49
2023-02-19T11:46:05.626Z,7.55
2023-02-19T11:47:05.545Z,7.58
2023-02-19T11:48:05.569Z,7.52
2023-02-19T11:49:05.567Z,7.60
2023-02-19T11:50:05.556Z,7.69
2023-02-19T11:51:05.513Z,7.71
2023-02-19T11:52:05.506Z,7.79
2023-02-19T11:53:05.503Z,7.86
2023-02-19T11:54:05.518Z,7.93
2023-02-19T11:55:05.496Z,7.93
2023-02-19T11:56:05.531Z,8.04
2023-02-19T11:57:05.436Z,8.04
2023-02-19T11:58:05.431Z,8.01
2023-02-19T11:59:05.528Z,8.05
2023-02-19T12:00:05.406Z,8.15
2023-02-19T12:01:05.457Z,8.19
2023-02-19T12:02:05.388Z,8.29
2023-02-19T12:03:05.381Z,8.28
2023-02-19T12:04:05.378Z,8.25
2023-02-19T12:05:05.440Z,8.33
2023-02-19T12:06:05.417Z,8.38
2023-02-19T12:07:05.337Z,8.47
2023-02-19T12:08:05.332Z,8.56
2023-02-19T12:09:05.338Z,8.65
2023-02-19T12:10:05.296Z,8.77
2023-02-19T12:11:05.274Z,8.91
2023-02-19T12:12:05.307Z,9.04
2023-02-19T12:13:05.274Z,9.17
2023-02-19T12:14:08.376Z,9.26
2023-02-19T12:15:05.299Z,9.28
2023-02-19T12:16:05.245Z,9.21
2023-02-19T12:17:05.278Z,8.92
2023-02-19T12:18:05.223Z,8.61
2023-02-19T12:19:05.236Z,8.41
2023-02-19T12:20:05.245Z,8.33
2023-02-19T12:21:05.242Z,8.25
2023-02-19T12:22:05.152Z,8.22
2023-02-19T12:23:05.143Z,8.19
2023-02-19T12:24:05.120Z,8.16
2023-02-19T12:25:05.122Z,8.08
2023-02-19T12:26:05.196Z,7.98
2023-02-19T12:27:05.101Z,7.86
2023-02-19T12:28:05.110Z,7.85
2023-02-19T12:29:05.089Z,7.86
2023-02-19T12:30:05.075Z,7.86
2023-02-19T12:31:05.078Z,7.86
2023-02-19T12:32:05.120Z,7.90
2023-02-19T12:33:05.022Z,7.98
2023-02-19T12:34:05.075Z,8.07
2023-02-19T12:35:05.048Z,8.11
2023-02-19T12:36:05.017Z,8.10
2023-02-19T12:37:04.985Z,8.11
2023-02-19T12:38:04.982Z,8.18
2023-02-19T12:39:04.946Z,8.22
2023-02-19T12:40:04.979Z,8.29
2023-02-19T12:41:04.955Z,8.34
2023-02-19T12:42:04.992Z,8.40
2023-02-19T12:43:04.942Z,8.45
2023-02-19T12:44:04.887Z,8.55
2023-02-19T12:45:04.945Z,8.65
2023-02-19T12:46:05.917Z,8.66
2023-02-19T12:47:04.900Z,8.74
2023-02-19T12:48:04.847Z,8.76
2023-02-19T12:49:04.843Z,8.77
2023-02-19T12:50:04.846Z,8.70
2023-02-19T12:51:04.854Z,8.65
2023-02-19T12:52:04.848Z,8.63
2023-02-19T12:53:04.789Z,8.66
2023-02-19T12:54:04.816Z,8.66
2023-02-19T12:55:04.786Z,8.68
2023-02-19T12:56:04.823Z,8.71
2023-02-19T12:57:05.093Z,8.76
2023-02-19T12:58:04.816Z,8.76
2023-02-19T12:59:04.766Z,8.76
2023-02-19T13:00:04.754Z,8.77
2023-02-19T13:01:04.753Z,8.77
2023-02-19T13:02:04.781Z,8.74
2023-02-19T13:03:04.721Z,8.71
2023-02-19T13:04:04.681Z,8.68
2023-02-19T13:05:04.667Z,8.66
2023-02-19T13:06:04.671Z,8.66
2023-02-19T13:07:04.630Z,8.63