createdAt,value
2022-11-16T00:02:11.950Z,10.20
2022-11-16T00:04:41.551Z,10.20
2022-11-16T00:07:09.655Z,10.20
2022-11-16T00:09:38.019Z,10.20
2022-11-16T00:12:08.692Z,10.20
2022-11-16T00:14:37.425Z,10.10
2022-11-16T00:17:05.765Z,10.10
2022-11-16T00:19:33.844Z,10.10
2022-11-16T00:22:03.220Z,10.00
2022-11-16T00:24:31.244Z,10.10
2022-11-16T00:26:59.290Z,10.10
2022-11-16T00:29:28.386Z,10.10
2022-11-16T00:31:56.774Z,10.00
2022-11-16T00:34:25.466Z,10.00
2022-11-16T00:36:54.184Z,10.10
2022-11-16T00:39:23.592Z,10.10
2022-11-16T00:41:51.848Z,10.00
2022-11-16T00:44:20.308Z,10.10
2022-11-16T00:46:48.604Z,10.10
2022-11-16T00:49:16.632Z,10.10
2022-11-16T00:51:44.694Z,10.20
2022-11-16T00:54:12.866Z,10.00
2022-11-16T00:56:42.777Z,10.10
2022-11-16T00:59:10.887Z,10.10
2022-11-16T01:01:39.144Z,10.00
2022-11-16T01:04:08.110Z,10.10
2022-11-16T01:06:37.365Z,10.10
2022-11-16T01:09:05.577Z,10.10
2022-11-16T01:11:51.150Z,10.10
2022-11-16T01:14:20.684Z,10.10
2022-11-16T01:16:50.564Z,10.10
2022-11-16T01:19:18.879Z,10.10
2022-11-16T01:21:47.073Z,10.10
2022-11-16T01:24:15.295Z,10.10
2022-11-16T01:26:43.536Z,10.10
2022-11-16T01:29:11.746Z,10.10
2022-11-16T01:31:45.462Z,10.10
2022-11-16T01:34:13.610Z,10.10
2022-11-16T01:36:41.790Z,10.30
2022-11-16T01:39:11.585Z,10.10
2022-11-16T01:41:45.897Z,10.20
2022-11-16T01:44:57.658Z,10.20
2022-11-16T01:47:27.444Z,10.10
2022-11-16T01:50:03.300Z,10.20
2022-11-16T01:52:36.523Z,10.10
2022-11-16T01:55:06.001Z,10.20
2022-11-16T01:57:49.104Z,10.20
2022-11-16T02:00:18.715Z,10.20
2022-11-16T02:02:59.756Z,10.20
2022-11-16T02:05:52.793Z,10.20
2022-11-16T02:08:53.372Z,10.20
2022-11-16T02:11:52.512Z,10.20
2022-11-16T02:14:35.467Z,10.20
2022-11-16T02:17:10.769Z,10.20
2022-11-16T02:20:34.630Z,10.20
2022-11-16T02:23:29.581Z,10.20
2022-11-16T02:26:10.999Z,10.20
2022-11-16T02:28:48.934Z,10.20
2022-11-16T02:31:25.521Z,10.20
2022-11-16T02:33:55.709Z,10.20
2022-11-16T02:36:26.917Z,10.20
2022-11-16T02:39:07.453Z,10.20
2022-11-16T02:41:40.537Z,10.20
2022-11-16T02:44:13.118Z,10.20
2022-11-16T02:46:45.337Z,10.20
2022-11-16T02:49:17.794Z,10.30
2022-11-16T02:51:48.055Z,10.30
2022-11-16T02:54:18.408Z,10.30
2022-11-16T02:56:54.259Z,10.20
2022-11-16T02:59:31.621Z,10.20
2022-11-16T03:02:10.210Z,10.30
2022-11-16T03:04:45.242Z,10.20
2022-11-16T03:07:17.267Z,10.20
2022-11-16T03:09:49.587Z,10.20
2022-11-16T03:12:21.380Z,10.20
2022-11-16T03:14:54.816Z,10.10
2022-11-16T03:17:28.486Z,10.10
2022-11-16T03:20:00.136Z,10.20
2022-11-16T03:22:34.275Z,10.10
2022-11-16T03:25:04.452Z,10.10
2022-11-16T03:27:38.763Z,10.20
2022-11-16T03:30:10.885Z,10.20
2022-11-16T03:32:52.254Z,10.20
2022-11-16T03:35:25.797Z,10.20
2022-11-16T03:37:57.747Z,10.20
2022-11-16T03:40:32.069Z,10.20
2022-11-16T03:43:02.077Z,10.20
2022-11-16T03:45:31.272Z,10.20
2022-11-16T03:48:01.473Z,10.20
2022-11-16T03:50:29.757Z,10.20
2022-11-16T03:52:57.812Z,10.20
2022-11-16T03:55:25.931Z,10.20
2022-11-16T03:57:54.681Z,10.20
2022-11-16T04:00:23.157Z,10.20
2022-11-16T04:02:54.492Z,10.20
2022-11-16T04:05:43.812Z,10.20
2022-11-16T04:08:33.679Z,10.20
2022-11-16T04:11:19.528Z,10.20
2022-11-16T04:14:09.280Z,10.20
2022-11-16T04:16:57.297Z,10.20
2022-11-16T04:19:43.135Z,10.20
2022-11-16T04:22:35.950Z,10.20
2022-11-16T04:25:11.920Z,10.20
2022-11-16T04:27:57.351Z,10.20
2022-11-16T04:30:25.712Z,10.20
2022-11-16T04:33:11.739Z,10.20
2022-11-16T04:35:57.833Z,10.20
2022-11-16T04:38:27.238Z,10.20
2022-11-16T04:40:55.400Z,10.20
2022-11-16T04:43:23.793Z,10.20
2022-11-16T04:46:09.184Z,10.20
2022-11-16T04:48:40.812Z,10.20
2022-11-16T04:51:09.896Z,10.20
2022-11-16T04:53:39.293Z,10.20
2022-11-16T04:56:25.472Z,10.20
2022-11-16T04:58:54.091Z,10.30
2022-11-16T05:01:42.743Z,10.20
2022-11-16T05:04:11.253Z,10.10
2022-11-16T05:06:40.549Z,10.20
2022-11-16T05:09:10.348Z,10.10
2022-11-16T05:11:38.440Z,10.10
2022-11-16T05:14:06.821Z,10.10
2022-11-16T05:16:34.981Z,10.10
2022-11-16T05:19:19.737Z,10.00
2022-11-16T05:21:48.314Z,10.00
2022-11-16T05:24:35.673Z,10.00
2022-11-16T05:27:07.735Z,10.00
2022-11-16T05:29:37.561Z,9.90
2022-11-16T05:32:07.157Z,10.00
2022-11-16T05:34:35.341Z,9.90
2022-11-16T05:37:04.264Z,9.90
2022-11-16T05:39:33.796Z,10.00
2022-11-16T05:42:01.989Z,10.00
2022-11-16T05:44:30.111Z,10.00
2022-11-16T05:46:58.211Z,10.00
2022-11-16T05:49:26.689Z,10.00
2022-11-16T05:51:55.203Z,10.00
2022-11-16T05:54:26.062Z,10.10
2022-11-16T05:56:55.913Z,10.00
2022-11-16T05:59:25.240Z,10.00
2022-11-16T06:01:56.354Z,10.00
2022-11-16T06:04:25.039Z,10.00
2022-11-16T06:06:55.104Z,10.00
2022-11-16T06:09:28.885Z,10.10
2022-11-16T06:12:02.932Z,10.00
2022-11-16T06:14:31.642Z,10.00
2022-11-16T06:16:59.859Z,10.30
2022-11-16T06:19:32.179Z,10.60
2022-11-16T06:22:00.795Z,10.70
2022-11-16T06:24:30.736Z,10.10
2022-11-16T06:26:59.737Z,10.00
2022-11-16T06:29:29.184Z,10.00
2022-11-16T06:31:57.491Z,10.10
2022-11-16T06:34:25.824Z,10.10
2022-11-16T06:36:54.014Z,10.00
2022-11-16T06:39:22.418Z,10.00
2022-11-16T06:41:50.763Z,10.00
2022-11-16T06:44:19.255Z,10.00
2022-11-16T06:46:57.454Z,10.00
2022-11-16T06:49:25.706Z,9.90
2022-11-16T06:51:57.173Z,9.90
2022-11-16T06:54:25.230Z,9.80
2022-11-16T06:56:53.277Z,9.80
2022-11-16T06:59:22.592Z,9.80
2022-11-16T07:01:51.116Z,9.70
2022-11-16T07:04:20.727Z,9.60
2022-11-16T07:06:54.590Z,9.60
2022-11-16T07:09:22.805Z,9.50
2022-11-16T07:11:50.839Z,9.50
2022-11-16T07:14:20.361Z,9.60
2022-11-16T07:16:48.484Z,9.60
2022-11-16T07:19:16.633Z,9.60
2022-11-16T07:21:46.621Z,9.60
2022-11-16T07:24:18.708Z,9.70
2022-11-16T07:26:47.767Z,9.70
2022-11-16T07:29:21.442Z,9.80
2022-11-16T07:32:08.445Z,9.80
2022-11-16T07:34:59.771Z,10.10
2022-11-16T07:37:30.272Z,9.90
2022-11-16T07:39:59.056Z,9.90
2022-11-16T07:42:27.234Z,10.00
2022-11-16T07:45:13.971Z,10.10
2022-11-16T07:47:52.354Z,10.10
2022-11-16T07:50:33.865Z,10.10
2022-11-16T07:53:03.294Z,10.10
2022-11-16T07:55:33.207Z,10.10
2022-11-16T07:58:03.311Z,10.20
2022-11-16T08:00:31.387Z,10.20
2022-11-16T08:03:09.132Z,10.30
2022-11-16T08:05:37.579Z,10.30
2022-11-16T08:08:07.601Z,10.40
2022-11-16T08:10:37.925Z,10.30
2022-11-16T08:13:06.720Z,10.30
2022-11-16T08:15:35.361Z,10.40
2022-11-16T08:18:06.544Z,10.40
2022-11-16T08:20:36.522Z,10.50
2022-11-16T08:23:05.986Z,10.50
2022-11-16T08:25:35.899Z,10.60
2022-11-16T08:28:03.976Z,10.60
2022-11-16T08:30:33.125Z,10.70
2022-11-16T08:33:02.003Z,10.70
2022-11-16T08:35:30.148Z,10.70
2022-11-16T08:37:58.545Z,10.70
2022-11-16T08:40:30.183Z,10.70
2022-11-16T08:42:58.332Z,10.70
2022-11-16T08:45:27.401Z,10.80
2022-11-16T08:48:03.351Z,10.90
2022-11-16T08:50:55.444Z,11.00
2022-11-16T08:53:22.281Z,11.00
2022-11-16T08:55:51.711Z,10.90
2022-11-16T08:58:19.816Z,10.90
2022-11-16T09:00:48.418Z,10.80
2022-11-16T09:03:16.513Z,10.80
2022-11-16T09:05:46.682Z,10.70
2022-11-16T09:08:14.790Z,10.70
2022-11-16T09:10:43.293Z,10.60
2022-11-16T09:13:12.797Z,10.60
2022-11-16T09:15:40.869Z,10.50
2022-11-16T09:18:08.922Z,10.40
2022-11-16T09:20:37.005Z,10.40
2022-11-16T09:23:05.082Z,10.40
2022-11-16T09:25:33.183Z,10.40
2022-11-16T09:28:01.220Z,10.30
2022-11-16T09:30:31.350Z,10.20
2022-11-16T09:32:59.564Z,10.20
2022-11-16T09:35:27.655Z,10.30
2022-11-16T09:37:55.709Z,10.50
2022-11-16T09:40:23.934Z,10.40
2022-11-16T09:43:00.992Z,10.60
2022-11-16T09:45:38.034Z,10.50
2022-11-16T09:48:12.464Z,10.50
2022-11-16T09:50:46.776Z,10.70
2022-11-16T09:53:26.975Z,10.80
2022-11-16T09:55:57.212Z,10.90
2022-11-16T09:58:31.614Z,10.90
2022-11-16T10:01:06.727Z,11.10
2022-11-16T10:03:42.718Z,11.20
2022-11-16T10:06:18.370Z,11.40
2022-11-16T10:08:48.804Z,11.50
2022-11-16T10:11:41.225Z,11.50
2022-11-16T10:14:25.493Z,11.50
2022-11-16T10:17:02.988Z,11.50
2022-11-16T10:19:40.515Z,11.60
2022-11-16T10:22:23.600Z,11.50
2022-11-16T10:24:58.510Z,11.50
2022-11-16T10:27:47.194Z,11.50
2022-11-16T10:30:18.120Z,11.60
2022-11-16T10:32:54.649Z,11.80
2022-11-16T10:35:28.209Z,11.90
2022-11-16T10:37:58.950Z,11.80
2022-11-16T10:40:29.129Z,11.80
2022-11-16T10:43:12.467Z,11.80
2022-11-16T10:45:46.071Z,11.90
2022-11-16T10:48:24.689Z,11.90
2022-11-16T10:50:53.613Z,11.90
2022-11-16T10:53:28.566Z,12.00
2022-11-16T10:56:12.655Z,11.90
2022-11-16T10:58:55.446Z,11.90
2022-11-16T11:01:36.970Z,12.00
2022-11-16T11:04:18.044Z,12.00
2022-11-16T11:06:47.693Z,12.00
2022-11-16T11:09:28.362Z,11.90
2022-11-16T11:12:20.714Z,12.00
2022-11-16T11:15:01.328Z,12.10
2022-11-16T11:17:30.006Z,12.20
2022-11-16T11:20:01.943Z,12.20
2022-11-16T11:22:31.594Z,12.40
2022-11-16T11:25:02.472Z,12.50
2022-11-16T11:27:34.083Z,12.60
2022-11-16T11:30:03.744Z,12.60
2022-11-16T11:32:35.154Z,12.60
2022-11-16T11:35:06.439Z,12.60
2022-11-16T11:37:38.240Z,12.60
2022-11-16T11:40:21.349Z,12.70
2022-11-16T11:43:00.917Z,12.90
2022-11-16T11:45:38.104Z,13.00
2022-11-16T11:48:22.001Z,12.80
2022-11-16T11:50:55.260Z,12.70
2022-11-16T11:53:36.903Z,12.70
2022-11-16T11:56:05.875Z,12.70
2022-11-16T11:58:37.610Z,12.70
2022-11-16T12:01:27.965Z,12.70
2022-11-16T12:04:36.058Z,12.80
2022-11-16T12:07:13.286Z,12.90
2022-11-16T12:09:49.559Z,12.90
2022-11-16T12:12:35.095Z,13.10
2022-11-16T12:15:22.899Z,13.30
2022-11-16T12:17:59.791Z,13.50
2022-11-16T12:20:37.051Z,13.40
2022-11-16T12:23:23.012Z,13.30
2022-11-16T12:25:57.992Z,13.30
2022-11-16T12:28:41.326Z,13.20
2022-11-16T12:31:35.930Z,13.20
2022-11-16T12:34:11.490Z,13.00
2022-11-16T12:36:48.892Z,12.90
2022-11-16T12:39:24.574Z,13.10
2022-11-16T12:42:09.044Z,13.20
2022-11-16T12:44:58.786Z,13.10
2022-11-16T12:47:39.590Z,13.10
2022-11-16T12:50:26.809Z,13.00
2022-11-16T12:53:10.443Z,13.00
2022-11-16T12:55:45.059Z,13.00
2022-11-16T12:58:21.357Z,13.00
2022-11-16T13:01:04.047Z,12.90
2022-11-16T13:03:40.811Z,12.80
2022-11-16T13:06:11.238Z,12.80
2022-11-16T13:08:58.869Z,12.80
2022-11-16T13:11:31.509Z,12.80
2022-11-16T13:14:03.196Z,12.80
2022-11-16T13:16:31.873Z,12.70
2022-11-16T13:19:01.193Z,12.70
2022-11-16T13:21:44.498Z,12.70
2022-11-16T13:24:27.477Z,12.80
2022-11-16T13:27:07.631Z,12.80
2022-11-16T13:29:41.244Z,12.80
2022-11-16T13:32:15.277Z,12.80
2022-11-16T13:34:43.920Z,12.80
2022-11-16T13:37:42.803Z,13.00
2022-11-16T13:40:21.044Z,13.80
2022-11-16T13:43:04.553Z,14.00
2022-11-16T13:45:35.886Z,13.90
2022-11-16T13:48:15.053Z,13.70
2022-11-16T13:50:49.550Z,13.40
2022-11-16T13:56:13.934Z,13.00
2022-11-16T13:58:48.751Z,13.00
2022-11-16T14:01:17.792Z,12.90
2022-11-16T14:03:47.161Z,12.90
2022-11-16T14:06:52.757Z,12.80
2022-11-16T14:09:46.103Z,12.70
2022-11-16T14:12:59.582Z,12.50
2022-11-16T14:15:34.355Z,12.50
2022-11-16T14:18:24.982Z,12.30
2022-11-16T14:21:01.208Z,12.30
2022-11-16T14:23:46.634Z,12.30
2022-11-16T14:26:22.718Z,12.30
2022-11-16T14:29:14.678Z,12.40
2022-11-16T14:31:53.561Z,12.40
2022-11-16T14:34:25.165Z,12.30
2022-11-16T14:36:53.713Z,12.30
2022-11-16T14:39:29.257Z,12.20
2022-11-16T14:42:01.516Z,12.20
2022-11-16T14:44:33.298Z,12.00
2022-11-16T14:47:04.687Z,12.10
2022-11-16T14:49:36.280Z,12.00
2022-11-16T14:52:06.072Z,12.00
2022-11-16T14:54:40.660Z,12.00
2022-11-16T14:57:14.068Z,12.00
2022-11-16T14:59:42.226Z,12.00
2022-11-16T15:02:20.282Z,11.90
2022-11-16T15:04:49.654Z,11.80
2022-11-16T15:07:19.080Z,11.70
2022-11-16T15:09:50.248Z,11.60
2022-11-16T15:12:38.501Z,11.60
2022-11-16T15:15:12.412Z,11.50
2022-11-16T15:17:43.957Z,11.40
2022-11-16T15:20:24.039Z,11.40
2022-11-16T15:22:54.585Z,11.40
2022-11-16T15:25:27.978Z,11.30
2022-11-16T15:27:57.078Z,11.30
2022-11-16T15:30:26.519Z,11.20
2022-11-16T15:32:56.404Z,11.10
2022-11-16T15:35:26.412Z,11.20
2022-11-16T15:38:05.752Z,11.00
2022-11-16T15:40:35.097Z,11.00
2022-11-16T15:43:06.476Z,11.00
2022-11-16T15:45:36.261Z,10.90
2022-11-16T15:48:06.992Z,10.90
2022-11-16T15:50:35.128Z,10.80
2022-11-16T15:53:03.253Z,10.80
2022-11-16T15:55:34.958Z,10.80
2022-11-16T15:58:15.769Z,10.80
2022-11-16T16:00:47.929Z,10.80
2022-11-16T16:03:24.081Z,10.70
2022-11-16T16:05:53.092Z,10.70
2022-11-16T16:08:33.348Z,10.60
2022-11-16T16:11:04.209Z,10.60
2022-11-16T16:13:35.823Z,10.60
2022-11-16T16:16:25.996Z,10.60
2022-11-16T16:18:59.116Z,10.50
2022-11-16T16:21:36.420Z,10.50
2022-11-16T16:24:04.682Z,10.50
2022-11-16T16:26:32.727Z,10.50
2022-11-16T16:29:00.765Z,10.50
2022-11-16T16:31:28.772Z,10.40
2022-11-16T16:33:59.418Z,10.50
2022-11-16T16:36:27.459Z,10.40
2022-11-16T16:38:56.624Z,10.40
2022-11-16T16:41:24.922Z,10.40
2022-11-16T16:43:53.063Z,10.30
2022-11-16T16:46:21.689Z,10.20
2022-11-16T16:48:49.804Z,10.20
2022-11-16T16:51:19.132Z,10.20
2022-11-16T16:53:47.142Z,10.20
2022-11-16T16:56:17.616Z,10.20
2022-11-16T16:58:45.718Z,10.20
2022-11-16T17:01:14.038Z,10.20
2022-11-16T17:03:42.265Z,10.20
2022-11-16T17:06:10.450Z,10.10
2022-11-16T17:08:39.912Z,10.20
2022-11-16T17:11:07.898Z,10.20
2022-11-16T17:13:36.247Z,10.20
2022-11-16T17:16:06.050Z,10.20
2022-11-16T17:18:34.121Z,10.20
2022-11-16T17:21:05.296Z,10.10
2022-11-16T17:23:33.853Z,10.10
2022-11-16T17:26:06.141Z,10.10
2022-11-16T17:28:34.617Z,10.10
2022-11-16T17:31:03.152Z,10.10
2022-11-16T17:33:34.653Z,10.10
2022-11-16T17:36:03.877Z,10.10
2022-11-16T17:38:32.182Z,10.00
2022-11-16T17:41:10.427Z,10.00
2022-11-16T17:43:38.523Z,9.90
2022-11-16T17:46:08.037Z,9.90
2022-11-16T17:48:36.765Z,9.90
2022-11-16T17:51:05.327Z,9.90
2022-11-16T17:53:34.468Z,9.90
2022-11-16T17:56:02.957Z,9.80
2022-11-16T17:58:32.996Z,9.80
2022-11-16T18:01:01.324Z,9.70
2022-11-16T18:03:29.792Z,9.60
2022-11-16T18:06:04.834Z,9.70
2022-11-16T18:08:33.236Z,9.50
2022-11-16T18:11:05.583Z,9.50
2022-11-16T18:13:35.553Z,9.50
2022-11-16T18:16:06.689Z,9.40
2022-11-16T18:18:35.217Z,9.40
2022-11-16T18:21:03.973Z,9.30
2022-11-16T18:23:33.730Z,9.20
2022-11-16T18:26:03.341Z,9.10
2022-11-16T18:28:31.377Z,9.10
2022-11-16T18:31:05.172Z,9.00
2022-11-16T18:33:33.950Z,9.00
2022-11-16T18:36:02.292Z,8.90
2022-11-16T18:38:30.337Z,8.80
2022-11-16T18:41:14.315Z,8.60
2022-11-16T18:43:43.204Z,8.50
2022-11-16T18:46:12.517Z,8.50
2022-11-16T18:48:42.718Z,8.20
2022-11-16T18:51:11.633Z,8.20
2022-11-16T18:53:40.243Z,8.00
2022-11-16T18:56:08.960Z,8.00
2022-11-16T18:58:50.320Z,7.90
2022-11-16T19:01:23.021Z,7.90
2022-11-16T19:03:51.560Z,7.80
2022-11-16T19:06:20.315Z,7.70
2022-11-16T19:08:55.361Z,7.70
2022-11-16T19:11:25.255Z,7.70
2022-11-16T19:13:55.494Z,7.70
2022-11-16T19:16:25.953Z,7.70
2022-11-16T19:18:54.248Z,7.70
2022-11-16T19:21:22.981Z,7.70
2022-11-16T19:23:53.176Z,7.80
2022-11-16T19:26:23.712Z,7.80
2022-11-16T19:28:52.852Z,7.80
2022-11-16T19:31:22.634Z,7.90
2022-11-16T19:33:59.565Z,8.00
2022-11-16T19:36:29.957Z,8.00
2022-11-16T19:38:58.312Z,8.10
2022-11-16T19:41:27.291Z,8.10
2022-11-16T19:43:59.015Z,8.10
2022-11-16T19:46:28.285Z,8.20
2022-11-16T19:48:59.424Z,8.30
2022-11-16T19:51:29.432Z,8.40
2022-11-16T19:53:59.191Z,8.40
2022-11-16T19:56:27.700Z,8.40
2022-11-16T19:58:55.805Z,8.50
2022-11-16T20:01:27.533Z,8.50
2022-11-16T20:03:59.324Z,8.40
2022-11-16T20:06:29.336Z,8.50
2022-11-16T20:09:00.498Z,8.60
2022-11-16T20:11:31.143Z,8.50
2022-11-16T20:13:59.670Z,8.50
2022-11-16T20:16:32.806Z,8.60
2022-11-16T20:19:07.064Z,8.60
2022-11-16T20:21:36.965Z,8.60
2022-11-16T20:24:07.427Z,8.60
2022-11-16T20:26:37.273Z,8.70
2022-11-16T20:29:05.460Z,8.70
2022-11-16T20:31:34.614Z,8.80
2022-11-16T20:34:04.823Z,8.80
2022-11-16T20:36:36.029Z,8.90
2022-11-16T20:39:04.273Z,8.90
2022-11-16T20:41:34.083Z,8.90
2022-11-16T20:44:03.132Z,8.90
2022-11-16T20:46:33.255Z,9.10
2022-11-16T20:49:01.929Z,9.00
2022-11-16T20:51:30.832Z,9.10
2022-11-16T20:54:00.826Z,9.00
2022-11-16T20:56:29.972Z,9.00
2022-11-16T20:58:59.548Z,9.00
2022-11-16T21:01:31.618Z,9.00
2022-11-16T21:04:02.025Z,9.10
2022-11-16T21:06:31.078Z,9.10
2022-11-16T21:09:00.972Z,9.10
2022-11-16T21:11:30.518Z,9.10
2022-11-16T21:14:16.217Z,9.10
2022-11-16T21:16:44.589Z,9.20
2022-11-16T21:19:13.064Z,9.10
2022-11-16T21:21:41.443Z,9.10
2022-11-16T21:24:11.650Z,9.00
2022-11-16T21:26:39.774Z,9.00
2022-11-16T21:29:07.844Z,9.00
2022-11-16T21:31:37.821Z,9.00
2022-11-16T21:34:07.477Z,9.00
2022-11-16T21:36:36.216Z,9.00
2022-11-16T21:39:04.431Z,8.90
2022-11-16T21:41:33.892Z,8.90
2022-11-16T21:44:01.931Z,8.80
2022-11-16T21:46:30.015Z,9.10
2022-11-16T21:48:59.150Z,8.90
2022-11-16T21:51:28.199Z,8.90
2022-11-16T21:53:56.597Z,8.90
2022-11-16T21:56:26.796Z,8.90
2022-11-16T21:58:56.247Z,8.90
2022-11-16T22:01:25.189Z,8.90
2022-11-16T22:04:07.163Z,9.00
2022-11-16T22:06:49.224Z,8.90
2022-11-16T22:09:17.257Z,9.00
2022-11-16T22:11:45.229Z,9.00
2022-11-16T22:14:14.593Z,9.00
2022-11-16T22:16:42.645Z,9.00
2022-11-16T22:19:10.670Z,9.10
2022-11-16T22:21:38.733Z,9.10
2022-11-16T22:24:07.539Z,9.10
2022-11-16T22:26:35.707Z,9.10
2022-11-16T22:29:03.717Z,9.10
2022-11-16T22:31:33.231Z,9.10
2022-11-16T22:34:01.273Z,9.10
2022-11-16T22:36:29.345Z,9.10
2022-11-16T22:38:57.974Z,9.10
2022-11-16T22:41:25.992Z,9.10
2022-11-16T22:43:54.162Z,9.10
2022-11-16T22:46:22.143Z,9.00
2022-11-16T22:48:51.527Z,9.00
2022-11-16T22:51:21.939Z,9.00
2022-11-16T22:53:54.790Z,9.00
2022-11-16T22:56:22.806Z,9.10
2022-11-16T22:58:51.197Z,9.00
2022-11-16T23:01:19.848Z,9.10
2022-11-16T23:03:48.644Z,9.10
2022-11-16T23:06:18.469Z,9.00
2022-11-16T23:08:46.807Z,9.10
2022-11-16T23:11:33.619Z,9.10
2022-11-16T23:14:19.382Z,9.10
2022-11-16T23:16:47.752Z,9.10
2022-11-16T23:19:35.136Z,9.10
2022-11-16T23:22:23.540Z,9.10
2022-11-16T23:25:09.343Z,9.10
2022-11-16T23:27:43.520Z,9.10
2022-11-16T23:30:13.631Z,9.20
2022-11-16T23:32:42.122Z,9.10
2022-11-16T23:35:10.971Z,9.10
2022-11-16T23:37:55.965Z,9.40
2022-11-16T23:40:26.096Z,9.10
2022-11-16T23:43:11.926Z,9.10
2022-11-16T23:45:40.481Z,9.10
2022-11-16T23:48:10.016Z,9.10
2022-11-16T23:50:38.805Z,9.10
2022-11-16T23:53:09.326Z,9.00
2022-11-16T23:55:39.189Z,9.00
2022-11-16T23:58:07.675Z,9.10
