createdAt,value
2023-03-26T00:01:56.500Z,2.38
2023-03-26T00:04:35.089Z,1.73
2023-03-26T00:07:03.270Z,1.83
2023-03-26T00:12:53.576Z,2.83
2023-03-26T00:15:51.282Z,1.85
2023-03-26T00:18:22.363Z,2.20
2023-03-26T00:20:57.097Z,1.42
2023-03-26T00:23:46.549Z,1.52
2023-03-26T00:27:03.409Z,1.67
2023-03-26T00:30:07.707Z,1.42
2023-03-26T00:35:59.394Z,2.15
2023-03-26T01:00:50.861Z,1.95
2023-03-26T01:03:27.816Z,1.75
2023-03-26T01:06:02.640Z,1.40
2023-03-26T01:08:47.325Z,1.10
2023-03-26T01:11:21.945Z,1.45
2023-03-26T01:13:51.531Z,2.03
2023-03-26T01:16:26.701Z,1.45
2023-03-26T01:18:53.991Z,1.95
2023-03-26T01:21:23.312Z,1.15
2023-03-26T01:23:59.875Z,1.10
2023-03-26T01:26:48.563Z,1.25
2023-03-26T01:29:42.738Z,1.10
2023-03-26T01:32:39.631Z,1.45
2023-03-26T01:35:14.478Z,2.05
2023-03-26T01:38:10.504Z,1.60
2023-03-26T01:40:43.232Z,1.08
2023-03-26T01:43:39.567Z,1.80
2023-03-26T01:46:08.338Z,1.33
2023-03-26T01:48:37.850Z,1.75
2023-03-26T01:51:05.849Z,1.20
2023-03-26T01:53:35.369Z,1.83
2023-03-26T01:56:39.563Z,2.25
2023-03-26T01:59:22.059Z,1.65
2023-03-26T02:01:57.457Z,1.33
2023-03-26T02:04:25.343Z,1.00
2023-03-26T02:06:58.611Z,1.17
2023-03-26T02:09:29.986Z,1.20
2023-03-26T02:11:57.250Z,1.67
2023-03-26T02:14:24.783Z,1.25
2023-03-26T02:16:51.560Z,1.27
2023-03-26T02:19:21.666Z,1.23
2023-03-26T02:21:51.282Z,1.40
2023-03-26T02:24:19.950Z,1.45
2023-03-26T02:26:47.453Z,1.45
2023-03-26T02:29:14.810Z,1.35
2023-03-26T02:31:44.292Z,1.40
2023-03-26T02:34:11.210Z,2.28
2023-03-26T02:36:42.925Z,1.60
2023-03-26T02:39:10.943Z,1.10
2023-03-26T02:41:39.059Z,1.63
2023-03-26T02:44:09.250Z,1.15
2023-03-26T02:46:55.883Z,1.38
2023-03-26T02:49:41.362Z,1.52
2023-03-26T02:52:08.620Z,1.25
2023-03-26T02:54:36.053Z,1.00
2023-03-26T02:57:20.455Z,1.30
2023-03-26T03:00:11.056Z,1.60
2023-03-26T03:02:38.636Z,1.23
2023-03-26T03:05:43.118Z,1.73
2023-03-26T03:08:13.292Z,1.30
2023-03-26T03:11:13.100Z,1.00
2023-03-26T03:13:48.138Z,1.42
2023-03-26T03:16:35.355Z,1.55
2023-03-26T03:19:06.052Z,1.60
2023-03-26T03:21:39.537Z,1.60
2023-03-26T03:24:07.763Z,1.58
2023-03-26T03:26:38.353Z,1.77
2023-03-26T03:29:34.018Z,1.42
2023-03-26T03:32:35.774Z,1.55
2023-03-26T03:35:05.678Z,1.35
2023-03-26T03:37:32.709Z,1.42
2023-03-26T03:40:00.119Z,1.88
2023-03-26T03:42:30.134Z,2.00
2023-03-26T03:45:01.935Z,1.55
2023-03-26T03:47:57.050Z,1.60
2023-03-26T03:50:33.101Z,2.75
2023-03-26T03:53:28.874Z,1.70
2023-03-26T03:55:59.647Z,1.38
2023-03-26T03:58:45.424Z,1.65
2023-03-26T04:01:16.887Z,1.58
2023-03-26T04:04:06.369Z,1.70
2023-03-26T04:06:48.136Z,1.30
2023-03-26T04:09:16.537Z,2.28
2023-03-26T04:11:46.293Z,1.33
2023-03-26T04:14:30.571Z,1.85
2023-03-26T04:17:05.408Z,3.88
2023-03-26T04:19:34.948Z,2.40
2023-03-26T04:22:05.089Z,1.55
2023-03-26T04:24:42.888Z,1.40
2023-03-26T04:27:32.011Z,2.28
2023-03-26T04:30:15.700Z,1.65
2023-03-26T04:32:48.862Z,3.13
2023-03-26T04:35:16.837Z,1.67
2023-03-26T04:37:48.309Z,1.70
2023-03-26T04:40:22.022Z,1.50
2023-03-26T04:43:13.221Z,1.70
2023-03-26T04:45:58.537Z,1.50
2023-03-26T04:48:27.861Z,1.92
2023-03-26T04:50:54.800Z,1.52
2023-03-26T04:53:22.720Z,2.15
2023-03-26T04:56:21.166Z,2.30
2023-03-26T04:59:05.171Z,2.33
2023-03-26T05:01:37.806Z,2.22
2023-03-26T05:04:05.327Z,2.10
2023-03-26T05:06:34.226Z,2.63
2023-03-26T05:11:54.803Z,2.78
2023-03-26T05:14:21.919Z,2.08
2023-03-26T05:16:50.325Z,2.28
2023-03-26T05:19:17.132Z,2.10
2023-03-26T05:21:43.935Z,2.30
2023-03-26T05:24:11.906Z,2.03
2023-03-26T05:26:38.738Z,2.13
2023-03-26T05:29:05.678Z,1.98
2023-03-26T05:31:36.137Z,1.73
2023-03-26T05:34:03.975Z,2.17
2023-03-26T05:36:30.753Z,1.90
2023-03-26T05:39:16.114Z,2.28
2023-03-26T05:42:12.256Z,2.20
2023-03-26T05:45:07.973Z,1.73
2023-03-26T05:47:35.292Z,2.25
2023-03-26T05:50:02.127Z,2.70
2023-03-26T05:52:29.541Z,2.15
2023-03-26T05:55:28.323Z,2.00
2023-03-26T05:58:17.927Z,2.15
2023-03-26T06:01:16.977Z,2.30
2023-03-26T06:04:06.817Z,2.22
2023-03-26T06:06:39.216Z,1.67
2023-03-26T06:09:06.658Z,2.17
2023-03-26T06:11:33.404Z,2.03
2023-03-26T06:14:02.556Z,2.05
2023-03-26T06:16:29.694Z,2.10
2023-03-26T06:19:07.018Z,2.88
2023-03-26T06:21:47.270Z,2.50
2023-03-26T06:24:27.821Z,2.30
2023-03-26T06:27:10.582Z,2.22
2023-03-26T06:29:52.865Z,2.25
2023-03-26T06:32:40.422Z,2.83
2023-03-26T06:35:13.590Z,3.03
2023-03-26T06:37:40.511Z,2.28
2023-03-26T06:40:07.934Z,3.55
2023-03-26T06:43:10.613Z,2.50
2023-03-26T06:45:52.869Z,2.50
2023-03-26T06:48:42.621Z,2.28
2023-03-26T06:51:27.778Z,2.25
2023-03-26T06:54:18.349Z,2.10
2023-03-26T06:56:54.360Z,2.33
2023-03-26T06:59:40.388Z,2.17
2023-03-26T07:02:25.599Z,2.45
2023-03-26T07:05:10.888Z,2.80
2023-03-26T07:07:56.245Z,2.60
2023-03-26T07:11:01.415Z,2.58
2023-03-26T07:13:56.287Z,2.20
2023-03-26T07:16:41.561Z,2.33
2023-03-26T07:19:18.172Z,2.45
2023-03-26T07:21:46.640Z,3.08
2023-03-26T07:24:39.369Z,2.38
2023-03-26T07:27:21.185Z,2.63
2023-03-26T07:30:21.428Z,2.20
2023-03-26T07:33:29.453Z,2.55
2023-03-26T07:36:26.684Z,2.50
2023-03-26T07:39:32.655Z,2.33
2023-03-26T07:42:58.193Z,3.20
2023-03-26T07:45:44.250Z,3.42
2023-03-26T07:48:25.569Z,3.97
2023-03-26T07:51:17.021Z,3.47
2023-03-26T07:54:04.384Z,4.03
2023-03-26T07:57:06.686Z,3.47
2023-03-26T07:59:53.228Z,3.05
2023-03-26T08:03:09.872Z,3.40
2023-03-26T08:06:09.970Z,3.20
2023-03-26T08:09:06.713Z,3.53
2023-03-26T08:12:03.599Z,3.17
2023-03-26T08:14:58.417Z,2.28
2023-03-26T08:17:31.234Z,2.88
2023-03-26T08:20:13.285Z,2.50
2023-03-26T08:22:45.639Z,3.30
2023-03-26T08:25:34.840Z,2.65
2023-03-26T08:28:11.925Z,3.92
2023-03-26T08:30:38.762Z,3.95
2023-03-26T08:33:11.245Z,3.65
2023-03-26T08:35:42.464Z,2.40
2023-03-26T08:38:10.798Z,2.30
2023-03-26T08:40:59.102Z,2.90
2023-03-26T08:43:46.618Z,2.60
2023-03-26T08:46:16.235Z,2.95
2023-03-26T08:49:31.762Z,2.90
2023-03-26T08:52:16.538Z,3.50
2023-03-26T08:55:12.490Z,9.60
2023-03-26T08:58:11.349Z,4.45
2023-03-26T09:09:33.282Z,1.42
2023-03-26T09:12:46.515Z,5.00
2023-03-26T09:15:38.028Z,10.80
2023-03-26T09:18:26.508Z,8.32
2023-03-26T09:21:11.859Z,5.88
2023-03-26T09:24:09.324Z,6.05
2023-03-26T09:26:46.905Z,3.38
2023-03-26T09:29:38.412Z,2.38
2023-03-26T09:32:17.266Z,2.50
2023-03-26T09:34:52.838Z,2.22
2023-03-26T09:37:28.899Z,2.33
2023-03-26T09:40:15.615Z,5.30
2023-03-26T09:42:45.110Z,3.67
2023-03-26T09:45:30.927Z,4.55
2023-03-26T09:48:19.654Z,2.55
2023-03-26T09:51:13.544Z,8.43
2023-03-26T09:54:11.232Z,12.75
2023-03-26T09:56:54.004Z,10.45
2023-03-26T09:59:51.721Z,10.82
2023-03-26T10:02:18.411Z,15.52
2023-03-26T10:05:09.934Z,13.73
2023-03-26T10:08:12.439Z,3.45
2023-03-26T10:10:54.510Z,3.28
2023-03-26T10:13:40.788Z,2.35
2023-03-26T10:16:19.295Z,3.28
2023-03-26T10:18:59.150Z,2.65
2023-03-26T10:21:39.412Z,3.10
2023-03-26T10:24:24.968Z,3.22
2023-03-26T10:27:09.032Z,3.70
2023-03-26T10:29:58.327Z,3.25
2023-03-26T10:32:43.306Z,8.38
2023-03-26T10:35:23.423Z,5.85
2023-03-26T10:38:02.659Z,3.28
2023-03-26T10:40:48.281Z,3.22
2023-03-26T10:43:21.145Z,2.90
2023-03-26T10:46:15.027Z,2.92
2023-03-26T10:49:03.407Z,2.97
2023-03-26T10:51:50.288Z,2.90
2023-03-26T10:54:27.268Z,2.42
2023-03-26T10:56:56.003Z,2.60
2023-03-26T10:59:25.385Z,2.13
2023-03-26T11:02:15.633Z,2.85
2023-03-26T11:04:54.433Z,2.63
2023-03-26T11:07:39.696Z,2.15
2023-03-26T11:10:10.839Z,2.20
2023-03-26T11:12:45.246Z,2.53
2023-03-26T11:15:28.624Z,2.63
2023-03-26T11:20:46.540Z,3.00
2023-03-26T11:23:35.871Z,3.05
2023-03-26T11:26:10.786Z,2.33
2023-03-26T11:29:03.215Z,3.85
2023-03-26T11:31:33.855Z,3.00
2023-03-26T11:34:05.868Z,2.65
2023-03-26T11:36:36.734Z,2.13
2023-03-26T11:39:08.817Z,2.38
2023-03-26T11:41:35.570Z,2.20
2023-03-26T11:44:26.746Z,3.45
2023-03-26T11:47:01.358Z,2.63
2023-03-26T11:49:29.382Z,2.95
2023-03-26T11:51:56.540Z,2.65
2023-03-26T11:54:23.238Z,2.75
2023-03-26T11:57:05.497Z,2.30
2023-03-26T12:02:26.116Z,1.90
2023-03-26T12:04:55.978Z,2.47
2023-03-26T12:07:33.813Z,4.13
2023-03-26T12:10:18.440Z,2.83
2023-03-26T12:12:47.186Z,2.67
2023-03-26T12:15:20.872Z,2.80
2023-03-26T12:17:55.815Z,2.55
2023-03-26T12:20:22.857Z,4.00
2023-03-26T12:22:51.979Z,3.22
2023-03-26T12:25:23.231Z,2.13
2023-03-26T12:27:50.805Z,1.88
2023-03-26T12:30:20.546Z,1.98
2023-03-26T12:32:48.691Z,1.08
2023-03-26T12:35:26.733Z,0.80
2023-03-26T12:37:55.076Z,1.40
2023-03-26T12:40:33.326Z,1.05
2023-03-26T12:44:51.384Z,1.23
2023-03-26T12:47:58.582Z,0.88
2023-03-26T12:48:41.540Z,1.13
2023-03-26T12:51:16.123Z,0.80
2023-03-26T12:54:08.184Z,1.85
2023-03-26T12:57:13.687Z,1.52
2023-03-26T12:59:57.978Z,1.73
2023-03-26T13:02:33.797Z,1.40
2023-03-26T13:05:14.717Z,1.27
2023-03-26T13:07:53.629Z,2.97
2023-03-26T13:11:07.683Z,2.80
2023-03-26T13:16:25.753Z,1.83
2023-03-26T13:21:29.848Z,1.90
2023-03-26T13:24:35.350Z,0.70
2023-03-26T13:27:14.983Z,0.73
2023-03-26T13:29:44.383Z,1.00
2023-03-26T13:32:18.734Z,1.17
2023-03-26T13:35:06.643Z,0.85
2023-03-26T13:37:56.130Z,0.85
2023-03-26T13:40:49.144Z,2.30
2023-03-26T13:43:28.488Z,1.20
2023-03-26T13:46:10.547Z,1.50
2023-03-26T13:48:48.070Z,1.08
2023-03-26T13:51:21.705Z,1.20
2023-03-26T13:53:56.018Z,0.82
2023-03-26T13:56:28.277Z,0.90
2023-03-26T13:59:02.053Z,0.83
2023-03-26T14:01:36.102Z,1.20
2023-03-26T14:04:05.874Z,1.13
2023-03-26T14:06:41.879Z,0.77
2023-03-26T14:09:19.343Z,0.90
2023-03-26T14:11:50.836Z,0.70
2023-03-26T14:14:39.229Z,0.88
2023-03-26T14:17:22.833Z,1.00
2023-03-26T14:20:11.215Z,0.68
2023-03-26T14:22:52.062Z,1.23
2023-03-26T14:25:59.033Z,0.90
2023-03-26T14:29:02.273Z,1.17
2023-03-26T14:32:03.618Z,0.80
2023-03-26T14:34:36.211Z,1.10
2023-03-26T14:37:27.776Z,0.95
2023-03-26T14:40:16.768Z,0.80
2023-03-26T14:43:01.566Z,1.17
2023-03-26T14:46:04.592Z,0.95
2023-03-26T14:48:39.375Z,1.67
2023-03-26T14:51:34.211Z,1.05
2023-03-26T14:54:05.641Z,1.40
2023-03-26T14:56:38.305Z,1.52
2023-03-26T14:59:43.005Z,1.50
2023-03-26T15:02:24.925Z,1.20
2023-03-26T15:05:15.801Z,1.10
2023-03-26T15:07:52.654Z,1.10
2023-03-26T15:10:49.626Z,1.20
2023-03-26T15:13:34.473Z,1.30
2023-03-26T15:16:35.004Z,2.83
2023-03-26T15:19:31.253Z,3.30
2023-03-26T15:22:31.827Z,1.50
2023-03-26T15:25:23.141Z,1.20
2023-03-26T15:28:11.499Z,0.90
2023-03-26T15:30:47.686Z,1.42
2023-03-26T15:33:52.251Z,1.30
2023-03-26T15:36:41.852Z,1.10
2023-03-26T15:39:23.661Z,0.85
2023-03-26T15:41:58.270Z,1.40
2023-03-26T15:44:38.121Z,1.75
2023-03-26T15:47:35.366Z,1.10
2023-03-26T15:50:22.953Z,1.48
2023-03-26T15:53:16.903Z,1.10
2023-03-26T15:56:03.646Z,0.90
2023-03-26T15:58:51.760Z,0.82
2023-03-26T16:01:32.130Z,1.13
2023-03-26T16:04:11.124Z,1.70
2023-03-26T16:06:51.728Z,1.90
2023-03-26T16:09:23.273Z,2.22
2023-03-26T16:11:56.428Z,0.77
2023-03-26T16:16:58.598Z,1.15
2023-03-26T16:19:48.918Z,0.60
2023-03-26T16:22:56.035Z,1.42
2023-03-26T16:25:28.878Z,1.90
2023-03-26T16:28:28.361Z,1.50
2023-03-26T16:31:36.627Z,1.70
2023-03-26T16:34:09.038Z,1.50
2023-03-26T16:36:37.132Z,1.25
2023-03-26T16:39:04.271Z,0.82
2023-03-26T16:41:31.863Z,0.90
2023-03-26T16:43:58.523Z,0.82
2023-03-26T16:46:35.988Z,0.90
2023-03-26T16:49:40.235Z,0.93
2023-03-26T16:52:23.313Z,1.27
2023-03-26T16:55:28.676Z,1.08
2023-03-26T16:58:05.566Z,1.10
2023-03-26T17:01:07.984Z,1.42
2023-03-26T17:03:52.135Z,1.42
2023-03-26T17:06:23.912Z,1.00
2023-03-26T17:09:03.747Z,1.15
2023-03-26T17:11:54.900Z,1.10
2023-03-26T17:14:34.044Z,1.00
2023-03-26T17:17:51.985Z,1.98
2023-03-26T17:20:33.844Z,2.28
2023-03-26T17:23:29.565Z,1.10
2023-03-26T17:26:05.897Z,1.52
2023-03-26T17:28:53.750Z,1.20
2023-03-26T17:31:38.315Z,1.00
2023-03-26T17:34:34.280Z,1.40
2023-03-26T17:37:04.176Z,1.45
2023-03-26T17:39:51.096Z,1.30
2023-03-26T17:42:18.822Z,0.93
2023-03-26T17:44:56.149Z,1.50
2023-03-26T17:47:25.987Z,1.85
2023-03-26T17:50:04.226Z,2.60
2023-03-26T17:52:41.723Z,1.40
2023-03-26T17:55:10.792Z,1.92
2023-03-26T17:57:44.499Z,1.20
2023-03-26T18:00:26.833Z,1.33
2023-03-26T18:03:01.248Z,1.33
2023-03-26T18:05:29.806Z,2.10
2023-03-26T18:07:59.404Z,2.95
2023-03-26T18:10:39.090Z,2.35
2023-03-26T18:13:34.723Z,1.77
2023-03-26T18:16:14.352Z,2.97
2023-03-26T18:18:51.301Z,1.80
2023-03-26T18:21:25.396Z,1.90
2023-03-26T18:23:52.154Z,2.13
2023-03-26T18:26:31.938Z,2.70
2023-03-26T18:29:26.008Z,2.15
2023-03-26T18:31:58.372Z,2.60
2023-03-26T18:34:27.048Z,1.35
2023-03-26T18:37:22.900Z,1.30
2023-03-26T18:39:56.915Z,1.60
2023-03-26T18:42:24.852Z,3.55
2023-03-26T18:44:53.317Z,2.20
2023-03-26T18:47:20.946Z,2.08
2023-03-26T18:49:52.613Z,1.50
2023-03-26T18:52:20.164Z,1.35
2023-03-26T18:54:50.318Z,1.60
2023-03-26T18:57:25.892Z,2.05
2023-03-26T18:59:55.925Z,2.13
2023-03-26T19:02:23.202Z,1.58
2023-03-26T19:04:51.997Z,1.42
2023-03-26T19:07:22.424Z,1.50
2023-03-26T19:09:49.894Z,2.13
2023-03-26T19:12:28.581Z,2.17
2023-03-26T19:15:09.265Z,1.70
2023-03-26T19:17:41.220Z,2.13
2023-03-26T19:20:16.167Z,2.92
2023-03-26T19:22:44.612Z,2.08
2023-03-26T19:25:22.711Z,1.90
2023-03-26T19:27:51.654Z,1.80
2023-03-26T19:30:29.375Z,1.60
2023-03-26T19:33:13.091Z,1.42
2023-03-26T19:35:41.919Z,1.42
2023-03-26T19:38:29.256Z,1.73
2023-03-26T19:40:57.451Z,1.60
2023-03-26T19:43:25.648Z,1.48
2023-03-26T19:46:00.487Z,4.00
2023-03-26T19:48:46.093Z,2.30
2023-03-26T19:51:36.852Z,2.80
2023-03-26T19:54:19.647Z,1.60
2023-03-26T19:56:46.496Z,2.00
2023-03-26T19:59:14.284Z,3.10
2023-03-26T20:01:41.052Z,2.17
2023-03-26T20:04:10.602Z,1.80
2023-03-26T20:06:43.841Z,2.40
2023-03-26T20:09:12.149Z,1.23
2023-03-26T20:22:46.214Z,1.77
2023-03-26T20:25:31.123Z,1.20
2023-03-26T20:27:59.243Z,1.00
2023-03-26T20:33:11.956Z,1.05
2023-03-26T20:35:39.886Z,1.25
2023-03-26T20:38:09.360Z,0.73
2023-03-26T20:40:36.141Z,1.00
2023-03-26T20:43:02.833Z,1.77
2023-03-26T20:45:29.538Z,0.88
2023-03-26T20:47:57.142Z,1.13
2023-03-26T20:50:26.645Z,1.27
2023-03-26T20:52:53.295Z,0.85
2023-03-26T20:55:24.372Z,1.00
2023-03-26T20:57:51.042Z,0.70
2023-03-26T21:00:22.335Z,1.10
2023-03-26T21:02:54.017Z,1.00
2023-03-26T21:05:25.723Z,1.55
2023-03-26T21:07:57.396Z,1.52
2023-03-26T21:10:29.520Z,1.55
2023-03-26T21:12:58.273Z,1.65
2023-03-26T21:15:26.296Z,1.58
2023-03-26T21:17:55.005Z,1.02
2023-03-26T21:20:23.222Z,1.30
2023-03-26T21:23:12.685Z,1.27
2023-03-26T21:25:41.802Z,1.20
2023-03-26T21:28:41.332Z,1.20
2023-03-26T21:31:20.358Z,1.30
2023-03-26T21:33:49.220Z,1.30
2023-03-26T21:36:18.024Z,1.35
2023-03-26T21:38:45.510Z,1.30
2023-03-26T21:41:24.018Z,1.40
2023-03-26T21:43:51.450Z,1.08
2023-03-26T21:46:18.611Z,1.13
2023-03-26T21:48:45.612Z,1.20
2023-03-26T21:51:14.737Z,0.82
2023-03-26T21:53:42.448Z,1.27
2023-03-26T21:56:18.911Z,0.80
2023-03-26T21:59:03.413Z,1.10
2023-03-26T22:01:55.711Z,1.20
2023-03-26T22:04:42.695Z,1.38
2023-03-26T22:07:30.710Z,1.10
2023-03-26T22:09:57.535Z,1.20
2023-03-26T22:12:25.492Z,1.10
2023-03-26T22:14:52.538Z,1.30
2023-03-26T22:17:19.417Z,1.50
2023-03-26T22:19:46.119Z,1.55
2023-03-26T22:22:12.833Z,1.75
2023-03-26T22:24:39.565Z,1.50
2023-03-26T22:27:07.677Z,1.75
2023-03-26T22:29:34.325Z,1.95
2023-03-26T22:32:01.099Z,1.50
2023-03-26T22:34:28.160Z,1.85
2023-03-26T22:36:54.786Z,2.10
2023-03-26T22:39:22.041Z,2.22
2023-03-26T22:41:48.720Z,1.50
2023-03-26T22:44:20.331Z,1.67
2023-03-26T22:46:49.720Z,1.50
2023-03-26T22:49:17.675Z,2.35
2023-03-26T22:51:44.465Z,2.70
2023-03-26T22:54:11.152Z,1.50
2023-03-26T22:56:37.871Z,1.45
2023-03-26T22:59:04.602Z,1.60
2023-03-26T23:01:31.312Z,1.67
2023-03-26T23:03:58.169Z,1.30
2023-03-26T23:06:25.204Z,1.65
2023-03-26T23:08:53.220Z,1.50
2023-03-26T23:11:23.325Z,1.40
2023-03-26T23:13:50.162Z,1.30
2023-03-26T23:16:17.635Z,1.35
2023-03-26T23:18:44.590Z,0.98
2023-03-26T23:21:14.909Z,1.33
2023-03-26T23:23:41.671Z,0.85
2023-03-26T23:26:08.406Z,0.90
2023-03-26T23:28:35.647Z,1.02
2023-03-26T23:31:04.864Z,1.20
2023-03-26T23:33:37.061Z,0.90
2023-03-26T23:36:08.945Z,1.05
2023-03-26T23:38:43.870Z,0.50
2023-03-26T23:41:15.348Z,0.60
2023-03-26T23:43:53.604Z,0.60
2023-03-26T23:46:24.423Z,0.55
2023-03-26T23:48:51.515Z,0.40
2023-03-26T23:51:20.184Z,0.30
2023-03-26T23:53:49.015Z,0.30
2023-03-26T23:56:16.227Z,0.40
2023-03-26T23:58:43.222Z,0.40
