createdAt,value
2019-05-28T00:00:03.093Z," 16.8"
2019-05-28T00:00:56.083Z," 16.8"
2019-05-28T00:01:44.369Z," 16.8"
2019-05-28T00:02:32.631Z," 16.8"
2019-05-28T00:03:21.814Z," 16.8"
2019-05-28T00:04:09.250Z," 16.9"
2019-05-28T00:05:02.911Z," 16.8"
2019-05-28T00:05:51.273Z," 16.8"
2019-05-28T00:06:39.530Z," 16.8"
2019-05-28T00:07:28.758Z," 16.8"
2019-05-28T00:08:16.156Z," 16.8"
2019-05-28T00:09:09.805Z," 16.9"
2019-05-28T00:09:58.102Z," 16.8"
2019-05-28T00:10:46.406Z," 16.7"
2019-05-28T00:11:35.602Z," 16.7"
2019-05-28T00:12:23.024Z," 16.7"
2019-05-28T00:13:16.637Z," 16.7"
2019-05-28T00:14:04.986Z," 16.7"
2019-05-28T00:14:53.289Z," 16.8"
2019-05-28T00:15:42.397Z," 16.8"
2019-05-28T00:16:29.894Z," 16.8"
2019-05-28T00:17:23.545Z," 16.8"
2019-05-28T00:18:11.897Z," 16.8"
2019-05-28T00:19:00.148Z," 16.8"
2019-05-28T00:19:49.315Z," 16.8"
2019-05-28T00:20:36.861Z," 16.7"
2019-05-28T00:21:30.424Z," 16.8"
2019-05-28T00:22:18.745Z," 16.8"
2019-05-28T00:23:07.057Z," 16.7"
2019-05-28T00:23:56.218Z," 16.7"
2019-05-28T00:24:43.671Z," 16.7"
2019-05-28T00:25:37.348Z," 16.7"
2019-05-28T00:26:25.635Z," 16.7"
2019-05-28T00:27:13.938Z," 16.7"
2019-05-28T00:28:51.376Z," 16.7"
2019-05-28T00:29:44.150Z," 16.7"
2019-05-28T00:30:32.469Z," 16.7"
2019-05-28T00:31:20.831Z," 16.7"
2019-05-28T00:32:09.102Z," 16.7"
2019-05-28T00:32:58.316Z," 16.6"
2019-05-28T00:33:51.067Z," 16.6"
2019-05-28T00:34:39.356Z," 16.6"
2019-05-28T00:35:27.657Z," 16.6"
2019-05-28T00:36:16.013Z," 16.7"
2019-05-28T00:36:36.566Z," 16.7"
2019-05-28T00:36:57.482Z," 16.7"
2019-05-28T00:37:50.320Z," 16.6"
2019-05-28T00:38:38.656Z," 16.6"
2019-05-28T00:39:26.943Z," 16.6"
2019-05-28T00:40:15.271Z," 16.6"
2019-05-28T00:41:04.350Z," 16.5"
2019-05-28T00:41:57.182Z," 16.6"
2019-05-28T00:42:45.491Z," 16.5"
2019-05-28T00:43:33.800Z," 16.5"
2019-05-28T00:44:22.119Z," 16.5"
2019-05-28T00:45:11.450Z," 16.5"
2019-05-28T00:46:52.349Z," 16.5"
2019-05-28T00:47:40.640Z," 16.5"
2019-05-28T00:48:28.957Z," 16.5"
2019-05-28T00:49:17.312Z," 16.5"
2019-05-28T00:50:11.797Z," 16.5"
2019-05-28T00:50:59.250Z," 16.5"
2019-05-28T00:51:47.554Z," 16.5"
2019-05-28T00:52:35.896Z," 16.5"
2019-05-28T00:53:24.208Z," 16.5"
2019-05-28T00:54:18.752Z," 16.5"
2019-05-28T00:55:06.125Z," 16.5"
2019-05-28T00:55:54.430Z," 16.5"
2019-05-28T00:56:42.815Z," 16.5"
2019-05-28T00:57:31.064Z," 16.5"
2019-05-28T00:58:25.564Z," 16.5"
2019-05-28T00:58:59.898Z," 16.5"
2019-05-28T00:59:10.879Z," 16.5"
2019-05-28T00:59:59.228Z," 16.5"
2019-05-28T01:01:35.815Z," 16.5"
2019-05-28T01:02:29.460Z," 16.5"
2019-05-28T01:03:18.664Z," 16.5"
2019-05-28T01:04:06.121Z," 16.5"
2019-05-28T01:04:54.395Z," 16.4"
2019-05-28T01:05:42.673Z," 16.5"
2019-05-28T01:06:36.318Z," 16.4"
2019-05-28T01:07:25.407Z," 16.4"
2019-05-28T01:08:12.895Z," 16.4"
2019-05-28T01:09:01.234Z," 16.3"
2019-05-28T01:09:49.486Z," 16.3"
2019-05-28T01:10:43.143Z," 16.3"
2019-05-28T01:11:32.252Z," 16.3"
2019-05-28T01:12:19.741Z," 16.3"
2019-05-28T01:13:08.069Z," 16.3"
2019-05-28T01:14:50.034Z," 16.2"
2019-05-28T01:15:38.307Z," 16.3"
2019-05-28T01:16:27.414Z," 16.2"
2019-05-28T01:17:14.931Z," 16.2"
2019-05-28T01:18:03.226Z," 16.2"
2019-05-28T01:18:56.873Z," 16.2"
2019-05-28T01:19:45.196Z," 16.2"
2019-05-28T01:20:34.274Z," 16.2"
2019-05-28T01:21:21.900Z," 16.2"
2019-05-28T01:23:03.767Z," 16.1"
2019-05-28T01:23:52.163Z," 16.1"
2019-05-28T01:24:40.392Z," 16.1"
2019-05-28T01:25:29.584Z," 16.1"
2019-05-28T01:26:17.020Z," 16.1"
2019-05-28T01:27:10.630Z," 16.1"
2019-05-28T01:27:58.929Z," 16.1"
2019-05-28T01:28:47.231Z," 16.1"
2019-05-28T01:29:36.416Z," 16.1"
2019-05-28T01:30:23.906Z," 16.1"
2019-05-28T01:31:17.500Z," 16.2"
2019-05-28T01:32:54.093Z," 16.0"
2019-05-28T01:33:42.406Z," 16.0"
2019-05-28T01:34:31.491Z," 16.0"
2019-05-28T01:35:24.303Z," 16.0"
2019-05-28T01:36:12.700Z," 16.0"
2019-05-28T01:37:00.929Z," 16.0"
2019-05-28T01:37:49.238Z," 16.0"
2019-05-28T01:39:32.111Z," 15.9"
2019-05-28T01:40:23.003Z," 15.9"
2019-05-28T01:41:07.780Z," 15.9"
2019-05-28T01:42:44.427Z," 15.9"
2019-05-28T01:43:38.006Z," 15.9"
2019-05-28T01:44:27.310Z," 15.8"
2019-05-28T01:45:14.640Z," 15.8"
2019-05-28T01:46:02.963Z," 15.8"
2019-05-28T01:46:51.223Z," 15.8"
2019-05-28T01:47:44.891Z," 15.8"
2019-05-28T01:48:34.021Z," 15.8"
2019-05-28T01:49:21.543Z," 15.8"
2019-05-28T01:50:09.790Z," 15.8"
2019-05-28T01:50:58.114Z," 15.8"
2019-05-28T01:51:51.714Z," 15.8"
2019-05-28T01:52:40.894Z," 15.8"
2019-05-28T01:53:28.313Z," 15.9"
2019-05-28T01:54:16.630Z," 15.8"
2019-05-28T01:55:04.966Z," 15.8"
2019-05-28T01:55:58.602Z," 15.8"
2019-05-28T01:57:35.994Z," 15.8"
2019-05-28T01:59:11.768Z," 15.8"
2019-05-28T02:01:09.518Z," 15.8"
2019-05-28T02:01:41.976Z," 15.8"
2019-05-28T02:02:30.311Z," 15.8"
2019-05-28T02:03:19.893Z," 15.8"
2019-05-28T02:04:12.243Z," 15.7"
2019-05-28T02:05:00.533Z," 15.7"
2019-05-28T02:05:48.804Z," 15.7"
2019-05-28T02:07:25.442Z," 15.6"
2019-05-28T02:09:08.209Z," 15.6"
2019-05-28T02:09:55.642Z," 15.6"
2019-05-28T02:10:43.956Z," 15.6"
2019-05-28T02:11:32.258Z," 15.6"
2019-05-28T02:12:25.849Z," 15.6"
2019-05-28T02:13:15.027Z," 15.6"
2019-05-28T02:14:02.484Z," 15.6"
2019-05-28T02:14:50.740Z," 15.6"
2019-05-28T02:15:39.044Z," 15.6"
2019-05-28T02:16:32.742Z," 15.6"
2019-05-28T02:17:21.851Z," 15.6"
2019-05-28T02:18:09.328Z," 15.6"
2019-05-28T02:18:57.557Z," 15.6"
2019-05-28T02:19:45.919Z," 15.6"
2019-05-28T02:20:39.507Z," 15.6"
2019-05-28T02:21:28.709Z," 15.6"
2019-05-28T02:22:16.126Z," 15.7"
2019-05-28T02:23:04.460Z," 15.7"
2019-05-28T02:23:52.743Z," 15.7"
2019-05-28T02:26:22.964Z," 15.7"
2019-05-28T02:29:33.709Z," 15.7"
2019-05-28T02:30:24.677Z," 15.7"
2019-05-28T02:31:25.007Z," 15.7"
2019-05-28T02:32:00.455Z," 15.7"
2019-05-28T02:33:42.386Z," 15.7"
2019-05-28T02:34:30.676Z," 15.6"
2019-05-28T02:35:19.796Z," 15.7"
2019-05-28T02:37:49.243Z," 15.6"
2019-05-28T02:38:37.550Z," 15.6"
2019-05-28T02:39:25.856Z," 15.6"
2019-05-28T02:41:07.773Z," 15.5"
2019-05-28T02:41:57.001Z," 15.4"
2019-05-28T02:46:02.931Z," 15.4"
2019-05-28T02:46:51.212Z," 15.4"
2019-05-28T02:48:27.792Z," 15.3"
2019-05-28T02:49:21.459Z," 15.3"
2019-05-28T02:50:10.559Z," 15.3"
2019-05-28T02:51:46.313Z," 15.3"
2019-05-28T02:56:41.428Z," 15.3"
2019-05-28T02:57:35.088Z," 15.3"
2019-05-28T02:59:59.949Z," 15.3"
2019-05-28T03:04:56.712Z," 15.2"
2019-05-28T03:05:48.631Z," 15.2"
2019-05-28T03:08:13.531Z," 15.2"
2019-05-28T03:09:01.837Z," 15.2"
2019-05-28T03:09:55.459Z," 15.2"
2019-05-28T03:11:33.221Z," 15.1"
2019-05-28T03:12:20.336Z," 15.1"
2019-05-28T03:13:08.665Z," 15.1"
2019-05-28T03:14:02.257Z," 15.1"
2019-05-28T03:15:38.941Z," 15.1"
2019-05-28T03:17:16.910Z," 15.2"
2019-05-28T03:18:57.356Z," 15.1"
2019-05-28T03:21:22.269Z," 15.1"
2019-05-28T03:22:15.857Z," 15.0"
2019-05-28T03:23:52.481Z," 15.0"
2019-05-28T03:25:29.898Z," 15.0"
2019-05-28T03:26:23.762Z," 15.0"
2019-05-28T03:28:47.591Z," 15.0"
2019-05-28T03:29:35.842Z," 15.0"
2019-05-28T03:30:29.475Z," 15.0"
2019-05-28T03:32:09.196Z," 15.0"
2019-05-28T03:33:42.702Z," 15.0"
2019-05-28T03:34:36.275Z," 14.9"
2019-05-28T03:38:43.099Z," 14.8"
2019-05-28T03:41:51.438Z," 14.8"
2019-05-28T03:45:10.838Z," 14.7"
2019-05-28T03:49:16.710Z," 14.8"
2019-05-28T03:51:46.885Z," 14.8"
2019-05-28T03:53:23.504Z," 14.8"
2019-05-28T03:55:05.393Z," 14.8"
2019-05-28T03:56:42.767Z," 14.8"
2019-05-28T03:59:12.199Z," 14.8"
2019-05-28T04:02:25.337Z," 14.9"
2019-05-28T04:03:18.979Z," 14.9"
2019-05-28T04:04:07.198Z," 14.9"
2019-05-28T04:05:45.482Z," 14.9"
2019-05-28T04:09:50.645Z," 14.8"
2019-05-28T04:19:46.105Z," 14.9"
2019-05-28T04:21:22.654Z," 14.9"
2019-05-28T04:24:41.165Z," 14.9"
2019-05-28T04:26:18.620Z," 14.9"
2019-05-28T04:37:01.605Z," 15.3"
2019-05-28T04:37:49.897Z," 15.3"
2019-05-28T04:42:45.022Z," 15.3"
2019-05-28T04:51:46.984Z," 15.1"
2019-05-28T04:55:06.584Z," 15.1"
2019-05-28T04:59:12.261Z," 15.1"
2019-05-28T05:06:37.569Z," 15.1"
2019-05-28T05:12:21.014Z," 15.2"
2019-05-28T05:15:39.555Z," 15.3"
2019-05-28T05:16:30.626Z," 15.3"
2019-05-28T05:17:21.420Z," 15.3"
2019-05-28T05:18:09.685Z," 15.3"
2019-05-28T05:18:58.030Z," 15.3"
2019-05-28T05:21:28.253Z," 15.3"
2019-05-28T05:22:17.555Z," 15.2"
2019-05-28T05:23:04.822Z," 15.2"
2019-05-28T05:29:41.828Z," 15.2"
2019-05-28T05:30:30.089Z," 15.2"
2019-05-28T05:31:20.626Z," 15.1"
2019-05-28T05:32:09.552Z," 15.1"
2019-05-28T05:32:54.962Z," 15.1"
2019-05-28T05:33:48.569Z," 15.1"
2019-05-28T05:34:37.190Z," 15.1"
2019-05-28T05:35:25.278Z," 15.2"
2019-05-28T05:36:14.204Z," 15.2"
2019-05-28T05:36:36.318Z," 15.2"
2019-05-28T05:36:52.787Z," 15.2"
2019-05-28T05:37:46.418Z," 15.2"
2019-05-28T05:38:34.692Z," 15.2"
2019-05-28T05:39:23.028Z," 15.3"
2019-05-28T05:40:12.059Z," 15.3"
2019-05-28T05:40:59.546Z," 15.3"
2019-05-28T05:41:53.202Z," 15.3"
2019-05-28T05:42:41.477Z," 15.2"
2019-05-28T05:43:29.796Z," 15.2"
2019-05-28T05:44:18.922Z," 15.2"
2019-05-28T05:45:07.656Z," 15.2"
2019-05-28T05:45:59.918Z," 15.2"
2019-05-28T05:46:48.198Z," 15.2"
2019-05-28T05:47:36.524Z," 15.2"
2019-05-28T05:50:07.869Z," 15.2"
2019-05-28T05:50:55.080Z," 15.2"
2019-05-28T05:51:43.424Z," 15.2"
2019-05-28T05:52:31.595Z," 15.2"
2019-05-28T05:53:19.903Z," 15.2"
2019-05-28T05:54:14.556Z," 15.2"
2019-05-28T05:55:50.173Z," 15.2"
2019-05-28T05:59:08.698Z," 15.3"
2019-05-28T05:59:56.974Z," 15.3"
2019-05-28T06:04:03.829Z," 15.3"
2019-05-28T06:04:52.954Z," 15.4"
2019-05-28T06:05:40.354Z," 15.4"
2019-05-28T06:06:33.973Z," 15.4"
2019-05-28T06:07:22.298Z," 15.4"
2019-05-28T06:08:10.595Z," 15.4"
2019-05-28T06:09:00.052Z," 15.4"
2019-05-28T06:09:47.185Z," 15.4"
2019-05-28T06:10:40.800Z," 15.4"
2019-05-28T06:11:29.099Z," 15.4"
2019-05-28T06:13:05.727Z," 15.4"
2019-05-28T06:13:54.879Z," 15.4"
2019-05-28T06:15:35.920Z," 15.4"
2019-05-28T06:16:24.267Z," 15.4"
2019-05-28T06:18:54.504Z," 15.4"
2019-05-28T06:19:42.762Z," 15.4"
2019-05-28T06:20:32.137Z," 15.4"
2019-05-28T06:21:19.376Z," 15.5"
2019-05-28T06:24:37.885Z," 15.5"
2019-05-28T06:26:14.496Z," 15.5"
2019-05-28T06:28:44.696Z," 15.5"
2019-05-28T06:29:33.841Z," 15.5"
2019-05-28T06:30:21.334Z," 15.5"
2019-05-28T06:32:03.282Z," 15.5"
2019-05-28T06:32:51.525Z," 15.5"
2019-05-28T06:34:28.139Z," 15.5"
2019-05-28T06:36:59.292Z," 15.5"
2019-05-28T06:38:34.956Z," 15.5"
2019-05-28T06:39:28.572Z," 15.5"
2019-05-28T06:40:16.880Z," 15.5"
2019-05-28T06:41:05.179Z," 15.5"
2019-05-28T06:42:42.675Z," 15.5"
2019-05-28T06:43:35.358Z," 15.5"
2019-05-28T06:47:45.436Z," 15.5"
2019-05-28T06:48:30.526Z," 15.5"
2019-05-28T06:49:18.834Z," 15.5"
2019-05-28T06:50:08.147Z," 15.5"
2019-05-28T06:52:37.354Z," 15.5"
2019-05-28T06:53:25.708Z," 15.5"
2019-05-28T06:54:13.966Z," 15.5"
2019-05-28T06:55:02.285Z," 15.6"
2019-05-28T06:55:56.836Z," 15.6"
2019-05-28T06:56:44.195Z," 15.6"
2019-05-28T06:57:32.535Z," 15.6"
2019-05-28T06:58:35.651Z," 15.6"
2019-05-28T07:00:51.057Z," 15.7"
2019-05-28T07:01:40.308Z," 15.8"
2019-05-28T07:02:27.614Z," 15.8"
2019-05-28T07:03:15.962Z," 15.9"
2019-05-28T07:04:13.841Z," 15.9"
2019-05-28T07:04:57.867Z," 15.9"
2019-05-28T07:05:47.096Z," 15.9"
2019-05-28T07:07:22.889Z," 16.0"
2019-05-28T07:08:16.500Z," 16.0"
2019-05-28T07:09:53.129Z," 16.0"
2019-05-28T07:11:29.701Z," 16.0"
2019-05-28T07:12:24.509Z," 16.0"
2019-05-28T07:15:36.629Z," 16.1"
2019-05-28T07:17:18.638Z," 16.1"
2019-05-28T07:18:07.203Z," 16.1"
2019-05-28T07:21:25.424Z," 16.2"
2019-05-28T07:22:14.606Z," 16.2"
2019-05-28T07:23:50.303Z," 16.3"
2019-05-28T07:25:32.308Z," 16.3"
2019-05-28T07:26:20.548Z," 16.4"
2019-05-28T07:27:08.871Z," 16.5"
2019-05-28T07:28:10.580Z," 16.5"
2019-05-28T07:31:15.816Z," 16.5"
2019-05-28T07:32:04.104Z," 16.5"
2019-05-28T07:33:46.136Z," 16.5"
2019-05-28T07:34:34.366Z," 16.5"
2019-05-28T07:35:23.727Z," 16.6"
2019-05-28T07:36:11.003Z," 16.6"
2019-05-28T07:37:04.659Z," 16.6"
2019-05-28T07:37:52.964Z," 16.6"
2019-05-28T07:39:29.624Z," 16.5"
2019-05-28T07:40:31.212Z," 16.5"
2019-05-28T07:41:11.614Z," 16.5"
2019-05-28T07:43:36.486Z," 16.5"
2019-05-28T07:44:24.891Z," 16.5"
2019-05-28T07:45:22.098Z," 16.5"
2019-05-28T07:46:07.629Z," 16.5"
2019-05-28T07:46:55.094Z," 16.4"
2019-05-28T07:48:31.770Z," 16.4"
2019-05-28T07:49:25.414Z," 16.4"
2019-05-28T07:51:01.994Z," 16.4"
2019-05-28T07:51:51.365Z," 16.4"
2019-05-28T07:53:40.189Z," 16.4"
2019-05-28T07:55:57.282Z," 16.5"
2019-05-28T07:56:45.499Z," 16.5"
2019-05-28T07:57:39.126Z," 16.6"
2019-05-28T07:58:29.531Z," 16.6"
2019-05-28T07:59:15.774Z," 16.6"
2019-05-28T08:00:52.392Z," 16.7"
2019-05-28T08:01:46.439Z," 16.7"
2019-05-28T08:02:34.373Z," 16.7"
2019-05-28T08:03:23.588Z," 16.7"
2019-05-28T08:04:59.348Z," 16.8"
2019-05-28T08:05:52.984Z," 16.8"
2019-05-28T08:06:54.369Z," 16.9"
2019-05-28T08:07:29.651Z," 16.9"
2019-05-28T08:08:18.767Z," 16.9"
2019-05-28T08:09:06.242Z," 16.9"
2019-05-28T08:09:59.909Z," 16.9"
2019-05-28T08:10:48.271Z," 16.9"
2019-05-28T08:12:24.929Z," 16.9"
2019-05-28T08:14:56.263Z," 16.8"
2019-05-28T08:15:43.514Z," 16.7"
2019-05-28T08:17:07.302Z," 16.7"
2019-05-28T08:19:44.475Z," 16.6"
2019-05-28T08:20:32.789Z," 16.6"
2019-05-28T08:22:14.796Z," 16.6"
2019-05-28T08:23:03.942Z," 16.6"
2019-05-28T08:24:39.753Z," 16.6"
2019-05-28T08:26:21.668Z," 16.6"
2019-05-28T08:27:09.931Z," 16.6"
2019-05-28T08:28:46.577Z," 16.6"
2019-05-28T08:29:35.802Z," 16.6"
2019-05-28T08:30:28.508Z," 16.6"
2019-05-28T08:31:20.960Z," 16.6"
2019-05-28T08:32:05.117Z," 16.6"
2019-05-28T08:32:53.409Z," 16.6"
2019-05-28T08:33:43.894Z," 16.6"
2019-05-28T08:35:23.680Z," 16.6"
2019-05-28T08:36:12.016Z," 16.6"
2019-05-28T08:37:05.923Z," 16.6"
2019-05-28T08:37:48.583Z," 16.6"
2019-05-28T08:38:43.243Z," 16.6"
2019-05-28T08:39:33.563Z," 16.6"
2019-05-28T08:39:50.997Z," 16.6"
2019-05-28T08:40:11.065Z," 16.6"
2019-05-28T08:40:59.366Z," 16.6"
2019-05-28T08:41:47.664Z," 16.6"
2019-05-28T08:44:17.959Z," 16.6"
2019-05-28T08:45:06.155Z," 16.5"
2019-05-28T08:45:54.509Z," 16.5"
2019-05-28T08:46:48.119Z," 16.5"
2019-05-28T08:47:37.289Z," 16.5"
2019-05-28T08:48:24.764Z," 16.5"
2019-05-28T08:49:13.046Z," 16.5"
2019-05-28T08:50:01.367Z," 16.5"
2019-05-28T08:50:54.979Z," 16.5"
2019-05-28T08:51:44.180Z," 16.5"
2019-05-28T08:52:31.593Z," 16.5"
2019-05-28T08:53:19.983Z," 16.5"
2019-05-28T08:54:08.240Z," 16.5"
2019-05-28T08:55:01.866Z," 16.6"
2019-05-28T08:56:38.576Z," 16.6"
2019-05-28T08:57:26.804Z," 16.6"
2019-05-28T08:58:15.123Z," 16.7"
2019-05-28T08:59:08.723Z," 16.7"
2019-05-28T08:59:58.044Z," 16.7"
2019-05-28T09:00:45.365Z," 16.7"
2019-05-28T09:01:33.610Z," 16.7"
2019-05-28T09:02:27.802Z," 16.7"
2019-05-28T09:03:15.608Z," 16.7"
2019-05-28T09:04:04.835Z," 16.7"
2019-05-28T09:04:52.249Z," 16.7"
2019-05-28T09:05:40.484Z," 16.7"
2019-05-28T09:06:28.817Z," 16.7"
2019-05-28T09:07:22.415Z," 16.7"
2019-05-28T09:08:11.557Z," 16.8"
2019-05-28T09:08:58.986Z," 16.8"
2019-05-28T09:09:47.392Z," 16.7"
2019-05-28T09:10:35.608Z," 16.7"
2019-05-28T09:11:29.220Z," 16.7"
2019-05-28T09:12:18.365Z," 16.7"
2019-05-28T09:13:05.802Z," 16.7"
2019-05-28T09:13:54.115Z," 16.7"
2019-05-28T09:14:55.912Z," 16.7"
2019-05-28T09:15:36.049Z," 16.7"
2019-05-28T09:16:25.496Z," 16.7"
2019-05-28T09:17:12.619Z," 16.7"
2019-05-28T09:18:01.103Z," 16.7"
2019-05-28T09:18:49.233Z," 16.7"
2019-05-28T09:19:42.867Z," 16.8"
2019-05-28T09:20:33.644Z," 16.8"
2019-05-28T09:21:19.468Z," 16.8"
2019-05-28T09:22:07.763Z," 16.8"
2019-05-28T09:22:56.142Z," 16.8"
2019-05-28T09:23:49.752Z," 16.8"
2019-05-28T09:24:38.745Z," 16.8"
2019-05-28T09:25:26.312Z," 16.9"
2019-05-28T09:26:14.601Z," 16.9"
2019-05-28T09:27:02.944Z," 16.9"
2019-05-28T09:27:56.597Z," 16.9"
2019-05-28T09:28:45.967Z," 17.0"
2019-05-28T09:29:33.182Z," 17.0"
2019-05-28T09:30:21.517Z," 17.0"
2019-05-28T09:31:09.834Z," 17.0"
2019-05-28T09:32:03.447Z," 17.0"
2019-05-28T09:32:52.601Z," 17.0"
2019-05-28T09:33:40.107Z," 17.0"
2019-05-28T09:34:28.378Z," 17.0"
2019-05-28T09:35:16.680Z," 17.0"
2019-05-28T09:36:10.296Z," 17.0"
2019-05-28T09:36:59.580Z," 17.1"
2019-05-28T09:37:46.932Z," 17.1"
2019-05-28T09:38:35.324Z," 17.1"
2019-05-28T09:39:23.541Z," 17.1"
2019-05-28T09:40:17.217Z," 17.1"
2019-05-28T09:41:06.436Z," 17.1"
2019-05-28T09:41:53.832Z," 17.2"
2019-05-28T09:42:42.142Z," 17.2"
2019-05-28T09:43:30.459Z," 17.2"
2019-05-28T09:44:24.130Z," 17.2"
2019-05-28T09:45:22.488Z," 17.2"
2019-05-28T09:46:01.014Z," 17.2"
2019-05-28T09:46:49.065Z," 17.2"
2019-05-28T09:47:37.344Z," 17.2"
2019-05-28T09:48:31.022Z," 17.2"
2019-05-28T09:49:20.136Z," 17.2"
2019-05-28T09:50:27.017Z," 17.2"
2019-05-28T09:50:55.960Z," 17.1"
2019-05-28T09:51:44.242Z," 17.1"
2019-05-28T09:52:53.005Z," 17.1"
2019-05-28T09:53:27.092Z," 17.0"
2019-05-28T09:54:14.495Z," 17.0"
2019-05-28T09:55:02.859Z," 17.0"
2019-05-28T09:55:51.154Z," 16.9"
2019-05-28T09:56:44.844Z," 16.9"
2019-05-28T09:57:46.324Z," 16.9"
2019-05-28T09:58:21.431Z," 16.9"
2019-05-28T09:59:09.935Z," 16.9"
2019-05-28T09:59:58.050Z," 16.9"
2019-05-28T10:00:58.414Z," 16.9"
2019-05-28T10:01:40.900Z," 16.9"
2019-05-28T10:02:28.327Z," 16.9"
2019-05-28T10:03:16.654Z," 16.9"
2019-05-28T10:04:04.979Z," 17.0"
2019-05-28T10:04:58.614Z," 17.0"
2019-05-28T10:05:58.632Z," 17.1"
2019-05-28T10:06:37.448Z," 17.2"
2019-05-28T10:07:23.532Z," 17.2"
2019-05-28T10:08:11.960Z," 17.3"
2019-05-28T10:09:05.538Z," 17.3"
2019-05-28T10:09:55.292Z," 17.4"
2019-05-28T10:10:42.155Z," 17.4"
2019-05-28T10:11:30.481Z," 17.4"
2019-05-28T10:12:18.778Z," 17.4"
2019-05-28T10:13:12.462Z," 17.5"
2019-05-28T10:14:01.736Z," 17.5"
2019-05-28T10:14:49.061Z," 17.5"
2019-05-28T10:15:37.389Z," 17.5"
2019-05-28T10:16:25.729Z," 17.6"
2019-05-28T10:17:19.374Z," 17.7"
2019-05-28T10:17:42.391Z," 17.7"
2019-05-28T10:17:59.881Z," 17.7"
2019-05-28T10:18:47.398Z," 17.8"
2019-05-28T10:19:35.758Z," 17.8"
2019-05-28T10:20:24.068Z," 17.8"
2019-05-28T10:21:19.383Z," 17.9"
2019-05-28T10:22:06.991Z," 18.0"
2019-05-28T10:22:54.383Z," 18.0"
2019-05-28T10:23:42.759Z," 18.1"
2019-05-28T10:24:31.020Z," 18.1"
2019-05-28T10:25:24.766Z," 18.1"
2019-05-28T10:26:13.874Z," 18.1"
2019-05-28T10:27:01.382Z," 18.2"
2019-05-28T10:28:01.100Z," 18.2"
2019-05-28T10:28:38.049Z," 18.2"
2019-05-28T10:29:31.733Z," 18.3"
2019-05-28T10:31:09.361Z," 18.3"
2019-05-28T10:31:56.752Z," 18.3"
2019-05-28T10:32:45.105Z," 18.2"
2019-05-28T10:33:38.725Z," 18.2"
2019-05-28T10:34:27.096Z," 18.2"
2019-05-28T10:35:16.301Z," 18.1"
2019-05-28T10:36:03.736Z," 18.1"
2019-05-28T10:36:52.125Z," 18.1"
2019-05-28T10:37:45.738Z," 18.0"
2019-05-28T10:38:34.080Z," 18.0"
2019-05-28T10:39:23.240Z," 18.0"
2019-05-28T10:40:10.737Z," 17.9"
2019-05-28T10:40:59.070Z," 17.9"
2019-05-28T10:41:52.745Z," 17.9"
2019-05-28T10:42:41.104Z," 18.0"
2019-05-28T10:43:30.327Z," 18.0"
2019-05-28T10:44:17.760Z," 18.0"
2019-05-28T10:45:06.116Z," 18.1"
2019-05-28T10:45:59.840Z," 18.2"
2019-05-28T10:46:48.072Z," 18.2"
2019-05-28T10:47:37.313Z," 18.3"
2019-05-28T10:48:24.672Z," 18.3"
2019-05-28T10:49:12.990Z," 18.4"
2019-05-28T10:50:06.705Z," 18.5"
2019-05-28T10:50:54.986Z," 18.7"
2019-05-28T10:51:44.124Z," 18.7"
2019-05-28T10:52:31.668Z," 18.7"
2019-05-28T10:53:20.012Z," 18.7"
2019-05-28T10:54:13.809Z," 18.7"
2019-05-28T10:55:02.898Z," 18.8"
2019-05-28T10:55:51.273Z," 18.8"
2019-05-28T10:56:38.955Z," 18.9"
2019-05-28T10:57:27.086Z," 18.9"
2019-05-28T10:58:20.861Z," 18.9"
2019-05-28T10:59:09.129Z," 19.0"
2019-05-28T10:59:58.319Z," 19.0"
2019-05-28T11:00:45.824Z," 19.0"
2019-05-28T11:01:34.211Z," 18.9"
2019-05-28T11:02:27.853Z," 18.8"
2019-05-28T11:03:16.226Z," 18.7"
2019-05-28T11:04:05.406Z," 18.5"
2019-05-28T11:06:48.863Z," 18.4"
2019-05-28T11:07:23.341Z," 18.4"
2019-05-28T11:08:11.669Z," 18.3"
2019-05-28T11:09:00.050Z," 18.3"
2019-05-28T11:09:49.322Z," 18.2"
2019-05-28T11:10:43.206Z," 18.1"
2019-05-28T11:11:30.365Z," 18.1"
2019-05-28T11:12:02.055Z," 18.1"
2019-05-28T11:12:13.049Z," 18.0"
2019-05-28T11:13:01.557Z," 18.0"
2019-05-28T11:13:53.289Z," 18.0"
2019-05-28T11:15:31.795Z," 18.0"
2019-05-28T11:16:20.146Z," 18.0"
2019-05-28T11:17:08.429Z," 18.0"
2019-05-28T11:17:56.794Z," 18.0"
2019-05-28T11:18:51.738Z," 18.0"
2019-05-28T11:19:38.807Z," 18.0"
2019-05-28T11:20:27.170Z," 18.0"
2019-05-28T11:21:15.475Z," 17.9"
2019-05-28T11:22:03.812Z," 17.9"
2019-05-28T11:22:58.481Z," 17.9"
2019-05-28T11:23:45.854Z," 17.9"
2019-05-28T11:24:34.172Z," 17.9"
2019-05-28T11:25:22.498Z," 17.9"
2019-05-28T11:26:10.881Z," 17.9"
2019-05-28T11:27:53.747Z," 17.9"
2019-05-28T11:28:41.173Z," 17.8"
2019-05-28T11:29:29.496Z," 17.8"
2019-05-28T11:30:17.866Z," 17.8"
2019-05-28T11:31:11.531Z," 17.8"
2019-05-28T11:32:01.446Z," 17.8"
2019-05-28T11:32:48.171Z," 17.8"
2019-05-28T11:33:18.093Z," 17.8"
2019-05-28T11:33:29.141Z," 17.7"
2019-05-28T11:34:17.468Z," 17.7"
2019-05-28T11:35:11.125Z," 17.7"
2019-05-28T11:36:00.270Z," 17.7"
2019-05-28T11:36:47.818Z," 17.7"
2019-05-28T11:37:36.139Z," 17.7"
2019-05-28T11:38:24.484Z," 17.7"
2019-05-28T11:39:18.158Z," 17.7"
2019-05-28T11:40:07.274Z," 17.7"
2019-05-28T11:40:54.782Z," 17.7"
2019-05-28T11:41:43.343Z," 17.7"
2019-05-28T11:42:31.480Z," 17.7"
2019-05-28T11:43:25.174Z," 17.6"
2019-05-28T11:45:03.026Z," 17.6"
2019-05-28T11:45:50.152Z," 17.5"
2019-05-28T11:46:38.470Z," 17.5"
2019-05-28T11:47:32.169Z," 17.5"
2019-05-28T11:48:20.481Z," 17.4"
2019-05-28T11:49:09.637Z," 17.4"
2019-05-28T11:49:57.092Z," 17.3"
2019-05-28T11:54:52.397Z," 16.8"
2019-05-28T11:55:46.059Z," 16.7"
2019-05-28T11:56:34.363Z," 16.6"
2019-05-28T11:57:23.634Z," 16.5"
2019-05-28T11:58:11.020Z," 16.4"
2019-05-28T11:58:59.342Z," 16.4"
2019-05-28T11:59:52.938Z," 16.3"
2019-05-28T12:00:41.278Z," 16.2"
2019-05-28T12:01:34.558Z," 16.2"
2019-05-28T12:02:17.948Z," 16.2"
2019-05-28T12:03:06.542Z," 16.2"
2019-05-28T12:03:59.835Z," 16.2"
2019-05-28T12:04:48.126Z," 16.1"
2019-05-28T12:05:37.268Z," 16.1"
2019-05-28T12:06:24.768Z," 16.1"
2019-05-28T12:07:25.413Z," 16.1"
2019-05-28T12:08:06.769Z," 16.1"
2019-05-28T12:08:55.038Z," 16.1"
2019-05-28T12:10:32.539Z," 16.2"
2019-05-28T12:11:19.965Z," 16.2"
2019-05-28T12:12:13.609Z," 16.2"
2019-05-28T12:13:01.911Z," 16.3"
2019-05-28T12:13:50.259Z," 16.3"
2019-05-28T12:14:39.936Z," 16.3"
2019-05-28T12:15:26.837Z," 16.3"
2019-05-28T12:16:20.510Z," 16.3"
2019-05-28T12:17:08.792Z," 16.4"
2019-05-28T12:17:57.093Z," 16.4"
2019-05-28T12:18:46.373Z," 16.4"
2019-05-28T12:19:33.740Z," 16.5"
2019-05-28T12:20:27.373Z," 16.5"
2019-05-28T12:21:15.687Z," 16.6"
2019-05-28T12:22:04.002Z," 16.6"
2019-05-28T12:23:09.584Z," 16.6"
2019-05-28T12:23:40.644Z," 16.6"
2019-05-28T12:24:34.394Z," 16.6"
2019-05-28T12:25:22.540Z," 16.6"
2019-05-28T12:26:10.857Z," 16.6"
2019-05-28T12:27:00.000Z," 16.6"
2019-05-28T12:27:47.449Z," 16.6"
2019-05-28T12:28:41.111Z," 16.6"
2019-05-28T12:29:29.432Z," 16.5"
2019-05-28T12:30:18.704Z," 16.5"
2019-05-28T12:31:06.763Z," 16.5"
2019-05-28T12:31:54.395Z," 16.5"
2019-05-28T12:32:48.009Z," 16.5"
2019-05-28T12:33:36.306Z," 16.5"
2019-05-28T12:34:24.661Z," 16.5"
2019-05-28T12:35:27.492Z," 16.5"
2019-05-28T12:36:01.273Z," 16.5"
2019-05-28T12:36:54.888Z," 16.5"
2019-05-28T12:37:48.764Z," 16.6"
2019-05-28T12:38:31.468Z," 16.6"
2019-05-28T12:40:09.274Z," 16.7"
2019-05-28T12:41:01.744Z," 16.9"
2019-05-28T12:42:01.900Z," 17.0"
2019-05-28T12:42:38.325Z," 17.0"
2019-05-28T12:43:26.682Z," 17.0"
2019-05-28T12:44:17.485Z," 17.0"
2019-05-28T12:45:10.208Z," 17.1"
2019-05-28T12:46:06.910Z," 17.1"
2019-05-28T12:46:45.323Z," 17.1"
2019-05-28T12:47:33.568Z," 17.1"
2019-05-28T12:48:22.884Z," 17.1"
2019-05-28T12:49:15.510Z," 17.1"
2019-05-28T12:50:17.947Z," 17.1"
2019-05-28T12:50:52.164Z," 17.0"
2019-05-28T12:51:40.435Z," 17.0"
2019-05-28T12:52:29.863Z," 17.1"
2019-05-28T12:53:22.401Z," 17.1"
2019-05-28T12:54:10.751Z," 17.1"
2019-05-28T12:54:59.068Z," 17.2"
2019-05-28T12:55:47.402Z," 17.2"
2019-05-28T12:56:36.498Z," 17.2"
2019-05-28T12:57:29.338Z," 17.3"
2019-05-28T12:58:18.561Z," 17.3"
2019-05-28T12:59:05.965Z," 17.3"
2019-05-28T12:59:54.320Z," 17.3"
2019-05-28T13:00:43.356Z," 17.4"
2019-05-28T13:01:26.429Z," 17.4"
2019-05-28T13:01:33.616Z," 17.4"
2019-05-28T13:02:21.956Z," 17.4"
2019-05-28T13:46:49.966Z," 16.3"
2019-05-28T13:50:56.769Z," 16.4"
2019-05-28T13:57:28.597Z," 16.3"
2019-05-28T13:59:10.502Z," 16.3"
2019-05-28T14:02:25.070Z," 16.2"
2019-05-28T14:07:24.254Z," 16.1"
2019-05-28T14:16:26.329Z," 16.3"
2019-05-28T14:19:44.852Z," 16.3"
2019-05-28T14:20:33.152Z," 16.3"
2019-05-28T14:21:22.384Z," 16.2"
2019-05-28T14:22:09.704Z," 16.2"