createdAt,value
2018-10-01T00:01:22.570Z,96189.81
2018-10-01T00:03:53.340Z,96189.54
2018-10-01T00:06:23.508Z,96188.78
2018-10-01T00:08:52.507Z,96183.75
2018-10-01T00:11:22.056Z,96187.78
2018-10-01T00:13:51.407Z,96192.70
2018-10-01T00:16:21.672Z,96189.03
2018-10-01T00:18:53.943Z,96193.16
2018-10-01T00:21:28.591Z,96195.78
2018-10-01T00:23:57.684Z,96184.61
2018-10-01T00:26:27.378Z,96193.52
2018-10-01T00:28:57.784Z,96220.49
2018-10-01T00:31:27.288Z,96182.53
2018-10-01T00:33:58.096Z,96182.23
2018-10-01T00:36:27.403Z,96192.63
2018-10-01T00:38:56.720Z,96183.38
2018-10-01T00:41:26.127Z,96177.25
2018-10-01T00:43:54.908Z,96183.25
2018-10-01T00:46:25.174Z,96099.80
2018-10-01T00:48:54.760Z,96172.19
2018-10-01T00:51:23.903Z,96169.72
2018-10-01T00:53:56.115Z,96180.45
2018-10-01T00:56:26.424Z,96176.47
2018-10-01T00:58:55.179Z,96174.67
2018-10-01T01:01:25.309Z,96168.20
2018-10-01T01:03:55.286Z,96167.81
2018-10-01T01:06:25.715Z,96167.08
2018-10-01T01:08:55.812Z,96167.92
2018-10-01T01:11:27.297Z,96168.06
2018-10-01T01:13:56.881Z,96167.45
2018-10-01T01:16:25.533Z,96162.69
2018-10-01T01:18:57.452Z,96080.11
2018-10-01T01:21:28.466Z,96174.79
2018-10-01T01:23:58.155Z,96170.30
2018-10-01T01:26:29.379Z,96169.45
2018-10-01T01:28:59.855Z,96173.67
2018-10-01T01:31:30.931Z,96174.23
2018-10-01T01:34:00.071Z,96175.44
2018-10-01T01:36:29.652Z,96166.37
2018-10-01T01:38:59.363Z,96087.90
2018-10-01T01:41:30.504Z,96172.02
2018-10-01T01:44:00.223Z,96169.34
2018-10-01T01:46:29.656Z,96166.68
2018-10-01T01:48:58.376Z,96160.62
2018-10-01T01:51:28.504Z,96162.83
2018-10-01T01:53:59.526Z,96165.27
2018-10-01T01:56:28.779Z,96168.16
2018-10-01T01:58:58.971Z,96173.94
2018-10-01T02:01:28.791Z,96170.66
2018-10-01T02:03:57.512Z,96166.87
2018-10-01T02:06:28.410Z,96164.69
2018-10-01T02:09:01.984Z,96160.69
2018-10-01T02:11:32.766Z,96163.88
2018-10-01T02:14:04.403Z,96164.31
2018-10-01T02:21:20.564Z,96156.56
2018-10-01T02:23:49.755Z,96150.89
2018-10-01T02:26:19.620Z,96155.92
2018-10-01T02:28:49.053Z,96149.29
2018-10-01T02:31:19.396Z,96145.80
2018-10-01T02:33:49.475Z,96156.11
2018-10-01T02:36:21.319Z,96153.12
2018-10-01T02:38:51.930Z,96153.95
2018-10-01T02:41:20.479Z,96148.91
2018-10-01T02:43:52.042Z,96155.51
2018-10-01T02:46:22.563Z,96151.88
2018-10-01T02:48:53.799Z,96153.98
2018-10-01T02:51:23.023Z,96158.41
2018-10-01T02:53:57.800Z,96162.77
2018-10-01T02:56:27.045Z,96081.19
2018-10-01T02:58:56.424Z,96162.59
2018-10-01T03:01:25.179Z,96159.78
2018-10-01T03:03:54.972Z,96162.63
2018-10-01T03:06:25.599Z,96155.81
2018-10-01T03:08:54.617Z,96154.65
2018-10-01T03:11:23.712Z,96151.14
2018-10-01T03:13:52.208Z,96158.44
2018-10-01T03:16:22.890Z,96155.50
2018-10-01T03:18:51.582Z,96154.77
2018-10-01T03:21:20.431Z,96153.40
2018-10-01T03:23:50.476Z,96152.32
2018-10-01T03:26:19.092Z,96160.42
2018-10-01T03:28:49.177Z,96153.66
2018-10-01T03:31:18.508Z,96152.47
2018-10-01T03:33:48.771Z,96148.25
2018-10-01T03:36:18.384Z,96151.17
2018-10-01T03:38:47.438Z,96154.17
2018-10-01T03:41:17.538Z,96149.22
2018-10-01T03:43:46.614Z,96157.27
2018-10-01T03:46:23.325Z,96159.60
2018-10-01T03:48:52.576Z,96158.19
2018-10-01T03:51:22.727Z,96161.32
2018-10-01T03:53:51.860Z,96158.84
2018-10-01T03:56:24.002Z,96157.80
2018-10-01T03:58:53.123Z,96163.86
2018-10-01T04:01:21.676Z,96166.09
2018-10-01T04:03:51.756Z,96169.86
2018-10-01T04:06:22.877Z,96172.08
2018-10-01T04:08:52.792Z,96173.42
2018-10-01T04:11:23.179Z,96180.38
2018-10-01T04:13:52.259Z,96182.72
2018-10-01T04:16:21.059Z,96181.95
2018-10-01T04:18:50.550Z,96189.47
2018-10-01T04:21:20.619Z,96189.45
2018-10-01T04:23:49.504Z,96183.92
2018-10-01T04:26:19.940Z,96193.42
2018-10-01T04:28:49.201Z,96190.53
2018-10-01T04:31:18.908Z,96192.66
2018-10-01T04:33:49.345Z,96192.00
2018-10-01T04:36:19.242Z,96191.14
2018-10-01T04:38:50.334Z,96201.66
2018-10-01T04:41:20.193Z,96203.73
2018-10-01T04:43:50.607Z,96201.51
2018-10-01T04:46:19.692Z,96201.30
2018-10-01T04:48:50.150Z,96211.55
2018-10-01T04:51:20.145Z,96215.86
2018-10-01T04:53:50.685Z,96218.46
2018-10-01T04:56:20.408Z,96222.20
2018-10-01T04:58:49.788Z,96230.23
2018-10-01T05:01:19.845Z,96234.24
2018-10-01T05:03:50.386Z,96235.78
2018-10-01T05:07:51.579Z,96243.97
2018-10-01T05:10:21.064Z,96251.43
2018-10-01T05:12:51.176Z,96250.91
2018-10-01T05:15:23.246Z,96263.60
2018-10-01T05:17:54.759Z,96259.55
2018-10-01T05:20:26.717Z,96268.09
2018-10-01T05:22:55.557Z,96279.72
2018-10-01T05:25:26.226Z,96270.22
2018-10-01T05:27:57.628Z,96311.47
2018-10-01T05:30:30.449Z,96275.22
2018-10-01T05:32:59.097Z,96327.89
2018-10-01T05:35:28.810Z,96275.48
2018-10-01T05:37:58.064Z,96283.72
2018-10-01T05:40:27.363Z,96282.66
2018-10-01T05:42:56.372Z,96287.95
2018-10-01T05:45:26.499Z,95980.79
2018-10-01T05:47:57.130Z,96291.92
2018-10-01T05:50:26.541Z,96298.55
2018-10-01T05:52:56.559Z,96294.03
2018-10-01T05:55:25.968Z,96301.98
2018-10-01T05:57:57.539Z,96307.00
2018-10-01T06:00:26.517Z,96309.14
2018-10-01T06:02:58.884Z,96310.46
2018-10-01T06:05:30.941Z,96308.83
2018-10-01T06:08:00.610Z,96304.84
2018-10-01T06:10:29.166Z,95942.95
2018-10-01T06:12:58.841Z,96320.23
2018-10-01T06:15:27.937Z,96327.39
2018-10-01T06:17:57.888Z,96332.15
2018-10-01T06:20:28.011Z,96334.80
2018-10-01T06:22:57.865Z,96335.04
2018-10-01T06:25:27.567Z,96339.28
2018-10-01T06:27:56.993Z,96340.31
2018-10-01T06:30:25.772Z,96346.20
2018-10-01T06:32:55.289Z,96346.47
2018-10-01T06:35:30.896Z,96360.49
2018-10-01T06:37:59.843Z,96396.23
2018-10-01T06:40:29.354Z,96359.95
2018-10-01T06:42:59.886Z,96359.17
2018-10-01T06:45:29.960Z,96107.89
2018-10-01T06:48:00.084Z,96361.27
2018-10-01T06:50:29.928Z,96373.14
2018-10-01T06:53:00.508Z,96374.97
2018-10-01T06:55:29.685Z,96376.11
2018-10-01T06:57:59.463Z,96381.41
2018-10-01T07:00:28.371Z,96377.44
2018-10-01T07:02:58.411Z,96388.30
2018-10-01T07:05:27.817Z,96425.89
2018-10-01T07:07:56.609Z,96393.32
2018-10-01T07:10:31.290Z,96397.30
2018-10-01T07:13:01.361Z,96402.77
2018-10-01T07:15:30.429Z,96401.48
2018-10-01T07:18:00.436Z,96404.96
2018-10-01T07:20:29.711Z,96405.74
2018-10-01T07:22:59.538Z,96413.97
2018-10-01T07:25:28.928Z,96405.21
2018-10-01T07:27:57.946Z,96412.90
2018-10-01T07:30:26.993Z,96417.48
2018-10-01T07:32:55.752Z,96422.19
2018-10-01T07:35:25.815Z,96423.77
2018-10-01T07:37:57.551Z,96422.05
2018-10-01T07:40:42.611Z,96427.94
2018-10-01T07:43:11.501Z,96432.17
2018-10-01T07:45:41.164Z,96429.53
2018-10-01T07:48:11.892Z,96473.20
2018-10-01T07:50:40.559Z,96438.95
2018-10-01T07:53:10.565Z,96441.29
2018-10-01T07:55:39.094Z,96449.92
2018-10-01T07:58:09.292Z,96454.19
2018-10-01T08:00:39.457Z,96457.41
2018-10-01T08:03:08.320Z,96464.56
2018-10-01T08:05:37.666Z,96459.28
2018-10-01T08:08:07.232Z,96467.20
2018-10-01T08:10:37.044Z,96472.75
2018-10-01T08:13:05.607Z,96475.96
2018-10-01T08:15:35.514Z,96473.77
2018-10-01T08:18:05.731Z,96473.31
2018-10-01T08:20:34.912Z,96485.77
2018-10-01T08:25:39.954Z,96495.83
2018-10-01T08:28:09.904Z,96488.39
2018-10-01T08:30:40.949Z,96505.38
2018-10-01T08:33:11.620Z,96505.37
2018-10-01T08:35:40.684Z,96512.01
2018-10-01T08:38:10.450Z,96547.67
2018-10-01T08:40:39.803Z,96088.78
2018-10-01T08:43:08.883Z,96503.28
2018-10-01T08:45:40.357Z,96506.90
2018-10-01T08:54:39.140Z,96510.66
2018-10-01T08:57:08.645Z,96513.78
2018-10-01T08:59:38.502Z,96516.98
2018-10-01T09:02:09.333Z,96517.04
2018-10-01T09:04:38.809Z,96517.86
2018-10-01T09:07:08.023Z,96519.42
2018-10-01T09:09:37.470Z,96522.07
2018-10-01T09:12:06.883Z,96525.00
2018-10-01T09:14:38.220Z,96527.66
2018-10-01T09:19:41.958Z,96533.76
2018-10-01T09:22:11.730Z,96530.28
2018-10-01T09:24:40.875Z,96537.69
2018-10-01T09:27:09.463Z,96538.00
2018-10-01T09:29:38.615Z,96542.92
2018-10-01T09:32:08.237Z,96539.06
2018-10-01T09:34:38.518Z,96538.97
2018-10-01T09:37:07.374Z,96551.50
2018-10-01T09:39:36.821Z,96557.84
2018-10-01T09:42:05.523Z,96553.89
2018-10-01T09:44:34.369Z,96552.22
2018-10-01T09:47:03.615Z,96554.68
2018-10-01T09:49:32.768Z,96551.98
2018-10-01T09:52:02.250Z,96554.10
2018-10-01T09:54:34.017Z,96552.05
2018-10-01T09:57:04.639Z,96560.80
2018-10-01T09:59:33.938Z,96562.91
2018-10-01T10:02:03.793Z,96553.84
2018-10-01T10:04:33.236Z,96561.52
2018-10-01T10:07:03.171Z,96567.44
2018-10-01T10:09:34.996Z,96611.45
2018-10-01T10:12:03.616Z,96575.62
2018-10-01T10:14:33.694Z,96580.95
2018-10-01T10:17:02.180Z,96588.09
2018-10-01T10:19:32.540Z,96590.23
2018-10-01T10:22:01.974Z,96591.55
2018-10-01T10:24:31.386Z,96589.42
2018-10-01T10:27:01.396Z,96598.38
2018-10-01T10:29:33.470Z,96583.90
2018-10-01T10:32:02.408Z,96586.95
2018-10-01T10:34:32.275Z,96584.92
2018-10-01T10:37:05.998Z,96591.24
2018-10-01T10:39:36.620Z,96599.55
2018-10-01T10:42:06.700Z,96606.61
2018-10-01T10:44:36.714Z,96611.04
2018-10-01T10:47:05.521Z,96610.58
2018-10-01T10:49:34.543Z,96607.45
2018-10-01T10:52:05.384Z,96608.25
2018-10-01T10:54:35.228Z,96604.41
2018-10-01T10:57:04.732Z,96613.42
2018-10-01T10:59:37.148Z,96616.97
2018-10-01T11:02:06.497Z,96610.52
2018-10-01T11:04:37.225Z,96615.92
2018-10-01T11:07:06.328Z,96613.56
2018-10-01T11:09:35.595Z,96618.27
2018-10-01T11:12:05.428Z,96616.78
2018-10-01T11:14:35.219Z,96607.65
2018-10-01T11:17:05.961Z,96602.55
2018-10-01T11:19:38.620Z,96210.05
2018-10-01T11:22:08.936Z,96609.58
2018-10-01T11:24:40.733Z,96612.34
2018-10-01T11:27:09.488Z,96612.78
2018-10-01T11:29:38.608Z,96613.00
2018-10-01T11:32:08.439Z,96613.95
2018-10-01T11:34:39.151Z,96608.73
2018-10-01T11:37:08.257Z,96611.09
2018-10-01T11:39:38.225Z,96611.67
2018-10-01T11:42:07.762Z,96610.41
2018-10-01T11:44:36.261Z,96612.54
2018-10-01T11:47:06.357Z,96616.77
2018-10-01T11:49:36.832Z,96651.45
2018-10-01T11:52:06.523Z,96604.98
2018-10-01T11:54:35.440Z,96611.14
2018-10-01T11:57:04.531Z,96617.41
2018-10-01T11:59:35.147Z,96613.37
2018-10-01T12:02:05.152Z,96615.25
2018-10-01T12:04:35.748Z,96623.86
2018-10-01T12:07:05.791Z,96623.36
2018-10-01T12:09:36.392Z,96627.88
2018-10-01T12:12:05.343Z,96627.89
2018-10-01T12:14:34.657Z,96620.94
2018-10-01T12:17:03.451Z,96621.31
2018-10-01T12:19:33.180Z,96618.51
2018-10-01T12:22:04.327Z,96614.87
2018-10-01T12:24:34.374Z,96617.97
2018-10-01T12:27:07.024Z,96619.29
2018-10-01T12:29:36.440Z,96617.00
2018-10-01T12:32:08.073Z,96613.29
2018-10-01T12:34:37.398Z,96610.72
2018-10-01T12:37:06.196Z,96648.30
2018-10-01T12:39:35.879Z,96616.73
2018-10-01T12:42:04.358Z,96621.23
2018-10-01T12:44:33.399Z,96616.31
2018-10-01T12:47:02.487Z,96609.72
2018-10-01T12:49:31.930Z,96618.47
2018-10-01T12:52:01.504Z,96618.05
2018-10-01T12:54:32.371Z,96618.56
2018-10-01T12:57:03.508Z,96618.42
2018-10-01T12:59:33.140Z,96622.92
2018-10-01T13:04:40.415Z,96621.33
2018-10-01T13:07:12.216Z,96618.07
2018-10-01T13:09:40.983Z,96616.78
2018-10-01T13:12:11.098Z,96619.03
2018-10-01T13:14:42.055Z,96623.00
2018-10-01T13:17:12.223Z,96622.44
2018-10-01T13:19:41.626Z,96619.67
2018-10-01T13:22:10.664Z,96617.33
2018-10-01T13:24:40.205Z,96620.52
2018-10-01T13:27:09.889Z,96626.47
2018-10-01T13:29:39.500Z,96632.95
2018-10-01T13:32:08.977Z,96627.30
2018-10-01T13:34:39.039Z,96641.05
2018-10-01T13:37:09.995Z,96647.56
2018-10-01T13:39:39.723Z,96636.74
2018-10-01T13:42:11.625Z,96639.63
2018-10-01T13:44:42.447Z,96638.56
2018-10-01T13:47:11.607Z,96635.63
2018-10-01T13:49:40.997Z,96632.89
2018-10-01T13:52:10.957Z,96630.31
2018-10-01T13:54:41.044Z,96629.23
2018-10-01T13:57:10.599Z,96623.52
2018-10-01T13:59:39.695Z,96614.55
2018-10-01T14:02:09.958Z,96615.03
2018-10-01T14:04:40.313Z,96624.37
2018-10-01T14:07:10.814Z,96614.80
2018-10-01T14:09:39.753Z,96622.37
2018-10-01T14:12:09.133Z,96617.37
2018-10-01T14:14:38.342Z,96604.09
2018-10-01T14:17:08.692Z,96605.90
2018-10-01T14:19:38.788Z,96635.08
2018-10-01T14:22:07.815Z,96600.67
2018-10-01T14:24:37.361Z,96600.59
2018-10-01T14:27:07.688Z,96596.44
2018-10-01T14:29:46.583Z,96596.34
2018-10-01T14:32:19.987Z,96601.04
2018-10-01T14:34:50.086Z,96600.26
2018-10-01T14:37:20.545Z,96603.29
2018-10-01T14:39:49.574Z,96606.19
2018-10-01T14:42:18.759Z,96608.55
2018-10-01T14:44:49.727Z,96616.24
2018-10-01T14:47:18.986Z,96612.75
2018-10-01T14:49:47.495Z,96610.05
2018-10-01T14:52:16.917Z,96611.69
2018-10-01T14:54:47.336Z,96641.84
2018-10-01T14:57:16.723Z,96613.64
2018-10-01T14:59:46.592Z,96613.09
2018-10-01T15:02:15.202Z,96619.03
2018-10-01T15:04:46.128Z,96621.61
2018-10-01T15:07:15.277Z,96618.06
2018-10-01T15:09:44.246Z,96624.73
2018-10-01T15:12:14.131Z,96623.73
2018-10-01T15:14:43.340Z,96625.63
2018-10-01T15:17:13.569Z,96632.05
2018-10-01T15:19:43.185Z,96626.77
2018-10-01T15:22:13.604Z,96633.98
2018-10-01T15:24:45.470Z,96632.65
2018-10-01T15:27:14.775Z,96637.57
2018-10-01T15:29:43.743Z,96638.94
2018-10-01T15:32:12.548Z,96639.73
2018-10-01T15:34:42.600Z,96632.20
2018-10-01T15:37:12.252Z,96631.74
2018-10-01T15:39:42.184Z,96639.45
2018-10-01T15:42:13.210Z,96646.16
2018-10-01T15:44:42.059Z,96623.21
2018-10-01T15:47:11.922Z,96646.38
2018-10-01T15:49:42.034Z,96647.75
2018-10-01T15:52:11.548Z,96643.98
2018-10-01T15:54:40.355Z,96655.75
2018-10-01T15:57:08.874Z,96655.20
2018-10-01T15:59:39.067Z,96658.68
2018-10-01T16:02:08.553Z,96660.27
2018-10-01T16:04:38.691Z,96663.59
2018-10-01T16:07:08.672Z,96670.63
2018-10-01T16:09:37.736Z,96684.27
2018-10-01T16:12:06.532Z,96694.61
2018-10-01T16:14:35.312Z,96711.71
2018-10-01T16:17:06.879Z,96702.67
2018-10-01T16:19:35.743Z,96696.66
2018-10-01T16:22:06.648Z,96691.27
2018-10-01T16:24:36.325Z,96691.52
2018-10-01T16:27:04.827Z,96688.92
2018-10-01T16:29:34.935Z,96692.11
2018-10-01T16:32:04.344Z,96692.40
2018-10-01T16:34:34.883Z,96694.03
2018-10-01T16:37:03.399Z,96696.86
2018-10-01T16:39:32.726Z,96701.53
2018-10-01T16:42:06.892Z,96705.77
2018-10-01T16:44:35.787Z,96707.80
2018-10-01T16:47:05.267Z,96714.59
2018-10-01T16:49:35.166Z,96705.83
2018-10-01T16:52:07.271Z,96713.34
2018-10-01T16:54:35.841Z,96712.27
2018-10-01T16:57:04.657Z,96709.08
2018-10-01T16:59:33.791Z,96715.98
2018-10-01T17:02:03.911Z,96726.88
2018-10-01T17:04:33.560Z,96729.81
2018-10-01T17:07:03.787Z,96741.48
2018-10-01T17:09:32.636Z,96748.64
2018-10-01T17:12:02.687Z,96752.11
2018-10-01T17:14:33.040Z,96757.66
2018-10-01T17:17:02.736Z,96783.62
2018-10-01T17:19:31.376Z,96773.41
2018-10-01T17:21:59.979Z,96768.98
2018-10-01T17:24:30.595Z,96757.42
2018-10-01T17:27:00.190Z,96805.75
2018-10-01T17:29:29.486Z,96684.75
2018-10-01T17:31:59.433Z,96776.40
2018-10-01T17:34:29.852Z,96786.66
2018-10-01T17:36:59.288Z,96787.27
2018-10-01T17:39:28.847Z,96797.04
2018-10-01T17:42:00.018Z,96812.73
2018-10-01T17:44:29.060Z,96821.69
2018-10-01T17:46:59.805Z,96820.58
2018-10-01T17:49:29.719Z,96831.34
2018-10-01T17:51:58.765Z,96841.73
2018-10-01T17:54:29.707Z,96844.66
2018-10-01T17:57:00.305Z,96848.36
2018-10-01T17:59:30.756Z,96842.71
2018-10-01T18:01:59.969Z,96839.98
2018-10-01T18:04:29.100Z,96843.34
2018-10-01T18:06:58.142Z,96843.66
2018-10-01T18:09:28.548Z,96852.38
2018-10-01T18:11:58.979Z,96856.05
2018-10-01T18:14:27.916Z,96867.08
2018-10-01T18:16:58.245Z,96864.45
2018-10-01T18:19:27.552Z,96875.27
2018-10-01T18:21:58.504Z,96875.04
2018-10-01T18:24:30.502Z,96874.27
2018-10-01T18:27:00.228Z,96882.63
2018-10-01T18:29:29.188Z,96882.14
2018-10-01T18:31:58.862Z,96877.08
2018-10-01T18:34:29.324Z,96878.88
2018-10-01T18:36:58.689Z,96888.01
2018-10-01T18:39:30.360Z,96885.84
2018-10-01T18:44:06.045Z,96896.91
2018-10-01T18:46:36.169Z,96897.30
2018-10-01T18:49:08.000Z,96901.27
2018-10-01T18:51:37.047Z,96903.81
2018-10-01T18:54:08.284Z,96906.34
2018-10-01T18:56:38.363Z,96905.89
2018-10-01T18:59:08.125Z,96906.30
2018-10-01T19:01:38.523Z,95376.09
2018-10-01T19:04:10.924Z,96922.80
2018-10-01T19:06:39.476Z,96929.21
2018-10-01T19:09:10.530Z,96931.64
2018-10-01T19:11:40.704Z,96928.91
2018-10-01T19:14:11.671Z,96929.89
2018-10-01T19:16:41.168Z,96932.41
2018-10-01T19:19:10.218Z,96928.67
2018-10-01T19:21:39.810Z,96930.39
2018-10-01T19:24:09.029Z,96926.44
2018-10-01T19:26:38.817Z,96933.73
2018-10-01T19:29:07.564Z,96934.77
2018-10-01T19:31:36.727Z,96942.23
2018-10-01T19:34:06.189Z,96951.49
2018-10-01T19:36:35.730Z,96953.94
2018-10-01T19:39:06.441Z,96951.45
2018-10-01T19:41:35.348Z,96957.26
2018-10-01T19:44:04.455Z,96959.03
2018-10-01T19:46:34.436Z,96963.29
2018-10-01T19:49:05.089Z,96963.03
2018-10-01T19:51:34.259Z,96960.33
2018-10-01T19:54:03.626Z,96962.98
2018-10-01T19:56:33.816Z,96964.30
2018-10-01T19:59:04.375Z,96971.30
2018-10-01T20:01:34.388Z,96978.06
2018-10-01T20:04:05.402Z,96988.20
2018-10-01T20:06:34.653Z,96987.23
2018-10-01T20:09:04.234Z,96987.90
2018-10-01T20:11:33.560Z,96994.02
2018-10-01T20:14:03.208Z,96988.27
2018-10-01T20:16:31.791Z,96986.13
2018-10-01T20:19:00.777Z,96988.19
2018-10-01T20:21:29.569Z,96996.50
2018-10-01T20:23:59.630Z,96987.63
2018-10-01T20:26:29.167Z,96995.55
2018-10-01T20:28:58.377Z,96998.55
2018-10-01T20:31:26.708Z,96992.86
2018-10-01T20:33:56.256Z,96992.34
2018-10-01T20:36:25.226Z,96991.33
2018-10-01T20:38:54.791Z,96987.49
2018-10-01T20:41:26.809Z,96988.31
2018-10-01T20:43:57.050Z,96999.57
2018-10-01T20:46:27.619Z,97008.75
2018-10-01T20:48:56.868Z,97010.89
2018-10-01T20:51:27.035Z,97014.31
2018-10-01T20:53:56.321Z,97014.73
2018-10-01T20:56:26.597Z,97019.50
2018-10-01T20:58:58.733Z,97015.03
2018-10-01T21:01:27.438Z,97021.02
2018-10-01T21:03:57.004Z,97015.16
2018-10-01T21:06:28.284Z,96725.43
2018-10-01T21:08:57.989Z,97021.72
2018-10-01T21:11:26.469Z,97017.77
2018-10-01T21:13:57.277Z,97018.13
2018-10-01T21:16:30.179Z,97023.37
2018-10-01T21:18:59.010Z,97020.27
2018-10-01T21:21:28.152Z,97021.69
2018-10-01T21:24:01.831Z,97022.75
2018-10-01T21:26:31.039Z,97027.45
2018-10-01T21:29:00.238Z,97023.66
2018-10-01T21:31:31.075Z,97019.23
2018-10-01T21:34:00.896Z,97027.33
2018-10-01T21:36:29.324Z,97026.17
2018-10-01T21:38:59.133Z,97030.38
2018-10-01T21:41:29.755Z,97030.31
2018-10-01T21:43:59.494Z,97027.23
2018-10-01T21:46:31.267Z,97036.58
2018-10-01T21:49:00.904Z,97044.43
2018-10-01T21:51:29.511Z,97048.30
2018-10-01T21:53:58.149Z,97045.28
2018-10-01T21:56:27.218Z,96955.57
2018-10-01T21:58:58.721Z,97042.37
2018-10-01T22:01:44.164Z,97046.29
2018-10-01T22:04:13.825Z,97046.05
2018-10-01T22:06:43.852Z,97041.80
2018-10-01T22:09:13.128Z,97042.72
2018-10-01T22:11:42.477Z,97043.86
2018-10-01T22:14:11.195Z,97049.63
2018-10-01T22:16:41.170Z,97045.28
2018-10-01T22:19:11.674Z,97040.10
2018-10-01T22:21:40.154Z,97045.26
2018-10-01T22:24:12.261Z,97040.38
2018-10-01T22:26:43.971Z,97039.88
2018-10-01T22:29:13.332Z,97041.48
2018-10-01T22:31:43.195Z,97039.02
2018-10-01T22:34:11.731Z,97040.86
2018-10-01T22:36:40.778Z,97046.72
2018-10-01T22:39:11.846Z,97041.20
2018-10-01T22:41:41.273Z,97044.15
2018-10-01T22:44:10.280Z,97038.55
2018-10-01T22:46:39.132Z,97038.63
2018-10-01T22:49:08.130Z,97044.95
2018-10-01T22:51:39.068Z,97036.03
2018-10-01T22:54:08.025Z,97039.22
2018-10-01T22:56:36.911Z,97039.52
2018-10-01T22:59:06.280Z,97038.42
2018-10-01T23:01:35.172Z,97047.70
2018-10-01T23:04:04.489Z,97039.62
2018-10-01T23:06:33.856Z,97038.63
2018-10-01T23:09:02.383Z,97036.98
2018-10-01T23:11:31.692Z,97040.73
2018-10-01T23:14:01.395Z,97047.55
2018-10-01T23:16:31.598Z,97043.75
2018-10-01T23:19:00.794Z,97043.32
2018-10-01T23:21:30.943Z,97041.85
2018-10-01T23:24:00.958Z,97041.03
2018-10-01T23:26:29.979Z,97043.94
2018-10-01T23:29:00.788Z,97044.73
2018-10-01T23:31:30.399Z,97044.14
2018-10-01T23:33:58.963Z,97051.77
2018-10-01T23:36:29.998Z,97054.52
2018-10-01T23:39:13.156Z,97049.97
2018-10-01T23:41:43.106Z,97052.05
2018-10-01T23:44:14.169Z,97058.05
2018-10-01T23:46:45.238Z,97059.84
2018-10-01T23:49:14.449Z,97056.91
2018-10-01T23:51:46.604Z,97056.75
2018-10-01T23:54:16.433Z,97046.55
2018-10-01T23:56:45.813Z,97013.08
2018-10-01T23:59:15.948Z,97042.64
