createdAt,value
2018-09-28T00:00:09.258Z,0.00
2018-09-28T00:01:09.330Z,0.00
2018-09-28T00:02:09.280Z,0.00
2018-09-28T00:03:09.294Z,0.00
2018-09-28T00:04:09.432Z,0.00
2018-09-28T00:05:09.330Z,0.00
2018-09-28T00:06:09.400Z,0.00
2018-09-28T00:07:09.420Z,0.00
2018-09-28T00:08:09.356Z,0.00
2018-09-28T00:09:09.399Z,0.00
2018-09-28T00:10:09.409Z,0.00
2018-09-28T00:11:09.621Z,0.00
2018-09-28T00:12:09.433Z,0.00
2018-09-28T00:13:09.439Z,0.00
2018-09-28T00:14:09.478Z,0.00
2018-09-28T00:15:09.468Z,0.00
2018-09-28T00:16:09.712Z,0.00
2018-09-28T00:17:09.516Z,0.00
2018-09-28T00:18:09.513Z,0.00
2018-09-28T00:19:09.556Z,0.00
2018-09-28T00:20:09.584Z,0.00
2018-09-28T00:21:09.747Z,0.00
2018-09-28T00:22:09.589Z,0.00
2018-09-28T00:23:09.600Z,0.00
2018-09-28T00:24:09.591Z,0.00
2018-09-28T00:25:09.618Z,0.00
2018-09-28T00:26:09.676Z,0.00
2018-09-28T00:27:09.654Z,0.00
2018-09-28T00:28:09.674Z,0.00
2018-09-28T00:29:09.668Z,0.00
2018-09-28T00:30:09.694Z,0.00
2018-09-28T00:31:09.756Z,0.00
2018-09-28T00:32:09.716Z,0.00
2018-09-28T00:33:09.739Z,0.00
2018-09-28T00:34:09.750Z,0.00
2018-09-28T00:35:09.761Z,0.00
2018-09-28T00:36:09.815Z,0.00
2018-09-28T00:37:09.807Z,0.00
2018-09-28T00:38:09.801Z,0.00
2018-09-28T00:39:09.838Z,0.00
2018-09-28T00:40:09.817Z,0.00
2018-09-28T00:41:09.937Z,0.00
2018-09-28T00:42:09.865Z,0.00
2018-09-28T00:43:09.864Z,0.00
2018-09-28T00:44:09.884Z,0.00
2018-09-28T00:45:09.907Z,0.00
2018-09-28T00:46:10.008Z,0.00
2018-09-28T00:47:09.940Z,0.00
2018-09-28T00:48:09.956Z,0.00
2018-09-28T00:49:09.964Z,0.00
2018-09-28T00:50:09.969Z,0.00
2018-09-28T00:51:10.210Z,0.00
2018-09-28T00:52:10.017Z,0.00
2018-09-28T00:53:10.037Z,0.00
2018-09-28T00:54:10.028Z,0.00
2018-09-28T00:55:10.049Z,0.00
2018-09-28T00:56:10.272Z,0.00
2018-09-28T00:57:10.090Z,0.00
2018-09-28T00:58:10.103Z,0.00
2018-09-28T00:59:10.093Z,0.00
2018-09-28T01:00:10.115Z,0.00
2018-09-28T01:01:10.406Z,0.00
2018-09-28T01:02:10.150Z,0.00
2018-09-28T01:03:10.170Z,0.00
2018-09-28T01:04:10.183Z,0.00
2018-09-28T01:05:10.201Z,0.00
2018-09-28T01:06:10.325Z,0.00
2018-09-28T01:07:10.232Z,0.00
2018-09-28T01:08:10.256Z,0.00
2018-09-28T01:09:10.254Z,0.00
2018-09-28T01:10:10.283Z,0.00
2018-09-28T01:11:10.316Z,0.00
2018-09-28T01:12:10.407Z,0.00
2018-09-28T01:13:10.301Z,0.00
2018-09-28T01:14:10.330Z,0.00
2018-09-28T01:15:10.361Z,0.00
2018-09-28T01:16:10.355Z,0.00
2018-09-28T01:17:10.539Z,0.00
2018-09-28T01:18:10.373Z,0.00
2018-09-28T01:19:10.386Z,0.00
2018-09-28T01:20:10.423Z,0.00
2018-09-28T01:21:10.455Z,0.00
2018-09-28T01:22:10.500Z,0.00
2018-09-28T01:23:10.459Z,0.00
2018-09-28T01:24:10.479Z,0.00
2018-09-28T01:25:10.486Z,0.00
2018-09-28T01:26:10.503Z,0.00
2018-09-28T01:27:10.574Z,0.00
2018-09-28T01:28:10.540Z,0.00
2018-09-28T01:29:10.542Z,0.00
2018-09-28T01:30:10.544Z,0.00
2018-09-28T01:31:10.564Z,0.00
2018-09-28T01:32:10.651Z,0.00
2018-09-28T01:33:10.623Z,0.00
2018-09-28T01:34:10.623Z,0.00
2018-09-28T01:35:10.640Z,0.00
2018-09-28T01:36:10.657Z,0.00
2018-09-28T01:37:10.765Z,0.00
2018-09-28T01:38:10.675Z,0.00
2018-09-28T01:39:10.708Z,0.00
2018-09-28T01:40:10.708Z,0.00
2018-09-28T01:41:10.773Z,0.00
2018-09-28T01:42:10.929Z,0.00
2018-09-28T01:43:10.735Z,0.00
2018-09-28T01:44:10.762Z,0.00
2018-09-28T01:45:10.783Z,0.00
2018-09-28T01:46:10.805Z,0.00
2018-09-28T01:47:10.863Z,0.00
2018-09-28T01:48:10.827Z,0.00
2018-09-28T01:49:10.840Z,0.00
2018-09-28T01:50:10.946Z,0.00
2018-09-28T01:51:10.877Z,0.00
2018-09-28T01:52:10.892Z,0.00
2018-09-28T01:53:10.899Z,0.00
2018-09-28T01:54:10.915Z,0.00
2018-09-28T01:55:11.141Z,0.00
2018-09-28T01:56:10.950Z,0.00
2018-09-28T01:57:10.956Z,0.00
2018-09-28T01:58:10.971Z,0.00
2018-09-28T01:59:10.975Z,0.00
2018-09-28T02:00:11.199Z,0.00
2018-09-28T02:01:11.043Z,0.00
2018-09-28T02:02:11.025Z,0.00
2018-09-28T02:03:11.040Z,0.00
2018-09-28T02:04:11.041Z,0.00
2018-09-28T02:05:11.102Z,0.00
2018-09-28T02:06:11.077Z,0.00
2018-09-28T02:07:11.108Z,0.00
2018-09-28T02:08:11.095Z,0.00
2018-09-28T02:09:11.127Z,0.00
2018-09-28T02:10:11.360Z,0.00
2018-09-28T02:11:11.140Z,0.00
2018-09-28T02:12:11.177Z,0.00
2018-09-28T02:13:11.188Z,0.00
2018-09-28T02:14:11.209Z,0.00
2018-09-28T02:15:11.252Z,0.00
2018-09-28T02:16:11.217Z,0.00
2018-09-28T02:17:11.224Z,0.00
2018-09-28T02:18:11.249Z,0.00
2018-09-28T02:19:11.277Z,0.00
2018-09-28T02:20:11.336Z,0.00
2018-09-28T02:21:11.289Z,0.00
2018-09-28T02:22:11.323Z,0.00
2018-09-28T02:23:11.328Z,0.00
2018-09-28T02:24:11.351Z,0.00
2018-09-28T02:25:11.402Z,0.00
2018-09-28T02:26:11.368Z,0.00
2018-09-28T02:27:11.375Z,0.00
2018-09-28T02:28:11.406Z,0.00
2018-09-28T02:29:11.419Z,0.00
2018-09-28T02:30:11.525Z,0.00
2018-09-28T02:31:11.447Z,0.00
2018-09-28T02:32:11.448Z,0.00
2018-09-28T02:33:11.455Z,0.00
2018-09-28T02:34:11.522Z,0.00
2018-09-28T02:35:11.481Z,0.00
2018-09-28T02:36:11.705Z,0.00
2018-09-28T02:37:11.528Z,0.00
2018-09-28T02:38:11.541Z,0.00
2018-09-28T02:39:11.553Z,0.00
2018-09-28T02:40:11.553Z,0.00
2018-09-28T02:41:11.636Z,0.00
2018-09-28T02:42:11.599Z,0.00
2018-09-28T02:43:11.594Z,0.00
2018-09-28T02:44:11.624Z,0.00
2018-09-28T02:45:11.638Z,0.00
2018-09-28T02:46:11.864Z,0.00
2018-09-28T02:47:11.650Z,0.00
2018-09-28T02:48:11.665Z,0.00
2018-09-28T02:49:11.694Z,0.00
2018-09-28T02:50:11.702Z,0.00
2018-09-28T02:51:11.823Z,0.00
2018-09-28T02:52:11.740Z,0.00
2018-09-28T02:53:11.749Z,0.00
2018-09-28T02:54:11.768Z,0.00
2018-09-28T02:55:11.757Z,0.00
2018-09-28T02:56:12.002Z,0.00
2018-09-28T02:57:11.787Z,0.00
2018-09-28T02:58:11.826Z,0.00
2018-09-28T02:59:11.844Z,0.00
2018-09-28T03:00:11.854Z,0.00
2018-09-28T03:01:12.063Z,0.00
2018-09-28T03:02:11.877Z,0.00
2018-09-28T03:03:11.898Z,0.00
2018-09-28T03:04:11.952Z,0.00
2018-09-28T03:05:11.927Z,0.00
2018-09-28T03:06:12.181Z,0.00
2018-09-28T03:07:11.944Z,0.00
2018-09-28T03:08:11.963Z,0.00
2018-09-28T03:09:11.962Z,0.00
2018-09-28T03:10:11.979Z,0.00
2018-09-28T03:11:12.121Z,0.00
2018-09-28T03:12:12.025Z,0.00
2018-09-28T03:13:12.040Z,0.00
2018-09-28T03:14:12.050Z,0.00
2018-09-28T03:15:12.079Z,0.00
2018-09-28T03:16:12.268Z,0.00
2018-09-28T03:17:12.101Z,0.00
2018-09-28T03:18:12.083Z,0.00
2018-09-28T03:19:12.109Z,0.00
2018-09-28T03:20:12.124Z,0.00
2018-09-28T03:21:12.338Z,0.00
2018-09-28T03:22:12.167Z,0.00
2018-09-28T03:23:12.153Z,0.00
2018-09-28T03:24:12.184Z,0.00
2018-09-28T03:25:12.201Z,0.00
2018-09-28T03:26:12.401Z,0.00
2018-09-28T03:27:12.248Z,0.00
2018-09-28T03:28:12.258Z,0.00
2018-09-28T03:29:12.237Z,0.00
2018-09-28T03:30:12.264Z,0.00
2018-09-28T03:31:12.293Z,0.00
2018-09-28T03:33:12.348Z,0.00
2018-09-28T03:34:12.333Z,0.00
2018-09-28T03:35:12.340Z,0.00
2018-09-28T03:36:12.536Z,0.00
2018-09-28T03:37:12.363Z,0.00
2018-09-28T03:38:12.385Z,0.00
2018-09-28T03:39:12.399Z,0.00
2018-09-28T03:40:12.423Z,0.00
2018-09-28T03:41:12.627Z,0.00
2018-09-28T03:42:12.435Z,0.00
2018-09-28T03:43:12.437Z,0.00
2018-09-28T03:44:12.480Z,0.00
2018-09-28T03:45:12.479Z,0.00
2018-09-28T03:46:12.601Z,0.00
2018-09-28T03:47:12.528Z,0.00
2018-09-28T03:48:12.542Z,0.00
2018-09-28T03:49:12.539Z,0.00
2018-09-28T03:50:12.545Z,0.00
2018-09-28T03:51:12.782Z,0.00
2018-09-28T03:52:12.587Z,0.00
2018-09-28T03:53:12.602Z,0.00
2018-09-28T03:54:12.647Z,0.00
2018-09-28T03:55:12.618Z,0.00
2018-09-28T03:56:12.704Z,0.00
2018-09-28T03:57:12.848Z,0.00
2018-09-28T03:58:12.657Z,0.00
2018-09-28T03:59:12.665Z,0.00
2018-09-28T04:00:12.678Z,0.00
2018-09-28T04:01:12.704Z,0.00
2018-09-28T04:02:12.916Z,0.00
2018-09-28T04:03:12.727Z,0.00
2018-09-28T04:04:12.763Z,0.00
2018-09-28T04:05:12.750Z,0.00
2018-09-28T04:06:12.792Z,0.00
2018-09-28T04:07:12.996Z,0.00
2018-09-28T04:08:12.817Z,0.00
2018-09-28T04:09:12.839Z,0.00
2018-09-28T04:10:12.837Z,0.00
2018-09-28T04:11:12.840Z,0.00
2018-09-28T04:12:12.912Z,0.00
2018-09-28T04:13:12.868Z,0.00
2018-09-28T04:14:12.930Z,0.00
2018-09-28T04:15:12.995Z,0.00
2018-09-28T04:16:13.133Z,0.00
2018-09-28T04:17:12.935Z,0.00
2018-09-28T04:18:12.969Z,0.00
2018-09-28T04:19:12.960Z,0.00
2018-09-28T04:20:12.979Z,0.00
2018-09-28T04:21:13.047Z,0.00
2018-09-28T04:22:12.991Z,0.00
2018-09-28T04:23:13.220Z,0.00
2018-09-28T04:24:13.033Z,0.00
2018-09-28T04:25:13.046Z,0.00
2018-09-28T04:26:13.069Z,0.00
2018-09-28T04:27:13.080Z,0.00
2018-09-28T04:28:13.095Z,0.00
2018-09-28T04:29:13.143Z,0.00
2018-09-28T04:30:13.106Z,0.00
2018-09-28T04:31:13.119Z,0.00
2018-09-28T04:32:13.159Z,0.00
2018-09-28T04:33:13.165Z,0.00
2018-09-28T04:34:13.231Z,0.00
2018-09-28T04:35:13.195Z,0.00
2018-09-28T04:36:13.205Z,0.00
2018-09-28T04:37:13.256Z,0.00
2018-09-28T04:38:13.249Z,0.00
2018-09-28T04:39:13.446Z,0.00
2018-09-28T04:40:13.258Z,0.00
2018-09-28T04:41:13.258Z,0.00
2018-09-28T04:42:13.307Z,0.00
2018-09-28T04:43:13.318Z,0.00
2018-09-28T04:44:13.514Z,0.00
2018-09-28T04:45:13.457Z,0.00
2018-09-28T04:46:13.338Z,0.00
2018-09-28T04:47:13.353Z,0.00
2018-09-28T04:48:13.384Z,0.00
2018-09-28T04:49:13.592Z,0.00
2018-09-28T04:50:13.399Z,0.00
2018-09-28T04:51:13.409Z,0.00
2018-09-28T04:52:13.435Z,0.00
2018-09-28T04:53:13.439Z,0.00
2018-09-28T04:54:13.625Z,0.00
2018-09-28T04:55:13.501Z,0.00
2018-09-28T04:56:13.504Z,0.00
2018-09-28T04:57:13.489Z,0.00
2018-09-28T04:58:13.516Z,0.00
2018-09-28T04:59:13.614Z,0.00
2018-09-28T05:00:13.561Z,0.00
2018-09-28T05:01:13.564Z,0.00
2018-09-28T05:02:13.581Z,0.00
2018-09-28T05:03:13.630Z,0.00
2018-09-28T05:04:13.589Z,0.00
2018-09-28T05:05:13.599Z,0.00
2018-09-28T05:06:13.623Z,0.00
2018-09-28T05:07:13.639Z,0.00
2018-09-28T05:08:13.860Z,0.00
2018-09-28T05:09:13.673Z,0.00
2018-09-28T05:10:13.704Z,0.00
2018-09-28T05:11:13.706Z,0.00
2018-09-28T05:12:13.721Z,0.00
2018-09-28T05:13:13.919Z,0.00
2018-09-28T05:14:13.755Z,0.00
2018-09-28T05:15:13.744Z,0.00
2018-09-28T05:16:13.776Z,0.00
2018-09-28T05:17:13.791Z,0.00
2018-09-28T05:18:13.850Z,0.00
2018-09-28T05:19:13.793Z,0.00
2018-09-28T05:20:13.832Z,0.00
2018-09-28T05:21:13.832Z,0.00
2018-09-28T05:22:13.865Z,0.00
2018-09-28T05:23:13.964Z,0.00
2018-09-28T05:24:13.886Z,0.00
2018-09-28T05:25:13.913Z,0.00
2018-09-28T05:26:13.898Z,0.00
2018-09-28T05:27:13.925Z,0.00
2018-09-28T05:28:13.952Z,0.00
2018-09-28T05:29:14.016Z,0.00
2018-09-28T05:30:13.969Z,0.00
2018-09-28T05:31:14.038Z,0.00
2018-09-28T05:32:14.085Z,0.00
2018-09-28T05:33:14.009Z,0.00
2018-09-28T05:34:14.066Z,0.00
2018-09-28T05:35:14.036Z,0.00
2018-09-28T05:36:14.028Z,0.00
2018-09-28T05:37:14.158Z,0.00
2018-09-28T05:38:14.085Z,0.00
2018-09-28T05:39:14.178Z,0.00
2018-09-28T05:40:14.094Z,0.00
2018-09-28T05:41:14.112Z,0.00
2018-09-28T05:42:14.123Z,0.00
2018-09-28T05:43:14.139Z,0.00
2018-09-28T05:44:14.374Z,0.00
2018-09-28T05:45:14.174Z,0.00
2018-09-28T05:46:14.288Z,0.00
2018-09-28T05:47:14.211Z,0.00
2018-09-28T05:48:14.214Z,0.00
2018-09-28T05:49:14.276Z,0.00
2018-09-28T05:50:14.226Z,0.00
2018-09-28T05:51:14.292Z,0.00
2018-09-28T05:52:14.251Z,0.00
2018-09-28T05:53:14.289Z,0.00
2018-09-28T05:54:14.345Z,0.00
2018-09-28T05:55:14.326Z,0.00
2018-09-28T05:56:14.325Z,0.00
2018-09-28T05:57:14.339Z,0.00
2018-09-28T05:58:14.369Z,0.00
2018-09-28T05:59:14.421Z,0.00
2018-09-28T06:00:14.373Z,0.00
2018-09-28T06:01:14.404Z,0.00
2018-09-28T06:02:14.602Z,0.00
2018-09-28T06:03:14.440Z,0.00
2018-09-28T06:04:14.444Z,0.00
2018-09-28T06:05:14.455Z,0.00
2018-09-28T06:06:14.454Z,0.00
2018-09-28T06:07:14.578Z,0.00
2018-09-28T06:08:14.485Z,0.00
2018-09-28T06:09:14.508Z,0.00
2018-09-28T06:10:14.511Z,0.00
2018-09-28T06:11:14.525Z,0.00
2018-09-28T06:12:14.597Z,0.00
2018-09-28T06:13:14.549Z,0.00
2018-09-28T06:14:14.575Z,0.00
2018-09-28T06:15:14.623Z,0.00
2018-09-28T06:16:14.605Z,0.00
2018-09-28T06:17:14.671Z,0.00
2018-09-28T06:18:14.628Z,0.00
2018-09-28T06:19:14.686Z,0.00
2018-09-28T06:20:14.677Z,0.00
2018-09-28T06:21:14.668Z,0.00
2018-09-28T06:22:14.722Z,0.00
2018-09-28T06:23:14.717Z,0.00
2018-09-28T06:24:14.814Z,0.00
2018-09-28T06:25:14.748Z,0.00
2018-09-28T06:26:14.724Z,0.00
2018-09-28T06:27:14.934Z,0.00
2018-09-28T06:28:14.756Z,0.00
2018-09-28T06:29:14.774Z,0.00
2018-09-28T06:30:14.844Z,0.00
2018-09-28T06:31:14.823Z,0.00
2018-09-28T06:32:14.915Z,0.00
2018-09-28T06:33:14.832Z,0.00
2018-09-28T06:34:14.852Z,0.00
2018-09-28T06:35:14.919Z,0.00
2018-09-28T06:36:14.941Z,0.00
2018-09-28T06:37:14.950Z,0.00
2018-09-28T06:38:14.899Z,0.00
2018-09-28T06:39:14.909Z,0.00
2018-09-28T06:40:14.932Z,0.00
2018-09-28T06:41:14.941Z,0.00
2018-09-28T06:42:14.973Z,0.00
2018-09-28T06:43:15.037Z,0.00
2018-09-28T06:44:14.998Z,0.00
2018-09-28T06:45:15.011Z,0.00
2018-09-28T06:46:14.999Z,0.00
2018-09-28T06:47:15.023Z,0.00
2018-09-28T06:48:15.214Z,0.00
2018-09-28T06:49:15.073Z,0.00
2018-09-28T06:50:15.069Z,0.00
2018-09-28T06:51:15.124Z,0.00
2018-09-28T06:52:15.101Z,0.00
2018-09-28T06:53:15.114Z,0.00
2018-09-28T06:54:15.188Z,0.00
2018-09-28T06:55:15.124Z,0.00
2018-09-28T06:56:15.216Z,0.00
2018-09-28T06:57:15.177Z,0.00
2018-09-28T06:58:15.222Z,0.00
2018-09-28T06:59:15.191Z,0.00
2018-09-28T07:00:15.299Z,0.00
2018-09-28T07:01:15.259Z,0.00
2018-09-28T07:02:15.233Z,0.00
2018-09-28T07:03:15.245Z,0.00
2018-09-28T07:04:15.270Z,0.00
2018-09-28T07:05:15.288Z,0.00
2018-09-28T07:06:15.382Z,0.00
2018-09-28T07:07:15.288Z,0.00
2018-09-28T07:08:15.335Z,0.00
2018-09-28T07:09:15.380Z,0.00
2018-09-28T07:10:15.352Z,0.00
2018-09-28T07:11:15.370Z,0.00
2018-09-28T07:12:15.416Z,0.00
2018-09-28T07:13:15.409Z,0.00
2018-09-28T07:14:15.460Z,0.00
2018-09-28T07:15:15.467Z,0.00
2018-09-28T07:16:15.454Z,0.00
2018-09-28T07:17:15.448Z,0.00
2018-09-28T07:18:15.456Z,0.00
2018-09-28T07:19:15.473Z,0.00
2018-09-28T07:20:15.684Z,0.00
2018-09-28T07:21:15.484Z,0.00
2018-09-28T07:22:15.523Z,0.00
2018-09-28T07:23:15.575Z,0.00
2018-09-28T07:24:15.588Z,0.00
2018-09-28T07:25:15.673Z,0.00
2018-09-28T07:26:15.585Z,0.00
2018-09-28T07:27:15.594Z,0.00
2018-09-28T07:28:15.596Z,0.00
2018-09-28T07:29:15.605Z,0.00
2018-09-28T07:30:15.773Z,0.00
2018-09-28T07:31:15.639Z,0.00
2018-09-28T07:32:15.645Z,0.00
2018-09-28T07:33:15.667Z,0.00
2018-09-28T07:34:15.691Z,0.00
2018-09-28T07:35:15.702Z,0.00
2018-09-28T07:36:15.890Z,0.00
2018-09-28T07:37:15.827Z,0.00
2018-09-28T07:38:15.736Z,0.00
2018-09-28T07:39:15.741Z,0.00
2018-09-28T07:40:15.809Z,0.00
2018-09-28T07:41:15.775Z,0.00
2018-09-28T07:42:15.811Z,0.00
2018-09-28T07:43:15.847Z,0.00
2018-09-28T07:44:15.837Z,0.00
2018-09-28T07:45:15.918Z,0.00
2018-09-28T07:46:15.864Z,0.00
2018-09-28T07:47:15.884Z,0.00
2018-09-28T07:48:15.954Z,0.00
2018-09-28T07:49:15.963Z,0.00
2018-09-28T07:50:16.106Z,0.00
2018-09-28T07:51:15.908Z,0.00
2018-09-28T07:52:15.929Z,0.00
2018-09-28T07:53:15.929Z,0.00
2018-09-28T07:54:15.942Z,0.00
2018-09-28T07:55:16.024Z,0.00
2018-09-28T07:56:15.984Z,0.00
2018-09-28T07:57:15.999Z,0.00
2018-09-28T07:58:16.056Z,0.00
2018-09-28T07:59:16.031Z,0.00
2018-09-28T08:00:16.088Z,0.00
2018-09-28T08:01:16.058Z,0.00
2018-09-28T08:02:16.076Z,0.00
2018-09-28T08:03:16.076Z,0.00
2018-09-28T08:04:16.081Z,0.00
2018-09-28T08:05:16.163Z,0.00
2018-09-28T08:06:16.123Z,0.00
2018-09-28T08:07:16.138Z,0.00
2018-09-28T08:08:16.154Z,0.00
2018-09-28T08:09:16.165Z,0.00
2018-09-28T08:10:16.217Z,0.00
2018-09-28T08:11:16.209Z,0.00
2018-09-28T08:12:16.204Z,0.00
2018-09-28T08:13:16.210Z,0.00
2018-09-28T08:14:16.234Z,0.00
2018-09-28T08:15:16.284Z,0.00
2018-09-28T08:16:16.285Z,0.00
2018-09-28T08:17:16.281Z,0.00
2018-09-28T08:18:16.445Z,0.00
2018-09-28T08:19:16.293Z,0.00
2018-09-28T08:20:16.360Z,0.00
2018-09-28T08:21:16.337Z,0.00
2018-09-28T08:22:16.332Z,0.00
2018-09-28T08:23:16.481Z,0.00
2018-09-28T08:24:16.361Z,0.00
2018-09-28T08:25:16.374Z,0.00
2018-09-28T08:26:16.429Z,0.00
2018-09-28T08:27:16.417Z,0.00
2018-09-28T08:28:16.546Z,0.00
2018-09-28T08:29:16.439Z,0.00
2018-09-28T08:30:16.467Z,0.00
2018-09-28T08:31:16.472Z,0.00
2018-09-28T08:32:16.488Z,0.00
2018-09-28T08:33:16.590Z,0.00
2018-09-28T08:34:16.521Z,0.00
2018-09-28T08:35:16.528Z,0.00
2018-09-28T08:36:16.598Z,0.00
2018-09-28T08:37:16.558Z,0.00
2018-09-28T08:38:16.663Z,0.00
2018-09-28T08:39:16.574Z,0.00
2018-09-28T08:40:16.586Z,0.00
2018-09-28T08:41:16.604Z,0.00
2018-09-28T08:42:16.624Z,0.00
2018-09-28T08:43:16.740Z,0.00
2018-09-28T08:44:16.648Z,0.00
2018-09-28T08:45:16.678Z,0.00
2018-09-28T08:46:16.677Z,0.00
2018-09-28T08:47:16.676Z,0.00
2018-09-28T08:48:16.748Z,0.00
2018-09-28T08:49:16.788Z,0.00
2018-09-28T08:50:16.738Z,0.00
2018-09-28T08:51:16.803Z,0.00
2018-09-28T08:52:16.754Z,0.00
2018-09-28T08:53:16.826Z,0.00
2018-09-28T08:54:16.791Z,5.63
2018-09-28T08:55:16.852Z,5.63
2018-09-28T08:56:16.796Z,5.63
2018-09-28T08:57:16.823Z,5.63
2018-09-28T08:58:16.840Z,5.63
2018-09-28T08:59:16.856Z,5.63
2018-09-28T09:00:16.908Z,5.63
2018-09-28T09:01:16.868Z,5.63
2018-09-28T09:02:17.024Z,5.63
2018-09-28T09:03:16.907Z,5.63
2018-09-28T09:04:16.976Z,5.63
2018-09-28T09:05:17.027Z,5.63
2018-09-28T09:06:16.942Z,5.63
2018-09-28T09:07:16.969Z,5.63
2018-09-28T09:08:16.970Z,5.63
2018-09-28T09:09:17.006Z,5.63
2018-09-28T09:10:16.997Z,5.63
2018-09-28T09:11:17.073Z,11.25
2018-09-28T09:12:17.027Z,11.25
2018-09-28T09:13:17.048Z,11.25
2018-09-28T09:14:17.052Z,11.25
2018-09-28T09:15:17.092Z,16.88
2018-09-28T09:16:17.149Z,16.88
2018-09-28T09:17:17.119Z,22.50
2018-09-28T09:18:17.145Z,22.50
2018-09-28T09:19:17.143Z,22.50
2018-09-28T09:20:17.154Z,22.50
2018-09-28T09:21:17.218Z,22.50
2018-09-28T09:22:17.171Z,22.50
2018-09-28T09:23:17.179Z,22.50
2018-09-28T09:24:17.204Z,22.50
2018-09-28T09:25:17.212Z,22.50
2018-09-28T09:26:17.291Z,22.50
2018-09-28T09:27:17.310Z,28.13
2018-09-28T09:28:17.267Z,28.13
2018-09-28T09:29:17.324Z,33.75
2018-09-28T09:30:17.388Z,33.75
2018-09-28T09:31:17.408Z,33.75
2018-09-28T09:32:17.332Z,33.75
2018-09-28T09:33:17.329Z,33.75
2018-09-28T09:34:17.357Z,33.75
2018-09-28T09:35:17.374Z,33.75
2018-09-28T09:36:17.415Z,39.38
2018-09-28T09:37:17.402Z,39.38
2018-09-28T09:38:17.392Z,45.00
2018-09-28T09:39:17.460Z,50.63
2018-09-28T09:40:17.419Z,50.63
2018-09-28T09:41:17.535Z,56.25
2018-09-28T09:42:17.444Z,61.88
2018-09-28T09:43:17.477Z,67.50
2018-09-28T09:44:17.479Z,67.50
2018-09-28T09:45:17.510Z,67.50
2018-09-28T09:46:17.551Z,67.50
2018-09-28T09:47:17.514Z,61.88
2018-09-28T09:48:17.559Z,67.50
2018-09-28T09:49:17.538Z,73.13
2018-09-28T09:50:17.567Z,84.38
2018-09-28T09:51:17.631Z,95.63
2018-09-28T09:52:17.616Z,106.88
2018-09-28T09:53:17.619Z,112.50
2018-09-28T09:54:17.630Z,123.75
2018-09-28T09:55:17.624Z,140.63
2018-09-28T09:56:17.696Z,163.13
2018-09-28T09:57:17.670Z,185.63
2018-09-28T09:58:17.663Z,202.50
2018-09-28T09:59:17.685Z,213.75
2018-09-28T10:00:17.717Z,219.38
2018-09-28T10:01:17.783Z,219.38
2018-09-28T10:02:17.738Z,219.38
2018-09-28T10:03:17.766Z,213.75
2018-09-28T10:04:17.759Z,202.50
2018-09-28T10:05:17.789Z,196.88
2018-09-28T10:06:17.850Z,180.00
2018-09-28T10:07:17.802Z,168.75
2018-09-28T10:08:17.837Z,174.38
2018-09-28T10:09:17.850Z,191.25
2018-09-28T10:10:17.850Z,196.88
2018-09-28T10:11:17.979Z,213.75
2018-09-28T10:12:17.921Z,292.50
2018-09-28T10:13:17.892Z,303.75
2018-09-28T10:14:17.924Z,348.75
2018-09-28T10:15:17.906Z,360.00
2018-09-28T10:16:18.051Z,354.38
2018-09-28T10:17:17.938Z,365.63
2018-09-28T10:18:17.958Z,376.88
2018-09-28T10:19:18.103Z,393.75
2018-09-28T10:20:18.000Z,438.75
2018-09-28T10:21:18.121Z,461.25
2018-09-28T10:22:18.011Z,455.63
2018-09-28T10:23:18.031Z,461.25
2018-09-28T10:24:18.051Z,444.38
2018-09-28T10:25:18.058Z,466.88
2018-09-28T10:26:18.069Z,433.13
2018-09-28T10:27:18.117Z,410.63
2018-09-28T10:28:18.133Z,382.50
2018-09-28T10:29:18.181Z,348.75
2018-09-28T10:30:18.150Z,326.25
2018-09-28T10:31:18.156Z,315.00
2018-09-28T10:32:18.158Z,326.25
2018-09-28T10:33:18.169Z,343.13
2018-09-28T10:34:18.252Z,354.38
2018-09-28T10:35:18.210Z,382.50
2018-09-28T10:36:18.243Z,376.88
2018-09-28T10:37:18.310Z,354.38
2018-09-28T10:38:18.361Z,360.00
2018-09-28T10:39:18.339Z,360.00
2018-09-28T10:40:18.333Z,348.75
2018-09-28T10:41:18.374Z,315.00
2018-09-28T10:42:18.342Z,281.25
2018-09-28T10:43:18.390Z,253.13
2018-09-28T10:44:18.342Z,236.25
2018-09-28T10:45:18.433Z,208.13
2018-09-28T10:46:18.369Z,202.50
2018-09-28T10:47:18.415Z,196.88
2018-09-28T10:48:18.502Z,185.63
2018-09-28T10:49:18.443Z,185.63
2018-09-28T10:50:18.450Z,213.75
2018-09-28T10:51:18.517Z,225.00
2018-09-28T10:52:18.769Z,213.75
2018-09-28T10:53:18.539Z,219.38
2018-09-28T10:54:18.497Z,213.75
2018-09-28T10:55:18.524Z,219.38
2018-09-28T10:56:18.554Z,202.50
2018-09-28T10:57:18.592Z,168.75
2018-09-28T10:58:18.701Z,174.38
2018-09-28T10:59:18.570Z,140.63
2018-09-28T11:00:18.652Z,129.38
2018-09-28T11:01:18.629Z,129.38
2018-09-28T11:02:18.650Z,151.88
2018-09-28T11:03:18.821Z,174.38
2018-09-28T11:04:18.714Z,168.75
2018-09-28T11:05:18.691Z,180.00
2018-09-28T11:06:18.693Z,191.25
2018-09-28T11:07:18.709Z,219.38
2018-09-28T11:08:18.830Z,225.00
2018-09-28T11:09:18.985Z,230.63
2018-09-28T11:10:18.804Z,241.88
2018-09-28T11:11:18.765Z,236.25
2018-09-28T11:12:18.787Z,230.63
2018-09-28T11:13:18.801Z,219.38
2018-09-28T11:14:18.856Z,196.88
2018-09-28T11:15:18.907Z,180.00
2018-09-28T11:16:18.845Z,168.75
2018-09-28T11:17:18.874Z,168.75
2018-09-28T11:18:18.878Z,185.63
2018-09-28T11:19:18.925Z,202.50
2018-09-28T11:20:18.899Z,225.00
2018-09-28T11:21:18.993Z,230.63
2018-09-28T11:22:18.929Z,219.38
2018-09-28T11:23:18.940Z,219.38
2018-09-28T11:24:19.072Z,230.63
2018-09-28T11:25:18.970Z,241.88
2018-09-28T11:26:19.074Z,253.13
2018-09-28T11:27:19.047Z,258.75
2018-09-28T11:28:19.074Z,270.00
2018-09-28T11:29:19.219Z,281.25
2018-09-28T11:30:19.056Z,275.63
2018-09-28T11:31:19.063Z,264.38
2018-09-28T11:32:19.097Z,247.50
2018-09-28T11:33:19.142Z,225.00
2018-09-28T11:34:19.291Z,219.38
2018-09-28T11:35:19.136Z,213.75
2018-09-28T11:36:19.132Z,213.75
2018-09-28T11:37:19.171Z,219.38
2018-09-28T11:38:19.158Z,208.13
2018-09-28T11:39:19.337Z,213.75
2018-09-28T11:40:19.192Z,219.38
2018-09-28T11:41:19.203Z,236.25
2018-09-28T11:42:19.229Z,247.50
2018-09-28T11:43:19.323Z,275.63
2018-09-28T11:44:19.367Z,281.25
2018-09-28T11:45:19.352Z,264.38
2018-09-28T11:46:19.275Z,241.88
2018-09-28T11:47:19.305Z,213.75
2018-09-28T11:48:19.317Z,196.88
2018-09-28T11:49:19.390Z,202.50
2018-09-28T11:50:19.346Z,208.13
2018-09-28T11:51:19.411Z,213.75
2018-09-28T11:52:19.381Z,213.75
2018-09-28T11:53:19.593Z,225.00
2018-09-28T11:54:19.444Z,202.50
2018-09-28T11:55:19.408Z,174.38
2018-09-28T11:56:19.427Z,157.50
2018-09-28T11:57:19.529Z,163.13
2018-09-28T11:58:19.661Z,157.50
2018-09-28T11:59:19.458Z,146.25
2018-09-28T12:00:19.488Z,135.00
2018-09-28T12:01:19.510Z,146.25
2018-09-28T12:02:19.504Z,146.25
2018-09-28T12:03:19.591Z,157.50
2018-09-28T12:04:19.537Z,185.63
2018-09-28T12:05:19.557Z,196.88
2018-09-28T12:06:19.643Z,191.25
2018-09-28T12:07:19.607Z,185.63
2018-09-28T12:08:19.658Z,185.63
2018-09-28T12:09:19.692Z,185.63
2018-09-28T12:10:19.636Z,219.38
2018-09-28T12:11:19.645Z,258.75
2018-09-28T12:12:19.733Z,326.25
2018-09-28T12:13:19.883Z,376.88
2018-09-28T12:14:19.684Z,388.13
2018-09-28T12:15:19.763Z,399.38
2018-09-28T12:16:19.712Z,421.88
2018-09-28T12:17:19.738Z,371.25
2018-09-28T12:18:19.929Z,331.88
2018-09-28T12:19:19.777Z,348.75
2018-09-28T12:20:19.789Z,388.13
2018-09-28T12:21:19.871Z,382.50
2018-09-28T12:22:19.792Z,382.50
2018-09-28T12:23:19.927Z,399.38
2018-09-28T12:24:19.914Z,388.13
2018-09-28T12:25:19.851Z,388.13
2018-09-28T12:26:19.877Z,393.75
2018-09-28T12:27:19.914Z,360.00
2018-09-28T12:28:20.099Z,337.50
2018-09-28T12:29:19.916Z,360.00
2018-09-28T12:30:20.005Z,365.63
2018-09-28T12:31:19.990Z,343.13
2018-09-28T12:32:19.973Z,348.75
2018-09-28T12:33:20.069Z,399.38
2018-09-28T12:35:20.043Z,433.13
2018-09-28T12:36:20.128Z,416.25
2018-09-28T12:37:20.055Z,421.88
2018-09-28T12:38:20.055Z,466.88
2018-09-28T12:39:20.146Z,511.88
2018-09-28T12:40:20.105Z,511.88
2018-09-28T12:41:20.084Z,511.88
2018-09-28T12:42:20.141Z,506.25
2018-09-28T12:43:20.114Z,545.63
2018-09-28T12:44:20.225Z,551.25
2018-09-28T12:45:20.388Z,562.50
2018-09-28T12:46:20.154Z,551.25
2018-09-28T12:47:20.165Z,551.25
2018-09-28T12:48:20.289Z,568.13
2018-09-28T12:49:20.218Z,551.25
2018-09-28T12:50:20.358Z,568.13
2018-09-28T12:51:20.224Z,562.50
2018-09-28T12:52:20.259Z,551.25
2018-09-28T12:53:20.262Z,579.38
2018-09-28T12:54:20.361Z,624.38
2018-09-28T12:55:20.313Z,624.38
2018-09-28T12:56:20.348Z,579.38
2018-09-28T12:57:20.363Z,568.13
2018-09-28T12:58:20.338Z,562.50
2018-09-28T12:59:20.449Z,534.38
2018-09-28T13:00:20.447Z,500.63
2018-09-28T13:01:20.404Z,495.00
2018-09-28T13:02:20.468Z,450.00
2018-09-28T13:03:20.426Z,528.75
2018-09-28T13:04:20.657Z,534.38
2018-09-28T13:05:20.462Z,528.75
2018-09-28T13:06:20.502Z,517.50