createdAt,value
2019-03-04T00:00:21.878Z,2.93
2019-03-04T00:05:13.083Z,3.10
2019-03-04T00:10:04.344Z,3.50
2019-03-04T00:14:56.370Z,3.58
2019-03-04T00:19:47.600Z,3.90
2019-03-04T00:24:38.916Z,3.70
2019-03-04T00:29:30.154Z,4.10
2019-03-04T00:34:21.377Z,4.00
2019-03-04T00:39:12.617Z,3.30
2019-03-04T00:44:03.930Z,4.10
2019-03-04T00:48:55.143Z,3.90
2019-03-04T00:53:46.411Z,4.07
2019-03-04T00:58:37.645Z,3.03
2019-03-04T01:03:28.971Z,3.40
2019-03-04T01:08:20.158Z,3.00
2019-03-04T01:13:11.366Z,3.47
2019-03-04T01:18:02.626Z,3.33
2019-03-04T01:28:09.759Z,3.50
2019-03-04T01:33:00.662Z,3.30
2019-03-04T01:37:51.557Z,2.80
2019-03-04T01:42:43.216Z,2.77
2019-03-04T01:47:34.139Z,3.03
2019-03-04T01:52:25.060Z,3.40
2019-03-04T01:57:15.979Z,3.90
2019-03-04T02:02:06.897Z,3.00
2019-03-04T02:06:57.810Z,2.80
2019-03-04T02:11:48.739Z,3.40
2019-03-04T02:16:39.692Z,2.90
2019-03-04T02:21:30.572Z,3.00
2019-03-04T02:26:21.535Z,3.45
2019-03-04T02:31:12.442Z,3.30
2019-03-04T02:36:03.372Z,2.60
2019-03-04T02:40:54.308Z,3.00
2019-03-04T02:45:45.958Z,3.00
2019-03-04T02:50:36.867Z,2.70
2019-03-04T02:55:28.541Z,3.10
2019-03-04T03:00:19.470Z,3.60
2019-03-04T03:05:10.392Z,3.27
2019-03-04T03:10:01.301Z,3.60
2019-03-04T03:14:52.229Z,3.10
2019-03-04T03:19:43.355Z,3.10
2019-03-04T03:24:34.265Z,3.47
2019-03-04T03:29:25.212Z,3.45
2019-03-04T03:34:16.153Z,3.20
2019-03-04T03:39:07.820Z,3.37
2019-03-04T03:43:58.736Z,3.40
2019-03-04T03:48:49.651Z,3.50
2019-03-04T03:53:40.565Z,3.63
2019-03-04T03:58:31.483Z,2.80
2019-03-04T04:03:22.400Z,3.83
2019-03-04T04:08:13.322Z,3.50
2019-03-04T04:13:04.253Z,3.50
2019-03-04T04:17:55.186Z,3.77
2019-03-04T04:22:46.111Z,3.27
2019-03-04T04:27:37.036Z,2.80
2019-03-04T04:32:27.950Z,3.20
2019-03-04T04:37:18.922Z,3.67
2019-03-04T04:42:10.580Z,2.97
2019-03-04T04:47:02.234Z,3.20
2019-03-04T04:51:53.149Z,2.80
2019-03-04T04:56:44.050Z,2.80
2019-03-04T05:01:34.968Z,3.23
2019-03-04T05:06:25.872Z,3.55
2019-03-04T05:11:17.528Z,3.70
2019-03-04T05:16:08.444Z,2.83
2019-03-04T05:20:59.351Z,3.37
2019-03-04T05:25:50.994Z,2.93
2019-03-04T05:30:41.897Z,2.80
2019-03-04T05:35:33.541Z,2.73
2019-03-04T05:40:24.464Z,3.20
2019-03-04T05:45:16.115Z,3.33
2019-03-04T05:50:08.131Z,2.80
2019-03-04T05:54:59.847Z,3.40
2019-03-04T05:59:50.767Z,3.60
2019-03-04T06:04:41.680Z,3.40
2019-03-04T06:09:32.749Z,3.20
2019-03-04T06:14:24.286Z,3.00
2019-03-04T06:19:15.267Z,2.87
2019-03-04T06:24:07.121Z,3.47
2019-03-04T06:28:58.892Z,3.00
2019-03-04T06:33:49.798Z,3.13
2019-03-04T06:38:40.733Z,3.50
2019-03-04T06:43:31.702Z,2.93
2019-03-04T06:48:22.615Z,2.80
2019-03-04T06:53:16.595Z,2.80
2019-03-04T06:58:07.507Z,2.57
2019-03-04T07:02:58.425Z,2.57
2019-03-04T07:07:49.345Z,3.17
2019-03-04T07:12:40.307Z,3.20
2019-03-04T07:17:31.972Z,2.57
2019-03-04T07:22:22.883Z,2.40
2019-03-04T07:27:13.791Z,2.33
2019-03-04T07:32:04.707Z,2.30
2019-03-04T07:36:56.368Z,2.33
2019-03-04T07:41:47.293Z,2.43
2019-03-04T07:46:38.496Z,2.85
2019-03-04T07:51:29.408Z,2.60
2019-03-04T07:56:20.337Z,2.83
2019-03-04T08:01:11.246Z,2.63
2019-03-04T08:06:02.910Z,1.80
2019-03-04T08:11:07.054Z,3.10
2019-03-04T08:15:58.065Z,2.20
2019-03-04T08:20:49.706Z,3.03
2019-03-04T08:25:40.632Z,2.40
2019-03-04T08:30:31.524Z,2.60
2019-03-04T08:35:23.192Z,2.63
2019-03-04T08:40:14.077Z,2.30
2019-03-04T08:45:05.020Z,2.27
2019-03-04T08:49:55.926Z,2.60
2019-03-04T08:54:47.584Z,2.72
2019-03-04T08:59:38.505Z,2.57
2019-03-04T09:04:29.420Z,2.60
2019-03-04T09:09:20.324Z,1.73
2019-03-04T09:14:11.984Z,2.17
2019-03-04T09:19:02.891Z,2.30
2019-03-04T09:23:53.808Z,2.30
2019-03-04T09:28:44.724Z,2.50
2019-03-04T09:33:35.663Z,2.37
2019-03-04T09:38:26.567Z,2.20
2019-03-04T09:43:17.474Z,2.50
2019-03-04T09:48:08.383Z,2.00
2019-03-04T09:53:00.038Z,2.12
2019-03-04T09:57:50.942Z,2.50
2019-03-04T10:02:42.630Z,1.93
2019-03-04T10:07:39.439Z,1.90
2019-03-04T10:12:33.265Z,1.97
2019-03-04T10:17:39.000Z,1.90
2019-03-04T10:22:34.962Z,2.30
2019-03-04T10:27:28.692Z,2.50
2019-03-04T10:32:30.795Z,2.60
2019-03-04T10:37:30.901Z,1.93
2019-03-04T10:42:26.812Z,2.83
2019-03-04T10:47:17.727Z,1.47
2019-03-04T10:52:08.644Z,2.08
2019-03-04T10:56:59.560Z,1.80
2019-03-04T11:01:51.275Z,1.37
2019-03-04T11:06:42.187Z,1.67
2019-03-04T11:11:33.090Z,1.20
2019-03-04T11:16:24.736Z,1.30
2019-03-04T11:21:15.659Z,1.30
2019-03-04T11:26:06.572Z,0.90
2019-03-04T11:30:57.483Z,0.70
2019-03-04T11:35:48.400Z,0.90
2019-03-04T11:40:40.066Z,0.70
2019-03-04T11:45:31.000Z,0.70
2019-03-04T11:50:22.056Z,0.70
2019-03-04T11:55:14.701Z,0.53
2019-03-04T12:00:09.498Z,0.80
2019-03-04T12:05:00.444Z,0.70
2019-03-04T12:09:51.407Z,0.80
2019-03-04T12:14:42.316Z,0.60
2019-03-04T12:19:33.234Z,0.70
2019-03-04T12:24:24.163Z,0.70
2019-03-04T12:29:15.084Z,0.80
2019-03-04T12:34:06.058Z,0.70
2019-03-04T12:38:57.720Z,0.83
2019-03-04T12:43:48.618Z,0.70
2019-03-04T12:48:40.270Z,0.60
2019-03-04T12:53:37.323Z,0.70
2019-03-04T12:58:22.879Z,1.10
2019-03-04T13:03:15.807Z,0.60
2019-03-04T13:08:06.710Z,0.50
2019-03-04T13:12:58.372Z,1.40
2019-03-04T13:17:49.283Z,0.93
2019-03-04T13:22:40.215Z,0.90
2019-03-04T13:27:31.380Z,0.80
2019-03-04T13:32:22.278Z,0.80
2019-03-04T13:37:13.187Z,0.80
2019-03-04T13:42:04.095Z,0.87
2019-03-04T13:46:54.992Z,0.80
2019-03-04T13:51:45.952Z,0.70
2019-03-04T13:56:36.854Z,1.00
2019-03-04T14:01:27.766Z,0.87
2019-03-04T14:06:18.857Z,1.03
2019-03-04T14:11:10.511Z,0.87
2019-03-04T14:16:01.419Z,0.50
2019-03-04T14:20:52.336Z,0.70
2019-03-04T14:25:43.254Z,0.90
2019-03-04T14:30:34.256Z,0.73
2019-03-04T14:35:25.889Z,0.70
2019-03-04T14:40:17.641Z,0.90
2019-03-04T14:45:19.799Z,1.00
2019-03-04T14:50:11.579Z,1.10
2019-03-04T14:55:02.489Z,1.00
2019-03-04T14:59:53.385Z,1.00
2019-03-04T15:04:44.404Z,0.70
2019-03-04T15:09:35.311Z,0.80
2019-03-04T15:14:26.230Z,0.70
2019-03-04T15:19:17.212Z,1.00
2019-03-04T15:24:08.094Z,1.10
2019-03-04T15:28:59.755Z,0.73
2019-03-04T15:33:50.671Z,0.87
2019-03-04T15:38:41.617Z,1.30
2019-03-04T15:43:32.533Z,0.90
2019-03-04T15:48:24.223Z,1.43
2019-03-04T15:53:15.162Z,1.17
2019-03-04T15:58:06.131Z,0.77
2019-03-04T16:02:57.051Z,0.70
2019-03-04T16:07:47.963Z,1.20
2019-03-04T16:12:38.924Z,1.03
2019-03-04T16:17:30.587Z,1.00
2019-03-04T16:22:21.495Z,1.00
2019-03-04T16:27:12.411Z,1.00
2019-03-04T16:32:03.352Z,0.70
2019-03-04T16:36:54.277Z,0.63
2019-03-04T16:41:45.288Z,0.60
2019-03-04T16:46:36.251Z,1.20
2019-03-04T16:51:27.163Z,1.10
2019-03-04T16:56:18.090Z,0.80
2019-03-04T17:01:09.015Z,1.07
2019-03-04T17:05:59.958Z,1.67
2019-03-04T17:10:50.860Z,1.83
2019-03-04T17:15:42.668Z,1.92
2019-03-04T17:20:33.615Z,1.50
2019-03-04T17:25:25.419Z,1.10
2019-03-04T17:30:16.358Z,1.43
2019-03-04T17:35:07.343Z,1.43
2019-03-04T17:39:58.295Z,1.20
2019-03-04T17:44:49.215Z,1.20
2019-03-04T17:49:40.118Z,1.20
2019-03-04T17:54:31.036Z,1.60
2019-03-04T17:59:21.946Z,1.63
2019-03-04T18:04:12.867Z,1.50
2019-03-04T18:09:03.797Z,1.60
2019-03-04T18:13:54.721Z,1.67
2019-03-04T18:18:45.640Z,2.00
2019-03-04T18:23:36.547Z,1.93
2019-03-04T18:28:36.544Z,1.85
2019-03-04T18:33:28.485Z,1.50
2019-03-04T18:38:26.249Z,1.90
2019-03-04T18:43:23.848Z,1.87
2019-03-04T18:53:43.428Z,2.00
2019-03-04T18:58:35.092Z,1.70
2019-03-04T19:03:26.014Z,1.73
2019-03-04T19:08:16.919Z,2.13
2019-03-04T19:13:08.638Z,1.60
2019-03-04T19:17:59.524Z,2.33
2019-03-04T19:22:50.466Z,1.93
2019-03-04T19:27:41.441Z,1.70
2019-03-04T19:32:32.358Z,2.12
2019-03-04T19:37:23.275Z,1.70
2019-03-04T19:42:14.371Z,1.70
2019-03-04T19:47:06.019Z,1.70
2019-03-04T19:51:56.931Z,1.57
2019-03-04T19:56:47.833Z,1.27
2019-03-04T20:01:39.495Z,2.10
2019-03-04T20:06:30.413Z,2.10
2019-03-04T20:11:21.384Z,2.00
2019-03-04T20:16:12.340Z,1.57
2019-03-04T20:21:04.067Z,2.17
2019-03-04T20:25:55.771Z,1.90
2019-03-04T20:30:46.759Z,2.37
2019-03-04T20:35:37.657Z,2.00
2019-03-04T20:40:28.585Z,2.60
2019-03-04T20:45:19.530Z,1.80
2019-03-04T20:50:11.279Z,2.20
2019-03-04T20:55:02.217Z,2.23
2019-03-04T20:59:53.196Z,1.83
2019-03-04T21:04:44.108Z,1.73
2019-03-04T21:09:35.076Z,1.70
2019-03-04T21:14:26.775Z,2.07
2019-03-04T21:19:17.696Z,1.90
2019-03-04T21:24:08.632Z,2.40
2019-03-04T21:29:03.527Z,1.97
2019-03-04T21:34:30.506Z,2.20
2019-03-04T21:39:21.418Z,1.67
2019-03-04T21:49:32.275Z,2.23
2019-03-04T21:54:23.204Z,2.80
2019-03-04T21:59:14.862Z,2.87
2019-03-04T22:04:05.888Z,2.90
2019-03-04T22:08:56.892Z,2.43
2019-03-04T22:13:48.638Z,2.23
2019-03-04T22:18:39.569Z,2.00
2019-03-04T22:23:30.467Z,2.93
2019-03-04T22:28:21.386Z,2.70
2019-03-04T22:33:13.107Z,2.80
2019-03-04T22:38:04.008Z,2.67
2019-03-04T22:42:54.933Z,2.50
2019-03-04T22:47:45.840Z,2.27
2019-03-04T22:52:36.756Z,2.97
2019-03-04T22:57:27.731Z,3.87
2019-03-04T23:02:18.647Z,3.03
2019-03-04T23:07:09.556Z,3.70
2019-03-04T23:12:01.304Z,3.30
2019-03-04T23:16:52.220Z,2.60
2019-03-04T23:21:43.150Z,2.80
2019-03-04T23:26:34.103Z,3.30
2019-03-04T23:31:25.024Z,3.50
2019-03-04T23:36:15.935Z,3.07
2019-03-04T23:41:06.841Z,3.60
2019-03-04T23:45:57.753Z,3.00
2019-03-04T23:50:48.644Z,2.40
2019-03-04T23:55:40.296Z,3.40
