createdAt,value
2023-03-10T00:01:32.608Z,0.47
2023-03-10T00:06:53.743Z,0.38
2023-03-10T00:09:20.608Z,0.60
2023-03-10T00:11:48.037Z,0.30
2023-03-10T00:14:15.189Z,0.37
2023-03-10T00:16:42.066Z,0.50
2023-03-10T00:19:08.888Z,0.60
2023-03-10T00:21:37.215Z,1.10
2023-03-10T00:24:04.900Z,0.55
2023-03-10T00:26:35.377Z,0.80
2023-03-10T00:29:02.722Z,0.50
2023-03-10T00:31:31.521Z,0.65
2023-03-10T00:33:59.064Z,0.50
2023-03-10T00:36:28.438Z,0.65
2023-03-10T00:38:56.276Z,0.97
2023-03-10T00:41:26.426Z,0.60
2023-03-10T00:43:53.715Z,0.80
2023-03-10T00:46:24.447Z,0.88
2023-03-10T00:48:54.695Z,0.77
2023-03-10T00:51:22.395Z,0.90
2023-03-10T00:53:51.568Z,0.50
2023-03-10T00:56:25.214Z,0.75
2023-03-10T00:58:55.624Z,0.90
2023-03-10T01:01:30.099Z,0.70
2023-03-10T01:04:00.704Z,1.30
2023-03-10T01:06:28.018Z,1.50
2023-03-10T01:08:55.016Z,1.13
2023-03-10T01:11:26.170Z,1.10
2023-03-10T01:13:58.597Z,0.90
2023-03-10T01:16:28.123Z,1.10
2023-03-10T01:18:57.217Z,1.15
2023-03-10T01:21:28.943Z,1.30
2023-03-10T01:23:57.104Z,1.40
2023-03-10T01:26:25.277Z,1.10
2023-03-10T01:28:52.242Z,1.30
2023-03-10T01:31:19.498Z,0.98
2023-03-10T01:33:50.956Z,1.05
2023-03-10T01:36:21.714Z,1.38
2023-03-10T01:38:49.399Z,1.10
2023-03-10T01:41:18.106Z,1.00
2023-03-10T01:43:51.028Z,0.90
2023-03-10T01:46:44.501Z,0.90
2023-03-10T01:49:40.799Z,1.00
2023-03-10T01:52:10.464Z,0.90
2023-03-10T01:54:47.734Z,1.10
2023-03-10T01:57:17.014Z,0.90
2023-03-10T01:59:44.053Z,1.05
2023-03-10T02:02:12.128Z,0.85
2023-03-10T02:04:48.354Z,1.00
2023-03-10T02:07:26.677Z,0.80
2023-03-10T02:09:56.050Z,0.75
2023-03-10T02:12:24.378Z,0.45
2023-03-10T02:14:52.827Z,0.95
2023-03-10T02:20:20.500Z,1.10
2023-03-10T02:22:48.572Z,0.73
2023-03-10T02:25:34.053Z,0.70
2023-03-10T02:28:00.941Z,0.57
2023-03-10T02:30:48.222Z,0.63
2023-03-10T02:33:42.518Z,0.70
2023-03-10T02:36:15.792Z,0.45
2023-03-10T02:38:45.396Z,0.50
2023-03-10T02:41:19.718Z,0.88
2023-03-10T02:43:48.527Z,0.68
2023-03-10T02:46:24.382Z,0.70
2023-03-10T02:48:51.273Z,0.80
2023-03-10T02:51:29.933Z,0.90
2023-03-10T02:54:04.343Z,0.80
2023-03-10T02:56:32.034Z,0.68
2023-03-10T02:59:00.384Z,0.40
2023-03-10T03:01:28.155Z,0.70
2023-03-10T03:03:57.189Z,0.60
2023-03-10T03:06:26.695Z,0.60
2023-03-10T03:08:55.102Z,0.80
2023-03-10T03:11:25.335Z,0.67
2023-03-10T03:13:54.340Z,0.65
2023-03-10T03:16:21.351Z,0.60
2023-03-10T03:18:52.559Z,0.75
2023-03-10T03:21:22.029Z,0.50
2023-03-10T03:23:53.391Z,0.50
2023-03-10T03:26:24.536Z,0.60
2023-03-10T03:28:57.383Z,0.55
2023-03-10T03:31:32.170Z,0.50
2023-03-10T03:34:20.344Z,0.63
2023-03-10T03:36:48.614Z,0.33
2023-03-10T03:39:21.385Z,0.43
2023-03-10T03:41:53.558Z,0.55
2023-03-10T03:44:25.357Z,1.10
2023-03-10T03:46:53.236Z,0.70
2023-03-10T03:49:22.904Z,0.60
2023-03-10T03:51:51.094Z,0.60
2023-03-10T03:54:18.513Z,0.50
2023-03-10T03:56:45.635Z,0.40
2023-03-10T03:59:14.168Z,0.40
2023-03-10T04:01:41.340Z,0.30
2023-03-10T04:04:33.597Z,0.40
2023-03-10T04:07:04.092Z,0.50
2023-03-10T04:09:30.968Z,0.77
2023-03-10T04:11:59.998Z,0.50
2023-03-10T04:14:27.498Z,0.50
2023-03-10T04:16:56.358Z,0.60
2023-03-10T04:19:23.324Z,0.60
2023-03-10T04:21:54.722Z,0.57
2023-03-10T04:24:23.521Z,0.70
2023-03-10T04:26:50.968Z,0.90
2023-03-10T04:29:18.079Z,0.70
2023-03-10T04:31:53.081Z,1.00
2023-03-10T04:34:34.433Z,1.20
2023-03-10T04:37:05.069Z,0.98
2023-03-10T04:39:32.641Z,1.00
2023-03-10T04:41:59.947Z,0.68
2023-03-10T04:44:31.203Z,1.20
2023-03-10T04:47:01.471Z,0.88
2023-03-10T04:49:29.195Z,0.70
2023-03-10T04:51:56.515Z,0.87
2023-03-10T04:54:24.569Z,0.68
2023-03-10T04:56:51.426Z,0.70
2023-03-10T04:59:19.004Z,1.10
2023-03-10T05:01:48.772Z,1.08
2023-03-10T05:04:16.036Z,1.07
2023-03-10T05:06:42.959Z,1.20
2023-03-10T05:09:36.082Z,1.60
2023-03-10T05:12:07.436Z,1.40
2023-03-10T05:14:37.821Z,1.27
2023-03-10T05:17:05.944Z,1.73
2023-03-10T05:19:36.001Z,1.42
2023-03-10T05:22:05.460Z,1.60
2023-03-10T05:24:34.341Z,1.55
2023-03-10T05:27:03.062Z,1.55
2023-03-10T05:29:31.384Z,1.90
2023-03-10T05:32:06.890Z,1.92
2023-03-10T05:34:39.447Z,2.00
2023-03-10T05:37:06.655Z,1.67
2023-03-10T05:39:34.574Z,1.70
2023-03-10T05:42:05.403Z,1.50
2023-03-10T05:44:35.452Z,1.60
2023-03-10T05:47:06.494Z,1.90
2023-03-10T05:49:35.809Z,1.50
2023-03-10T05:52:04.509Z,1.80
2023-03-10T05:54:37.209Z,1.63
2023-03-10T05:57:06.304Z,1.70
2023-03-10T05:59:33.208Z,1.58
2023-03-10T06:02:00.270Z,1.70
2023-03-10T06:04:27.343Z,1.40
2023-03-10T06:06:56.437Z,1.60
2023-03-10T06:09:23.899Z,1.55
2023-03-10T06:11:50.810Z,1.50
2023-03-10T06:14:17.595Z,1.63
2023-03-10T06:16:44.377Z,1.77
2023-03-10T06:19:12.906Z,1.30
2023-03-10T06:21:39.737Z,1.40
2023-03-10T06:24:06.649Z,1.30
2023-03-10T06:26:34.346Z,1.15
2023-03-10T06:29:01.342Z,1.75
2023-03-10T06:31:30.563Z,1.40
2023-03-10T06:33:59.708Z,1.60
2023-03-10T06:36:28.706Z,1.10
2023-03-10T06:38:56.385Z,1.00
2023-03-10T06:41:25.166Z,0.85
2023-03-10T06:43:52.856Z,1.10
2023-03-10T06:46:19.912Z,1.10
2023-03-10T06:48:47.138Z,0.60
2023-03-10T06:51:19.440Z,0.88
2023-03-10T06:53:47.550Z,1.23
2023-03-10T06:56:17.600Z,1.63
2023-03-10T07:01:35.891Z,1.15
2023-03-10T07:04:02.913Z,1.58
2023-03-10T07:06:30.190Z,1.65
2023-03-10T07:09:00.467Z,1.57
2023-03-10T07:11:31.116Z,1.52
2023-03-10T07:13:57.899Z,1.30
2023-03-10T07:16:28.016Z,1.50
2023-03-10T07:18:54.822Z,1.60
2023-03-10T07:21:22.619Z,1.80
2023-03-10T07:23:50.026Z,1.45
2023-03-10T07:26:21.011Z,1.60
2023-03-10T07:28:47.850Z,1.60
2023-03-10T07:31:39.643Z,1.40
2023-03-10T07:34:06.454Z,1.80
2023-03-10T07:36:33.180Z,1.60
2023-03-10T07:39:00.381Z,1.70
2023-03-10T07:41:27.144Z,1.52
2023-03-10T07:43:55.079Z,1.58
2023-03-10T07:46:26.385Z,1.70
2023-03-10T07:48:56.893Z,1.67
2023-03-10T07:51:23.648Z,1.42
2023-03-10T07:53:51.026Z,1.50
2023-03-10T07:56:17.981Z,1.73
2023-03-10T07:58:44.916Z,1.33
2023-03-10T08:01:18.964Z,1.50
2023-03-10T08:03:46.531Z,1.70
2023-03-10T08:06:19.444Z,1.63
2023-03-10T08:08:47.081Z,1.63
2023-03-10T08:11:13.994Z,1.70
2023-03-10T08:13:40.831Z,1.77
2023-03-10T08:16:08.367Z,1.48
2023-03-10T08:18:39.140Z,1.80
2023-03-10T08:21:33.393Z,1.80
2023-03-10T08:24:00.848Z,2.10
2023-03-10T08:26:27.766Z,1.90
2023-03-10T08:28:55.155Z,1.90
2023-03-10T08:31:23.425Z,1.90
2023-03-10T08:33:50.458Z,1.73
2023-03-10T08:36:20.332Z,1.70
2023-03-10T08:38:48.270Z,2.00
2023-03-10T08:41:17.377Z,1.63
2023-03-10T08:43:48.454Z,2.13
2023-03-10T08:46:46.974Z,1.95
2023-03-10T08:49:15.226Z,2.27
2023-03-10T08:51:44.416Z,1.88
2023-03-10T08:54:13.509Z,1.95
2023-03-10T08:56:40.464Z,1.88
2023-03-10T08:59:07.357Z,1.73
2023-03-10T09:01:36.992Z,1.90
2023-03-10T09:04:06.787Z,1.92
2023-03-10T09:06:33.825Z,1.63
2023-03-10T09:09:00.645Z,1.90
2023-03-10T09:11:32.481Z,1.75
2023-03-10T09:14:01.265Z,1.50
2023-03-10T09:16:29.236Z,1.60
2023-03-10T09:18:59.317Z,1.48
2023-03-10T09:21:28.207Z,1.40
2023-03-10T09:23:56.059Z,1.23
2023-03-10T09:26:48.576Z,1.57
2023-03-10T09:29:15.665Z,1.10
2023-03-10T09:31:42.707Z,0.98
2023-03-10T09:34:10.657Z,1.10
2023-03-10T09:36:37.743Z,0.93
2023-03-10T09:39:04.900Z,1.60
2023-03-10T09:41:47.185Z,1.30
2023-03-10T09:44:49.201Z,1.50
2023-03-10T09:47:28.374Z,1.30
2023-03-10T09:50:10.612Z,1.40
2023-03-10T09:52:44.147Z,1.17
2023-03-10T09:55:23.682Z,0.95
2023-03-10T09:57:53.937Z,1.20
2023-03-10T10:00:34.439Z,1.83
2023-03-10T10:03:09.151Z,1.20
2023-03-10T10:05:36.496Z,1.17
2023-03-10T10:08:15.441Z,1.10
2023-03-10T10:10:43.132Z,0.98
2023-03-10T10:13:15.985Z,0.93
2023-03-10T10:15:52.723Z,0.90
2023-03-10T10:18:38.237Z,0.80
2023-03-10T10:21:13.862Z,1.00
2023-03-10T10:23:45.374Z,0.70
2023-03-10T10:26:19.116Z,0.90
2023-03-10T10:29:19.667Z,0.98
2023-03-10T10:32:02.939Z,0.93
2023-03-10T10:34:29.975Z,1.00
2023-03-10T10:36:56.936Z,0.70
2023-03-10T10:39:28.727Z,0.38
2023-03-10T10:45:28.743Z,0.10
2023-03-10T10:47:55.821Z,0.00
2023-03-10T10:50:28.402Z,0.00
2023-03-10T10:53:13.559Z,0.00
2023-03-10T10:55:43.002Z,0.13
2023-03-10T10:58:33.253Z,0.10
2023-03-10T11:01:08.700Z,0.22
2023-03-10T11:03:44.266Z,0.10
2023-03-10T11:06:28.592Z,0.20
2023-03-10T11:09:10.413Z,0.00
2023-03-10T11:12:03.289Z,0.13
2023-03-10T11:14:58.968Z,0.05
2023-03-10T11:17:41.983Z,0.00
2023-03-10T11:20:17.258Z,0.00
2023-03-10T11:22:46.915Z,0.00
2023-03-10T11:25:22.836Z,0.00
2023-03-10T11:28:36.628Z,0.10
2023-03-10T11:31:42.477Z,0.00
2023-03-10T11:34:24.537Z,0.10
2023-03-10T11:37:22.217Z,0.10
2023-03-10T11:40:21.889Z,0.10
2023-03-10T11:42:59.442Z,0.10
2023-03-10T11:45:49.458Z,0.10
2023-03-10T11:48:59.241Z,0.20
2023-03-10T11:51:30.018Z,0.13
2023-03-10T11:54:04.420Z,0.20
2023-03-10T11:56:31.878Z,0.73
2023-03-10T11:59:08.458Z,0.10
2023-03-10T12:01:56.258Z,0.20
2023-03-10T12:04:27.479Z,0.10
2023-03-10T12:06:57.219Z,0.30
2023-03-10T12:09:32.810Z,0.10
2023-03-10T12:12:05.169Z,0.22
2023-03-10T12:14:35.150Z,0.30
2023-03-10T12:17:05.371Z,0.40
2023-03-10T12:20:12.077Z,0.20
2023-03-10T12:22:46.520Z,0.10
2023-03-10T12:25:28.969Z,0.20
2023-03-10T12:28:10.965Z,0.13
2023-03-10T12:31:02.561Z,0.20
2023-03-10T12:33:33.457Z,0.15
2023-03-10T12:36:18.631Z,0.20
2023-03-10T12:38:52.842Z,0.20
2023-03-10T12:41:25.875Z,0.30
2023-03-10T12:43:59.187Z,0.55
2023-03-10T12:46:58.668Z,0.20
2023-03-10T12:49:29.388Z,0.22
2023-03-10T12:52:36.209Z,0.10
2023-03-10T12:55:18.516Z,0.50
2023-03-10T12:58:23.303Z,0.10
2023-03-10T13:00:58.425Z,0.30
2023-03-10T13:03:42.073Z,0.10
2023-03-10T13:06:12.418Z,0.10
2023-03-10T13:08:39.875Z,0.15
2023-03-10T13:11:16.352Z,0.20
2023-03-10T13:13:46.917Z,0.10
2023-03-10T13:16:20.458Z,0.13
2023-03-10T13:18:53.254Z,0.17
2023-03-10T13:21:36.514Z,0.17
2023-03-10T13:24:25.878Z,0.10
2023-03-10T13:27:14.437Z,0.10
2023-03-10T13:30:19.933Z,0.10
2023-03-10T13:33:01.675Z,0.00
2023-03-10T13:35:38.044Z,0.00
2023-03-10T13:38:15.762Z,0.22
2023-03-10T13:40:48.428Z,0.00
2023-03-10T13:43:32.084Z,0.15
2023-03-10T13:46:00.630Z,0.10
2023-03-10T13:48:31.123Z,0.10
2023-03-10T13:51:25.461Z,0.10
2023-03-10T13:53:54.729Z,0.08
2023-03-10T13:56:35.868Z,0.03
2023-03-10T13:59:04.612Z,0.00
2023-03-10T14:01:36.608Z,0.10
2023-03-10T14:04:07.996Z,0.10
2023-03-10T14:06:37.626Z,0.00
2023-03-10T14:09:24.725Z,0.00
2023-03-10T14:12:54.732Z,0.00
2023-03-10T14:15:23.025Z,0.00
2023-03-10T14:18:08.418Z,0.00
2023-03-10T14:20:42.841Z,0.00
2023-03-10T14:23:22.605Z,0.00
2023-03-10T14:25:52.841Z,0.00
2023-03-10T14:28:32.292Z,0.00
2023-03-10T14:31:02.995Z,0.00
2023-03-10T14:33:31.043Z,0.00
2023-03-10T14:35:58.085Z,0.00
2023-03-10T14:38:25.225Z,0.00
2023-03-10T14:40:54.591Z,0.00
2023-03-10T14:43:28.676Z,0.00
2023-03-10T14:46:00.535Z,0.00
2023-03-10T14:48:52.889Z,0.00
2023-03-10T14:51:46.135Z,0.00
2023-03-10T14:54:18.839Z,0.10
2023-03-10T14:56:51.604Z,0.00
2023-03-10T14:59:19.388Z,0.00
2023-03-10T15:01:46.308Z,0.00
2023-03-10T15:04:17.499Z,0.85
2023-03-10T15:06:44.812Z,0.00
2023-03-10T15:09:11.807Z,0.00
2023-03-10T15:11:39.889Z,0.00
2023-03-10T15:14:15.474Z,0.00
2023-03-10T15:16:42.333Z,0.10
2023-03-10T15:19:19.405Z,0.00
2023-03-10T15:21:46.259Z,0.00
2023-03-10T15:24:14.530Z,0.10
2023-03-10T15:26:42.207Z,0.00
2023-03-10T15:29:14.475Z,0.00
2023-03-10T15:31:41.654Z,0.00
2023-03-10T15:34:08.746Z,0.03
2023-03-10T15:36:35.834Z,0.00
2023-03-10T15:39:03.614Z,0.00
2023-03-10T15:41:34.374Z,0.00
2023-03-10T15:44:02.273Z,0.13
2023-03-10T15:46:30.492Z,0.00
2023-03-10T15:49:03.353Z,0.00
2023-03-10T15:51:30.401Z,0.00
2023-03-10T15:53:57.163Z,0.00
2023-03-10T15:56:24.649Z,0.00
2023-03-10T15:58:51.681Z,0.00
2023-03-10T16:01:20.844Z,0.10
2023-03-10T16:03:50.869Z,0.00
2023-03-10T16:06:21.396Z,0.05
2023-03-10T16:08:48.907Z,0.00
2023-03-10T16:11:20.565Z,0.08
2023-03-10T16:13:48.678Z,0.00
2023-03-10T16:16:17.957Z,0.10
2023-03-10T16:19:09.496Z,0.00
2023-03-10T16:21:36.606Z,0.00
2023-03-10T16:24:03.677Z,0.00
2023-03-10T16:26:30.586Z,0.10
2023-03-10T16:28:59.594Z,0.10
2023-03-10T16:31:27.269Z,0.00
2023-03-10T16:36:50.470Z,0.00
2023-03-10T16:39:17.945Z,0.00
2023-03-10T16:41:45.204Z,0.03
2023-03-10T16:44:13.162Z,0.00
2023-03-10T16:46:42.666Z,0.00
2023-03-10T16:49:16.288Z,0.00
2023-03-10T16:51:47.983Z,0.00
2023-03-10T16:54:20.771Z,0.00
2023-03-10T16:56:52.782Z,0.00
2023-03-10T16:59:22.514Z,0.00
2023-03-10T17:01:50.388Z,0.00
2023-03-10T17:04:18.380Z,0.00
2023-03-10T17:06:46.463Z,0.00
2023-03-10T17:09:15.079Z,0.00
2023-03-10T17:11:46.030Z,0.00
2023-03-10T17:14:16.361Z,0.00
2023-03-10T17:16:44.519Z,0.00
2023-03-10T17:22:09.224Z,0.00
2023-03-10T17:24:36.518Z,0.00
2023-03-10T17:27:04.998Z,0.00
2023-03-10T17:29:31.979Z,0.00
2023-03-10T17:32:03.515Z,0.00
2023-03-10T17:34:30.738Z,0.00
2023-03-10T17:36:57.792Z,0.00
2023-03-10T17:39:25.596Z,0.00
2023-03-10T17:41:53.029Z,0.00
2023-03-10T17:44:21.867Z,0.00
2023-03-10T17:46:49.985Z,0.00
2023-03-10T17:49:17.435Z,0.10
2023-03-10T17:51:45.865Z,0.03
2023-03-10T17:54:23.053Z,0.10
2023-03-10T17:56:51.700Z,0.20
2023-03-10T17:59:18.780Z,0.10
2023-03-10T18:01:46.376Z,0.05
2023-03-10T18:04:14.415Z,0.00
2023-03-10T18:06:41.553Z,0.00
2023-03-10T18:09:14.841Z,0.00
2023-03-10T18:11:42.833Z,0.00
2023-03-10T18:14:10.224Z,0.00
2023-03-10T18:16:40.219Z,0.00
2023-03-10T18:19:10.327Z,0.00
2023-03-10T18:21:38.608Z,0.00
2023-03-10T18:24:06.381Z,0.00
2023-03-10T18:26:34.298Z,0.00
2023-03-10T18:29:02.642Z,0.05
2023-03-10T18:31:34.533Z,0.00
2023-03-10T18:34:02.444Z,0.00
2023-03-10T18:36:32.185Z,0.20
2023-03-10T18:39:00.836Z,0.00
2023-03-10T18:41:29.098Z,0.00
2023-03-10T18:43:57.023Z,0.00
2023-03-10T18:46:24.995Z,0.00
2023-03-10T18:48:53.758Z,0.00
2023-03-10T18:51:32.891Z,0.00
2023-03-10T18:54:01.512Z,0.00
2023-03-10T18:56:30.489Z,0.00
2023-03-10T18:58:58.037Z,0.00
2023-03-10T19:01:26.818Z,0.00
2023-03-10T19:03:55.804Z,0.00
2023-03-10T19:06:23.463Z,0.28
2023-03-10T19:08:52.990Z,0.00
2023-03-10T19:11:21.734Z,0.03
2023-03-10T19:13:49.982Z,0.00
2023-03-10T19:16:18.121Z,0.00
2023-03-10T19:18:46.773Z,0.00
2023-03-10T19:21:14.165Z,0.00
2023-03-10T19:26:35.015Z,0.38
2023-03-10T19:29:02.450Z,0.00
2023-03-10T19:31:35.035Z,0.00
2023-03-10T19:34:04.625Z,0.00
2023-03-10T19:36:32.361Z,0.00
2023-03-10T19:39:00.223Z,0.10
2023-03-10T19:41:31.906Z,0.00
2023-03-10T19:43:59.501Z,0.00
2023-03-10T19:46:27.989Z,0.00
2023-03-10T19:48:56.493Z,0.00
2023-03-10T19:51:29.985Z,0.00
2023-03-10T19:53:59.641Z,0.00
2023-03-10T19:56:27.890Z,0.00
2023-03-10T19:58:57.993Z,0.00
2023-03-10T20:01:27.963Z,0.00
2023-03-10T20:04:00.145Z,0.00
2023-03-10T20:06:31.837Z,1.15
2023-03-10T20:08:59.666Z,0.63
2023-03-10T20:11:32.918Z,0.10
2023-03-10T20:14:00.303Z,0.00
2023-03-10T20:16:28.000Z,0.08
2023-03-10T20:18:56.066Z,0.00
2023-03-10T20:21:27.187Z,0.00
2023-03-10T20:23:56.298Z,0.00
2023-03-10T20:26:24.430Z,0.00
2023-03-10T20:28:54.618Z,0.00
2023-03-10T20:34:19.831Z,0.00
2023-03-10T20:36:50.743Z,0.00
2023-03-10T20:39:19.907Z,0.00
2023-03-10T20:41:47.346Z,0.00
2023-03-10T20:44:16.492Z,0.00
2023-03-10T20:46:45.319Z,0.00
2023-03-10T20:49:13.611Z,0.00
2023-03-10T20:51:42.002Z,0.00
2023-03-10T20:54:09.251Z,0.00
2023-03-10T20:56:36.233Z,0.00
2023-03-10T20:59:04.632Z,0.00
2023-03-10T21:01:32.296Z,0.00
2023-03-10T21:03:59.590Z,0.00
2023-03-10T21:06:28.065Z,0.10
2023-03-10T21:08:56.321Z,0.00
2023-03-10T21:11:23.605Z,0.00
2023-03-10T21:17:07.724Z,0.00
2023-03-10T21:19:37.105Z,0.00
2023-03-10T21:22:04.428Z,0.00
2023-03-10T21:24:34.755Z,0.00
2023-03-10T21:27:02.850Z,0.00
2023-03-10T21:29:30.116Z,0.00
2023-03-10T21:31:59.300Z,0.00
2023-03-10T21:34:31.904Z,0.00
2023-03-10T21:37:00.446Z,0.00
2023-03-10T21:39:27.903Z,0.00
2023-03-10T21:41:54.797Z,0.00
2023-03-10T21:44:21.942Z,0.00
2023-03-10T21:46:49.134Z,0.00
2023-03-10T21:49:16.154Z,0.00
2023-03-10T21:51:42.938Z,0.00
2023-03-10T21:54:10.046Z,0.00
2023-03-10T21:56:37.115Z,0.00
2023-03-10T21:59:03.967Z,0.00
2023-03-10T22:01:30.949Z,0.00
2023-03-10T22:03:59.558Z,0.00
2023-03-10T22:06:28.008Z,0.00
2023-03-10T22:08:54.822Z,0.00
2023-03-10T22:11:21.622Z,0.00
2023-03-10T22:13:48.475Z,0.00
2023-03-10T22:16:17.430Z,0.00
2023-03-10T22:18:45.025Z,0.00
2023-03-10T22:21:12.070Z,0.00
2023-03-10T22:23:42.569Z,0.00
2023-03-10T22:26:11.212Z,0.00
2023-03-10T22:28:38.717Z,0.00
2023-03-10T22:31:09.888Z,0.00
2023-03-10T22:33:38.501Z,0.00
2023-03-10T22:36:12.560Z,0.00
2023-03-10T22:38:40.070Z,0.00
2023-03-10T22:41:12.229Z,0.00
2023-03-10T22:43:39.308Z,0.00
2023-03-10T22:46:15.055Z,0.00
2023-03-10T22:48:44.424Z,0.00
2023-03-10T22:51:14.835Z,0.00
2023-03-10T22:56:57.886Z,0.00
2023-03-10T22:59:24.954Z,0.00
2023-03-10T23:01:51.807Z,0.00
2023-03-10T23:04:43.496Z,0.00
2023-03-10T23:07:12.088Z,0.00
2023-03-10T23:09:38.852Z,0.00
2023-03-10T23:12:05.821Z,0.00
2023-03-10T23:14:32.641Z,0.03
2023-03-10T23:17:05.364Z,0.00
2023-03-10T23:19:32.774Z,0.00
2023-03-10T23:21:59.512Z,0.00
2023-03-10T23:24:26.530Z,0.00
2023-03-10T23:26:53.296Z,0.00
2023-03-10T23:29:24.065Z,0.00
2023-03-10T23:31:52.585Z,0.00
2023-03-10T23:34:19.547Z,0.00
2023-03-10T23:36:46.611Z,0.00
2023-03-10T23:39:13.524Z,0.00
2023-03-10T23:41:40.387Z,0.00
2023-03-10T23:44:09.550Z,0.00
2023-03-10T23:46:36.390Z,0.00
2023-03-10T23:49:03.218Z,0.00
2023-03-10T23:51:30.535Z,0.00
2023-03-10T23:53:58.038Z,0.00
2023-03-10T23:56:24.899Z,0.00
2023-03-10T23:58:52.062Z,0.00
