createdAt,value
2022-11-29T00:01:43.287Z,3.87
2022-11-29T00:04:12.996Z,3.81
2022-11-29T00:06:41.878Z,3.75
2022-11-29T00:09:13.980Z,3.71
2022-11-29T00:12:02.557Z,3.66
2022-11-29T00:14:31.321Z,3.59
2022-11-29T00:17:03.076Z,3.56
2022-11-29T00:19:36.502Z,3.50
2022-11-29T00:22:05.471Z,3.45
2022-11-29T00:24:34.614Z,3.39
2022-11-29T00:27:03.361Z,3.35
2022-11-29T00:29:32.120Z,3.29
2022-11-29T00:32:01.335Z,3.21
2022-11-29T00:34:29.867Z,3.16
2022-11-29T00:36:58.887Z,3.10
2022-11-29T00:39:27.792Z,3.04
2022-11-29T00:41:56.768Z,2.98
2022-11-29T00:44:25.843Z,2.94
2022-11-29T00:46:54.716Z,2.90
2022-11-29T00:49:23.268Z,2.88
2022-11-29T00:51:51.930Z,2.82
2022-11-29T00:54:20.827Z,2.75
2022-11-29T00:56:49.531Z,2.70
2022-11-29T00:59:18.207Z,2.66
2022-11-29T01:01:46.968Z,2.64
2022-11-29T01:04:15.861Z,2.63
2022-11-29T01:06:44.483Z,2.62
2022-11-29T01:09:16.114Z,2.62
2022-11-29T01:11:44.962Z,2.58
2022-11-29T01:14:15.335Z,2.54
2022-11-29T01:16:44.197Z,2.49
2022-11-29T01:19:12.730Z,2.44
2022-11-29T01:21:42.404Z,2.38
2022-11-29T01:24:11.027Z,2.33
2022-11-29T01:26:39.673Z,2.28
2022-11-29T01:29:08.766Z,2.25
2022-11-29T01:31:37.456Z,2.25
2022-11-29T01:34:07.475Z,2.24
2022-11-29T01:36:36.569Z,2.23
2022-11-29T01:39:06.950Z,2.24
2022-11-29T01:41:38.143Z,2.26
2022-11-29T01:44:31.000Z,2.31
2022-11-29T01:46:59.595Z,2.34
2022-11-29T01:49:36.933Z,2.38
2022-11-29T01:52:10.472Z,2.43
2022-11-29T01:54:46.483Z,2.45
2022-11-29T01:57:16.288Z,2.48
2022-11-29T01:59:49.444Z,2.49
2022-11-29T02:02:30.668Z,2.47
2022-11-29T02:05:01.703Z,2.45
2022-11-29T02:07:30.430Z,2.41
2022-11-29T02:10:03.812Z,2.36
2022-11-29T02:12:42.095Z,2.29
2022-11-29T02:15:26.980Z,2.25
2022-11-29T02:18:13.047Z,2.20
2022-11-29T02:20:51.087Z,2.18
2022-11-29T02:23:37.721Z,2.17
2022-11-29T02:26:12.228Z,2.16
2022-11-29T02:28:58.973Z,2.15
2022-11-29T02:31:52.055Z,2.13
2022-11-29T02:34:29.499Z,2.11
2022-11-29T02:37:22.592Z,2.10
2022-11-29T02:40:22.200Z,2.10
2022-11-29T02:43:12.719Z,2.09
2022-11-29T02:46:00.306Z,2.09
2022-11-29T02:48:48.666Z,2.10
2022-11-29T02:51:36.165Z,2.11
2022-11-29T02:54:31.358Z,2.10
2022-11-29T02:57:45.167Z,2.06
2022-11-29T03:00:24.412Z,2.03
2022-11-29T03:02:52.967Z,2.01
2022-11-29T03:05:43.203Z,1.97
2022-11-29T03:08:45.210Z,1.93
2022-11-29T03:11:25.801Z,1.88
2022-11-29T03:14:18.666Z,1.85
2022-11-29T03:17:05.464Z,1.82
2022-11-29T03:19:52.322Z,1.76
2022-11-29T03:22:53.269Z,1.70
2022-11-29T03:25:25.405Z,1.66
2022-11-29T03:27:58.938Z,1.64
2022-11-29T03:30:27.939Z,1.62
2022-11-29T03:33:22.058Z,1.61
2022-11-29T03:36:15.371Z,1.60
2022-11-29T03:38:47.760Z,1.60
2022-11-29T03:41:45.537Z,1.58
2022-11-29T03:44:25.415Z,1.54
2022-11-29T03:47:05.429Z,1.53
2022-11-29T03:49:44.335Z,1.51
2022-11-29T03:52:21.041Z,1.52
2022-11-29T03:54:58.199Z,1.51
2022-11-29T03:57:54.964Z,1.50
2022-11-29T04:00:24.970Z,1.49
2022-11-29T04:03:31.154Z,1.49
2022-11-29T04:06:27.761Z,1.48
2022-11-29T04:09:25.838Z,1.49
2022-11-29T04:12:13.109Z,1.50
2022-11-29T04:15:29.239Z,1.52
2022-11-29T04:18:25.781Z,1.53
2022-11-29T04:21:20.716Z,1.51
2022-11-29T04:24:04.004Z,1.47
2022-11-29T04:26:35.088Z,1.46
2022-11-29T04:29:27.791Z,1.42
2022-11-29T04:32:05.406Z,1.41
2022-11-29T04:34:36.779Z,1.41
2022-11-29T04:37:26.169Z,1.38
2022-11-29T04:40:29.898Z,1.34
2022-11-29T04:43:01.109Z,1.29
2022-11-29T04:46:14.149Z,1.26
2022-11-29T04:48:55.806Z,1.27
2022-11-29T04:51:36.716Z,1.26
2022-11-29T04:54:39.528Z,1.23
2022-11-29T04:57:24.804Z,1.23
2022-11-29T05:00:11.242Z,1.20
2022-11-29T05:02:52.321Z,1.16
2022-11-29T05:05:39.481Z,1.14
2022-11-29T05:08:31.303Z,1.12
2022-11-29T05:11:41.073Z,1.09
2022-11-29T05:14:36.291Z,1.01
2022-11-29T05:17:46.625Z,0.94
2022-11-29T05:20:30.816Z,0.87
2022-11-29T05:23:02.661Z,0.80
2022-11-29T05:25:38.530Z,0.76
2022-11-29T05:28:44.186Z,0.72
2022-11-29T05:31:22.644Z,0.65
2022-11-29T05:34:59.476Z,0.62
2022-11-29T05:37:40.501Z,0.55
2022-11-29T05:40:46.458Z,0.54
2022-11-29T05:43:24.514Z,0.52
2022-11-29T05:46:05.389Z,0.49
2022-11-29T05:48:46.409Z,0.45
2022-11-29T05:51:22.982Z,0.43
2022-11-29T05:54:04.891Z,0.43
2022-11-29T05:56:54.524Z,0.41
2022-11-29T05:59:30.726Z,0.40
2022-11-29T06:02:21.192Z,0.33
2022-11-29T06:05:14.495Z,0.30
2022-11-29T06:08:20.851Z,0.29
2022-11-29T06:11:07.026Z,0.28
2022-11-29T06:14:25.493Z,0.27
2022-11-29T06:17:39.214Z,0.25
2022-11-29T06:20:33.799Z,0.22
2022-11-29T06:23:03.074Z,0.18
2022-11-29T06:25:48.691Z,0.16
2022-11-29T06:28:24.060Z,0.13
2022-11-29T06:31:19.280Z,0.11
2022-11-29T06:33:54.824Z,0.11
2022-11-29T06:36:49.199Z,0.11
2022-11-29T06:39:18.295Z,0.10
2022-11-29T06:41:48.035Z,0.10
2022-11-29T06:44:17.025Z,0.10
2022-11-29T06:46:49.978Z,0.07
2022-11-29T06:49:30.399Z,0.06
2022-11-29T06:52:23.713Z,0.06
2022-11-29T06:55:00.789Z,0.08
2022-11-29T06:57:48.638Z,0.10
2022-11-29T07:01:00.639Z,0.11
2022-11-29T07:03:51.039Z,0.13
2022-11-29T07:06:26.215Z,0.14
2022-11-29T07:09:16.353Z,0.15
2022-11-29T07:11:45.222Z,0.17
2022-11-29T07:14:14.750Z,0.18
2022-11-29T07:17:10.826Z,0.18
2022-11-29T07:20:24.973Z,0.19
2022-11-29T07:23:07.258Z,0.19
2022-11-29T07:26:09.960Z,0.18
2022-11-29T07:28:44.942Z,0.14
2022-11-29T07:31:56.792Z,0.14
2022-11-29T07:34:43.803Z,0.18
2022-11-29T07:37:49.570Z,0.18
2022-11-29T07:40:18.196Z,0.21
2022-11-29T07:43:18.885Z,0.22
2022-11-29T07:45:48.711Z,0.22
2022-11-29T07:48:18.578Z,0.22
2022-11-29T07:50:47.286Z,0.21
2022-11-29T07:53:20.622Z,0.17
2022-11-29T07:55:51.478Z,0.14
2022-11-29T07:58:20.691Z,0.14
2022-11-29T08:00:49.694Z,0.14
2022-11-29T08:03:18.504Z,0.13
2022-11-29T08:05:49.087Z,0.11
2022-11-29T08:08:17.813Z,0.14
2022-11-29T08:10:46.646Z,0.18
2022-11-29T08:13:15.630Z,0.20
2022-11-29T08:15:47.899Z,0.19
2022-11-29T08:18:17.633Z,0.19
2022-11-29T08:20:47.222Z,0.19
2022-11-29T08:23:17.011Z,0.19
2022-11-29T08:25:46.903Z,0.22
2022-11-29T08:28:15.766Z,0.25
2022-11-29T08:30:44.694Z,0.28
2022-11-29T08:33:13.233Z,0.30
2022-11-29T08:35:43.077Z,0.33
2022-11-29T08:38:11.921Z,0.38
2022-11-29T08:40:40.757Z,0.42
2022-11-29T08:43:09.724Z,0.46
2022-11-29T08:45:38.701Z,0.48
2022-11-29T08:48:07.601Z,0.48
2022-11-29T08:50:35.968Z,0.47
2022-11-29T08:53:33.739Z,0.46
2022-11-29T08:56:17.069Z,0.47
2022-11-29T08:58:51.716Z,0.49
2022-11-29T09:01:20.786Z,0.52
2022-11-29T09:04:04.326Z,0.55
2022-11-29T09:06:41.973Z,0.56
2022-11-29T09:09:10.647Z,0.59
2022-11-29T09:11:39.566Z,0.63
2022-11-29T09:14:09.586Z,0.65
2022-11-29T09:16:39.689Z,0.66
2022-11-29T09:19:09.155Z,0.68
2022-11-29T09:21:38.000Z,0.72
2022-11-29T09:24:07.611Z,0.74
2022-11-29T09:26:38.822Z,0.78
2022-11-29T09:29:08.233Z,0.81
2022-11-29T09:31:37.462Z,0.84
2022-11-29T09:34:06.297Z,0.86
2022-11-29T09:36:35.051Z,0.88
2022-11-29T09:39:04.842Z,0.91
2022-11-29T09:41:44.264Z,0.95
2022-11-29T09:44:22.836Z,0.96
2022-11-29T09:46:55.762Z,0.96
2022-11-29T09:49:32.770Z,0.96
2022-11-29T09:52:17.711Z,0.97
2022-11-29T09:54:46.916Z,0.99
2022-11-29T09:57:17.105Z,1.01
2022-11-29T09:59:53.003Z,1.03
2022-11-29T10:02:27.472Z,1.04
2022-11-29T10:05:03.899Z,1.04
2022-11-29T10:07:39.067Z,1.05
2022-11-29T10:10:15.069Z,1.05
2022-11-29T10:12:55.181Z,1.07
2022-11-29T10:15:29.966Z,1.10
2022-11-29T10:18:12.428Z,1.13
2022-11-29T10:20:48.621Z,1.15
2022-11-29T10:23:25.306Z,1.17
2022-11-29T10:25:56.426Z,1.19
2022-11-29T10:28:36.428Z,1.18
2022-11-29T10:31:44.832Z,1.14
2022-11-29T10:34:19.445Z,1.13
2022-11-29T10:37:01.160Z,1.13
2022-11-29T10:39:46.152Z,1.13
2022-11-29T10:42:39.733Z,1.14
2022-11-29T10:45:31.984Z,1.12
2022-11-29T10:48:05.335Z,1.10
2022-11-29T10:50:38.037Z,1.05
2022-11-29T10:53:14.928Z,1.00
2022-11-29T10:59:08.859Z,0.90
2022-11-29T11:01:46.427Z,0.85
2022-11-29T11:04:37.810Z,0.81
2022-11-29T11:07:08.460Z,0.79
2022-11-29T11:09:43.914Z,0.80
2022-11-29T11:12:15.740Z,0.83
2022-11-29T11:14:45.644Z,0.86
2022-11-29T11:17:27.067Z,0.88
2022-11-29T11:20:00.087Z,0.90
2022-11-29T11:22:30.597Z,0.90
2022-11-29T11:25:21.500Z,0.90
2022-11-29T11:27:50.276Z,0.91
2022-11-29T11:30:26.865Z,0.90
2022-11-29T11:33:21.864Z,0.89
2022-11-29T11:36:09.377Z,0.88
2022-11-29T11:38:41.811Z,0.86
2022-11-29T11:41:21.590Z,0.86
2022-11-29T11:44:04.569Z,0.86
2022-11-29T11:46:52.353Z,0.86
2022-11-29T11:49:48.970Z,0.85
2022-11-29T11:52:54.967Z,0.82
2022-11-29T11:55:27.940Z,0.78
2022-11-29T11:58:10.237Z,0.78
2022-11-29T12:01:09.221Z,0.79
2022-11-29T12:04:00.166Z,0.81
2022-11-29T12:06:47.429Z,0.84
2022-11-29T12:09:37.525Z,0.86
2022-11-29T12:12:17.258Z,0.88
2022-11-29T12:15:34.332Z,0.90
2022-11-29T12:18:28.434Z,0.94
2022-11-29T12:21:25.062Z,0.98
2022-11-29T12:24:04.407Z,1.01
2022-11-29T12:29:32.752Z,1.04
2022-11-29T12:32:01.427Z,1.04
2022-11-29T12:34:51.886Z,1.06
2022-11-29T12:37:29.748Z,1.07
2022-11-29T12:43:02.232Z,1.08
2022-11-29T12:45:37.750Z,1.06
2022-11-29T12:48:18.742Z,1.06
2022-11-29T12:51:07.186Z,1.06
2022-11-29T12:53:54.602Z,1.08
2022-11-29T12:56:39.372Z,1.10
2022-11-29T12:59:15.469Z,1.12
2022-11-29T13:01:56.523Z,1.13
2022-11-29T13:04:44.790Z,1.13
2022-11-29T13:07:16.801Z,1.13
2022-11-29T13:10:21.186Z,1.13
2022-11-29T13:13:17.187Z,1.14
2022-11-29T13:16:08.790Z,1.18
2022-11-29T13:18:46.751Z,1.20
2022-11-29T13:21:21.229Z,1.23
2022-11-29T13:24:10.670Z,1.25
2022-11-29T13:26:42.109Z,1.28
2022-11-29T13:29:17.694Z,1.31
2022-11-29T13:31:48.352Z,1.35
2022-11-29T13:34:29.938Z,1.38
2022-11-29T13:37:01.195Z,1.40
2022-11-29T13:39:55.987Z,1.42
2022-11-29T13:42:27.646Z,1.44
2022-11-29T13:45:23.896Z,1.47
2022-11-29T13:47:59.017Z,1.48
2022-11-29T13:50:41.320Z,1.49
2022-11-29T13:53:26.839Z,1.47
2022-11-29T13:56:02.721Z,1.45
2022-11-29T13:58:31.875Z,1.41
2022-11-29T14:01:09.446Z,1.42
2022-11-29T14:03:43.860Z,1.43
2022-11-29T14:06:19.587Z,1.45
2022-11-29T14:09:17.159Z,1.47
2022-11-29T14:11:39.337Z,1.47
2022-11-29T14:14:20.633Z,1.48
2022-11-29T14:16:53.811Z,1.49
2022-11-29T14:19:32.863Z,1.51
2022-11-29T14:22:08.070Z,1.53
2022-11-29T14:24:36.685Z,1.53
2022-11-29T14:27:11.310Z,1.53
2022-11-29T14:29:53.747Z,1.52
2022-11-29T14:32:31.511Z,1.51
2022-11-29T14:35:21.999Z,1.51
2022-11-29T14:38:15.582Z,1.52
2022-11-29T14:40:47.362Z,1.53
2022-11-29T14:43:28.539Z,1.52
2022-11-29T14:46:23.545Z,1.52
2022-11-29T14:48:57.291Z,1.53
2022-11-29T14:51:30.269Z,1.53
2022-11-29T14:54:20.853Z,1.52
2022-11-29T14:56:49.285Z,1.50
2022-11-29T14:59:52.930Z,1.49
2022-11-29T15:02:35.664Z,1.48
2022-11-29T15:05:35.279Z,1.48
2022-11-29T15:08:19.984Z,1.49
2022-11-29T15:10:54.963Z,1.51
2022-11-29T15:13:32.941Z,1.55
2022-11-29T15:16:09.313Z,1.56
2022-11-29T15:19:03.217Z,1.56
2022-11-29T15:21:31.900Z,1.57
2022-11-29T15:24:06.906Z,1.56
2022-11-29T15:26:35.720Z,1.56
2022-11-29T15:29:18.921Z,1.57
2022-11-29T15:31:53.342Z,1.60
2022-11-29T15:34:25.997Z,1.62
2022-11-29T15:36:54.642Z,1.63
2022-11-29T15:39:32.257Z,1.63
2022-11-29T15:42:31.327Z,1.61
2022-11-29T15:45:01.194Z,1.63
2022-11-29T15:47:30.028Z,1.62
2022-11-29T15:49:58.721Z,1.61
2022-11-29T15:52:35.675Z,1.60
2022-11-29T15:55:08.876Z,1.60
2022-11-29T15:57:42.885Z,1.59
2022-11-29T16:00:21.250Z,1.57
2022-11-29T16:02:59.455Z,1.58
2022-11-29T16:05:33.594Z,1.59
2022-11-29T16:08:06.643Z,1.58
2022-11-29T16:10:54.240Z,1.59
2022-11-29T16:13:40.762Z,1.57
2022-11-29T16:16:22.620Z,1.56
2022-11-29T16:18:53.092Z,1.56
2022-11-29T16:21:26.392Z,1.56
2022-11-29T16:23:55.486Z,1.55
2022-11-29T16:26:29.865Z,1.53
2022-11-29T16:29:01.119Z,1.50
2022-11-29T16:31:38.435Z,1.49
2022-11-29T16:34:32.218Z,1.49
2022-11-29T16:37:09.263Z,1.47
2022-11-29T16:39:39.940Z,1.47
2022-11-29T16:42:25.834Z,1.48
2022-11-29T16:45:03.413Z,1.48
2022-11-29T16:48:00.780Z,1.45
2022-11-29T16:50:31.377Z,1.45
2022-11-29T16:53:38.812Z,1.43
2022-11-29T16:56:11.690Z,1.40
2022-11-29T16:59:20.512Z,1.39
2022-11-29T17:01:32.251Z,1.39
2022-11-29T17:04:01.873Z,1.38
2022-11-29T17:06:31.182Z,1.37
2022-11-29T17:09:00.732Z,1.36
2022-11-29T17:11:29.531Z,1.37
2022-11-29T17:13:58.354Z,1.37
2022-11-29T17:16:27.129Z,1.39
2022-11-29T17:18:55.742Z,1.40
2022-11-29T17:21:26.775Z,1.42
2022-11-29T17:23:55.659Z,1.42
2022-11-29T17:26:25.458Z,1.44
2022-11-29T17:28:54.472Z,1.46
2022-11-29T17:31:26.408Z,1.48
2022-11-29T17:33:55.155Z,1.50
2022-11-29T17:36:23.637Z,1.52
2022-11-29T17:38:52.092Z,1.55
2022-11-29T17:41:27.072Z,1.56
2022-11-29T17:43:56.829Z,1.58
2022-11-29T17:46:29.192Z,1.61
2022-11-29T17:49:00.941Z,1.61
2022-11-29T17:51:51.349Z,1.62
2022-11-29T17:54:18.590Z,1.64
2022-11-29T17:56:47.499Z,1.66
2022-11-29T17:59:16.134Z,1.68
2022-11-29T18:01:44.742Z,1.68
2022-11-29T18:04:13.471Z,1.68
2022-11-29T18:06:42.437Z,1.68
2022-11-29T18:09:12.669Z,1.70
2022-11-29T18:11:48.544Z,1.72
2022-11-29T18:14:20.733Z,1.76
2022-11-29T18:16:49.663Z,1.78
2022-11-29T18:19:22.122Z,1.79
2022-11-29T18:21:51.557Z,1.82
2022-11-29T18:24:20.675Z,1.86
2022-11-29T18:26:49.494Z,1.90
2022-11-29T18:29:18.597Z,1.93
2022-11-29T18:31:47.756Z,1.97
2022-11-29T18:34:16.692Z,2.00
2022-11-29T18:36:48.185Z,2.02
2022-11-29T18:39:19.389Z,2.03
2022-11-29T18:41:51.709Z,2.05
2022-11-29T18:44:22.628Z,2.06
2022-11-29T18:46:51.545Z,2.07
2022-11-29T18:49:20.032Z,2.07
2022-11-29T18:51:50.802Z,2.07
2022-11-29T18:54:20.633Z,2.07
2022-11-29T18:56:52.184Z,2.06
2022-11-29T18:59:22.913Z,2.06
2022-11-29T19:01:51.863Z,2.07
2022-11-29T19:04:21.967Z,2.08
2022-11-29T19:06:50.944Z,2.09
2022-11-29T19:09:22.223Z,2.10
2022-11-29T19:11:51.757Z,2.11
2022-11-29T19:14:21.419Z,2.11
2022-11-29T19:16:51.310Z,2.10
2022-11-29T19:19:20.289Z,2.09
2022-11-29T19:21:49.096Z,2.07
2022-11-29T19:24:19.084Z,2.07
2022-11-29T19:26:49.007Z,2.06
2022-11-29T19:29:18.293Z,2.05
2022-11-29T19:31:47.228Z,2.04
2022-11-29T19:34:16.069Z,2.03
2022-11-29T19:36:45.469Z,2.02
2022-11-29T19:39:16.831Z,2.01
2022-11-29T19:41:47.732Z,2.03
2022-11-29T19:44:16.612Z,2.03
2022-11-29T19:46:49.349Z,2.04
2022-11-29T19:49:18.096Z,2.06
2022-11-29T19:51:46.730Z,2.07
2022-11-29T19:54:15.357Z,2.08
2022-11-29T19:56:44.518Z,2.10
2022-11-29T19:59:13.217Z,2.11
2022-11-29T20:01:43.024Z,2.13
2022-11-29T20:04:14.193Z,2.16
2022-11-29T20:06:42.936Z,2.17
2022-11-29T20:09:14.440Z,2.20
2022-11-29T20:11:43.695Z,2.22
2022-11-29T20:14:13.833Z,2.25
2022-11-29T20:16:43.329Z,2.27
2022-11-29T20:19:17.645Z,2.28
2022-11-29T20:21:49.651Z,2.30
2022-11-29T20:24:18.919Z,2.32
2022-11-29T20:26:49.561Z,2.34
2022-11-29T20:29:18.754Z,2.33
2022-11-29T20:31:50.590Z,2.34
2022-11-29T20:34:20.635Z,2.35
2022-11-29T20:36:58.112Z,2.36
2022-11-29T20:39:45.593Z,2.35
2022-11-29T20:42:30.585Z,2.36
2022-11-29T20:45:05.243Z,2.36
2022-11-29T20:48:17.385Z,2.36
2022-11-29T20:50:54.831Z,2.36
2022-11-29T20:53:39.451Z,2.37
2022-11-29T20:56:08.810Z,2.39
2022-11-29T20:58:37.797Z,2.39
2022-11-29T21:01:07.105Z,2.38
2022-11-29T21:03:36.016Z,2.38
2022-11-29T21:06:06.575Z,2.39
2022-11-29T21:08:35.843Z,2.40
2022-11-29T21:11:06.460Z,2.40
2022-11-29T21:13:35.447Z,2.41
2022-11-29T21:16:04.561Z,2.43
2022-11-29T21:18:33.979Z,2.44
2022-11-29T21:21:35.527Z,2.44
2022-11-29T21:24:16.154Z,2.43
2022-11-29T21:26:52.412Z,2.42
2022-11-29T21:29:23.449Z,2.43
2022-11-29T21:31:55.678Z,2.44
2022-11-29T21:34:24.409Z,2.45
2022-11-29T21:37:01.954Z,2.46
2022-11-29T21:39:35.105Z,2.47
2022-11-29T21:42:03.873Z,2.48
2022-11-29T21:44:32.727Z,2.49
2022-11-29T21:47:01.570Z,2.49
2022-11-29T21:49:30.046Z,2.47
2022-11-29T21:52:01.341Z,2.46
2022-11-29T21:54:30.747Z,2.47
2022-11-29T21:56:59.707Z,2.47
2022-11-29T21:59:29.221Z,2.46
2022-11-29T22:01:58.047Z,2.46
2022-11-29T22:04:29.877Z,2.46
2022-11-29T22:06:58.704Z,2.46
2022-11-29T22:09:27.671Z,2.44
2022-11-29T22:11:56.950Z,2.44
2022-11-29T22:14:25.616Z,2.43
2022-11-29T22:17:00.133Z,2.43
2022-11-29T22:19:34.335Z,2.46
2022-11-29T22:22:06.427Z,2.47
2022-11-29T22:24:37.558Z,2.47
2022-11-29T22:27:06.314Z,2.48
2022-11-29T22:29:35.114Z,2.49
2022-11-29T22:32:03.714Z,2.51
2022-11-29T22:34:32.900Z,2.52
2022-11-29T22:37:01.649Z,2.50
2022-11-29T22:39:30.147Z,2.50
2022-11-29T22:41:59.110Z,2.50
2022-11-29T22:44:27.509Z,2.50
2022-11-29T22:46:56.496Z,2.50
2022-11-29T22:49:25.444Z,2.49
2022-11-29T22:51:54.541Z,2.49
2022-11-29T22:54:22.976Z,2.50
2022-11-29T22:56:51.737Z,2.49
2022-11-29T22:59:20.537Z,2.48
2022-11-29T23:01:49.295Z,2.47
2022-11-29T23:04:17.967Z,2.42
2022-11-29T23:06:47.587Z,2.41
2022-11-29T23:09:23.068Z,2.42
2022-11-29T23:11:53.717Z,2.41
2022-11-29T23:14:23.381Z,2.39
2022-11-29T23:16:53.330Z,2.38
2022-11-29T23:19:22.127Z,2.35
2022-11-29T23:21:50.596Z,2.33
2022-11-29T23:24:19.332Z,2.32
2022-11-29T23:26:49.052Z,2.27
2022-11-29T23:29:20.032Z,2.23
2022-11-29T23:31:49.087Z,2.22
2022-11-29T23:34:17.881Z,2.22
2022-11-29T23:36:52.390Z,2.19
2022-11-29T23:39:21.968Z,2.14
2022-11-29T23:41:50.649Z,2.09
2022-11-29T23:44:19.647Z,2.06
2022-11-29T23:46:48.630Z,2.04
2022-11-29T23:49:17.315Z,2.03
2022-11-29T23:51:46.113Z,2.05
2022-11-29T23:54:14.496Z,2.07
2022-11-29T23:56:45.986Z,2.06
2022-11-29T23:59:14.804Z,2.06
