createdAt,value
2022-11-26T00:00:31.584Z,7.19
2022-11-26T00:05:33.200Z,7.15
2022-11-26T00:10:35.872Z,7.08
2022-11-26T00:15:37.269Z,7.02
2022-11-26T00:20:39.095Z,6.97
2022-11-26T00:25:46.988Z,6.95
2022-11-26T00:30:48.324Z,6.99
2022-11-26T00:35:52.259Z,6.99
2022-11-26T00:40:53.695Z,6.99
2022-11-26T00:45:55.118Z,6.97
2022-11-26T00:50:56.554Z,6.93
2022-11-26T00:55:57.897Z,6.89
2022-11-26T01:00:59.968Z,6.80
2022-11-26T01:06:01.453Z,6.67
2022-11-26T01:11:04.829Z,6.75
2022-11-26T01:16:16.782Z,6.79
2022-11-26T01:21:19.174Z,6.77
2022-11-26T01:26:23.026Z,6.72
2022-11-26T01:31:26.970Z,6.70
2022-11-26T01:36:29.545Z,6.64
2022-11-26T01:41:44.598Z,6.62
2022-11-26T01:46:47.166Z,6.52
2022-11-26T01:51:55.659Z,6.40
2022-11-26T01:56:59.851Z,6.40
2022-11-26T02:02:01.633Z,6.50
2022-11-26T02:07:03.462Z,6.55
2022-11-26T02:12:05.085Z,6.64
2022-11-26T02:17:26.050Z,6.77
2022-11-26T02:22:55.786Z,6.90
2022-11-26T02:28:02.823Z,6.90
2022-11-26T02:33:23.567Z,6.95
2022-11-26T02:38:30.281Z,6.97
2022-11-26T02:43:33.090Z,7.05
2022-11-26T02:48:39.147Z,7.11
2022-11-26T02:53:47.600Z,7.23
2022-11-26T02:58:52.006Z,7.27
2022-11-26T03:03:55.388Z,7.21
2022-11-26T03:08:57.162Z,7.18
2022-11-26T03:13:58.742Z,7.11
2022-11-26T03:19:00.315Z,7.04
2022-11-26T03:24:01.820Z,7.01
2022-11-26T03:29:03.390Z,6.92
2022-11-26T03:34:04.863Z,6.79
2022-11-26T03:39:06.738Z,6.77
2022-11-26T03:44:08.188Z,6.66
2022-11-26T03:49:10.470Z,6.60
2022-11-26T03:54:13.160Z,6.49
2022-11-26T03:59:14.669Z,6.40
2022-11-26T04:04:16.401Z,6.28
2022-11-26T04:09:17.906Z,6.27
2022-11-26T04:19:35.986Z,6.12
2022-11-26T04:24:37.772Z,5.96
2022-11-26T04:29:39.362Z,5.93
2022-11-26T04:40:11.716Z,5.83
2022-11-26T04:45:13.224Z,5.72
2022-11-26T04:50:14.762Z,5.67
2022-11-26T04:55:18.003Z,5.59
2022-11-26T05:00:19.971Z,5.54
2022-11-26T05:05:21.626Z,5.51
2022-11-26T05:10:23.259Z,5.48
2022-11-26T05:15:24.873Z,5.41
2022-11-26T05:20:26.449Z,5.37
2022-11-26T05:25:28.017Z,5.25
2022-11-26T05:30:29.572Z,5.09
2022-11-26T05:35:31.176Z,5.16
2022-11-26T05:40:32.754Z,5.16
2022-11-26T05:45:34.346Z,5.12
2022-11-26T05:50:35.922Z,5.08
2022-11-26T05:55:37.597Z,4.97
2022-11-26T06:00:39.169Z,4.99
2022-11-26T06:05:40.712Z,4.94
2022-11-26T06:10:43.724Z,4.91
2022-11-26T06:15:46.012Z,4.85
2022-11-26T06:20:47.588Z,4.83
2022-11-26T06:25:49.164Z,4.79
2022-11-26T06:30:51.340Z,4.71
2022-11-26T06:35:52.926Z,4.70
2022-11-26T06:41:02.887Z,4.67
2022-11-26T06:46:08.906Z,4.56
2022-11-26T06:51:17.336Z,4.63
2022-11-26T06:56:19.433Z,4.67
2022-11-26T07:01:23.841Z,4.69
2022-11-26T07:06:27.634Z,4.69
2022-11-26T07:11:28.989Z,4.74
2022-11-26T07:16:30.555Z,4.75
2022-11-26T07:21:32.027Z,4.76
2022-11-26T07:26:33.437Z,4.82
2022-11-26T07:31:36.218Z,4.95
2022-11-26T07:36:42.805Z,5.10
2022-11-26T07:41:44.164Z,5.24
2022-11-26T07:46:45.497Z,5.40
2022-11-26T07:51:46.855Z,5.46
2022-11-26T08:39:04.056Z,6.32
2022-11-26T08:44:07.535Z,6.31
2022-11-26T08:49:12.360Z,6.42
2022-11-26T08:54:14.100Z,6.46
2022-11-26T08:59:17.419Z,6.66
2022-11-26T09:04:18.920Z,6.87
2022-11-26T09:09:20.547Z,7.10
2022-11-26T09:14:27.244Z,7.35
2022-11-26T09:19:29.180Z,7.50
2022-11-26T09:24:30.813Z,7.47
2022-11-26T09:29:32.383Z,7.73
2022-11-26T09:34:33.937Z,7.88
2022-11-26T09:39:35.818Z,7.97
2022-11-26T09:44:51.953Z,8.21
2022-11-26T09:50:19.010Z,8.45
2022-11-26T09:55:27.703Z,8.56
2022-11-26T10:00:37.500Z,8.61
2022-11-26T10:05:59.416Z,8.85
2022-11-26T10:11:09.776Z,9.07
2022-11-26T10:16:19.066Z,9.20
2022-11-26T10:21:51.721Z,9.34
2022-11-26T10:26:49.785Z,9.41
2022-11-26T10:31:57.701Z,9.51
2022-11-26T10:36:59.784Z,9.71
2022-11-26T10:42:13.547Z,9.75
2022-11-26T10:47:31.676Z,9.92
2022-11-26T10:52:34.296Z,10.16
2022-11-26T10:57:43.775Z,10.31
2022-11-26T11:02:49.320Z,10.50
2022-11-26T11:07:53.919Z,10.61
2022-11-26T11:13:14.586Z,10.70
2022-11-26T11:18:22.005Z,10.74
2022-11-26T11:23:45.792Z,10.81
2022-11-26T11:28:51.663Z,10.77
2022-11-26T11:34:13.736Z,10.81
2022-11-26T11:39:30.131Z,10.89
2022-11-26T11:44:39.703Z,11.00
2022-11-26T11:50:05.653Z,10.97
2022-11-26T11:55:25.749Z,11.20
2022-11-26T12:00:58.364Z,11.37
2022-11-26T12:06:14.983Z,11.55
2022-11-26T12:11:29.881Z,11.71
2022-11-26T12:16:37.872Z,11.67
2022-11-26T12:21:46.014Z,11.71
2022-11-26T12:27:26.190Z,11.62
2022-11-26T12:32:39.862Z,11.77
2022-11-26T12:37:42.638Z,11.86
2022-11-26T12:43:13.391Z,11.61
2022-11-26T12:48:28.187Z,11.44
2022-11-26T12:53:33.236Z,11.32
2022-11-26T12:58:47.614Z,11.23
2022-11-26T13:03:59.395Z,11.19
2022-11-26T13:09:37.821Z,11.15
2022-11-26T13:14:59.472Z,10.79
2022-11-26T13:20:21.212Z,10.70
2022-11-26T13:25:51.794Z,10.53
2022-11-26T13:31:21.283Z,10.31
2022-11-26T13:36:46.212Z,10.15
2022-11-26T13:42:14.097Z,9.95
2022-11-26T13:47:39.319Z,9.88
2022-11-26T13:53:06.786Z,9.68
2022-11-26T13:58:17.742Z,9.47
2022-11-26T14:03:45.735Z,9.25
2022-11-26T14:08:50.721Z,9.30
2022-11-26T14:14:24.592Z,9.37
2022-11-26T14:19:41.183Z,9.41
2022-11-26T14:24:49.058Z,9.35
2022-11-26T14:30:27.711Z,9.37
2022-11-26T14:35:35.837Z,9.44
2022-11-26T14:40:38.366Z,9.47
2022-11-26T14:45:40.865Z,9.39
2022-11-26T14:50:43.797Z,9.42
2022-11-26T14:55:46.277Z,9.51
2022-11-26T15:01:15.987Z,9.48
2022-11-26T15:06:38.434Z,9.46
2022-11-26T15:11:45.996Z,9.29
2022-11-26T15:16:55.418Z,9.43
2022-11-26T15:21:57.322Z,9.43
2022-11-26T15:26:59.034Z,9.47
2022-11-26T15:32:01.018Z,9.51
2022-11-26T15:37:04.636Z,9.46
2022-11-26T15:42:25.470Z,9.47
2022-11-26T15:47:28.781Z,9.45
2022-11-26T15:52:32.865Z,9.45
2022-11-26T15:57:37.747Z,9.46
2022-11-26T16:02:39.166Z,9.33
2022-11-26T16:07:56.147Z,9.31
2022-11-26T16:13:15.657Z,9.27
2022-11-26T16:18:23.516Z,9.28
2022-11-26T16:23:28.744Z,9.24
2022-11-26T16:28:30.131Z,9.29
2022-11-26T16:33:31.477Z,9.33
2022-11-26T16:38:32.820Z,9.29
2022-11-26T16:43:34.158Z,9.42
2022-11-26T16:48:35.624Z,9.44
2022-11-26T16:53:38.406Z,9.49
2022-11-26T16:58:40.132Z,9.55
2022-11-26T17:03:43.980Z,9.63
2022-11-26T17:08:49.767Z,9.58
2022-11-26T17:13:53.086Z,9.62
2022-11-26T17:18:59.180Z,9.53
2022-11-26T17:24:08.465Z,9.62
2022-11-26T17:29:13.364Z,9.62
2022-11-26T17:34:14.950Z,9.66
2022-11-26T17:39:19.877Z,9.76
2022-11-26T17:44:22.387Z,9.73
2022-11-26T17:49:24.312Z,9.73
2022-11-26T17:54:26.060Z,9.82
2022-11-26T17:59:28.463Z,9.83
2022-11-26T18:04:30.213Z,9.79
2022-11-26T18:09:32.992Z,9.81
2022-11-26T18:14:35.847Z,9.79
2022-11-26T18:19:43.723Z,9.82
2022-11-26T18:24:56.377Z,9.85
2022-11-26T18:29:58.631Z,9.87
2022-11-26T18:35:01.359Z,9.82
2022-11-26T18:40:03.395Z,9.89
2022-11-26T18:45:12.065Z,9.83
2022-11-26T18:50:14.109Z,9.69
2022-11-26T18:55:15.960Z,9.69
2022-11-26T19:00:19.665Z,9.65
2022-11-26T19:05:21.550Z,9.73
2022-11-26T19:10:24.590Z,9.59
2022-11-26T19:15:26.234Z,9.63
2022-11-26T19:20:27.988Z,9.73
2022-11-26T19:25:30.627Z,9.67
2022-11-26T19:30:32.167Z,9.65
2022-11-26T19:35:33.614Z,9.64
2022-11-26T19:40:34.981Z,9.60
2022-11-26T19:45:36.347Z,9.60
2022-11-26T19:50:37.826Z,9.50
2022-11-26T19:55:39.171Z,9.49
2022-11-26T20:00:42.723Z,9.57
2022-11-26T20:05:44.651Z,9.49
2022-11-26T20:10:49.847Z,9.58
2022-11-26T20:15:51.443Z,9.55
2022-11-26T20:21:01.301Z,9.57
2022-11-26T20:26:03.223Z,9.58
2022-11-26T20:31:05.720Z,9.58
2022-11-26T20:36:08.800Z,9.63
2022-11-26T20:41:13.406Z,9.79
2022-11-26T20:46:15.227Z,9.89
2022-11-26T20:51:19.179Z,9.92
2022-11-26T20:56:21.930Z,9.96
2022-11-26T21:01:28.274Z,10.00
2022-11-26T21:06:30.637Z,10.06
2022-11-26T21:11:32.226Z,9.98
2022-11-26T21:16:34.210Z,10.00
2022-11-26T21:21:35.569Z,9.92
2022-11-26T21:26:36.946Z,9.88
2022-11-26T21:31:38.416Z,9.92
2022-11-26T21:36:40.034Z,9.92
2022-11-26T21:41:41.548Z,9.96
2022-11-26T21:46:42.932Z,9.87
2022-11-26T21:51:44.348Z,9.89
2022-11-26T21:56:45.716Z,9.88
2022-11-26T22:01:47.197Z,9.89
2022-11-26T22:06:49.117Z,9.84
2022-11-26T22:11:50.623Z,9.77
2022-11-26T22:16:52.766Z,9.77
2022-11-26T22:21:54.151Z,9.79
2022-11-26T22:26:55.743Z,9.82
2022-11-26T22:31:57.135Z,9.72
2022-11-26T22:36:58.493Z,9.74
2022-11-26T22:41:59.835Z,9.77
2022-11-26T22:47:01.172Z,9.82
2022-11-26T22:52:02.538Z,9.83
2022-11-26T22:57:03.923Z,9.80
2022-11-26T23:02:05.336Z,9.75
2022-11-26T23:07:06.782Z,9.68
2022-11-26T23:12:08.122Z,9.72
2022-11-26T23:17:09.462Z,9.71
2022-11-26T23:22:10.826Z,9.65
2022-11-26T23:27:12.182Z,9.64
2022-11-26T23:32:13.549Z,9.67
2022-11-26T23:37:14.892Z,9.64
2022-11-26T23:42:16.470Z,9.58
2022-11-26T23:47:17.816Z,9.52
2022-11-26T23:52:19.166Z,9.55
2022-11-26T23:57:20.514Z,9.54
