createdAt,value
2022-12-03T00:01:41.055Z,81.79
2022-12-03T00:04:10.841Z,81.80
2022-12-03T00:06:40.467Z,81.70
2022-12-03T00:09:10.062Z,81.93
2022-12-03T00:11:39.594Z,81.54
2022-12-03T00:14:11.737Z,81.56
2022-12-03T00:16:42.476Z,81.44
2022-12-03T00:19:12.124Z,81.35
2022-12-03T00:21:41.731Z,81.26
2022-12-03T00:24:11.807Z,81.15
2022-12-03T00:26:41.428Z,81.27
2022-12-03T00:29:13.877Z,81.10
2022-12-03T00:31:47.953Z,80.92
2022-12-03T00:34:27.249Z,80.84
2022-12-03T00:36:56.826Z,80.65
2022-12-03T00:39:26.370Z,80.80
2022-12-03T00:41:55.934Z,80.63
2022-12-03T00:44:28.316Z,80.69
2022-12-03T00:46:57.977Z,80.96
2022-12-03T00:49:27.580Z,80.81
2022-12-03T00:51:57.121Z,80.55
2022-12-03T00:54:31.581Z,80.39
2022-12-03T00:57:01.892Z,80.41
2022-12-03T00:59:34.199Z,80.48
2022-12-03T01:02:03.876Z,80.41
2022-12-03T01:04:33.921Z,80.56
2022-12-03T01:07:03.876Z,80.40
2022-12-03T01:09:33.687Z,80.47
2022-12-03T01:12:03.275Z,80.44
2022-12-03T01:14:35.474Z,80.32
2022-12-03T01:17:05.058Z,80.42
2022-12-03T01:19:35.210Z,80.18
2022-12-03T01:22:05.126Z,80.33
2022-12-03T01:24:34.682Z,80.30
2022-12-03T01:27:04.285Z,80.28
2022-12-03T01:29:36.859Z,80.25
2022-12-03T01:32:19.634Z,80.06
2022-12-03T01:34:50.150Z,79.97
2022-12-03T01:37:20.624Z,80.00
2022-12-03T01:39:50.321Z,80.00
2022-12-03T01:42:21.758Z,79.87
2022-12-03T01:44:55.569Z,80.06
2022-12-03T01:47:28.385Z,80.04
2022-12-03T01:50:00.134Z,79.78
2022-12-03T01:52:33.189Z,79.82
2022-12-03T01:55:04.481Z,79.80
2022-12-03T01:57:39.371Z,79.96
2022-12-03T02:00:16.557Z,79.63
2022-12-03T02:02:46.497Z,79.79
2022-12-03T02:05:20.589Z,79.76
2022-12-03T02:07:50.485Z,79.74
2022-12-03T02:10:22.785Z,79.85
2022-12-03T02:12:55.627Z,79.63
2022-12-03T02:15:27.880Z,79.70
2022-12-03T02:17:58.358Z,79.48
2022-12-03T02:20:27.918Z,79.83
2022-12-03T02:23:03.415Z,79.65
2022-12-03T02:25:36.728Z,79.78
2022-12-03T02:28:07.899Z,79.76
2022-12-03T02:30:37.945Z,79.94
2022-12-03T02:33:07.782Z,79.87
2022-12-03T02:35:39.708Z,79.87
2022-12-03T02:38:13.766Z,79.86
2022-12-03T02:40:47.087Z,79.92
2022-12-03T02:43:16.524Z,80.03
2022-12-03T02:45:47.836Z,80.01
2022-12-03T02:48:19.798Z,80.09
2022-12-03T02:50:53.297Z,80.21
2022-12-03T02:53:26.784Z,79.99
2022-12-03T02:56:02.207Z,79.91
2022-12-03T02:58:33.019Z,80.13
2022-12-03T03:01:04.345Z,80.15
2022-12-03T03:03:35.208Z,80.14
2022-12-03T03:06:05.389Z,80.02
2022-12-03T03:08:35.134Z,80.13
2022-12-03T03:11:07.509Z,80.29
2022-12-03T03:13:37.976Z,80.11
2022-12-03T03:16:08.668Z,80.26
2022-12-03T03:18:38.600Z,80.23
2022-12-03T03:21:08.669Z,80.63
2022-12-03T03:23:38.215Z,80.57
2022-12-03T03:26:12.029Z,80.47
2022-12-03T03:28:43.302Z,80.86
2022-12-03T03:31:14.439Z,80.88
2022-12-03T03:33:45.472Z,80.86
2022-12-03T03:36:15.365Z,80.88
2022-12-03T03:38:45.213Z,81.03
2022-12-03T03:41:18.233Z,81.06
2022-12-03T03:43:48.614Z,81.14
2022-12-03T03:46:18.711Z,81.46
2022-12-03T03:48:48.653Z,81.51
2022-12-03T03:51:19.475Z,81.37
2022-12-03T03:53:50.985Z,81.61
2022-12-03T03:56:24.275Z,81.42
2022-12-03T03:58:53.816Z,81.43
2022-12-03T04:01:23.417Z,81.70
2022-12-03T04:03:53.774Z,81.42
2022-12-03T04:06:23.692Z,81.31
2022-12-03T04:08:53.240Z,81.38
2022-12-03T04:11:37.867Z,81.40
2022-12-03T04:14:07.182Z,81.40
2022-12-03T04:16:36.785Z,81.55
2022-12-03T04:19:06.450Z,81.58
2022-12-03T04:22:03.177Z,81.44
2022-12-03T04:24:32.755Z,81.76
2022-12-03T04:27:17.589Z,81.84
2022-12-03T04:29:46.911Z,81.78
2022-12-03T04:32:28.909Z,81.74
2022-12-03T04:35:11.011Z,81.49
2022-12-03T04:37:40.613Z,81.52
2022-12-03T04:40:32.076Z,81.66
2022-12-03T04:43:04.708Z,81.77
2022-12-03T04:45:34.348Z,81.83
2022-12-03T04:48:03.979Z,81.90
2022-12-03T04:50:33.504Z,81.97
2022-12-03T04:53:03.072Z,81.86
2022-12-03T04:55:32.683Z,82.17
2022-12-03T04:58:04.860Z,82.18
2022-12-03T05:00:34.400Z,82.16
2022-12-03T05:03:04.024Z,82.04
2022-12-03T05:05:33.607Z,81.86
2022-12-03T05:08:03.205Z,81.99
2022-12-03T05:10:32.851Z,81.74
2022-12-03T05:13:05.008Z,81.93
2022-12-03T05:15:34.554Z,81.93
2022-12-03T05:18:04.144Z,81.78
2022-12-03T05:20:52.769Z,81.79
2022-12-03T05:23:23.023Z,81.77
2022-12-03T05:25:52.788Z,81.68
2022-12-03T05:28:25.027Z,81.65
2022-12-03T05:30:55.072Z,81.39
2022-12-03T05:33:24.688Z,81.51
2022-12-03T05:35:54.225Z,81.64
2022-12-03T05:38:23.774Z,81.34
2022-12-03T05:40:53.546Z,81.38
2022-12-03T05:43:23.068Z,81.71
2022-12-03T05:45:52.697Z,81.35
2022-12-03T05:48:22.385Z,81.11
2022-12-03T05:50:51.939Z,81.21
2022-12-03T05:53:22.276Z,81.34
2022-12-03T05:55:51.892Z,81.35
2022-12-03T05:58:21.444Z,81.17
2022-12-03T06:00:53.576Z,81.29
2022-12-03T06:03:23.158Z,81.22
2022-12-03T06:05:52.802Z,81.05
2022-12-03T06:08:22.367Z,81.40
2022-12-03T06:10:51.922Z,81.14
2022-12-03T06:13:21.484Z,81.16
2022-12-03T06:15:53.699Z,80.87
2022-12-03T06:18:23.279Z,81.13
2022-12-03T06:20:52.793Z,80.95
2022-12-03T06:23:22.340Z,81.08
2022-12-03T06:25:52.242Z,81.24
2022-12-03T06:28:21.806Z,81.32
2022-12-03T06:30:54.519Z,81.38
2022-12-03T06:33:24.098Z,81.47
2022-12-03T06:35:53.733Z,81.64
2022-12-03T06:38:23.299Z,81.81
2022-12-03T06:40:52.850Z,81.92
2022-12-03T06:43:22.422Z,81.68
2022-12-03T06:45:54.576Z,81.75
2022-12-03T06:48:24.137Z,82.16
2022-12-03T06:50:53.783Z,82.00
2022-12-03T06:53:23.316Z,82.08
2022-12-03T06:55:52.869Z,82.22
2022-12-03T06:58:22.435Z,82.30
2022-12-03T07:00:54.751Z,82.58
2022-12-03T07:03:24.416Z,82.83
2022-12-03T07:05:54.022Z,82.80
2022-12-03T07:08:23.640Z,82.88
2022-12-03T07:10:54.243Z,82.68
2022-12-03T07:13:24.253Z,83.01
2022-12-03T07:15:57.194Z,82.81
2022-12-03T07:18:26.800Z,82.96
2022-12-03T07:20:56.348Z,82.94
2022-12-03T07:23:25.972Z,83.07
2022-12-03T07:25:55.507Z,83.03
2022-12-03T07:28:25.088Z,83.33
2022-12-03T07:30:57.275Z,83.23
2022-12-03T07:33:26.905Z,83.42
2022-12-03T07:35:56.480Z,83.35
2022-12-03T07:38:27.884Z,83.50
2022-12-03T07:40:57.432Z,83.44
2022-12-03T07:43:27.010Z,83.55
2022-12-03T07:45:59.316Z,83.28
2022-12-03T07:48:28.933Z,83.46
2022-12-03T07:50:58.590Z,83.55
2022-12-03T07:53:28.149Z,83.62
2022-12-03T07:55:57.687Z,83.42
2022-12-03T07:58:27.306Z,83.69
2022-12-03T08:00:59.668Z,83.35
2022-12-03T08:03:29.475Z,83.58
2022-12-03T08:05:59.013Z,83.26
2022-12-03T08:08:28.636Z,83.40
2022-12-03T08:10:58.207Z,83.42
2022-12-03T08:13:27.766Z,83.22
2022-12-03T08:16:03.861Z,83.29
2022-12-03T08:18:33.467Z,82.81
2022-12-03T08:21:03.169Z,82.96
2022-12-03T08:23:32.746Z,82.59
2022-12-03T08:26:04.199Z,82.61
2022-12-03T08:28:34.068Z,82.52
2022-12-03T08:31:18.586Z,82.75
2022-12-03T08:33:48.971Z,82.36
2022-12-03T08:36:25.184Z,82.48
2022-12-03T08:38:57.643Z,82.23
2022-12-03T08:41:40.160Z,82.19
2022-12-03T08:44:25.382Z,82.01
2022-12-03T08:47:03.835Z,81.62
2022-12-03T08:49:33.464Z,81.67
2022-12-03T08:52:04.378Z,81.26
2022-12-03T08:54:34.072Z,81.14
2022-12-03T08:57:03.923Z,80.92
2022-12-03T08:59:34.482Z,80.83
2022-12-03T09:02:17.499Z,80.78
2022-12-03T09:04:48.566Z,80.78
2022-12-03T09:07:18.167Z,80.88
2022-12-03T09:09:48.248Z,80.35
2022-12-03T09:12:17.817Z,80.47
2022-12-03T09:14:47.453Z,80.34
2022-12-03T09:17:21.580Z,80.09
2022-12-03T09:19:51.157Z,80.11
2022-12-03T09:22:20.736Z,79.87
2022-12-03T09:24:50.379Z,79.50
2022-12-03T09:27:22.568Z,79.31
2022-12-03T09:29:52.175Z,79.28
2022-12-03T09:32:24.356Z,79.10
2022-12-03T09:34:54.237Z,78.89
2022-12-03T09:37:24.054Z,78.46
2022-12-03T09:39:53.635Z,78.13
2022-12-03T09:42:23.238Z,78.21
2022-12-03T09:44:53.279Z,77.82
2022-12-03T09:47:25.969Z,77.66
2022-12-03T09:49:56.100Z,77.50
2022-12-03T09:52:27.521Z,77.28
2022-12-03T09:54:58.083Z,76.82
2022-12-03T09:57:27.947Z,76.68
2022-12-03T09:59:58.144Z,76.15
2022-12-03T10:02:34.277Z,76.16
2022-12-03T10:05:03.959Z,76.11
2022-12-03T10:07:33.575Z,76.13
2022-12-03T10:10:03.273Z,76.12
2022-12-03T10:12:33.102Z,75.92
2022-12-03T10:15:03.222Z,75.64
2022-12-03T10:17:35.399Z,75.17
2022-12-03T10:20:05.049Z,75.23
2022-12-03T10:22:37.433Z,75.08
2022-12-03T10:25:11.804Z,74.99
2022-12-03T10:27:41.310Z,75.19
2022-12-03T10:30:19.702Z,74.57
2022-12-03T10:32:53.847Z,74.80
2022-12-03T10:35:25.393Z,74.46
2022-12-03T10:38:03.122Z,74.10
2022-12-03T10:40:33.973Z,74.34
2022-12-03T10:43:24.922Z,73.60
2022-12-03T10:46:13.676Z,73.00
2022-12-03T10:48:46.259Z,72.87
2022-12-03T10:51:22.076Z,73.27
2022-12-03T10:53:52.325Z,73.54
2022-12-03T10:56:27.447Z,73.27
2022-12-03T10:58:57.454Z,72.80
2022-12-03T11:01:28.435Z,72.88
2022-12-03T11:04:06.130Z,72.32
2022-12-03T11:06:35.804Z,72.47
2022-12-03T11:09:09.058Z,72.47
2022-12-03T11:11:38.878Z,72.37
2022-12-03T11:14:08.817Z,72.03
2022-12-03T11:17:23.352Z,71.90
2022-12-03T11:19:55.512Z,71.81
2022-12-03T11:22:44.260Z,71.66
2022-12-03T11:25:58.630Z,71.66
2022-12-03T11:28:35.964Z,71.92
2022-12-03T11:31:11.528Z,72.03
2022-12-03T11:33:44.603Z,72.00
2022-12-03T11:36:36.389Z,72.23
2022-12-03T11:39:11.147Z,72.07
2022-12-03T11:41:40.694Z,71.93
2022-12-03T11:44:33.032Z,71.65
2022-12-03T11:47:16.220Z,71.77
2022-12-03T11:49:50.454Z,71.75
2022-12-03T11:52:30.379Z,71.78
2022-12-03T11:55:04.422Z,71.59
2022-12-03T11:57:38.420Z,71.84
2022-12-03T12:00:19.709Z,71.87
2022-12-03T12:02:49.505Z,71.56
2022-12-03T12:05:33.374Z,71.62
2022-12-03T12:08:06.057Z,71.55
2022-12-03T12:10:56.428Z,71.72
2022-12-03T12:13:30.731Z,71.82
2022-12-03T12:16:00.886Z,71.59
2022-12-03T12:18:40.359Z,71.45
2022-12-03T12:21:40.041Z,71.65
2022-12-03T12:24:35.925Z,71.61
2022-12-03T12:27:08.238Z,71.64
2022-12-03T12:29:38.974Z,71.43
2022-12-03T12:32:16.711Z,71.52
2022-12-03T12:34:48.347Z,71.65
2022-12-03T12:37:23.274Z,71.41
2022-12-03T12:39:57.191Z,71.74
2022-12-03T12:42:32.751Z,71.61
2022-12-03T12:45:15.195Z,71.03
2022-12-03T12:47:50.403Z,71.15
2022-12-03T12:50:21.555Z,71.25
2022-12-03T12:52:54.834Z,71.39
2022-12-03T12:55:27.509Z,71.04
2022-12-03T12:57:58.756Z,71.05
2022-12-03T13:00:28.408Z,71.09
2022-12-03T13:02:59.520Z,71.04
2022-12-03T13:05:30.227Z,70.84
2022-12-03T13:07:59.934Z,70.63
2022-12-03T13:10:44.113Z,70.58
2022-12-03T13:13:25.909Z,70.56
2022-12-03T13:16:07.234Z,70.44
2022-12-03T13:18:44.214Z,70.56
2022-12-03T13:21:22.944Z,70.65
2022-12-03T13:23:54.493Z,70.62
2022-12-03T13:26:38.358Z,70.84
2022-12-03T13:29:15.425Z,70.90
2022-12-03T13:31:51.087Z,71.05
2022-12-03T13:34:23.757Z,71.06
2022-12-03T13:36:58.103Z,71.39
2022-12-03T13:39:35.085Z,71.30
2022-12-03T13:42:30.116Z,71.11
2022-12-03T13:44:59.742Z,71.47
2022-12-03T13:47:29.301Z,71.50
2022-12-03T13:50:03.553Z,71.56
2022-12-03T13:52:33.077Z,71.62
2022-12-03T13:55:06.681Z,71.77
2022-12-03T13:57:38.822Z,72.01
2022-12-03T14:00:11.130Z,71.75
2022-12-03T14:02:42.063Z,72.08
2022-12-03T14:05:12.720Z,72.10
2022-12-03T14:07:43.251Z,71.92
2022-12-03T14:10:16.343Z,72.11
2022-12-03T14:12:48.447Z,72.11
2022-12-03T14:15:18.228Z,72.26
2022-12-03T14:17:47.764Z,72.18
2022-12-03T14:20:17.688Z,72.16
2022-12-03T14:22:47.291Z,72.52
2022-12-03T14:25:18.011Z,72.32
2022-12-03T14:27:50.153Z,72.57
2022-12-03T14:30:20.140Z,72.47
2022-12-03T14:32:50.105Z,72.51
2022-12-03T14:35:19.676Z,72.53
2022-12-03T14:37:49.217Z,72.42
2022-12-03T14:40:21.620Z,72.44
2022-12-03T14:42:54.371Z,72.46
2022-12-03T14:45:25.252Z,72.55
2022-12-03T14:47:54.911Z,72.83
2022-12-03T14:50:24.616Z,72.87
2022-12-03T14:52:54.178Z,72.85
2022-12-03T14:55:23.923Z,72.82
2022-12-03T14:57:56.043Z,72.80
2022-12-03T15:00:25.756Z,72.82
2022-12-03T15:02:55.334Z,72.86
2022-12-03T15:05:28.441Z,73.12
2022-12-03T15:07:58.757Z,72.97
2022-12-03T15:10:28.341Z,73.01
2022-12-03T15:13:01.000Z,73.12
2022-12-03T15:15:30.938Z,73.32
2022-12-03T15:18:00.581Z,73.58
2022-12-03T15:20:30.951Z,73.55
2022-12-03T15:23:00.507Z,73.85
2022-12-03T15:25:30.090Z,73.60
2022-12-03T15:28:03.457Z,73.85
2022-12-03T15:30:35.355Z,73.99
2022-12-03T15:33:05.215Z,74.02
2022-12-03T15:35:35.043Z,73.79
2022-12-03T15:38:04.779Z,74.04
2022-12-03T15:40:34.376Z,73.99
2022-12-03T15:43:06.964Z,74.05
2022-12-03T15:45:36.788Z,74.16
2022-12-03T15:48:07.331Z,74.01
2022-12-03T15:50:40.131Z,74.11
2022-12-03T15:53:10.087Z,74.17
2022-12-03T15:55:39.651Z,74.35
2022-12-03T15:58:11.816Z,74.29
2022-12-03T16:00:41.371Z,74.58
2022-12-03T16:03:10.975Z,74.43
2022-12-03T16:05:40.559Z,74.46
2022-12-03T16:08:10.179Z,74.61
2022-12-03T16:10:39.795Z,74.71
2022-12-03T16:13:11.943Z,74.59
2022-12-03T16:15:41.571Z,74.63
2022-12-03T16:18:11.149Z,74.74
2022-12-03T16:20:42.108Z,74.66
2022-12-03T16:23:11.700Z,74.75
2022-12-03T16:25:41.347Z,75.09
2022-12-03T16:28:13.729Z,75.05
2022-12-03T16:30:43.363Z,74.89
2022-12-03T16:33:12.976Z,74.90
2022-12-03T16:35:42.544Z,75.16
2022-12-03T16:38:12.116Z,75.08
2022-12-03T16:40:41.683Z,75.22
2022-12-03T16:43:14.060Z,75.07
2022-12-03T16:46:02.469Z,75.21
2022-12-03T16:48:32.427Z,75.24
2022-12-03T16:51:01.986Z,75.06
2022-12-03T16:53:31.535Z,75.23
2022-12-03T16:56:02.987Z,75.53
2022-12-03T16:58:35.736Z,75.32
2022-12-03T17:01:05.376Z,75.31
2022-12-03T17:03:35.084Z,75.58
2022-12-03T17:06:04.895Z,75.76
2022-12-03T17:08:34.535Z,75.70
2022-12-03T17:11:04.892Z,75.78
2022-12-03T17:13:37.123Z,75.56
2022-12-03T17:16:06.922Z,75.47
2022-12-03T17:18:36.559Z,75.52
2022-12-03T17:21:06.662Z,75.70
2022-12-03T17:23:36.226Z,75.80
2022-12-03T17:26:05.783Z,75.89
2022-12-03T17:28:37.927Z,75.92
2022-12-03T17:31:07.816Z,75.70
2022-12-03T17:33:37.445Z,75.76
2022-12-03T17:36:08.062Z,75.96
2022-12-03T17:38:39.466Z,76.05
2022-12-03T17:41:09.885Z,76.40
2022-12-03T17:43:42.259Z,76.49
2022-12-03T17:46:11.867Z,76.59
2022-12-03T17:48:42.599Z,76.50
2022-12-03T17:51:12.204Z,76.30
2022-12-03T17:53:41.786Z,76.48
2022-12-03T17:56:11.533Z,76.35
2022-12-03T17:58:45.026Z,76.24
2022-12-03T18:01:14.712Z,76.54
2022-12-03T18:03:44.566Z,76.42
2022-12-03T18:06:14.269Z,76.62
2022-12-03T18:08:43.847Z,76.57
2022-12-03T18:11:13.418Z,76.60
2022-12-03T18:13:45.704Z,76.65
2022-12-03T18:16:15.348Z,76.73
2022-12-03T18:18:45.202Z,76.71
2022-12-03T18:21:15.038Z,76.97
2022-12-03T18:23:44.715Z,76.83
2022-12-03T18:26:14.410Z,76.90
2022-12-03T18:28:46.715Z,76.96
2022-12-03T18:31:18.062Z,76.86
2022-12-03T18:33:47.666Z,76.79
2022-12-03T18:36:21.620Z,77.13
2022-12-03T18:38:52.145Z,77.04
2022-12-03T18:41:22.027Z,77.34
2022-12-03T18:43:54.229Z,77.28
2022-12-03T18:46:52.385Z,77.34
2022-12-03T18:49:13.611Z,77.22
2022-12-03T18:51:43.168Z,77.21
2022-12-03T18:54:14.945Z,77.38
2022-12-03T18:56:44.576Z,77.53
2022-12-03T18:59:16.755Z,77.63
2022-12-03T19:01:46.391Z,77.69
2022-12-03T19:04:16.051Z,77.71
2022-12-03T19:06:45.603Z,77.61
2022-12-03T19:09:15.215Z,77.42
2022-12-03T19:11:44.766Z,77.57
2022-12-03T19:14:16.950Z,77.41
2022-12-03T19:16:46.897Z,77.27
2022-12-03T19:19:16.594Z,77.80
2022-12-03T19:21:46.135Z,77.51
2022-12-03T19:24:24.413Z,77.54
2022-12-03T19:26:55.589Z,77.78
2022-12-03T19:29:27.925Z,77.80
2022-12-03T19:31:57.637Z,77.82
2022-12-03T19:34:27.336Z,77.56
2022-12-03T19:36:56.941Z,77.59
2022-12-03T19:39:26.659Z,77.77
2022-12-03T19:41:56.316Z,77.61
2022-12-03T19:44:28.456Z,77.89
2022-12-03T19:46:58.280Z,77.73
2022-12-03T19:49:28.691Z,77.91
2022-12-03T19:51:58.308Z,77.91
2022-12-03T19:54:27.886Z,77.72
2022-12-03T19:56:57.483Z,77.92
2022-12-03T19:59:29.648Z,77.79
2022-12-03T20:01:59.414Z,77.73
2022-12-03T20:04:29.772Z,77.79
2022-12-03T20:06:59.783Z,77.74
2022-12-03T20:09:29.452Z,77.74
2022-12-03T20:11:59.062Z,77.90
2022-12-03T20:14:31.253Z,77.54
2022-12-03T20:17:00.906Z,77.75
2022-12-03T20:19:30.548Z,77.92
2022-12-03T20:22:02.802Z,77.82
2022-12-03T20:24:32.716Z,77.77
2022-12-03T20:27:02.304Z,77.79
2022-12-03T20:29:34.446Z,77.95
2022-12-03T20:32:04.907Z,77.96
2022-12-03T20:34:35.958Z,78.02
2022-12-03T20:37:06.024Z,77.98
2022-12-03T20:39:35.567Z,78.00
2022-12-03T20:42:05.175Z,77.96
2022-12-03T20:44:38.119Z,77.98
2022-12-03T20:47:07.855Z,78.09
2022-12-03T20:49:39.109Z,78.11
2022-12-03T20:52:08.781Z,78.03
2022-12-03T20:54:38.361Z,78.05
2022-12-03T20:57:07.951Z,78.35
2022-12-03T20:59:40.103Z,78.37
2022-12-03T21:02:09.857Z,78.13
2022-12-03T21:04:39.613Z,78.30
2022-12-03T21:07:09.230Z,78.24
2022-12-03T21:09:38.811Z,78.38
2022-12-03T21:12:08.775Z,78.29
2022-12-03T21:14:40.940Z,78.60
2022-12-03T21:17:10.554Z,78.33
2022-12-03T21:19:40.343Z,78.50
2022-12-03T21:22:10.278Z,78.16
2022-12-03T21:24:42.738Z,78.19
2022-12-03T21:27:15.643Z,78.31
2022-12-03T21:29:50.592Z,78.04
2022-12-03T21:32:20.276Z,78.27
2022-12-03T21:34:49.859Z,78.36
2022-12-03T21:37:19.658Z,78.46
2022-12-03T21:39:49.212Z,78.04
2022-12-03T21:42:36.430Z,78.35
2022-12-03T21:45:10.028Z,78.26
2022-12-03T21:47:39.690Z,78.30
2022-12-03T21:50:11.522Z,78.00
2022-12-03T21:52:41.310Z,78.23
2022-12-03T21:55:12.250Z,78.10
2022-12-03T21:57:41.834Z,78.14
2022-12-03T22:00:15.574Z,78.36
2022-12-03T22:02:45.279Z,78.10
2022-12-03T22:05:15.176Z,78.26
2022-12-03T22:07:44.812Z,78.18
2022-12-03T22:10:15.123Z,78.07
2022-12-03T22:12:44.788Z,78.29
2022-12-03T22:15:19.347Z,78.11
2022-12-03T22:17:49.450Z,78.29
2022-12-03T22:20:19.264Z,78.14
2022-12-03T22:22:49.000Z,78.34
2022-12-03T22:25:18.864Z,78.19
2022-12-03T22:27:48.384Z,78.27
2022-12-03T22:30:20.696Z,78.29
2022-12-03T22:32:50.255Z,78.07
2022-12-03T22:35:19.809Z,78.04
2022-12-03T22:37:49.413Z,78.27
2022-12-03T22:40:19.603Z,78.19
2022-12-03T22:42:51.132Z,77.82
2022-12-03T22:45:23.431Z,77.98
2022-12-03T22:47:53.182Z,78.00
2022-12-03T22:50:22.808Z,78.21
2022-12-03T22:52:52.470Z,78.20
2022-12-03T22:55:22.044Z,78.34
2022-12-03T22:57:51.660Z,78.07
2022-12-03T23:00:31.724Z,78.25
2022-12-03T23:03:01.638Z,77.93
2022-12-03T23:05:34.452Z,78.07
2022-12-03T23:08:04.067Z,78.26
2022-12-03T23:10:36.115Z,78.16
2022-12-03T23:13:05.827Z,78.03
2022-12-03T23:15:38.062Z,78.08
2022-12-03T23:18:07.838Z,78.10
2022-12-03T23:20:37.441Z,77.96
2022-12-03T23:23:07.083Z,78.27
2022-12-03T23:25:37.338Z,77.85
2022-12-03T23:28:07.289Z,77.93
2022-12-03T23:30:41.050Z,77.90
2022-12-03T23:33:10.646Z,78.05
2022-12-03T23:35:41.776Z,77.79
2022-12-03T23:38:11.388Z,77.73
2022-12-03T23:40:46.431Z,77.77
2022-12-03T23:43:18.019Z,77.81
2022-12-03T23:45:50.194Z,77.84
2022-12-03T23:48:20.004Z,78.02
2022-12-03T23:50:49.561Z,77.80
2022-12-03T23:53:19.110Z,77.79
2022-12-03T23:55:48.687Z,78.14
2022-12-03T23:58:18.269Z,78.11
