createdAt,value
2023-07-01T00:00:00.574Z,99.90
2023-07-01T00:02:29.997Z,99.90
2023-07-01T00:05:00.427Z,99.90
2023-07-01T00:07:29.041Z,99.90
2023-07-01T00:09:57.054Z,99.90
2023-07-01T00:12:25.074Z,99.90
2023-07-01T00:14:53.048Z,99.90
2023-07-01T00:17:21.130Z,99.90
2023-07-01T00:19:50.600Z,99.90
2023-07-01T00:22:18.743Z,99.90
2023-07-01T00:24:46.742Z,99.90
2023-07-01T00:27:14.782Z,99.90
2023-07-01T00:29:44.636Z,99.90
2023-07-01T00:32:13.686Z,99.90
2023-07-01T00:34:41.942Z,99.90
2023-07-01T00:37:11.372Z,99.90
2023-07-01T00:39:39.377Z,99.90
2023-07-01T00:42:07.761Z,99.90
2023-07-01T00:44:36.262Z,99.90
2023-07-01T00:47:04.390Z,99.90
2023-07-01T00:49:32.842Z,99.90
2023-07-01T00:52:02.064Z,99.90
2023-07-01T00:54:31.918Z,99.90
2023-07-01T00:57:02.527Z,99.90
2023-07-01T00:59:30.511Z,99.90
2023-07-01T01:02:01.837Z,99.90
2023-07-01T01:04:36.516Z,99.90
2023-07-01T01:07:09.711Z,99.90
2023-07-01T01:09:45.710Z,99.90
2023-07-01T01:12:15.229Z,99.90
2023-07-01T01:14:45.145Z,99.90
2023-07-01T01:17:16.290Z,99.90
2023-07-01T01:19:48.375Z,99.90
2023-07-01T01:22:22.204Z,99.90
2023-07-01T01:24:54.943Z,99.90
2023-07-01T01:27:26.733Z,99.90
2023-07-01T01:29:56.414Z,99.90
2023-07-01T01:32:24.476Z,99.90
2023-07-01T01:34:52.578Z,99.90
2023-07-01T01:37:26.550Z,99.90
2023-07-01T01:39:57.753Z,99.90
2023-07-01T01:42:31.601Z,99.90
2023-07-01T01:45:01.354Z,99.90
2023-07-01T01:47:32.482Z,99.90
2023-07-01T01:50:04.589Z,99.90
2023-07-01T01:52:34.136Z,99.90
2023-07-01T01:55:04.111Z,99.90
2023-07-01T01:57:32.865Z,99.90
2023-07-01T02:00:02.201Z,99.90
2023-07-01T02:02:30.372Z,99.90
2023-07-01T02:04:59.573Z,99.90
2023-07-01T02:07:27.873Z,99.90
2023-07-01T02:09:55.888Z,99.90
2023-07-01T02:12:24.362Z,99.90
2023-07-01T02:14:52.380Z,99.90
2023-07-01T02:17:21.818Z,99.90
2023-07-01T02:19:49.918Z,99.90
2023-07-01T02:22:17.918Z,99.90
2023-07-01T02:24:45.929Z,99.90
2023-07-01T02:27:14.065Z,99.90
2023-07-01T02:29:42.039Z,99.90
2023-07-01T02:32:11.097Z,99.90
2023-07-01T02:34:40.432Z,99.90
2023-07-01T02:37:08.467Z,99.90
2023-07-01T02:39:36.590Z,99.90
2023-07-01T02:42:05.130Z,99.90
2023-07-01T02:44:33.223Z,99.90
2023-07-01T02:47:01.436Z,99.90
2023-07-01T02:49:29.468Z,99.90
2023-07-01T02:51:58.904Z,99.90
2023-07-01T02:54:26.869Z,99.90
2023-07-01T02:56:54.928Z,99.90
2023-07-01T02:59:23.771Z,99.90
2023-07-01T03:01:51.881Z,99.90
2023-07-01T03:07:13.354Z,99.90
2023-07-01T03:09:41.342Z,99.90
2023-07-01T03:12:09.796Z,99.90
2023-07-01T03:14:38.937Z,99.90
2023-07-01T03:17:08.159Z,99.90
2023-07-01T03:19:36.539Z,99.90
2023-07-01T03:22:04.822Z,99.90
2023-07-01T03:24:35.491Z,99.90
2023-07-01T03:27:04.988Z,99.90
2023-07-01T03:29:33.010Z,99.90
2023-07-01T03:32:01.026Z,99.90
2023-07-01T03:34:29.040Z,99.90
2023-07-01T03:36:57.204Z,99.90
2023-07-01T03:39:25.190Z,99.90
2023-07-01T03:41:54.521Z,99.90
2023-07-01T03:44:22.517Z,99.90
2023-07-01T03:46:50.509Z,99.90
2023-07-01T03:49:18.616Z,99.90
2023-07-01T03:51:46.662Z,99.90
2023-07-01T03:54:14.756Z,99.90
2023-07-01T03:56:42.816Z,99.90
2023-07-01T03:59:12.362Z,99.90
2023-07-01T04:01:40.580Z,99.90
2023-07-01T04:04:08.803Z,99.90
2023-07-01T04:06:36.905Z,99.90
2023-07-01T04:09:05.092Z,99.90
2023-07-01T04:11:33.248Z,99.90
2023-07-01T04:14:01.472Z,99.90
2023-07-01T04:16:30.902Z,99.90
2023-07-01T04:18:59.073Z,99.90
2023-07-01T04:21:27.254Z,99.90
2023-07-01T04:23:55.456Z,99.90
2023-07-01T04:26:25.566Z,99.90
2023-07-01T04:28:53.803Z,99.90
2023-07-01T04:31:21.999Z,99.90
2023-07-01T04:33:51.630Z,99.90
2023-07-01T04:36:19.707Z,99.90
2023-07-01T04:38:47.721Z,99.90
2023-07-01T04:41:15.958Z,99.90
2023-07-01T04:43:44.142Z,99.90
2023-07-01T04:46:12.194Z,99.90
2023-07-01T04:48:40.181Z,99.90
2023-07-01T04:51:09.506Z,99.90
2023-07-01T04:53:40.127Z,99.90
2023-07-01T04:56:08.228Z,99.90
2023-07-01T04:58:36.314Z,99.90
2023-07-01T05:01:04.431Z,99.90
2023-07-01T05:03:32.697Z,99.90
2023-07-01T05:06:01.115Z,99.90
2023-07-01T05:08:30.470Z,99.90
2023-07-01T05:10:58.550Z,99.90
2023-07-01T05:13:26.557Z,99.90
2023-07-01T05:15:54.568Z,99.90
2023-07-01T05:18:22.598Z,99.90
2023-07-01T05:20:50.872Z,99.90
2023-07-01T05:23:19.211Z,99.90
2023-07-01T05:25:48.759Z,99.90
2023-07-01T05:28:16.927Z,99.90
2023-07-01T05:30:45.309Z,99.90
2023-07-01T05:33:13.691Z,99.90
2023-07-01T05:35:41.762Z,99.90
2023-07-01T05:38:10.366Z,99.90
2023-07-01T05:40:38.373Z,99.90
2023-07-01T05:43:07.873Z,99.90
2023-07-01T05:45:35.892Z,99.90
2023-07-01T05:48:04.032Z,99.90
2023-07-01T05:50:32.029Z,99.90
2023-07-01T05:53:00.059Z,99.90
2023-07-01T05:55:28.039Z,99.90
2023-07-01T05:57:56.054Z,99.90
2023-07-01T06:00:25.416Z,99.90
2023-07-01T06:02:53.413Z,99.90
2023-07-01T06:05:21.593Z,99.90
2023-07-01T06:07:50.545Z,99.90
2023-07-01T06:10:18.693Z,99.90
2023-07-01T06:12:48.407Z,99.90
2023-07-01T06:15:16.412Z,99.90
2023-07-01T06:17:45.914Z,99.90
2023-07-01T06:20:14.207Z,99.90
2023-07-01T06:22:42.256Z,99.90
2023-07-01T06:25:11.604Z,99.90
2023-07-01T06:27:39.844Z,99.90
2023-07-01T06:30:09.333Z,99.90
2023-07-01T06:32:37.426Z,99.90
2023-07-01T06:35:07.364Z,99.90
2023-07-01T06:37:35.454Z,99.90
2023-07-01T06:40:03.668Z,99.90
2023-07-01T06:42:31.712Z,99.90
2023-07-01T06:44:59.792Z,99.90
2023-07-01T06:47:31.565Z,99.90
2023-07-01T06:49:59.649Z,99.90
2023-07-01T06:52:29.011Z,99.90
2023-07-01T06:54:57.017Z,99.90
2023-07-01T06:57:25.299Z,99.90
2023-07-01T06:59:56.711Z,99.90
2023-07-01T07:02:28.624Z,99.60
2023-07-01T07:04:56.685Z,99.80
2023-07-01T07:07:24.765Z,99.80
2023-07-01T07:09:54.152Z,99.90
2023-07-01T07:12:22.160Z,99.90
2023-07-01T07:14:50.308Z,99.90
2023-07-01T07:17:18.352Z,99.90
2023-07-01T07:19:46.430Z,99.90
2023-07-01T07:22:14.534Z,99.70
2023-07-01T07:24:42.522Z,99.80
2023-07-01T07:27:12.010Z,99.10
2023-07-01T07:29:40.506Z,99.40
2023-07-01T07:32:09.968Z,99.40
2023-07-01T07:34:38.920Z,99.00
2023-07-01T07:37:08.606Z,98.80
2023-07-01T07:39:36.620Z,98.80
2023-07-01T07:42:04.988Z,99.10
2023-07-01T07:44:34.609Z,99.20
2023-07-01T07:47:02.931Z,98.90
2023-07-01T07:49:31.016Z,99.10
2023-07-01T07:52:02.297Z,98.70
2023-07-01T07:54:30.716Z,98.70
2023-07-01T07:57:00.448Z,98.80
2023-07-01T07:59:29.927Z,98.30
2023-07-01T08:02:01.027Z,97.90
2023-07-01T08:04:29.308Z,97.10
2023-07-01T08:06:57.548Z,97.30
2023-07-01T08:09:25.589Z,97.90
2023-07-01T08:11:53.652Z,97.80
2023-07-01T08:14:21.917Z,98.10
2023-07-01T08:16:50.108Z,98.10
2023-07-01T08:19:19.484Z,98.10
2023-07-01T08:21:47.603Z,97.80
2023-07-01T08:24:16.617Z,97.60
2023-07-01T08:26:46.582Z,97.70
2023-07-01T08:29:14.640Z,97.50
2023-07-01T08:31:42.716Z,98.00
2023-07-01T08:34:10.907Z,97.20
2023-07-01T08:36:40.460Z,97.50
2023-07-01T08:39:08.971Z,97.00
2023-07-01T08:41:44.789Z,97.00
2023-07-01T08:44:14.510Z,96.90
2023-07-01T08:46:44.459Z,96.10
2023-07-01T08:49:14.981Z,96.10
2023-07-01T08:51:46.686Z,95.90
2023-07-01T08:54:15.671Z,96.10
2023-07-01T08:56:43.876Z,95.90
2023-07-01T08:59:15.800Z,95.80
2023-07-01T09:01:44.842Z,95.70
2023-07-01T09:04:13.652Z,95.40
2023-07-01T09:06:41.781Z,95.20
2023-07-01T09:09:11.389Z,95.00
2023-07-01T09:11:39.582Z,95.20
2023-07-01T09:14:09.163Z,93.80
2023-07-01T09:16:39.213Z,92.00
2023-07-01T09:19:08.834Z,92.50
2023-07-01T09:21:37.271Z,93.10
2023-07-01T09:24:06.302Z,93.40
2023-07-01T09:26:35.977Z,93.50
2023-07-01T09:29:10.836Z,93.10
2023-07-01T09:31:49.300Z,93.50
2023-07-01T09:34:19.151Z,92.50
2023-07-01T09:36:47.355Z,92.90
2023-07-01T09:39:15.455Z,93.40
2023-07-01T09:41:44.954Z,92.70
2023-07-01T09:44:19.951Z,91.90
2023-07-01T09:46:50.288Z,91.60
2023-07-01T09:49:19.551Z,92.20
2023-07-01T09:51:49.676Z,92.20
2023-07-01T09:54:28.828Z,91.60
2023-07-01T09:56:59.563Z,92.20
2023-07-01T09:59:28.942Z,92.30
2023-07-01T10:01:58.938Z,91.80
2023-07-01T10:04:30.066Z,92.00
2023-07-01T10:06:58.927Z,91.30
2023-07-01T10:09:29.222Z,91.80
2023-07-01T10:12:00.208Z,91.70
2023-07-01T10:14:31.252Z,91.80
2023-07-01T10:17:00.123Z,91.60
2023-07-01T10:19:29.954Z,91.20
2023-07-01T10:22:26.643Z,91.70
2023-07-01T10:25:05.085Z,92.20
2023-07-01T10:31:15.921Z,91.30
2023-07-01T10:34:05.164Z,91.00
2023-07-01T10:36:37.398Z,91.10
2023-07-01T10:39:33.020Z,91.00
2023-07-01T10:42:01.093Z,91.00
2023-07-01T10:44:30.500Z,90.60
2023-07-01T10:47:17.951Z,90.10
2023-07-01T10:50:06.923Z,89.50
2023-07-01T10:52:55.523Z,90.70
2023-07-01T10:55:36.597Z,91.30
2023-07-01T10:58:23.026Z,89.90
2023-07-01T11:00:53.721Z,89.90
2023-07-01T11:04:02.707Z,89.90
2023-07-01T11:06:45.481Z,90.00
2023-07-01T11:09:14.424Z,89.10
2023-07-01T11:11:43.264Z,88.00
2023-07-01T11:14:12.906Z,88.20
2023-07-01T11:16:42.288Z,87.90
2023-07-01T11:19:16.440Z,88.40
2023-07-01T11:21:45.642Z,88.20
2023-07-01T11:24:15.205Z,87.90
2023-07-01T11:26:44.319Z,87.00
2023-07-01T11:29:17.248Z,87.50
2023-07-01T11:31:47.079Z,87.60
2023-07-01T11:34:20.092Z,87.30
2023-07-01T11:36:49.758Z,86.40
2023-07-01T11:39:19.294Z,86.30
2023-07-01T11:41:52.232Z,86.10
2023-07-01T11:44:23.066Z,85.10
2023-07-01T11:46:53.369Z,83.30
2023-07-01T11:49:25.726Z,83.70
2023-07-01T11:51:55.771Z,85.30
2023-07-01T11:54:25.685Z,84.20
2023-07-01T11:57:10.011Z,84.50
2023-07-01T11:59:39.708Z,83.10
2023-07-01T12:02:11.126Z,84.10
2023-07-01T12:04:39.444Z,83.90
2023-07-01T12:07:09.414Z,82.40
2023-07-01T12:09:38.952Z,83.50
2023-07-01T12:12:07.924Z,82.00
2023-07-01T12:14:36.447Z,82.80
2023-07-01T12:17:04.805Z,81.00
2023-07-01T12:19:34.220Z,81.90
2023-07-01T12:22:03.204Z,81.30
2023-07-01T12:24:33.026Z,81.30
2023-07-01T12:27:03.753Z,82.20
2023-07-01T12:29:32.104Z,80.50
2023-07-01T12:32:00.756Z,83.50
2023-07-01T12:34:30.679Z,81.70
2023-07-01T12:37:00.872Z,82.90
2023-07-01T12:39:28.954Z,79.40
2023-07-01T12:41:59.775Z,80.00
2023-07-01T12:44:28.191Z,78.80
2023-07-01T12:46:56.383Z,78.00
2023-07-01T12:49:24.539Z,77.10
2023-07-01T12:51:53.064Z,76.20
2023-07-01T12:54:24.559Z,76.00
2023-07-01T12:56:53.696Z,74.80
2023-07-01T12:59:22.800Z,77.70
2023-07-01T13:01:50.884Z,77.90
2023-07-01T13:04:20.725Z,75.20
2023-07-01T13:06:50.173Z,77.80
2023-07-01T13:09:24.851Z,75.10
2023-07-01T13:11:54.483Z,75.50
2023-07-01T13:14:24.734Z,73.50
2023-07-01T13:16:52.769Z,75.60
2023-07-01T13:19:22.159Z,74.50
2023-07-01T13:21:50.657Z,73.90
2023-07-01T13:24:18.883Z,73.70
2023-07-01T13:26:48.715Z,70.30
2023-07-01T13:29:19.830Z,71.40
2023-07-01T13:31:49.446Z,72.60
2023-07-01T13:34:19.776Z,71.00
2023-07-01T13:36:52.120Z,73.30
2023-07-01T13:39:27.595Z,72.80
2023-07-01T13:41:55.649Z,72.50
2023-07-01T13:44:25.073Z,72.30
2023-07-01T13:46:55.082Z,74.00
2023-07-01T13:49:25.160Z,71.90
2023-07-01T13:51:54.405Z,72.60
2023-07-01T13:54:24.587Z,72.00
2023-07-01T13:56:53.076Z,74.10
2023-07-01T13:59:22.421Z,74.50
2023-07-01T14:01:59.547Z,73.30
2023-07-01T14:04:28.767Z,73.80
2023-07-01T14:06:56.943Z,73.90
2023-07-01T14:09:28.341Z,73.10
2023-07-01T14:11:56.931Z,75.30
2023-07-01T14:14:28.365Z,75.20
2023-07-01T14:16:58.806Z,75.00
2023-07-01T14:19:27.743Z,75.60
2023-07-01T14:21:57.943Z,73.90
2023-07-01T14:24:29.474Z,73.60
2023-07-01T14:27:02.767Z,76.20
2023-07-01T14:29:30.950Z,74.70
2023-07-01T14:32:08.538Z,77.10
2023-07-01T14:34:41.172Z,73.50
2023-07-01T14:37:09.740Z,73.50
2023-07-01T14:39:45.779Z,74.10
2023-07-01T14:42:15.808Z,75.00
2023-07-01T14:44:44.346Z,74.60
2023-07-01T14:47:13.923Z,74.80
2023-07-01T14:49:42.016Z,75.80
2023-07-01T14:52:10.575Z,77.00
2023-07-01T14:54:38.978Z,76.70
2023-07-01T14:57:07.330Z,77.00
2023-07-01T14:59:35.736Z,77.90
2023-07-01T15:02:04.198Z,76.70
2023-07-01T15:04:33.666Z,77.70
2023-07-01T15:07:01.794Z,78.10
2023-07-01T15:09:29.811Z,77.20
2023-07-01T15:11:57.826Z,77.00
2023-07-01T15:14:25.915Z,77.40
2023-07-01T15:16:53.915Z,77.90
2023-07-01T15:19:21.927Z,76.80
2023-07-01T15:21:51.300Z,77.90
2023-07-01T15:24:19.340Z,78.00
2023-07-01T15:26:50.834Z,77.90
2023-07-01T15:29:19.127Z,78.10
2023-07-01T15:31:47.254Z,77.60
2023-07-01T15:34:15.412Z,77.70
2023-07-01T15:36:43.520Z,77.80
2023-07-01T15:39:12.884Z,78.20
2023-07-01T15:41:48.005Z,79.30
2023-07-01T15:44:16.945Z,78.20
2023-07-01T15:46:45.131Z,79.30
2023-07-01T15:49:13.540Z,78.90
2023-07-01T15:51:44.810Z,78.80
2023-07-01T15:54:14.192Z,79.70
2023-07-01T15:56:42.269Z,79.50
2023-07-01T15:59:10.727Z,79.00
2023-07-01T16:01:38.877Z,78.50
2023-07-01T16:06:59.646Z,78.50
2023-07-01T16:09:57.332Z,79.80
2023-07-01T16:12:34.299Z,81.50
2023-07-01T16:15:06.025Z,78.30
2023-07-01T16:17:34.860Z,78.30
2023-07-01T16:20:04.229Z,77.80
2023-07-01T16:22:32.822Z,77.80
2023-07-01T16:25:02.330Z,78.20
2023-07-01T16:27:30.362Z,79.20
2023-07-01T16:30:02.077Z,80.90
2023-07-01T16:32:32.209Z,79.40
2023-07-01T16:35:02.927Z,79.80
2023-07-01T16:37:30.940Z,78.40
2023-07-01T16:40:01.267Z,78.20
2023-07-01T16:42:37.856Z,77.70
2023-07-01T16:45:13.226Z,78.00
2023-07-01T16:47:41.355Z,78.40
2023-07-01T16:50:17.225Z,78.80
2023-07-01T16:52:48.839Z,79.20
2023-07-01T16:55:39.253Z,79.30
2023-07-01T16:58:21.094Z,79.60
2023-07-01T17:00:49.285Z,79.60
2023-07-01T17:03:20.092Z,79.30
2023-07-01T17:05:48.263Z,79.70
2023-07-01T17:08:22.623Z,79.40
2023-07-01T17:10:52.297Z,79.50
2023-07-01T17:13:30.281Z,80.80
2023-07-01T17:15:59.244Z,80.30
2023-07-01T17:18:27.567Z,80.70
2023-07-01T17:23:50.460Z,80.30
2023-07-01T17:26:20.816Z,78.90
2023-07-01T17:28:49.060Z,76.70
2023-07-01T17:31:17.458Z,77.40
2023-07-01T17:33:45.557Z,76.60
2023-07-01T17:36:13.661Z,76.20
2023-07-01T17:38:41.645Z,76.50
2023-07-01T17:41:13.265Z,76.80
2023-07-01T17:43:42.656Z,76.50
2023-07-01T17:46:11.030Z,76.90
2023-07-01T17:48:39.426Z,76.80
2023-07-01T17:51:07.444Z,76.70
2023-07-01T17:53:35.457Z,77.00
2023-07-01T17:56:03.761Z,76.30
2023-07-01T17:58:31.750Z,76.50
2023-07-01T18:01:01.232Z,76.60
2023-07-01T18:03:29.456Z,77.40
2023-07-01T18:05:57.580Z,77.40
2023-07-01T18:08:25.835Z,78.20
2023-07-01T18:10:53.984Z,78.10
2023-07-01T18:13:22.208Z,78.40
2023-07-01T18:15:50.819Z,78.90
2023-07-01T18:18:20.551Z,78.00
2023-07-01T18:20:55.402Z,78.60
2023-07-01T18:23:23.930Z,78.40
2023-07-01T18:25:52.096Z,79.00
2023-07-01T18:28:20.094Z,79.00
2023-07-01T18:30:48.111Z,79.60
2023-07-01T18:33:16.174Z,79.60
2023-07-01T18:35:46.010Z,79.40
2023-07-01T18:38:14.390Z,79.50
2023-07-01T18:40:42.381Z,80.20
2023-07-01T18:43:10.550Z,80.30
2023-07-01T18:45:38.627Z,80.20
2023-07-01T18:48:07.255Z,80.50
2023-07-01T18:50:35.342Z,80.90
2023-07-01T18:53:04.838Z,81.00
2023-07-01T18:55:32.930Z,81.20
2023-07-01T18:58:00.935Z,81.50
2023-07-01T19:00:29.081Z,81.80
2023-07-01T19:03:00.978Z,81.90
2023-07-01T19:05:29.020Z,82.20
2023-07-01T19:07:57.102Z,82.50
2023-07-01T19:10:26.432Z,82.80
2023-07-01T19:12:54.373Z,82.70
2023-07-01T19:18:24.311Z,83.00
2023-07-01T19:20:55.964Z,83.10
2023-07-01T19:23:24.155Z,83.30
2023-07-01T19:25:53.622Z,83.70
2023-07-01T19:28:23.373Z,83.60
2023-07-01T19:30:51.411Z,83.30
2023-07-01T19:33:20.434Z,84.40
2023-07-01T19:35:49.996Z,84.00
2023-07-01T19:38:18.354Z,84.30
2023-07-01T19:40:46.365Z,84.40
2023-07-01T19:43:16.583Z,84.50
2023-07-01T19:45:45.499Z,85.20
2023-07-01T19:48:13.789Z,85.70
2023-07-01T19:50:42.444Z,86.00
2023-07-01T19:53:10.601Z,86.30
2023-07-01T19:55:38.702Z,86.30
2023-07-01T19:58:07.056Z,86.60
2023-07-01T20:00:39.058Z,86.70
2023-07-01T20:03:07.485Z,87.00
2023-07-01T20:05:42.093Z,87.50
2023-07-01T20:08:10.180Z,87.80
2023-07-01T20:10:38.347Z,88.50
2023-07-01T20:13:06.778Z,89.60
2023-07-01T20:15:36.627Z,90.10
2023-07-01T20:18:04.840Z,90.40
2023-07-01T20:20:33.482Z,90.60
2023-07-01T20:23:01.764Z,91.10
2023-07-01T20:25:29.847Z,90.90
2023-07-01T20:27:57.866Z,90.90
2023-07-01T20:30:27.776Z,91.00
2023-07-01T20:32:57.273Z,91.10
2023-07-01T20:35:25.887Z,91.20
2023-07-01T20:37:54.144Z,91.30
2023-07-01T20:40:24.524Z,91.40
2023-07-01T20:42:52.549Z,91.40
2023-07-01T20:45:21.879Z,91.50
2023-07-01T20:47:50.054Z,91.50
2023-07-01T20:50:19.574Z,91.40
2023-07-01T20:52:47.738Z,91.60
2023-07-01T20:55:15.850Z,91.70
2023-07-01T20:57:43.836Z,92.00
2023-07-01T21:00:16.979Z,92.10
2023-07-01T21:02:45.049Z,92.30
2023-07-01T21:05:13.138Z,92.50
2023-07-01T21:07:42.597Z,92.60
2023-07-01T21:10:12.260Z,92.70
2023-07-01T21:12:40.441Z,92.60
2023-07-01T21:15:09.218Z,92.70
2023-07-01T21:17:37.220Z,92.90
2023-07-01T21:20:06.072Z,93.10
2023-07-01T21:22:35.261Z,93.20
2023-07-01T21:25:05.176Z,93.30
2023-07-01T21:28:04.932Z,93.10
2023-07-01T21:30:40.086Z,93.00
2023-07-01T21:33:12.930Z,93.00
2023-07-01T21:35:45.705Z,93.40
2023-07-01T21:38:14.725Z,93.40
2023-07-01T21:40:46.876Z,93.60
2023-07-01T21:43:20.318Z,93.50
2023-07-01T21:45:52.158Z,93.50
2023-07-01T21:48:24.811Z,93.60
2023-07-01T21:50:57.457Z,93.60
2023-07-01T21:53:29.607Z,93.50
2023-07-01T21:56:00.730Z,93.50
2023-07-01T21:58:33.985Z,93.60
2023-07-01T22:01:04.597Z,93.70
2023-07-01T22:03:33.497Z,93.80
2023-07-01T22:06:02.407Z,93.90
2023-07-01T22:08:30.454Z,93.90
2023-07-01T22:11:00.922Z,94.00
2023-07-01T22:13:30.024Z,93.90
2023-07-01T22:15:58.176Z,93.80
2023-07-01T22:18:26.345Z,93.90
2023-07-01T22:20:54.646Z,93.90
2023-07-01T22:23:22.629Z,94.20
2023-07-01T22:25:50.784Z,94.40
2023-07-01T22:28:20.385Z,94.40
2023-07-01T22:30:49.295Z,94.60
2023-07-01T22:33:17.897Z,94.50
2023-07-01T22:35:45.969Z,94.60
2023-07-01T22:38:14.027Z,94.80
2023-07-01T22:40:42.093Z,94.70
2023-07-01T22:43:10.289Z,94.80
2023-07-01T22:45:39.765Z,94.80
2023-07-01T22:48:07.828Z,94.80
2023-07-01T22:50:35.994Z,94.90
2023-07-01T22:53:04.702Z,95.00
2023-07-01T22:55:32.834Z,95.20
2023-07-01T22:58:00.825Z,95.40
2023-07-01T23:00:28.896Z,95.40
2023-07-01T23:02:58.297Z,95.30
2023-07-01T23:05:26.552Z,95.30
2023-07-01T23:07:54.684Z,95.40
2023-07-01T23:10:25.964Z,95.30
2023-07-01T23:12:54.977Z,95.30
2023-07-01T23:15:26.980Z,95.40
2023-07-01T23:17:55.219Z,95.50
2023-07-01T23:20:25.352Z,95.80
2023-07-01T23:22:53.449Z,95.60
2023-07-01T23:25:21.728Z,95.60
2023-07-01T23:27:49.733Z,95.60
2023-07-01T23:30:18.072Z,95.60
2023-07-01T23:32:52.877Z,95.60
2023-07-01T23:35:22.859Z,96.00
2023-07-01T23:37:52.623Z,95.90
2023-07-01T23:40:20.793Z,95.90
2023-07-01T23:42:48.836Z,95.90
2023-07-01T23:45:17.269Z,95.90
2023-07-01T23:47:46.925Z,96.00
2023-07-01T23:50:16.274Z,96.00
2023-07-01T23:52:44.497Z,96.20
2023-07-01T23:55:13.950Z,96.20
2023-07-01T23:57:41.996Z,96.00
