createdAt,value
2017-07-28T00:00:09.213Z,99.99
2017-07-28T00:01:19.176Z,99.99
2017-07-28T00:02:29.132Z,99.99
2017-07-28T00:03:39.403Z,99.99
2017-07-28T00:04:49.675Z,99.99
2017-07-28T00:05:59.631Z,99.99
2017-07-28T00:07:09.611Z,99.99
2017-07-28T00:08:19.880Z,99.99
2017-07-28T00:09:30.153Z,99.99
2017-07-28T00:10:39.477Z,99.99
2017-07-28T00:11:49.748Z,99.99
2017-07-28T00:13:00.019Z,99.99
2017-07-28T00:14:09.664Z,99.99
2017-07-28T00:15:19.939Z,99.99
2017-07-28T00:16:30.215Z,99.99
2017-07-28T00:17:40.487Z,99.99
2017-07-28T00:18:50.759Z,99.99
2017-07-28T00:20:01.033Z,99.99
2017-07-28T00:21:10.678Z,99.99
2017-07-28T00:22:20.942Z,99.99
2017-07-28T00:23:30.901Z,99.99
2017-07-28T00:24:41.181Z,99.99
2017-07-28T00:25:51.451Z,99.99
2017-07-28T00:27:01.721Z,99.99
2017-07-28T00:28:11.686Z,99.99
2017-07-28T00:29:21.958Z,99.99
2017-07-28T00:30:31.287Z,99.99
2017-07-28T00:31:41.556Z,99.99
2017-07-28T00:32:51.825Z,99.99
2017-07-28T00:34:01.784Z,99.99
2017-07-28T00:35:11.739Z,99.99
2017-07-28T00:36:22.012Z,99.99
2017-07-28T00:37:31.965Z,99.99
2017-07-28T00:38:41.925Z,99.99
2017-07-28T00:39:52.199Z,99.99
2017-07-28T00:41:02.476Z,99.99
2017-07-28T00:42:12.746Z,99.99
2017-07-28T00:43:22.428Z,99.99
2017-07-28T00:44:32.708Z,99.99
2017-07-28T00:45:42.984Z,99.99
2017-07-28T00:46:52.936Z,99.99
2017-07-28T00:48:03.210Z,99.99
2017-07-28T00:49:13.479Z,99.99
2017-07-28T00:50:23.747Z,99.99
2017-07-28T00:51:33.705Z,99.99
2017-07-28T00:52:43.976Z,99.99
2017-07-28T00:53:53.957Z,99.99
2017-07-28T00:55:03.907Z,99.99
2017-07-28T00:56:14.183Z,99.99
2017-07-28T00:57:24.457Z,99.99
2017-07-28T00:58:34.417Z,99.99
2017-07-28T00:59:44.687Z,99.99
2017-07-28T01:00:54.962Z,99.99
2017-07-28T01:02:05.235Z,99.99
2017-07-28T01:03:15.505Z,99.99
2017-07-28T01:04:25.457Z,99.99
2017-07-28T01:05:35.414Z,99.99
2017-07-28T01:06:45.685Z,99.99
2017-07-28T01:07:55.959Z,99.99
2017-07-28T01:09:06.232Z,99.99
2017-07-28T01:10:16.499Z,99.99
2017-07-28T01:11:26.769Z,99.99
2017-07-28T01:12:37.041Z,99.99
2017-07-28T01:13:47.006Z,99.99
2017-07-28T01:14:57.291Z,99.99
2017-07-28T01:16:07.274Z,99.99
2017-07-28T01:17:17.547Z,99.99
2017-07-28T01:18:27.507Z,99.99
2017-07-28T01:19:37.779Z,99.99
2017-07-28T01:20:48.052Z,99.99
2017-07-28T01:21:58.006Z,99.99
2017-07-28T01:23:07.966Z,99.99
2017-07-28T01:24:18.237Z,99.99
2017-07-28T01:25:28.506Z,99.99
2017-07-28T01:26:38.785Z,99.99
2017-07-28T01:27:49.049Z,99.99
2017-07-28T01:28:59.316Z,99.99
2017-07-28T01:30:08.956Z,99.99
2017-07-28T01:31:18.909Z,99.99
2017-07-28T01:32:29.182Z,99.99
2017-07-28T01:33:39.453Z,99.99
2017-07-28T01:34:49.720Z,99.99
2017-07-28T01:35:59.674Z,99.99
2017-07-28T01:37:09.631Z,99.99
2017-07-28T01:38:19.592Z,99.99
2017-07-28T01:39:29.552Z,99.99
2017-07-28T01:40:39.819Z,99.99
2017-07-28T01:41:50.092Z,99.99
2017-07-28T01:43:00.054Z,99.99
2017-07-28T01:44:10.326Z,99.99
2017-07-28T01:45:20.597Z,99.99
2017-07-28T01:46:30.867Z,99.99
2017-07-28T01:47:41.138Z,99.99
2017-07-28T01:48:51.094Z,99.99
2017-07-28T01:50:01.370Z,99.99
2017-07-28T01:51:11.331Z,99.99
2017-07-28T01:52:21.602Z,99.99
2017-07-28T01:53:31.877Z,99.99
2017-07-28T01:54:42.145Z,99.99
2017-07-28T01:55:52.417Z,99.99
2017-07-28T01:57:02.691Z,99.99
2017-07-28T01:58:12.962Z,99.99
2017-07-28T01:59:22.606Z,99.99
2017-07-28T02:00:32.870Z,99.99
2017-07-28T02:01:42.825Z,99.99
2017-07-28T02:02:53.093Z,99.14
2017-07-28T02:04:03.362Z,99.71
2017-07-28T02:05:13.005Z,99.52
2017-07-28T02:06:23.276Z,99.48
2017-07-28T02:07:33.550Z,99.9
2017-07-28T02:08:43.512Z,99.99
2017-07-28T02:09:53.780Z,99.99
2017-07-28T02:11:04.049Z,99.28
2017-07-28T02:12:14.315Z,99.99
2017-07-28T02:13:24.265Z,99.99
2017-07-28T02:14:33.903Z,99.66
2017-07-28T02:15:43.856Z,99.57
2017-07-28T02:16:54.120Z,99.85
2017-07-28T02:18:04.080Z,99.99
2017-07-28T02:19:14.350Z,99.99
2017-07-28T02:20:23.989Z,99.99
2017-07-28T02:21:33.946Z,99.99
2017-07-28T02:22:44.230Z,99.99
2017-07-28T02:23:54.496Z,99.99
2017-07-28T02:25:04.769Z,99.99
2017-07-28T02:26:14.729Z,99.99
2017-07-28T02:27:24.999Z,99.99
2017-07-28T02:28:34.678Z,99.99
2017-07-28T02:29:44.643Z,99.99
2017-07-28T02:30:54.909Z,99.99
2017-07-28T02:32:05.181Z,99.99
2017-07-28T02:33:15.484Z,99.99
2017-07-28T02:34:24.820Z,99.99
2017-07-28T02:35:34.777Z,99.99
2017-07-28T02:36:45.047Z,99.99
2017-07-28T02:37:55.018Z,99.99
2017-07-28T02:39:05.300Z,99.99
2017-07-28T02:40:15.574Z,99.99
2017-07-28T02:41:25.537Z,99.99
2017-07-28T02:42:35.808Z,99.99
2017-07-28T02:43:46.075Z,99.99
2017-07-28T02:44:56.359Z,99.99
2017-07-28T02:46:06.631Z,99.99
2017-07-28T02:47:16.277Z,99.99
2017-07-28T02:48:26.544Z,99.99
2017-07-28T02:49:36.810Z,99.99
2017-07-28T02:50:46.451Z,99.99
2017-07-28T02:51:56.403Z,99.99
2017-07-28T02:53:06.672Z,99.99
2017-07-28T02:54:16.937Z,99.99
2017-07-28T02:55:26.887Z,99.99
2017-07-28T02:56:36.838Z,99.99
2017-07-28T02:57:47.116Z,99.99
2017-07-28T02:58:57.402Z,99.99
2017-07-28T03:00:07.675Z,99.99
2017-07-28T03:01:17.943Z,99.99
2017-07-28T03:02:28.220Z,99.99
2017-07-28T03:03:38.485Z,99.99
2017-07-28T03:04:48.757Z,99.99
2017-07-28T03:05:59.026Z,99.99
2017-07-28T03:07:08.981Z,99.99
2017-07-28T03:08:18.937Z,99.99
2017-07-28T03:09:29.211Z,99.99
2017-07-28T03:10:39.487Z,99.99
2017-07-28T03:11:48.816Z,99.99
2017-07-28T03:12:59.091Z,99.99
2017-07-28T03:14:09.362Z,99.99
2017-07-28T03:15:19.636Z,99.99
2017-07-28T03:16:29.956Z,99.99
2017-07-28T03:17:40.227Z,99.99
2017-07-28T03:18:50.501Z,99.99
2017-07-28T03:20:00.774Z,99.99
2017-07-28T03:21:10.732Z,99.99
2017-07-28T03:22:21.003Z,99.99
2017-07-28T03:23:30.957Z,99.99
2017-07-28T03:24:40.915Z,99.99
2017-07-28T03:25:51.187Z,99.99
2017-07-28T03:27:01.457Z,99.99
2017-07-28T03:28:11.413Z,99.99
2017-07-28T03:29:21.368Z,99.99
2017-07-28T03:30:31.655Z,99.99
2017-07-28T03:31:41.615Z,99.99
2017-07-28T03:32:51.569Z,99.99
2017-07-28T03:34:01.844Z,99.99
2017-07-28T03:35:11.169Z,99.99
2017-07-28T03:36:21.124Z,99.99
2017-07-28T03:37:31.083Z,99.99
2017-07-28T03:38:41.363Z,99.99
2017-07-28T03:39:51.630Z,99.99
2017-07-28T03:41:01.898Z,99.99
2017-07-28T03:42:12.170Z,99.99
2017-07-28T03:43:22.438Z,99.99
2017-07-28T03:44:32.078Z,99.99
2017-07-28T03:45:42.347Z,99.99
2017-07-28T03:46:52.307Z,99.99
2017-07-28T03:48:02.265Z,99.99
2017-07-28T03:49:11.906Z,99.99
2017-07-28T03:50:22.186Z,99.99
2017-07-28T03:51:32.138Z,99.99
2017-07-28T03:52:42.408Z,99.99
2017-07-28T03:53:52.369Z,99.99
2017-07-28T03:55:02.638Z,99.99
2017-07-28T03:56:11.960Z,99.99
2017-07-28T03:57:21.911Z,99.99
2017-07-28T03:58:31.872Z,99.99
2017-07-28T03:59:42.145Z,99.99
2017-07-28T04:00:52.419Z,99.99
2017-07-28T04:02:02.692Z,99.99
2017-07-28T04:03:12.962Z,99.99
2017-07-28T04:04:22.923Z,99.99
2017-07-28T04:05:32.883Z,99.99
2017-07-28T04:06:43.150Z,99.99
2017-07-28T04:07:53.420Z,99.99
2017-07-28T04:09:03.697Z,99.99
2017-07-28T04:10:13.966Z,99.99
2017-07-28T04:11:24.246Z,99.99
2017-07-28T04:12:34.513Z,99.99
2017-07-28T04:13:44.794Z,99.99
2017-07-28T04:14:55.065Z,99.99
2017-07-28T04:16:04.710Z,99.99
2017-07-28T04:17:14.997Z,99.99
2017-07-28T04:18:25.274Z,99.99
2017-07-28T04:19:35.545Z,99.99
2017-07-28T04:20:45.819Z,99.99
2017-07-28T04:21:56.088Z,99.99
2017-07-28T04:23:06.369Z,99.99
2017-07-28T04:24:16.642Z,99.99
2017-07-28T04:25:26.638Z,99.99
2017-07-28T04:26:36.906Z,99.99
2017-07-28T04:27:47.179Z,99.99
2017-07-28T04:28:57.138Z,99.99
2017-07-28T04:30:07.091Z,99.99
2017-07-28T04:31:17.052Z,99.99
2017-07-28T04:32:27.329Z,99.99
2017-07-28T04:33:37.286Z,99.99
2017-07-28T04:34:47.552Z,99.99
2017-07-28T04:35:57.821Z,99.99
2017-07-28T04:37:07.779Z,99.99
2017-07-28T04:38:18.045Z,99.99
2017-07-28T04:39:28.002Z,99.99
2017-07-28T04:40:37.964Z,99.99
2017-07-28T04:41:48.235Z,99.99
2017-07-28T04:42:58.201Z,99.99
2017-07-28T04:44:08.472Z,99.99
2017-07-28T04:45:18.426Z,99.99
2017-07-28T04:46:28.693Z,99.99
2017-07-28T04:47:38.964Z,99.99
2017-07-28T04:48:48.930Z,99.99
2017-07-28T04:49:59.196Z,99.99
2017-07-28T04:51:09.153Z,99.99
2017-07-28T04:52:19.420Z,99.99
2017-07-28T04:53:29.688Z,99.99
2017-07-28T04:54:39.339Z,99.99
2017-07-28T04:55:49.291Z,99.99
2017-07-28T04:56:59.557Z,99.99
2017-07-28T04:58:09.827Z,99.99
2017-07-28T04:59:20.101Z,99.99
2017-07-28T05:00:30.371Z,99.99
2017-07-28T05:01:40.324Z,99.99
2017-07-28T05:02:50.594Z,99.99
2017-07-28T05:04:00.863Z,99.99
2017-07-28T05:05:11.138Z,99.99
2017-07-28T05:06:21.406Z,99.99
2017-07-28T05:07:31.358Z,99.99
2017-07-28T05:08:41.627Z,99.99
2017-07-28T05:09:51.583Z,99.99
2017-07-28T05:11:01.860Z,99.99
2017-07-28T05:12:12.130Z,99.99
2017-07-28T05:13:22.411Z,99.99
2017-07-28T05:14:32.395Z,99.99
2017-07-28T05:15:42.674Z,99.99
2017-07-28T05:16:52.944Z,99.99
2017-07-28T05:18:03.216Z,99.99
2017-07-28T05:19:13.483Z,99.99
2017-07-28T05:20:23.760Z,99.99
2017-07-28T05:21:33.408Z,99.99
2017-07-28T05:22:43.678Z,99.99
2017-07-28T05:23:53.632Z,99.99
2017-07-28T05:25:03.904Z,99.99
2017-07-28T05:26:14.179Z,99.99
2017-07-28T05:27:24.454Z,99.99
2017-07-28T05:28:34.725Z,99.99
2017-07-28T05:29:44.679Z,99.99
2017-07-28T05:30:54.633Z,99.99
2017-07-28T05:32:04.907Z,99.99
2017-07-28T05:33:14.863Z,99.99
2017-07-28T05:34:25.128Z,99.99
2017-07-28T05:35:35.081Z,99.99
2017-07-28T05:36:45.352Z,99.99
2017-07-28T05:37:55.627Z,99.99
2017-07-28T05:39:05.606Z,99.99
2017-07-28T05:40:15.874Z,99.99
2017-07-28T05:41:26.150Z,99.99
2017-07-28T05:42:36.424Z,99.99
2017-07-28T05:43:46.712Z,99.99
2017-07-28T05:44:56.993Z,99.99
2017-07-28T05:46:06.647Z,99.99
2017-07-28T05:47:16.614Z,99.99
2017-07-28T05:48:26.882Z,99.99
2017-07-28T05:49:37.162Z,99.99
2017-07-28T05:50:47.118Z,99.99
2017-07-28T05:51:57.390Z,99.99
2017-07-28T05:53:07.347Z,99.99
2017-07-28T05:54:17.014Z,99.99
2017-07-28T05:55:27.283Z,99.99
2017-07-28T05:56:37.239Z,99.99
2017-07-28T05:57:47.514Z,99.99
2017-07-28T05:58:57.782Z,99.99
2017-07-28T06:00:08.062Z,99.99
2017-07-28T06:01:18.026Z,99.99
2017-07-28T06:02:28.300Z,99.99
2017-07-28T06:03:38.258Z,99.99
2017-07-28T06:04:48.212Z,99.99
2017-07-28T06:05:58.485Z,99.99
2017-07-28T06:07:08.790Z,99.99
2017-07-28T06:08:19.067Z,99.99
2017-07-28T06:09:29.391Z,99.99
2017-07-28T06:10:39.660Z,99.99
2017-07-28T06:11:49.930Z,99.99
2017-07-28T06:13:00.201Z,99.99
2017-07-28T06:14:10.159Z,99.99
2017-07-28T06:15:20.428Z,99.99
2017-07-28T06:16:30.706Z,99.99
2017-07-28T06:17:40.682Z,99.99
2017-07-28T06:18:50.955Z,99.99
2017-07-28T06:20:00.919Z,99.99
2017-07-28T06:21:10.878Z,99.99
2017-07-28T06:22:21.151Z,99.99
2017-07-28T06:23:31.110Z,99.99
2017-07-28T06:24:41.091Z,99.99
2017-07-28T06:25:51.363Z,99.48
2017-07-28T06:27:01.634Z,99.67
2017-07-28T06:28:11.600Z,99.58
2017-07-28T06:29:21.877Z,98.71
2017-07-28T06:30:31.830Z,98.71
2017-07-28T06:31:41.791Z,98.91
2017-07-28T06:32:52.073Z,98.47
2017-07-28T06:34:02.341Z,98.28
2017-07-28T06:35:12.627Z,98.57
2017-07-28T06:36:22.899Z,98.28
2017-07-28T06:37:32.858Z,97.9
2017-07-28T06:38:43.136Z,98
2017-07-28T06:39:53.095Z,98.38
2017-07-28T06:41:03.373Z,98.1
2017-07-28T06:42:13.335Z,98.1
2017-07-28T06:43:23.297Z,97.42
2017-07-28T06:44:33.572Z,98.19
2017-07-28T06:45:43.538Z,98
2017-07-28T06:46:53.193Z,98.19
2017-07-28T06:48:03.150Z,97.71
2017-07-28T06:49:13.427Z,97.47
2017-07-28T06:50:23.697Z,97.23
2017-07-28T06:51:33.974Z,97.33
2017-07-28T06:52:43.931Z,97.61
2017-07-28T06:53:54.204Z,96.99
2017-07-28T06:55:04.171Z,97.23
2017-07-28T06:56:14.448Z,97.28
2017-07-28T06:57:24.719Z,96.51
2017-07-28T06:58:34.361Z,96.89
2017-07-28T06:59:44.631Z,96.51
2017-07-28T07:00:54.600Z,96.42
2017-07-28T07:02:04.870Z,95.94
2017-07-28T07:03:15.142Z,95.94
2017-07-28T07:04:25.415Z,95.94
2017-07-28T07:05:35.686Z,95.65
2017-07-28T07:06:45.957Z,95.36
2017-07-28T07:07:56.240Z,95.94
2017-07-28T07:09:06.510Z,95.56
2017-07-28T07:10:16.784Z,95.94
2017-07-28T07:11:27.063Z,96.32
2017-07-28T07:12:37.337Z,95.94
2017-07-28T07:13:47.300Z,95.46
2017-07-28T07:14:57.261Z,95.75
2017-07-28T07:16:06.915Z,96.18
2017-07-28T07:17:16.875Z,96.37
2017-07-28T07:18:26.884Z,95.98
2017-07-28T07:19:37.303Z,95.51
2017-07-28T07:20:47.258Z,95.7
2017-07-28T07:21:57.212Z,96.08
2017-07-28T07:23:07.169Z,95.98
2017-07-28T07:24:17.440Z,96.37
2017-07-28T07:25:27.406Z,96.56
2017-07-28T07:26:37.675Z,95.98
2017-07-28T07:27:47.947Z,96.42
2017-07-28T07:28:57.903Z,95.6
2017-07-28T07:30:07.555Z,95.65
2017-07-28T07:31:17.849Z,96.42
2017-07-28T07:32:28.123Z,95.51
2017-07-28T07:33:37.766Z,95.94
2017-07-28T07:34:48.048Z,96.22
2017-07-28T07:35:58.332Z,96.22
2017-07-28T07:37:08.619Z,95.79
2017-07-28T07:38:18.591Z,96.08
2017-07-28T07:39:28.870Z,95.21
2017-07-28T07:40:38.513Z,95.51
2017-07-28T07:41:48.796Z,95.26
2017-07-28T07:42:59.071Z,95.17
2017-07-28T07:44:09.344Z,95.21
2017-07-28T07:45:19.617Z,95.07
2017-07-28T07:46:29.581Z,95.17
2017-07-28T07:47:39.864Z,96.32
2017-07-28T07:48:50.136Z,95.03
2017-07-28T07:50:00.108Z,95.56
2017-07-28T07:51:10.391Z,96.13
2017-07-28T07:52:20.668Z,96.32
2017-07-28T07:53:30.623Z,96.89
2017-07-28T07:54:40.580Z,96.7
2017-07-28T07:55:50.540Z,96.13
2017-07-28T07:57:00.501Z,96.18
2017-07-28T07:58:10.460Z,95.94
2017-07-28T07:59:20.737Z,95.56
2017-07-28T08:00:30.071Z,95.6
2017-07-28T08:01:40.039Z,94.93
2017-07-28T08:02:49.997Z,94.84
2017-07-28T08:04:00.272Z,95.21
2017-07-28T08:05:09.921Z,95.03
2017-07-28T08:06:19.881Z,95.26
2017-07-28T08:07:29.520Z,94.21
2017-07-28T08:08:39.794Z,94.21
2017-07-28T08:09:49.437Z,94.12
2017-07-28T08:10:59.393Z,94.12
2017-07-28T08:12:09.422Z,94.31
2017-07-28T08:13:19.382Z,94.16
2017-07-28T08:14:29.345Z,94.16
2017-07-28T08:15:39.304Z,93.01
2017-07-28T08:16:49.273Z,93.49
2017-07-28T08:17:59.548Z,93.39
2017-07-28T08:19:09.528Z,92.05
2017-07-28T08:20:19.802Z,92.19
2017-07-28T08:21:30.083Z,92.57
2017-07-28T08:22:40.047Z,92.1
2017-07-28T08:23:50.011Z,92.19
2017-07-28T08:24:59.658Z,91.9
2017-07-28T08:26:09.936Z,92.38
2017-07-28T08:27:20.214Z,91.9
2017-07-28T08:28:30.179Z,91.95
2017-07-28T08:29:40.452Z,91.18
2017-07-28T08:30:50.720Z,90.51
2017-07-28T08:32:01.004Z,90.41
2017-07-28T08:33:11.281Z,88.97
2017-07-28T08:34:21.558Z,89.74
2017-07-28T08:35:31.827Z,89.16
2017-07-28T08:36:42.105Z,88.1
2017-07-28T08:37:52.382Z,88.63
2017-07-28T08:39:02.354Z,87.86
2017-07-28T08:40:12.632Z,88.06
2017-07-28T08:41:22.908Z,87.38
2017-07-28T08:42:32.241Z,86.71
2017-07-28T08:43:42.208Z,86.9
2017-07-28T08:44:52.180Z,86.99
2017-07-28T08:46:02.465Z,86.52
2017-07-28T08:47:12.429Z,86.8
2017-07-28T08:48:22.696Z,86.61
2017-07-28T08:49:32.974Z,85.46
2017-07-28T08:50:43.250Z,84.88
2017-07-28T08:51:52.894Z,84.59
2017-07-28T08:53:05.170Z,84.34
2017-07-28T08:54:15.133Z,84.44
2017-07-28T08:55:25.405Z,83.86
2017-07-28T08:56:35.367Z,83.77
2017-07-28T08:57:45.328Z,84.25
2017-07-28T08:58:55.289Z,84.54
2017-07-28T09:00:05.568Z,84.06
2017-07-28T09:01:14.911Z,83.58
2017-07-28T09:02:25.194Z,82.81
2017-07-28T09:03:35.470Z,82.81
2017-07-28T09:04:45.746Z,83
2017-07-28T09:05:55.395Z,82.71
2017-07-28T09:07:05.673Z,82.71
2017-07-28T09:08:15.962Z,83.19
2017-07-28T09:09:26.234Z,82.52
2017-07-28T09:10:36.199Z,81.3
2017-07-28T09:11:46.175Z,81.7
2017-07-28T09:12:56.461Z,81.4
2017-07-28T09:14:06.423Z,81.4
2017-07-28T09:15:16.389Z,80.35
2017-07-28T09:16:26.046Z,80.38
2017-07-28T09:17:35.697Z,80.38
2017-07-28T09:18:45.658Z,80.77
2017-07-28T09:19:55.937Z,80.58
2017-07-28T09:21:06.212Z,79.71
2017-07-28T09:22:16.174Z,78.27
2017-07-28T09:23:26.140Z,77.53
2017-07-28T09:24:36.419Z,77.59
2017-07-28T09:25:46.696Z,78.69
2017-07-28T09:26:56.342Z,78.65
2017-07-28T09:28:05.996Z,78.46
2017-07-28T09:29:16.285Z,78.4
2017-07-28T09:30:26.249Z,77.73
2017-07-28T09:31:36.213Z,76.48
2017-07-28T09:32:46.493Z,77.25
2017-07-28T09:33:56.458Z,76.76
2017-07-28T09:35:06.736Z,76.76
2017-07-28T09:36:17.015Z,76.76
2017-07-28T09:37:27.299Z,76.18
2017-07-28T09:38:37.570Z,75.8
2017-07-28T09:39:47.544Z,76.53
2017-07-28T09:40:57.205Z,76.92
2017-07-28T09:42:07.482Z,75.57
2017-07-28T09:43:17.765Z,75.96
2017-07-28T09:44:28.048Z,75.76
2017-07-28T09:45:38.008Z,76.25
2017-07-28T09:46:47.665Z,75.76
2017-07-28T09:47:57.315Z,76.44
2017-07-28T09:49:07.589Z,76.53
2017-07-28T09:50:17.559Z,75.57
2017-07-28T09:51:27.522Z,76.34
2017-07-28T09:52:37.799Z,76.73
2017-07-28T09:53:47.766Z,76.15
2017-07-28T09:54:58.044Z,76.63
2017-07-28T09:56:08.005Z,76.34
2017-07-28T09:57:18.301Z,76.73
2017-07-28T09:58:28.270Z,76.34
2017-07-28T09:59:38.547Z,75.67
2017-07-28T10:00:48.507Z,75.76
2017-07-28T10:01:58.785Z,76.69
2017-07-28T10:03:09.060Z,75.73
2017-07-28T10:04:19.339Z,75.73
2017-07-28T10:05:29.613Z,75.63
2017-07-28T10:06:39.597Z,76.5
2017-07-28T10:07:49.873Z,76.4
2017-07-28T10:08:59.520Z,76.4
2017-07-28T10:10:09.483Z,76.5
2017-07-28T10:11:19.759Z,76.88
2017-07-28T10:12:30.044Z,76.88
2017-07-28T10:13:40.002Z,76.4
2017-07-28T10:14:49.964Z,76.88
2017-07-28T10:15:59.609Z,75.05
2017-07-28T10:17:09.576Z,74.86
2017-07-28T10:18:19.860Z,75.15
2017-07-28T10:19:30.135Z,75.19
2017-07-28T10:20:40.113Z,74.41
2017-07-28T10:21:50.093Z,74.71
2017-07-28T10:23:00.073Z,74.03
2017-07-28T10:24:10.037Z,74.32
2017-07-28T10:25:19.997Z,73.16
2017-07-28T10:26:30.278Z,71.81
2017-07-28T10:27:40.586Z,72.68
2017-07-28T10:28:50.866Z,72.97
2017-07-28T10:30:00.828Z,73.94
2017-07-28T10:31:10.791Z,73.55
2017-07-28T10:32:21.063Z,73.84
2017-07-28T10:33:30.710Z,73.78
2017-07-28T10:34:40.678Z,72.88
2017-07-28T10:35:50.955Z,71.53
2017-07-28T10:37:00.605Z,72.33
2017-07-28T10:38:10.575Z,71.66
2017-07-28T10:39:20.846Z,72.43
2017-07-28T10:40:30.807Z,74.03
2017-07-28T10:41:41.081Z,73.58
2017-07-28T10:42:51.358Z,73.58
2017-07-28T10:44:01.007Z,74.16
2017-07-28T10:45:11.289Z,71.6
2017-07-28T10:46:21.569Z,71.7
2017-07-28T10:47:31.850Z,71.6
2017-07-28T10:48:41.818Z,72.05
2017-07-28T10:49:52.104Z,72.33
2017-07-28T10:51:02.065Z,72.14
2017-07-28T10:52:12.053Z,71.85
2017-07-28T10:53:22.333Z,72.43
2017-07-28T10:54:32.613Z,72.53
2017-07-28T10:55:42.886Z,72.14
2017-07-28T10:56:52.850Z,72.33
2017-07-28T10:58:03.131Z,72.81
2017-07-28T10:59:13.102Z,72.66
2017-07-28T11:00:23.381Z,72.08
2017-07-28T11:01:33.349Z,72.37
2017-07-28T11:02:42.996Z,71.5
2017-07-28T11:03:52.963Z,72.08
2017-07-28T11:05:03.270Z,71.06
2017-07-28T11:06:12.913Z,69.67
2017-07-28T11:07:22.876Z,69.03
2017-07-28T11:08:32.845Z,67.88
2017-07-28T11:09:43.121Z,68.65
2017-07-28T11:10:53.084Z,68.84
2017-07-28T11:12:03.358Z,68.45
2017-07-28T11:13:12.725Z,67.4
2017-07-28T11:14:23.006Z,65.75
2017-07-28T11:15:32.967Z,66.33
2017-07-28T11:16:43.253Z,66.91
2017-07-28T11:17:53.533Z,64.24
2017-07-28T11:19:03.500Z,64.02
2017-07-28T11:20:13.464Z,63.57
2017-07-28T11:21:23.429Z,64.5
2017-07-28T11:22:33.391Z,63.73
2017-07-28T11:23:43.671Z,62.48
2017-07-28T11:24:53.949Z,63.54
2017-07-28T11:26:04.231Z,62.73
2017-07-28T11:27:14.520Z,63.5
2017-07-28T11:28:24.794Z,62.45
2017-07-28T11:29:35.077Z,62.73
2017-07-28T11:30:45.356Z,62.35
2017-07-28T11:31:55.625Z,63.5
2017-07-28T11:33:05.587Z,61.22
2017-07-28T11:34:15.554Z,62.35
2017-07-28T11:35:25.828Z,64.47
2017-07-28T11:36:36.110Z,59.94
2017-07-28T11:37:46.386Z,61.32
2017-07-28T11:38:56.704Z,62.31
2017-07-28T11:40:06.664Z,59.77
2017-07-28T11:41:16.944Z,61.83
2017-07-28T11:42:27.226Z,56.93
2017-07-28T11:43:37.503Z,58.35
2017-07-28T11:44:47.474Z,57.29
2017-07-28T11:45:57.750Z,58.42
2017-07-28T11:47:07.740Z,57.52
2017-07-28T11:48:18.016Z,58.48
2017-07-28T11:49:27.979Z,58.97
2017-07-28T11:50:38.259Z,58.19
2017-07-28T11:51:48.216Z,57.64
2017-07-28T11:52:58.502Z,56.25
2017-07-28T11:54:08.777Z,54.37
2017-07-28T11:55:19.053Z,52.95
2017-07-28T11:56:29.019Z,52.61
2017-07-28T11:57:39.343Z,51.37
2017-07-28T11:58:49.337Z,51.33
2017-07-28T11:59:59.310Z,48.93
2017-07-28T12:01:08.968Z,48.47
2017-07-28T12:02:18.936Z,49.37
2017-07-28T12:03:29.222Z,48.57
2017-07-28T12:04:39.520Z,49.02
2017-07-28T12:05:49.804Z,46.6
2017-07-28T12:06:59.452Z,47.2
2017-07-28T12:08:09.425Z,47.88
2017-07-28T12:09:19.718Z,48.93
2017-07-28T12:10:29.682Z,49.61
2017-07-28T12:11:39.963Z,50.19
2017-07-28T12:12:50.264Z,50.46
2017-07-28T12:14:00.542Z,50.53
2017-07-28T12:15:10.530Z,51.62
2017-07-28T12:16:20.836Z,48.73
2017-07-28T12:17:34.803Z,48.08
2017-07-28T12:18:44.770Z,45.89
2017-07-28T12:19:54.740Z,45.31
2017-07-28T12:21:04.711Z,45.87
2017-07-28T12:22:14.995Z,44.16
2017-07-28T12:23:25.276Z,42.7
2017-07-28T12:24:35.563Z,43.85
2017-07-28T12:25:45.528Z,44.48
2017-07-28T12:26:55.498Z,45.62
2017-07-28T12:28:05.466Z,45.68
2017-07-28T12:29:15.437Z,46.43
2017-07-28T12:30:25.716Z,46.41
2017-07-28T12:31:36.000Z,45.83
2017-07-28T12:32:46.286Z,45.25
2017-07-28T12:33:56.247Z,45.83
2017-07-28T12:35:06.532Z,45.07
2017-07-28T12:36:16.817Z,47.3
2017-07-28T12:37:27.097Z,45.54
2017-07-28T12:38:37.379Z,46.62
2017-07-28T12:39:47.659Z,47.67
2017-07-28T12:40:57.627Z,46.89
2017-07-28T12:42:07.596Z,46.77
2017-07-28T12:43:17.875Z,45.73
2017-07-28T12:44:27.841Z,44.4
2017-07-28T12:45:37.810Z,44.03
2017-07-28T12:46:47.781Z,42.5
2017-07-28T12:47:57.749Z,43.84
2017-07-28T12:49:08.033Z,43.74
2017-07-28T12:50:18.009Z,44.67
2017-07-28T12:51:28.002Z,44.84
2017-07-28T12:52:38.282Z,45.98
2017-07-28T12:53:48.256Z,47.31
2017-07-28T12:54:58.548Z,47.94
2017-07-28T12:56:08.521Z,47.36
2017-07-28T12:57:18.486Z,45.71
2017-07-28T12:58:28.465Z,44.27
2017-07-28T12:59:38.747Z,43.84
2017-07-28T13:00:48.718Z,44.81
2017-07-28T13:01:59.000Z,45.47
2017-07-28T13:03:09.285Z,47.02
2017-07-28T13:04:19.567Z,47.02
2017-07-28T13:05:29.851Z,45.47
2017-07-28T13:06:40.131Z,45.54
2017-07-28T13:07:50.097Z,46.29
2017-07-28T13:09:00.388Z,46.66
2017-07-28T13:10:10.363Z,47.14
2017-07-28T13:11:20.645Z,48.47
2017-07-28T13:12:30.929Z,48.66
2017-07-28T13:13:41.216Z,49.8
2017-07-28T13:14:51.495Z,49.68
2017-07-28T13:16:01.778Z,49.39
2017-07-28T13:17:11.738Z,51.23
2017-07-28T13:18:21.706Z,50.38
2017-07-28T13:19:31.994Z,50.96
2017-07-28T13:20:41.643Z,49.44
2017-07-28T13:21:51.921Z,47.11
2017-07-28T13:23:02.208Z,47.24
2017-07-28T13:24:12.495Z,45.68
2017-07-28T13:25:22.471Z,47.26
2017-07-28T13:26:32.749Z,45.44
2017-07-28T13:27:43.039Z,43.91
2017-07-28T13:28:53.007Z,45
2017-07-28T13:30:03.285Z,42.89
2017-07-28T13:31:13.255Z,43.68
2017-07-28T13:32:23.230Z,42.95
2017-07-28T13:33:33.445Z,42.19
2017-07-28T13:34:43.744Z,40.95
2017-07-28T13:35:54.033Z,39.7
2017-07-28T13:37:04.320Z,37.19
2017-07-28T13:38:13.984Z,37.31
2017-07-28T13:39:23.649Z,37.81
2017-07-28T13:40:33.934Z,35.1
2017-07-28T13:41:44.218Z,36.68
2017-07-28T13:42:54.191Z,34.84
2017-07-28T13:44:04.476Z,34.45
2017-07-28T13:45:14.774Z,33.2
2017-07-28T13:46:24.749Z,32.01
2017-07-28T13:47:35.038Z,31.6
2017-07-28T13:48:45.326Z,34.01
2017-07-28T13:49:55.635Z,33.51
2017-07-28T13:51:05.921Z,36.22
2017-07-28T13:52:16.207Z,36.77
2017-07-28T13:53:26.183Z,37.62
2017-07-28T13:54:36.153Z,38.29
2017-07-28T13:55:46.448Z,40.01
2017-07-28T13:56:56.730Z,39.67
2017-07-28T13:58:07.011Z,40.91
2017-07-28T13:59:17.300Z,39.72
2017-07-28T14:00:27.580Z,40.71
2017-07-28T14:01:37.551Z,38.7
2017-07-28T14:02:47.530Z,36.79
2017-07-28T14:03:57.816Z,36.63
2017-07-28T14:05:08.104Z,38.39
2017-07-28T14:06:18.385Z,39.8
2017-07-28T14:07:28.040Z,41.06
2017-07-28T14:08:37.693Z,41.12
2017-07-28T14:09:47.999Z,42.72
2017-07-28T14:10:58.280Z,42.05
2017-07-28T14:12:08.272Z,41
2017-07-28T14:13:18.240Z,39.11
2017-07-28T14:14:28.524Z,39.03
2017-07-28T14:15:38.817Z,37.68
2017-07-28T14:16:49.098Z,36.46
2017-07-28T14:17:59.384Z,37.14
2017-07-28T14:19:09.665Z,36.47
2017-07-28T14:20:19.953Z,37.06
2017-07-28T14:21:30.242Z,36.88
2017-07-28T14:22:40.215Z,36.02
2017-07-28T14:23:50.497Z,36.41
2017-07-28T14:25:00.466Z,34.69
2017-07-28T14:26:10.756Z,33.83
2017-07-28T14:27:21.041Z,33.85
2017-07-28T14:28:31.327Z,33.25
2017-07-28T14:29:41.299Z,34.42
2017-07-28T14:30:51.585Z,33.12
2017-07-28T14:32:01.881Z,34.37
2017-07-28T14:33:11.534Z,33.69
2017-07-28T14:34:21.816Z,33.51
2017-07-28T14:35:32.099Z,33.33
2017-07-28T14:36:42.385Z,32.86
2017-07-28T14:37:52.045Z,32.28
2017-07-28T14:39:02.330Z,31.88
2017-07-28T14:40:12.610Z,32.96
2017-07-28T14:41:22.899Z,32.75
2017-07-28T14:42:32.573Z,33.33
2017-07-28T14:43:42.859Z,31.96
2017-07-28T14:44:53.144Z,34.29
2017-07-28T14:46:03.427Z,34.17
2017-07-28T14:47:13.402Z,33.36
2017-07-28T14:48:23.689Z,33.56
2017-07-28T14:49:33.659Z,33.77
2017-07-28T14:50:43.948Z,35.15
2017-07-28T14:51:53.915Z,34.47
2017-07-28T14:53:03.884Z,32.92
2017-07-28T14:54:13.857Z,31.27
2017-07-28T14:55:24.140Z,30.88
2017-07-28T14:56:34.113Z,32.55
2017-07-28T14:57:44.086Z,32.71
2017-07-28T14:58:54.372Z,32.39
2017-07-28T15:00:04.667Z,33.75
2017-07-28T15:01:14.963Z,34.67
2017-07-28T15:02:25.243Z,36.48
2017-07-28T15:03:35.528Z,36.27
2017-07-28T15:04:45.505Z,36.27