createdAt,value
2023-05-15T00:00:16.719Z,3.40
2023-05-15T00:03:18.596Z,3.35
2023-05-15T00:06:20.857Z,3.33
2023-05-15T00:09:22.626Z,3.58
2023-05-15T00:12:24.396Z,3.10
2023-05-15T00:15:26.491Z,3.10
2023-05-15T00:18:28.538Z,2.67
2023-05-15T00:21:31.178Z,2.80
2023-05-15T00:24:34.614Z,2.65
2023-05-15T00:27:36.590Z,2.97
2023-05-15T00:30:38.570Z,2.92
2023-05-15T00:33:41.373Z,2.88
2023-05-15T00:36:45.490Z,2.85
2023-05-15T00:39:47.277Z,2.78
2023-05-15T00:42:51.284Z,3.38
2023-05-15T00:45:54.386Z,3.70
2023-05-15T00:48:57.793Z,3.10
2023-05-15T00:52:03.727Z,2.90
2023-05-15T00:55:06.829Z,2.53
2023-05-15T00:58:10.945Z,3.15
2023-05-15T01:01:14.734Z,3.00
2023-05-15T01:04:16.884Z,2.90
2023-05-15T01:07:18.958Z,3.00
2023-05-15T01:10:22.072Z,3.15
2023-05-15T01:13:24.527Z,2.80
2023-05-15T01:16:26.362Z,2.78
2023-05-15T01:19:28.260Z,2.90
2023-05-15T01:23:05.513Z,3.17
2023-05-15T01:26:16.570Z,3.15
2023-05-15T01:29:27.394Z,3.13
2023-05-15T01:32:54.305Z,3.20
2023-05-15T01:36:08.003Z,2.90
2023-05-15T01:39:12.295Z,2.60
2023-05-15T01:42:16.790Z,2.97
2023-05-15T01:45:19.785Z,3.83
2023-05-15T01:48:25.375Z,3.05
2023-05-15T01:51:28.042Z,3.08
2023-05-15T01:54:32.158Z,3.22
2023-05-15T01:57:35.632Z,3.13
2023-05-15T02:00:39.261Z,3.33
2023-05-15T02:03:42.515Z,3.20
2023-05-15T02:06:44.801Z,3.35
2023-05-15T02:09:47.804Z,3.90
2023-05-15T02:12:50.742Z,3.88
2023-05-15T02:15:53.062Z,3.45
2023-05-15T02:18:55.206Z,3.45
2023-05-15T02:21:57.068Z,3.55
2023-05-15T02:24:58.893Z,3.05
2023-05-15T02:28:02.223Z,3.20
2023-05-15T02:31:22.336Z,3.25
2023-05-15T02:34:36.693Z,3.50
2023-05-15T02:37:40.704Z,3.38
2023-05-15T02:40:46.165Z,3.47
2023-05-15T02:43:51.008Z,3.58
2023-05-15T02:46:53.949Z,3.22
2023-05-15T02:49:56.742Z,3.10
2023-05-15T02:53:03.172Z,3.28
2023-05-15T02:56:06.964Z,3.40
2023-05-15T02:59:09.056Z,3.40
2023-05-15T03:02:10.926Z,3.15
2023-05-15T03:05:12.632Z,3.67
2023-05-15T03:08:15.076Z,3.08
2023-05-15T03:11:19.314Z,3.35
2023-05-15T03:14:21.223Z,3.60
2023-05-15T03:17:23.016Z,3.50
2023-05-15T03:20:25.192Z,3.70
2023-05-15T03:23:27.025Z,3.42
2023-05-15T03:26:28.773Z,3.70
2023-05-15T03:29:30.699Z,3.35
2023-05-15T03:32:32.519Z,3.83
2023-05-15T03:35:34.365Z,3.72
2023-05-15T03:38:36.917Z,3.15
2023-05-15T03:41:38.797Z,3.15
2023-05-15T03:44:40.542Z,3.90
2023-05-15T03:47:43.006Z,3.45
2023-05-15T03:50:45.896Z,3.60
2023-05-15T03:53:47.851Z,3.58
2023-05-15T03:56:49.695Z,3.53
2023-05-15T03:59:51.477Z,3.85
2023-05-15T04:02:53.286Z,3.67
2023-05-15T04:05:55.163Z,3.67
2023-05-15T04:08:57.108Z,3.70
2023-05-15T04:11:59.181Z,3.70
2023-05-15T04:15:23.561Z,4.28
2023-05-15T04:18:26.309Z,3.92
2023-05-15T04:21:28.230Z,4.47
2023-05-15T04:24:29.936Z,4.95
2023-05-15T04:27:31.875Z,5.13
2023-05-15T04:30:33.689Z,4.90
2023-05-15T04:33:35.500Z,5.72
2023-05-15T04:36:37.348Z,5.47
2023-05-15T04:39:39.144Z,5.90
2023-05-15T04:42:40.879Z,6.47
2023-05-15T04:45:42.702Z,6.05
2023-05-15T04:48:44.422Z,5.80
2023-05-15T04:51:46.291Z,6.10
2023-05-15T04:54:49.715Z,6.10
2023-05-15T04:57:51.635Z,5.88
2023-05-15T05:00:53.868Z,5.72
2023-05-15T05:03:55.637Z,4.95
2023-05-15T05:06:57.430Z,4.10
2023-05-15T05:09:59.578Z,4.47
2023-05-15T05:13:01.486Z,4.70
2023-05-15T05:16:03.494Z,3.85
2023-05-15T05:19:06.929Z,4.72
2023-05-15T05:22:09.071Z,4.60
2023-05-15T05:25:11.205Z,5.55
2023-05-15T05:28:13.115Z,5.57
2023-05-15T05:31:15.135Z,5.95
2023-05-15T05:34:16.967Z,5.88
2023-05-15T05:37:18.791Z,6.07
2023-05-15T05:40:20.549Z,6.22
2023-05-15T05:43:22.363Z,6.40
2023-05-15T05:46:24.178Z,5.30
2023-05-15T05:49:26.090Z,5.13
2023-05-15T05:52:29.118Z,5.20
2023-05-15T05:55:30.912Z,5.13
2023-05-15T05:58:32.646Z,4.63
2023-05-15T06:01:34.550Z,4.80
2023-05-15T06:04:36.339Z,4.95
2023-05-15T06:07:38.180Z,4.57
2023-05-15T06:10:40.108Z,4.35
2023-05-15T06:13:41.853Z,4.10
2023-05-15T06:16:44.101Z,4.18
2023-05-15T06:19:45.828Z,4.45
2023-05-15T06:22:47.610Z,4.75
2023-05-15T06:25:49.378Z,4.53
2023-05-15T06:28:51.277Z,5.40
2023-05-15T06:31:53.312Z,5.32
2023-05-15T06:34:55.140Z,4.60
2023-05-15T06:37:58.549Z,5.28
2023-05-15T06:41:00.700Z,5.05
2023-05-15T06:44:02.452Z,4.97
2023-05-15T06:47:04.611Z,4.75
2023-05-15T06:50:06.819Z,4.65
2023-05-15T06:53:08.671Z,4.13
2023-05-15T06:56:10.552Z,4.30
2023-05-15T06:59:12.520Z,4.20
2023-05-15T07:02:14.416Z,3.97
2023-05-15T07:05:16.315Z,4.30
2023-05-15T07:08:18.268Z,4.47
2023-05-15T07:11:20.062Z,3.88
2023-05-15T07:14:21.893Z,4.53
2023-05-15T07:17:23.666Z,4.05
2023-05-15T07:20:27.543Z,4.13
2023-05-15T07:23:31.533Z,4.43
2023-05-15T07:26:43.559Z,4.22
2023-05-15T07:29:48.658Z,4.88
2023-05-15T07:32:50.492Z,4.05
2023-05-15T07:35:52.292Z,3.78
2023-05-15T07:38:54.003Z,3.90
2023-05-15T07:41:55.761Z,4.55
2023-05-15T07:44:57.661Z,4.13
2023-05-15T07:47:59.994Z,4.20
2023-05-15T07:51:01.792Z,3.75
2023-05-15T07:54:04.447Z,3.88
2023-05-15T07:57:06.325Z,4.13
2023-05-15T08:00:12.054Z,4.25
2023-05-15T08:03:13.921Z,4.00
2023-05-15T08:06:16.337Z,4.68
2023-05-15T08:09:18.214Z,4.63
2023-05-15T08:12:23.476Z,7.63
2023-05-15T08:15:25.660Z,4.63
2023-05-15T08:18:27.662Z,4.60
2023-05-15T08:21:29.726Z,4.18
2023-05-15T08:24:31.668Z,3.97
2023-05-15T08:27:33.337Z,4.00
2023-05-15T08:30:36.130Z,4.53
2023-05-15T08:33:38.035Z,4.00
2023-05-15T08:36:39.936Z,4.88
2023-05-15T08:39:41.626Z,4.38
2023-05-15T08:42:48.172Z,4.10
2023-05-15T08:45:50.191Z,4.43
2023-05-15T08:48:54.744Z,4.70
2023-05-15T08:51:56.720Z,4.07
2023-05-15T08:54:59.998Z,4.10
2023-05-15T08:58:02.198Z,4.13
2023-05-15T09:01:04.217Z,4.00
2023-05-15T09:04:06.019Z,3.80
2023-05-15T09:07:09.786Z,4.03
2023-05-15T09:10:13.026Z,4.28
2023-05-15T09:13:15.088Z,4.00
2023-05-15T09:16:17.139Z,4.25
2023-05-15T09:19:20.678Z,4.45
2023-05-15T09:22:24.292Z,4.50
2023-05-15T09:25:39.946Z,4.75
2023-05-15T09:28:41.756Z,5.15
2023-05-15T09:31:43.853Z,5.10
2023-05-15T09:34:46.352Z,5.07
2023-05-15T09:37:58.247Z,4.30
2023-05-15T09:41:07.498Z,3.92
2023-05-15T09:44:21.450Z,3.72
2023-05-15T09:47:23.775Z,3.83
2023-05-15T09:50:36.138Z,3.55
2023-05-15T09:53:38.844Z,3.53
2023-05-15T09:56:43.204Z,3.47
2023-05-15T09:59:46.756Z,3.13
2023-05-15T10:02:48.807Z,3.47
2023-05-15T10:05:50.923Z,3.15
2023-05-15T10:08:54.363Z,3.42
2023-05-15T10:11:56.240Z,4.03
2023-05-15T10:14:59.668Z,3.72
2023-05-15T10:18:04.321Z,3.45
2023-05-15T10:21:09.036Z,4.00
2023-05-15T10:24:12.547Z,4.95
2023-05-15T10:27:15.738Z,5.25
2023-05-15T10:30:19.548Z,4.93
2023-05-15T10:33:22.118Z,4.57
2023-05-15T10:36:25.677Z,5.20
2023-05-15T10:39:29.092Z,5.30
2023-05-15T10:42:31.757Z,4.47
2023-05-15T10:45:35.477Z,4.50
2023-05-15T10:48:37.762Z,3.83
2023-05-15T10:51:40.488Z,3.55
2023-05-15T10:54:42.292Z,3.72
2023-05-15T10:57:47.852Z,3.75
2023-05-15T11:00:49.737Z,3.97
2023-05-15T11:03:53.228Z,4.55
2023-05-15T11:07:13.610Z,4.40
2023-05-15T11:14:06.281Z,4.13
2023-05-15T11:17:12.568Z,4.70
2023-05-15T11:20:14.516Z,4.43
2023-05-15T11:23:16.326Z,4.35
2023-05-15T11:26:32.811Z,4.22
2023-05-15T11:29:35.280Z,5.22
2023-05-15T11:32:44.477Z,5.47
2023-05-15T11:35:58.492Z,5.30
2023-05-15T11:39:01.420Z,6.10
2023-05-15T11:42:13.680Z,5.60
2023-05-15T11:45:15.704Z,5.53
2023-05-15T11:48:18.352Z,5.68
2023-05-15T11:51:25.966Z,5.60
2023-05-15T11:54:28.195Z,5.53
2023-05-15T11:57:30.105Z,5.05
2023-05-15T12:00:32.184Z,5.50
2023-05-15T12:03:35.306Z,5.50
2023-05-15T12:06:37.391Z,5.32
2023-05-15T12:09:40.255Z,5.03
2023-05-15T12:12:43.944Z,5.50
2023-05-15T12:15:47.285Z,5.20
2023-05-15T12:18:50.018Z,5.70
2023-05-15T12:21:51.782Z,6.05
2023-05-15T12:24:53.536Z,6.57
2023-05-15T12:27:55.621Z,7.68
2023-05-15T12:30:58.537Z,8.10
2023-05-15T12:34:00.358Z,8.27
2023-05-15T12:37:02.980Z,8.50
2023-05-15T12:40:10.741Z,7.63
2023-05-15T12:43:14.094Z,7.50
2023-05-15T12:46:16.010Z,6.60
2023-05-15T12:49:23.712Z,6.50
2023-05-15T12:52:29.464Z,6.65
2023-05-15T12:55:36.548Z,7.35
2023-05-15T12:58:38.667Z,6.33
2023-05-15T13:01:43.481Z,6.32
2023-05-15T13:04:47.316Z,6.57
2023-05-15T13:07:49.400Z,5.57
2023-05-15T13:10:59.097Z,5.60
2023-05-15T13:14:01.101Z,5.45
2023-05-15T13:17:03.389Z,5.53
2023-05-15T13:20:06.203Z,6.15
2023-05-15T13:23:08.894Z,5.40
2023-05-15T13:26:10.931Z,5.80
2023-05-15T13:29:12.867Z,5.03
2023-05-15T13:32:14.666Z,5.60
2023-05-15T13:35:19.147Z,5.47
2023-05-15T13:38:20.919Z,6.55
2023-05-15T13:41:22.763Z,6.20
2023-05-15T13:44:24.448Z,5.90
2023-05-15T13:47:27.048Z,6.93
2023-05-15T13:50:28.883Z,5.88
2023-05-15T13:53:30.666Z,6.75
2023-05-15T13:56:32.353Z,6.45
2023-05-15T13:59:34.217Z,6.25
2023-05-15T14:02:36.019Z,6.55
2023-05-15T14:05:37.745Z,6.03
2023-05-15T14:08:39.528Z,7.28
2023-05-15T14:11:41.267Z,5.72
2023-05-15T14:14:43.036Z,6.70
2023-05-15T14:17:46.969Z,6.97
2023-05-15T14:20:48.771Z,6.85
2023-05-15T14:23:50.641Z,6.30
2023-05-15T14:26:52.495Z,6.63
2023-05-15T14:29:54.414Z,6.97
2023-05-15T14:32:56.189Z,6.88
2023-05-15T14:35:58.066Z,7.28
2023-05-15T14:39:00.578Z,6.88
2023-05-15T14:42:02.492Z,7.07
2023-05-15T14:45:05.009Z,8.25
2023-05-15T14:48:06.838Z,6.95
2023-05-15T14:51:08.650Z,7.90
2023-05-15T14:54:10.400Z,7.47
2023-05-15T14:57:12.721Z,7.40
2023-05-15T15:00:15.540Z,7.55
2023-05-15T15:03:19.203Z,7.28
2023-05-15T15:06:21.034Z,6.63
2023-05-15T15:09:23.814Z,7.13
2023-05-15T15:12:26.858Z,7.28
2023-05-15T15:15:29.237Z,6.75
2023-05-15T15:18:30.934Z,7.05
2023-05-15T15:21:34.619Z,7.05
2023-05-15T15:24:36.346Z,7.20
2023-05-15T15:27:38.223Z,7.55
2023-05-15T15:30:40.357Z,6.93
2023-05-15T15:33:42.152Z,7.10
2023-05-15T15:36:45.099Z,6.75
2023-05-15T15:39:46.795Z,6.22
2023-05-15T15:42:48.605Z,5.63
2023-05-15T15:45:50.931Z,6.55
2023-05-15T15:48:53.238Z,6.43
2023-05-15T15:51:55.465Z,6.00
2023-05-15T15:54:57.275Z,6.35
2023-05-15T15:57:59.089Z,6.45
2023-05-15T16:01:01.282Z,6.85
2023-05-15T16:04:03.054Z,5.70
2023-05-15T16:07:05.828Z,6.35
2023-05-15T16:10:12.946Z,6.40
2023-05-15T16:13:15.258Z,6.13
2023-05-15T16:16:17.149Z,6.45
2023-05-15T16:19:18.922Z,6.22
2023-05-15T16:22:20.691Z,6.40
2023-05-15T16:25:22.486Z,5.85
2023-05-15T16:28:24.462Z,6.18
2023-05-15T16:31:26.690Z,6.72
2023-05-15T16:34:28.721Z,5.95
2023-05-15T16:37:30.427Z,6.10
2023-05-15T16:40:32.254Z,6.05
2023-05-15T16:43:34.073Z,5.60
2023-05-15T16:46:35.897Z,5.38
2023-05-15T16:49:37.630Z,5.57
2023-05-15T16:52:45.226Z,5.95
2023-05-15T16:55:47.337Z,5.07
2023-05-15T16:58:53.132Z,4.35
2023-05-15T17:01:54.932Z,5.25
2023-05-15T17:04:56.658Z,6.30
2023-05-15T17:07:58.644Z,6.70
2023-05-15T17:11:00.415Z,8.10
2023-05-15T17:14:02.148Z,7.30
2023-05-15T17:17:04.003Z,7.85
2023-05-15T17:20:06.634Z,7.18
2023-05-15T17:23:08.361Z,7.50
2023-05-15T17:26:10.107Z,5.90
2023-05-15T17:29:11.826Z,6.57
2023-05-15T17:32:13.832Z,6.18
2023-05-15T17:35:15.929Z,6.20
2023-05-15T17:38:17.585Z,6.82
2023-05-15T17:41:19.332Z,6.82
2023-05-15T17:44:22.072Z,7.22
2023-05-15T17:47:23.876Z,7.15
2023-05-15T17:50:25.660Z,6.55
2023-05-15T17:53:27.382Z,7.80
2023-05-15T17:56:29.108Z,7.63
2023-05-15T17:59:36.018Z,7.55
2023-05-15T18:03:09.399Z,7.53
2023-05-15T18:06:24.854Z,6.35
2023-05-15T18:09:35.556Z,6.72
2023-05-15T18:12:37.282Z,6.22
2023-05-15T18:15:39.470Z,6.45
2023-05-15T18:18:41.232Z,6.57
2023-05-15T18:21:42.945Z,6.35
2023-05-15T18:24:44.700Z,6.20
2023-05-15T18:27:46.455Z,5.90
2023-05-15T18:30:48.169Z,6.43
2023-05-15T18:33:49.887Z,5.93
2023-05-15T18:36:52.169Z,5.43
2023-05-15T18:39:56.721Z,6.53
2023-05-15T18:42:58.729Z,6.82
2023-05-15T18:46:00.582Z,7.60
2023-05-15T18:49:02.510Z,7.38
2023-05-15T18:52:04.612Z,6.10
2023-05-15T18:55:07.518Z,6.22
2023-05-15T18:58:09.189Z,7.15
2023-05-15T19:01:10.988Z,7.15
2023-05-15T19:04:12.709Z,7.78
2023-05-15T19:07:14.402Z,9.43
2023-05-15T19:10:16.151Z,10.57
2023-05-15T19:13:19.002Z,10.00
2023-05-15T19:16:20.903Z,11.52
2023-05-15T19:19:22.743Z,11.88
2023-05-15T19:22:24.547Z,12.57
2023-05-15T19:25:26.305Z,12.80
2023-05-15T19:28:28.066Z,12.55
2023-05-15T19:31:31.700Z,12.05
2023-05-15T19:34:33.951Z,11.63
2023-05-15T19:37:36.391Z,9.45
2023-05-15T19:40:38.129Z,8.85
2023-05-15T19:43:39.952Z,8.82
2023-05-15T19:46:41.740Z,8.18
2023-05-15T19:49:43.530Z,7.63
2023-05-15T19:52:45.637Z,7.43
2023-05-15T19:55:47.842Z,6.88
2023-05-15T19:58:49.514Z,9.05
2023-05-15T20:01:51.299Z,10.02
2023-05-15T20:04:53.076Z,11.00
2023-05-15T20:07:55.178Z,10.55
2023-05-15T20:10:57.458Z,9.77
2023-05-15T20:13:59.170Z,9.65
2023-05-15T20:17:01.105Z,8.63
2023-05-15T20:20:05.293Z,7.93
2023-05-15T20:23:07.479Z,7.97
2023-05-15T20:26:09.662Z,8.00
2023-05-15T20:29:11.426Z,8.68
2023-05-15T20:32:13.763Z,8.40
2023-05-15T20:35:18.871Z,8.57
2023-05-15T20:38:25.311Z,8.18
2023-05-15T20:41:27.285Z,7.97
2023-05-15T20:44:29.985Z,7.80
2023-05-15T20:47:32.276Z,7.07
2023-05-15T20:50:34.697Z,6.88
2023-05-15T20:53:36.481Z,7.03
2023-05-15T20:56:38.273Z,6.55
2023-05-15T20:59:40.202Z,6.97
2023-05-15T21:02:42.768Z,6.90
2023-05-15T21:05:44.903Z,6.25
2023-05-15T21:08:46.589Z,6.45
2023-05-15T21:11:51.074Z,6.70
2023-05-15T21:14:54.080Z,7.18
2023-05-15T21:17:56.006Z,7.53
2023-05-15T21:20:57.990Z,7.55
2023-05-15T21:24:03.473Z,9.23
2023-05-15T21:27:05.375Z,9.23
2023-05-15T21:30:07.915Z,9.52
2023-05-15T21:33:09.844Z,11.35
2023-05-15T21:36:11.850Z,10.88
2023-05-15T21:39:13.882Z,11.55
2023-05-15T21:42:15.604Z,9.98
2023-05-15T21:45:17.512Z,8.75
2023-05-15T21:48:19.300Z,7.30
2023-05-15T21:51:21.103Z,7.93
2023-05-15T21:54:22.793Z,7.35
2023-05-15T21:57:24.590Z,6.60
2023-05-15T22:00:27.000Z,6.85
2023-05-15T22:03:29.285Z,7.13
2023-05-15T22:06:31.833Z,6.55
2023-05-15T22:09:33.857Z,7.07
2023-05-15T22:12:35.869Z,7.03
2023-05-15T22:15:37.661Z,6.97
2023-05-15T22:18:39.913Z,6.57
2023-05-15T22:21:41.713Z,6.13
2023-05-15T22:24:44.129Z,5.95
2023-05-15T22:27:46.137Z,6.40
2023-05-15T22:30:47.993Z,6.45
2023-05-15T22:33:49.857Z,6.72
2023-05-15T22:36:51.686Z,6.05
2023-05-15T22:39:53.425Z,6.55
2023-05-15T22:42:55.352Z,6.63
2023-05-15T22:45:57.212Z,6.93
2023-05-15T22:49:02.274Z,6.88
2023-05-15T22:52:04.929Z,7.78
2023-05-15T22:55:07.557Z,6.85
2023-05-15T22:58:09.511Z,6.40
2023-05-15T23:01:11.498Z,6.00
2023-05-15T23:04:13.705Z,7.10
2023-05-15T23:07:17.307Z,6.65
2023-05-15T23:10:19.130Z,6.75
2023-05-15T23:13:21.026Z,6.82
2023-05-15T23:16:22.865Z,6.82
2023-05-15T23:19:24.799Z,7.65
2023-05-15T23:22:26.618Z,6.70
2023-05-15T23:25:28.377Z,7.03
2023-05-15T23:28:30.170Z,7.95
2023-05-15T23:31:33.634Z,6.90
2023-05-15T23:34:35.448Z,7.38
2023-05-15T23:37:37.249Z,7.13
2023-05-15T23:40:39.090Z,7.78
2023-05-15T23:43:40.929Z,8.60
2023-05-15T23:46:42.727Z,8.77
2023-05-15T23:49:44.501Z,11.25
2023-05-15T23:52:46.363Z,11.23
2023-05-15T23:55:48.159Z,12.02
2023-05-15T23:58:50.038Z,11.85
