createdAt,value
2022-09-14T00:01:26.549Z,101080.59
2022-09-14T00:04:05.922Z,101078.78
2022-09-14T00:06:34.154Z,101078.44
2022-09-14T00:09:01.468Z,101084.50
2022-09-14T00:11:31.434Z,101070.88
2022-09-14T00:14:00.122Z,101073.81
2022-09-14T00:16:30.194Z,101075.34
2022-09-14T00:19:06.440Z,101066.97
2022-09-14T00:21:38.831Z,101059.09
2022-09-14T00:24:07.414Z,101063.28
2022-09-14T00:26:35.185Z,101060.66
2022-09-14T00:29:05.603Z,101056.94
2022-09-14T00:31:34.955Z,101058.78
2022-09-14T00:34:03.702Z,101050.13
2022-09-14T00:36:31.663Z,101049.66
2022-09-14T00:39:00.921Z,101040.22
2022-09-14T00:41:32.311Z,101036.66
2022-09-14T00:44:07.460Z,101036.19
2022-09-14T00:46:44.743Z,101030.47
2022-09-14T00:49:20.960Z,101021.34
2022-09-14T00:51:57.061Z,101024.72
2022-09-14T00:54:24.217Z,101026.59
2022-09-14T00:56:51.728Z,101018.72
2022-09-14T00:59:25.851Z,101018.72
2022-09-14T01:01:52.764Z,101015.31
2022-09-14T01:04:19.990Z,101013.75
2022-09-14T01:07:01.817Z,101010.19
2022-09-14T01:09:40.537Z,101007.09
2022-09-14T01:12:13.853Z,100999.97
2022-09-14T01:15:18.003Z,100996.28
2022-09-14T01:18:21.279Z,100995.16
2022-09-14T01:21:04.772Z,100993.63
2022-09-14T01:23:47.843Z,100989.44
2022-09-14T01:26:30.024Z,100986.50
2022-09-14T01:29:26.715Z,100993.34
2022-09-14T01:32:15.693Z,100993.34
2022-09-14T01:35:15.668Z,100988.38
2022-09-14T01:38:11.881Z,100980.78
2022-09-14T01:40:43.025Z,100974.00
2022-09-14T01:43:38.174Z,100979.72
2022-09-14T01:46:16.593Z,100977.56
2022-09-14T01:48:50.896Z,100982.34
2022-09-14T01:51:28.531Z,100982.03
2022-09-14T01:54:04.126Z,100975.22
2022-09-14T01:56:37.675Z,100973.06
2022-09-14T01:59:17.106Z,100966.56
2022-09-14T02:01:50.671Z,100974.47
2022-09-14T02:04:45.310Z,100971.38
2022-09-14T02:07:12.257Z,100970.28
2022-09-14T02:09:39.663Z,100963.16
2022-09-14T02:12:07.156Z,100962.84
2022-09-14T02:14:34.066Z,100965.47
2022-09-14T02:17:00.906Z,100958.34
2022-09-14T02:19:33.688Z,100969.22
2022-09-14T02:22:00.593Z,100958.22
2022-09-14T02:24:28.459Z,100954.03
2022-09-14T02:26:56.808Z,100950.34
2022-09-14T02:29:23.672Z,100950.94
2022-09-14T02:32:34.433Z,100943.50
2022-09-14T02:35:19.316Z,100946.91
2022-09-14T02:38:13.849Z,100949.41
2022-09-14T02:40:58.567Z,100941.78
2022-09-14T02:43:38.527Z,100938.88
2022-09-14T02:46:43.715Z,100935.16
2022-09-14T02:49:28.634Z,100924.63
2022-09-14T02:52:18.624Z,100926.81
2022-09-14T02:55:09.171Z,100930.50
2022-09-14T02:58:00.903Z,100922.63
2022-09-14T03:00:29.159Z,100926.00
2022-09-14T03:02:56.175Z,100923.09
2022-09-14T03:05:23.535Z,100906.84
2022-09-14T03:07:50.560Z,100905.28
2022-09-14T03:10:17.422Z,100913.16
2022-09-14T03:12:44.218Z,100916.88
2022-09-14T03:15:11.484Z,100907.75
2022-09-14T03:17:38.359Z,100923.53
2022-09-14T03:20:05.718Z,100920.13
2022-09-14T03:22:33.176Z,100919.06
2022-09-14T03:24:59.940Z,100919.66
2022-09-14T03:27:26.762Z,100912.88
2022-09-14T03:29:53.599Z,100907.63
2022-09-14T03:32:20.398Z,100894.00
2022-09-14T03:34:47.195Z,100891.38
2022-09-14T03:37:14.025Z,100888.75
2022-09-14T03:39:40.836Z,100887.66
2022-09-14T03:42:07.548Z,100891.03
2022-09-14T03:44:34.412Z,100886.56
2022-09-14T03:47:01.250Z,100900.34
2022-09-14T03:49:28.017Z,100891.53
2022-09-14T03:51:59.105Z,100885.34
2022-09-14T03:54:27.346Z,100880.06
2022-09-14T03:56:54.365Z,100873.72
2022-09-14T03:59:21.902Z,100872.66
2022-09-14T04:01:48.709Z,100866.94
2022-09-14T04:04:16.351Z,100872.66
2022-09-14T04:06:43.164Z,100867.22
2022-09-14T04:09:10.133Z,100865.25
2022-09-14T04:11:36.966Z,100862.44
2022-09-14T04:14:05.441Z,100867.72
2022-09-14T04:16:32.470Z,100858.59
2022-09-14T04:18:59.482Z,100868.31
2022-09-14T04:21:26.610Z,100860.13
2022-09-14T04:26:42.061Z,100859.81
2022-09-14T04:29:10.678Z,100860.44
2022-09-14T04:31:37.643Z,100851.00
2022-09-14T04:34:05.387Z,100857.34
2022-09-14T04:36:32.647Z,100853.94
2022-09-14T04:39:01.494Z,100853.94
2022-09-14T04:41:30.374Z,100859.50
2022-09-14T04:43:58.129Z,100862.13
2022-09-14T04:46:30.635Z,100858.25
2022-09-14T04:48:58.360Z,100852.25
2022-09-14T04:51:28.601Z,100850.84
2022-09-14T04:53:57.291Z,100851.16
2022-09-14T04:56:25.358Z,100852.25
2022-09-14T04:58:55.328Z,100840.16
2022-09-14T05:01:24.476Z,100831.06
2022-09-14T05:03:52.342Z,100829.50
2022-09-14T05:06:21.491Z,100842.19
2022-09-14T05:08:49.622Z,100847.75
2022-09-14T05:11:20.756Z,100845.91
2022-09-14T05:13:50.219Z,100837.25
2022-09-14T05:16:25.929Z,100854.09
2022-09-14T05:18:56.024Z,100853.00
2022-09-14T05:21:24.300Z,100853.91
2022-09-14T05:24:00.167Z,100853.91
2022-09-14T05:26:28.600Z,100848.66
2022-09-14T05:28:57.947Z,100849.47
2022-09-14T05:31:26.337Z,100853.16
2022-09-14T05:33:54.195Z,100856.88
2022-09-14T05:36:21.805Z,100861.03
2022-09-14T05:38:48.711Z,100851.91
2022-09-14T05:41:16.530Z,100860.09
2022-09-14T05:43:44.340Z,100855.31
2022-09-14T05:46:22.339Z,100853.91
2022-09-14T05:48:51.879Z,100853.16
2022-09-14T05:51:24.940Z,100849.91
2022-09-14T05:53:53.730Z,100853.78
2022-09-14T05:56:22.636Z,100845.28
2022-09-14T05:58:50.074Z,100845.28
2022-09-14T06:01:20.364Z,100848.81
2022-09-14T06:03:48.597Z,100844.03
2022-09-14T06:06:18.534Z,100847.28
2022-09-14T06:08:46.208Z,100852.25
2022-09-14T06:11:16.464Z,100847.75
2022-09-14T06:13:44.607Z,100846.19
2022-09-14T06:16:14.369Z,100848.06
2022-09-14T06:18:42.495Z,100853.78
2022-09-14T06:21:11.388Z,100856.56
2022-09-14T06:23:38.538Z,100856.25
2022-09-14T06:26:05.899Z,100849.16
2022-09-14T06:28:34.013Z,100853.63
2022-09-14T06:31:03.570Z,100849.00
2022-09-14T06:33:32.008Z,100859.34
2022-09-14T06:36:12.739Z,100856.25
2022-09-14T06:38:40.994Z,100849.13
2022-09-14T06:41:09.953Z,100853.94
2022-09-14T06:43:39.598Z,100860.28
2022-09-14T06:46:11.116Z,100845.88
2022-09-14T06:48:40.764Z,100845.72
2022-09-14T06:51:31.006Z,100845.09
2022-09-14T06:54:02.474Z,100849.28
2022-09-14T06:56:32.372Z,100857.78
2022-09-14T06:58:59.684Z,100852.06
2022-09-14T07:01:27.800Z,100857.31
2022-09-14T07:03:55.051Z,100862.88
2022-09-14T07:06:25.022Z,100857.78
2022-09-14T07:08:53.509Z,100844.97
2022-09-14T07:11:23.666Z,100851.44
2022-09-14T07:13:50.768Z,100848.19
2022-09-14T07:16:17.623Z,100848.34
2022-09-14T07:18:44.659Z,100851.13
2022-09-14T07:21:17.137Z,100857.44
2022-09-14T07:23:45.555Z,100849.25
2022-09-14T07:26:27.412Z,100840.88
2022-09-14T07:28:57.540Z,100845.97
2022-09-14T07:31:33.091Z,100848.44
2022-09-14T07:34:04.623Z,100856.59
2022-09-14T07:36:35.250Z,100853.22
2022-09-14T07:39:07.131Z,100849.34
2022-09-14T07:41:34.893Z,100839.75
2022-09-14T07:44:04.009Z,100839.75
2022-09-14T07:46:33.381Z,100842.81
2022-09-14T07:49:02.294Z,100842.94
2022-09-14T07:51:30.920Z,100843.25
2022-09-14T07:53:59.464Z,100840.75
2022-09-14T07:56:26.359Z,100840.09
2022-09-14T07:59:11.376Z,100850.94
2022-09-14T08:01:39.328Z,100837.75
2022-09-14T08:04:06.642Z,100847.66
2022-09-14T08:06:33.714Z,100839.88
2022-09-14T08:09:00.595Z,100838.94
2022-09-14T08:11:32.355Z,100836.31
2022-09-14T08:14:01.702Z,100842.81
2022-09-14T08:16:30.253Z,100846.03
2022-09-14T08:19:03.429Z,100842.75
2022-09-14T08:21:32.308Z,100836.41
2022-09-14T08:24:02.499Z,100841.78
2022-09-14T08:26:29.383Z,100828.47
2022-09-14T08:28:57.155Z,100832.47
2022-09-14T08:31:26.295Z,100831.94
2022-09-14T08:33:56.621Z,100835.16
2022-09-14T08:36:25.933Z,100840.69
2022-09-14T08:38:52.926Z,100839.72
2022-09-14T08:41:29.764Z,100828.09
2022-09-14T08:44:06.088Z,100826.03
2022-09-14T08:46:40.608Z,100820.00
2022-09-14T08:49:30.272Z,100808.03
2022-09-14T08:51:57.639Z,100810.03
2022-09-14T08:54:25.239Z,100806.41
2022-09-14T08:57:20.098Z,100805.88
2022-09-14T09:00:20.660Z,100806.44
2022-09-14T09:02:56.733Z,100799.44
2022-09-14T09:05:40.208Z,100792.31
2022-09-14T09:08:24.893Z,100797.59
2022-09-14T09:10:54.442Z,100807.47
2022-09-14T09:13:26.797Z,100806.38
2022-09-14T09:15:58.300Z,100807.47
2022-09-14T09:18:55.508Z,100806.03
2022-09-14T09:21:45.456Z,100802.97
2022-09-14T09:24:34.173Z,100802.31
2022-09-14T09:27:10.967Z,100808.69
2022-09-14T09:29:38.455Z,100817.81
2022-09-14T09:32:08.971Z,100807.94
2022-09-14T09:34:36.602Z,100811.72
2022-09-14T09:37:03.527Z,100815.47
2022-09-14T09:39:31.861Z,100802.88
2022-09-14T09:42:03.368Z,100800.03
2022-09-14T09:44:30.384Z,100798.03
2022-09-14T09:47:01.104Z,100800.47
2022-09-14T09:49:38.640Z,100801.59
2022-09-14T09:52:16.973Z,100798.06
2022-09-14T09:54:51.575Z,100806.44
2022-09-14T09:57:38.705Z,100800.91
2022-09-14T10:00:29.902Z,100805.88
2022-09-14T10:02:57.427Z,100805.97
2022-09-14T10:05:29.171Z,100803.53
2022-09-14T10:07:59.514Z,100809.59
2022-09-14T10:10:43.142Z,100809.25
2022-09-14T10:13:30.273Z,100810.69
2022-09-14T10:16:30.208Z,100804.22
2022-09-14T10:18:59.492Z,100809.94
2022-09-14T10:21:26.589Z,100802.44
2022-09-14T10:24:17.250Z,100801.44
2022-09-14T10:26:44.295Z,100794.19
2022-09-14T10:29:28.951Z,100798.59
2022-09-14T10:32:11.109Z,100790.88
2022-09-14T10:34:38.105Z,100787.25
2022-09-14T10:37:21.326Z,100787.59
2022-09-14T10:40:16.894Z,100796.28
2022-09-14T10:43:13.431Z,100791.75
2022-09-14T10:45:46.882Z,100785.16
2022-09-14T10:48:25.606Z,100784.50
2022-09-14T10:51:02.791Z,100784.38
2022-09-14T10:53:43.010Z,100775.22
2022-09-14T10:56:19.923Z,100784.34
2022-09-14T10:58:57.007Z,100786.66
2022-09-14T11:01:42.181Z,100787.41
2022-09-14T11:04:43.081Z,100791.91
2022-09-14T11:07:48.290Z,100787.94
2022-09-14T11:10:28.083Z,100787.50
2022-09-14T11:13:25.330Z,100781.91
2022-09-14T11:16:16.382Z,100791.31
2022-09-14T11:19:01.718Z,100795.34
2022-09-14T11:22:01.124Z,100794.34
2022-09-14T11:24:53.622Z,100799.38
2022-09-14T11:27:29.788Z,100799.91
2022-09-14T11:30:02.975Z,100798.13
2022-09-14T11:32:41.632Z,100795.06
2022-09-14T11:35:29.783Z,100798.03
2022-09-14T11:38:01.035Z,100793.59
2022-09-14T11:40:41.963Z,100790.19
2022-09-14T11:43:14.886Z,100794.38
2022-09-14T11:45:46.857Z,100782.34
2022-09-14T11:48:46.470Z,100788.94
2022-09-14T11:51:22.582Z,100778.34
2022-09-14T11:53:51.065Z,100781.84
2022-09-14T11:56:27.011Z,100781.16
2022-09-14T11:58:59.445Z,100785.03
2022-09-14T12:01:38.333Z,100790.16
2022-09-14T12:04:17.599Z,100781.44
2022-09-14T12:06:48.497Z,100780.94
2022-09-14T12:09:20.983Z,100775.47
2022-09-14T12:11:53.447Z,100781.63
2022-09-14T12:14:32.282Z,100775.47
2022-09-14T12:17:35.688Z,100769.06
2022-09-14T12:20:21.948Z,100766.34
2022-09-14T12:22:50.381Z,100777.09
2022-09-14T12:25:23.342Z,100775.66
2022-09-14T12:27:50.642Z,100774.97
2022-09-14T12:30:55.533Z,100766.69
2022-09-14T12:33:31.545Z,100770.59
2022-09-14T12:36:01.240Z,100771.63
2022-09-14T12:38:31.014Z,100769.56
2022-09-14T12:41:26.899Z,100769.97
2022-09-14T12:43:55.426Z,100763.84
2022-09-14T12:46:22.324Z,100755.31
2022-09-14T12:48:49.501Z,100752.09
2022-09-14T12:51:29.528Z,100747.34
2022-09-14T12:54:02.159Z,100753.50
2022-09-14T12:56:48.560Z,100747.44
2022-09-14T12:59:42.783Z,100745.72
2022-09-14T13:02:40.749Z,100732.25
2022-09-14T13:05:16.020Z,100734.91
2022-09-14T13:07:43.566Z,100724.59
2022-09-14T13:10:20.807Z,100724.19
2022-09-14T13:12:49.087Z,100718.66
2022-09-14T13:15:23.446Z,100723.63
2022-09-14T13:18:05.424Z,100720.38
2022-09-14T13:20:35.278Z,100723.03
2022-09-14T13:23:02.774Z,100723.88
2022-09-14T13:25:33.388Z,100721.16
2022-09-14T13:28:13.605Z,100719.44
2022-09-14T13:30:44.580Z,100718.34
2022-09-14T13:33:17.735Z,100724.56
2022-09-14T13:35:57.444Z,100714.91
2022-09-14T13:38:31.031Z,100715.00
2022-09-14T13:41:08.269Z,100716.34
2022-09-14T13:43:35.483Z,100714.00
2022-09-14T13:46:02.758Z,100713.69
2022-09-14T13:48:29.880Z,100711.03
2022-09-14T13:50:56.884Z,100702.03
2022-09-14T13:53:40.878Z,100706.00
2022-09-14T13:56:34.084Z,100711.13
2022-09-14T13:59:12.552Z,100710.53
2022-09-14T14:01:44.164Z,100704.72
2022-09-14T14:04:40.397Z,100701.63
2022-09-14T14:07:14.973Z,100704.72
2022-09-14T14:09:46.287Z,100700.69
2022-09-14T14:12:23.611Z,100702.72
2022-09-14T14:14:55.774Z,100697.31
2022-09-14T14:17:25.896Z,100692.75
2022-09-14T14:19:55.028Z,100698.06
2022-09-14T14:22:37.633Z,100691.28
2022-09-14T14:25:20.439Z,100692.50
2022-09-14T14:27:48.546Z,100691.34
2022-09-14T14:30:25.945Z,100679.84
2022-09-14T14:32:55.040Z,100673.72
2022-09-14T14:35:25.184Z,100672.28
2022-09-14T14:37:52.562Z,100670.25
2022-09-14T14:40:20.019Z,100673.41
2022-09-14T14:42:49.430Z,100672.03
2022-09-14T14:45:19.803Z,100671.31
2022-09-14T14:47:47.677Z,100672.72
2022-09-14T14:50:36.223Z,100669.09
2022-09-14T14:53:03.886Z,100663.31
2022-09-14T14:55:32.112Z,100657.97
2022-09-14T14:58:04.687Z,100657.03
2022-09-14T15:00:34.660Z,100652.53
2022-09-14T15:03:02.006Z,100657.03
2022-09-14T15:05:29.041Z,100649.94
2022-09-14T15:07:56.317Z,100653.81
2022-09-14T15:10:25.919Z,100649.88
2022-09-14T15:12:52.832Z,100648.53
2022-09-14T15:15:26.580Z,100646.97
2022-09-14T15:17:54.717Z,100645.38
2022-09-14T15:20:22.658Z,100640.06
2022-09-14T15:22:50.276Z,100632.50
2022-09-14T15:25:19.055Z,100628.84
2022-09-14T15:27:46.772Z,100632.72
2022-09-14T15:30:14.815Z,100625.84
2022-09-14T15:32:41.789Z,100634.16
2022-09-14T15:35:13.177Z,100631.75
2022-09-14T15:37:41.233Z,100635.59
2022-09-14T15:40:09.643Z,100645.94
2022-09-14T15:42:36.659Z,100631.81
2022-09-14T15:45:05.002Z,100630.16
2022-09-14T15:47:36.199Z,100635.72
2022-09-14T15:50:05.487Z,100640.06
2022-09-14T15:52:36.172Z,100646.38
2022-09-14T15:55:05.060Z,100637.47
2022-09-14T15:57:32.210Z,100641.53
2022-09-14T15:59:59.162Z,100642.34
2022-09-14T16:02:26.154Z,100638.66
2022-09-14T16:04:53.143Z,100645.53
2022-09-14T16:07:20.394Z,100640.97
2022-09-14T16:09:47.499Z,100653.69
2022-09-14T16:12:14.542Z,100654.72
2022-09-14T16:14:41.897Z,100665.97
2022-09-14T16:17:11.370Z,100667.03
2022-09-14T16:19:38.461Z,100674.50
2022-09-14T16:22:05.757Z,100676.25
2022-09-14T16:24:33.670Z,100676.53
2022-09-14T16:27:00.727Z,100678.81
2022-09-14T16:29:27.969Z,100687.06
2022-09-14T16:31:55.028Z,100678.91
2022-09-14T16:34:27.798Z,100688.16
2022-09-14T16:36:55.738Z,100678.66
2022-09-14T16:39:26.051Z,100685.00
2022-09-14T16:41:56.586Z,100685.25
2022-09-14T16:44:26.205Z,100687.06
2022-09-14T16:46:55.137Z,100676.69
2022-09-14T16:49:26.536Z,100678.47
2022-09-14T16:51:55.541Z,100676.75
2022-09-14T16:54:23.958Z,100684.19
2022-09-14T16:56:51.015Z,100686.66
2022-09-14T16:59:19.615Z,100680.81
2022-09-14T17:01:50.817Z,100675.34
2022-09-14T17:04:22.267Z,100679.00
2022-09-14T17:06:51.818Z,100680.81
2022-09-14T17:09:25.656Z,100678.84
2022-09-14T17:11:54.500Z,100678.84
2022-09-14T17:14:26.305Z,100678.69
2022-09-14T17:16:53.306Z,100685.66
2022-09-14T17:19:21.075Z,100689.75
2022-09-14T17:21:48.681Z,100692.31
2022-09-14T17:24:17.570Z,100692.22
2022-09-14T17:26:45.190Z,100699.19
2022-09-14T17:29:12.965Z,100692.28
2022-09-14T17:31:42.081Z,100695.25
2022-09-14T17:34:11.046Z,100701.66
2022-09-14T17:36:38.505Z,100696.72
2022-09-14T17:39:11.627Z,100700.38
2022-09-14T17:41:39.973Z,100702.16
2022-09-14T17:44:08.105Z,100706.19
2022-09-14T17:46:39.762Z,100708.41
2022-09-14T17:49:13.709Z,100712.19
2022-09-14T17:51:41.127Z,100712.50
2022-09-14T17:54:08.260Z,100718.56
2022-09-14T17:56:35.529Z,100729.47
2022-09-14T17:59:13.131Z,100722.53
2022-09-14T18:01:40.314Z,100733.69
2022-09-14T18:04:10.440Z,100728.41
2022-09-14T18:06:41.125Z,100729.09
2022-09-14T18:09:14.059Z,100731.31
2022-09-14T18:11:41.217Z,100735.03
2022-09-14T18:14:12.817Z,100738.00
2022-09-14T18:16:40.920Z,100739.44
2022-09-14T18:19:08.255Z,100743.19
2022-09-14T18:21:35.287Z,100740.78
2022-09-14T18:24:02.705Z,100743.00
2022-09-14T18:26:29.651Z,100750.38
2022-09-14T18:28:56.999Z,100749.19
2022-09-14T18:31:24.859Z,100750.94
2022-09-14T18:33:54.843Z,100747.00
2022-09-14T18:36:23.222Z,100743.91
2022-09-14T18:38:51.596Z,100749.53
2022-09-14T18:41:19.003Z,100749.41
2022-09-14T18:43:48.882Z,100745.91
2022-09-14T18:46:16.768Z,100746.59
2022-09-14T18:48:44.774Z,100746.78
2022-09-14T18:51:14.261Z,100757.69
2022-09-14T18:53:42.031Z,100761.09
2022-09-14T18:56:12.401Z,100760.63
2022-09-14T18:58:47.289Z,100755.59
2022-09-14T19:01:15.021Z,100746.38
2022-09-14T19:03:43.228Z,100749.66
2022-09-14T19:06:13.189Z,100750.31
2022-09-14T19:08:40.905Z,100752.84
2022-09-14T19:11:10.827Z,100751.50
2022-09-14T19:13:38.227Z,100752.50
2022-09-14T19:16:15.962Z,100753.56
2022-09-14T19:18:44.259Z,100759.97
2022-09-14T19:21:20.576Z,100761.38
2022-09-14T19:23:55.090Z,100763.25
2022-09-14T19:26:21.833Z,100763.13
2022-09-14T19:28:49.186Z,100756.97
2022-09-14T19:31:18.988Z,100762.25
2022-09-14T19:33:46.321Z,100764.44
2022-09-14T19:36:20.018Z,100767.41
2022-09-14T19:38:48.300Z,100769.72
2022-09-14T19:41:16.387Z,100779.50
2022-09-14T19:43:43.867Z,100776.09
2022-09-14T19:46:14.483Z,100764.78
2022-09-14T19:48:42.580Z,100767.19
2022-09-14T19:51:14.593Z,100768.59
2022-09-14T19:53:42.613Z,100770.00
2022-09-14T19:56:13.719Z,100767.28
2022-09-14T19:58:43.418Z,100767.59
2022-09-14T20:01:11.364Z,100767.34
2022-09-14T20:03:39.158Z,100773.28
2022-09-14T20:06:23.475Z,100780.50
2022-09-14T20:08:57.112Z,100775.00
2022-09-14T20:11:26.648Z,100783.09
2022-09-14T20:13:55.656Z,100784.06
2022-09-14T20:16:31.982Z,100780.84
2022-09-14T20:19:03.129Z,100773.47
2022-09-14T20:21:30.065Z,100770.25
2022-09-14T20:24:15.050Z,100774.94
2022-09-14T20:26:44.648Z,100788.63
2022-09-14T20:29:11.748Z,100784.63
2022-09-14T20:31:38.761Z,100777.56
2022-09-14T20:34:05.946Z,100785.94
2022-09-14T20:36:33.097Z,100786.91
2022-09-14T20:39:00.553Z,100789.72
2022-09-14T20:41:30.671Z,100792.53
2022-09-14T20:43:58.136Z,100797.97
2022-09-14T20:46:38.724Z,100792.25
2022-09-14T20:49:08.766Z,100796.00
2022-09-14T20:51:36.740Z,100792.16
2022-09-14T20:54:05.267Z,100802.53
2022-09-14T20:56:34.263Z,100800.84
2022-09-14T20:59:03.307Z,100796.22
2022-09-14T21:01:35.395Z,100800.25
2022-09-14T21:04:14.148Z,100804.63
2022-09-14T21:06:46.310Z,100810.94
2022-09-14T21:09:14.954Z,100803.81
2022-09-14T21:11:42.725Z,100804.94
2022-09-14T21:14:09.773Z,100813.13
2022-09-14T21:16:43.079Z,100810.50
2022-09-14T21:19:19.686Z,100816.88
2022-09-14T21:21:48.476Z,100809.13
2022-09-14T21:24:16.604Z,100808.84
2022-09-14T21:26:44.264Z,100810.25
2022-09-14T21:29:18.387Z,100813.38
2022-09-14T21:31:45.432Z,100814.31
2022-09-14T21:34:12.839Z,100814.16
2022-09-14T21:36:42.903Z,100810.63
2022-09-14T21:39:15.992Z,100817.59
2022-09-14T21:41:44.943Z,100810.97
2022-09-14T21:44:13.068Z,100812.66
2022-09-14T21:46:40.414Z,100811.25
2022-09-14T21:49:07.356Z,100805.06
2022-09-14T21:51:36.454Z,100802.13
2022-09-14T21:54:07.703Z,100802.28
2022-09-14T21:56:39.867Z,100800.91
2022-09-14T21:59:09.985Z,100800.31
2022-09-14T22:01:37.194Z,100808.34
2022-09-14T22:04:06.539Z,100800.28
2022-09-14T22:06:34.107Z,100804.63
2022-09-14T22:09:01.962Z,100810.81
2022-09-14T22:11:33.008Z,100813.28
2022-09-14T22:14:01.449Z,100812.34
2022-09-14T22:16:30.039Z,100813.59
2022-09-14T22:18:59.032Z,100817.91
2022-09-14T22:21:28.783Z,100817.75
2022-09-14T22:23:59.577Z,100822.22
2022-09-14T22:26:29.244Z,100816.97
2022-09-14T22:28:58.224Z,100822.69
2022-09-14T22:31:26.706Z,100819.44
2022-09-14T22:33:55.699Z,100818.66
2022-09-14T22:36:23.469Z,100812.19
2022-09-14T22:38:50.377Z,100811.72
2022-09-14T22:41:22.326Z,100805.53
2022-09-14T22:43:49.634Z,100814.34
2022-09-14T22:46:17.763Z,100817.44
2022-09-14T22:48:45.817Z,100822.69
2022-09-14T22:51:16.358Z,100822.22
2022-09-14T22:53:43.563Z,100830.09
2022-09-14T22:56:16.140Z,100815.41
2022-09-14T22:58:43.390Z,100821.47
2022-09-14T23:01:15.981Z,100828.56
2022-09-14T23:03:43.867Z,100825.16
2022-09-14T23:06:11.498Z,100827.00
2022-09-14T23:08:38.803Z,100826.56
2022-09-14T23:11:07.797Z,100834.91
2022-09-14T23:13:42.217Z,100833.66
2022-09-14T23:16:14.238Z,100828.88
2022-09-14T23:18:41.719Z,100833.34
2022-09-14T23:21:09.110Z,100836.75
2022-09-14T23:23:36.201Z,100836.75
2022-09-14T23:26:08.880Z,100834.72
2022-09-14T23:28:37.013Z,100842.31
2022-09-14T23:31:05.300Z,100837.06
2022-09-14T23:33:32.533Z,100846.00
2022-09-14T23:35:59.327Z,100847.56
2022-09-14T23:38:26.427Z,100844.16
2022-09-14T23:40:53.270Z,100852.81
2022-09-14T23:43:20.489Z,100863.50
2022-09-14T23:45:48.132Z,100860.69
2022-09-14T23:48:15.886Z,100856.22
2022-09-14T23:50:43.207Z,100849.88
2022-09-14T23:53:10.361Z,100851.75
2022-09-14T23:55:37.207Z,100845.72
2022-09-14T23:58:04.100Z,100847.28
