createdAt,value
2017-01-14T00:00:38.138Z,0
2017-01-14T00:01:48.864Z,0
2017-01-14T00:02:59.599Z,0
2017-01-14T00:04:10.677Z,0
2017-01-14T00:05:21.415Z,0
2017-01-14T00:06:32.127Z,0
2017-01-14T00:07:42.865Z,0
2017-01-14T00:08:53.589Z,0
2017-01-14T00:10:04.307Z,0
2017-01-14T00:11:15.007Z,0
2017-01-14T00:12:25.727Z,0
2017-01-14T00:13:36.445Z,0
2017-01-14T00:14:47.169Z,0
2017-01-14T00:15:57.915Z,0
2017-01-14T00:17:08.633Z,0
2017-01-14T00:18:19.333Z,0
2017-01-14T00:19:30.085Z,0
2017-01-14T00:20:40.799Z,0
2017-01-14T00:21:51.546Z,0
2017-01-14T00:23:02.267Z,0
2017-01-14T00:24:12.984Z,0
2017-01-14T00:25:23.704Z,0
2017-01-14T00:26:34.406Z,0
2017-01-14T00:27:45.143Z,0
2017-01-14T00:28:55.864Z,0
2017-01-14T00:30:06.572Z,0
2017-01-14T00:31:17.285Z,0
2017-01-14T00:32:28.010Z,0
2017-01-14T00:33:38.744Z,0
2017-01-14T00:34:49.452Z,0
2017-01-14T00:36:00.169Z,0
2017-01-14T00:37:10.902Z,0
2017-01-14T00:38:21.639Z,0
2017-01-14T00:39:32.361Z,0
2017-01-14T00:40:43.078Z,0
2017-01-14T00:41:53.774Z,0
2017-01-14T00:43:04.477Z,0
2017-01-14T00:44:15.219Z,0
2017-01-14T00:45:25.936Z,0
2017-01-14T00:46:36.686Z,0
2017-01-14T00:47:47.407Z,0
2017-01-14T00:48:58.129Z,0
2017-01-14T00:50:08.871Z,0
2017-01-14T00:51:19.591Z,0
2017-01-14T00:52:30.330Z,0
2017-01-14T00:53:41.413Z,0
2017-01-14T00:54:52.129Z,0
2017-01-14T00:56:02.857Z,0
2017-01-14T00:57:13.571Z,0
2017-01-14T00:58:24.310Z,0
2017-01-14T00:59:35.041Z,0
2017-01-14T01:00:45.762Z,0
2017-01-14T01:01:56.481Z,0
2017-01-14T01:03:07.181Z,0
2017-01-14T01:04:17.914Z,0
2017-01-14T01:05:28.627Z,0
2017-01-14T01:06:39.349Z,0
2017-01-14T01:07:50.085Z,0
2017-01-14T01:09:00.806Z,0
2017-01-14T01:10:11.901Z,0
2017-01-14T01:11:22.600Z,0
2017-01-14T01:12:33.351Z,0
2017-01-14T01:13:44.066Z,0
2017-01-14T01:14:54.811Z,0
2017-01-14T01:16:05.531Z,0
2017-01-14T01:17:16.257Z,0
2017-01-14T01:18:26.973Z,0
2017-01-14T01:19:37.675Z,0
2017-01-14T01:20:48.390Z,0
2017-01-14T01:21:59.096Z,0
2017-01-14T01:23:09.811Z,0
2017-01-14T01:24:20.553Z,0
2017-01-14T01:25:31.279Z,0
2017-01-14T01:26:41.973Z,0
2017-01-14T01:27:52.691Z,0
2017-01-14T01:29:03.388Z,0
2017-01-14T01:30:14.101Z,0
2017-01-14T01:31:24.831Z,0
2017-01-14T01:32:35.579Z,0
2017-01-14T01:33:46.342Z,0
2017-01-14T01:34:57.045Z,0
2017-01-14T01:36:07.766Z,0
2017-01-14T01:37:18.492Z,0
2017-01-14T01:38:29.208Z,0
2017-01-14T01:39:39.935Z,0
2017-01-14T01:40:50.675Z,0
2017-01-14T01:42:01.426Z,0
2017-01-14T01:43:12.144Z,0
2017-01-14T01:44:22.862Z,0
2017-01-14T01:45:33.587Z,0
2017-01-14T01:46:44.326Z,0
2017-01-14T01:47:55.048Z,0
2017-01-14T01:49:05.735Z,0
2017-01-14T01:50:16.495Z,0
2017-01-14T01:51:27.238Z,0
2017-01-14T01:52:37.959Z,0
2017-01-14T01:53:48.682Z,0
2017-01-14T01:54:59.399Z,0
2017-01-14T01:56:10.122Z,0
2017-01-14T01:57:20.819Z,0
2017-01-14T01:58:31.512Z,0
2017-01-14T01:59:42.214Z,0
2017-01-14T02:00:52.932Z,0
2017-01-14T02:02:03.666Z,0
2017-01-14T02:03:14.399Z,0
2017-01-14T02:04:25.147Z,0
2017-01-14T02:05:35.865Z,0
2017-01-14T02:06:46.586Z,0
2017-01-14T02:07:57.279Z,0
2017-01-14T02:09:08.007Z,0
2017-01-14T02:10:18.725Z,0
2017-01-14T02:11:29.467Z,0
2017-01-14T02:12:40.209Z,0
2017-01-14T02:13:50.941Z,0
2017-01-14T02:15:01.683Z,0
2017-01-14T02:16:12.380Z,0
2017-01-14T02:17:23.498Z,0
2017-01-14T02:18:34.222Z,0
2017-01-14T02:19:44.981Z,0
2017-01-14T02:20:55.714Z,0
2017-01-14T02:22:06.456Z,0
2017-01-14T02:23:17.181Z,0
2017-01-14T02:24:27.898Z,0
2017-01-14T02:25:38.619Z,0
2017-01-14T02:26:49.364Z,0
2017-01-14T02:28:00.111Z,0
2017-01-14T02:29:10.839Z,0
2017-01-14T02:30:21.558Z,0
2017-01-14T02:31:32.277Z,0
2017-01-14T02:32:42.999Z,0
2017-01-14T02:33:53.720Z,0
2017-01-14T02:35:04.441Z,0
2017-01-14T02:36:15.158Z,0
2017-01-14T02:37:25.883Z,0
2017-01-14T02:38:36.603Z,0
2017-01-14T02:39:47.303Z,0
2017-01-14T02:40:58.033Z,0
2017-01-14T02:42:08.758Z,0
2017-01-14T02:43:19.488Z,0
2017-01-14T02:44:30.208Z,0
2017-01-14T02:45:40.955Z,0
2017-01-14T02:46:51.698Z,0
2017-01-14T02:48:02.421Z,0
2017-01-14T02:49:13.147Z,0
2017-01-14T02:50:24.077Z,0
2017-01-14T02:51:35.012Z,0
2017-01-14T02:52:46.211Z,0
2017-01-14T02:53:57.597Z,0
2017-01-14T02:55:08.314Z,0
2017-01-14T02:56:19.039Z,0
2017-01-14T02:57:29.764Z,0
2017-01-14T02:58:40.507Z,0
2017-01-14T02:59:51.230Z,0
2017-01-14T03:01:01.948Z,0
2017-01-14T03:02:12.646Z,0
2017-01-14T03:03:23.365Z,0
2017-01-14T03:04:34.090Z,0
2017-01-14T03:05:44.808Z,0
2017-01-14T03:06:55.504Z,0
2017-01-14T03:08:06.203Z,0
2017-01-14T03:09:16.913Z,0
2017-01-14T03:10:27.641Z,0
2017-01-14T03:11:38.358Z,0
2017-01-14T03:12:49.087Z,0
2017-01-14T03:13:59.833Z,0
2017-01-14T03:15:10.579Z,0
2017-01-14T03:16:21.297Z,0
2017-01-14T03:17:32.022Z,0
2017-01-14T03:18:42.746Z,0
2017-01-14T03:19:53.463Z,0
2017-01-14T03:21:04.181Z,0
2017-01-14T03:22:14.901Z,0
2017-01-14T03:23:25.601Z,0
2017-01-14T03:24:36.300Z,0
2017-01-14T03:25:47.018Z,0
2017-01-14T03:26:57.741Z,0
2017-01-14T03:28:08.436Z,0
2017-01-14T03:29:19.162Z,0
2017-01-14T03:30:29.882Z,0
2017-01-14T03:31:40.594Z,0
2017-01-14T03:32:51.315Z,0
2017-01-14T03:34:02.064Z,0
2017-01-14T03:35:12.807Z,0
2017-01-14T03:36:23.575Z,0
2017-01-14T03:37:34.280Z,0
2017-01-14T03:38:45.014Z,0
2017-01-14T03:39:55.722Z,0
2017-01-14T03:41:06.441Z,0
2017-01-14T03:42:17.166Z,0
2017-01-14T03:43:27.875Z,0
2017-01-14T03:44:38.600Z,0
2017-01-14T03:45:49.324Z,0
2017-01-14T03:47:00.046Z,0
2017-01-14T03:48:10.780Z,0
2017-01-14T03:49:21.489Z,0
2017-01-14T03:50:32.222Z,0
2017-01-14T03:51:42.930Z,0
2017-01-14T03:52:53.668Z,0
2017-01-14T03:54:04.397Z,0
2017-01-14T03:55:15.139Z,0
2017-01-14T03:56:25.865Z,0
2017-01-14T03:57:36.581Z,0
2017-01-14T03:58:47.280Z,0
2017-01-14T03:59:58.002Z,0
2017-01-14T04:01:08.748Z,0
2017-01-14T04:02:19.465Z,0
2017-01-14T04:03:30.168Z,0
2017-01-14T04:04:40.910Z,0
2017-01-14T04:05:51.624Z,0
2017-01-14T04:07:02.324Z,0
2017-01-14T04:08:13.038Z,0
2017-01-14T04:09:23.766Z,0
2017-01-14T04:10:34.491Z,0
2017-01-14T04:11:45.209Z,0
2017-01-14T04:12:55.929Z,0
2017-01-14T04:14:06.651Z,0
2017-01-14T04:15:17.375Z,0
2017-01-14T04:16:28.121Z,0
2017-01-14T04:17:38.817Z,0
2017-01-14T04:18:49.564Z,0
2017-01-14T04:20:00.309Z,0
2017-01-14T04:21:11.079Z,0
2017-01-14T04:22:21.793Z,0
2017-01-14T04:23:32.522Z,0
2017-01-14T04:24:43.242Z,0
2017-01-14T04:25:53.985Z,0
2017-01-14T04:27:04.710Z,0
2017-01-14T04:28:15.427Z,0
2017-01-14T04:29:26.125Z,0
2017-01-14T04:30:36.848Z,0
2017-01-14T04:31:47.568Z,0
2017-01-14T04:32:58.261Z,0
2017-01-14T04:34:08.985Z,0
2017-01-14T04:35:19.683Z,0
2017-01-14T04:36:30.399Z,0
2017-01-14T04:37:41.125Z,0
2017-01-14T04:38:51.843Z,0
2017-01-14T04:40:02.547Z,0
2017-01-14T04:41:13.329Z,0
2017-01-14T04:42:24.074Z,0
2017-01-14T04:43:34.800Z,0
2017-01-14T04:44:45.496Z,0
2017-01-14T04:45:56.219Z,0
2017-01-14T04:47:06.931Z,0
2017-01-14T04:48:17.634Z,0
2017-01-14T04:49:28.355Z,0
2017-01-14T04:50:39.079Z,0
2017-01-14T04:51:49.826Z,0
2017-01-14T04:53:00.589Z,0
2017-01-14T04:54:11.293Z,0
2017-01-14T04:55:22.014Z,0
2017-01-14T04:56:32.731Z,0
2017-01-14T04:57:43.473Z,0
2017-01-14T04:58:54.203Z,0
2017-01-14T05:00:04.964Z,0
2017-01-14T05:01:15.695Z,0
2017-01-14T05:02:26.414Z,0
2017-01-14T05:03:37.136Z,0
2017-01-14T05:04:47.832Z,0
2017-01-14T05:05:58.574Z,0
2017-01-14T05:07:09.301Z,0
2017-01-14T05:08:20.020Z,0
2017-01-14T05:09:30.737Z,0
2017-01-14T05:10:41.433Z,0
2017-01-14T05:11:52.133Z,0
2017-01-14T05:13:02.860Z,0
2017-01-14T05:14:13.551Z,0
2017-01-14T05:15:24.297Z,0
2017-01-14T05:16:35.021Z,0
2017-01-14T05:17:45.763Z,0
2017-01-14T05:18:56.505Z,0
2017-01-14T05:20:07.203Z,0
2017-01-14T05:21:17.929Z,0
2017-01-14T05:22:29.048Z,0
2017-01-14T05:23:39.773Z,0
2017-01-14T05:24:50.511Z,0
2017-01-14T05:26:01.260Z,0
2017-01-14T05:27:12.003Z,0
2017-01-14T05:28:22.741Z,0
2017-01-14T05:29:33.473Z,0
2017-01-14T05:30:44.192Z,0
2017-01-14T05:31:54.911Z,0
2017-01-14T05:33:05.657Z,0
2017-01-14T05:34:16.382Z,0
2017-01-14T05:35:27.103Z,0
2017-01-14T05:36:37.825Z,0
2017-01-14T05:37:48.571Z,0
2017-01-14T05:38:59.290Z,0
2017-01-14T05:40:10.034Z,0
2017-01-14T05:41:20.734Z,0
2017-01-14T05:42:31.433Z,0
2017-01-14T05:43:42.150Z,0
2017-01-14T05:44:52.897Z,0
2017-01-14T05:46:03.606Z,0
2017-01-14T05:47:14.334Z,0
2017-01-14T05:48:25.033Z,0
2017-01-14T05:49:35.746Z,0
2017-01-14T05:50:46.472Z,0
2017-01-14T05:51:57.193Z,0
2017-01-14T05:53:07.918Z,0
2017-01-14T05:54:18.635Z,0
2017-01-14T05:55:29.361Z,0
2017-01-14T05:56:40.112Z,0
2017-01-14T05:57:50.823Z,0
2017-01-14T05:59:01.565Z,0
2017-01-14T06:00:12.295Z,0
2017-01-14T06:01:23.040Z,0
2017-01-14T06:02:33.791Z,0
2017-01-14T06:03:44.506Z,0
2017-01-14T06:04:55.227Z,0
2017-01-14T06:06:05.962Z,0
2017-01-14T06:07:16.716Z,0
2017-01-14T06:08:27.412Z,0
2017-01-14T06:09:38.133Z,0
2017-01-14T06:10:48.857Z,0
2017-01-14T06:11:59.604Z,0
2017-01-14T06:13:10.330Z,0
2017-01-14T06:14:21.047Z,0
2017-01-14T06:15:31.795Z,0
2017-01-14T06:16:42.512Z,0
2017-01-14T06:17:53.233Z,0
2017-01-14T06:19:03.942Z,0
2017-01-14T06:20:14.654Z,0
2017-01-14T06:21:25.388Z,0
2017-01-14T06:22:36.088Z,0
2017-01-14T06:23:46.809Z,0
2017-01-14T06:24:57.505Z,0
2017-01-14T06:26:08.244Z,0
2017-01-14T06:27:18.972Z,0
2017-01-14T06:28:29.693Z,0
2017-01-14T06:29:40.418Z,0
2017-01-14T06:30:51.140Z,0
2017-01-14T06:32:01.877Z,0
2017-01-14T06:33:12.579Z,0
2017-01-14T06:34:23.294Z,4
2017-01-14T06:35:34.021Z,4
2017-01-14T06:36:44.719Z,0
2017-01-14T06:37:55.461Z,0
2017-01-14T06:39:06.160Z,4
2017-01-14T06:40:16.902Z,4
2017-01-14T06:41:27.648Z,4
2017-01-14T06:42:38.373Z,8
2017-01-14T06:43:49.125Z,4
2017-01-14T06:44:59.861Z,8
2017-01-14T06:46:10.586Z,8
2017-01-14T06:47:21.328Z,12
2017-01-14T06:48:32.049Z,12
2017-01-14T06:49:42.744Z,16
2017-01-14T06:50:53.470Z,20
2017-01-14T06:52:04.191Z,20
2017-01-14T06:53:14.932Z,20
2017-01-14T06:54:25.658Z,20
2017-01-14T06:55:36.396Z,20
2017-01-14T06:56:47.121Z,24
2017-01-14T06:57:57.817Z,24
2017-01-14T06:59:08.538Z,28
2017-01-14T07:00:19.252Z,28
2017-01-14T07:01:29.958Z,32
2017-01-14T07:02:40.676Z,32
2017-01-14T07:03:51.426Z,40
2017-01-14T07:05:02.147Z,44
2017-01-14T07:06:12.869Z,48
2017-01-14T07:07:23.612Z,56
2017-01-14T07:08:34.311Z,56
2017-01-14T07:09:45.035Z,68
2017-01-14T07:10:55.757Z,76
2017-01-14T07:12:06.469Z,76
2017-01-14T07:13:17.210Z,84
2017-01-14T07:14:27.942Z,88
2017-01-14T07:15:38.660Z,92
2017-01-14T07:16:49.383Z,100
2017-01-14T07:18:00.102Z,116
2017-01-14T07:19:10.874Z,120
2017-01-14T07:20:21.616Z,128
2017-01-14T07:21:32.341Z,144
2017-01-14T07:22:43.087Z,156
2017-01-14T07:23:53.813Z,156
2017-01-14T07:25:04.554Z,160
2017-01-14T07:26:15.296Z,164
2017-01-14T07:27:26.020Z,184
2017-01-14T07:28:36.763Z,204
2017-01-14T07:29:47.509Z,216
2017-01-14T07:30:58.205Z,260
2017-01-14T07:32:08.976Z,288
2017-01-14T07:33:19.690Z,308
2017-01-14T07:34:30.420Z,384
2017-01-14T07:35:41.172Z,432
2017-01-14T07:36:51.910Z,464
2017-01-14T07:38:02.635Z,420
2017-01-14T07:39:13.358Z,484
2017-01-14T07:40:24.052Z,508
2017-01-14T07:41:34.744Z,416
2017-01-14T07:42:45.445Z,424
2017-01-14T07:43:56.165Z,456
2017-01-14T07:45:06.911Z,508
2017-01-14T07:46:17.649Z,592
2017-01-14T07:47:28.378Z,536
2017-01-14T07:48:39.091Z,512
2017-01-14T07:49:49.797Z,504
2017-01-14T07:51:00.516Z,524
2017-01-14T07:52:11.233Z,532
2017-01-14T07:53:21.960Z,596
2017-01-14T07:54:32.704Z,724
2017-01-14T07:55:43.475Z,604
2017-01-14T07:56:54.192Z,712
2017-01-14T07:58:04.917Z,736
2017-01-14T07:59:15.635Z,648
2017-01-14T08:00:26.335Z,700
2017-01-14T08:01:37.056Z,672
2017-01-14T08:02:47.793Z,700
2017-01-14T08:03:58.519Z,692
2017-01-14T08:05:09.267Z,652
2017-01-14T08:06:19.985Z,736
2017-01-14T08:07:30.707Z,752
2017-01-14T08:08:41.427Z,736
2017-01-14T08:09:52.127Z,820
2017-01-14T08:11:02.862Z,872
2017-01-14T08:12:13.567Z,916
2017-01-14T08:13:24.287Z,808
2017-01-14T08:14:35.035Z,848
2017-01-14T08:15:45.758Z,772
2017-01-14T08:16:56.467Z,876
2017-01-14T08:18:07.199Z,960
2017-01-14T08:19:17.943Z,948
2017-01-14T08:20:28.666Z,972
2017-01-14T08:21:39.412Z,996
2017-01-14T08:22:50.169Z,1076
2017-01-14T08:24:01.276Z,1132
2017-01-14T08:25:12.003Z,1324
2017-01-14T08:26:22.743Z,1448
2017-01-14T08:27:33.443Z,1628
2017-01-14T08:28:44.161Z,1800
2017-01-14T08:29:54.885Z,1900
2017-01-14T08:31:05.607Z,2032
2017-01-14T08:32:16.373Z,2108
2017-01-14T08:33:27.070Z,1956
2017-01-14T08:34:37.794Z,1948
2017-01-14T08:35:48.515Z,2116
2017-01-14T08:36:59.261Z,2028
2017-01-14T08:38:09.981Z,2072
2017-01-14T08:39:20.702Z,2244
2017-01-14T08:40:31.445Z,2440
2017-01-14T08:41:42.166Z,2164
2017-01-14T08:42:52.891Z,2288
2017-01-14T08:44:03.633Z,2120
2017-01-14T08:45:14.761Z,2168
2017-01-14T08:46:25.518Z,2436
2017-01-14T08:47:36.221Z,2512
2017-01-14T08:48:46.946Z,2244
2017-01-14T08:49:57.688Z,1932
2017-01-14T08:51:08.414Z,1692
2017-01-14T08:52:19.134Z,1668
2017-01-14T08:53:29.876Z,1772
2017-01-14T08:54:40.575Z,1732
2017-01-14T08:55:51.271Z,1748
2017-01-14T08:57:02.010Z,1880
2017-01-14T08:58:12.735Z,1824
2017-01-14T08:59:23.435Z,1852
2017-01-14T09:00:34.159Z,1916
2017-01-14T09:01:44.898Z,1836
2017-01-14T09:02:55.623Z,1928
2017-01-14T09:04:06.368Z,1988
2017-01-14T09:05:17.112Z,1956
2017-01-14T09:06:27.824Z,2080
2017-01-14T09:07:38.608Z,2232
2017-01-14T09:08:49.327Z,2396
2017-01-14T09:10:00.019Z,2672
2017-01-14T09:11:10.715Z,2788
2017-01-14T09:12:21.432Z,2740
2017-01-14T09:13:32.160Z,2712
2017-01-14T09:14:42.880Z,2752
2017-01-14T09:15:53.991Z,2624
2017-01-14T09:17:04.719Z,2560
2017-01-14T09:18:15.444Z,2404
2017-01-14T09:19:26.166Z,2392
2017-01-14T09:20:36.910Z,2412
2017-01-14T09:21:47.678Z,2408
2017-01-14T09:22:58.391Z,2436
2017-01-14T09:24:09.151Z,2556
2017-01-14T09:25:19.865Z,2640
2017-01-14T09:26:30.561Z,2920
2017-01-14T09:27:41.304Z,2836
2017-01-14T09:28:52.004Z,2448
2017-01-14T09:30:02.730Z,2028
2017-01-14T09:31:13.449Z,1984
2017-01-14T09:32:24.174Z,2060
2017-01-14T09:33:34.905Z,2272
2017-01-14T09:34:45.626Z,2492
2017-01-14T09:35:56.355Z,2764
2017-01-14T09:37:07.084Z,3032
2017-01-14T09:38:17.830Z,2972
2017-01-14T09:39:28.575Z,3348
2017-01-14T09:40:39.313Z,3568
2017-01-14T09:41:50.041Z,3684
2017-01-14T09:43:00.776Z,3876
2017-01-14T09:44:11.509Z,4116
2017-01-14T09:45:22.250Z,3868
2017-01-14T09:46:32.973Z,2624
2017-01-14T09:47:43.714Z,2032
2017-01-14T09:48:54.427Z,2216
2017-01-14T09:50:05.159Z,2408
2017-01-14T09:51:15.921Z,2628
2017-01-14T09:52:26.628Z,2532
2017-01-14T09:53:37.364Z,2448
2017-01-14T09:54:48.094Z,2020
2017-01-14T09:55:58.817Z,1912
2017-01-14T09:57:09.561Z,2088
2017-01-14T09:58:20.304Z,2304
2017-01-14T09:59:31.029Z,2512
2017-01-14T10:00:41.773Z,2496
2017-01-14T10:01:52.516Z,2868
2017-01-14T10:03:03.240Z,3208
2017-01-14T10:04:13.963Z,3200
2017-01-14T10:05:24.732Z,3448
2017-01-14T10:06:35.426Z,4340
2017-01-14T10:07:46.141Z,3728
2017-01-14T10:08:56.894Z,2720
2017-01-14T10:10:07.617Z,2432
2017-01-14T10:11:18.362Z,2532
2017-01-14T10:12:29.082Z,2996
2017-01-14T10:13:39.794Z,2904
2017-01-14T10:14:50.497Z,2592
2017-01-14T10:16:01.223Z,2392
2017-01-14T10:17:11.919Z,2212
2017-01-14T10:18:22.661Z,2380
2017-01-14T10:19:33.406Z,2648
2017-01-14T10:20:44.149Z,3532
2017-01-14T10:21:54.885Z,3560
2017-01-14T10:23:05.599Z,3644
2017-01-14T10:24:16.316Z,4256
2017-01-14T10:25:27.443Z,3992
2017-01-14T10:26:38.157Z,4648
2017-01-14T10:27:48.857Z,6532
2017-01-14T10:28:59.555Z,7336
2017-01-14T10:30:10.296Z,7248
2017-01-14T10:31:21.035Z,7232
2017-01-14T10:32:31.744Z,7424
2017-01-14T10:33:42.479Z,6180
2017-01-14T10:34:53.180Z,4668
2017-01-14T10:36:03.905Z,4484
2017-01-14T10:37:14.647Z,4228
2017-01-14T10:38:25.368Z,4848
2017-01-14T10:39:36.085Z,5300
2017-01-14T10:40:46.786Z,4420
2017-01-14T10:41:57.484Z,3632
2017-01-14T10:43:08.201Z,3864
2017-01-14T10:44:18.902Z,3604
2017-01-14T10:45:29.625Z,3432
2017-01-14T10:46:40.369Z,3328
2017-01-14T10:47:51.111Z,3084
2017-01-14T10:49:01.834Z,2796
2017-01-14T10:50:12.557Z,2844
2017-01-14T10:51:23.300Z,3572
2017-01-14T10:52:34.025Z,3412
2017-01-14T10:53:44.744Z,2828
2017-01-14T10:54:55.466Z,2648
2017-01-14T10:56:06.184Z,3148
2017-01-14T10:57:16.925Z,3900
2017-01-14T10:58:27.650Z,4312
2017-01-14T10:59:38.367Z,4252
2017-01-14T11:00:49.088Z,4452
2017-01-14T11:01:59.818Z,4924
2017-01-14T11:03:10.538Z,5156
2017-01-14T11:04:21.285Z,5676
2017-01-14T11:05:32.026Z,6116
2017-01-14T11:06:42.754Z,6212
2017-01-14T11:07:53.489Z,5732
2017-01-14T11:09:04.260Z,5544
2017-01-14T11:10:15.066Z,5480
2017-01-14T11:11:25.786Z,5740
2017-01-14T11:12:36.534Z,4892
2017-01-14T11:13:47.275Z,3844
2017-01-14T11:14:58.001Z,4156
2017-01-14T11:16:08.743Z,4420
2017-01-14T11:17:19.461Z,4284
2017-01-14T11:18:30.166Z,4684
2017-01-14T11:19:40.896Z,4960
2017-01-14T11:20:51.652Z,4496
2017-01-14T11:22:02.397Z,3876
2017-01-14T11:23:13.497Z,3120
2017-01-14T11:24:24.222Z,3396
2017-01-14T11:25:34.935Z,3928
2017-01-14T11:26:45.657Z,4224
2017-01-14T11:27:56.403Z,5432
2017-01-14T11:29:07.121Z,6532
2017-01-14T11:30:17.845Z,7424
2017-01-14T11:31:28.559Z,6664
2017-01-14T11:32:39.263Z,6336
2017-01-14T11:33:49.980Z,6688
2017-01-14T11:35:00.681Z,6848
2017-01-14T11:36:12.197Z,3836
2017-01-14T11:37:22.919Z,2860
2017-01-14T11:38:33.640Z,3060
2017-01-14T11:39:44.770Z,2556
2017-01-14T11:40:55.498Z,2668
2017-01-14T11:42:06.227Z,3508
2017-01-14T11:43:16.954Z,3936
2017-01-14T11:44:28.089Z,4408
2017-01-14T11:45:38.795Z,5120
2017-01-14T11:46:49.529Z,5576
2017-01-14T11:48:00.607Z,5812
2017-01-14T11:49:11.356Z,5600
2017-01-14T11:50:22.074Z,5680
2017-01-14T11:51:32.812Z,5804
2017-01-14T11:52:43.537Z,5368
2017-01-14T11:53:54.262Z,4904
2017-01-14T11:55:04.986Z,4432
2017-01-14T11:56:15.729Z,4628
2017-01-14T11:57:26.446Z,4120
2017-01-14T11:58:37.175Z,4188
2017-01-14T11:59:47.920Z,4820
2017-01-14T12:00:58.640Z,5536
2017-01-14T12:02:09.363Z,5484
2017-01-14T12:03:20.104Z,4860
2017-01-14T12:04:30.829Z,3888
2017-01-14T12:05:41.573Z,3212
2017-01-14T12:06:52.322Z,2700
2017-01-14T12:08:03.047Z,2320
2017-01-14T12:09:13.759Z,2176
2017-01-14T12:10:24.492Z,2112
2017-01-14T12:11:35.605Z,2040
2017-01-14T12:12:46.327Z,2244
2017-01-14T12:13:57.100Z,2196
2017-01-14T12:15:08.219Z,2324
2017-01-14T12:16:18.960Z,2340
2017-01-14T12:17:29.688Z,2180
2017-01-14T12:18:40.430Z,2092
2017-01-14T12:19:51.166Z,1944
2017-01-14T12:21:01.899Z,2000
2017-01-14T12:22:12.625Z,2240
2017-01-14T12:23:23.339Z,2456
2017-01-14T12:24:34.061Z,2296
2017-01-14T12:25:45.178Z,2296
2017-01-14T12:26:55.920Z,2328
2017-01-14T12:28:06.666Z,2676
2017-01-14T12:29:17.396Z,3008
2017-01-14T12:30:28.155Z,2752
2017-01-14T12:31:38.858Z,2360
2017-01-14T12:32:49.587Z,2492
2017-01-14T12:34:00.329Z,3156
2017-01-14T12:35:11.050Z,3044
2017-01-14T12:36:21.810Z,3472
2017-01-14T12:37:32.541Z,3552
2017-01-14T12:38:43.309Z,4064
2017-01-14T12:39:54.031Z,4464
2017-01-14T12:41:04.754Z,4540
2017-01-14T12:42:15.501Z,5152
2017-01-14T12:43:26.247Z,5088
2017-01-14T12:44:36.985Z,5068
2017-01-14T12:45:47.702Z,4884
2017-01-14T12:46:58.435Z,4576
2017-01-14T12:48:09.152Z,4184
2017-01-14T12:49:19.878Z,4560
2017-01-14T12:50:30.611Z,5840
2017-01-14T12:51:41.345Z,7920
2017-01-14T12:52:52.090Z,10312
2017-01-14T12:54:03.211Z,12364
2017-01-14T12:55:13.932Z,9524
2017-01-14T12:56:24.678Z,6620
2017-01-14T12:57:35.424Z,5392
2017-01-14T12:58:46.540Z,4788
2017-01-14T12:59:57.262Z,3848
2017-01-14T13:01:07.982Z,3372
2017-01-14T13:02:18.678Z,3468
2017-01-14T13:03:29.375Z,4028
2017-01-14T13:04:40.099Z,5180
2017-01-14T13:05:50.822Z,7524
2017-01-14T13:07:01.516Z,8912
2017-01-14T13:08:12.276Z,7740
2017-01-14T13:09:23.009Z,5752
2017-01-14T13:10:33.753Z,4424
2017-01-14T13:11:44.497Z,3844
2017-01-14T13:12:55.238Z,3696
2017-01-14T13:14:05.963Z,3696
2017-01-14T13:15:16.705Z,4216
2017-01-14T13:16:27.426Z,3908
2017-01-14T13:17:38.145Z,4312
2017-01-14T13:18:48.868Z,3604
2017-01-14T13:19:59.586Z,3572
2017-01-14T13:21:10.318Z,3344
2017-01-14T13:22:21.042Z,3056
2017-01-14T13:23:31.762Z,3516
2017-01-14T13:24:42.852Z,3204
2017-01-14T13:25:53.576Z,3176
2017-01-14T13:27:04.319Z,3536
2017-01-14T13:28:15.019Z,3456
2017-01-14T13:29:25.762Z,3220
2017-01-14T13:30:36.485Z,3564
2017-01-14T13:31:47.237Z,3416
2017-01-14T13:32:57.979Z,3820
2017-01-14T13:34:08.696Z,3160
2017-01-14T13:35:19.416Z,3312
2017-01-14T13:36:30.158Z,3308
2017-01-14T13:37:40.886Z,3056
2017-01-14T13:38:51.633Z,3004
2017-01-14T13:40:02.367Z,2948
2017-01-14T13:41:13.097Z,2928
2017-01-14T13:42:23.848Z,2876
2017-01-14T13:43:34.556Z,2852
2017-01-14T13:44:45.284Z,2856
2017-01-14T13:45:55.986Z,2796
2017-01-14T13:47:06.707Z,2768
2017-01-14T13:48:17.451Z,2740
2017-01-14T13:49:28.202Z,2724
2017-01-14T13:50:38.943Z,2696
2017-01-14T13:51:49.663Z,2688
2017-01-14T13:53:00.384Z,2676
2017-01-14T13:54:11.127Z,2652
2017-01-14T13:55:21.823Z,2640
2017-01-14T13:56:32.548Z,2672
2017-01-14T13:57:43.294Z,2736
2017-01-14T13:58:54.035Z,2692
2017-01-14T14:00:05.149Z,2660
2017-01-14T14:01:15.899Z,2588
2017-01-14T14:02:26.627Z,2464
2017-01-14T14:03:37.345Z,2468
2017-01-14T14:04:48.087Z,2868
2017-01-14T14:05:58.815Z,2964
2017-01-14T14:07:09.533Z,3664
2017-01-14T14:08:20.231Z,4532
2017-01-14T14:09:30.967Z,6072
2017-01-14T14:10:41.698Z,3928
2017-01-14T14:11:52.400Z,2764
2017-01-14T14:13:03.155Z,2280
2017-01-14T14:14:14.276Z,2412
2017-01-14T14:15:25.008Z,2476
2017-01-14T14:16:35.742Z,2024
2017-01-14T14:17:46.471Z,2304
2017-01-14T14:18:57.193Z,2592
2017-01-14T14:20:07.922Z,2376
2017-01-14T14:21:18.655Z,1972
2017-01-14T14:22:29.372Z,2484
2017-01-14T14:23:40.104Z,2420
2017-01-14T14:24:50.839Z,2256
2017-01-14T14:26:01.577Z,1936
2017-01-14T14:27:12.317Z,1808
2017-01-14T14:28:23.045Z,1688
2017-01-14T14:29:33.787Z,1680
2017-01-14T14:30:44.530Z,1788
2017-01-14T14:31:55.274Z,1808
2017-01-14T14:33:05.996Z,1784
2017-01-14T14:34:16.718Z,1892
2017-01-14T14:35:27.436Z,1696
2017-01-14T14:36:38.163Z,1608
2017-01-14T14:37:49.257Z,1684
2017-01-14T14:38:59.975Z,1864
2017-01-14T14:40:10.695Z,1672
2017-01-14T14:41:21.413Z,1448
2017-01-14T14:42:32.133Z,1432
2017-01-14T14:43:42.833Z,1364
2017-01-14T14:44:53.554Z,1344
2017-01-14T14:46:04.275Z,1280
2017-01-14T14:47:15.001Z,1212
2017-01-14T14:48:25.748Z,1188
2017-01-14T14:49:36.492Z,1096
2017-01-14T14:50:47.209Z,1048
2017-01-14T14:51:57.914Z,1024
2017-01-14T14:53:08.646Z,968
2017-01-14T14:54:19.356Z,912
2017-01-14T14:55:30.077Z,840
2017-01-14T14:56:40.817Z,792
2017-01-14T14:57:51.534Z,704
2017-01-14T14:59:02.240Z,640
2017-01-14T15:00:12.980Z,624
2017-01-14T15:01:23.716Z,572
2017-01-14T15:02:34.444Z,536
2017-01-14T15:03:45.157Z,528
2017-01-14T15:04:55.867Z,524
2017-01-14T15:06:06.581Z,520
2017-01-14T15:07:17.303Z,504
2017-01-14T15:08:27.999Z,472
2017-01-14T15:09:38.701Z,464
2017-01-14T15:10:49.440Z,424
2017-01-14T15:12:00.165Z,400
2017-01-14T15:13:10.886Z,380
2017-01-14T15:14:21.614Z,352
2017-01-14T15:15:32.326Z,332
2017-01-14T15:16:43.046Z,296
2017-01-14T15:17:53.745Z,272
2017-01-14T15:19:04.465Z,260
2017-01-14T15:20:15.187Z,240
2017-01-14T15:21:25.904Z,216
2017-01-14T15:22:36.627Z,200
2017-01-14T15:23:47.372Z,176
2017-01-14T15:24:58.098Z,164
2017-01-14T15:26:08.831Z,148
2017-01-14T15:27:19.565Z,132
2017-01-14T15:28:30.291Z,116
2017-01-14T15:29:41.030Z,104
2017-01-14T15:30:51.776Z,92
2017-01-14T15:32:02.493Z,80
2017-01-14T15:33:13.217Z,68
2017-01-14T15:34:23.941Z,60
2017-01-14T15:35:34.660Z,56
2017-01-14T15:36:45.379Z,48
2017-01-14T15:37:56.101Z,40
2017-01-14T15:39:06.852Z,36
2017-01-14T15:40:17.608Z,28
2017-01-14T15:41:28.342Z,24
2017-01-14T15:42:39.057Z,20
2017-01-14T15:43:49.778Z,16
2017-01-14T15:45:00.499Z,12
2017-01-14T15:46:11.221Z,12
2017-01-14T15:47:21.944Z,8
2017-01-14T15:48:32.663Z,8
2017-01-14T15:49:43.358Z,4
2017-01-14T15:50:54.083Z,8
2017-01-14T15:52:04.830Z,4
2017-01-14T15:53:15.551Z,4
2017-01-14T15:54:26.292Z,4
2017-01-14T15:55:37.013Z,0
2017-01-14T15:56:47.738Z,4
2017-01-14T15:57:58.455Z,0
2017-01-14T15:59:09.176Z,0
2017-01-14T16:00:19.943Z,0
2017-01-14T16:01:30.647Z,0
2017-01-14T16:02:41.384Z,0
2017-01-14T16:03:52.086Z,0
2017-01-14T16:05:02.808Z,0
2017-01-14T16:06:13.533Z,0
2017-01-14T16:07:24.248Z,0
2017-01-14T16:08:35.350Z,0
2017-01-14T16:09:46.093Z,0
2017-01-14T16:10:56.828Z,0
2017-01-14T16:12:07.550Z,0
2017-01-14T16:13:18.281Z,0
2017-01-14T16:14:28.999Z,0
2017-01-14T16:15:39.699Z,0
2017-01-14T16:16:50.433Z,0
2017-01-14T16:18:01.164Z,0
2017-01-14T16:19:11.867Z,0
2017-01-14T16:20:22.583Z,0
2017-01-14T16:21:33.329Z,0
2017-01-14T16:22:44.074Z,0
2017-01-14T16:23:54.837Z,0
2017-01-14T16:25:05.556Z,0
2017-01-14T16:26:16.302Z,0
2017-01-14T16:27:27.029Z,0
2017-01-14T16:28:37.775Z,0
2017-01-14T16:29:48.501Z,0
2017-01-14T16:30:59.213Z,0
2017-01-14T16:32:09.947Z,0
2017-01-14T16:33:20.688Z,0