createdAt,value
2018-05-02T00:00:29.644Z,66.67
2018-05-02T00:02:57.652Z,66.42
2018-05-02T00:05:25.692Z,66.87
2018-05-02T00:07:53.683Z,65.99
2018-05-02T00:10:21.801Z,66.21
2018-05-02T00:12:49.838Z,66.32
2018-05-02T00:15:17.818Z,66.18
2018-05-02T00:17:45.825Z,66.30
2018-05-02T00:20:13.794Z,66.14
2018-05-02T00:22:41.778Z,65.87
2018-05-02T00:25:09.778Z,66.35
2018-05-02T00:27:37.745Z,66.35
2018-05-02T00:30:05.716Z,66.56
2018-05-02T00:32:33.725Z,67.04
2018-05-02T00:35:01.732Z,66.62
2018-05-02T00:37:29.731Z,66.46
2018-05-02T00:39:58.258Z,67.64
2018-05-02T00:42:26.239Z,67.89
2018-05-02T00:44:54.204Z,68.46
2018-05-02T00:47:22.361Z,67.90
2018-05-02T00:49:50.445Z,68.48
2018-05-02T00:52:18.547Z,68.12
2018-05-02T00:54:46.549Z,67.26
2018-05-02T00:57:14.591Z,67.68
2018-05-02T00:59:42.563Z,67.70
2018-05-02T01:02:10.555Z,68.13
2018-05-02T01:04:38.533Z,68.07
2018-05-02T01:07:06.500Z,67.97
2018-05-02T01:09:34.505Z,67.72
2018-05-02T01:12:02.541Z,67.51
2018-05-02T01:14:30.554Z,67.46
2018-05-02T01:16:58.532Z,67.81
2018-05-02T01:19:26.515Z,68.58
2018-05-02T01:21:54.694Z,68.65
2018-05-02T01:24:22.684Z,69.08
2018-05-02T01:26:50.671Z,69.04
2018-05-02T01:29:18.677Z,68.63
2018-05-02T01:31:46.649Z,68.45
2018-05-02T01:34:14.626Z,68.72
2018-05-02T01:36:42.596Z,69.22
2018-05-02T01:39:11.274Z,69.21
2018-05-02T01:41:39.252Z,68.94
2018-05-02T01:44:07.281Z,68.96
2018-05-02T01:46:35.285Z,69.00
2018-05-02T01:49:15.097Z,69.67
2018-05-02T01:51:43.111Z,71.84
2018-05-02T01:54:11.329Z,73.77
2018-05-02T01:56:39.324Z,73.36
2018-05-02T01:59:07.313Z,73.73
2018-05-02T02:01:35.288Z,74.31
2018-05-02T02:04:03.291Z,74.78
2018-05-02T02:06:31.294Z,74.67
2018-05-02T02:08:59.266Z,74.39
2018-05-02T02:11:27.239Z,75.08
2018-05-02T02:13:55.228Z,76.48
2018-05-02T02:16:23.220Z,76.65
2018-05-02T02:18:51.196Z,76.07
2018-05-02T02:21:19.183Z,76.55
2018-05-02T02:23:47.161Z,76.77
2018-05-02T02:26:15.133Z,76.93
2018-05-02T02:28:43.202Z,76.96
2018-05-02T02:31:11.168Z,77.09
2018-05-02T02:33:39.160Z,77.51
2018-05-02T02:36:07.129Z,76.92
2018-05-02T02:38:35.146Z,76.86
2018-05-02T02:41:03.148Z,78.50
2018-05-02T02:43:31.136Z,79.19
2018-05-02T02:45:59.100Z,79.53
2018-05-02T02:48:27.072Z,79.51
2018-05-02T02:50:55.040Z,79.85
2018-05-02T02:53:23.016Z,80.30
2018-05-02T02:55:51.010Z,80.50
2018-05-02T02:58:19.024Z,80.78
2018-05-02T03:00:47.021Z,81.01
2018-05-02T03:03:15.029Z,80.94
2018-05-02T03:05:43.025Z,81.04
2018-05-02T03:08:11.026Z,81.33
2018-05-02T03:10:39.020Z,81.43
2018-05-02T03:13:06.988Z,81.78
2018-05-02T03:15:34.974Z,81.19
2018-05-02T03:18:02.966Z,80.53
2018-05-02T03:20:31.025Z,81.41
2018-05-02T03:22:59.012Z,81.46
2018-05-02T03:25:26.989Z,80.66
2018-05-02T03:27:54.983Z,80.75
2018-05-02T03:30:22.968Z,81.62
2018-05-02T03:32:50.962Z,81.53
2018-05-02T03:35:18.931Z,81.81
2018-05-02T03:37:47.648Z,81.80
2018-05-02T03:40:15.649Z,81.98
2018-05-02T03:42:43.575Z,81.82
2018-05-02T03:45:11.486Z,82.33
2018-05-02T03:47:39.386Z,82.67
2018-05-02T03:50:07.287Z,82.84
2018-05-02T03:52:35.216Z,82.74
2018-05-02T03:55:03.141Z,83.58
2018-05-02T03:57:31.035Z,83.23
2018-05-02T04:00:10.640Z,83.55
2018-05-02T04:02:50.380Z,83.22
2018-05-02T04:05:30.224Z,82.37
2018-05-02T04:07:58.362Z,82.68
2018-05-02T04:10:26.278Z,82.94
2018-05-02T04:12:54.189Z,83.20
2018-05-02T04:15:22.118Z,83.69
2018-05-02T04:17:50.018Z,83.83
2018-05-02T04:20:17.929Z,83.87
2018-05-02T04:22:45.838Z,84.01
2018-05-02T04:25:13.802Z,83.78
2018-05-02T04:27:41.717Z,84.07
2018-05-02T04:30:09.640Z,84.42
2018-05-02T04:32:37.556Z,84.52
2018-05-02T04:35:05.466Z,84.52
2018-05-02T04:37:33.426Z,84.09
2018-05-02T04:40:01.324Z,84.36
2018-05-02T04:42:29.918Z,84.32
2018-05-02T04:44:58.076Z,83.81
2018-05-02T04:47:26.003Z,83.22
2018-05-02T04:49:53.917Z,83.45
2018-05-02T04:52:21.847Z,82.41
2018-05-02T04:54:49.835Z,82.47
2018-05-02T04:57:17.747Z,82.36
2018-05-02T04:59:45.663Z,81.35
2018-05-02T05:02:13.739Z,81.70
2018-05-02T05:04:41.672Z,80.94
2018-05-02T05:07:09.587Z,79.75
2018-05-02T05:09:37.508Z,80.22
2018-05-02T05:12:05.433Z,80.09
2018-05-02T05:14:33.368Z,79.29
2018-05-02T05:17:01.496Z,78.42
2018-05-02T05:19:38.716Z,78.64
2018-05-02T05:22:11.507Z,78.40
2018-05-02T05:24:41.527Z,78.63
2018-05-02T05:27:14.920Z,78.11
2018-05-02T05:29:44.988Z,77.91
2018-05-02T05:32:14.455Z,77.60
2018-05-02T05:35:11.898Z,76.98
2018-05-02T05:37:42.760Z,75.91
2018-05-02T05:40:10.671Z,76.20
2018-05-02T05:42:38.619Z,76.14
2018-05-02T05:45:06.531Z,75.59
2018-05-02T05:47:34.467Z,74.96
2018-05-02T05:50:02.356Z,75.16
2018-05-02T05:52:30.302Z,75.07
2018-05-02T05:54:58.194Z,74.83
2018-05-02T05:57:26.130Z,74.63
2018-05-02T05:59:54.088Z,73.50
2018-05-02T06:02:22.000Z,72.54
2018-05-02T06:04:49.932Z,72.29
2018-05-02T06:07:17.837Z,71.84
2018-05-02T06:09:45.760Z,71.71
2018-05-02T06:12:13.682Z,72.11
2018-05-02T06:14:41.622Z,71.56
2018-05-02T06:17:09.567Z,70.50
2018-05-02T06:19:37.709Z,70.13
2018-05-02T06:22:05.841Z,70.95
2018-05-02T06:24:34.509Z,69.74
2018-05-02T06:27:02.596Z,70.24
2018-05-02T06:29:30.505Z,69.04
2018-05-02T06:31:58.519Z,68.59
2018-05-02T06:34:26.395Z,68.17
2018-05-02T06:36:54.359Z,68.77
2018-05-02T06:39:22.380Z,67.86
2018-05-02T06:41:50.383Z,66.97
2018-05-02T06:44:18.453Z,67.62
2018-05-02T06:46:46.410Z,65.80
2018-05-02T06:49:14.456Z,64.76
2018-05-02T06:51:42.374Z,63.89
2018-05-02T06:54:10.284Z,63.93
2018-05-02T06:56:38.199Z,64.70
2018-05-02T06:59:06.903Z,62.89
2018-05-02T07:01:34.854Z,63.65
2018-05-02T07:04:03.268Z,62.89
2018-05-02T07:06:31.223Z,63.78
2018-05-02T07:08:59.129Z,61.18
2018-05-02T07:11:27.100Z,61.79
2018-05-02T07:13:55.012Z,59.44
2018-05-02T07:16:23.172Z,60.43
2018-05-02T07:18:51.773Z,59.45
2018-05-02T07:21:20.238Z,60.04
2018-05-02T07:23:48.206Z,58.04
2018-05-02T07:26:16.290Z,57.69
2018-05-02T07:28:45.509Z,56.60
2018-05-02T07:31:13.475Z,58.58
2018-05-02T07:33:41.715Z,62.34
2018-05-02T07:36:10.052Z,58.91
2018-05-02T07:38:37.948Z,56.32
2018-05-02T07:41:05.888Z,56.32
2018-05-02T07:43:33.824Z,56.26
2018-05-02T07:46:01.746Z,55.11
2018-05-02T07:48:29.751Z,55.46
2018-05-02T07:50:57.628Z,55.36
2018-05-02T07:53:25.553Z,54.22
2018-05-02T07:55:53.484Z,55.61
2018-05-02T07:58:21.426Z,51.00
2018-05-02T08:00:49.524Z,50.53
2018-05-02T08:03:17.441Z,48.77
2018-05-02T08:05:45.390Z,48.69
2018-05-02T08:08:13.314Z,49.49
2018-05-02T08:10:41.333Z,48.47
2018-05-02T08:13:09.221Z,46.75
2018-05-02T08:15:37.239Z,45.81
2018-05-02T08:18:05.160Z,44.92
2018-05-02T08:20:33.062Z,44.22
2018-05-02T08:23:00.992Z,43.93
2018-05-02T08:25:28.880Z,44.09
2018-05-02T08:27:56.807Z,43.48
2018-05-02T08:30:24.698Z,41.23
2018-05-02T08:32:52.649Z,42.17
2018-05-02T08:35:20.520Z,39.43
2018-05-02T08:37:48.518Z,40.90
2018-05-02T08:40:16.412Z,41.68
2018-05-02T08:42:44.339Z,41.15
2018-05-02T08:45:12.253Z,41.58
2018-05-02T08:47:40.158Z,39.75
2018-05-02T08:50:08.090Z,39.62
2018-05-02T08:52:35.978Z,39.10
2018-05-02T08:55:03.895Z,38.48
2018-05-02T08:57:31.948Z,38.15
2018-05-02T08:59:59.785Z,38.65
2018-05-02T09:02:27.700Z,37.78
2018-05-02T09:04:55.665Z,38.50
2018-05-02T09:07:23.592Z,36.59
2018-05-02T09:09:51.545Z,37.95
2018-05-02T09:12:19.548Z,39.11
2018-05-02T09:14:47.507Z,39.39
2018-05-02T09:17:15.422Z,39.35
2018-05-02T09:19:43.331Z,38.27
2018-05-02T09:22:11.228Z,38.39
2018-05-02T09:24:39.152Z,38.55
2018-05-02T09:27:07.081Z,39.07
2018-05-02T09:29:35.075Z,37.01
2018-05-02T09:32:02.964Z,37.65
2018-05-02T09:34:30.905Z,38.14
2018-05-02T09:36:58.826Z,37.32
2018-05-02T09:39:26.731Z,38.63
2018-05-02T09:41:54.637Z,39.73
2018-05-02T09:44:22.567Z,40.28
2018-05-02T09:46:50.477Z,40.88
2018-05-02T09:49:19.428Z,41.43
2018-05-02T09:51:47.343Z,40.07
2018-05-02T09:54:15.275Z,40.63
2018-05-02T09:56:43.199Z,40.33
2018-05-02T09:59:11.144Z,38.10
2018-05-02T10:01:39.848Z,37.98
2018-05-02T10:04:07.768Z,37.26
2018-05-02T10:06:35.695Z,37.63
2018-05-02T10:09:03.638Z,37.17
2018-05-02T10:11:31.578Z,37.42
2018-05-02T10:13:59.451Z,36.11
2018-05-02T10:16:27.382Z,36.72
2018-05-02T10:18:55.311Z,36.46
2018-05-02T10:21:23.227Z,35.76
2018-05-02T10:23:51.170Z,33.95
2018-05-02T10:26:19.104Z,29.79
2018-05-02T10:28:47.028Z,30.65
2018-05-02T10:31:14.956Z,30.86
2018-05-02T10:33:42.858Z,31.56
2018-05-02T10:36:10.785Z,31.19
2018-05-02T10:38:38.696Z,31.22
2018-05-02T10:41:06.659Z,29.71
2018-05-02T10:43:34.604Z,30.61
2018-05-02T10:46:02.508Z,29.91
2018-05-02T10:48:30.426Z,30.46
2018-05-02T10:50:58.356Z,29.96
2018-05-02T10:53:26.261Z,28.46
2018-05-02T10:55:54.221Z,29.24
2018-05-02T10:58:22.084Z,29.17
2018-05-02T11:00:50.084Z,27.48
2018-05-02T11:03:18.077Z,26.96
2018-05-02T11:05:45.975Z,26.94
2018-05-02T11:08:13.907Z,28.22
2018-05-02T11:10:41.824Z,27.29
2018-05-02T11:13:09.796Z,25.78
2018-05-02T11:15:37.682Z,25.66
2018-05-02T11:18:05.613Z,25.25
2018-05-02T11:20:33.519Z,25.65
2018-05-02T11:23:01.486Z,27.12
2018-05-02T11:25:29.387Z,26.83
2018-05-02T11:27:57.320Z,28.49
2018-05-02T11:30:25.217Z,27.74
2018-05-02T11:32:53.148Z,28.68
2018-05-02T11:35:21.052Z,30.06
2018-05-02T11:37:48.982Z,26.97
2018-05-02T11:40:16.884Z,26.86
2018-05-02T11:42:44.787Z,27.65
2018-05-02T11:45:12.693Z,29.77
2018-05-02T11:47:40.643Z,29.38
2018-05-02T11:50:08.602Z,29.05
2018-05-02T11:52:36.512Z,30.13
2018-05-02T11:55:04.444Z,29.28
2018-05-02T11:57:32.393Z,28.42
2018-05-02T12:00:00.323Z,29.47
2018-05-02T12:02:28.277Z,29.36
2018-05-02T12:04:56.175Z,29.54
2018-05-02T12:07:24.297Z,29.48
2018-05-02T12:09:52.391Z,29.14
2018-05-02T12:12:20.287Z,29.70
2018-05-02T12:14:48.233Z,29.84
2018-05-02T12:17:16.139Z,30.61
2018-05-02T12:19:44.990Z,31.32
2018-05-02T12:22:12.912Z,31.24
2018-05-02T12:24:40.864Z,31.36
2018-05-02T12:27:08.814Z,30.22
2018-05-02T12:29:36.784Z,30.22
2018-05-02T12:32:04.807Z,30.97
2018-05-02T12:34:32.805Z,30.39
2018-05-02T12:37:00.691Z,31.28
2018-05-02T12:39:28.719Z,32.28
2018-05-02T12:41:56.691Z,33.14
2018-05-02T12:44:24.642Z,32.81
2018-05-02T12:46:52.636Z,32.60
2018-05-02T12:49:20.579Z,32.41
2018-05-02T12:51:48.492Z,32.84
2018-05-02T12:54:16.419Z,32.42
2018-05-02T12:56:44.329Z,33.30
2018-05-02T12:59:12.276Z,33.82
2018-05-02T13:01:40.211Z,33.86
2018-05-02T13:04:08.404Z,33.96
2018-05-02T13:06:36.347Z,34.12
2018-05-02T13:09:04.255Z,34.04
2018-05-02T13:11:32.235Z,34.03
2018-05-02T13:14:00.175Z,34.50
2018-05-02T13:16:28.101Z,34.47
2018-05-02T13:18:56.029Z,34.41
2018-05-02T13:21:24.678Z,33.99
2018-05-02T13:23:53.399Z,33.75
2018-05-02T13:26:21.320Z,33.46
2018-05-02T13:28:49.295Z,33.43
2018-05-02T13:31:17.216Z,33.66
2018-05-02T13:33:45.131Z,33.86
2018-05-02T13:36:13.095Z,34.47
2018-05-02T13:38:41.013Z,34.22
2018-05-02T13:41:08.974Z,33.34
2018-05-02T13:43:36.985Z,33.18
2018-05-02T13:46:04.893Z,33.30
2018-05-02T13:48:32.804Z,34.28
2018-05-02T13:51:00.747Z,35.08
2018-05-02T13:53:28.639Z,34.41
2018-05-02T13:55:56.604Z,36.44
2018-05-02T13:58:24.568Z,36.74
2018-05-02T14:00:52.526Z,37.05
2018-05-02T14:03:20.447Z,37.85
2018-05-02T14:05:49.170Z,38.10
2018-05-02T14:08:17.086Z,37.78
2018-05-02T14:10:45.009Z,37.43
2018-05-02T14:13:12.944Z,37.19
2018-05-02T14:15:40.844Z,37.65
2018-05-02T14:18:08.753Z,38.85
2018-05-02T14:20:36.742Z,40.30
2018-05-02T14:23:04.669Z,39.46
2018-05-02T14:25:32.558Z,39.20
2018-05-02T14:28:00.467Z,38.78
2018-05-02T14:30:28.393Z,38.90
2018-05-02T14:32:56.503Z,38.57
2018-05-02T14:35:24.264Z,38.04
2018-05-02T14:37:52.175Z,38.37
2018-05-02T14:40:20.116Z,38.65
2018-05-02T14:42:48.022Z,38.96
2018-05-02T14:45:16.122Z,38.69
2018-05-02T14:47:43.962Z,39.42
2018-05-02T14:50:11.910Z,40.62
2018-05-02T14:52:39.796Z,41.20
2018-05-02T14:55:07.709Z,41.35
2018-05-02T14:57:35.607Z,40.68
2018-05-02T15:00:03.541Z,41.59
2018-05-02T15:02:31.475Z,41.22
2018-05-02T15:04:59.419Z,40.76
2018-05-02T15:07:27.383Z,41.53
2018-05-02T15:09:55.305Z,41.69
2018-05-02T15:12:23.244Z,41.89
2018-05-02T15:14:51.154Z,41.74
2018-05-02T15:17:19.073Z,41.85
2018-05-02T15:19:46.996Z,41.81
2018-05-02T15:22:14.919Z,42.27
2018-05-02T15:24:42.900Z,42.08
2018-05-02T15:27:10.751Z,42.06
2018-05-02T15:29:38.729Z,41.88
2018-05-02T15:32:06.677Z,42.16
2018-05-02T15:34:34.666Z,42.12
2018-05-02T15:37:02.606Z,41.99
2018-05-02T15:39:30.513Z,43.08
2018-05-02T15:41:58.430Z,44.23
2018-05-02T15:44:26.553Z,44.83
2018-05-02T15:46:54.456Z,45.12
2018-05-02T15:49:22.495Z,45.19
2018-05-02T15:51:50.356Z,45.71
2018-05-02T15:54:18.372Z,45.54
2018-05-02T15:56:46.275Z,45.63
2018-05-02T15:59:14.211Z,46.12
2018-05-02T16:01:42.183Z,46.36
2018-05-02T16:04:10.134Z,46.74
2018-05-02T16:06:38.353Z,47.25
2018-05-02T16:09:07.883Z,47.09
2018-05-02T16:11:35.784Z,46.23
2018-05-02T16:14:03.703Z,45.84
2018-05-02T16:16:31.724Z,45.29
2018-05-02T16:19:00.427Z,44.62
2018-05-02T16:21:28.360Z,44.77
2018-05-02T16:23:56.264Z,45.08
2018-05-02T16:26:24.186Z,45.05
2018-05-02T16:28:52.105Z,45.66
2018-05-02T16:31:20.036Z,45.93
2018-05-02T16:33:47.991Z,46.35
2018-05-02T16:36:16.304Z,47.51
2018-05-02T16:38:44.610Z,48.82
2018-05-02T16:41:12.592Z,46.73
2018-05-02T16:43:40.502Z,46.76
2018-05-02T16:46:08.504Z,46.75
2018-05-02T16:48:36.410Z,47.11
2018-05-02T16:51:04.311Z,47.23
2018-05-02T16:53:32.415Z,47.37
2018-05-02T16:56:00.320Z,47.22
2018-05-02T16:58:28.294Z,47.21
2018-05-02T17:00:56.198Z,47.34
2018-05-02T17:03:24.100Z,47.77
2018-05-02T17:05:52.116Z,48.15
2018-05-02T17:08:20.099Z,48.02
2018-05-02T17:10:48.063Z,48.52
2018-05-02T17:13:16.131Z,48.33
2018-05-02T17:15:44.044Z,48.98
2018-05-02T17:18:11.963Z,49.31
2018-05-02T17:20:39.909Z,49.32
2018-05-02T17:23:07.980Z,50.03
2018-05-02T17:25:37.400Z,50.09
2018-05-02T17:28:05.361Z,50.36
2018-05-02T17:30:33.332Z,50.55
2018-05-02T17:33:01.995Z,50.85
2018-05-02T17:35:29.933Z,50.93
2018-05-02T17:37:58.031Z,51.32
2018-05-02T17:40:26.059Z,51.33
2018-05-02T17:42:54.011Z,51.88
2018-05-02T17:45:21.918Z,52.01
2018-05-02T17:47:50.211Z,52.38
2018-05-02T17:50:18.386Z,52.02
2018-05-02T17:52:46.376Z,52.07
2018-05-02T17:55:14.353Z,52.31
2018-05-02T17:57:42.279Z,52.72
2018-05-02T18:00:10.222Z,53.28
2018-05-02T18:02:38.300Z,53.29
2018-05-02T18:05:06.180Z,53.42
2018-05-02T18:07:35.422Z,53.86
2018-05-02T18:10:04.176Z,54.55
2018-05-02T18:12:32.219Z,54.49
2018-05-02T18:15:00.375Z,54.59
2018-05-02T18:17:28.292Z,55.08
2018-05-02T18:19:56.328Z,55.47
2018-05-02T18:22:24.282Z,55.55
2018-05-02T18:24:52.199Z,56.16
2018-05-02T18:27:20.200Z,56.35
2018-05-02T18:29:48.062Z,56.67
2018-05-02T18:32:15.999Z,56.42
2018-05-02T18:34:43.963Z,56.38
2018-05-02T18:37:11.984Z,56.52
2018-05-02T18:39:39.963Z,56.74
2018-05-02T18:42:08.015Z,56.67
2018-05-02T18:44:35.956Z,56.69
2018-05-02T18:47:03.967Z,56.64
2018-05-02T18:49:31.862Z,56.55
2018-05-02T18:51:59.796Z,57.02
2018-05-02T18:54:27.725Z,56.86
2018-05-02T18:56:55.667Z,57.10
2018-05-02T18:59:23.619Z,57.42
2018-05-02T19:01:51.539Z,57.34
2018-05-02T19:04:19.498Z,57.51
2018-05-02T19:06:47.405Z,57.99
2018-05-02T19:09:16.159Z,58.01
2018-05-02T19:11:44.169Z,58.22
2018-05-02T19:14:12.093Z,58.41
2018-05-02T19:16:40.336Z,58.58
2018-05-02T19:19:13.905Z,58.61
2018-05-02T19:21:41.856Z,58.79
2018-05-02T19:24:09.813Z,59.38
2018-05-02T19:26:37.716Z,59.61
2018-05-02T19:29:06.403Z,59.41
2018-05-02T19:31:39.915Z,59.12
2018-05-02T19:34:07.830Z,59.54
2018-05-02T19:36:35.782Z,59.70
2018-05-02T19:39:03.712Z,59.80
2018-05-02T19:44:30.119Z,60.03
2018-05-02T19:46:58.856Z,60.25
2018-05-02T19:49:26.781Z,60.34
2018-05-02T19:52:00.471Z,60.30
2018-05-02T19:54:29.440Z,60.37
2018-05-02T19:56:57.463Z,60.63
2018-05-02T19:59:25.392Z,60.78
2018-05-02T20:01:58.841Z,60.99
2018-05-02T20:04:26.786Z,61.38
2018-05-02T20:06:54.712Z,61.54
2018-05-02T20:09:28.280Z,61.42
2018-05-02T20:12:01.922Z,61.58
2018-05-02T20:14:29.931Z,61.30
2018-05-02T20:16:58.301Z,61.31
2018-05-02T20:19:26.313Z,61.72
2018-05-02T20:21:54.231Z,61.50
2018-05-02T20:24:22.602Z,61.61
2018-05-02T20:26:50.512Z,61.65
2018-05-02T20:29:18.439Z,62.02
2018-05-02T20:31:46.335Z,62.09
2018-05-02T20:34:14.228Z,62.47
2018-05-02T20:36:42.167Z,62.48
2018-05-02T20:39:10.187Z,62.28
2018-05-02T20:41:38.121Z,62.75
2018-05-02T20:44:06.032Z,63.11
2018-05-02T20:46:33.950Z,63.30
2018-05-02T20:49:01.856Z,63.78
2018-05-02T20:51:29.978Z,64.22
2018-05-02T20:53:57.943Z,63.98
2018-05-02T20:56:25.848Z,63.84
2018-05-02T20:58:53.806Z,64.19
2018-05-02T21:01:21.720Z,64.80
2018-05-02T21:03:49.659Z,65.24
2018-05-02T21:06:17.608Z,65.97
2018-05-02T21:08:45.519Z,66.21
2018-05-02T21:11:13.435Z,66.23
2018-05-02T21:13:41.467Z,66.47
2018-05-02T21:16:09.364Z,66.72
2018-05-02T21:18:37.269Z,67.27
2018-05-02T21:21:05.335Z,67.99
2018-05-02T21:23:33.274Z,68.36
2018-05-02T21:26:01.207Z,68.51
2018-05-02T21:28:29.105Z,68.65
2018-05-02T21:30:57.068Z,68.94
2018-05-02T21:33:25.246Z,69.25
2018-05-02T21:35:53.456Z,69.26
2018-05-02T21:38:21.564Z,69.78
2018-05-02T21:40:49.490Z,69.87
2018-05-02T21:43:17.431Z,69.79
2018-05-02T21:45:45.551Z,70.55
2018-05-02T21:48:13.571Z,70.79
2018-05-02T21:50:42.007Z,70.61
2018-05-02T21:53:10.411Z,71.00
2018-05-02T21:55:38.330Z,71.52
2018-05-02T21:58:06.240Z,71.56
2018-05-02T22:00:34.167Z,71.47
2018-05-02T22:03:02.079Z,71.80
2018-05-02T22:05:30.030Z,72.32
2018-05-02T22:07:57.998Z,72.01
2018-05-02T22:10:25.911Z,71.90
2018-05-02T22:12:53.842Z,71.67
2018-05-02T22:15:21.831Z,71.58
2018-05-02T22:17:49.758Z,71.90
2018-05-02T22:20:17.703Z,72.00
2018-05-02T22:22:45.651Z,72.30
2018-05-02T22:25:13.614Z,72.53
2018-05-02T22:27:41.532Z,72.77
2018-05-02T22:30:09.474Z,72.67
2018-05-02T22:32:37.457Z,72.11
2018-05-02T22:35:05.388Z,72.05
2018-05-02T22:37:33.308Z,72.65
2018-05-02T22:40:01.224Z,73.26
2018-05-02T22:42:29.167Z,73.38
2018-05-02T22:44:57.113Z,73.67
2018-05-02T22:47:25.022Z,73.67
2018-05-02T22:49:52.949Z,73.65
2018-05-02T22:52:20.883Z,73.86
2018-05-02T22:54:48.795Z,73.80
2018-05-02T22:57:16.748Z,73.63
2018-05-02T22:59:44.651Z,74.09
2018-05-02T23:02:12.601Z,73.97
2018-05-02T23:04:40.496Z,74.19
2018-05-02T23:07:08.446Z,74.40
2018-05-02T23:09:36.373Z,74.57
2018-05-02T23:12:04.295Z,74.18
2018-05-02T23:14:32.225Z,73.68
2018-05-02T23:17:00.154Z,74.59
2018-05-02T23:19:28.095Z,75.26
2018-05-02T23:21:56.016Z,74.93
2018-05-02T23:24:23.939Z,74.81
2018-05-02T23:26:51.847Z,74.76
2018-05-02T23:29:19.800Z,74.94
2018-05-02T23:31:47.736Z,74.96
2018-05-02T23:34:15.658Z,74.93
2018-05-02T23:36:43.991Z,74.18
2018-05-02T23:39:11.935Z,74.18
2018-05-02T23:41:39.827Z,74.15
2018-05-02T23:44:07.775Z,74.09
2018-05-02T23:46:35.699Z,74.15
2018-05-02T23:49:03.662Z,74.42
2018-05-02T23:51:31.556Z,75.01
2018-05-02T23:53:59.475Z,74.61
2018-05-02T23:56:27.388Z,74.51
2018-05-02T23:58:55.464Z,74.48
