createdAt,value
2023-03-07T00:00:13.135Z,12.03
2023-03-07T00:02:47.288Z,11.63
2023-03-07T00:05:14.899Z,12.50
2023-03-07T00:07:42.842Z,12.63
2023-03-07T00:10:10.902Z,11.93
2023-03-07T00:12:39.047Z,11.47
2023-03-07T00:15:08.656Z,11.70
2023-03-07T00:17:37.913Z,13.40
2023-03-07T00:20:10.268Z,10.80
2023-03-07T00:22:38.593Z,11.80
2023-03-07T00:25:06.957Z,12.03
2023-03-07T00:27:35.296Z,11.00
2023-03-07T00:30:05.321Z,10.97
2023-03-07T00:32:35.616Z,12.67
2023-03-07T00:35:04.750Z,12.70
2023-03-07T00:37:34.168Z,13.30
2023-03-07T00:40:01.662Z,11.03
2023-03-07T00:42:30.280Z,13.80
2023-03-07T00:45:00.688Z,13.00
2023-03-07T00:47:31.600Z,13.13
2023-03-07T00:49:59.819Z,11.50
2023-03-07T00:52:28.075Z,12.50
2023-03-07T00:54:59.499Z,12.67
2023-03-07T00:57:32.139Z,11.80
2023-03-07T01:00:01.842Z,12.27
2023-03-07T01:02:30.468Z,14.30
2023-03-07T01:04:58.086Z,11.73
2023-03-07T01:07:27.228Z,12.63
2023-03-07T01:09:57.626Z,11.93
2023-03-07T01:12:26.321Z,11.03
2023-03-07T01:14:55.243Z,12.70
2023-03-07T01:17:24.846Z,12.73
2023-03-07T01:19:53.129Z,12.87
2023-03-07T01:22:23.963Z,11.93
2023-03-07T01:24:54.118Z,13.87
2023-03-07T01:27:25.203Z,10.47
2023-03-07T01:29:59.257Z,15.50
2023-03-07T01:32:27.694Z,14.37
2023-03-07T01:34:57.880Z,11.53
2023-03-07T01:37:26.724Z,13.57
2023-03-07T01:39:55.458Z,12.73
2023-03-07T01:42:24.940Z,12.83
2023-03-07T01:45:02.806Z,13.00
2023-03-07T01:47:45.641Z,11.97
2023-03-07T01:50:16.057Z,10.60
2023-03-07T01:52:46.888Z,13.47
2023-03-07T01:55:16.490Z,10.60
2023-03-07T01:57:49.195Z,11.80
2023-03-07T02:00:26.120Z,12.57
2023-03-07T02:03:00.952Z,11.47
2023-03-07T02:05:32.306Z,9.90
2023-03-07T02:08:02.787Z,11.43
2023-03-07T02:10:33.857Z,10.37
2023-03-07T02:13:01.994Z,11.57
2023-03-07T02:15:34.998Z,12.43
2023-03-07T02:18:04.009Z,14.23
2023-03-07T02:20:40.717Z,11.30
2023-03-07T02:23:15.779Z,10.67
2023-03-07T02:25:44.657Z,12.20
2023-03-07T02:28:15.505Z,9.97
2023-03-07T02:30:53.847Z,12.00
2023-03-07T02:33:25.117Z,12.43
2023-03-07T02:36:01.600Z,10.10
2023-03-07T02:38:32.443Z,10.90
2023-03-07T02:41:02.124Z,10.07
2023-03-07T02:43:35.880Z,11.17
2023-03-07T02:46:04.648Z,11.23
2023-03-07T02:48:34.408Z,8.70
2023-03-07T02:51:02.040Z,10.70
2023-03-07T02:53:31.594Z,10.70
2023-03-07T02:55:59.072Z,13.10
2023-03-07T02:58:28.145Z,11.03
2023-03-07T03:00:56.869Z,10.10
2023-03-07T03:03:25.561Z,13.10
2023-03-07T03:05:53.024Z,12.87
2023-03-07T03:08:21.654Z,9.50
2023-03-07T03:10:52.817Z,11.50
2023-03-07T03:13:22.091Z,10.53
2023-03-07T03:15:50.479Z,11.03
2023-03-07T03:18:21.975Z,9.70
2023-03-07T03:20:49.438Z,11.50
2023-03-07T03:23:19.414Z,11.30
2023-03-07T03:25:49.612Z,9.90
2023-03-07T03:28:17.078Z,10.70
2023-03-07T03:30:46.105Z,10.80
2023-03-07T03:33:14.895Z,8.90
2023-03-07T03:35:45.194Z,10.67
2023-03-07T03:38:16.053Z,9.20
2023-03-07T03:40:48.226Z,9.03
2023-03-07T03:43:20.502Z,9.53
2023-03-07T03:45:55.056Z,9.20
2023-03-07T03:48:25.633Z,10.10
2023-03-07T03:51:02.567Z,9.57
2023-03-07T03:53:38.158Z,10.03
2023-03-07T03:56:08.551Z,8.63
2023-03-07T03:58:36.726Z,9.30
2023-03-07T04:01:05.771Z,10.03
2023-03-07T04:03:34.948Z,8.70
2023-03-07T04:06:04.607Z,9.37
2023-03-07T04:08:32.018Z,8.53
2023-03-07T04:11:01.856Z,9.73
2023-03-07T04:13:31.152Z,8.43
2023-03-07T04:16:00.701Z,10.23
2023-03-07T04:18:31.077Z,8.57
2023-03-07T04:21:00.535Z,9.37
2023-03-07T04:23:30.093Z,9.37
2023-03-07T04:25:58.444Z,8.53
2023-03-07T04:28:27.388Z,7.80
2023-03-07T04:30:57.637Z,7.70
2023-03-07T04:33:27.236Z,7.47
2023-03-07T04:35:55.878Z,8.10
2023-03-07T04:38:24.437Z,9.53
2023-03-07T04:40:54.455Z,7.83
2023-03-07T04:43:23.200Z,7.93
2023-03-07T04:45:50.686Z,8.67
2023-03-07T04:48:18.404Z,9.10
2023-03-07T04:50:45.893Z,8.13
2023-03-07T04:53:14.010Z,8.90
2023-03-07T04:55:43.968Z,12.63
2023-03-07T04:58:17.033Z,10.87
2023-03-07T05:00:46.444Z,9.27
2023-03-07T05:03:16.734Z,9.07
2023-03-07T05:05:44.532Z,9.10
2023-03-07T05:08:15.539Z,11.53
2023-03-07T05:10:45.751Z,8.43
2023-03-07T05:13:18.059Z,8.33
2023-03-07T05:15:51.546Z,9.13
2023-03-07T05:18:21.093Z,9.97
2023-03-07T05:20:50.345Z,10.33
2023-03-07T05:23:22.129Z,9.30
2023-03-07T05:25:51.267Z,8.80
2023-03-07T05:28:21.457Z,9.57
2023-03-07T05:30:51.928Z,10.40
2023-03-07T05:33:20.472Z,9.43
2023-03-07T05:35:48.352Z,9.63
2023-03-07T05:38:17.330Z,8.23
2023-03-07T05:40:45.626Z,9.47
2023-03-07T05:43:14.324Z,9.13
2023-03-07T05:45:44.439Z,8.67
2023-03-07T05:48:12.144Z,9.30
2023-03-07T05:50:40.164Z,8.07
2023-03-07T05:53:09.061Z,9.70
2023-03-07T05:55:38.444Z,8.50
2023-03-07T05:58:09.012Z,8.50
2023-03-07T06:00:38.126Z,10.37
2023-03-07T06:03:10.076Z,9.13
2023-03-07T06:05:39.077Z,7.80
2023-03-07T06:08:07.045Z,9.07
2023-03-07T06:10:40.584Z,8.63
2023-03-07T06:13:13.517Z,8.67
2023-03-07T06:15:41.969Z,8.83
2023-03-07T06:18:14.618Z,10.37
2023-03-07T06:20:44.277Z,8.30
2023-03-07T06:23:13.400Z,10.00
2023-03-07T06:25:41.598Z,8.33
2023-03-07T06:28:16.017Z,7.73
2023-03-07T06:30:45.816Z,8.77
2023-03-07T06:33:18.293Z,8.33
2023-03-07T06:35:47.024Z,8.17
2023-03-07T06:38:15.920Z,9.27
2023-03-07T06:40:46.338Z,10.77
2023-03-07T06:43:14.111Z,7.37
2023-03-07T06:45:41.791Z,8.30
2023-03-07T06:48:11.015Z,7.00
2023-03-07T06:50:42.039Z,7.67
2023-03-07T06:53:12.100Z,8.43
2023-03-07T06:55:42.560Z,8.80
2023-03-07T06:58:12.936Z,7.10
2023-03-07T07:00:40.357Z,7.00
2023-03-07T07:03:09.409Z,7.13
2023-03-07T07:05:41.856Z,6.90
2023-03-07T07:08:11.584Z,8.07
2023-03-07T07:10:39.387Z,7.57
2023-03-07T07:13:09.133Z,6.67
2023-03-07T07:15:39.232Z,7.47
2023-03-07T07:18:08.336Z,7.77
2023-03-07T07:20:37.599Z,7.33
2023-03-07T07:23:10.908Z,7.20
2023-03-07T07:25:42.599Z,6.83
2023-03-07T07:28:11.463Z,7.27
2023-03-07T07:30:39.177Z,6.87
2023-03-07T07:33:07.650Z,8.47
2023-03-07T07:35:35.245Z,7.07
2023-03-07T07:38:05.150Z,6.60
2023-03-07T07:40:36.211Z,6.60
2023-03-07T07:43:08.417Z,8.20
2023-03-07T07:45:45.907Z,6.80
2023-03-07T07:48:18.495Z,6.77
2023-03-07T07:50:48.749Z,7.47
2023-03-07T07:53:18.478Z,6.80
2023-03-07T07:55:49.625Z,7.17
2023-03-07T07:58:21.696Z,8.23
2023-03-07T08:00:53.536Z,7.20
2023-03-07T08:03:21.665Z,8.03
2023-03-07T08:05:49.800Z,6.40
2023-03-07T08:08:18.256Z,8.73
2023-03-07T08:10:50.171Z,8.03
2023-03-07T08:13:18.411Z,6.63
2023-03-07T08:15:48.581Z,10.80
2023-03-07T08:18:17.993Z,6.97
2023-03-07T08:20:47.566Z,7.27
2023-03-07T08:23:17.975Z,7.20
2023-03-07T08:25:47.891Z,7.00
2023-03-07T08:28:16.516Z,6.80
2023-03-07T08:30:43.880Z,7.30
2023-03-07T08:33:14.417Z,7.43
2023-03-07T08:35:42.439Z,8.73
2023-03-07T08:38:11.734Z,7.50
2023-03-07T08:40:41.236Z,9.17
2023-03-07T08:43:09.320Z,8.10
2023-03-07T08:45:38.877Z,9.60
2023-03-07T08:48:07.997Z,8.27
2023-03-07T08:50:37.327Z,7.43
2023-03-07T08:53:06.025Z,7.47
2023-03-07T08:55:35.960Z,7.87
2023-03-07T08:58:04.779Z,10.43
2023-03-07T09:00:32.389Z,7.30
2023-03-07T09:03:05.378Z,7.23
2023-03-07T09:05:37.677Z,9.40
2023-03-07T09:08:07.172Z,8.03
2023-03-07T09:10:35.667Z,9.13
2023-03-07T09:13:04.353Z,7.50
2023-03-07T09:15:34.271Z,8.73
2023-03-07T09:18:03.424Z,8.57
2023-03-07T09:20:32.161Z,8.80
2023-03-07T09:22:59.737Z,8.07
2023-03-07T09:25:29.730Z,9.37
2023-03-07T09:27:57.761Z,7.83
2023-03-07T09:30:28.041Z,14.07
2023-03-07T09:32:57.429Z,7.10
2023-03-07T09:35:27.444Z,10.60
2023-03-07T09:37:56.892Z,7.57
2023-03-07T09:40:28.251Z,8.93
2023-03-07T09:43:08.931Z,8.40
2023-03-07T09:45:47.333Z,10.17
2023-03-07T09:48:37.814Z,10.27
2023-03-07T09:51:13.524Z,9.80
2023-03-07T09:53:43.373Z,11.53
2023-03-07T09:56:16.775Z,7.93
2023-03-07T09:58:51.464Z,7.30
2023-03-07T10:01:23.971Z,9.60
2023-03-07T10:03:53.264Z,11.57
2023-03-07T10:06:26.259Z,8.67
2023-03-07T10:08:57.960Z,11.93
2023-03-07T10:11:31.624Z,9.00
2023-03-07T10:14:10.154Z,9.80
2023-03-07T10:16:41.925Z,9.23
2023-03-07T10:19:14.504Z,9.67
2023-03-07T10:21:46.380Z,9.50
2023-03-07T10:24:26.953Z,7.30
2023-03-07T10:26:59.507Z,9.30
2023-03-07T10:29:32.528Z,8.77
2023-03-07T10:32:07.354Z,8.43
2023-03-07T10:34:35.194Z,10.40
2023-03-07T10:37:10.204Z,9.07
2023-03-07T10:39:42.254Z,9.50
2023-03-07T10:42:14.579Z,10.20
2023-03-07T10:44:47.354Z,9.00
2023-03-07T10:47:20.576Z,9.33
2023-03-07T10:49:50.403Z,11.77
2023-03-07T10:52:29.013Z,10.17
2023-03-07T10:55:18.835Z,11.57
2023-03-07T10:57:47.783Z,8.47
2023-03-07T11:00:20.105Z,10.47
2023-03-07T11:02:48.463Z,8.73
2023-03-07T11:05:24.156Z,10.53
2023-03-07T11:07:51.630Z,11.67
2023-03-07T11:10:25.986Z,12.80
2023-03-07T11:12:56.517Z,10.37
2023-03-07T11:15:27.973Z,10.50
2023-03-07T11:17:57.100Z,11.50
2023-03-07T11:20:29.885Z,11.00
2023-03-07T11:23:13.884Z,9.77
2023-03-07T11:25:41.312Z,10.17
2023-03-07T11:28:26.360Z,10.73
2023-03-07T11:30:58.717Z,9.97
2023-03-07T11:33:30.428Z,9.73
2023-03-07T11:36:07.055Z,9.63
2023-03-07T11:38:39.635Z,11.93
2023-03-07T11:41:13.108Z,10.47
2023-03-07T11:43:46.585Z,9.17
2023-03-07T11:46:21.002Z,9.77
2023-03-07T11:48:54.254Z,12.00
2023-03-07T11:51:33.249Z,9.57
2023-03-07T11:54:07.221Z,9.97
2023-03-07T11:56:37.648Z,9.60
2023-03-07T11:59:13.935Z,10.20
2023-03-07T12:01:48.890Z,10.77
2023-03-07T12:04:29.287Z,11.10
2023-03-07T12:07:05.621Z,9.73
2023-03-07T12:09:40.434Z,11.10
2023-03-07T12:12:18.387Z,10.93
2023-03-07T12:14:51.654Z,11.70
2023-03-07T12:17:31.084Z,10.50
2023-03-07T12:20:05.773Z,9.17
2023-03-07T12:22:36.509Z,11.57
2023-03-07T12:25:17.571Z,10.73
2023-03-07T12:27:50.398Z,11.97
2023-03-07T12:30:25.584Z,9.97
2023-03-07T12:32:56.399Z,9.87
2023-03-07T12:35:30.184Z,10.73
2023-03-07T12:38:03.230Z,10.10
2023-03-07T12:40:35.664Z,10.97
2023-03-07T12:43:09.186Z,9.47
2023-03-07T12:45:41.589Z,10.43
2023-03-07T12:48:16.746Z,11.30
2023-03-07T12:50:49.094Z,10.93
2023-03-07T12:53:22.399Z,11.47
2023-03-07T12:55:52.973Z,9.80
2023-03-07T12:58:25.006Z,11.07
2023-03-07T13:00:56.022Z,10.67
2023-03-07T13:03:35.950Z,12.90
2023-03-07T13:06:06.706Z,9.43
2023-03-07T13:08:36.167Z,10.17
2023-03-07T13:11:06.843Z,10.37
2023-03-07T13:13:51.987Z,12.67
2023-03-07T13:16:40.515Z,9.97
2023-03-07T13:19:27.120Z,11.40
2023-03-07T13:21:57.236Z,10.30
2023-03-07T13:24:34.051Z,11.53
2023-03-07T13:27:03.534Z,10.80
2023-03-07T13:29:50.683Z,9.77
2023-03-07T13:32:34.053Z,13.17
2023-03-07T13:35:01.922Z,10.80
2023-03-07T13:37:50.854Z,9.50
2023-03-07T13:40:49.704Z,12.83
2023-03-07T13:43:36.722Z,12.80
2023-03-07T13:46:05.223Z,13.70
2023-03-07T13:48:51.864Z,11.73
2023-03-07T13:51:19.464Z,10.67
2023-03-07T13:53:50.700Z,10.80
2023-03-07T13:56:25.423Z,11.53
2023-03-07T13:58:56.302Z,12.53
2023-03-07T14:01:28.646Z,11.47
2023-03-07T14:04:03.339Z,10.40
2023-03-07T14:06:33.937Z,10.47
2023-03-07T14:09:03.673Z,10.70
2023-03-07T14:11:39.592Z,11.33
2023-03-07T14:14:25.925Z,9.97
2023-03-07T14:16:59.171Z,12.27
2023-03-07T14:19:38.326Z,10.83
2023-03-07T14:22:12.947Z,12.20
2023-03-07T14:24:44.349Z,11.37
2023-03-07T14:27:15.306Z,11.20
2023-03-07T14:29:49.762Z,10.93
2023-03-07T14:32:24.905Z,11.10
2023-03-07T14:34:53.383Z,11.80
2023-03-07T14:37:24.581Z,12.07
2023-03-07T14:40:00.305Z,10.73
2023-03-07T14:42:34.733Z,10.00
2023-03-07T14:45:17.485Z,11.43
2023-03-07T14:47:53.605Z,12.50
2023-03-07T14:50:23.226Z,10.70
2023-03-07T14:52:53.045Z,11.53
2023-03-07T14:55:22.548Z,10.47
2023-03-07T14:57:54.973Z,11.77
2023-03-07T15:00:24.759Z,13.13
2023-03-07T15:02:55.509Z,11.63
2023-03-07T15:05:26.054Z,13.27
2023-03-07T15:07:55.819Z,9.53
2023-03-07T15:10:27.503Z,13.73
2023-03-07T15:12:58.265Z,11.33
2023-03-07T15:15:29.816Z,11.07
2023-03-07T15:17:59.251Z,10.40
2023-03-07T15:20:29.286Z,11.40
2023-03-07T15:23:02.660Z,10.77
2023-03-07T15:25:32.759Z,12.93
2023-03-07T15:28:04.576Z,11.40
2023-03-07T15:30:33.434Z,12.33
2023-03-07T15:33:13.687Z,12.27
2023-03-07T15:35:41.294Z,13.63
2023-03-07T15:38:16.234Z,10.40
2023-03-07T15:40:44.071Z,10.63
2023-03-07T15:43:18.730Z,11.13
2023-03-07T15:45:58.888Z,12.90
2023-03-07T15:48:27.483Z,11.20
2023-03-07T15:50:58.056Z,15.37
2023-03-07T15:53:27.668Z,11.40
2023-03-07T15:55:59.014Z,12.07
2023-03-07T15:58:29.156Z,10.60
2023-03-07T16:01:08.910Z,12.13
2023-03-07T16:03:36.806Z,13.53
2023-03-07T16:06:04.609Z,11.67
2023-03-07T16:08:34.433Z,13.57
2023-03-07T16:11:05.746Z,11.63
2023-03-07T16:13:37.528Z,15.23
2023-03-07T16:16:08.962Z,12.10
2023-03-07T16:18:37.020Z,11.00
2023-03-07T16:21:04.761Z,12.43
2023-03-07T16:23:36.075Z,10.47
2023-03-07T16:26:06.996Z,12.73
2023-03-07T16:28:37.383Z,13.57
2023-03-07T16:31:05.383Z,12.83
2023-03-07T16:33:35.476Z,11.40
2023-03-07T16:36:03.611Z,12.10
2023-03-07T16:38:33.880Z,14.37
2023-03-07T16:41:04.089Z,11.77
2023-03-07T16:43:34.288Z,12.13
2023-03-07T16:46:07.599Z,14.30
2023-03-07T16:48:36.193Z,15.10
2023-03-07T16:51:04.863Z,14.67
2023-03-07T16:53:32.535Z,13.67
2023-03-07T16:56:00.080Z,12.10
2023-03-07T16:58:31.075Z,10.47
2023-03-07T17:00:59.936Z,12.07
2023-03-07T17:03:32.785Z,12.07
2023-03-07T17:06:00.956Z,13.20
2023-03-07T17:08:30.086Z,13.83
2023-03-07T17:10:58.616Z,14.43
2023-03-07T17:13:26.421Z,10.70
2023-03-07T17:15:54.203Z,12.67
2023-03-07T17:18:22.564Z,11.13
2023-03-07T17:20:52.106Z,12.33
2023-03-07T17:23:22.864Z,12.20
2023-03-07T17:25:50.918Z,12.17
2023-03-07T17:28:20.524Z,15.00
2023-03-07T17:30:49.816Z,11.90
2023-03-07T17:33:19.550Z,17.40
2023-03-07T17:35:47.002Z,15.03
2023-03-07T17:38:15.764Z,12.23
2023-03-07T17:40:44.378Z,10.50
2023-03-07T17:43:13.588Z,14.50
2023-03-07T17:45:41.355Z,12.87
2023-03-07T17:48:10.278Z,13.87
2023-03-07T17:50:41.102Z,11.93
2023-03-07T17:53:08.631Z,14.63
2023-03-07T17:55:38.653Z,19.53
2023-03-07T17:58:07.467Z,13.50
2023-03-07T18:00:36.249Z,13.57
2023-03-07T18:03:04.492Z,12.87
2023-03-07T18:05:32.772Z,12.70
2023-03-07T18:08:02.315Z,13.93
2023-03-07T18:10:31.676Z,13.10
2023-03-07T18:13:04.098Z,14.43
2023-03-07T18:15:31.628Z,12.10
2023-03-07T18:18:00.915Z,14.33
2023-03-07T18:20:30.594Z,11.50
2023-03-07T18:23:01.685Z,14.63
2023-03-07T18:25:29.834Z,13.63
2023-03-07T18:27:57.372Z,11.73
2023-03-07T18:30:27.897Z,15.57
2023-03-07T18:32:55.286Z,14.30
2023-03-07T18:35:23.963Z,12.30
2023-03-07T18:37:52.366Z,15.27
2023-03-07T18:40:23.392Z,13.97
2023-03-07T18:42:52.364Z,14.27
2023-03-07T18:45:19.738Z,15.23
2023-03-07T18:47:50.680Z,13.13
2023-03-07T18:50:20.241Z,15.67
2023-03-07T18:52:50.017Z,12.47
2023-03-07T18:55:17.554Z,13.10
2023-03-07T18:57:45.622Z,14.83
2023-03-07T19:00:15.685Z,13.47
2023-03-07T19:02:44.893Z,13.87
2023-03-07T19:05:14.325Z,14.50
2023-03-07T19:07:44.887Z,12.47
2023-03-07T19:10:13.997Z,15.07
2023-03-07T19:12:42.629Z,13.77
2023-03-07T19:15:11.133Z,13.03
2023-03-07T19:17:39.646Z,13.73
2023-03-07T19:20:10.376Z,13.33
2023-03-07T19:22:39.603Z,12.73
2023-03-07T19:25:09.640Z,13.37
2023-03-07T19:27:37.044Z,14.77
2023-03-07T19:30:07.985Z,12.93
2023-03-07T19:32:36.407Z,14.80
2023-03-07T19:35:05.197Z,15.17
2023-03-07T19:37:33.120Z,15.10
2023-03-07T19:40:03.112Z,13.97
2023-03-07T19:42:32.403Z,13.90
2023-03-07T19:44:59.750Z,14.73
2023-03-07T19:47:27.398Z,11.67
2023-03-07T19:49:54.781Z,13.20
2023-03-07T19:52:23.109Z,14.00
2023-03-07T19:54:53.411Z,15.77
2023-03-07T19:57:23.346Z,14.80
2023-03-07T19:59:56.164Z,12.97
2023-03-07T20:02:26.993Z,14.33
2023-03-07T20:04:56.511Z,13.47
2023-03-07T20:07:24.357Z,17.07
2023-03-07T20:09:55.084Z,14.07
2023-03-07T20:12:25.158Z,15.30
2023-03-07T20:14:52.616Z,15.57
2023-03-07T20:17:21.281Z,15.60
2023-03-07T20:19:51.477Z,16.97
2023-03-07T20:22:22.606Z,16.60
2023-03-07T20:24:51.447Z,16.80
2023-03-07T20:27:21.708Z,13.03
2023-03-07T20:29:50.535Z,13.77
2023-03-07T20:32:22.895Z,15.10
2023-03-07T20:34:51.892Z,15.00
2023-03-07T20:37:20.236Z,14.13
2023-03-07T20:39:48.998Z,13.07
2023-03-07T20:42:17.963Z,14.30
2023-03-07T20:44:46.435Z,14.27
2023-03-07T20:47:18.131Z,17.30
2023-03-07T20:49:45.525Z,12.37
2023-03-07T20:52:15.105Z,13.73
2023-03-07T20:54:44.070Z,13.57
2023-03-07T20:57:13.816Z,15.43
2023-03-07T20:59:41.200Z,14.60
2023-03-07T21:02:09.847Z,15.83
2023-03-07T21:04:41.310Z,13.37
2023-03-07T21:07:09.064Z,13.53
2023-03-07T21:09:37.286Z,13.87
2023-03-07T21:12:08.475Z,15.90
2023-03-07T21:14:37.084Z,13.77
2023-03-07T21:17:04.789Z,14.67
2023-03-07T21:19:33.222Z,15.00
2023-03-07T21:22:02.926Z,15.57
2023-03-07T21:24:31.067Z,11.53
2023-03-07T21:26:59.050Z,13.93
2023-03-07T21:29:27.047Z,14.03
2023-03-07T21:31:57.715Z,14.13
2023-03-07T21:34:28.132Z,13.57
2023-03-07T21:36:56.259Z,15.03
2023-03-07T21:39:27.770Z,13.57
2023-03-07T21:41:57.792Z,13.37
2023-03-07T21:44:27.585Z,13.20
2023-03-07T21:46:56.318Z,14.73
2023-03-07T21:49:25.832Z,13.10
2023-03-07T21:51:54.328Z,11.87
2023-03-07T21:54:25.788Z,15.43
2023-03-07T21:56:54.367Z,15.70
2023-03-07T21:59:24.800Z,14.27
2023-03-07T22:01:57.239Z,16.90
2023-03-07T22:04:25.729Z,14.47
2023-03-07T22:06:53.843Z,14.07
2023-03-07T22:09:22.952Z,13.17
2023-03-07T22:11:56.920Z,13.90
2023-03-07T22:14:25.477Z,11.23
2023-03-07T22:16:54.496Z,14.03
2023-03-07T22:19:25.013Z,15.40
2023-03-07T22:21:52.373Z,12.10
2023-03-07T22:24:22.855Z,12.90
2023-03-07T22:26:54.690Z,12.57
2023-03-07T22:29:23.101Z,13.93
2023-03-07T22:31:54.085Z,13.90
2023-03-07T22:34:22.170Z,13.53
2023-03-07T22:36:54.350Z,14.03
2023-03-07T22:39:22.478Z,14.27
2023-03-07T22:41:49.859Z,14.40
2023-03-07T22:44:20.540Z,15.23
2023-03-07T22:46:48.408Z,12.57
2023-03-07T22:49:21.357Z,14.20
2023-03-07T22:51:49.337Z,16.77
2023-03-07T22:54:16.706Z,15.07
2023-03-07T22:56:45.404Z,17.00
2023-03-07T22:59:13.108Z,16.00
2023-03-07T23:01:43.887Z,13.87
2023-03-07T23:04:11.323Z,12.93
2023-03-07T23:06:40.356Z,16.47
2023-03-07T23:09:09.550Z,14.97
2023-03-07T23:11:37.760Z,14.57
2023-03-07T23:14:06.821Z,14.10
2023-03-07T23:16:38.675Z,16.37
2023-03-07T23:19:07.395Z,12.10
2023-03-07T23:21:36.409Z,19.23
2023-03-07T23:24:05.597Z,14.90
2023-03-07T23:26:36.696Z,13.23
2023-03-07T23:29:09.437Z,14.77
2023-03-07T23:31:38.709Z,16.80
2023-03-07T23:34:08.478Z,15.10
2023-03-07T23:36:38.565Z,13.77
2023-03-07T23:39:08.016Z,14.73
2023-03-07T23:41:35.441Z,15.07
2023-03-07T23:44:05.886Z,14.23
2023-03-07T23:46:34.314Z,13.90
2023-03-07T23:49:02.050Z,13.40
2023-03-07T23:51:32.433Z,15.13
2023-03-07T23:54:02.264Z,14.40
2023-03-07T23:56:31.432Z,13.40
2023-03-07T23:59:01.775Z,12.93
