createdAt,value
2022-11-02T00:00:33.837Z,3.38
2022-11-02T00:03:00.512Z,4.35
2022-11-02T00:05:27.194Z,3.30
2022-11-02T00:07:55.686Z,2.95
2022-11-02T00:10:23.318Z,3.10
2022-11-02T00:12:50.564Z,3.53
2022-11-02T00:15:17.531Z,3.13
2022-11-02T00:17:48.992Z,2.80
2022-11-02T00:20:18.312Z,3.28
2022-11-02T00:22:48.198Z,3.22
2022-11-02T00:25:17.955Z,2.97
2022-11-02T00:27:44.563Z,3.75
2022-11-02T00:30:11.281Z,2.90
2022-11-02T00:32:37.792Z,2.60
2022-11-02T00:35:04.598Z,3.85
2022-11-02T00:37:31.170Z,2.92
2022-11-02T00:39:57.921Z,3.00
2022-11-02T00:42:24.582Z,2.90
2022-11-02T00:44:51.115Z,3.05
2022-11-02T00:47:17.592Z,3.28
2022-11-02T00:49:44.092Z,2.90
2022-11-02T00:52:10.612Z,3.40
2022-11-02T00:54:37.125Z,3.20
2022-11-02T00:57:03.698Z,2.60
2022-11-02T00:59:30.262Z,2.75
2022-11-02T01:01:56.963Z,2.97
2022-11-02T01:04:23.644Z,2.80
2022-11-02T01:06:50.159Z,2.35
2022-11-02T01:09:16.848Z,3.08
2022-11-02T01:11:43.719Z,3.20
2022-11-02T01:14:10.443Z,3.08
2022-11-02T01:16:40.204Z,3.15
2022-11-02T01:19:07.367Z,2.70
2022-11-02T01:21:33.914Z,2.42
2022-11-02T01:24:00.411Z,3.38
2022-11-02T01:26:26.985Z,3.05
2022-11-02T01:28:54.420Z,2.70
2022-11-02T01:31:21.043Z,3.00
2022-11-02T01:33:47.868Z,3.17
2022-11-02T01:36:17.207Z,3.08
2022-11-02T01:38:43.846Z,2.88
2022-11-02T01:41:11.725Z,2.88
2022-11-02T01:43:38.440Z,3.13
2022-11-02T01:46:10.713Z,2.67
2022-11-02T01:48:39.246Z,3.10
2022-11-02T01:51:10.577Z,2.92
2022-11-02T01:53:41.703Z,3.03
2022-11-02T01:56:12.377Z,2.53
2022-11-02T01:58:38.897Z,2.40
2022-11-02T02:01:06.721Z,2.75
2022-11-02T02:03:35.308Z,2.55
2022-11-02T02:06:12.669Z,2.55
2022-11-02T02:08:42.621Z,2.53
2022-11-02T02:11:26.943Z,2.88
2022-11-02T02:14:14.707Z,2.67
2022-11-02T02:16:59.694Z,2.40
2022-11-02T02:19:37.983Z,2.78
2022-11-02T02:22:30.576Z,2.80
2022-11-02T02:25:32.525Z,2.97
2022-11-02T02:28:14.312Z,2.40
2022-11-02T02:30:46.705Z,2.30
2022-11-02T02:33:36.989Z,2.65
2022-11-02T02:36:10.704Z,2.60
2022-11-02T02:38:46.651Z,2.83
2022-11-02T02:41:38.133Z,2.42
2022-11-02T02:44:09.505Z,2.80
2022-11-02T02:46:50.974Z,2.92
2022-11-02T02:49:25.287Z,2.63
2022-11-02T02:51:53.670Z,2.67
2022-11-02T02:54:25.291Z,2.72
2022-11-02T02:56:58.763Z,2.67
2022-11-02T02:59:31.930Z,3.05
2022-11-02T03:01:58.932Z,2.60
2022-11-02T03:04:26.288Z,3.05
2022-11-02T03:06:57.511Z,3.08
2022-11-02T03:09:40.437Z,3.00
2022-11-02T03:12:25.442Z,3.25
2022-11-02T03:15:01.073Z,2.90
2022-11-02T03:17:53.898Z,2.92
2022-11-02T03:20:44.901Z,2.42
2022-11-02T03:23:39.734Z,2.92
2022-11-02T03:26:17.029Z,2.90
2022-11-02T03:29:08.389Z,2.90
2022-11-02T03:31:55.105Z,3.22
2022-11-02T03:34:26.956Z,2.38
2022-11-02T03:37:07.425Z,2.95
2022-11-02T03:39:42.275Z,2.70
2022-11-02T03:42:13.834Z,2.78
2022-11-02T03:44:41.759Z,2.67
2022-11-02T03:47:12.619Z,3.15
2022-11-02T03:49:42.471Z,2.17
2022-11-02T03:52:15.007Z,2.25
2022-11-02T03:55:08.289Z,2.80
2022-11-02T03:57:49.164Z,2.50
2022-11-02T04:00:21.922Z,3.10
2022-11-02T04:02:52.687Z,2.55
2022-11-02T04:05:20.947Z,2.50
2022-11-02T04:08:11.450Z,2.92
2022-11-02T04:10:57.913Z,3.10
2022-11-02T04:13:42.859Z,2.45
2022-11-02T04:16:09.385Z,2.63
2022-11-02T04:18:54.562Z,2.10
2022-11-02T04:21:21.174Z,2.70
2022-11-02T04:24:06.295Z,2.83
2022-11-02T04:26:32.819Z,3.15
2022-11-02T04:28:59.397Z,2.78
2022-11-02T04:31:25.911Z,2.50
2022-11-02T04:33:52.487Z,2.92
2022-11-02T04:36:19.193Z,2.75
2022-11-02T04:38:45.705Z,2.25
2022-11-02T04:41:33.057Z,3.50
2022-11-02T04:44:00.225Z,2.70
2022-11-02T04:46:29.580Z,2.80
2022-11-02T04:48:56.466Z,3.25
2022-11-02T04:51:24.843Z,2.95
2022-11-02T04:53:53.168Z,2.40
2022-11-02T04:56:20.484Z,2.88
2022-11-02T04:58:57.704Z,3.03
2022-11-02T05:01:27.151Z,2.80
2022-11-02T05:03:55.578Z,2.50
2022-11-02T05:06:23.673Z,2.72
2022-11-02T05:08:50.577Z,3.40
2022-11-02T05:11:17.483Z,3.22
2022-11-02T05:13:44.762Z,3.13
2022-11-02T05:16:17.063Z,3.17
2022-11-02T05:18:44.026Z,3.05
2022-11-02T05:21:12.061Z,3.13
2022-11-02T05:23:39.442Z,3.15
2022-11-02T05:26:09.509Z,2.88
2022-11-02T05:28:36.097Z,2.88
2022-11-02T05:31:03.506Z,2.92
2022-11-02T05:33:31.293Z,2.97
2022-11-02T05:35:59.673Z,3.55
2022-11-02T05:38:27.593Z,3.35
2022-11-02T05:40:55.736Z,2.80
2022-11-02T05:43:22.491Z,2.67
2022-11-02T05:45:55.944Z,2.88
2022-11-02T05:48:23.595Z,3.65
2022-11-02T05:50:54.605Z,2.88
2022-11-02T05:53:21.219Z,3.28
2022-11-02T05:55:47.721Z,3.10
2022-11-02T05:58:14.227Z,3.25
2022-11-02T06:00:41.012Z,2.90
2022-11-02T06:03:07.831Z,2.72
2022-11-02T06:05:34.750Z,2.22
2022-11-02T06:08:02.283Z,2.90
2022-11-02T06:10:30.518Z,3.03
2022-11-02T06:12:58.998Z,3.50
2022-11-02T06:15:26.069Z,3.97
2022-11-02T06:17:52.898Z,3.60
2022-11-02T06:20:20.289Z,3.25
2022-11-02T06:22:47.110Z,3.55
2022-11-02T06:25:14.407Z,3.30
2022-11-02T06:27:45.855Z,3.42
2022-11-02T06:30:12.886Z,2.95
2022-11-02T06:32:39.393Z,3.40
2022-11-02T06:35:06.538Z,4.13
2022-11-02T06:37:34.671Z,2.92
2022-11-02T06:40:01.637Z,3.30
2022-11-02T06:42:28.374Z,2.90
2022-11-02T06:44:55.567Z,3.03
2022-11-02T06:47:22.092Z,3.85
2022-11-02T06:49:48.640Z,3.42
2022-11-02T06:52:15.178Z,3.88
2022-11-02T06:54:41.736Z,3.53
2022-11-02T06:57:08.257Z,3.10
2022-11-02T06:59:34.892Z,3.90
2022-11-02T07:02:01.549Z,3.20
2022-11-02T07:04:28.187Z,3.72
2022-11-02T07:06:54.723Z,3.33
2022-11-02T07:09:21.240Z,3.08
2022-11-02T07:11:47.745Z,2.80
2022-11-02T07:14:14.243Z,3.72
2022-11-02T07:16:40.790Z,3.38
2022-11-02T07:19:07.334Z,3.42
2022-11-02T07:21:33.847Z,3.33
2022-11-02T07:24:00.603Z,3.83
2022-11-02T07:26:27.736Z,3.30
2022-11-02T07:28:56.751Z,3.65
2022-11-02T07:31:25.835Z,3.58
2022-11-02T07:33:52.388Z,3.47
2022-11-02T07:36:18.893Z,3.03
2022-11-02T07:38:45.558Z,2.95
2022-11-02T07:41:12.061Z,3.67
2022-11-02T07:43:41.390Z,4.13
2022-11-02T07:46:10.313Z,3.70
2022-11-02T07:48:36.895Z,3.20
2022-11-02T07:51:03.624Z,3.28
2022-11-02T07:53:30.154Z,3.40
2022-11-02T07:55:56.674Z,3.78
2022-11-02T07:58:23.256Z,3.20
2022-11-02T08:00:49.868Z,3.40
2022-11-02T08:03:16.559Z,3.83
2022-11-02T08:05:43.652Z,3.25
2022-11-02T08:08:16.185Z,3.40
2022-11-02T08:10:43.932Z,3.50
2022-11-02T08:13:13.556Z,3.55
2022-11-02T08:15:40.118Z,4.22
2022-11-02T08:18:12.646Z,3.22
2022-11-02T08:20:39.474Z,3.30
2022-11-02T08:23:07.572Z,3.22
2022-11-02T08:25:34.692Z,3.53
2022-11-02T08:28:02.198Z,3.95
2022-11-02T08:30:30.985Z,3.63
2022-11-02T08:33:23.774Z,3.03
2022-11-02T08:35:50.704Z,3.25
2022-11-02T08:38:18.361Z,4.00
2022-11-02T08:40:45.100Z,3.20
2022-11-02T08:43:13.750Z,3.40
2022-11-02T08:46:13.340Z,4.32
2022-11-02T08:48:29.507Z,3.08
2022-11-02T08:50:56.325Z,3.47
2022-11-02T08:53:23.194Z,3.58
2022-11-02T08:55:49.793Z,3.65
2022-11-02T08:58:16.376Z,3.78
2022-11-02T09:00:42.938Z,3.45
2022-11-02T09:03:12.714Z,3.25
2022-11-02T09:05:45.177Z,3.90
2022-11-02T09:08:14.521Z,3.78
2022-11-02T09:10:41.148Z,3.00
2022-11-02T09:13:11.188Z,3.28
2022-11-02T09:15:38.988Z,3.10
2022-11-02T09:18:07.358Z,3.28
2022-11-02T09:20:35.001Z,3.55
2022-11-02T09:23:02.092Z,4.13
2022-11-02T09:25:28.870Z,4.10
2022-11-02T09:27:56.946Z,4.18
2022-11-02T09:30:25.095Z,2.97
2022-11-02T09:32:55.824Z,3.60
2022-11-02T09:35:23.022Z,3.97
2022-11-02T09:37:50.956Z,3.50
2022-11-02T09:40:22.535Z,3.38
2022-11-02T09:43:34.207Z,3.55
2022-11-02T09:46:12.537Z,3.17
2022-11-02T09:49:19.681Z,3.85
2022-11-02T09:51:56.261Z,2.90
2022-11-02T09:54:29.005Z,3.70
2022-11-02T09:57:01.736Z,3.22
2022-11-02T09:59:28.636Z,3.63
2022-11-02T10:02:20.197Z,3.22
2022-11-02T10:05:05.368Z,3.40
2022-11-02T10:07:53.190Z,3.08
2022-11-02T10:10:26.876Z,3.33
2022-11-02T10:13:10.456Z,3.92
2022-11-02T10:15:40.326Z,3.47
2022-11-02T10:18:13.872Z,3.42
2022-11-02T10:20:50.984Z,3.42
2022-11-02T10:23:27.751Z,3.20
2022-11-02T10:25:55.923Z,3.47
2022-11-02T10:28:27.647Z,3.92
2022-11-02T10:30:54.820Z,3.65
2022-11-02T10:33:27.291Z,3.47
2022-11-02T10:36:32.312Z,2.67
2022-11-02T10:39:26.405Z,3.30
2022-11-02T10:42:05.376Z,2.67
2022-11-02T10:44:46.879Z,3.38
2022-11-02T10:47:21.741Z,3.40
2022-11-02T10:50:13.154Z,2.85
2022-11-02T10:52:43.663Z,3.13
2022-11-02T10:55:21.409Z,2.90
2022-11-02T10:57:49.288Z,3.10
2022-11-02T11:00:33.809Z,2.83
2022-11-02T11:03:14.835Z,2.30
2022-11-02T11:05:50.860Z,3.78
2022-11-02T11:08:38.789Z,2.60
2022-11-02T11:11:14.522Z,2.78
2022-11-02T11:16:34.993Z,3.63
2022-11-02T11:21:50.200Z,4.03
2022-11-02T11:24:27.588Z,3.08
2022-11-02T11:27:01.756Z,3.25
2022-11-02T11:29:32.157Z,3.40
2022-11-02T11:32:01.074Z,2.83
2022-11-02T11:34:31.476Z,3.80
2022-11-02T11:37:08.803Z,3.38
2022-11-02T11:39:37.738Z,3.40
2022-11-02T11:42:05.825Z,3.58
2022-11-02T11:44:32.911Z,3.53
2022-11-02T11:47:00.178Z,3.47
2022-11-02T11:50:07.925Z,3.15
2022-11-02T11:52:31.143Z,2.83
2022-11-02T11:55:01.199Z,3.20
2022-11-02T11:57:45.849Z,3.33
2022-11-02T12:00:31.263Z,3.25
2022-11-02T12:03:12.305Z,3.08
2022-11-02T12:05:59.275Z,3.30
2022-11-02T12:08:40.872Z,2.60
2022-11-02T12:11:22.909Z,3.35
2022-11-02T12:14:10.874Z,2.80
2022-11-02T12:16:58.628Z,3.05
2022-11-02T12:19:27.354Z,3.17
2022-11-02T12:22:11.506Z,2.90
2022-11-02T12:24:44.254Z,3.30
2022-11-02T12:27:30.996Z,2.70
2022-11-02T12:30:09.337Z,2.97
2022-11-02T12:32:56.024Z,2.80
2022-11-02T12:35:30.049Z,2.70
2022-11-02T12:38:11.347Z,2.78
2022-11-02T12:41:02.469Z,2.42
2022-11-02T12:43:31.904Z,2.92
2022-11-02T12:46:48.935Z,2.80
2022-11-02T12:49:37.212Z,2.50
2022-11-02T12:52:42.242Z,2.60
2022-11-02T12:55:17.441Z,2.70
2022-11-02T12:57:44.919Z,2.72
2022-11-02T13:00:21.743Z,2.45
2022-11-02T13:02:54.270Z,2.33
2022-11-02T13:05:25.259Z,2.70
2022-11-02T13:08:15.048Z,1.90
2022-11-02T13:10:53.284Z,2.30
2022-11-02T13:13:49.716Z,2.72
2022-11-02T13:16:20.151Z,3.03
2022-11-02T13:18:53.373Z,2.28
2022-11-02T13:21:43.716Z,2.58
2022-11-02T13:24:19.428Z,2.30
2022-11-02T13:26:53.240Z,2.72
2022-11-02T13:29:35.230Z,2.70
2022-11-02T13:32:08.210Z,2.63
2022-11-02T13:34:41.609Z,2.67
2022-11-02T13:37:11.680Z,2.30
2022-11-02T13:39:42.256Z,2.33
2022-11-02T13:42:36.212Z,2.55
2022-11-02T13:45:15.392Z,2.75
2022-11-02T13:48:15.699Z,2.95
2022-11-02T13:50:57.198Z,2.70
2022-11-02T13:53:32.753Z,2.35
2022-11-02T13:56:05.000Z,2.30
2022-11-02T13:58:34.581Z,2.33
2022-11-02T14:01:15.662Z,2.50
2022-11-02T14:04:06.512Z,2.65
2022-11-02T14:06:44.712Z,2.97
2022-11-02T14:09:22.074Z,2.97
2022-11-02T14:11:49.402Z,2.67
2022-11-02T14:14:18.366Z,2.80
2022-11-02T14:16:51.153Z,2.65
2022-11-02T14:19:20.395Z,2.90
2022-11-02T14:21:59.538Z,2.75
2022-11-02T14:24:35.065Z,3.05
2022-11-02T14:27:11.921Z,2.50
2022-11-02T14:29:47.425Z,2.60
2022-11-02T14:32:17.019Z,2.45
2022-11-02T14:35:05.148Z,3.13
2022-11-02T14:37:37.794Z,2.85
2022-11-02T14:40:23.340Z,2.63
2022-11-02T14:43:16.859Z,3.88
2022-11-02T14:45:48.823Z,3.15
2022-11-02T14:48:16.875Z,2.35
2022-11-02T14:50:56.914Z,3.28
2022-11-02T14:53:32.113Z,2.35
2022-11-02T14:55:58.927Z,2.42
2022-11-02T14:58:34.576Z,2.90
2022-11-02T15:01:04.029Z,2.47
2022-11-02T15:03:36.142Z,2.72
2022-11-02T15:08:35.264Z,2.50
2022-11-02T15:11:40.387Z,3.53
2022-11-02T15:14:32.162Z,2.83
2022-11-02T15:16:59.131Z,3.78
2022-11-02T15:19:41.088Z,2.88
2022-11-02T15:22:32.638Z,3.05
2022-11-02T15:25:05.083Z,2.58
2022-11-02T15:27:32.086Z,2.60
2022-11-02T15:30:00.228Z,2.60
2022-11-02T15:32:30.724Z,3.03
2022-11-02T15:34:57.926Z,2.63
2022-11-02T15:37:28.886Z,3.13
2022-11-02T15:40:00.726Z,2.70
2022-11-02T15:42:38.428Z,2.45
2022-11-02T15:45:34.470Z,2.33
2022-11-02T15:48:43.794Z,3.03
2022-11-02T15:51:24.307Z,3.05
2022-11-02T15:54:11.811Z,3.55
2022-11-02T15:57:10.975Z,4.10
2022-11-02T16:00:24.528Z,3.25
2022-11-02T16:02:54.086Z,3.80
2022-11-02T16:05:25.955Z,3.58
2022-11-02T16:08:10.418Z,3.35
2022-11-02T16:10:37.703Z,3.17
2022-11-02T16:13:10.111Z,2.75
2022-11-02T16:15:36.836Z,3.13
2022-11-02T16:18:03.700Z,2.92
2022-11-02T16:20:34.767Z,2.90
2022-11-02T16:23:04.251Z,3.00
2022-11-02T16:25:44.855Z,2.58
2022-11-02T16:28:24.067Z,3.72
2022-11-02T16:31:17.983Z,3.35
2022-11-02T16:33:55.301Z,3.05
2022-11-02T16:36:24.194Z,5.40
2022-11-02T16:39:17.500Z,3.58
2022-11-02T16:41:52.590Z,3.50
2022-11-02T16:44:30.623Z,3.47
2022-11-02T16:47:06.129Z,3.40
2022-11-02T16:49:33.829Z,3.65
2022-11-02T16:52:17.274Z,3.58
2022-11-02T16:54:44.999Z,3.78
2022-11-02T16:57:12.214Z,3.83
2022-11-02T16:59:50.901Z,3.05
2022-11-02T17:02:18.638Z,2.88
2022-11-02T17:04:46.910Z,3.63
2022-11-02T17:07:20.922Z,3.30
2022-11-02T17:09:54.058Z,3.20
2022-11-02T17:12:28.998Z,3.28
2022-11-02T17:14:56.142Z,3.08
2022-11-02T17:17:22.602Z,3.50
2022-11-02T17:20:05.314Z,3.47
2022-11-02T17:22:36.924Z,3.08
2022-11-02T17:25:10.249Z,3.67
2022-11-02T17:27:39.503Z,3.83
2022-11-02T17:32:56.302Z,3.28
2022-11-02T17:35:27.053Z,3.17
2022-11-02T17:37:54.039Z,3.42
2022-11-02T17:40:21.988Z,3.33
2022-11-02T17:43:06.299Z,3.80
2022-11-02T17:45:33.570Z,3.20
2022-11-02T17:48:02.102Z,3.30
2022-11-02T17:50:30.977Z,5.80
2022-11-02T17:52:59.330Z,5.68
2022-11-02T17:55:28.317Z,6.75
2022-11-02T17:57:55.869Z,6.97
2022-11-02T18:00:23.621Z,6.60
2022-11-02T18:02:53.073Z,6.00
2022-11-02T18:05:35.601Z,6.70
2022-11-02T18:08:03.957Z,5.47
2022-11-02T18:10:33.279Z,5.88
2022-11-02T18:13:00.421Z,5.43
2022-11-02T18:15:29.569Z,5.85
2022-11-02T18:17:56.709Z,5.65
2022-11-02T18:20:24.227Z,5.57
2022-11-02T18:22:50.794Z,6.00
2022-11-02T18:27:46.248Z,4.88
2022-11-02T18:30:15.585Z,4.00
2022-11-02T18:32:43.518Z,4.53
2022-11-02T18:35:16.385Z,4.03
2022-11-02T18:37:42.927Z,4.38
2022-11-02T18:40:11.693Z,4.93
2022-11-02T18:42:39.855Z,4.97
2022-11-02T18:45:07.841Z,4.25
2022-11-02T18:47:35.129Z,5.20
2022-11-02T18:50:01.930Z,3.55
2022-11-02T18:52:32.559Z,4.78
2022-11-02T18:55:04.820Z,4.80
2022-11-02T18:57:32.247Z,5.40
2022-11-02T18:59:59.800Z,4.88
2022-11-02T19:02:26.419Z,5.10
2022-11-02T19:04:53.006Z,4.32
2022-11-02T19:07:38.505Z,3.80
2022-11-02T19:10:05.560Z,3.97
2022-11-02T19:12:32.341Z,4.82
2022-11-02T19:14:59.610Z,4.78
2022-11-02T19:17:27.166Z,4.20
2022-11-02T19:19:54.002Z,5.28
2022-11-02T19:22:25.734Z,4.55
2022-11-02T19:24:52.806Z,4.45
2022-11-02T19:27:24.538Z,4.80
2022-11-02T19:29:51.926Z,4.07
2022-11-02T19:32:19.358Z,3.60
2022-11-02T19:34:45.990Z,4.07
2022-11-02T19:37:12.970Z,4.00
2022-11-02T19:39:40.044Z,3.78
2022-11-02T19:42:07.495Z,4.53
2022-11-02T19:44:39.632Z,4.07
2022-11-02T19:47:09.021Z,4.40
2022-11-02T19:49:35.547Z,3.95
2022-11-02T19:52:02.120Z,4.47
2022-11-02T19:54:28.662Z,5.35
2022-11-02T19:56:55.367Z,5.15
2022-11-02T19:59:22.571Z,4.63
2022-11-02T20:01:50.613Z,4.50
2022-11-02T20:04:17.934Z,5.03
2022-11-02T20:06:45.036Z,5.20
2022-11-02T20:09:19.574Z,5.43
2022-11-02T20:11:47.430Z,4.82
2022-11-02T20:14:16.130Z,4.57
2022-11-02T20:16:44.913Z,5.82
2022-11-02T20:19:12.099Z,4.82
2022-11-02T20:21:43.112Z,5.40
2022-11-02T20:24:12.915Z,5.10
2022-11-02T20:26:43.886Z,5.05
2022-11-02T20:29:13.892Z,5.30
2022-11-02T20:31:45.314Z,5.60
2022-11-02T20:34:13.496Z,5.63
2022-11-02T20:36:40.598Z,5.60
2022-11-02T20:39:08.068Z,5.68
2022-11-02T20:41:35.087Z,6.05
2022-11-02T20:44:02.049Z,5.90
2022-11-02T20:46:37.550Z,5.60
2022-11-02T20:49:20.919Z,6.55
2022-11-02T20:51:51.366Z,6.10
2022-11-02T20:54:21.833Z,7.00
2022-11-02T20:56:49.841Z,5.85
2022-11-02T20:59:16.733Z,5.80
2022-11-02T21:01:43.805Z,6.60
2022-11-02T21:04:15.216Z,6.60
2022-11-02T21:06:45.462Z,6.63
2022-11-02T21:09:12.471Z,6.03
2022-11-02T21:11:58.650Z,5.75
2022-11-02T21:14:25.772Z,4.63
2022-11-02T21:16:52.797Z,4.80
2022-11-02T21:19:19.673Z,4.80
2022-11-02T21:21:46.500Z,5.18
2022-11-02T21:24:13.337Z,5.18
2022-11-02T21:26:39.999Z,4.72
2022-11-02T21:29:06.629Z,5.05
2022-11-02T21:31:33.268Z,5.55
2022-11-02T21:34:00.012Z,6.97
2022-11-02T21:36:26.614Z,7.38
2022-11-02T21:38:53.439Z,6.68
2022-11-02T21:41:22.066Z,7.22
2022-11-02T21:43:51.957Z,7.35
2022-11-02T21:46:19.982Z,6.93
2022-11-02T21:48:47.007Z,8.27
2022-11-02T21:51:19.221Z,10.02
2022-11-02T21:53:47.507Z,10.85
2022-11-02T21:56:17.421Z,8.50
2022-11-02T21:58:46.255Z,8.05
2022-11-02T22:01:42.240Z,8.25
2022-11-02T22:04:09.392Z,7.40
2022-11-02T22:06:37.746Z,6.50
2022-11-02T22:09:06.778Z,6.03
2022-11-02T22:11:34.031Z,7.80
2022-11-02T22:14:01.451Z,5.30
2022-11-02T22:16:35.059Z,5.88
2022-11-02T22:19:07.312Z,6.63
2022-11-02T22:21:44.934Z,7.40
2022-11-02T22:24:12.036Z,6.10
2022-11-02T22:26:39.659Z,5.35
2022-11-02T22:29:07.167Z,5.15
2022-11-02T22:31:36.047Z,4.88
2022-11-02T22:34:04.141Z,4.57
2022-11-02T22:36:32.431Z,4.28
2022-11-02T22:39:00.544Z,4.78
2022-11-02T22:41:34.054Z,5.45
2022-11-02T22:44:07.593Z,4.97
2022-11-02T22:46:37.640Z,4.57
2022-11-02T22:49:05.143Z,4.95
2022-11-02T22:51:34.620Z,4.45
2022-11-02T22:54:07.567Z,4.35
2022-11-02T22:56:34.998Z,4.45
2022-11-02T22:59:02.053Z,4.57
2022-11-02T23:01:30.520Z,4.63
2022-11-02T23:03:57.892Z,4.35
2022-11-02T23:06:25.109Z,5.25
2022-11-02T23:08:55.183Z,5.40
2022-11-02T23:11:24.466Z,4.95
2022-11-02T23:13:53.896Z,5.15
2022-11-02T23:16:27.077Z,5.28
2022-11-02T23:19:27.943Z,5.88
2022-11-02T23:22:16.389Z,5.13
2022-11-02T23:25:08.928Z,4.60
2022-11-02T23:28:00.035Z,5.47
2022-11-02T23:30:51.226Z,4.95
2022-11-02T23:33:18.437Z,5.82
2022-11-02T23:36:03.533Z,6.57
2022-11-02T23:38:50.516Z,6.63
2022-11-02T23:41:18.857Z,6.18
2022-11-02T23:43:46.222Z,5.80
2022-11-02T23:46:12.968Z,6.07
2022-11-02T23:48:41.781Z,6.40
2022-11-02T23:51:28.168Z,6.47
2022-11-02T23:54:13.555Z,6.63
2022-11-02T23:56:43.101Z,5.95
2022-11-02T23:59:14.948Z,6.18
