createdAt,value
2019-01-04T00:00:25.989Z,99970.17
2019-01-04T00:02:56.248Z,99965.58
2019-01-04T00:05:26.489Z,99963.06
2019-01-04T00:07:56.679Z,99955.66
2019-01-04T00:10:26.984Z,99958.16
2019-01-04T00:12:57.207Z,99959.66
2019-01-04T00:15:27.437Z,99958.06
2019-01-04T00:17:57.649Z,99949.86
2019-01-04T00:20:27.873Z,99948.80
2019-01-04T00:22:58.060Z,99958.70
2019-01-04T00:25:28.363Z,99949.44
2019-01-04T00:27:58.578Z,99950.84
2019-01-04T00:30:29.367Z,99949.23
2019-01-04T00:32:59.599Z,99950.08
2019-01-04T00:35:29.929Z,99943.42
2019-01-04T00:38:00.145Z,99946.72
2019-01-04T00:40:30.368Z,99946.38
2019-01-04T00:43:00.638Z,99939.19
2019-01-04T00:45:30.933Z,99942.08
2019-01-04T00:48:01.128Z,99942.59
2019-01-04T00:50:31.342Z,99944.54
2019-01-04T00:53:01.585Z,99941.73
2019-01-04T00:56:16.003Z,99939.95
2019-01-04T00:59:20.489Z,99939.02
2019-01-04T01:02:29.991Z,99939.89
2019-01-04T01:05:21.517Z,99937.56
2019-01-04T01:08:19.989Z,99946.96
2019-01-04T01:11:03.872Z,99946.46
2019-01-04T01:13:47.609Z,99941.08
2019-01-04T01:17:13.456Z,99946.81
2019-01-04T01:20:28.770Z,99946.90
2019-01-04T01:23:29.062Z,99949.37
2019-01-04T01:26:32.620Z,99953.36
2019-01-04T01:29:50.099Z,99950.41
2019-01-04T01:32:56.658Z,99959.36
2019-01-04T01:35:51.096Z,99964.88
2019-01-04T01:38:57.939Z,99965.59
2019-01-04T01:41:55.332Z,99962.58
2019-01-04T01:45:09.792Z,99969.11
2019-01-04T01:47:40.836Z,99976.53
2019-01-04T01:50:53.929Z,99977.64
2019-01-04T01:53:28.860Z,99977.05
2019-01-04T01:55:59.072Z,99977.67
2019-01-04T01:58:29.258Z,99974.30
2019-01-04T02:00:59.496Z,99974.97
2019-01-04T02:03:29.740Z,99984.33
2019-01-04T02:05:59.966Z,99980.52
2019-01-04T02:08:30.364Z,99979.39
2019-01-04T02:11:00.609Z,99976.92
2019-01-04T02:13:30.830Z,99972.27
2019-01-04T02:16:01.050Z,99968.53
2019-01-04T02:18:31.252Z,99971.03
2019-01-04T02:21:01.490Z,99975.59
2019-01-04T02:23:31.715Z,99978.47
2019-01-04T02:26:01.966Z,99978.19
2019-01-04T02:28:32.188Z,99977.03
2019-01-04T02:31:02.467Z,99975.68
2019-01-04T02:33:32.690Z,99974.23
2019-01-04T02:36:02.914Z,99969.19
2019-01-04T02:38:33.143Z,99970.76
2019-01-04T02:41:03.384Z,99968.50
2019-01-04T02:43:33.641Z,99973.15
2019-01-04T02:46:03.917Z,99971.70
2019-01-04T02:48:34.139Z,99977.13
2019-01-04T02:51:04.454Z,99976.56
2019-01-04T02:53:34.703Z,99975.23
2019-01-04T02:56:04.922Z,99978.19
2019-01-04T02:58:35.128Z,99988.08
2019-01-04T03:01:05.639Z,99987.64
2019-01-04T03:03:35.841Z,99985.08
2019-01-04T03:06:06.154Z,99985.56
2019-01-04T03:08:36.352Z,99989.28
2019-01-04T03:11:06.613Z,99981.22
2019-01-04T03:13:36.831Z,99984.19
2019-01-04T03:16:07.072Z,99980.73
2019-01-04T03:18:37.254Z,99980.49
2019-01-04T03:21:07.543Z,99980.36
2019-01-04T03:23:37.742Z,99976.70
2019-01-04T03:26:07.989Z,99965.51
2019-01-04T03:28:38.165Z,99959.92
2019-01-04T03:31:08.426Z,99959.05
2019-01-04T03:33:38.613Z,99951.21
2019-01-04T03:36:08.921Z,99948.72
2019-01-04T03:38:39.157Z,99949.43
2019-01-04T03:41:09.621Z,99948.20
2019-01-04T03:43:39.833Z,99945.19
2019-01-04T03:46:10.059Z,99942.10
2019-01-04T03:48:40.242Z,99944.60
2019-01-04T03:51:10.478Z,99934.19
2019-01-04T03:53:40.703Z,99938.36
2019-01-04T03:56:10.927Z,99934.60
2019-01-04T03:58:41.109Z,99933.48
2019-01-04T04:01:11.353Z,99941.40
2019-01-04T04:03:41.561Z,99936.61
2019-01-04T04:06:11.786Z,99933.58
2019-01-04T04:08:41.999Z,99940.88
2019-01-04T04:11:12.247Z,99939.90
2019-01-04T04:13:42.435Z,99942.95
2019-01-04T04:16:12.701Z,99948.82
2019-01-04T04:18:42.881Z,99953.31
2019-01-04T04:21:13.126Z,99956.07
2019-01-04T04:23:43.347Z,99948.53
2019-01-04T04:26:13.592Z,99953.36
2019-01-04T04:28:43.775Z,99954.91
2019-01-04T04:31:14.018Z,99958.41
2019-01-04T04:33:44.255Z,99957.84
2019-01-04T04:36:14.493Z,99951.62
2019-01-04T04:38:44.685Z,99954.11
2019-01-04T04:41:14.884Z,99945.50
2019-01-04T04:43:45.083Z,99952.12
2019-01-04T04:46:15.327Z,99955.87
2019-01-04T04:48:45.557Z,99959.25
2019-01-04T04:51:15.749Z,99958.06
2019-01-04T04:53:45.978Z,99964.75
2019-01-04T04:56:16.241Z,99959.34
2019-01-04T04:58:48.162Z,99966.75
2019-01-04T05:01:18.460Z,99963.07
2019-01-04T05:03:48.699Z,99966.09
2019-01-04T05:06:18.913Z,99960.00
2019-01-04T05:08:49.126Z,99957.75
2019-01-04T05:11:19.376Z,99959.05
2019-01-04T05:13:49.592Z,99956.76
2019-01-04T05:16:19.913Z,99950.59
2019-01-04T05:18:50.135Z,99944.05
2019-01-04T05:21:20.455Z,99942.20
2019-01-04T05:23:50.678Z,99940.17
2019-01-04T05:26:20.919Z,99932.56
2019-01-04T05:28:51.113Z,99933.14
2019-01-04T05:31:21.324Z,99929.14
2019-01-04T05:33:51.519Z,99928.50
2019-01-04T05:36:24.237Z,99927.33
2019-01-04T05:38:54.420Z,99924.34
2019-01-04T05:41:24.656Z,99923.94
2019-01-04T05:43:54.850Z,99926.85
2019-01-04T05:46:25.507Z,99924.52
2019-01-04T05:48:55.788Z,99924.84
2019-01-04T05:51:26.097Z,99929.21
2019-01-04T05:53:56.247Z,99926.78
2019-01-04T05:56:26.499Z,99927.68
2019-01-04T05:58:59.458Z,99933.96
2019-01-04T06:01:29.703Z,99942.13
2019-01-04T06:03:59.901Z,99938.17
2019-01-04T06:06:30.622Z,99926.09
2019-01-04T06:09:00.984Z,99932.38
2019-01-04T06:11:31.220Z,99937.28
2019-01-04T06:14:01.421Z,99933.08
2019-01-04T06:16:32.146Z,99932.27
2019-01-04T06:19:02.382Z,99928.38
2019-01-04T06:21:32.616Z,99929.06
2019-01-04T06:24:02.814Z,99924.67
2019-01-04T06:26:33.126Z,99930.45
2019-01-04T06:29:03.334Z,99938.56
2019-01-04T06:31:33.577Z,99939.34
2019-01-04T06:34:03.878Z,99937.25
2019-01-04T06:36:34.144Z,99946.83
2019-01-04T06:39:06.698Z,99946.70
2019-01-04T06:41:36.893Z,99948.22
2019-01-04T06:44:07.115Z,99952.98
2019-01-04T06:46:59.006Z,99952.45
2019-01-04T06:49:29.228Z,99952.23
2019-01-04T06:51:59.464Z,99957.66
2019-01-04T06:55:19.857Z,99959.20
2019-01-04T06:57:50.104Z,99962.30
2019-01-04T07:00:20.322Z,99967.80
2019-01-04T07:02:50.526Z,99973.88
2019-01-04T07:05:20.780Z,99969.50
2019-01-04T07:07:51.011Z,99976.42
2019-01-04T07:10:21.249Z,99975.67
2019-01-04T07:12:51.487Z,99982.64
2019-01-04T07:15:21.670Z,99979.94
2019-01-04T07:17:51.883Z,99979.05
2019-01-04T07:20:22.134Z,99972.90
2019-01-04T07:22:52.364Z,99974.38
2019-01-04T07:25:22.578Z,99976.30
2019-01-04T07:27:52.836Z,99972.15
2019-01-04T07:30:23.125Z,99967.84
2019-01-04T07:32:53.347Z,99972.20
2019-01-04T07:35:23.652Z,99962.24
2019-01-04T07:37:53.889Z,99964.49
2019-01-04T07:40:24.095Z,99968.23
2019-01-04T07:42:54.327Z,99970.88
2019-01-04T07:45:24.525Z,99966.92
2019-01-04T07:47:54.722Z,99965.68
2019-01-04T07:50:24.967Z,99967.33
2019-01-04T07:52:55.201Z,99964.94
2019-01-04T07:55:25.423Z,99970.33
2019-01-04T07:57:55.645Z,99972.33
2019-01-04T08:00:29.067Z,99972.07
2019-01-04T08:02:59.333Z,99977.59
2019-01-04T08:05:29.551Z,99976.67
2019-01-04T08:08:00.508Z,99973.70
2019-01-04T08:10:30.837Z,99976.97
2019-01-04T08:13:01.083Z,99979.23
2019-01-04T08:15:31.288Z,99977.56
2019-01-04T08:18:01.542Z,99981.60
2019-01-04T08:20:31.755Z,99982.50
2019-01-04T08:23:01.984Z,99981.45
2019-01-04T08:25:32.199Z,99986.25
2019-01-04T08:28:02.451Z,99984.72
2019-01-04T08:30:32.627Z,99983.98
2019-01-04T08:33:02.875Z,99991.20
2019-01-04T08:35:33.093Z,99990.23
2019-01-04T08:38:03.320Z,99994.73
2019-01-04T08:40:33.529Z,99992.05
2019-01-04T08:43:03.775Z,99991.83
2019-01-04T08:45:33.959Z,99987.95
2019-01-04T08:48:04.206Z,100001.40
2019-01-04T08:50:34.424Z,99993.02
2019-01-04T08:53:04.679Z,99999.03
2019-01-04T08:55:34.897Z,99994.10
2019-01-04T08:58:05.133Z,99989.83
2019-01-04T09:00:35.359Z,99985.17
2019-01-04T09:03:05.579Z,99984.14
2019-01-04T09:05:35.815Z,99981.98
2019-01-04T09:08:06.039Z,99967.83
2019-01-04T09:10:36.241Z,99966.61
2019-01-04T09:13:06.514Z,99962.95
2019-01-04T09:15:36.707Z,99970.19
2019-01-04T09:18:26.299Z,99962.33
2019-01-04T09:20:56.490Z,99971.00
2019-01-04T09:23:26.750Z,99969.81
2019-01-04T09:25:56.989Z,99968.42
2019-01-04T09:28:27.238Z,99962.79
2019-01-04T09:30:57.488Z,99957.03
2019-01-04T09:33:27.722Z,99953.81
2019-01-04T09:35:57.969Z,99955.66
2019-01-04T09:38:28.202Z,99955.88
2019-01-04T09:41:29.427Z,99957.51
2019-01-04T09:43:59.776Z,99952.84
2019-01-04T09:46:31.207Z,99956.35
2019-01-04T09:49:01.941Z,99958.09
2019-01-04T09:51:32.155Z,99958.94
2019-01-04T09:54:02.366Z,99957.61
2019-01-04T09:56:32.782Z,99952.23
2019-01-04T09:59:03.042Z,99946.16
2019-01-04T10:01:33.232Z,99943.45
2019-01-04T10:04:03.458Z,99938.25
2019-01-04T10:06:33.748Z,99926.53
2019-01-04T10:09:08.228Z,99926.42
2019-01-04T10:11:38.445Z,99931.42
2019-01-04T10:14:08.658Z,99929.22
2019-01-04T10:16:39.296Z,99923.59
2019-01-04T10:19:10.206Z,99921.00
2019-01-04T10:21:40.396Z,99916.34
2019-01-04T10:24:10.630Z,99916.21
2019-01-04T10:26:41.411Z,99906.56
2019-01-04T10:29:11.658Z,99906.33
2019-01-04T10:31:41.852Z,99906.46
2019-01-04T10:34:12.118Z,99905.09
2019-01-04T10:36:44.875Z,99906.92
2019-01-04T10:39:15.098Z,99907.44
2019-01-04T10:41:45.274Z,99908.84
2019-01-04T10:44:18.399Z,99904.33
2019-01-04T10:46:48.934Z,99905.16
2019-01-04T10:49:19.146Z,99906.03
2019-01-04T10:51:49.430Z,99910.58
2019-01-04T10:54:19.664Z,99907.50
2019-01-04T10:56:50.236Z,99901.13
2019-01-04T10:59:20.448Z,99902.48
2019-01-04T11:01:50.653Z,99907.03
2019-01-04T11:04:20.892Z,99897.16
2019-01-04T11:06:51.112Z,99885.25
2019-01-04T11:09:21.325Z,99877.40
2019-01-04T11:11:51.538Z,99868.75
2019-01-04T11:14:21.770Z,99860.33
2019-01-04T11:16:51.999Z,99853.91
2019-01-04T11:19:22.201Z,99858.41
2019-01-04T11:21:55.576Z,99868.36
2019-01-04T11:24:36.663Z,99862.58
2019-01-04T11:27:06.866Z,99867.23
2019-01-04T11:30:02.589Z,99855.59
2019-01-04T11:32:42.967Z,99844.97
2019-01-04T11:35:26.227Z,99840.52
2019-01-04T11:38:07.234Z,99828.71
2019-01-04T11:40:59.795Z,99828.02
2019-01-04T11:43:46.162Z,99818.52
2019-01-04T11:46:34.615Z,99824.12
2019-01-04T11:49:21.366Z,99811.94
2019-01-04T11:51:59.051Z,99812.95
2019-01-04T11:54:29.338Z,99802.09
2019-01-04T11:56:59.548Z,99788.78
2019-01-04T11:59:29.747Z,99785.13
2019-01-04T12:01:59.979Z,99779.85
2019-01-04T12:04:30.182Z,99783.27
2019-01-04T12:07:00.409Z,99785.42
2019-01-04T12:09:30.623Z,99788.75
2019-01-04T12:12:00.859Z,99794.02
2019-01-04T12:14:31.049Z,99795.19
2019-01-04T12:17:01.283Z,99792.61
2019-01-04T12:19:31.480Z,99783.36
2019-01-04T12:22:01.700Z,99792.53
2019-01-04T12:24:31.913Z,99791.52
2019-01-04T12:27:02.129Z,99793.48
2019-01-04T12:29:32.327Z,99786.63
2019-01-04T12:32:02.561Z,99774.33
2019-01-04T12:34:32.756Z,99770.84
2019-01-04T12:37:03.058Z,99773.78
2019-01-04T12:39:33.216Z,99757.45
2019-01-04T12:42:03.451Z,99739.14
2019-01-04T12:44:33.651Z,99747.16
2019-01-04T12:47:03.916Z,99755.03
2019-01-04T12:49:34.097Z,99740.63
2019-01-04T12:52:04.346Z,99735.20
2019-01-04T12:54:34.560Z,99719.47
2019-01-04T12:57:04.777Z,99717.92
2019-01-04T12:59:35.007Z,99715.48
2019-01-04T13:02:05.315Z,99708.69
2019-01-04T13:04:35.521Z,99707.16
2019-01-04T13:07:05.861Z,99708.36
2019-01-04T13:09:36.065Z,99708.36
2019-01-04T13:12:06.287Z,99716.41
2019-01-04T13:14:36.505Z,99710.83
2019-01-04T13:17:06.724Z,99709.78
2019-01-04T13:19:36.926Z,99710.86
2019-01-04T13:22:07.162Z,99701.85
2019-01-04T13:24:37.410Z,99699.75
2019-01-04T13:27:07.285Z,99689.09
2019-01-04T13:29:37.502Z,99692.28
2019-01-04T13:32:07.736Z,99689.14
2019-01-04T13:34:37.985Z,99694.86
2019-01-04T13:37:08.234Z,99686.89
2019-01-04T13:39:38.448Z,99684.31
2019-01-04T13:42:08.686Z,99679.23
2019-01-04T13:44:38.898Z,99676.33
2019-01-04T13:47:09.088Z,99661.86
2019-01-04T13:49:39.298Z,99659.20
2019-01-04T13:52:09.550Z,99669.38
2019-01-04T13:54:39.786Z,99654.83
2019-01-04T13:57:10.023Z,99660.61
2019-01-04T13:59:40.204Z,99667.41
2019-01-04T14:02:10.422Z,99678.88
2019-01-04T14:04:40.624Z,99672.31
2019-01-04T14:07:10.831Z,99665.76
2019-01-04T14:09:41.026Z,99686.46
2019-01-04T14:12:11.247Z,99670.34
2019-01-04T14:14:41.452Z,99676.28
2019-01-04T14:17:11.676Z,99670.52
2019-01-04T14:19:41.889Z,99660.86
2019-01-04T14:22:12.117Z,99660.83
2019-01-04T14:24:42.318Z,99652.55
2019-01-04T14:27:12.555Z,99651.86
2019-01-04T14:29:42.757Z,99657.89
2019-01-04T14:32:12.982Z,99637.09
2019-01-04T14:34:43.192Z,99642.88
2019-01-04T14:37:13.414Z,99628.91
2019-01-04T14:39:43.855Z,99622.19
2019-01-04T14:42:14.085Z,99626.89
2019-01-04T14:44:44.281Z,99617.28
2019-01-04T14:47:14.574Z,99608.16
2019-01-04T14:49:44.782Z,99597.66
2019-01-04T14:52:15.003Z,99590.15
2019-01-04T14:54:45.230Z,99576.16
2019-01-04T14:57:15.462Z,99570.38
2019-01-04T14:59:46.253Z,99567.86
2019-01-04T15:02:16.538Z,99569.80
2019-01-04T15:04:46.760Z,99567.02
2019-01-04T15:07:17.002Z,99569.84
2019-01-04T15:09:47.213Z,99582.46
2019-01-04T15:12:17.447Z,99577.28
2019-01-04T15:14:47.657Z,99580.02
2019-01-04T15:17:17.870Z,99586.77
2019-01-04T15:19:48.090Z,99585.16
2019-01-04T15:22:18.331Z,99597.14
2019-01-04T15:24:48.576Z,99597.19
2019-01-04T15:27:18.821Z,99602.69
2019-01-04T15:29:49.036Z,99606.59
2019-01-04T15:32:19.370Z,99605.78
2019-01-04T15:34:49.556Z,99604.94
2019-01-04T15:37:19.816Z,99594.52
2019-01-04T15:39:50.030Z,99606.50
2019-01-04T15:42:20.249Z,99613.45
2019-01-04T15:44:50.447Z,99607.94
2019-01-04T15:47:20.650Z,99607.03
2019-01-04T15:49:50.881Z,99605.90
2019-01-04T15:52:21.097Z,99609.00
2019-01-04T15:54:51.299Z,99607.44
2019-01-04T15:57:21.571Z,99607.35
2019-01-04T15:59:51.808Z,99613.70
2019-01-04T16:02:22.066Z,99618.13
2019-01-04T16:04:52.314Z,99611.45
2019-01-04T16:07:22.516Z,99614.77
2019-01-04T16:09:52.719Z,99612.37
2019-01-04T16:12:22.991Z,99615.22
2019-01-04T16:14:53.200Z,99601.55
2019-01-04T16:17:23.395Z,99602.20
2019-01-04T16:19:53.609Z,99589.10
2019-01-04T16:22:23.886Z,99587.33
2019-01-04T16:24:54.080Z,99591.06
2019-01-04T16:27:24.315Z,99598.22
2019-01-04T16:29:54.533Z,99589.33
2019-01-04T16:32:24.775Z,99574.58
2019-01-04T16:34:55.011Z,99572.17
2019-01-04T16:37:25.213Z,99581.70
2019-01-04T16:39:55.445Z,99588.97
2019-01-04T16:42:25.688Z,99590.78
2019-01-04T16:44:55.886Z,99592.47
2019-01-04T16:47:26.130Z,99593.60
2019-01-04T16:49:56.329Z,99594.24
2019-01-04T16:52:26.754Z,99590.63
2019-01-04T16:54:56.961Z,99583.55
2019-01-04T16:57:27.197Z,99583.40
2019-01-04T16:59:57.413Z,99586.78
2019-01-04T17:02:27.799Z,99580.02
2019-01-04T17:04:58.022Z,99584.66
2019-01-04T17:07:28.276Z,99578.06
2019-01-04T17:09:58.515Z,99562.98
2019-01-04T17:12:28.717Z,99544.16
2019-01-04T17:14:58.945Z,99545.41
2019-01-04T17:17:29.183Z,99539.22
2019-01-04T17:19:59.403Z,99540.31
2019-01-04T17:22:29.663Z,99528.09
2019-01-04T17:24:59.867Z,99524.79
2019-01-04T17:27:30.083Z,99519.45
2019-01-04T17:30:00.323Z,99515.75
2019-01-04T17:32:30.565Z,99511.16
2019-01-04T17:35:00.809Z,99509.64
2019-01-04T17:37:31.064Z,99509.80
2019-01-04T17:40:01.316Z,99510.84
2019-01-04T17:42:31.515Z,99514.63
2019-01-04T17:45:01.719Z,99514.62
2019-01-04T17:47:31.981Z,99525.23
2019-01-04T17:50:03.377Z,99511.92
2019-01-04T17:52:33.761Z,99506.30
2019-01-04T17:55:04.665Z,99507.38
2019-01-04T17:57:34.903Z,99499.66
2019-01-04T18:00:08.592Z,99495.00
2019-01-04T18:02:38.808Z,99477.59
2019-01-04T18:05:09.100Z,99475.30
2019-01-04T18:07:39.388Z,99491.59
2019-01-04T18:10:10.228Z,99473.53
2019-01-04T18:12:40.448Z,99473.77
2019-01-04T18:15:10.804Z,99478.92
2019-01-04T18:17:41.012Z,99467.42
2019-01-04T18:20:11.284Z,99462.35
2019-01-04T18:22:41.499Z,99455.88
2019-01-04T18:25:11.706Z,99450.13
2019-01-04T18:27:41.932Z,99446.50
2019-01-04T18:30:12.230Z,99441.88
2019-01-04T18:32:42.482Z,99448.34
2019-01-04T18:35:12.698Z,99462.75
2019-01-04T18:37:42.902Z,99452.85
2019-01-04T18:40:13.123Z,99456.11
2019-01-04T18:42:43.332Z,99446.25
2019-01-04T18:45:13.530Z,99443.03
2019-01-04T18:47:43.722Z,99444.16
2019-01-04T18:50:15.182Z,99447.45
2019-01-04T18:52:45.405Z,99449.95
2019-01-04T18:55:15.623Z,99440.62
2019-01-04T18:57:45.827Z,99440.02
2019-01-04T19:00:16.062Z,99434.73
2019-01-04T19:02:46.332Z,99427.78
2019-01-04T19:05:16.546Z,99447.17
2019-01-04T19:07:46.957Z,99424.92
2019-01-04T19:10:17.252Z,99437.52
2019-01-04T19:12:47.507Z,99440.12
2019-01-04T19:15:17.726Z,99442.75
2019-01-04T19:17:47.963Z,99448.09
2019-01-04T19:20:18.177Z,99444.35
2019-01-04T19:22:48.397Z,99446.33
2019-01-04T19:25:18.704Z,99454.69
2019-01-04T19:27:48.943Z,99449.70
2019-01-04T19:30:19.150Z,99443.11
2019-01-04T19:32:49.369Z,99440.17
2019-01-04T19:35:19.570Z,99462.66
2019-01-04T19:37:49.815Z,99440.13
2019-01-04T19:40:20.034Z,99450.19
2019-01-04T19:42:50.255Z,99440.45
2019-01-04T19:45:20.465Z,99446.84
2019-01-04T19:47:50.685Z,99453.48
2019-01-04T19:50:22.114Z,99455.53
2019-01-04T19:52:52.486Z,99455.90
2019-01-04T19:55:22.771Z,99454.45
2019-01-04T19:57:53.005Z,99455.45
2019-01-04T20:00:23.290Z,99461.77
2019-01-04T20:02:53.536Z,99459.68
2019-01-04T20:05:50.893Z,99456.95
2019-01-04T20:08:36.403Z,99469.13
2019-01-04T20:12:10.316Z,99473.52
2019-01-04T20:15:08.303Z,99475.05
2019-01-04T20:17:40.344Z,99464.11
2019-01-04T20:20:27.806Z,99467.00
2019-01-04T20:23:11.304Z,99467.32
2019-01-04T20:25:54.800Z,99466.67
2019-01-04T20:28:29.408Z,99462.38
2019-01-04T20:31:01.279Z,99460.00
2019-01-04T20:33:39.373Z,99467.08
2019-01-04T20:36:20.205Z,99469.33
2019-01-04T20:38:54.486Z,99459.95
2019-01-04T20:41:42.492Z,99467.39
2019-01-04T20:44:29.731Z,99468.16
2019-01-04T20:47:04.290Z,99473.03
2019-01-04T20:49:52.261Z,99464.83
2019-01-04T20:52:24.105Z,99468.13
2019-01-04T20:54:55.979Z,99470.86
2019-01-04T20:57:27.820Z,99469.94
2019-01-04T21:00:15.675Z,99476.28
2019-01-04T21:03:03.964Z,99473.14
2019-01-04T21:05:52.359Z,99471.05
2019-01-04T21:08:24.205Z,99471.77
2019-01-04T21:11:12.447Z,99472.41
2019-01-04T21:14:00.746Z,99474.39
2019-01-04T21:16:45.982Z,99465.87
2019-01-04T21:19:26.628Z,99475.16
2019-01-04T21:22:14.916Z,99474.55
2019-01-04T21:25:02.857Z,99463.38
2019-01-04T21:27:37.657Z,99465.38
2019-01-04T21:30:09.863Z,99462.31
2019-01-04T21:32:50.636Z,99465.27
2019-01-04T21:35:22.492Z,99467.75
2019-01-04T21:38:03.694Z,99462.61
2019-01-04T21:40:51.977Z,99461.39
2019-01-04T21:43:29.808Z,99468.95
2019-01-04T21:46:07.656Z,99478.77
2019-01-04T21:48:55.653Z,99470.29
2019-01-04T21:51:45.481Z,99466.95
2019-01-04T21:54:33.390Z,99466.67
2019-01-04T21:57:22.263Z,99472.50
2019-01-04T22:00:09.557Z,99457.50
2019-01-04T22:02:43.928Z,99456.78
2019-01-04T22:05:18.961Z,99453.31
2019-01-04T22:07:53.320Z,99455.03
2019-01-04T22:10:34.396Z,99449.42
2019-01-04T22:13:06.256Z,99459.76
2019-01-04T22:15:38.105Z,99450.75
2019-01-04T22:18:18.735Z,99448.26
2019-01-04T22:21:06.735Z,99441.91
2019-01-04T22:23:41.293Z,99436.69
2019-01-04T22:26:29.196Z,99443.92
2019-01-04T22:29:16.090Z,99444.37
2019-01-04T22:31:50.844Z,99451.93
2019-01-04T22:34:28.404Z,99451.56
2019-01-04T22:37:15.536Z,99445.33
2019-01-04T22:40:05.390Z,99441.43
2019-01-04T22:42:42.773Z,99434.50
2019-01-04T22:45:17.458Z,99431.13
2019-01-04T22:47:51.796Z,99425.81
2019-01-04T22:50:29.386Z,99427.83
2019-01-04T22:53:17.426Z,99420.95
2019-01-04T22:56:01.256Z,99425.69
2019-01-04T22:58:49.621Z,99423.40
2019-01-04T23:01:37.439Z,99424.41
2019-01-04T23:04:15.094Z,99420.70
2019-01-04T23:06:52.938Z,99427.13
2019-01-04T23:09:30.728Z,99418.36
2019-01-04T23:12:02.584Z,99413.28
2019-01-04T23:14:46.596Z,99410.06
2019-01-04T23:17:30.499Z,99409.09
2019-01-04T23:20:02.402Z,99399.39
2019-01-04T23:22:55.178Z,99399.07
2019-01-04T23:25:38.876Z,99409.89
2019-01-04T23:28:10.806Z,99403.05
2019-01-04T23:30:45.273Z,99411.98
2019-01-04T23:33:17.098Z,99417.53
2019-01-04T23:35:48.977Z,99402.97
2019-01-04T23:38:32.915Z,99397.38
2019-01-04T23:41:19.864Z,99393.06
2019-01-04T23:43:57.766Z,99400.39
2019-01-04T23:46:39.095Z,99399.91
2019-01-04T23:49:27.516Z,99402.64
2019-01-04T23:52:02.187Z,99387.80
2019-01-04T23:54:36.900Z,99386.88
2019-01-04T23:57:09.589Z,99389.13
2019-01-04T23:59:57.820Z,99380.59
