createdAt,value
2023-01-26T00:00:34.281Z,994.45
2023-01-26T00:01:34.254Z,994.40
2023-01-26T00:02:34.368Z,994.41
2023-01-26T00:03:34.355Z,994.43
2023-01-26T00:04:34.295Z,994.33
2023-01-26T00:05:34.217Z,994.40
2023-01-26T00:06:34.222Z,994.39
2023-01-26T00:07:34.260Z,994.35
2023-01-26T00:08:34.159Z,994.34
2023-01-26T00:09:34.232Z,994.30
2023-01-26T00:10:34.180Z,994.34
2023-01-26T00:11:34.125Z,994.31
2023-01-26T00:12:34.114Z,994.32
2023-01-26T00:13:34.169Z,994.29
2023-01-26T00:14:34.141Z,994.35
2023-01-26T00:15:34.160Z,994.31
2023-01-26T00:16:34.106Z,994.33
2023-01-26T00:17:34.064Z,994.30
2023-01-26T00:18:34.079Z,994.31
2023-01-26T00:19:34.083Z,994.26
2023-01-26T00:20:34.063Z,994.24
2023-01-26T00:21:34.035Z,994.20
2023-01-26T00:22:34.017Z,994.24
2023-01-26T00:23:34.014Z,994.22
2023-01-26T00:24:34.131Z,994.16
2023-01-26T00:25:33.994Z,994.21
2023-01-26T00:26:33.968Z,994.21
2023-01-26T00:27:33.956Z,994.23
2023-01-26T00:28:33.953Z,994.16
2023-01-26T00:29:34.030Z,994.14
2023-01-26T00:30:34.063Z,994.16
2023-01-26T00:31:34.012Z,994.10
2023-01-26T00:32:33.911Z,994.10
2023-01-26T00:33:33.924Z,994.12
2023-01-26T00:34:33.914Z,994.08
2023-01-26T00:35:33.881Z,994.08
2023-01-26T00:36:33.932Z,994.06
2023-01-26T00:37:33.917Z,994.06
2023-01-26T00:38:33.844Z,994.04
2023-01-26T00:39:33.847Z,994.07
2023-01-26T00:40:33.819Z,993.99
2023-01-26T00:41:33.829Z,993.99
2023-01-26T00:42:33.869Z,993.98
2023-01-26T00:43:33.828Z,994.01
2023-01-26T00:44:33.843Z,994.01
2023-01-26T00:45:33.802Z,993.90
2023-01-26T00:46:33.807Z,993.97
2023-01-26T00:47:33.760Z,994.01
2023-01-26T00:48:33.736Z,993.92
2023-01-26T00:49:33.768Z,993.89
2023-01-26T00:50:33.737Z,993.93
2023-01-26T00:51:33.775Z,993.97
2023-01-26T00:52:33.750Z,993.92
2023-01-26T00:53:33.722Z,993.88
2023-01-26T00:54:33.717Z,993.81
2023-01-26T00:55:33.744Z,993.83
2023-01-26T00:56:33.667Z,993.76
2023-01-26T00:57:33.712Z,993.83
2023-01-26T00:58:33.637Z,993.91
2023-01-26T00:59:33.624Z,993.77
2023-01-26T01:00:33.708Z,993.75
2023-01-26T01:01:33.666Z,993.83
2023-01-26T01:02:33.587Z,993.79
2023-01-26T01:03:33.579Z,993.84
2023-01-26T01:04:33.580Z,993.71
2023-01-26T01:05:33.683Z,993.71
2023-01-26T01:06:33.547Z,993.77
2023-01-26T01:07:33.565Z,993.77
2023-01-26T01:08:33.543Z,993.77
2023-01-26T01:09:33.538Z,993.73
2023-01-26T01:10:33.506Z,993.71
2023-01-26T01:11:33.589Z,993.72
2023-01-26T01:12:33.596Z,993.69
2023-01-26T01:13:33.547Z,993.67
2023-01-26T01:14:33.570Z,993.68
2023-01-26T01:15:33.475Z,993.67
2023-01-26T01:16:33.449Z,993.70
2023-01-26T01:17:33.442Z,993.64
2023-01-26T01:18:33.425Z,993.64
2023-01-26T01:19:33.460Z,993.66
2023-01-26T01:20:33.444Z,993.66
2023-01-26T01:21:33.439Z,993.66
2023-01-26T01:22:33.383Z,993.63
2023-01-26T01:23:33.392Z,993.58
2023-01-26T01:24:33.387Z,993.59
2023-01-26T01:25:33.347Z,993.58
2023-01-26T01:26:33.336Z,993.59
2023-01-26T01:27:33.354Z,993.58
2023-01-26T01:28:33.339Z,993.60
2023-01-26T01:29:33.359Z,993.62
2023-01-26T01:30:33.302Z,993.60
2023-01-26T01:31:33.374Z,993.54
2023-01-26T01:32:33.287Z,993.57
2023-01-26T01:33:33.279Z,993.58
2023-01-26T01:34:33.312Z,993.54
2023-01-26T01:35:33.272Z,993.49
2023-01-26T01:36:33.255Z,993.50
2023-01-26T01:37:33.216Z,993.49
2023-01-26T01:38:33.215Z,993.52
2023-01-26T01:39:33.211Z,993.50
2023-01-26T01:40:33.197Z,993.50
2023-01-26T01:41:33.179Z,993.51
2023-01-26T01:42:33.214Z,993.49
2023-01-26T01:43:33.174Z,993.48
2023-01-26T01:44:33.191Z,993.56
2023-01-26T01:45:33.166Z,993.51
2023-01-26T01:46:33.178Z,993.46
2023-01-26T01:47:33.159Z,993.48
2023-01-26T01:48:33.107Z,993.41
2023-01-26T01:49:33.104Z,993.40
2023-01-26T01:50:33.088Z,993.37
2023-01-26T01:51:33.075Z,993.39
2023-01-26T01:52:33.062Z,993.43
2023-01-26T01:53:33.121Z,993.33
2023-01-26T01:54:33.051Z,993.37
2023-01-26T01:55:33.029Z,993.36
2023-01-26T01:56:33.020Z,993.37
2023-01-26T01:57:33.044Z,993.40
2023-01-26T01:58:33.010Z,993.43
2023-01-26T01:59:33.137Z,993.48
2023-01-26T02:00:33.037Z,993.51
2023-01-26T02:01:32.990Z,993.46
2023-01-26T02:02:32.958Z,993.37
2023-01-26T02:03:32.959Z,993.42
2023-01-26T02:04:32.977Z,993.43
2023-01-26T02:05:32.936Z,993.44
2023-01-26T02:06:32.935Z,993.43
2023-01-26T02:07:33.023Z,993.43
2023-01-26T02:08:32.894Z,993.43
2023-01-26T02:09:33.020Z,993.43
2023-01-26T02:10:32.953Z,993.38
2023-01-26T02:11:32.860Z,993.36
2023-01-26T02:12:32.854Z,993.33
2023-01-26T02:13:32.852Z,993.35
2023-01-26T02:14:32.878Z,993.32
2023-01-26T02:15:33.020Z,993.37
2023-01-26T02:16:32.946Z,993.37
2023-01-26T02:17:32.873Z,993.38
2023-01-26T02:18:32.858Z,993.40
2023-01-26T02:19:32.936Z,993.35
2023-01-26T02:20:32.773Z,993.30
2023-01-26T02:21:32.882Z,993.28
2023-01-26T02:22:32.755Z,993.31
2023-01-26T02:23:32.753Z,993.29
2023-01-26T02:24:32.775Z,993.30
2023-01-26T02:25:32.765Z,993.27
2023-01-26T02:26:32.712Z,993.32
2023-01-26T02:27:32.749Z,993.23
2023-01-26T02:28:32.704Z,993.28
2023-01-26T02:29:32.684Z,993.24
2023-01-26T02:30:32.685Z,993.20
2023-01-26T02:31:32.687Z,993.21
2023-01-26T02:32:32.642Z,993.21
2023-01-26T02:33:32.663Z,993.18
2023-01-26T02:34:32.662Z,993.20
2023-01-26T02:35:32.608Z,993.25
2023-01-26T02:36:32.616Z,993.19
2023-01-26T02:37:32.584Z,993.19
2023-01-26T02:38:32.576Z,993.17
2023-01-26T02:39:32.603Z,993.17
2023-01-26T02:40:32.558Z,993.20
2023-01-26T02:41:32.589Z,993.12
2023-01-26T02:42:32.534Z,993.14
2023-01-26T02:43:32.516Z,993.11
2023-01-26T02:44:32.569Z,993.09
2023-01-26T02:45:32.520Z,993.09
2023-01-26T02:46:32.602Z,993.05
2023-01-26T02:47:32.475Z,993.05
2023-01-26T02:48:32.463Z,993.07
2023-01-26T02:49:32.495Z,993.10
2023-01-26T02:50:32.450Z,993.10
2023-01-26T02:51:32.555Z,993.06
2023-01-26T02:52:32.424Z,993.09
2023-01-26T02:53:32.410Z,993.04
2023-01-26T02:54:32.421Z,992.97
2023-01-26T02:55:32.396Z,992.98
2023-01-26T02:56:32.381Z,993.00
2023-01-26T02:57:32.406Z,992.99
2023-01-26T02:58:32.368Z,992.96
2023-01-26T02:59:32.401Z,992.99
2023-01-26T03:00:32.396Z,992.96
2023-01-26T03:01:32.652Z,992.97
2023-01-26T03:02:32.341Z,993.00
2023-01-26T03:03:32.320Z,993.01
2023-01-26T03:04:32.323Z,993.01
2023-01-26T03:05:32.337Z,993.01
2023-01-26T03:06:32.293Z,993.04
2023-01-26T03:07:32.275Z,993.04
2023-01-26T03:08:32.252Z,993.03
2023-01-26T03:09:32.267Z,993.05
2023-01-26T03:10:32.239Z,993.05
2023-01-26T03:11:32.286Z,993.04
2023-01-26T03:12:32.208Z,993.07
2023-01-26T03:13:32.209Z,993.00
2023-01-26T03:14:32.205Z,992.97
2023-01-26T03:15:32.182Z,992.99
2023-01-26T03:16:32.213Z,993.00
2023-01-26T03:17:32.187Z,992.97
2023-01-26T03:18:32.176Z,992.97
2023-01-26T03:19:32.174Z,992.94
2023-01-26T03:20:32.138Z,992.89
2023-01-26T03:21:32.139Z,992.93
2023-01-26T03:22:32.104Z,992.94
2023-01-26T03:23:32.103Z,992.95
2023-01-26T03:24:32.145Z,992.94
2023-01-26T03:25:32.133Z,992.89
2023-01-26T03:26:32.064Z,992.87
2023-01-26T03:27:32.077Z,992.86
2023-01-26T03:28:32.047Z,992.90
2023-01-26T03:29:32.079Z,992.91
2023-01-26T03:30:32.041Z,992.88
2023-01-26T03:31:32.045Z,992.94
2023-01-26T03:32:32.021Z,992.92
2023-01-26T03:33:32.009Z,992.87
2023-01-26T03:34:32.244Z,992.90
2023-01-26T03:35:32.002Z,992.89
2023-01-26T03:36:32.026Z,992.83
2023-01-26T03:37:31.979Z,992.87
2023-01-26T03:38:31.947Z,992.92
2023-01-26T03:39:32.013Z,992.96
2023-01-26T03:40:31.918Z,992.97
2023-01-26T03:41:31.907Z,992.90
2023-01-26T03:42:31.931Z,992.89
2023-01-26T03:43:31.885Z,992.85
2023-01-26T03:44:31.894Z,992.86
2023-01-26T03:45:31.861Z,992.90
2023-01-26T03:46:31.892Z,992.90
2023-01-26T03:47:31.850Z,992.81
2023-01-26T03:48:31.885Z,992.87
2023-01-26T03:49:31.842Z,992.80
2023-01-26T03:50:31.818Z,992.80
2023-01-26T03:51:31.814Z,992.79
2023-01-26T03:52:31.820Z,992.83
2023-01-26T03:53:31.807Z,992.84
2023-01-26T03:54:31.794Z,992.80
2023-01-26T03:55:31.783Z,992.88
2023-01-26T03:56:31.781Z,992.89
2023-01-26T03:57:31.761Z,992.84
2023-01-26T03:58:31.749Z,992.87
2023-01-26T03:59:31.768Z,992.89
2023-01-26T04:00:31.895Z,992.91
2023-01-26T04:01:31.693Z,992.90
2023-01-26T04:02:31.692Z,992.90
2023-01-26T04:03:31.695Z,992.85
2023-01-26T04:04:31.725Z,992.85
2023-01-26T04:05:31.662Z,992.83
2023-01-26T04:06:31.650Z,992.83
2023-01-26T04:07:31.741Z,992.80
2023-01-26T04:08:31.622Z,992.85
2023-01-26T04:09:31.653Z,992.87
2023-01-26T04:10:31.655Z,992.83
2023-01-26T04:11:31.603Z,992.89
2023-01-26T04:12:31.610Z,992.86
2023-01-26T04:13:31.581Z,992.85
2023-01-26T04:14:31.631Z,992.82
2023-01-26T04:15:31.614Z,992.86
2023-01-26T04:16:31.610Z,992.80
2023-01-26T04:17:31.569Z,992.82
2023-01-26T04:18:31.543Z,992.85
2023-01-26T04:19:31.553Z,992.79
2023-01-26T04:20:31.566Z,992.82
2023-01-26T04:21:31.497Z,992.78
2023-01-26T04:22:31.498Z,992.74
2023-01-26T04:23:31.472Z,992.72
2023-01-26T04:24:31.485Z,992.69
2023-01-26T04:25:31.470Z,992.75
2023-01-26T04:26:31.427Z,992.69
2023-01-26T04:27:31.450Z,992.70
2023-01-26T04:28:31.435Z,992.67
2023-01-26T04:29:31.455Z,992.70
2023-01-26T04:30:31.468Z,992.65
2023-01-26T04:31:31.478Z,992.59
2023-01-26T04:32:31.446Z,992.61
2023-01-26T04:33:31.387Z,992.62
2023-01-26T04:34:31.376Z,992.62
2023-01-26T04:35:31.351Z,992.55
2023-01-26T04:36:31.337Z,992.50
2023-01-26T04:37:31.316Z,992.63
2023-01-26T04:38:31.324Z,992.60
2023-01-26T04:39:31.311Z,992.60
2023-01-26T04:40:31.308Z,992.60
2023-01-26T04:41:31.294Z,992.51
2023-01-26T04:42:31.275Z,992.55
2023-01-26T04:43:31.315Z,992.48
2023-01-26T04:44:31.258Z,992.50
2023-01-26T04:45:31.258Z,992.54
2023-01-26T04:46:31.274Z,992.44
2023-01-26T04:47:31.230Z,992.49
2023-01-26T04:48:31.228Z,992.51
2023-01-26T04:49:31.241Z,992.41
2023-01-26T04:50:31.190Z,992.47
2023-01-26T04:51:31.234Z,992.43
2023-01-26T04:52:31.170Z,992.43
2023-01-26T04:53:31.147Z,992.45
2023-01-26T04:54:31.200Z,992.43
2023-01-26T04:55:31.138Z,992.45
2023-01-26T04:56:31.171Z,992.41
2023-01-26T04:57:31.131Z,992.41
2023-01-26T04:58:31.138Z,992.38
2023-01-26T04:59:31.173Z,992.43
2023-01-26T05:00:31.076Z,992.36
2023-01-26T05:01:31.087Z,992.34
2023-01-26T05:02:31.078Z,992.36
2023-01-26T05:03:31.095Z,992.38
2023-01-26T05:04:31.092Z,992.35
2023-01-26T05:05:31.061Z,992.35
2023-01-26T05:06:31.063Z,992.41
2023-01-26T05:07:31.013Z,992.37
2023-01-26T05:08:31.036Z,992.35
2023-01-26T05:09:31.057Z,992.44
2023-01-26T05:10:30.975Z,992.35
2023-01-26T05:11:30.974Z,992.35
2023-01-26T05:12:30.965Z,992.37
2023-01-26T05:13:30.974Z,992.39
2023-01-26T05:14:30.969Z,992.37
2023-01-26T05:15:30.923Z,992.37
2023-01-26T05:16:30.938Z,992.37
2023-01-26T05:17:30.919Z,992.40
2023-01-26T05:18:30.952Z,992.38
2023-01-26T05:19:30.895Z,992.42
2023-01-26T05:20:30.870Z,992.43
2023-01-26T05:21:30.855Z,992.44
2023-01-26T05:22:30.864Z,992.42
2023-01-26T05:23:30.861Z,992.40
2023-01-26T05:24:30.895Z,992.44
2023-01-26T05:25:30.820Z,992.42
2023-01-26T05:26:30.819Z,992.40
2023-01-26T05:27:30.794Z,992.43
2023-01-26T05:28:30.781Z,992.41
2023-01-26T05:29:30.843Z,992.43
2023-01-26T05:30:30.878Z,992.43
2023-01-26T05:31:30.786Z,992.40
2023-01-26T05:32:30.777Z,992.37
2023-01-26T05:33:30.734Z,992.40
2023-01-26T05:34:30.741Z,992.40
2023-01-26T05:35:30.743Z,992.36
2023-01-26T05:36:30.736Z,992.37
2023-01-26T05:37:30.700Z,992.36
2023-01-26T05:38:30.744Z,992.39
2023-01-26T05:39:30.672Z,992.40
2023-01-26T05:40:30.672Z,992.46
2023-01-26T05:41:30.664Z,992.43
2023-01-26T05:42:30.639Z,992.46
2023-01-26T05:43:30.665Z,992.46
2023-01-26T05:44:30.658Z,992.45
2023-01-26T05:45:30.709Z,992.46
2023-01-26T05:46:30.625Z,992.45
2023-01-26T05:47:30.616Z,992.47
2023-01-26T05:48:30.656Z,992.46
2023-01-26T05:49:30.609Z,992.46
2023-01-26T05:50:30.560Z,992.50
2023-01-26T05:51:30.627Z,992.50
2023-01-26T05:52:30.549Z,992.50
2023-01-26T05:53:30.552Z,992.46
2023-01-26T05:54:30.528Z,992.50
2023-01-26T05:55:30.530Z,992.44
2023-01-26T05:56:30.529Z,992.46
2023-01-26T05:57:30.509Z,992.44
2023-01-26T05:58:30.486Z,992.47
2023-01-26T05:59:30.620Z,992.45
2023-01-26T06:00:30.468Z,992.47
2023-01-26T06:01:30.466Z,992.43
2023-01-26T06:02:30.446Z,992.40
2023-01-26T06:03:30.502Z,992.47
2023-01-26T06:04:30.536Z,992.49
2023-01-26T06:05:30.440Z,992.42
2023-01-26T06:06:30.419Z,992.42
2023-01-26T06:07:30.431Z,992.42
2023-01-26T06:08:30.376Z,992.44
2023-01-26T06:09:30.384Z,992.43
2023-01-26T06:10:30.351Z,992.42
2023-01-26T06:11:30.368Z,992.42
2023-01-26T06:12:30.338Z,992.48
2023-01-26T06:13:30.371Z,992.45
2023-01-26T06:14:30.341Z,992.47
2023-01-26T06:15:30.303Z,992.43
2023-01-26T06:16:30.372Z,992.44
2023-01-26T06:17:30.331Z,992.41
2023-01-26T06:18:30.279Z,992.40
2023-01-26T06:19:30.257Z,992.42
2023-01-26T06:20:30.265Z,992.36
2023-01-26T06:21:30.262Z,992.35
2023-01-26T06:22:30.262Z,992.33
2023-01-26T06:23:30.229Z,992.31
2023-01-26T06:24:30.294Z,992.30
2023-01-26T06:25:30.209Z,992.30
2023-01-26T06:26:30.215Z,992.27
2023-01-26T06:27:30.195Z,992.29
2023-01-26T06:28:30.168Z,992.32
2023-01-26T06:29:30.173Z,992.31
2023-01-26T06:30:30.381Z,992.35
2023-01-26T06:31:30.265Z,992.36
2023-01-26T06:32:30.133Z,992.34
2023-01-26T06:33:30.142Z,992.37
2023-01-26T06:34:30.131Z,992.29
2023-01-26T06:35:30.114Z,992.31
2023-01-26T06:36:30.218Z,992.32
2023-01-26T06:37:30.124Z,992.38
2023-01-26T06:38:30.077Z,992.25
2023-01-26T06:39:30.056Z,992.32
2023-01-26T06:40:30.040Z,992.25
2023-01-26T06:41:30.052Z,992.31
2023-01-26T06:42:30.088Z,992.40
2023-01-26T06:43:30.095Z,992.28
2023-01-26T06:44:30.036Z,992.36
2023-01-26T06:45:29.989Z,992.33
2023-01-26T06:46:30.008Z,992.26
2023-01-26T06:47:29.997Z,992.26
2023-01-26T06:48:29.954Z,992.32
2023-01-26T06:49:30.014Z,992.30
2023-01-26T06:50:29.933Z,992.41
2023-01-26T06:51:29.943Z,992.35
2023-01-26T06:52:29.916Z,992.41
2023-01-26T06:53:29.918Z,992.34
2023-01-26T06:54:29.919Z,992.29
2023-01-26T06:55:29.974Z,992.39
2023-01-26T06:56:29.883Z,992.36
2023-01-26T06:57:29.862Z,992.41
2023-01-26T06:58:29.872Z,992.36
2023-01-26T06:59:29.847Z,992.40
2023-01-26T07:00:29.831Z,992.40
2023-01-26T07:01:29.935Z,992.47
2023-01-26T07:02:30.007Z,992.41
2023-01-26T07:03:29.825Z,992.41
2023-01-26T07:04:29.825Z,992.37
2023-01-26T07:05:29.813Z,992.42
2023-01-26T07:06:29.773Z,992.42
2023-01-26T07:07:29.773Z,992.38
2023-01-26T07:08:29.805Z,992.44
2023-01-26T07:09:29.834Z,992.47
2023-01-26T07:10:29.744Z,992.39
2023-01-26T07:11:29.746Z,992.39
2023-01-26T07:12:29.743Z,992.40
2023-01-26T07:13:29.741Z,992.35
2023-01-26T07:14:29.755Z,992.39
2023-01-26T07:15:29.731Z,992.44
2023-01-26T07:16:31.443Z,992.39
2023-01-26T07:17:29.798Z,992.42
2023-01-26T07:18:29.646Z,992.43
2023-01-26T07:19:29.788Z,992.38
2023-01-26T07:20:29.640Z,992.37
2023-01-26T07:21:29.640Z,992.37
2023-01-26T07:22:29.770Z,992.42
2023-01-26T07:23:29.604Z,992.45
2023-01-26T07:24:29.622Z,992.42
2023-01-26T07:25:29.637Z,992.39
2023-01-26T07:26:29.601Z,992.49
2023-01-26T07:27:29.593Z,992.44
2023-01-26T07:28:29.603Z,992.53
2023-01-26T07:29:29.630Z,992.57
2023-01-26T07:30:29.639Z,992.55
2023-01-26T07:31:29.593Z,992.57
2023-01-26T07:32:29.533Z,992.60
2023-01-26T07:33:29.502Z,992.56
2023-01-26T07:34:29.521Z,992.59
2023-01-26T07:35:29.506Z,992.60
2023-01-26T07:36:29.480Z,992.56
2023-01-26T07:37:29.475Z,992.59
2023-01-26T07:38:29.495Z,992.61
2023-01-26T07:39:29.437Z,992.59
2023-01-26T07:40:29.478Z,992.65
2023-01-26T07:41:29.424Z,992.62
2023-01-26T07:42:32.182Z,992.61
2023-01-26T07:43:29.829Z,992.56
2023-01-26T07:44:29.947Z,992.59
2023-01-26T07:45:29.601Z,992.61
2023-01-26T07:46:30.245Z,992.55
2023-01-26T07:47:29.407Z,992.58
2023-01-26T07:48:30.342Z,992.57
2023-01-26T07:49:29.522Z,992.58
2023-01-26T07:50:29.476Z,992.50
2023-01-26T07:51:29.609Z,992.54
2023-01-26T07:52:29.337Z,992.59
2023-01-26T07:53:29.405Z,992.53
2023-01-26T07:54:29.393Z,992.54
2023-01-26T07:55:29.262Z,992.55
2023-01-26T07:56:29.253Z,992.61
2023-01-26T07:57:29.283Z,992.57
2023-01-26T07:58:29.233Z,992.55
2023-01-26T07:59:29.294Z,992.55
2023-01-26T08:00:29.247Z,992.53
2023-01-26T08:01:29.260Z,992.60
2023-01-26T08:02:29.236Z,992.57
2023-01-26T08:03:29.192Z,992.53
2023-01-26T08:04:29.237Z,992.54
2023-01-26T08:05:29.221Z,992.56
2023-01-26T08:06:29.209Z,992.57
2023-01-26T08:07:29.145Z,992.54
2023-01-26T08:08:29.138Z,992.54
2023-01-26T08:09:29.197Z,992.56
2023-01-26T08:10:29.454Z,992.59
2023-01-26T08:11:29.134Z,992.53
2023-01-26T08:12:29.105Z,992.53
2023-01-26T08:13:35.399Z,992.54
2023-01-26T08:14:45.164Z,992.54
2023-01-26T08:15:30.140Z,992.58
2023-01-26T08:16:29.155Z,992.57
2023-01-26T08:17:29.055Z,992.57
2023-01-26T08:18:29.052Z,992.60
2023-01-26T08:19:29.162Z,992.60
2023-01-26T08:20:29.047Z,992.57
2023-01-26T08:21:29.006Z,992.58
2023-01-26T08:22:29.010Z,992.57
2023-01-26T08:23:29.022Z,992.63
2023-01-26T08:24:29.041Z,992.59
2023-01-26T08:25:29.001Z,992.51
2023-01-26T08:26:28.940Z,992.57
2023-01-26T08:27:28.949Z,992.50
2023-01-26T08:28:28.948Z,992.55
2023-01-26T08:29:28.941Z,992.56
2023-01-26T08:30:29.049Z,992.52
2023-01-26T08:31:28.980Z,992.55
2023-01-26T08:32:28.900Z,992.53
2023-01-26T08:33:28.912Z,992.51
2023-01-26T08:34:28.891Z,992.52
2023-01-26T08:35:28.908Z,992.55
2023-01-26T08:36:28.883Z,992.51
2023-01-26T08:37:28.826Z,992.54
2023-01-26T08:38:28.930Z,992.50
2023-01-26T08:39:28.869Z,992.50
2023-01-26T08:40:28.888Z,992.53
2023-01-26T08:41:28.827Z,992.49
2023-01-26T08:42:28.845Z,992.45
2023-01-26T08:43:28.821Z,992.52
2023-01-26T08:44:28.798Z,992.47
2023-01-26T08:45:28.790Z,992.50
2023-01-26T08:46:28.758Z,992.53
2023-01-26T08:47:28.763Z,992.53
2023-01-26T08:48:28.728Z,992.49
2023-01-26T08:49:28.722Z,992.47
2023-01-26T08:50:28.738Z,992.50
2023-01-26T08:51:28.685Z,992.53
2023-01-26T08:52:28.710Z,992.58
2023-01-26T08:53:28.726Z,992.49
2023-01-26T08:54:28.823Z,992.51
2023-01-26T08:55:28.698Z,992.57
2023-01-26T08:56:28.659Z,992.57
2023-01-26T08:57:28.652Z,992.58
2023-01-26T08:58:28.614Z,992.60
2023-01-26T08:59:28.651Z,992.53
2023-01-26T09:00:28.607Z,992.59
2023-01-26T09:01:28.653Z,992.59
2023-01-26T09:02:28.780Z,992.60
2023-01-26T09:03:28.560Z,992.66
2023-01-26T09:04:28.671Z,992.58
2023-01-26T09:05:28.568Z,992.59
2023-01-26T09:06:28.580Z,992.57
2023-01-26T09:07:28.517Z,992.57
2023-01-26T09:08:28.530Z,992.54
2023-01-26T09:09:28.593Z,992.59
2023-01-26T09:10:28.478Z,992.58
2023-01-26T09:11:28.498Z,992.58
2023-01-26T09:12:28.464Z,992.55
2023-01-26T09:13:28.536Z,992.55
2023-01-26T09:14:28.534Z,992.59
2023-01-26T09:15:28.447Z,992.51
2023-01-26T09:16:28.546Z,992.57
2023-01-26T09:17:28.451Z,992.62
2023-01-26T09:18:28.437Z,992.64
2023-01-26T09:19:30.742Z,992.61
2023-01-26T09:20:28.377Z,992.64
2023-01-26T09:21:28.403Z,992.65
2023-01-26T09:22:28.420Z,992.58
2023-01-26T09:23:28.392Z,992.63
2023-01-26T09:24:28.483Z,992.60
2023-01-26T09:25:28.325Z,992.66
2023-01-26T09:26:28.324Z,992.69
2023-01-26T09:27:28.338Z,992.64
2023-01-26T09:28:28.445Z,992.68
2023-01-26T09:29:28.356Z,992.71
2023-01-26T09:30:28.573Z,992.71
2023-01-26T09:31:28.440Z,992.72
2023-01-26T09:32:28.252Z,992.67
2023-01-26T09:33:28.242Z,992.74
2023-01-26T09:34:28.285Z,992.78
2023-01-26T09:35:28.283Z,992.72
2023-01-26T09:36:28.215Z,992.69
2023-01-26T09:37:28.194Z,992.75
2023-01-26T09:38:28.184Z,992.75
2023-01-26T09:39:28.313Z,992.74
2023-01-26T09:40:28.198Z,992.77
2023-01-26T09:41:28.229Z,992.77
2023-01-26T09:42:28.204Z,992.76
2023-01-26T09:43:28.137Z,992.76
2023-01-26T09:44:28.936Z,992.75
2023-01-26T09:45:28.130Z,992.74
2023-01-26T09:46:28.212Z,992.71
2023-01-26T09:47:28.153Z,992.72
2023-01-26T09:48:28.123Z,992.73
2023-01-26T09:49:28.395Z,992.76
2023-01-26T09:50:28.090Z,992.79
2023-01-26T09:51:28.071Z,992.74
2023-01-26T09:52:28.048Z,992.77
2023-01-26T09:53:28.159Z,992.74
2023-01-26T09:54:28.133Z,992.70
2023-01-26T09:55:28.014Z,992.70
2023-01-26T09:56:28.065Z,992.74
2023-01-26T09:57:28.060Z,992.71
2023-01-26T09:58:27.981Z,992.67
2023-01-26T09:59:28.236Z,992.65
2023-01-26T10:00:28.000Z,992.68
2023-01-26T10:01:28.064Z,992.71
2023-01-26T10:02:27.985Z,992.69
2023-01-26T10:03:27.921Z,992.69
2023-01-26T10:04:27.984Z,992.66
2023-01-26T10:05:28.024Z,992.62
2023-01-26T10:06:27.933Z,992.69
2023-01-26T10:07:27.951Z,992.66
2023-01-26T10:08:27.915Z,992.66
2023-01-26T10:09:27.874Z,992.65
2023-01-26T10:10:27.882Z,992.63
2023-01-26T10:11:27.879Z,992.64
2023-01-26T10:12:27.855Z,992.62
2023-01-26T10:13:27.858Z,992.66
2023-01-26T10:14:27.835Z,992.63
2023-01-26T10:15:27.895Z,992.63
2023-01-26T10:16:27.780Z,992.57
2023-01-26T10:17:27.853Z,992.58
2023-01-26T10:18:27.759Z,992.63
2023-01-26T10:19:27.801Z,992.60
2023-01-26T10:20:27.787Z,992.59
2023-01-26T10:21:27.802Z,992.56
2023-01-26T10:22:27.726Z,992.58
2023-01-26T10:23:27.720Z,992.58
2023-01-26T10:24:27.814Z,992.55
2023-01-26T10:25:27.730Z,992.56
2023-01-26T10:26:27.735Z,992.59
2023-01-26T10:27:27.714Z,992.56
2023-01-26T10:28:27.740Z,992.55
2023-01-26T10:29:27.741Z,992.50
2023-01-26T10:30:27.695Z,992.48
2023-01-26T10:31:27.773Z,992.51
2023-01-26T10:32:27.786Z,992.54
2023-01-26T10:33:27.702Z,992.54
2023-01-26T10:34:27.690Z,992.51
2023-01-26T10:35:27.593Z,992.52
2023-01-26T10:36:27.610Z,992.56
2023-01-26T10:37:27.634Z,992.56
2023-01-26T10:38:27.573Z,992.56
2023-01-26T10:39:27.620Z,992.50
2023-01-26T10:40:27.748Z,992.49
2023-01-26T10:41:27.537Z,992.43
2023-01-26T10:42:27.570Z,992.48
2023-01-26T10:43:27.554Z,992.41
2023-01-26T10:44:27.559Z,992.46
2023-01-26T10:45:27.551Z,992.52
2023-01-26T10:46:27.547Z,992.48
2023-01-26T10:47:27.498Z,992.43
2023-01-26T10:48:27.516Z,992.47
2023-01-26T10:49:27.512Z,992.44
2023-01-26T10:50:27.464Z,992.43
2023-01-26T10:51:27.477Z,992.41
2023-01-26T10:52:27.429Z,992.40
2023-01-26T10:53:27.481Z,992.42
2023-01-26T10:54:27.539Z,992.36
2023-01-26T10:55:27.374Z,992.42
2023-01-26T10:56:27.427Z,992.41
2023-01-26T10:57:27.364Z,992.40
2023-01-26T10:58:27.416Z,992.42
2023-01-26T10:59:27.422Z,992.34
2023-01-26T11:00:27.396Z,992.36
2023-01-26T11:01:27.418Z,992.31
2023-01-26T11:02:27.416Z,992.34
2023-01-26T11:03:27.320Z,992.37
2023-01-26T11:04:27.316Z,992.39
2023-01-26T11:05:27.415Z,992.39
2023-01-26T11:06:27.356Z,992.31
2023-01-26T11:07:27.317Z,992.33
2023-01-26T11:08:27.324Z,992.31
2023-01-26T11:09:27.241Z,992.34
2023-01-26T11:10:27.287Z,992.34
2023-01-26T11:11:27.308Z,992.18
2023-01-26T11:12:27.209Z,992.23
2023-01-26T11:13:27.232Z,992.17
2023-01-26T11:14:27.201Z,992.20
2023-01-26T11:15:27.228Z,992.20
2023-01-26T11:16:27.217Z,992.19
2023-01-26T11:17:27.139Z,992.21
2023-01-26T11:18:27.139Z,992.17
2023-01-26T11:19:27.130Z,992.16
2023-01-26T11:20:27.150Z,992.17
2023-01-26T11:21:27.166Z,992.14
2023-01-26T11:22:27.170Z,992.13
2023-01-26T11:23:27.088Z,992.14
2023-01-26T11:24:27.163Z,992.16
2023-01-26T11:25:27.168Z,992.17
2023-01-26T11:26:27.058Z,992.15
2023-01-26T11:27:27.145Z,992.15
2023-01-26T11:28:27.173Z,992.18
2023-01-26T11:29:29.821Z,992.09
2023-01-26T11:30:27.016Z,992.17
2023-01-26T11:31:27.137Z,992.14
2023-01-26T11:32:27.022Z,992.14
2023-01-26T11:33:26.980Z,992.17
2023-01-26T11:34:27.001Z,992.13
2023-01-26T11:35:26.964Z,992.11
2023-01-26T11:36:26.975Z,992.14
2023-01-26T11:37:26.971Z,992.12
2023-01-26T11:38:27.006Z,992.09
2023-01-26T11:39:27.010Z,992.08
2023-01-26T11:40:26.914Z,992.06
2023-01-26T11:41:26.906Z,992.11
2023-01-26T11:42:26.875Z,992.07
2023-01-26T11:43:26.899Z,992.05
2023-01-26T11:44:27.375Z,992.03
2023-01-26T11:45:26.899Z,992.05
2023-01-26T11:46:26.896Z,991.99
2023-01-26T11:47:26.829Z,992.06
2023-01-26T11:48:26.823Z,991.94
2023-01-26T11:49:26.831Z,992.01
2023-01-26T11:50:26.887Z,992.01
2023-01-26T11:51:26.780Z,991.94
2023-01-26T11:52:26.831Z,991.98
2023-01-26T11:53:26.802Z,992.00
2023-01-26T11:54:26.779Z,991.95
2023-01-26T11:55:26.744Z,991.93
2023-01-26T11:56:26.810Z,991.93
2023-01-26T11:57:26.801Z,991.89
2023-01-26T11:58:26.740Z,991.88
2023-01-26T11:59:26.767Z,991.88
2023-01-26T12:00:30.517Z,991.86
2023-01-26T12:01:26.694Z,991.85
2023-01-26T12:02:27.897Z,991.80
2023-01-26T12:03:26.749Z,991.83
2023-01-26T12:04:26.778Z,991.77
2023-01-26T12:05:26.737Z,991.83
2023-01-26T12:06:26.656Z,991.82
2023-01-26T12:07:26.617Z,991.81
2023-01-26T12:08:26.634Z,991.81
2023-01-26T12:09:26.751Z,991.74
2023-01-26T12:10:26.582Z,991.73
2023-01-26T12:11:26.580Z,991.72
2023-01-26T12:12:26.648Z,991.71
2023-01-26T12:13:26.596Z,991.75
2023-01-26T12:14:26.567Z,991.72
2023-01-26T12:15:26.648Z,991.71
2023-01-26T12:16:26.543Z,991.68
2023-01-26T12:17:26.555Z,991.73
2023-01-26T12:18:42.215Z,991.68
2023-01-26T12:19:27.510Z,991.66
2023-01-26T12:20:26.527Z,991.72
2023-01-26T12:21:26.475Z,991.64
2023-01-26T12:22:26.475Z,991.63
2023-01-26T12:23:26.496Z,991.61
2023-01-26T12:24:54.169Z,991.59
2023-01-26T12:25:27.451Z,991.59
2023-01-26T12:26:26.472Z,991.58
2023-01-26T12:27:26.418Z,991.55
2023-01-26T12:28:26.409Z,991.53