createdAt,value
2023-03-01T00:01:43.909Z,71.31
2023-03-01T00:04:11.799Z,70.55
2023-03-01T00:06:39.675Z,70.21
2023-03-01T00:09:07.841Z,70.84
2023-03-01T00:11:35.906Z,71.32
2023-03-01T00:14:06.083Z,70.86
2023-03-01T00:16:39.743Z,71.62
2023-03-01T00:19:09.299Z,71.22
2023-03-01T00:21:37.202Z,71.11
2023-03-01T00:24:05.666Z,70.64
2023-03-01T00:26:33.572Z,71.24
2023-03-01T00:29:01.945Z,71.69
2023-03-01T00:31:32.467Z,71.25
2023-03-01T00:34:03.716Z,71.39
2023-03-01T00:36:34.956Z,71.44
2023-03-01T00:39:05.292Z,71.22
2023-03-01T00:41:35.102Z,71.04
2023-03-01T00:44:03.157Z,71.10
2023-03-01T00:46:32.001Z,71.23
2023-03-01T00:49:03.091Z,71.15
2023-03-01T00:51:32.194Z,71.73
2023-03-01T00:54:02.219Z,70.59
2023-03-01T00:56:31.597Z,70.24
2023-03-01T00:58:59.677Z,70.63
2023-03-01T06:19:33.528Z,74.05
2023-03-01T06:22:01.269Z,73.99
2023-03-01T06:24:30.054Z,74.09
2023-03-01T06:26:57.953Z,74.36
2023-03-01T06:29:25.708Z,74.38
2023-03-01T06:31:53.788Z,74.29
2023-03-01T06:34:22.836Z,74.30
2023-03-01T06:36:50.696Z,74.26
2023-03-01T06:39:19.208Z,74.18
2023-03-01T06:41:47.067Z,74.22
2023-03-01T06:44:14.983Z,74.72
2023-03-01T06:46:42.875Z,74.39
2023-03-01T06:49:10.724Z,74.54
2023-03-01T06:51:38.748Z,74.84
2023-03-01T06:54:06.831Z,75.10
2023-03-01T06:56:34.874Z,74.69
2023-03-01T06:59:06.486Z,74.74
2023-03-01T07:01:34.565Z,74.63
2023-03-01T07:04:02.484Z,74.64
2023-03-01T07:06:30.631Z,74.60
2023-03-01T07:08:58.814Z,74.48
2023-03-01T07:11:26.685Z,74.74
2023-03-01T07:13:54.505Z,74.60
2023-03-01T07:16:22.681Z,74.85
2023-03-01T07:18:50.655Z,75.00
2023-03-01T07:21:18.373Z,74.81
2023-03-01T07:23:49.944Z,74.92
2023-03-01T07:26:19.374Z,74.95
2023-03-01T07:28:47.362Z,74.72
2023-03-01T07:31:15.721Z,74.73
2023-03-01T07:33:43.462Z,74.89
2023-03-01T07:36:13.888Z,74.65
2023-03-01T07:38:41.604Z,74.80
2023-03-01T07:41:09.533Z,74.59
2023-03-01T07:43:37.303Z,74.69
2023-03-01T07:46:05.701Z,74.60
2023-03-01T07:48:39.129Z,74.59
2023-03-01T07:51:11.103Z,74.50
2023-03-01T07:53:39.248Z,74.49
2023-03-01T07:56:09.556Z,74.42
2023-03-01T07:58:39.698Z,74.44
2023-03-01T08:01:09.791Z,74.28
2023-03-01T08:03:38.361Z,74.16
2023-03-01T08:06:08.498Z,74.15
2023-03-01T08:08:36.886Z,73.86
2023-03-01T08:11:51.245Z,73.99
2023-03-01T08:14:54.269Z,73.69
2023-03-01T08:17:24.293Z,73.52
2023-03-01T08:19:52.201Z,73.60
2023-03-01T08:22:20.099Z,73.36
2023-03-01T08:24:48.051Z,73.23
2023-03-01T08:27:17.532Z,73.37
2023-03-01T08:29:45.443Z,73.17
2023-03-01T08:32:13.452Z,73.34
2023-03-01T08:34:42.560Z,72.93
2023-03-01T08:37:11.055Z,72.93
2023-03-01T08:39:38.869Z,72.53
2023-03-01T08:42:06.617Z,72.21
2023-03-01T08:44:36.083Z,71.66
2023-03-01T08:47:05.484Z,71.69
2023-03-01T08:49:33.832Z,71.37
2023-03-01T08:52:03.440Z,71.40
2023-03-01T08:54:31.615Z,71.72
2023-03-01T08:57:00.274Z,70.84
2023-03-01T08:59:28.203Z,71.65
2023-03-01T09:01:56.044Z,71.69
2023-03-01T09:04:24.020Z,71.29
2023-03-01T09:06:51.914Z,71.19
2023-03-01T09:09:19.767Z,70.56
2023-03-01T09:11:48.130Z,70.62
2023-03-01T09:14:16.013Z,70.54
2023-03-01T09:16:44.236Z,70.71
2023-03-01T09:19:12.751Z,70.16
2023-03-01T09:21:41.433Z,69.84
2023-03-01T09:24:15.791Z,69.52
2023-03-01T09:26:44.189Z,68.33
2023-03-01T09:29:11.988Z,68.93
2023-03-01T09:31:40.072Z,68.90
2023-03-01T09:34:09.016Z,69.13
2023-03-01T09:36:36.917Z,68.95
2023-03-01T09:39:07.055Z,68.71
2023-03-01T09:41:48.740Z,69.01
2023-03-01T09:44:28.777Z,68.80
2023-03-01T09:46:58.278Z,68.66
2023-03-01T09:49:31.603Z,68.39
2023-03-01T09:52:20.358Z,68.75
2023-03-01T09:54:53.971Z,68.23
2023-03-01T09:57:29.583Z,68.14
2023-03-01T10:00:07.380Z,67.98
2023-03-01T10:03:00.645Z,67.44
2023-03-01T10:05:56.458Z,67.54
2023-03-01T10:08:37.573Z,67.84
2023-03-01T10:11:22.132Z,67.67
2023-03-01T10:14:15.651Z,67.77
2023-03-01T10:16:53.784Z,67.67
2023-03-01T10:19:29.450Z,67.46
2023-03-01T10:22:03.883Z,67.69
2023-03-01T10:24:36.369Z,67.48
2023-03-01T10:27:27.464Z,67.24
2023-03-01T10:30:28.902Z,67.04
2023-03-01T10:32:58.436Z,66.34
2023-03-01T10:35:29.884Z,66.35
2023-03-01T10:38:05.507Z,66.58
2023-03-01T10:40:35.397Z,65.89
2023-03-01T10:43:06.215Z,65.92
2023-03-01T10:45:39.698Z,65.44
2023-03-01T10:48:20.483Z,65.21
2023-03-01T10:50:52.260Z,65.85
2023-03-01T10:53:26.014Z,66.06
2023-03-01T10:56:23.506Z,65.72
2023-03-01T10:59:01.764Z,65.08
2023-03-01T11:01:36.871Z,65.01
2023-03-01T11:04:07.528Z,64.61
2023-03-01T11:06:37.197Z,65.06
2023-03-01T11:09:17.425Z,64.79
2023-03-01T11:11:45.757Z,64.67
2023-03-01T11:14:37.851Z,64.59
2023-03-01T11:17:14.149Z,64.06
2023-03-01T11:19:45.218Z,63.79
2023-03-01T11:22:22.386Z,64.34
2023-03-01T11:25:09.088Z,64.86
2023-03-01T11:27:44.384Z,64.54
2023-03-01T11:30:28.385Z,64.58
2023-03-01T11:33:05.465Z,64.67
2023-03-01T11:35:36.856Z,64.62
2023-03-01T11:38:26.431Z,64.18
2023-03-01T11:41:25.692Z,64.29
2023-03-01T11:44:12.987Z,64.78
2023-03-01T11:47:08.848Z,64.42
2023-03-01T11:49:48.854Z,64.32
2023-03-01T11:52:19.378Z,64.10
2023-03-01T11:55:19.072Z,64.04
2023-03-01T11:57:46.850Z,63.98
2023-03-01T12:00:26.918Z,63.75
2023-03-01T12:03:07.894Z,63.69
2023-03-01T12:05:54.134Z,63.51
2023-03-01T12:08:31.250Z,63.60
2023-03-01T12:11:22.409Z,63.99
2023-03-01T12:13:52.945Z,64.40
2023-03-01T12:16:53.885Z,63.74
2023-03-01T12:19:53.954Z,64.19
2023-03-01T12:22:32.419Z,64.13
2023-03-01T12:25:00.210Z,63.84
2023-03-01T12:27:31.087Z,63.76
2023-03-01T12:30:01.886Z,63.77
2023-03-01T12:33:03.358Z,63.77
2023-03-01T12:35:36.919Z,63.65
2023-03-01T12:38:42.181Z,63.64
2023-03-01T12:41:29.110Z,63.68
2023-03-01T12:44:32.840Z,63.39
2023-03-01T12:47:00.536Z,63.42
2023-03-01T12:49:56.371Z,63.69
2023-03-01T12:52:27.249Z,63.54
2023-03-01T12:54:57.491Z,63.20
2023-03-01T12:57:38.435Z,63.52
2023-03-01T13:00:08.977Z,63.66
2023-03-01T13:02:55.334Z,63.37
2023-03-01T13:05:49.130Z,63.64
2023-03-01T13:08:21.579Z,62.87
2023-03-01T13:11:06.810Z,63.13
2023-03-01T13:13:34.588Z,62.87
2023-03-01T13:16:41.123Z,63.17
2023-03-01T13:19:17.127Z,63.14
2023-03-01T13:21:46.767Z,63.29
2023-03-01T13:24:29.959Z,63.12
2023-03-01T13:27:16.522Z,62.73
2023-03-01T13:29:50.216Z,62.79
2023-03-01T13:32:34.323Z,62.39
2023-03-01T13:35:16.119Z,62.55
2023-03-01T13:37:45.454Z,62.65
2023-03-01T13:40:20.589Z,62.67
2023-03-01T13:43:05.380Z,62.47
2023-03-01T13:45:40.137Z,62.38
2023-03-01T13:48:16.540Z,62.23
2023-03-01T13:50:53.159Z,62.13
2023-03-01T13:53:24.419Z,62.03
2023-03-01T13:55:57.043Z,62.05
2023-03-01T13:58:31.924Z,62.14
2023-03-01T14:01:09.793Z,62.29
2023-03-01T14:03:43.024Z,62.34
2023-03-01T14:06:21.863Z,62.52
2023-03-01T14:08:53.314Z,62.83
2023-03-01T14:11:39.720Z,62.90
2023-03-01T14:14:46.255Z,62.96
2023-03-01T14:17:38.060Z,62.79
2023-03-01T14:20:33.463Z,62.77
2023-03-01T14:23:09.929Z,62.58
2023-03-01T14:25:39.842Z,62.72
2023-03-01T14:28:24.249Z,62.98
2023-03-01T14:30:54.927Z,62.74
2023-03-01T14:33:30.203Z,62.79
2023-03-01T14:36:13.429Z,62.60
2023-03-01T14:38:47.854Z,62.89
2023-03-01T14:41:21.170Z,62.89
2023-03-01T14:43:53.519Z,62.91
2023-03-01T14:46:33.438Z,62.93
2023-03-01T14:49:21.150Z,62.82
2023-03-01T14:52:05.299Z,63.24
2023-03-01T14:54:44.033Z,63.10
2023-03-01T14:57:22.711Z,63.41
2023-03-01T14:59:56.305Z,63.21
2023-03-01T15:02:29.142Z,63.40
2023-03-01T15:05:08.090Z,63.02
2023-03-01T15:07:41.195Z,63.33
2023-03-01T15:10:20.676Z,63.47
2023-03-01T15:12:48.794Z,63.35
2023-03-01T15:15:37.997Z,63.47
2023-03-01T15:18:16.798Z,63.34
2023-03-01T15:20:45.619Z,63.63
2023-03-01T15:23:30.136Z,63.48
2023-03-01T15:25:59.411Z,63.70
2023-03-01T15:28:30.632Z,64.20
2023-03-01T15:31:20.741Z,64.24
2023-03-01T15:33:49.040Z,64.34
2023-03-01T15:36:41.812Z,64.44
2023-03-01T15:39:28.186Z,64.58
2023-03-01T15:41:56.562Z,64.38
2023-03-01T15:44:35.031Z,64.65
2023-03-01T15:47:24.541Z,64.40
2023-03-01T15:49:55.848Z,64.90
2023-03-01T15:52:30.150Z,64.58
2023-03-01T15:55:03.814Z,64.41
2023-03-01T15:57:31.803Z,64.77
2023-03-01T15:59:59.754Z,64.65
2023-03-01T16:02:27.574Z,64.83
2023-03-01T16:04:57.676Z,64.70
2023-03-01T16:07:27.968Z,64.91
2023-03-01T16:09:55.925Z,65.17
2023-03-01T16:12:25.270Z,65.19
2023-03-01T16:14:55.002Z,65.17
2023-03-01T16:17:23.030Z,64.98
2023-03-01T16:19:51.094Z,65.29
2023-03-01T16:22:22.127Z,65.38
2023-03-01T16:24:49.941Z,65.72
2023-03-01T16:27:17.778Z,65.60
2023-03-01T16:29:45.560Z,65.57
2023-03-01T16:32:13.345Z,65.49
2023-03-01T16:34:41.557Z,65.54
2023-03-01T16:37:09.320Z,65.74
2023-03-01T16:39:39.780Z,65.89
2023-03-01T16:42:07.730Z,66.24
2023-03-01T16:44:35.577Z,66.26
2023-03-01T16:47:03.447Z,66.33
2023-03-01T16:49:31.309Z,66.57
2023-03-01T16:52:00.404Z,66.41
2023-03-01T16:54:28.207Z,66.38
2023-03-01T16:56:56.396Z,66.77
2023-03-01T16:59:24.322Z,66.47
2023-03-01T17:01:52.355Z,66.71
2023-03-01T17:04:20.343Z,66.38
2023-03-01T17:06:49.647Z,66.86
2023-03-01T17:09:18.262Z,66.63
2023-03-01T17:11:46.107Z,66.84
2023-03-01T17:14:13.891Z,67.64
2023-03-01T17:16:41.783Z,67.41
2023-03-01T17:19:09.760Z,67.80
2023-03-01T17:21:38.088Z,67.41
2023-03-01T17:24:06.154Z,67.37
2023-03-01T17:26:34.032Z,67.58
2023-03-01T17:29:02.498Z,67.53
2023-03-01T17:31:30.600Z,67.56
2023-03-01T17:34:01.185Z,67.86
2023-03-01T17:36:29.467Z,67.99
2023-03-01T17:38:57.333Z,68.41
2023-03-01T17:41:25.298Z,68.57
2023-03-01T17:43:53.060Z,68.54
2023-03-01T17:46:20.972Z,68.67
2023-03-01T17:48:50.230Z,68.63
2023-03-01T17:51:18.189Z,69.32
2023-03-01T17:53:46.157Z,69.32
2023-03-01T17:56:14.031Z,69.16
2023-03-01T17:58:44.972Z,69.01
2023-03-01T18:01:15.915Z,68.51
2023-03-01T18:03:46.577Z,68.92
2023-03-01T18:06:18.920Z,69.24
2023-03-01T18:08:48.926Z,69.51
2023-03-01T18:11:18.945Z,69.26
2023-03-01T18:13:47.905Z,68.91
2023-03-01T18:16:17.531Z,69.18
2023-03-01T18:18:46.338Z,69.80
2023-03-01T18:21:14.710Z,69.77
2023-03-01T18:23:42.578Z,69.67
2023-03-01T18:26:13.126Z,69.99
2023-03-01T18:28:40.870Z,69.86
2023-03-01T18:31:13.506Z,69.90
2023-03-01T18:33:41.614Z,70.50
2023-03-01T18:36:19.332Z,70.02
2023-03-01T18:38:48.034Z,70.64
2023-03-01T18:41:16.688Z,70.35
2023-03-01T18:43:44.645Z,69.94
2023-03-01T18:46:12.578Z,70.47
2023-03-01T18:48:40.687Z,70.25
2023-03-01T18:51:12.493Z,70.46
2023-03-01T18:53:40.619Z,69.79
2023-03-01T18:56:09.920Z,70.16
2023-03-01T18:58:38.734Z,69.82
2023-03-01T19:01:08.368Z,69.91
2023-03-01T19:03:36.333Z,71.03
2023-03-01T19:06:05.372Z,70.73
2023-03-01T19:08:33.338Z,70.23
2023-03-01T19:11:03.977Z,70.74
2023-03-01T19:13:34.085Z,70.08
2023-03-01T19:16:14.212Z,70.72
2023-03-01T19:18:50.275Z,70.47
2023-03-01T19:21:20.319Z,71.16
2023-03-01T19:23:49.342Z,71.22
2023-03-01T19:26:20.046Z,72.04
2023-03-01T19:28:48.635Z,71.94
2023-03-01T19:31:20.014Z,72.28
2023-03-01T19:33:47.930Z,72.08
2023-03-01T19:36:16.418Z,71.74
2023-03-01T19:38:44.304Z,71.76
2023-03-01T19:41:15.731Z,71.22
2023-03-01T19:43:45.026Z,71.80
2023-03-01T19:46:13.796Z,71.21
2023-03-01T19:48:41.947Z,71.20
2023-03-01T19:51:09.896Z,71.68
2023-03-01T19:53:39.966Z,72.19
2023-03-01T19:56:09.049Z,72.22
2023-03-01T19:58:39.058Z,72.40
2023-03-01T20:01:15.711Z,72.26
2023-03-01T20:03:44.227Z,72.72
2023-03-01T20:06:18.851Z,72.62
2023-03-01T20:08:46.724Z,72.80
2023-03-01T20:11:16.631Z,72.69
2023-03-01T20:13:45.009Z,72.89
2023-03-01T20:16:17.737Z,72.91
2023-03-01T20:18:45.903Z,72.46
2023-03-01T20:21:24.456Z,72.22
2023-03-01T20:23:53.829Z,72.60
2023-03-01T20:26:23.340Z,72.36
2023-03-01T20:28:54.227Z,72.46
2023-03-01T20:31:28.829Z,72.69
2023-03-01T20:34:00.206Z,73.31
2023-03-01T20:36:28.406Z,72.95
2023-03-01T20:38:56.580Z,73.10
2023-03-01T20:41:28.733Z,72.92
2023-03-01T20:43:58.768Z,72.67
2023-03-01T20:46:27.583Z,72.50
2023-03-01T20:48:55.380Z,73.22
2023-03-01T20:51:23.756Z,72.99
2023-03-01T20:53:52.057Z,73.56
2023-03-01T20:56:21.746Z,73.09
2023-03-01T20:58:50.121Z,73.39
2023-03-01T21:01:21.467Z,73.62
2023-03-01T21:03:49.370Z,73.16
2023-03-01T21:06:17.708Z,73.56
2023-03-01T21:08:45.780Z,73.98
2023-03-01T21:11:13.577Z,74.00
2023-03-01T21:13:41.920Z,73.24
2023-03-01T21:16:14.055Z,73.72
2023-03-01T21:18:42.358Z,73.61
2023-03-01T21:21:13.340Z,74.35
2023-03-01T21:23:42.614Z,74.22
2023-03-01T21:26:12.178Z,73.73
2023-03-01T21:28:41.295Z,74.16
2023-03-01T21:31:17.753Z,73.91
2023-03-01T21:33:51.332Z,74.18
2023-03-01T21:36:20.154Z,73.95
2023-03-01T21:38:49.352Z,74.27
2023-03-01T21:41:21.189Z,74.52
2023-03-01T21:43:49.736Z,74.12
2023-03-01T21:46:20.629Z,74.08
2023-03-01T21:48:50.848Z,73.93
2023-03-01T21:51:21.373Z,74.20
2023-03-01T21:53:50.885Z,74.03
2023-03-01T21:56:21.612Z,73.88
2023-03-01T21:58:50.399Z,73.68
2023-03-01T22:01:21.848Z,73.64
2023-03-01T22:03:49.750Z,73.52
2023-03-01T22:06:22.788Z,74.13
2023-03-01T22:08:53.780Z,74.57
2023-03-01T22:11:24.145Z,74.71
2023-03-01T22:13:53.039Z,74.78
2023-03-01T22:16:24.213Z,74.77
2023-03-01T22:18:52.373Z,74.47
2023-03-01T22:21:21.552Z,74.04
2023-03-01T22:23:49.388Z,74.22
2023-03-01T22:26:41.895Z,73.81
2023-03-01T22:29:12.805Z,74.52
2023-03-01T22:31:41.437Z,74.40
2023-03-01T22:34:10.094Z,74.24
2023-03-01T22:36:39.464Z,74.38
2023-03-01T22:39:08.369Z,73.72
2023-03-01T22:41:44.838Z,74.63
2023-03-01T22:44:15.087Z,74.04
2023-03-01T22:46:43.668Z,74.52
2023-03-01T22:49:12.167Z,74.28
2023-03-01T22:51:42.546Z,74.52
2023-03-01T22:54:11.417Z,74.56
2023-03-01T22:56:40.730Z,74.83
2023-03-01T22:59:12.285Z,75.16
2023-03-01T23:01:41.381Z,74.97
2023-03-01T23:04:09.285Z,75.29
2023-03-01T23:06:50.464Z,74.97
2023-03-01T23:09:21.946Z,74.69
2023-03-01T23:11:50.960Z,75.09
2023-03-01T23:14:19.706Z,74.92
2023-03-01T23:16:48.751Z,74.81
2023-03-01T23:19:16.853Z,74.83
2023-03-01T23:21:50.019Z,75.08
2023-03-01T23:24:19.755Z,75.14
2023-03-01T23:26:53.528Z,75.40
2023-03-01T23:29:22.621Z,74.47
2023-03-01T23:31:50.766Z,74.93
2023-03-01T23:34:19.374Z,74.87
2023-03-01T23:36:47.254Z,75.94
2023-03-01T23:39:15.101Z,75.60
2023-03-01T23:41:43.073Z,75.48
2023-03-01T23:44:15.232Z,74.51
2023-03-01T23:46:43.830Z,75.44
2023-03-01T23:49:14.112Z,75.81
2023-03-01T23:51:44.766Z,75.82
2023-03-01T23:54:14.681Z,75.98
2023-03-01T23:56:43.884Z,75.21
2023-03-01T23:59:18.916Z,75.06
