createdAt,value
2023-03-29T00:02:07.620Z,100.00
2023-03-29T00:04:35.186Z,100.00
2023-03-29T00:07:04.505Z,100.00
2023-03-29T00:09:33.229Z,100.00
2023-03-29T00:12:01.658Z,100.00
2023-03-29T00:14:30.790Z,100.00
2023-03-29T00:16:59.013Z,100.00
2023-03-29T00:19:26.479Z,100.00
2023-03-29T00:21:53.511Z,100.00
2023-03-29T00:24:23.866Z,100.00
2023-03-29T00:26:51.050Z,100.00
2023-03-29T00:29:18.153Z,100.00
2023-03-29T00:31:51.315Z,100.00
2023-03-29T00:34:18.440Z,100.00
2023-03-29T00:36:45.802Z,100.00
2023-03-29T00:39:12.817Z,100.00
2023-03-29T00:41:39.796Z,100.00
2023-03-29T00:44:08.194Z,100.00
2023-03-29T00:46:35.921Z,100.00
2023-03-29T00:49:12.603Z,100.00
2023-03-29T00:51:41.353Z,100.00
2023-03-29T00:54:14.639Z,100.00
2023-03-29T00:56:46.506Z,100.00
2023-03-29T00:59:18.748Z,100.00
2023-03-29T01:01:54.575Z,100.00
2023-03-29T01:04:36.373Z,100.00
2023-03-29T01:07:13.566Z,100.00
2023-03-29T01:09:45.749Z,100.00
2023-03-29T01:16:02.726Z,100.00
2023-03-29T01:18:31.340Z,100.00
2023-03-29T01:21:16.419Z,100.00
2023-03-29T01:24:18.032Z,100.00
2023-03-29T01:26:51.190Z,100.00
2023-03-29T01:29:27.253Z,100.00
2023-03-29T01:32:08.797Z,100.00
2023-03-29T01:34:51.511Z,100.00
2023-03-29T01:37:27.722Z,100.00
2023-03-29T01:39:54.892Z,100.00
2023-03-29T01:42:48.259Z,100.00
2023-03-29T01:45:26.805Z,100.00
2023-03-29T01:48:06.777Z,100.00
2023-03-29T01:50:54.244Z,100.00
2023-03-29T01:53:41.161Z,100.00
2023-03-29T01:56:21.523Z,100.00
2023-03-29T01:58:53.957Z,100.00
2023-03-29T02:01:26.036Z,100.00
2023-03-29T02:03:57.687Z,100.00
2023-03-29T02:06:27.810Z,100.00
2023-03-29T02:08:55.775Z,100.00
2023-03-29T02:11:25.848Z,100.00
2023-03-29T02:13:53.367Z,100.00
2023-03-29T02:16:20.676Z,100.00
2023-03-29T02:18:50.360Z,100.00
2023-03-29T02:21:27.013Z,100.00
2023-03-29T02:23:55.751Z,100.00
2023-03-29T02:26:24.176Z,100.00
2023-03-29T02:28:52.705Z,100.00
2023-03-29T02:31:29.269Z,100.00
2023-03-29T02:34:04.637Z,100.00
2023-03-29T02:36:41.915Z,100.00
2023-03-29T02:39:15.500Z,100.00
2023-03-29T02:41:45.804Z,100.00
2023-03-29T02:44:20.364Z,100.00
2023-03-29T02:46:52.328Z,100.00
2023-03-29T02:49:19.578Z,100.00
2023-03-29T02:51:51.254Z,100.00
2023-03-29T02:54:21.961Z,100.00
2023-03-29T02:56:56.388Z,100.00
2023-03-29T02:59:44.528Z,100.00
2023-03-29T03:02:11.796Z,100.00
2023-03-29T03:04:39.175Z,100.00
2023-03-29T03:07:06.189Z,100.00
2023-03-29T03:09:33.633Z,100.00
2023-03-29T03:12:00.972Z,100.00
2023-03-29T03:14:28.240Z,100.00
2023-03-29T03:16:57.731Z,100.00
2023-03-29T03:19:24.954Z,100.00
2023-03-29T03:21:52.077Z,100.00
2023-03-29T03:24:19.217Z,100.00
2023-03-29T03:26:46.618Z,100.00
2023-03-29T03:29:15.442Z,100.00
2023-03-29T03:31:54.950Z,100.00
2023-03-29T03:34:55.939Z,100.00
2023-03-29T03:37:25.634Z,100.00
2023-03-29T03:39:53.520Z,100.00
2023-03-29T03:42:21.549Z,100.00
2023-03-29T03:44:49.744Z,100.00
2023-03-29T03:47:37.739Z,100.00
2023-03-29T03:50:19.109Z,100.00
2023-03-29T03:52:46.478Z,100.00
2023-03-29T03:55:14.217Z,100.00
2023-03-29T03:57:45.277Z,100.00
2023-03-29T04:00:24.267Z,100.00
2023-03-29T04:03:18.023Z,100.00
2023-03-29T04:05:46.225Z,100.00
2023-03-29T04:08:15.302Z,100.00
2023-03-29T04:11:02.034Z,100.00
2023-03-29T04:13:36.117Z,100.00
2023-03-29T04:16:38.236Z,100.00
2023-03-29T04:19:25.262Z,100.00
2023-03-29T04:21:52.473Z,100.00
2023-03-29T04:24:19.749Z,100.00
2023-03-29T04:27:06.195Z,100.00
2023-03-29T04:29:33.311Z,100.00
2023-03-29T04:32:14.433Z,100.00
2023-03-29T04:34:53.530Z,100.00
2023-03-29T04:37:22.281Z,100.00
2023-03-29T04:39:52.433Z,100.00
2023-03-29T04:42:19.736Z,100.00
2023-03-29T04:44:47.809Z,100.00
2023-03-29T04:47:21.377Z,100.00
2023-03-29T04:49:52.777Z,100.00
2023-03-29T04:52:39.078Z,100.00
2023-03-29T04:55:08.028Z,100.00
2023-03-29T04:57:55.773Z,100.00
2023-03-29T05:00:34.937Z,100.00
2023-03-29T05:03:08.065Z,100.00
2023-03-29T05:05:39.409Z,100.00
2023-03-29T05:08:09.380Z,100.00
2023-03-29T05:10:58.899Z,100.00
2023-03-29T05:13:27.797Z,100.00
2023-03-29T05:15:54.940Z,100.00
2023-03-29T05:18:22.112Z,100.00
2023-03-29T05:20:51.273Z,100.00
2023-03-29T05:23:19.204Z,100.00
2023-03-29T05:26:08.120Z,100.00
2023-03-29T05:28:35.688Z,100.00
2023-03-29T05:31:05.775Z,100.00
2023-03-29T05:33:35.428Z,100.00
2023-03-29T05:36:11.031Z,100.00
2023-03-29T05:38:52.361Z,100.00
2023-03-29T05:41:22.696Z,100.00
2023-03-29T05:44:09.142Z,100.00
2023-03-29T05:46:38.737Z,100.00
2023-03-29T05:49:06.717Z,100.00
2023-03-29T05:51:48.664Z,100.00
2023-03-29T05:54:15.752Z,100.00
2023-03-29T05:56:42.938Z,100.00
2023-03-29T05:59:10.035Z,100.00
2023-03-29T06:01:37.195Z,100.00
2023-03-29T06:04:07.727Z,100.00
2023-03-29T06:06:43.767Z,100.00
2023-03-29T06:09:11.550Z,100.00
2023-03-29T06:11:56.325Z,100.00
2023-03-29T06:14:34.536Z,100.00
2023-03-29T06:17:12.183Z,100.00
2023-03-29T06:19:39.269Z,100.00
2023-03-29T06:22:06.330Z,100.00
2023-03-29T06:24:34.625Z,100.00
2023-03-29T06:27:07.473Z,100.00
2023-03-29T06:29:34.622Z,100.00
2023-03-29T06:32:02.033Z,100.00
2023-03-29T06:34:45.944Z,100.00
2023-03-29T06:37:32.429Z,100.00
2023-03-29T06:40:10.045Z,100.00
2023-03-29T06:42:45.914Z,100.00
2023-03-29T06:45:36.480Z,100.00
2023-03-29T06:48:08.764Z,100.00
2023-03-29T06:50:36.141Z,100.00
2023-03-29T06:53:11.543Z,100.00
2023-03-29T06:55:39.832Z,100.00
2023-03-29T06:58:27.424Z,100.00
2023-03-29T07:01:00.721Z,100.00
2023-03-29T07:03:46.689Z,100.00
2023-03-29T07:06:16.462Z,100.00
2023-03-29T07:08:43.880Z,100.00
2023-03-29T07:11:20.321Z,100.00
2023-03-29T07:13:58.397Z,100.00
2023-03-29T07:16:27.240Z,100.00
2023-03-29T07:19:17.461Z,100.00
2023-03-29T07:22:04.941Z,100.00
2023-03-29T07:24:42.078Z,100.00
2023-03-29T07:27:09.627Z,100.00
2023-03-29T07:29:37.135Z,100.00
2023-03-29T07:32:04.269Z,100.00
2023-03-29T07:34:43.588Z,100.00
2023-03-29T07:37:20.771Z,100.00
2023-03-29T07:39:47.855Z,100.00
2023-03-29T07:42:29.393Z,100.00
2023-03-29T07:44:58.495Z,100.00
2023-03-29T07:47:30.500Z,100.00
2023-03-29T07:49:59.106Z,100.00
2023-03-29T07:52:28.834Z,100.00
2023-03-29T07:54:56.993Z,100.00
2023-03-29T07:57:37.560Z,100.00
2023-03-29T08:00:16.152Z,100.00
2023-03-29T08:02:53.658Z,100.00
2023-03-29T08:05:37.846Z,100.00
2023-03-29T08:08:11.037Z,100.00
2023-03-29T08:11:00.661Z,100.00
2023-03-29T08:13:43.813Z,100.00
2023-03-29T08:16:33.878Z,100.00
2023-03-29T08:19:07.583Z,100.00
2023-03-29T08:21:54.974Z,100.00
2023-03-29T08:24:24.914Z,100.00
2023-03-29T08:26:56.834Z,100.00
2023-03-29T08:29:26.969Z,100.00
2023-03-29T08:31:56.300Z,100.00
2023-03-29T08:34:23.754Z,100.00
2023-03-29T08:37:08.486Z,100.00
2023-03-29T08:39:40.999Z,100.00
2023-03-29T08:42:38.781Z,98.71
2023-03-29T08:45:16.070Z,97.86
2023-03-29T08:48:10.954Z,96.94
2023-03-29T08:50:47.802Z,98.62
2023-03-29T08:53:20.532Z,97.03
2023-03-29T08:56:22.985Z,96.41
2023-03-29T08:59:25.885Z,96.77
2023-03-29T09:01:57.061Z,96.30
2023-03-29T09:04:30.378Z,95.95
2023-03-29T09:07:11.895Z,95.13
2023-03-29T09:09:43.887Z,93.79
2023-03-29T09:12:49.630Z,95.33
2023-03-29T09:15:24.158Z,94.43
2023-03-29T09:18:34.571Z,93.61
2023-03-29T09:21:20.387Z,93.01
2023-03-29T09:24:10.104Z,93.57
2023-03-29T09:26:56.146Z,94.60
2023-03-29T09:29:36.237Z,94.93
2023-03-29T09:32:13.475Z,92.31
2023-03-29T09:34:44.883Z,94.50
2023-03-29T09:37:39.778Z,91.07
2023-03-29T09:40:53.661Z,91.27
2023-03-29T09:43:33.233Z,89.05
2023-03-29T09:46:15.758Z,90.15
2023-03-29T09:48:45.705Z,88.17
2023-03-29T09:51:14.543Z,90.26
2023-03-29T09:53:41.724Z,91.33
2023-03-29T09:56:24.872Z,88.61
2023-03-29T09:58:59.687Z,87.84
2023-03-29T10:01:37.855Z,89.14
2023-03-29T10:04:09.367Z,87.99
2023-03-29T10:06:49.099Z,86.79
2023-03-29T10:09:22.574Z,87.34
2023-03-29T10:11:56.630Z,87.45
2023-03-29T10:14:53.593Z,87.67
2023-03-29T10:17:29.359Z,84.80
2023-03-29T10:20:01.508Z,83.75
2023-03-29T10:22:37.617Z,84.94
2023-03-29T10:25:13.227Z,85.91
2023-03-29T10:27:42.385Z,87.62
2023-03-29T10:30:13.194Z,90.31
2023-03-29T10:32:41.120Z,88.09
2023-03-29T10:35:24.860Z,87.79
2023-03-29T10:37:55.086Z,89.93
2023-03-29T10:40:30.713Z,86.12
2023-03-29T10:43:19.309Z,84.05
2023-03-29T10:45:51.709Z,86.64
2023-03-29T10:48:24.886Z,86.75
2023-03-29T10:50:54.530Z,85.25
2023-03-29T10:53:33.519Z,85.54
2023-03-29T10:56:07.694Z,86.16
2023-03-29T10:58:41.211Z,85.76
2023-03-29T11:01:18.228Z,84.02
2023-03-29T11:04:00.976Z,85.26
2023-03-29T11:06:33.016Z,81.39
2023-03-29T11:09:06.730Z,84.52
2023-03-29T11:12:01.102Z,82.55
2023-03-29T11:14:41.856Z,81.22
2023-03-29T11:17:21.445Z,82.21
2023-03-29T11:20:31.818Z,86.23
2023-03-29T11:23:18.047Z,86.08
2023-03-29T11:25:57.304Z,90.74
2023-03-29T11:28:52.989Z,94.58
2023-03-29T11:31:22.831Z,92.90
2023-03-29T11:34:07.974Z,94.34
2023-03-29T11:36:44.566Z,91.31
2023-03-29T11:39:28.590Z,90.36
2023-03-29T11:42:07.782Z,84.38
2023-03-29T11:44:36.391Z,81.45
2023-03-29T11:47:09.842Z,80.98
2023-03-29T11:50:14.669Z,78.02
2023-03-29T11:52:51.264Z,83.97
2023-03-29T11:55:30.382Z,80.80
2023-03-29T11:58:15.550Z,78.28
2023-03-29T12:00:48.333Z,81.23
2023-03-29T12:03:44.172Z,76.56
2023-03-29T12:06:31.781Z,79.31
2023-03-29T12:09:23.867Z,79.64
2023-03-29T12:12:04.156Z,79.48
2023-03-29T12:14:49.226Z,80.13
2023-03-29T12:17:21.893Z,80.71
2023-03-29T12:19:59.484Z,80.70
2023-03-29T12:22:26.764Z,80.63
2023-03-29T12:24:55.694Z,79.89
2023-03-29T12:27:49.777Z,79.41
2023-03-29T12:30:28.608Z,77.25
2023-03-29T12:33:22.491Z,76.77
2023-03-29T12:36:35.857Z,77.45
2023-03-29T12:39:33.344Z,77.24
2023-03-29T12:42:21.629Z,72.67
2023-03-29T12:45:19.888Z,76.54
2023-03-29T12:47:50.917Z,74.78
2023-03-29T12:50:28.250Z,77.67
2023-03-29T12:53:06.183Z,74.29
2023-03-29T12:55:43.551Z,73.15
2023-03-29T12:58:26.230Z,74.96
2023-03-29T13:01:10.532Z,72.88
2023-03-29T13:03:40.357Z,73.63
2023-03-29T13:06:10.866Z,73.51
2023-03-29T13:08:44.038Z,72.60
2023-03-29T13:11:23.789Z,72.17
2023-03-29T13:13:52.221Z,73.77
2023-03-29T13:16:29.044Z,73.64
2023-03-29T13:19:15.516Z,72.79
2023-03-29T13:21:59.254Z,73.10
2023-03-29T13:24:57.730Z,73.18
2023-03-29T13:27:39.584Z,74.29
2023-03-29T13:30:23.330Z,73.65
2023-03-29T13:33:07.274Z,76.13
2023-03-29T13:36:00.509Z,76.89
2023-03-29T13:38:31.932Z,74.36
2023-03-29T13:41:02.220Z,74.62
2023-03-29T13:43:49.554Z,71.89
2023-03-29T13:46:25.564Z,74.03
2023-03-29T13:49:00.129Z,72.60
2023-03-29T13:51:38.025Z,74.70
2023-03-29T13:54:16.585Z,73.00
2023-03-29T13:56:57.096Z,73.70
2023-03-29T13:59:31.918Z,74.05
2023-03-29T14:02:02.769Z,74.44
2023-03-29T14:04:37.717Z,74.92
2023-03-29T14:07:08.123Z,72.74
2023-03-29T14:09:42.430Z,73.54
2023-03-29T14:12:13.398Z,74.01
2023-03-29T14:14:56.050Z,74.43
2023-03-29T14:17:26.845Z,75.89
2023-03-29T14:19:58.005Z,75.25
2023-03-29T14:22:31.019Z,73.55
2023-03-29T14:25:02.390Z,72.10
2023-03-29T14:27:31.786Z,74.94
2023-03-29T14:29:58.892Z,73.88
2023-03-29T14:32:31.202Z,76.52
2023-03-29T14:35:00.153Z,78.76
2023-03-29T14:37:28.941Z,78.66
2023-03-29T14:39:56.878Z,79.16
2023-03-29T14:42:28.685Z,79.06
2023-03-29T14:45:04.139Z,79.60
2023-03-29T14:47:33.566Z,79.16
2023-03-29T14:50:01.712Z,78.09
2023-03-29T14:52:31.010Z,77.03
2023-03-29T14:55:02.282Z,78.94
2023-03-29T14:57:35.384Z,77.69
2023-03-29T15:00:17.204Z,77.30
2023-03-29T15:02:57.806Z,78.39
2023-03-29T15:05:32.905Z,78.79
2023-03-29T15:08:02.000Z,77.51
2023-03-29T15:10:33.280Z,78.16
2023-03-29T15:13:03.654Z,78.90
2023-03-29T15:15:34.611Z,77.54
2023-03-29T15:18:06.809Z,78.65
2023-03-29T15:20:37.730Z,78.42
2023-03-29T15:23:16.966Z,80.34
2023-03-29T15:26:08.579Z,79.81
2023-03-29T15:28:44.667Z,78.03
2023-03-29T15:31:14.493Z,79.80
2023-03-29T15:33:42.279Z,79.93
2023-03-29T15:36:12.363Z,80.14
2023-03-29T15:38:44.467Z,79.87
2023-03-29T15:41:13.905Z,80.59
2023-03-29T15:43:41.874Z,79.94
2023-03-29T15:46:12.748Z,78.55
2023-03-29T15:48:40.453Z,77.70
2023-03-29T15:51:09.179Z,78.24
2023-03-29T15:53:36.215Z,77.19
2023-03-29T15:56:07.661Z,77.80
2023-03-29T15:58:35.865Z,76.35
2023-03-29T16:01:33.667Z,76.99
2023-03-29T16:04:05.329Z,77.74
2023-03-29T16:06:34.226Z,76.91
2023-03-29T16:09:01.891Z,76.99
2023-03-29T16:11:28.978Z,76.96
2023-03-29T16:13:56.866Z,77.41
2023-03-29T16:16:24.582Z,77.71
2023-03-29T16:18:51.848Z,79.45
2023-03-29T16:21:22.018Z,79.68
2023-03-29T16:23:49.083Z,79.66
2023-03-29T16:26:17.260Z,79.60
2023-03-29T16:28:44.266Z,79.35
2023-03-29T16:31:13.146Z,80.16
2023-03-29T16:33:41.373Z,79.76
2023-03-29T16:36:09.764Z,80.53
2023-03-29T16:38:37.026Z,80.77
2023-03-29T16:41:04.307Z,81.18
2023-03-29T16:43:31.569Z,81.83
2023-03-29T16:45:58.641Z,81.42
2023-03-29T16:48:27.024Z,81.90
2023-03-29T16:50:54.139Z,81.83
2023-03-29T16:53:21.689Z,82.47
2023-03-29T16:55:49.505Z,81.97
2023-03-29T16:58:16.639Z,82.79
2023-03-29T17:00:47.255Z,82.32
2023-03-29T17:03:16.184Z,83.48
2023-03-29T17:05:47.818Z,83.31
2023-03-29T17:08:14.829Z,83.50
2023-03-29T17:10:42.579Z,82.84
2023-03-29T17:13:09.928Z,83.49
2023-03-29T17:15:39.550Z,84.23
2023-03-29T17:18:07.185Z,84.21
2023-03-29T17:20:34.461Z,85.23
2023-03-29T17:23:01.446Z,84.85
2023-03-29T17:25:28.816Z,85.10
2023-03-29T17:27:55.957Z,85.27
2023-03-29T17:30:23.143Z,85.36
2023-03-29T17:32:52.094Z,84.75
2023-03-29T17:35:19.573Z,85.72
2023-03-29T17:37:46.702Z,85.82
2023-03-29T17:40:14.009Z,85.98
2023-03-29T17:42:42.146Z,86.72
2023-03-29T17:45:10.859Z,86.20
2023-03-29T17:47:38.632Z,87.45
2023-03-29T17:50:07.078Z,88.26
2023-03-29T17:52:34.701Z,87.16
2023-03-29T17:55:02.051Z,86.92
2023-03-29T17:57:29.120Z,87.28
2023-03-29T18:04:33.996Z,88.39
2023-03-29T18:07:01.216Z,88.77
2023-03-29T18:09:30.592Z,88.91
2023-03-29T18:11:58.073Z,89.09
2023-03-29T18:14:25.297Z,88.68
2023-03-29T18:16:52.561Z,89.00
2023-03-29T18:19:20.208Z,89.82
2023-03-29T18:21:47.358Z,89.62
2023-03-29T18:24:14.638Z,91.36
2023-03-29T18:26:41.646Z,90.85
2023-03-29T18:29:09.931Z,91.71
2023-03-29T18:31:37.226Z,92.30
2023-03-29T18:34:04.338Z,92.79
2023-03-29T18:36:32.248Z,92.52
2023-03-29T18:39:05.391Z,92.82
2023-03-29T18:41:34.571Z,94.32
2023-03-29T18:44:01.884Z,94.93
2023-03-29T18:46:31.356Z,97.10
2023-03-29T18:49:01.293Z,98.00
2023-03-29T18:51:28.413Z,97.93
2023-03-29T18:53:56.012Z,97.36
2023-03-29T18:56:23.357Z,98.01
2023-03-29T18:58:50.503Z,99.13
2023-03-29T19:01:17.986Z,99.79
2023-03-29T19:03:45.214Z,100.00
2023-03-29T19:06:12.939Z,100.00
2023-03-29T19:08:41.470Z,100.00
2023-03-29T19:11:11.651Z,100.00
2023-03-29T19:13:38.814Z,100.00
2023-03-29T19:16:06.364Z,100.00
2023-03-29T19:18:33.732Z,100.00
2023-03-29T19:21:00.919Z,100.00
2023-03-29T19:23:28.344Z,100.00
2023-03-29T19:26:00.720Z,100.00
2023-03-29T19:28:29.136Z,100.00
2023-03-29T19:30:58.684Z,100.00
2023-03-29T19:33:26.596Z,100.00
2023-03-29T19:35:53.653Z,100.00
2023-03-29T19:38:20.988Z,100.00
2023-03-29T19:40:49.656Z,100.00
2023-03-29T19:43:17.138Z,100.00
2023-03-29T19:45:45.960Z,100.00
2023-03-29T19:48:21.862Z,100.00
2023-03-29T19:50:50.566Z,100.00
2023-03-29T19:53:17.581Z,100.00
2023-03-29T19:55:45.572Z,100.00
2023-03-29T19:58:13.065Z,100.00
2023-03-29T20:00:41.499Z,100.00
2023-03-29T20:03:14.678Z,100.00
2023-03-29T20:05:42.167Z,100.00
2023-03-29T20:08:09.399Z,100.00
2023-03-29T20:10:36.606Z,100.00
2023-03-29T20:13:06.055Z,100.00
2023-03-29T20:15:34.926Z,100.00
2023-03-29T20:18:02.098Z,100.00
2023-03-29T20:20:29.907Z,100.00
2023-03-29T20:23:04.694Z,100.00
2023-03-29T20:25:34.500Z,100.00
2023-03-29T20:28:01.953Z,100.00
2023-03-29T20:30:28.991Z,100.00
2023-03-29T20:32:56.029Z,100.00
2023-03-29T20:35:23.134Z,100.00
2023-03-29T20:37:50.099Z,100.00
2023-03-29T20:40:17.347Z,100.00
2023-03-29T20:42:46.176Z,100.00
2023-03-29T20:45:18.577Z,100.00
2023-03-29T20:47:50.365Z,100.00
2023-03-29T20:50:19.040Z,100.00
2023-03-29T20:52:46.267Z,100.00
2023-03-29T20:55:13.493Z,100.00
2023-03-29T20:57:42.087Z,100.00
2023-03-29T21:00:12.452Z,100.00
2023-03-29T21:02:39.581Z,100.00
2023-03-29T21:05:08.517Z,100.00
2023-03-29T21:07:35.525Z,100.00
2023-03-29T21:10:12.864Z,100.00
2023-03-29T21:12:41.041Z,100.00
2023-03-29T21:15:24.007Z,100.00
2023-03-29T21:17:51.206Z,100.00
2023-03-29T21:20:18.477Z,100.00
2023-03-29T21:22:45.581Z,100.00
2023-03-29T21:25:16.933Z,100.00
2023-03-29T21:27:44.124Z,100.00
2023-03-29T21:30:11.619Z,100.00
2023-03-29T21:32:38.966Z,100.00
2023-03-29T21:35:06.732Z,100.00
2023-03-29T21:37:33.948Z,100.00
2023-03-29T21:40:05.178Z,100.00
2023-03-29T21:42:33.468Z,100.00
2023-03-29T21:45:00.822Z,100.00
2023-03-29T21:47:28.210Z,100.00
2023-03-29T21:49:55.317Z,100.00
2023-03-29T21:52:22.465Z,100.00
2023-03-29T21:54:49.495Z,100.00
2023-03-29T21:57:16.571Z,100.00
2023-03-29T21:59:43.615Z,100.00
2023-03-29T22:02:10.798Z,100.00
2023-03-29T22:04:37.981Z,100.00
2023-03-29T22:07:06.010Z,100.00
2023-03-29T22:09:34.910Z,100.00
2023-03-29T22:12:03.572Z,100.00
2023-03-29T22:14:34.593Z,100.00
2023-03-29T22:17:02.701Z,100.00
2023-03-29T22:19:29.823Z,100.00
2023-03-29T22:22:01.411Z,100.00
2023-03-29T22:24:28.994Z,100.00
2023-03-29T22:26:56.216Z,100.00
2023-03-29T22:29:23.411Z,100.00
2023-03-29T22:31:50.498Z,100.00
2023-03-29T22:34:17.656Z,100.00
2023-03-29T22:36:44.764Z,100.00
2023-03-29T22:39:12.005Z,100.00
2023-03-29T22:41:39.413Z,100.00
2023-03-29T22:44:07.044Z,100.00
2023-03-29T22:46:34.186Z,100.00
2023-03-29T22:49:01.476Z,100.00
2023-03-29T22:51:28.527Z,100.00
2023-03-29T22:53:55.628Z,100.00
2023-03-29T22:56:23.145Z,100.00
2023-03-29T22:58:50.521Z,100.00
2023-03-29T23:01:17.541Z,100.00
2023-03-29T23:03:44.619Z,100.00
2023-03-29T23:06:11.596Z,100.00
2023-03-29T23:08:38.572Z,100.00
2023-03-29T23:11:07.320Z,100.00
2023-03-29T23:13:35.009Z,100.00
2023-03-29T23:16:03.546Z,100.00
2023-03-29T23:18:34.465Z,100.00
2023-03-29T23:21:02.437Z,100.00
2023-03-29T23:23:29.698Z,100.00
2023-03-29T23:25:57.204Z,100.00
2023-03-29T23:28:27.135Z,100.00
2023-03-29T23:30:57.163Z,100.00
2023-03-29T23:33:27.929Z,100.00
2023-03-29T23:35:55.079Z,100.00
2023-03-29T23:38:23.118Z,100.00
2023-03-29T23:40:59.079Z,100.00
2023-03-29T23:43:31.700Z,100.00
2023-03-29T23:46:00.156Z,100.00
2023-03-29T23:48:27.241Z,100.00
2023-03-29T23:50:56.856Z,100.00
2023-03-29T23:53:28.233Z,100.00
2023-03-29T23:56:03.575Z,100.00
2023-03-29T23:58:34.311Z,100.00
