createdAt,value
2018-06-11T00:00:45.023Z,49.00
2018-06-11T00:01:45.078Z,49.10
2018-06-11T00:02:45.028Z,48.71
2018-06-11T00:03:45.029Z,49.10
2018-06-11T00:04:45.030Z,48.90
2018-06-11T00:05:45.030Z,48.71
2018-06-11T00:06:45.038Z,48.61
2018-06-11T00:07:45.032Z,48.90
2018-06-11T00:08:45.039Z,49.29
2018-06-11T00:09:45.034Z,49.29
2018-06-11T00:10:45.035Z,49.00
2018-06-11T00:11:45.039Z,48.81
2018-06-11T00:12:45.037Z,49.00
2018-06-11T00:13:45.035Z,49.00
2018-06-11T00:14:45.039Z,48.81
2018-06-11T00:15:45.039Z,48.81
2018-06-11T00:16:45.039Z,49.00
2018-06-11T00:17:45.039Z,49.00
2018-06-11T00:18:45.057Z,49.00
2018-06-11T00:19:45.043Z,49.00
2018-06-11T00:20:45.044Z,48.97
2018-06-11T00:21:45.044Z,48.97
2018-06-11T00:22:45.050Z,48.97
2018-06-11T00:23:45.048Z,48.88
2018-06-11T00:24:45.048Z,48.79
2018-06-11T00:25:45.049Z,48.59
2018-06-11T00:26:45.053Z,48.21
2018-06-11T00:27:45.056Z,48.30
2018-06-11T00:28:45.052Z,48.21
2018-06-11T00:29:45.053Z,48.30
2018-06-11T00:30:45.052Z,48.40
2018-06-11T00:31:45.052Z,48.30
2018-06-11T00:32:45.057Z,48.30
2018-06-11T00:33:45.055Z,48.21
2018-06-11T00:34:45.062Z,48.30
2018-06-11T00:35:45.060Z,48.30
2018-06-11T00:36:45.058Z,48.59
2018-06-11T00:37:45.065Z,48.79
2018-06-11T00:38:45.062Z,49.17
2018-06-11T00:39:45.061Z,49.26
2018-06-11T00:40:45.062Z,49.07
2018-06-11T00:41:45.066Z,49.07
2018-06-11T00:42:45.066Z,48.97
2018-06-11T00:43:45.064Z,48.88
2018-06-11T00:44:45.067Z,48.88
2018-06-11T00:45:45.068Z,48.88
2018-06-11T00:46:45.069Z,49.17
2018-06-11T00:47:45.063Z,48.79
2018-06-11T00:48:45.066Z,49.26
2018-06-11T00:49:45.068Z,48.88
2018-06-11T00:50:45.072Z,48.79
2018-06-11T00:51:45.073Z,49.36
2018-06-11T00:52:45.076Z,49.07
2018-06-11T00:53:45.073Z,48.97
2018-06-11T00:54:45.075Z,48.30
2018-06-11T00:55:45.075Z,48.02
2018-06-11T00:56:45.087Z,48.21
2018-06-11T00:57:45.079Z,48.28
2018-06-11T00:58:45.079Z,47.51
2018-06-11T00:59:45.082Z,47.03
2018-06-11T01:00:45.081Z,46.94
2018-06-11T01:01:45.081Z,46.94
2018-06-11T01:02:45.082Z,46.74
2018-06-11T01:03:45.078Z,46.55
2018-06-11T01:04:45.082Z,46.26
2018-06-11T01:05:45.080Z,46.94
2018-06-11T01:06:45.082Z,46.55
2018-06-11T01:07:45.087Z,46.74
2018-06-11T01:08:45.086Z,46.84
2018-06-11T01:09:45.089Z,46.55
2018-06-11T01:10:45.087Z,46.84
2018-06-11T01:11:45.087Z,46.45
2018-06-11T01:12:45.089Z,46.94
2018-06-11T01:13:45.090Z,46.74
2018-06-11T01:14:45.092Z,47.03
2018-06-11T01:15:45.092Z,47.32
2018-06-11T01:16:45.093Z,48.28
2018-06-11T01:17:45.097Z,48.18
2018-06-11T01:18:45.095Z,48.09
2018-06-11T01:19:45.100Z,47.89
2018-06-11T01:20:45.097Z,48.38
2018-06-11T01:21:45.097Z,49.15
2018-06-11T01:22:45.093Z,49.24
2018-06-11T01:23:45.102Z,49.24
2018-06-11T01:24:45.099Z,49.33
2018-06-11T01:25:45.100Z,49.24
2018-06-11T01:26:45.100Z,49.43
2018-06-11T01:27:45.098Z,49.24
2018-06-11T01:28:45.102Z,49.24
2018-06-11T01:29:45.102Z,49.33
2018-06-11T01:30:45.109Z,49.24
2018-06-11T01:31:45.106Z,49.72
2018-06-11T01:32:45.104Z,49.43
2018-06-11T01:33:45.110Z,49.52
2018-06-11T01:34:45.107Z,49.43
2018-06-11T01:35:45.107Z,49.43
2018-06-11T01:36:45.107Z,49.43
2018-06-11T01:37:45.109Z,49.33
2018-06-11T01:38:45.109Z,49.43
2018-06-11T01:39:45.104Z,49.72
2018-06-11T01:40:45.111Z,49.91
2018-06-11T01:41:45.110Z,50.10
2018-06-11T01:42:45.111Z,49.91
2018-06-11T01:43:45.112Z,50.49
2018-06-11T01:44:45.112Z,50.29
2018-06-11T01:45:45.109Z,50.29
2018-06-11T01:46:45.112Z,50.49
2018-06-11T01:47:45.113Z,50.49
2018-06-11T01:48:45.115Z,50.20
2018-06-11T01:49:45.115Z,50.10
2018-06-11T01:50:45.122Z,50.10
2018-06-11T01:51:45.117Z,50.01
2018-06-11T01:52:45.117Z,50.20
2018-06-11T01:53:45.118Z,50.20
2018-06-11T01:54:45.118Z,50.20
2018-06-11T01:55:45.121Z,49.82
2018-06-11T01:56:45.115Z,50.20
2018-06-11T01:57:45.117Z,49.82
2018-06-11T01:58:45.121Z,49.82
2018-06-11T01:59:45.117Z,49.31
2018-06-11T02:00:45.122Z,49.72
2018-06-11T02:01:45.121Z,49.41
2018-06-11T02:02:45.121Z,49.60
2018-06-11T02:03:45.122Z,49.69
2018-06-11T02:04:45.121Z,49.50
2018-06-11T02:05:45.124Z,49.50
2018-06-11T02:06:45.137Z,49.41
2018-06-11T02:07:45.123Z,49.82
2018-06-11T02:08:45.123Z,49.88
2018-06-11T02:09:45.127Z,50.17
2018-06-11T02:10:45.125Z,50.10
2018-06-11T02:11:45.125Z,50.46
2018-06-11T02:12:45.120Z,50.78
2018-06-11T02:13:45.124Z,51.04
2018-06-11T02:14:45.127Z,50.94
2018-06-11T02:15:45.126Z,50.56
2018-06-11T02:16:45.127Z,50.96
2018-06-11T02:17:45.127Z,50.87
2018-06-11T02:18:45.130Z,51.04
2018-06-11T02:19:45.128Z,51.04
2018-06-11T02:20:45.128Z,50.75
2018-06-11T02:21:45.129Z,50.94
2018-06-11T02:22:45.132Z,50.96
2018-06-11T02:23:45.129Z,50.65
2018-06-11T02:24:45.129Z,50.65
2018-06-11T02:25:45.130Z,51.04
2018-06-11T02:26:45.134Z,50.46
2018-06-11T02:27:45.141Z,50.27
2018-06-11T02:28:45.131Z,50.56
2018-06-11T02:29:45.130Z,50.46
2018-06-11T02:30:45.131Z,50.27
2018-06-11T02:31:45.132Z,50.56
2018-06-11T02:32:45.136Z,50.56
2018-06-11T02:33:45.133Z,50.37
2018-06-11T02:34:45.132Z,51.04
2018-06-11T02:35:45.134Z,50.65
2018-06-11T02:36:45.136Z,50.17
2018-06-11T02:37:45.133Z,50.17
2018-06-11T02:38:45.138Z,50.56
2018-06-11T02:39:45.133Z,50.46
2018-06-11T02:40:45.133Z,50.65
2018-06-11T02:41:45.133Z,49.88
2018-06-11T02:42:45.133Z,49.98
2018-06-11T02:43:45.133Z,49.88
2018-06-11T02:44:45.133Z,49.31
2018-06-11T02:45:45.134Z,49.88
2018-06-11T02:46:45.133Z,50.17
2018-06-11T02:47:45.135Z,50.17
2018-06-11T02:48:45.140Z,50.08
2018-06-11T02:49:45.135Z,50.46
2018-06-11T02:50:45.134Z,50.27
2018-06-11T02:51:45.133Z,50.37
2018-06-11T02:52:45.138Z,50.27
2018-06-11T02:53:45.137Z,50.56
2018-06-11T02:54:45.135Z,49.98
2018-06-11T02:55:45.133Z,50.37
2018-06-11T02:56:45.137Z,50.46
2018-06-11T02:57:45.134Z,50.37
2018-06-11T02:58:45.135Z,50.56
2018-06-11T02:59:45.134Z,50.17
2018-06-11T03:00:45.139Z,51.14
2018-06-11T03:01:45.135Z,50.56
2018-06-11T03:02:45.141Z,50.65
2018-06-11T03:03:45.137Z,50.65
2018-06-11T03:04:45.135Z,50.56
2018-06-11T03:05:45.135Z,51.25
2018-06-11T03:06:45.135Z,51.73
2018-06-11T03:07:45.136Z,52.02
2018-06-11T03:08:45.136Z,51.64
2018-06-11T03:09:45.138Z,51.93
2018-06-11T03:10:45.141Z,52.22
2018-06-11T03:11:45.133Z,52.31
2018-06-11T03:12:45.135Z,52.69
2018-06-11T03:13:45.136Z,52.79
2018-06-11T03:14:45.134Z,52.60
2018-06-11T03:15:45.133Z,53.27
2018-06-11T03:16:45.135Z,52.98
2018-06-11T03:17:45.141Z,53.66
2018-06-11T03:18:45.140Z,53.56
2018-06-11T03:19:45.134Z,54.04
2018-06-11T03:20:45.135Z,54.61
2018-06-11T03:21:45.163Z,54.61
2018-06-11T03:22:45.136Z,54.64
2018-06-11T03:23:45.166Z,54.83
2018-06-11T03:24:45.141Z,55.32
2018-06-11T03:25:45.137Z,56.53
2018-06-11T03:26:45.139Z,56.76
2018-06-11T03:27:45.136Z,55.99
2018-06-11T03:28:45.138Z,57.43
2018-06-11T03:29:45.134Z,58.96
2018-06-11T03:30:45.133Z,59.28
2018-06-11T03:31:45.136Z,61.01
2018-06-11T03:32:45.138Z,61.30
2018-06-11T03:33:45.136Z,61.49
2018-06-11T03:34:45.139Z,62.16
2018-06-11T03:35:45.187Z,62.35
2018-06-11T03:36:45.139Z,62.84
2018-06-11T03:37:45.137Z,63.41
2018-06-11T03:38:45.138Z,63.02
2018-06-11T03:39:45.140Z,62.07
2018-06-11T03:40:45.147Z,61.68
2018-06-11T03:41:45.139Z,61.97
2018-06-11T03:42:45.140Z,61.97
2018-06-11T03:43:45.140Z,62.35
2018-06-11T03:44:45.135Z,62.35
2018-06-11T03:45:45.138Z,63.51
2018-06-11T03:46:45.139Z,63.79
2018-06-11T03:47:45.140Z,64.98
2018-06-11T03:48:45.142Z,65.46
2018-06-11T03:49:45.142Z,65.75
2018-06-11T03:50:45.145Z,67.10
2018-06-11T03:51:45.152Z,67.42
2018-06-11T03:52:45.156Z,68.96
2018-06-11T03:53:45.143Z,69.92
2018-06-11T03:54:45.146Z,69.53
2018-06-11T03:55:45.146Z,69.92
2018-06-11T03:56:45.153Z,70.68
2018-06-11T03:57:45.146Z,69.92
2018-06-11T03:58:45.152Z,69.06
2018-06-11T03:59:45.145Z,67.10
2018-06-11T04:00:45.211Z,65.56
2018-06-11T04:01:45.147Z,64.98
2018-06-11T04:02:45.148Z,64.76
2018-06-11T04:03:45.146Z,62.93
2018-06-11T04:04:45.150Z,61.87
2018-06-11T04:05:45.151Z,62.16
2018-06-11T04:06:45.152Z,61.20
2018-06-11T04:07:45.154Z,61.20
2018-06-11T04:08:45.153Z,61.30
2018-06-11T04:09:45.156Z,60.82
2018-06-11T04:10:45.221Z,61.30
2018-06-11T04:11:45.155Z,61.68
2018-06-11T04:12:45.157Z,61.97
2018-06-11T04:13:45.155Z,60.82
2018-06-11T04:14:45.155Z,60.82
2018-06-11T04:15:45.155Z,61.01
2018-06-11T04:16:45.156Z,61.58
2018-06-11T04:17:45.156Z,61.87
2018-06-11T04:18:45.159Z,61.49
2018-06-11T04:19:45.157Z,61.40
2018-06-11T04:20:45.158Z,61.87
2018-06-11T04:21:45.160Z,62.26
2018-06-11T04:22:45.160Z,60.82
2018-06-11T04:23:45.159Z,61.30
2018-06-11T04:24:45.165Z,61.55
2018-06-11T04:25:45.161Z,61.40
2018-06-11T04:26:45.160Z,61.49
2018-06-11T04:27:45.165Z,60.50
2018-06-11T04:28:45.161Z,61.30
2018-06-11T04:29:45.169Z,60.82
2018-06-11T04:30:45.166Z,60.82
2018-06-11T04:31:45.165Z,60.72
2018-06-11T04:32:45.168Z,60.82
2018-06-11T04:33:45.167Z,60.72
2018-06-11T04:34:45.179Z,60.50
2018-06-11T04:35:45.163Z,60.72
2018-06-11T04:36:45.165Z,61.97
2018-06-11T04:37:45.186Z,61.30
2018-06-11T04:38:45.167Z,62.16
2018-06-11T04:39:45.167Z,61.68
2018-06-11T04:40:45.170Z,61.30
2018-06-11T04:41:45.169Z,61.97
2018-06-11T04:42:45.168Z,62.07
2018-06-11T04:43:45.169Z,62.07
2018-06-11T04:44:45.172Z,62.16
2018-06-11T04:45:45.175Z,61.87
2018-06-11T04:46:45.173Z,63.02
2018-06-11T04:47:45.171Z,62.45
2018-06-11T04:48:45.172Z,63.32
2018-06-11T04:49:45.172Z,62.68
2018-06-11T04:50:45.173Z,62.55
2018-06-11T04:51:45.171Z,62.16
2018-06-11T04:52:45.176Z,62.55
2018-06-11T04:53:45.178Z,62.93
2018-06-11T04:54:45.178Z,63.64
2018-06-11T04:55:45.175Z,63.45
2018-06-11T04:56:45.177Z,63.83
2018-06-11T04:57:45.178Z,64.22
2018-06-11T04:58:45.179Z,64.89
2018-06-11T04:59:45.177Z,64.50
2018-06-11T05:00:45.179Z,64.79
2018-06-11T05:01:45.188Z,64.12
2018-06-11T05:02:45.182Z,64.79
2018-06-11T05:03:45.183Z,64.50
2018-06-11T05:04:45.183Z,65.08
2018-06-11T05:05:45.184Z,64.22
2018-06-11T05:06:45.185Z,64.79
2018-06-11T05:07:45.184Z,64.60
2018-06-11T05:08:45.184Z,64.79
2018-06-11T05:09:45.187Z,64.69
2018-06-11T05:10:45.188Z,64.31
2018-06-11T05:11:45.185Z,64.40
2018-06-11T05:12:45.190Z,64.89
2018-06-11T05:13:45.189Z,64.31
2018-06-11T05:14:45.193Z,64.73
2018-06-11T05:15:45.188Z,65.56
2018-06-11T05:16:45.190Z,65.37
2018-06-11T05:17:45.195Z,64.63
2018-06-11T05:18:45.195Z,64.73
2018-06-11T05:19:45.197Z,65.30
2018-06-11T05:20:45.195Z,64.53
2018-06-11T05:21:45.195Z,63.95
2018-06-11T05:22:45.199Z,63.95
2018-06-11T05:23:45.201Z,65.01
2018-06-11T05:24:45.200Z,65.50
2018-06-11T05:25:45.201Z,65.30
2018-06-11T05:26:45.201Z,65.59
2018-06-11T05:27:45.202Z,65.01
2018-06-11T05:28:45.210Z,65.78
2018-06-11T05:29:45.204Z,66.17
2018-06-11T05:30:45.206Z,65.59
2018-06-11T05:31:45.205Z,65.11
2018-06-11T05:32:45.212Z,64.73
2018-06-11T05:33:45.209Z,66.36
2018-06-11T05:34:45.257Z,67.55
2018-06-11T05:35:45.211Z,68.80
2018-06-11T05:36:45.212Z,68.99
2018-06-11T05:37:45.213Z,68.70
2018-06-11T05:38:45.217Z,68.41
2018-06-11T05:39:45.216Z,70.24
2018-06-11T05:40:45.218Z,69.57
2018-06-11T05:41:45.218Z,68.70
2018-06-11T05:42:45.222Z,69.67
2018-06-11T05:43:45.221Z,69.85
2018-06-11T05:44:45.222Z,69.28
2018-06-11T05:45:45.223Z,68.80
2018-06-11T05:46:45.225Z,67.45
2018-06-11T05:47:45.228Z,68.22
2018-06-11T05:48:45.227Z,66.58
2018-06-11T05:49:45.229Z,66.68
2018-06-11T05:50:45.231Z,67.83
2018-06-11T05:51:45.234Z,66.78
2018-06-11T05:52:45.232Z,68.03
2018-06-11T05:53:45.239Z,66.88
2018-06-11T05:54:45.236Z,67.35
2018-06-11T05:55:45.240Z,67.07
2018-06-11T05:56:45.240Z,67.65
2018-06-11T05:57:45.239Z,68.22
2018-06-11T05:58:45.240Z,68.90
2018-06-11T05:59:45.241Z,68.51
2018-06-11T06:00:45.242Z,66.97
2018-06-11T06:01:45.244Z,67.42
2018-06-11T06:02:45.245Z,67.35
2018-06-11T06:03:45.249Z,67.55
2018-06-11T06:04:45.248Z,66.97
2018-06-11T06:05:45.253Z,66.30
2018-06-11T06:06:45.253Z,67.55
2018-06-11T06:07:45.251Z,68.13
2018-06-11T06:08:45.264Z,67.16
2018-06-11T06:09:45.256Z,68.22
2018-06-11T06:10:45.257Z,68.70
2018-06-11T06:11:45.257Z,68.51
2018-06-11T06:12:45.259Z,68.80
2018-06-11T06:13:45.259Z,69.67
2018-06-11T06:14:45.262Z,68.99
2018-06-11T06:15:45.263Z,69.99
2018-06-11T06:16:45.265Z,70.86
2018-06-11T06:17:45.269Z,71.34
2018-06-11T06:18:45.268Z,72.30
2018-06-11T06:19:45.268Z,71.04
2018-06-11T06:20:45.272Z,73.26
2018-06-11T06:21:45.271Z,73.74
2018-06-11T06:22:45.273Z,72.59
2018-06-11T06:23:45.272Z,72.78
2018-06-11T06:24:45.278Z,72.49
2018-06-11T06:25:45.278Z,72.59
2018-06-11T06:26:45.321Z,74.41
2018-06-11T06:27:45.283Z,73.74
2018-06-11T06:28:45.283Z,73.84
2018-06-11T06:29:45.286Z,75.90
2018-06-11T06:30:45.286Z,75.90
2018-06-11T06:31:45.286Z,77.34
2018-06-11T06:32:45.290Z,77.15
2018-06-11T06:33:45.289Z,77.25
2018-06-11T06:34:45.337Z,76.92
2018-06-11T06:35:45.295Z,77.50
2018-06-11T06:36:45.294Z,77.21
2018-06-11T06:37:45.297Z,76.53
2018-06-11T06:38:45.298Z,74.51
2018-06-11T06:39:45.301Z,74.80
2018-06-11T06:40:45.301Z,75.67
2018-06-11T06:41:45.304Z,75.19
2018-06-11T06:42:45.306Z,75.57
2018-06-11T06:43:45.305Z,75.09
2018-06-11T06:44:45.307Z,75.71
2018-06-11T06:45:45.307Z,77.63
2018-06-11T06:46:45.315Z,78.31
2018-06-11T06:47:45.313Z,78.59
2018-06-11T06:48:45.312Z,78.98
2018-06-11T06:49:45.317Z,80.27
2018-06-11T06:50:45.318Z,82.62
2018-06-11T06:51:45.320Z,81.66
2018-06-11T06:52:45.328Z,82.53
2018-06-11T06:53:45.371Z,82.29
2018-06-11T06:54:45.326Z,82.59
2018-06-11T06:55:45.327Z,81.81
2018-06-11T06:56:45.328Z,81.62
2018-06-11T06:57:45.338Z,80.27
2018-06-11T06:58:45.335Z,80.18
2018-06-11T06:59:45.333Z,81.62
2018-06-11T07:00:45.338Z,81.91
2018-06-11T07:01:45.337Z,82.01
2018-06-11T07:02:45.339Z,81.81
2018-06-11T07:03:45.342Z,82.20
2018-06-11T07:04:45.341Z,82.01
2018-06-11T07:05:45.347Z,81.91
2018-06-11T07:06:45.348Z,82.87
2018-06-11T07:07:45.349Z,82.49
2018-06-11T07:08:45.350Z,83.59
2018-06-11T07:09:45.358Z,85.37
2018-06-11T07:10:45.357Z,85.46
2018-06-11T07:11:45.357Z,87.77
2018-06-11T07:12:45.360Z,88.49
2018-06-11T07:13:45.403Z,88.29
2018-06-11T07:14:45.364Z,87.91
2018-06-11T07:15:45.365Z,88.20
2018-06-11T07:16:45.370Z,88.83
2018-06-11T07:17:45.372Z,88.25
2018-06-11T07:18:45.376Z,89.51
2018-06-11T07:19:45.375Z,89.22
2018-06-11T07:20:45.379Z,88.79
2018-06-11T07:21:45.382Z,89.27
2018-06-11T07:22:45.384Z,88.59
2018-06-11T07:23:45.389Z,87.59
2018-06-11T07:24:45.389Z,87.40
2018-06-11T07:25:45.392Z,87.06
2018-06-11T07:26:45.394Z,86.87
2018-06-11T07:27:45.396Z,86.73
2018-06-11T07:28:45.398Z,87.30
2018-06-11T07:29:45.402Z,86.73
2018-06-11T07:30:45.405Z,87.21
2018-06-11T07:31:45.406Z,86.63
2018-06-11T07:32:45.409Z,86.87
2018-06-11T07:33:45.411Z,86.48
2018-06-11T07:34:45.417Z,87.74
2018-06-11T07:35:45.416Z,89.13
2018-06-11T07:36:45.420Z,90.28
2018-06-11T07:37:45.426Z,91.28
2018-06-11T07:38:45.420Z,91.04
2018-06-11T07:39:45.456Z,91.62
2018-06-11T07:40:45.430Z,91.90
2018-06-11T07:41:45.475Z,90.74
2018-06-11T07:42:45.436Z,92.43
2018-06-11T07:43:45.452Z,90.68
2018-06-11T07:44:45.458Z,90.93
2018-06-11T07:45:45.445Z,91.61
2018-06-11T07:46:45.449Z,92.49
2018-06-11T07:47:45.492Z,92.83
2018-06-11T07:48:45.459Z,92.93
2018-06-11T07:49:45.461Z,92.83
2018-06-11T07:50:45.469Z,93.41
2018-06-11T07:51:45.483Z,93.31
2018-06-11T07:52:45.522Z,91.79
2018-06-11T07:53:45.474Z,90.44
2018-06-11T07:54:45.476Z,90.97
2018-06-11T07:55:45.504Z,90.78
2018-06-11T07:56:45.485Z,88.72
2018-06-11T07:57:45.491Z,85.16
2018-06-11T07:58:45.497Z,84.00
2018-06-11T07:59:45.501Z,84.92
2018-06-11T08:00:45.508Z,81.59
2018-06-11T08:01:45.509Z,79.24
2018-06-11T08:02:45.543Z,79.30
2018-06-11T08:03:45.520Z,84.52
2018-06-11T08:04:45.524Z,87.05
2018-06-11T08:05:45.582Z,88.61
2018-06-11T08:06:45.546Z,90.12
2018-06-11T08:07:45.538Z,90.99
2018-06-11T08:08:45.549Z,92.40
2018-06-11T08:09:45.799Z,93.26
2018-06-11T08:10:45.555Z,93.32
2018-06-11T08:11:45.562Z,93.66
2018-06-11T08:12:45.567Z,93.56
2018-06-11T08:13:45.652Z,93.56
2018-06-11T08:14:45.582Z,94.04
2018-06-11T08:15:45.581Z,94.53
2018-06-11T08:16:45.585Z,93.60
2018-06-11T08:17:45.591Z,93.60
2018-06-11T08:18:45.595Z,93.94
2018-06-11T08:19:45.598Z,93.41
2018-06-11T08:20:45.791Z,92.49
2018-06-11T08:21:45.611Z,92.35
2018-06-11T08:22:45.613Z,92.30
2018-06-11T08:23:45.615Z,93.12
2018-06-11T08:24:45.650Z,91.33
2018-06-11T08:25:45.625Z,92.20
2018-06-11T08:26:45.759Z,92.58
2018-06-11T08:27:45.633Z,92.78
2018-06-11T08:28:45.638Z,92.83
2018-06-11T08:29:45.646Z,91.08
2018-06-11T08:30:45.652Z,89.87
2018-06-11T08:31:45.650Z,90.17
2018-06-11T08:32:45.655Z,91.67
2018-06-11T08:33:45.662Z,93.08
2018-06-11T08:34:45.705Z,93.75
2018-06-11T08:35:45.729Z,93.95
2018-06-11T08:36:45.675Z,94.14
2018-06-11T08:37:45.671Z,94.24
2018-06-11T08:38:45.681Z,94.09
2018-06-11T08:39:45.752Z,94.29
2018-06-11T08:40:45.684Z,94.24
2018-06-11T08:41:45.693Z,94.58
2018-06-11T08:42:45.696Z,94.58
2018-06-11T08:43:45.698Z,94.20
2018-06-11T08:44:45.703Z,94.34
2018-06-11T08:45:45.706Z,94.05
2018-06-11T08:46:45.712Z,94.29
2018-06-11T08:47:45.714Z,94.63
2018-06-11T08:48:45.719Z,93.80
2018-06-11T08:49:45.725Z,94.68
2018-06-11T08:50:45.727Z,94.62
2018-06-11T08:51:45.728Z,92.19
2018-06-11T08:52:45.734Z,89.67
2018-06-11T08:53:45.740Z,88.35
2018-06-11T08:54:45.775Z,89.68
2018-06-11T08:55:45.744Z,91.14
2018-06-11T08:56:45.751Z,92.40
2018-06-11T08:57:45.753Z,91.91
2018-06-11T08:58:45.757Z,93.75
2018-06-11T08:59:45.772Z,92.98
2018-06-11T09:00:45.763Z,93.17
2018-06-11T09:01:45.772Z,93.27
2018-06-11T09:02:45.774Z,92.30
2018-06-11T09:03:45.782Z,90.78
2018-06-11T09:04:45.784Z,87.68
2018-06-11T09:05:45.787Z,86.26
2018-06-11T09:06:45.828Z,86.40
2018-06-11T09:07:45.794Z,86.36
2018-06-11T09:08:45.799Z,87.63
2018-06-11T09:09:45.802Z,88.46
2018-06-11T09:10:45.806Z,88.61
2018-06-11T09:11:45.809Z,89.04
2018-06-11T09:12:45.816Z,89.29
2018-06-11T09:13:45.822Z,90.06
2018-06-11T09:14:45.825Z,89.92
2018-06-11T09:15:45.825Z,90.31
2018-06-11T09:16:45.832Z,89.92
2018-06-11T09:17:45.839Z,90.02
2018-06-11T09:18:45.843Z,90.65
2018-06-11T09:19:45.842Z,90.65
2018-06-11T09:20:45.847Z,90.17
2018-06-11T09:21:45.850Z,91.24
2018-06-11T09:22:45.855Z,91.43
2018-06-11T09:23:45.858Z,92.55
2018-06-11T09:24:45.860Z,92.16
2018-06-11T09:25:45.866Z,92.50
2018-06-11T09:26:45.869Z,93.18
2018-06-11T09:27:45.874Z,93.37
2018-06-11T09:28:45.874Z,93.32
2018-06-11T09:29:45.879Z,94.14
2018-06-11T09:30:45.935Z,92.88
2018-06-11T09:31:45.889Z,95.15
2018-06-11T09:32:45.891Z,92.78
2018-06-11T09:33:45.893Z,91.82
2018-06-11T09:34:45.896Z,91.62
2018-06-11T09:35:45.902Z,89.74
2018-06-11T09:36:45.903Z,91.04
2018-06-11T09:37:45.910Z,89.64
2018-06-11T09:38:45.910Z,90.90
2018-06-11T09:39:45.913Z,90.99
2018-06-11T09:40:45.917Z,91.38
2018-06-11T09:41:45.922Z,91.24
2018-06-11T09:42:45.919Z,90.75
2018-06-11T09:43:45.972Z,92.11
2018-06-11T09:44:45.929Z,91.82
2018-06-11T09:45:45.934Z,91.63
2018-06-11T09:46:45.937Z,89.93
2018-06-11T09:47:45.941Z,90.08
2018-06-11T09:48:45.944Z,88.92
2018-06-11T09:49:45.947Z,87.71
2018-06-11T09:50:46.054Z,89.36
2018-06-11T09:51:45.955Z,89.45
2018-06-11T09:52:45.956Z,90.23
2018-06-11T09:53:45.961Z,89.75
2018-06-11T09:54:45.964Z,90.71
2018-06-11T09:55:45.989Z,90.47
2018-06-11T09:56:45.971Z,91.33
2018-06-11T09:57:45.975Z,89.69
2018-06-11T09:58:45.978Z,88.77
2018-06-11T09:59:45.980Z,87.32
2018-06-11T10:00:45.983Z,86.65
2018-06-11T10:01:45.986Z,86.06
2018-06-11T10:02:46.150Z,83.94
2018-06-11T10:03:45.995Z,85.44
2018-06-11T10:04:45.997Z,87.27
2018-06-11T10:05:46.001Z,86.21
2018-06-11T10:06:46.005Z,87.04
2018-06-11T10:07:46.010Z,85.73
2018-06-11T10:08:46.011Z,87.13
2018-06-11T10:09:46.015Z,86.56
2018-06-11T10:10:46.017Z,86.99
2018-06-11T10:11:46.019Z,87.18
2018-06-11T10:12:46.215Z,86.45
2018-06-11T10:13:46.030Z,82.87
2018-06-11T10:14:46.031Z,82.39
2018-06-11T10:15:46.033Z,81.42
2018-06-11T10:16:46.037Z,79.39
2018-06-11T10:17:46.185Z,80.16
2018-06-11T10:18:46.042Z,81.52
2018-06-11T10:19:46.046Z,82.87
2018-06-11T10:20:46.048Z,82.91
2018-06-11T10:21:46.053Z,81.75
2018-06-11T10:22:46.057Z,81.65
2018-06-11T10:23:46.060Z,80.73
2018-06-11T10:24:46.117Z,81.89
2018-06-11T10:25:46.067Z,79.47
2018-06-11T10:26:46.073Z,79.02
2018-06-11T10:27:46.073Z,78.77
2018-06-11T10:28:46.074Z,80.52
2018-06-11T10:29:46.228Z,79.88
2018-06-11T10:30:46.088Z,77.75
2018-06-11T10:31:46.094Z,79.49
2018-06-11T10:32:46.098Z,78.52
2018-06-11T10:33:46.095Z,77.78
2018-06-11T10:34:46.450Z,77.20
2018-06-11T10:35:46.103Z,77.59
2018-06-11T10:36:46.106Z,74.52
2018-06-11T10:37:46.110Z,73.80
2018-06-11T10:38:46.114Z,75.07
2018-06-11T10:39:46.121Z,75.26
2018-06-11T10:40:46.128Z,73.80
2018-06-11T10:41:46.128Z,75.23
2018-06-11T10:42:46.314Z,75.19
2018-06-11T10:43:46.138Z,76.35
2018-06-11T10:44:46.330Z,75.67
2018-06-11T10:45:46.149Z,78.15
2018-06-11T10:46:46.148Z,78.92
2018-06-11T10:47:46.415Z,78.89
2018-06-11T10:48:46.156Z,78.59
2018-06-11T10:49:46.161Z,78.31
2018-06-11T10:50:46.164Z,79.95
2018-06-11T10:51:46.168Z,78.41
2018-06-11T10:52:46.171Z,76.37
2018-06-11T10:53:46.175Z,77.78
2018-06-11T10:54:46.180Z,77.53
2018-06-11T10:55:46.187Z,77.63
2018-06-11T10:56:46.387Z,76.56
2018-06-11T10:57:46.191Z,75.60
2018-06-11T10:58:46.197Z,75.11
2018-06-11T10:59:46.199Z,74.92
2018-06-11T11:00:46.203Z,75.85
2018-06-11T11:01:46.208Z,74.98
2018-06-11T11:02:46.253Z,76.04
2018-06-11T11:03:46.217Z,74.49
2018-06-11T11:04:46.221Z,76.43
2018-06-11T11:05:46.260Z,77.59
2018-06-11T11:06:46.229Z,77.78
2018-06-11T11:07:46.228Z,77.44
2018-06-11T11:08:46.240Z,75.98
2018-06-11T11:09:46.237Z,74.79
2018-06-11T11:10:46.241Z,73.82
2018-06-11T11:11:46.244Z,75.95
2018-06-11T11:12:46.248Z,76.33
2018-06-11T11:13:46.447Z,76.56
2018-06-11T11:14:46.259Z,75.70
2018-06-11T11:15:46.263Z,77.73
2018-06-11T11:16:46.269Z,76.18
2018-06-11T11:17:46.408Z,73.37
2018-06-11T11:18:46.527Z,73.85
2018-06-11T11:19:46.273Z,73.33
2018-06-11T11:20:46.359Z,74.69
2018-06-11T11:21:46.281Z,74.69
2018-06-11T11:22:46.283Z,75.56
2018-06-11T11:23:46.400Z,73.95
2018-06-11T11:24:46.560Z,74.15
2018-06-11T11:25:46.517Z,71.88
2018-06-11T11:26:46.301Z,72.69
2018-06-11T11:27:46.301Z,73.33
2018-06-11T11:28:46.397Z,73.14
2018-06-11T11:29:46.308Z,74.07
2018-06-11T11:30:46.311Z,74.55
2018-06-11T11:31:46.318Z,74.07
2018-06-11T11:32:46.319Z,74.85
2018-06-11T11:33:46.334Z,74.46
2018-06-11T11:34:46.333Z,74.75
2018-06-11T11:35:46.331Z,73.68
2018-06-11T11:36:46.335Z,74.27
2018-06-11T11:37:46.334Z,74.55
2018-06-11T11:38:46.340Z,73.20
2018-06-11T11:39:46.569Z,72.52
2018-06-11T11:40:46.347Z,73.82
2018-06-11T11:41:46.350Z,71.20
2018-06-11T11:42:46.352Z,70.92
2018-06-11T11:43:46.355Z,71.88
2018-06-11T11:44:46.358Z,72.08
2018-06-11T11:45:46.361Z,71.69
2018-06-11T11:46:46.373Z,72.27
2018-06-11T11:47:46.447Z,71.75
2018-06-11T11:48:46.371Z,73.78
2018-06-11T11:49:46.390Z,73.59
2018-06-11T11:50:46.377Z,74.01
2018-06-11T11:51:46.432Z,73.78
2018-06-11T11:52:46.383Z,73.20
2018-06-11T11:53:46.388Z,73.14
2018-06-11T11:54:46.396Z,73.53
2018-06-11T11:55:46.396Z,72.66
2018-06-11T11:56:46.400Z,74.01
2018-06-11T11:57:46.403Z,74.40
2018-06-11T11:58:46.405Z,72.75
2018-06-11T11:59:46.457Z,71.78
2018-06-11T12:00:46.410Z,71.88
2018-06-11T12:01:46.434Z,71.88
2018-06-11T12:02:46.417Z,71.59
2018-06-11T12:03:46.424Z,71.78
2018-06-11T12:04:46.426Z,71.88
2018-06-11T12:05:46.466Z,71.59
2018-06-11T12:06:46.680Z,73.33
2018-06-11T12:07:46.431Z,72.30
2018-06-11T12:08:46.429Z,72.40
2018-06-11T12:09:46.434Z,69.50
2018-06-11T12:10:46.440Z,69.21
2018-06-11T12:11:46.443Z,68.30
2018-06-11T12:12:46.508Z,69.46
2018-06-11T12:13:46.464Z,70.86
2018-06-11T12:14:46.465Z,70.86
2018-06-11T12:15:46.450Z,69.40
2018-06-11T12:16:46.454Z,71.34
2018-06-11T12:17:46.459Z,69.69
2018-06-11T12:18:46.461Z,69.59
2018-06-11T12:19:46.464Z,70.08
2018-06-11T12:20:46.467Z,69.89
2018-06-11T12:21:46.470Z,69.92
2018-06-11T12:22:46.475Z,66.72
2018-06-11T12:23:46.476Z,64.07
2018-06-11T12:24:46.480Z,64.75
2018-06-11T12:25:46.483Z,64.07
2018-06-11T12:26:46.485Z,65.05
2018-06-11T12:27:46.491Z,66.50
2018-06-11T12:28:46.492Z,67.21
2018-06-11T12:29:46.496Z,66.53
2018-06-11T12:30:46.498Z,64.79
2018-06-11T12:31:46.498Z,64.89
2018-06-11T12:32:46.505Z,64.85
2018-06-11T12:33:46.508Z,64.37
2018-06-11T12:34:46.673Z,65.43
2018-06-11T12:35:46.515Z,65.24
2018-06-11T12:36:46.518Z,64.37
2018-06-11T12:37:46.521Z,64.95
2018-06-11T12:38:46.525Z,64.75
2018-06-11T12:39:46.538Z,64.95
2018-06-11T12:40:46.530Z,65.72
2018-06-11T12:41:46.535Z,66.78
2018-06-11T12:42:46.537Z,66.05
2018-06-11T12:43:46.542Z,63.49
2018-06-11T12:44:46.547Z,63.01
2018-06-11T12:45:46.550Z,63.40
2018-06-11T12:46:46.550Z,63.69
2018-06-11T12:47:46.553Z,64.34
2018-06-11T12:48:46.556Z,64.07
2018-06-11T12:49:46.561Z,63.98
2018-06-11T12:50:46.561Z,65.05
2018-06-11T12:51:46.567Z,66.50
2018-06-11T12:52:46.624Z,65.56