createdAt,value
2019-02-24T00:00:49.485Z,0.00
2019-02-24T00:01:49.484Z,0.00
2019-02-24T00:02:49.471Z,0.00
2019-02-24T00:03:49.458Z,0.00
2019-02-24T00:04:49.454Z,0.00
2019-02-24T00:05:49.463Z,0.00
2019-02-24T00:06:51.994Z,0.00
2019-02-24T00:07:49.409Z,0.00
2019-02-24T00:08:49.398Z,0.00
2019-02-24T00:09:49.390Z,0.00
2019-02-24T00:10:49.413Z,0.00
2019-02-24T00:11:49.392Z,0.00
2019-02-24T00:12:49.353Z,0.00
2019-02-24T00:13:49.359Z,0.00
2019-02-24T00:14:49.334Z,0.00
2019-02-24T00:15:49.321Z,0.00
2019-02-24T00:16:50.025Z,0.00
2019-02-24T00:17:49.304Z,0.00
2019-02-24T00:18:49.288Z,0.00
2019-02-24T00:19:49.276Z,0.00
2019-02-24T00:20:49.305Z,0.00
2019-02-24T00:21:49.262Z,0.00
2019-02-24T00:22:49.409Z,0.00
2019-02-24T00:23:49.226Z,0.00
2019-02-24T00:24:49.219Z,0.00
2019-02-24T00:25:49.213Z,0.00
2019-02-24T00:26:49.238Z,0.00
2019-02-24T00:27:49.200Z,0.00
2019-02-24T00:28:49.181Z,0.00
2019-02-24T00:29:49.237Z,0.00
2019-02-24T00:30:49.150Z,0.00
2019-02-24T00:31:49.205Z,0.00
2019-02-24T00:32:49.158Z,0.00
2019-02-24T00:33:49.150Z,0.00
2019-02-24T00:34:49.126Z,0.00
2019-02-24T00:35:49.142Z,0.00
2019-02-24T00:36:49.155Z,0.00
2019-02-24T00:37:49.075Z,0.00
2019-02-24T00:38:49.080Z,0.00
2019-02-24T00:39:49.045Z,0.00
2019-02-24T00:40:49.077Z,0.00
2019-02-24T00:41:49.096Z,0.00
2019-02-24T00:42:49.006Z,0.00
2019-02-24T00:43:49.031Z,0.00
2019-02-24T00:44:49.043Z,0.00
2019-02-24T00:45:48.997Z,0.00
2019-02-24T00:46:49.079Z,0.00
2019-02-24T00:47:48.997Z,0.00
2019-02-24T00:48:48.972Z,0.00
2019-02-24T00:49:48.957Z,0.00
2019-02-24T00:50:48.934Z,0.00
2019-02-24T00:51:48.954Z,0.00
2019-02-24T00:52:48.904Z,0.00
2019-02-24T00:53:48.950Z,0.00
2019-02-24T00:54:48.882Z,0.00
2019-02-24T00:55:48.919Z,0.00
2019-02-24T00:56:48.912Z,0.00
2019-02-24T00:57:49.030Z,0.00
2019-02-24T00:58:48.887Z,0.00
2019-02-24T00:59:48.871Z,0.00
2019-02-24T01:00:48.860Z,0.00
2019-02-24T01:01:48.824Z,0.00
2019-02-24T01:02:48.944Z,0.00
2019-02-24T01:03:48.826Z,0.00
2019-02-24T01:04:48.816Z,0.00
2019-02-24T01:05:49.515Z,0.00
2019-02-24T01:06:48.769Z,0.00
2019-02-24T01:07:48.768Z,0.00
2019-02-24T01:08:48.805Z,0.00
2019-02-24T01:09:48.770Z,0.00
2019-02-24T01:10:48.747Z,0.00
2019-02-24T01:11:48.708Z,0.00
2019-02-24T01:12:48.694Z,0.00
2019-02-24T01:13:48.699Z,0.00
2019-02-24T01:14:48.702Z,0.00
2019-02-24T01:15:48.661Z,0.00
2019-02-24T01:16:49.391Z,0.00
2019-02-24T01:17:48.657Z,0.00
2019-02-24T01:18:48.867Z,0.00
2019-02-24T01:19:48.635Z,0.00
2019-02-24T01:20:48.613Z,0.00
2019-02-24T01:21:48.604Z,0.00
2019-02-24T01:22:48.644Z,0.00
2019-02-24T01:23:48.601Z,0.00
2019-02-24T01:24:48.644Z,0.00
2019-02-24T01:25:48.565Z,0.00
2019-02-24T01:26:51.449Z,0.00
2019-02-24T01:27:48.538Z,0.00
2019-02-24T01:28:48.527Z,0.00
2019-02-24T01:29:48.516Z,0.00
2019-02-24T01:30:48.558Z,0.00
2019-02-24T01:31:48.501Z,0.00
2019-02-24T01:32:48.468Z,0.00
2019-02-24T01:33:48.484Z,0.00
2019-02-24T01:34:48.482Z,0.00
2019-02-24T01:35:48.516Z,0.00
2019-02-24T01:36:48.456Z,0.00
2019-02-24T01:37:48.436Z,0.00
2019-02-24T01:38:48.453Z,0.00
2019-02-24T01:39:48.427Z,0.00
2019-02-24T01:40:48.409Z,0.00
2019-02-24T01:41:48.375Z,0.00
2019-02-24T01:42:48.389Z,0.00
2019-02-24T01:43:48.423Z,0.00
2019-02-24T01:44:48.368Z,0.00
2019-02-24T01:45:48.350Z,0.00
2019-02-24T01:46:48.343Z,0.00
2019-02-24T01:47:48.332Z,0.00
2019-02-24T01:48:48.431Z,0.00
2019-02-24T01:49:48.379Z,0.00
2019-02-24T01:50:48.296Z,0.00
2019-02-24T01:51:48.282Z,0.00
2019-02-24T01:52:48.315Z,0.00
2019-02-24T01:53:48.285Z,0.00
2019-02-24T01:54:48.273Z,0.00
2019-02-24T01:55:48.233Z,0.00
2019-02-24T01:56:48.208Z,0.00
2019-02-24T01:57:48.201Z,0.00
2019-02-24T01:58:48.218Z,0.00
2019-02-24T01:59:48.244Z,0.00
2019-02-24T02:00:48.212Z,0.00
2019-02-24T02:01:48.198Z,0.00
2019-02-24T02:02:48.173Z,0.00
2019-02-24T02:03:48.192Z,0.00
2019-02-24T02:04:48.930Z,0.00
2019-02-24T02:05:48.139Z,0.00
2019-02-24T02:06:48.122Z,0.00
2019-02-24T02:07:48.112Z,0.00
2019-02-24T02:08:48.105Z,0.00
2019-02-24T02:09:48.129Z,0.00
2019-02-24T02:10:48.104Z,0.00
2019-02-24T02:11:48.074Z,0.00
2019-02-24T02:12:48.067Z,0.00
2019-02-24T02:13:48.052Z,0.00
2019-02-24T02:14:48.096Z,0.00
2019-02-24T02:15:48.009Z,0.00
2019-02-24T02:16:48.056Z,0.00
2019-02-24T02:17:48.041Z,0.00
2019-02-24T02:18:48.096Z,0.00
2019-02-24T02:19:48.034Z,0.00
2019-02-24T02:20:48.059Z,0.00
2019-02-24T02:21:47.976Z,0.00
2019-02-24T02:22:47.983Z,0.00
2019-02-24T02:23:47.968Z,0.00
2019-02-24T02:24:47.945Z,0.00
2019-02-24T02:25:50.415Z,0.00
2019-02-24T02:26:47.913Z,0.00
2019-02-24T02:27:47.907Z,0.00
2019-02-24T02:28:47.916Z,0.00
2019-02-24T02:29:47.949Z,0.00
2019-02-24T02:30:47.870Z,0.00
2019-02-24T02:31:47.860Z,0.00
2019-02-24T02:32:47.868Z,0.00
2019-02-24T02:33:47.834Z,0.00
2019-02-24T02:34:47.831Z,0.00
2019-02-24T02:35:47.894Z,0.00
2019-02-24T02:36:47.858Z,0.00
2019-02-24T02:37:47.841Z,0.00
2019-02-24T02:38:47.813Z,0.00
2019-02-24T02:39:47.845Z,0.00
2019-02-24T02:40:47.781Z,0.00
2019-02-24T02:41:47.795Z,0.00
2019-02-24T02:42:47.763Z,0.00
2019-02-24T02:43:47.754Z,0.00
2019-02-24T02:44:47.749Z,0.00
2019-02-24T02:45:47.815Z,0.00
2019-02-24T02:46:47.713Z,0.00
2019-02-24T02:47:47.703Z,0.00
2019-02-24T02:48:47.731Z,0.00
2019-02-24T02:49:47.658Z,0.00
2019-02-24T02:50:47.646Z,0.00
2019-02-24T02:51:47.628Z,0.00
2019-02-24T02:52:47.652Z,0.00
2019-02-24T02:53:47.647Z,0.00
2019-02-24T02:54:47.600Z,0.00
2019-02-24T02:55:47.627Z,0.00
2019-02-24T02:56:47.583Z,0.00
2019-02-24T02:57:47.572Z,0.00
2019-02-24T02:58:53.975Z,0.00
2019-02-24T02:59:48.552Z,0.00
2019-02-24T03:00:47.569Z,0.00
2019-02-24T03:01:47.536Z,0.00
2019-02-24T03:02:47.514Z,0.00
2019-02-24T03:03:47.523Z,0.00
2019-02-24T03:04:47.488Z,0.00
2019-02-24T03:05:47.509Z,0.00
2019-02-24T03:06:47.474Z,0.00
2019-02-24T03:07:47.468Z,0.00
2019-02-24T03:08:47.450Z,0.00
2019-02-24T03:09:47.437Z,0.00
2019-02-24T03:10:47.468Z,0.00
2019-02-24T03:11:47.420Z,0.00
2019-02-24T03:12:47.411Z,0.00
2019-02-24T03:13:47.401Z,0.00
2019-02-24T03:14:47.401Z,0.00
2019-02-24T03:15:47.372Z,0.00
2019-02-24T03:16:47.394Z,0.00
2019-02-24T03:17:47.364Z,0.00
2019-02-24T03:18:47.345Z,0.00
2019-02-24T03:19:47.348Z,0.00
2019-02-24T03:20:47.350Z,0.00
2019-02-24T03:21:47.344Z,0.00
2019-02-24T03:22:47.295Z,0.00
2019-02-24T03:23:47.288Z,0.00
2019-02-24T03:24:47.992Z,0.00
2019-02-24T03:25:47.270Z,0.00
2019-02-24T03:26:47.324Z,0.00
2019-02-24T03:27:47.250Z,0.00
2019-02-24T03:28:47.241Z,0.00
2019-02-24T03:29:47.228Z,0.00
2019-02-24T03:30:47.197Z,0.00
2019-02-24T03:31:47.245Z,0.00
2019-02-24T03:32:47.255Z,0.00
2019-02-24T03:33:47.195Z,0.00
2019-02-24T03:36:03.436Z,0.00
2019-02-24T03:37:03.424Z,0.00
2019-02-24T03:38:03.436Z,0.00
2019-02-24T03:39:03.411Z,0.00
2019-02-24T03:40:03.420Z,0.00
2019-02-24T03:41:03.387Z,0.00
2019-02-24T03:42:03.369Z,0.00
2019-02-24T03:43:03.397Z,0.00
2019-02-24T03:44:03.349Z,0.00
2019-02-24T03:45:03.365Z,0.00
2019-02-24T03:46:03.328Z,0.00
2019-02-24T03:47:03.314Z,0.00
2019-02-24T03:48:03.327Z,0.00
2019-02-24T03:49:03.291Z,0.00
2019-02-24T03:50:03.290Z,0.00
2019-02-24T03:51:03.270Z,0.00
2019-02-24T03:52:03.266Z,0.00
2019-02-24T03:53:03.297Z,0.00
2019-02-24T03:54:03.241Z,0.00
2019-02-24T03:55:03.232Z,0.00
2019-02-24T03:56:03.227Z,0.00
2019-02-24T03:57:03.211Z,0.00
2019-02-24T03:58:03.238Z,0.00
2019-02-24T03:59:03.183Z,0.00
2019-02-24T04:00:03.174Z,0.00
2019-02-24T04:01:03.178Z,0.00
2019-02-24T04:02:03.155Z,0.00
2019-02-24T04:03:03.176Z,0.00
2019-02-24T04:04:03.132Z,0.00
2019-02-24T04:05:03.115Z,0.00
2019-02-24T04:06:03.118Z,0.00
2019-02-24T04:07:03.093Z,0.00
2019-02-24T04:08:03.111Z,0.00
2019-02-24T04:09:03.111Z,0.00
2019-02-24T04:10:03.070Z,0.00
2019-02-24T04:11:03.055Z,0.00
2019-02-24T04:12:03.046Z,0.00
2019-02-24T04:13:03.036Z,0.00
2019-02-24T04:14:03.022Z,0.00
2019-02-24T04:15:03.049Z,0.00
2019-02-24T04:16:03.001Z,0.00
2019-02-24T04:17:02.992Z,0.00
2019-02-24T04:18:02.975Z,0.00
2019-02-24T04:19:02.971Z,0.00
2019-02-24T04:20:02.964Z,0.00
2019-02-24T04:21:02.990Z,0.00
2019-02-24T04:22:02.931Z,0.00
2019-02-24T04:23:02.922Z,0.00
2019-02-24T04:24:02.943Z,0.00
2019-02-24T04:25:02.907Z,0.00
2019-02-24T04:26:02.896Z,0.00
2019-02-24T04:27:02.886Z,0.00
2019-02-24T04:28:02.870Z,0.00
2019-02-24T04:29:02.875Z,0.00
2019-02-24T04:30:02.843Z,0.00
2019-02-24T04:31:02.836Z,0.00
2019-02-24T04:32:02.820Z,0.00
2019-02-24T04:33:02.823Z,0.00
2019-02-24T04:34:02.822Z,0.00
2019-02-24T04:35:02.796Z,0.00
2019-02-24T04:36:02.775Z,0.00
2019-02-24T04:37:02.773Z,0.00
2019-02-24T04:38:02.755Z,0.00
2019-02-24T04:39:02.751Z,0.00
2019-02-24T04:40:02.767Z,0.00
2019-02-24T04:41:02.721Z,0.00
2019-02-24T04:42:02.716Z,0.00
2019-02-24T04:43:02.703Z,0.00
2019-02-24T04:44:02.696Z,0.00
2019-02-24T04:45:02.704Z,0.00
2019-02-24T04:46:02.673Z,0.00
2019-02-24T04:47:02.665Z,0.00
2019-02-24T04:48:02.650Z,0.00
2019-02-24T04:49:02.650Z,0.00
2019-02-24T04:50:02.633Z,0.00
2019-02-24T04:51:02.641Z,0.00
2019-02-24T04:52:02.600Z,0.00
2019-02-24T04:53:02.597Z,0.00
2019-02-24T04:54:02.583Z,0.00
2019-02-24T04:55:02.608Z,0.00
2019-02-24T04:56:02.558Z,0.00
2019-02-24T04:57:02.556Z,0.00
2019-02-24T04:58:02.553Z,0.00
2019-02-24T04:59:02.534Z,0.00
2019-02-24T05:00:02.552Z,0.00
2019-02-24T05:01:02.531Z,0.00
2019-02-24T05:02:02.494Z,0.00
2019-02-24T05:03:02.486Z,0.00
2019-02-24T05:04:02.473Z,0.00
2019-02-24T05:05:02.464Z,0.00
2019-02-24T05:06:02.485Z,0.00
2019-02-24T05:07:02.446Z,0.00
2019-02-24T05:08:02.428Z,0.00
2019-02-24T05:09:02.415Z,0.00
2019-02-24T05:10:02.410Z,0.00
2019-02-24T05:11:02.422Z,0.00
2019-02-24T05:12:02.387Z,0.00
2019-02-24T05:13:02.396Z,0.00
2019-02-24T05:14:02.364Z,0.00
2019-02-24T05:15:02.385Z,0.00
2019-02-24T05:16:02.347Z,0.00
2019-02-24T05:17:02.358Z,0.00
2019-02-24T05:18:02.316Z,0.00
2019-02-24T05:19:02.307Z,0.00
2019-02-24T05:20:02.304Z,0.00
2019-02-24T05:21:02.329Z,0.00
2019-02-24T05:22:02.274Z,0.00
2019-02-24T05:23:02.268Z,0.00
2019-02-24T05:24:02.255Z,0.00
2019-02-24T05:25:02.265Z,0.00
2019-02-24T05:26:02.237Z,0.00
2019-02-24T05:27:02.268Z,0.00
2019-02-24T05:28:02.212Z,0.00
2019-02-24T05:29:02.201Z,0.00
2019-02-24T05:30:02.188Z,0.00
2019-02-24T05:31:02.191Z,0.00
2019-02-24T05:32:02.180Z,0.00
2019-02-24T05:33:02.186Z,0.00
2019-02-24T05:34:02.153Z,0.00
2019-02-24T05:35:02.138Z,0.00
2019-02-24T05:36:02.125Z,0.00
2019-02-24T05:37:02.148Z,0.00
2019-02-24T05:38:02.112Z,0.00
2019-02-24T05:39:02.101Z,0.00
2019-02-24T05:40:02.086Z,0.00
2019-02-24T05:41:02.093Z,0.00
2019-02-24T05:42:02.085Z,0.00
2019-02-24T05:43:02.057Z,0.00
2019-02-24T05:44:02.041Z,0.00
2019-02-24T05:45:02.050Z,0.00
2019-02-24T05:46:02.016Z,0.00
2019-02-24T05:47:02.011Z,0.00
2019-02-24T05:48:02.028Z,0.00
2019-02-24T05:49:01.991Z,0.00
2019-02-24T05:50:01.982Z,0.00
2019-02-24T05:51:01.977Z,0.00
2019-02-24T05:52:01.954Z,0.00
2019-02-24T05:53:01.971Z,0.00
2019-02-24T05:54:01.931Z,0.00
2019-02-24T05:55:01.922Z,0.00
2019-02-24T05:56:01.918Z,0.00
2019-02-24T05:57:01.897Z,0.00
2019-02-24T05:58:01.912Z,0.00
2019-02-24T05:59:01.882Z,0.00
2019-02-24T06:00:01.873Z,4.00
2019-02-24T06:01:01.859Z,4.00
2019-02-24T06:02:01.847Z,0.00
2019-02-24T06:03:01.873Z,4.00
2019-02-24T06:04:01.836Z,4.00
2019-02-24T06:05:01.815Z,4.00
2019-02-24T06:06:01.822Z,4.00
2019-02-24T06:07:01.793Z,4.00
2019-02-24T06:08:01.785Z,4.00
2019-02-24T06:09:01.801Z,4.00
2019-02-24T06:10:01.775Z,8.00
2019-02-24T06:11:01.754Z,8.00
2019-02-24T06:12:01.747Z,12.00
2019-02-24T06:13:01.754Z,16.00
2019-02-24T06:14:01.754Z,16.00
2019-02-24T06:15:01.711Z,20.00
2019-02-24T06:16:01.723Z,20.00
2019-02-24T06:17:01.692Z,24.00
2019-02-24T06:18:01.676Z,28.00
2019-02-24T06:19:01.898Z,32.00
2019-02-24T06:20:01.682Z,32.00
2019-02-24T06:21:01.653Z,40.00
2019-02-24T06:22:01.637Z,40.00
2019-02-24T06:23:01.636Z,48.00
2019-02-24T06:24:01.616Z,52.00
2019-02-24T06:25:01.655Z,56.00
2019-02-24T06:26:01.607Z,60.00
2019-02-24T06:27:01.592Z,68.00
2019-02-24T06:28:01.575Z,72.00
2019-02-24T06:29:01.587Z,80.00
2019-02-24T06:30:05.022Z,88.00
2019-02-24T06:31:01.544Z,96.00
2019-02-24T06:32:01.544Z,108.00
2019-02-24T06:33:01.518Z,116.00
2019-02-24T06:34:01.530Z,124.00
2019-02-24T06:35:01.533Z,136.00
2019-02-24T06:36:01.492Z,144.00
2019-02-24T06:37:01.479Z,156.00
2019-02-24T06:38:01.468Z,168.00
2019-02-24T06:39:01.468Z,176.00
2019-02-24T06:40:01.446Z,192.00
2019-02-24T06:41:01.475Z,200.00
2019-02-24T06:42:01.421Z,212.00
2019-02-24T06:43:01.420Z,228.00
2019-02-24T06:44:01.404Z,248.00
2019-02-24T06:45:01.423Z,264.00
2019-02-24T06:46:01.377Z,284.00
2019-02-24T06:47:01.370Z,296.00
2019-02-24T06:48:01.395Z,316.00
2019-02-24T06:49:01.344Z,332.00
2019-02-24T06:50:01.357Z,352.00
2019-02-24T06:51:01.324Z,364.00
2019-02-24T06:52:01.317Z,376.00
2019-02-24T06:53:01.338Z,392.00
2019-02-24T06:54:01.292Z,404.00
2019-02-24T06:55:01.321Z,420.00
2019-02-24T06:56:01.272Z,436.00
2019-02-24T06:57:01.290Z,456.00
2019-02-24T06:58:01.256Z,476.00
2019-02-24T06:59:01.256Z,508.00
2019-02-24T07:00:01.278Z,536.00
2019-02-24T07:01:01.222Z,560.00
2019-02-24T07:02:01.240Z,584.00
2019-02-24T07:03:01.203Z,604.00
2019-02-24T07:04:01.194Z,620.00
2019-02-24T07:05:01.182Z,632.00
2019-02-24T07:06:01.192Z,648.00
2019-02-24T07:07:01.156Z,676.00
2019-02-24T07:08:01.185Z,700.00
2019-02-24T07:09:01.295Z,728.00
2019-02-24T07:10:01.407Z,756.00
2019-02-24T07:11:01.116Z,780.00
2019-02-24T07:12:01.101Z,804.00
2019-02-24T07:13:01.087Z,832.00
2019-02-24T07:14:01.084Z,852.00
2019-02-24T07:15:01.075Z,876.00
2019-02-24T07:16:01.080Z,900.00
2019-02-24T07:17:01.048Z,916.00
2019-02-24T07:18:01.033Z,936.00
2019-02-24T07:19:01.020Z,948.00
2019-02-24T07:20:01.013Z,960.00
2019-02-24T07:21:01.028Z,972.00
2019-02-24T07:22:00.990Z,988.00
2019-02-24T07:23:00.985Z,1008.00
2019-02-24T07:24:00.968Z,1024.00
2019-02-24T07:25:00.968Z,1044.00
2019-02-24T07:26:00.960Z,1052.00
2019-02-24T07:27:00.959Z,1064.00
2019-02-24T07:28:00.930Z,1072.00
2019-02-24T07:29:00.913Z,1076.00
2019-02-24T07:30:00.901Z,1080.00
2019-02-24T07:31:00.914Z,1092.00
2019-02-24T07:32:00.882Z,1108.00
2019-02-24T07:33:00.879Z,1116.00
2019-02-24T07:34:00.863Z,1124.00
2019-02-24T07:35:00.846Z,1140.00
2019-02-24T07:36:00.865Z,1156.00
2019-02-24T07:37:00.827Z,1172.00
2019-02-24T07:38:00.818Z,1180.00
2019-02-24T07:39:00.804Z,1188.00
2019-02-24T07:40:00.824Z,1196.00
2019-02-24T07:41:00.785Z,1200.00
2019-02-24T07:42:00.793Z,1208.00
2019-02-24T07:43:00.764Z,1220.00
2019-02-24T07:44:00.755Z,1232.00
2019-02-24T07:45:00.747Z,1240.00
2019-02-24T07:46:00.737Z,1240.00
2019-02-24T07:47:00.742Z,1248.00
2019-02-24T07:48:00.714Z,1252.00
2019-02-24T07:49:00.706Z,1260.00
2019-02-24T07:50:00.694Z,1268.00
2019-02-24T07:51:00.684Z,1272.00
2019-02-24T07:52:00.692Z,1280.00
2019-02-24T07:53:00.662Z,1284.00
2019-02-24T07:54:00.642Z,1284.00
2019-02-24T07:55:00.642Z,1288.00
2019-02-24T07:56:00.626Z,1292.00
2019-02-24T07:57:00.643Z,1296.00
2019-02-24T07:58:00.598Z,1300.00
2019-02-24T07:59:00.617Z,1300.00
2019-02-24T08:00:00.598Z,1304.00
2019-02-24T08:01:00.566Z,1304.00
2019-02-24T08:02:00.838Z,1308.00
2019-02-24T08:03:00.544Z,1308.00
2019-02-24T08:04:00.542Z,1312.00
2019-02-24T08:05:00.534Z,1312.00
2019-02-24T08:06:00.517Z,1312.00
2019-02-24T08:07:00.505Z,1312.00
2019-02-24T08:08:02.459Z,1316.00
2019-02-24T08:09:00.484Z,1316.00
2019-02-24T08:10:00.497Z,1316.00
2019-02-24T08:11:00.487Z,1316.00
2019-02-24T08:12:00.452Z,1316.00
2019-02-24T08:13:00.462Z,1316.00
2019-02-24T08:14:00.443Z,1316.00
2019-02-24T08:15:00.416Z,1316.00
2019-02-24T08:16:00.457Z,1316.00
2019-02-24T08:17:00.396Z,1316.00
2019-02-24T08:18:00.412Z,1312.00
2019-02-24T08:19:00.375Z,1312.00
2019-02-24T08:20:00.363Z,1308.00
2019-02-24T08:21:00.419Z,1308.00
2019-02-24T08:22:00.340Z,1308.00
2019-02-24T08:23:00.344Z,1304.00
2019-02-24T08:24:00.342Z,1304.00
2019-02-24T08:25:00.308Z,1304.00
2019-02-24T08:26:00.326Z,1300.00
2019-02-24T08:27:00.287Z,1304.00
2019-02-24T08:28:00.298Z,1300.00
2019-02-24T08:29:00.266Z,1300.00
2019-02-24T08:30:02.526Z,1296.00
2019-02-24T08:31:00.244Z,1296.00
2019-02-24T08:32:00.229Z,1296.00
2019-02-24T08:33:00.250Z,1292.00
2019-02-24T08:34:00.385Z,1292.00
2019-02-24T08:35:00.319Z,1292.00
2019-02-24T08:36:00.188Z,1292.00
2019-02-24T08:37:00.191Z,1284.00
2019-02-24T08:38:00.166Z,1284.00
2019-02-24T08:39:00.191Z,1280.00
2019-02-24T08:40:00.240Z,1276.00
2019-02-24T08:41:00.139Z,1276.00
2019-02-24T08:42:00.125Z,1276.00
2019-02-24T08:43:00.118Z,1272.00
2019-02-24T08:44:00.142Z,1268.00
2019-02-24T08:45:00.269Z,1264.00
2019-02-24T08:46:00.081Z,1260.00
2019-02-24T08:47:00.069Z,1256.00
2019-02-24T08:48:00.060Z,1252.00
2019-02-24T08:49:00.055Z,1248.00
2019-02-24T08:50:00.101Z,1244.00
2019-02-24T08:51:00.024Z,1240.00
2019-02-24T08:52:00.013Z,1236.00
2019-02-24T08:53:00.008Z,1232.00
2019-02-24T08:53:59.999Z,1232.00
2019-02-24T08:55:00.020Z,1224.00
2019-02-24T08:55:59.974Z,1220.00
2019-02-24T08:56:59.961Z,1220.00
2019-02-24T08:57:59.971Z,1220.00
2019-02-24T08:58:59.954Z,1216.00
2019-02-24T08:59:59.962Z,1212.00
2019-02-24T09:00:59.918Z,1208.00
2019-02-24T09:01:59.904Z,1208.00
2019-02-24T09:02:59.901Z,1204.00
2019-02-24T09:03:59.884Z,1200.00
2019-02-24T09:04:59.903Z,1200.00
2019-02-24T09:05:59.864Z,1200.00
2019-02-24T09:06:59.872Z,1192.00
2019-02-24T09:07:59.845Z,1192.00
2019-02-24T09:08:59.833Z,1188.00
2019-02-24T09:09:59.859Z,1188.00
2019-02-24T09:10:59.829Z,1184.00
2019-02-24T09:11:59.801Z,1180.00
2019-02-24T09:12:59.791Z,1180.00
2019-02-24T09:13:59.780Z,1180.00
2019-02-24T09:14:59.805Z,1176.00
2019-02-24T09:15:59.762Z,1172.00
2019-02-24T09:16:59.748Z,1168.00
2019-02-24T09:17:59.747Z,1160.00
2019-02-24T09:18:59.723Z,1152.00
2019-02-24T09:19:59.750Z,1144.00
2019-02-24T09:20:59.708Z,1136.00
2019-02-24T09:21:59.699Z,1128.00
2019-02-24T09:22:59.687Z,1124.00
2019-02-24T09:23:59.674Z,1120.00
2019-02-24T09:24:59.662Z,1116.00
2019-02-24T09:25:59.681Z,1112.00
2019-02-24T09:26:59.647Z,1108.00
2019-02-24T09:27:59.625Z,1100.00
2019-02-24T09:28:59.626Z,1096.00
2019-02-24T09:29:59.606Z,1088.00
2019-02-24T09:31:01.058Z,1080.00
2019-02-24T09:31:59.617Z,1072.00
2019-02-24T09:32:59.603Z,1068.00
2019-02-24T09:33:59.574Z,1060.00
2019-02-24T09:34:59.564Z,1052.00
2019-02-24T09:35:59.571Z,1048.00
2019-02-24T09:36:59.532Z,1044.00
2019-02-24T09:37:59.529Z,1036.00
2019-02-24T09:38:59.538Z,1032.00
2019-02-24T09:40:00.787Z,1032.00
2019-02-24T09:41:01.216Z,1032.00
2019-02-24T09:41:59.478Z,1032.00
2019-02-24T09:42:59.489Z,1036.00
2019-02-24T09:43:59.453Z,1040.00
2019-02-24T09:44:59.459Z,1040.00
2019-02-24T09:45:59.678Z,1040.00
2019-02-24T09:46:59.426Z,1040.00
2019-02-24T09:47:59.420Z,1044.00
2019-02-24T09:48:59.416Z,1044.00
2019-02-24T09:49:59.390Z,1048.00
2019-02-24T09:50:59.377Z,1052.00
2019-02-24T09:51:59.401Z,1052.00
2019-02-24T09:52:59.354Z,1052.00
2019-02-24T09:53:59.365Z,1056.00
2019-02-24T09:54:59.334Z,1060.00
2019-02-24T09:55:59.324Z,1060.00
2019-02-24T09:56:59.350Z,1060.00
2019-02-24T09:57:59.303Z,1064.00
2019-02-24T09:58:59.287Z,1068.00
2019-02-24T09:59:59.284Z,1068.00
2019-02-24T10:00:59.263Z,1068.00
2019-02-24T10:01:59.285Z,1068.00
2019-02-24T10:02:59.238Z,1076.00
2019-02-24T10:03:59.228Z,1072.00
2019-02-24T10:04:59.224Z,1076.00
2019-02-24T10:05:59.210Z,1080.00
2019-02-24T10:06:59.219Z,1080.00
2019-02-24T10:07:59.205Z,1084.00
2019-02-24T10:08:59.176Z,1084.00
2019-02-24T10:09:59.220Z,1088.00
2019-02-24T10:10:59.155Z,1084.00
2019-02-24T10:11:59.169Z,1088.00
2019-02-24T10:12:59.131Z,1092.00
2019-02-24T10:13:59.120Z,1092.00
2019-02-24T10:14:59.110Z,1096.00
2019-02-24T10:15:59.128Z,1096.00
2019-02-24T10:16:59.094Z,1096.00
2019-02-24T10:17:59.361Z,1100.00
2019-02-24T10:18:59.061Z,1100.00
2019-02-24T10:19:59.064Z,1104.00
2019-02-24T10:20:59.043Z,1104.00
2019-02-24T10:21:59.040Z,1108.00
2019-02-24T10:22:59.020Z,1104.00
2019-02-24T10:23:59.234Z,1108.00
2019-02-24T10:24:58.995Z,1108.00
2019-02-24T10:25:58.986Z,1116.00
2019-02-24T10:26:58.971Z,1112.00
2019-02-24T10:27:58.982Z,1116.00
2019-02-24T10:28:58.947Z,1116.00
2019-02-24T10:29:58.962Z,1120.00
2019-02-24T10:30:58.938Z,1124.00
2019-02-24T10:31:58.917Z,1124.00
2019-02-24T10:32:58.908Z,1124.00
2019-02-24T10:33:58.915Z,1128.00
2019-02-24T10:34:58.891Z,1124.00
2019-02-24T10:35:58.879Z,1128.00
2019-02-24T10:36:58.863Z,1132.00
2019-02-24T10:37:58.890Z,1132.00
2019-02-24T10:38:58.841Z,1136.00
2019-02-24T10:39:58.832Z,1132.00
2019-02-24T10:40:58.820Z,1140.00
2019-02-24T10:41:58.808Z,1140.00
2019-02-24T10:42:58.803Z,1140.00
2019-02-24T10:43:58.813Z,1140.00
2019-02-24T10:44:58.776Z,1144.00
2019-02-24T10:45:58.777Z,1144.00
2019-02-24T10:46:58.761Z,1148.00
2019-02-24T10:47:58.738Z,1148.00
2019-02-24T10:49:03.410Z,1148.00
2019-02-24T10:49:59.739Z,1152.00
2019-02-24T10:50:58.712Z,1156.00
2019-02-24T10:51:58.699Z,1156.00
2019-02-24T10:52:58.694Z,1156.00
2019-02-24T10:53:58.903Z,1160.00
2019-02-24T10:54:58.671Z,1160.00
2019-02-24T10:55:58.660Z,1160.00
2019-02-24T10:56:58.652Z,1164.00
2019-02-24T10:57:58.648Z,1164.00
2019-02-24T10:58:58.629Z,1164.00
2019-02-24T10:59:58.649Z,1168.00
2019-02-24T11:00:58.604Z,1168.00
2019-02-24T11:01:58.597Z,1172.00
2019-02-24T11:02:58.605Z,1168.00
2019-02-24T11:03:58.570Z,1168.00
2019-02-24T11:04:58.556Z,1172.00
2019-02-24T11:05:58.544Z,1176.00
2019-02-24T11:06:58.560Z,1176.00
2019-02-24T11:07:58.573Z,1176.00
2019-02-24T11:08:58.519Z,1176.00
2019-02-24T11:09:58.504Z,1176.00
2019-02-24T11:10:58.490Z,1180.00
2019-02-24T11:11:58.487Z,1180.00
2019-02-24T11:12:58.468Z,1184.00
2019-02-24T11:13:58.689Z,1184.00
2019-02-24T11:14:58.450Z,1184.00
2019-02-24T11:15:58.436Z,1188.00
2019-02-24T11:16:58.422Z,1184.00
2019-02-24T11:17:58.419Z,1184.00
2019-02-24T11:18:58.416Z,1188.00
2019-02-24T11:19:58.455Z,1188.00
2019-02-24T11:20:58.381Z,1188.00
2019-02-24T11:21:58.372Z,1192.00
2019-02-24T11:22:58.377Z,1192.00
2019-02-24T11:23:58.346Z,1196.00
2019-02-24T11:24:58.341Z,1196.00
2019-02-24T11:25:58.357Z,1196.00
2019-02-24T11:26:58.314Z,1192.00
2019-02-24T11:27:58.307Z,1196.00
2019-02-24T11:28:58.296Z,1200.00
2019-02-24T11:29:58.296Z,1200.00
2019-02-24T11:30:58.315Z,1200.00
2019-02-24T11:31:58.261Z,1200.00
2019-02-24T11:32:58.254Z,1204.00
2019-02-24T11:33:58.249Z,1200.00
2019-02-24T11:34:58.229Z,1204.00
2019-02-24T11:35:58.218Z,1200.00
2019-02-24T11:36:58.245Z,1200.00
2019-02-24T11:37:58.198Z,1204.00
2019-02-24T11:38:58.187Z,1204.00
2019-02-24T11:39:58.175Z,1208.00
2019-02-24T11:40:58.209Z,1208.00
2019-02-24T11:41:58.151Z,1208.00
2019-02-24T11:42:58.148Z,1208.00
2019-02-24T11:43:58.129Z,1208.00
2019-02-24T11:44:58.122Z,1208.00
2019-02-24T11:45:58.110Z,1208.00
2019-02-24T11:46:58.120Z,1208.00
2019-02-24T11:47:58.083Z,1208.00
2019-02-24T11:48:58.083Z,1208.00
2019-02-24T11:49:58.091Z,1212.00
2019-02-24T11:50:58.052Z,1212.00
2019-02-24T11:52:03.855Z,1212.00
2019-02-24T11:52:59.027Z,1212.00
2019-02-24T11:53:58.051Z,1212.00
2019-02-24T11:54:58.031Z,1212.00
2019-02-24T11:55:58.000Z,1212.00
2019-02-24T11:56:58.012Z,1216.00
2019-02-24T11:57:57.981Z,1212.00
2019-02-24T11:58:57.986Z,1212.00
2019-02-24T11:59:57.952Z,1212.00
2019-02-24T12:00:57.946Z,1216.00
2019-02-24T12:01:57.970Z,1216.00
2019-02-24T12:02:57.925Z,1216.00
2019-02-24T12:03:57.909Z,1216.00
2019-02-24T12:04:57.904Z,1216.00
2019-02-24T12:05:57.891Z,1216.00
2019-02-24T12:06:57.902Z,1216.00
2019-02-24T12:07:57.867Z,1216.00
2019-02-24T12:09:05.061Z,1216.00
2019-02-24T12:09:58.842Z,1220.00
2019-02-24T12:10:57.835Z,1220.00
2019-02-24T12:11:57.856Z,1216.00
2019-02-24T12:12:57.884Z,1220.00
2019-02-24T12:13:57.818Z,1216.00
2019-02-24T12:14:57.795Z,1220.00
2019-02-24T12:15:57.816Z,1220.00
2019-02-24T12:16:57.763Z,1216.00
2019-02-24T12:17:57.798Z,1220.00
2019-02-24T12:18:57.749Z,1220.00
2019-02-24T12:19:57.790Z,1220.00
2019-02-24T12:20:57.732Z,1220.00
2019-02-24T12:21:57.708Z,1220.00
2019-02-24T12:22:57.740Z,1216.00
2019-02-24T12:23:57.687Z,1216.00
2019-02-24T12:24:57.677Z,1220.00
2019-02-24T12:25:57.672Z,1216.00
2019-02-24T12:26:57.657Z,1220.00
2019-02-24T12:27:57.648Z,1220.00
2019-02-24T12:28:57.651Z,1220.00
2019-02-24T12:29:57.621Z,1216.00
2019-02-24T12:30:57.618Z,1216.00
2019-02-24T12:31:57.608Z,1216.00
2019-02-24T12:32:57.586Z,1216.00
2019-02-24T12:33:57.610Z,1220.00
2019-02-24T12:34:57.567Z,1216.00
2019-02-24T12:35:57.556Z,1216.00
2019-02-24T12:36:57.549Z,1216.00
2019-02-24T12:37:57.545Z,1212.00
2019-02-24T12:38:57.550Z,1216.00
2019-02-24T12:39:57.524Z,1212.00
2019-02-24T12:40:57.496Z,1212.00
2019-02-24T12:41:57.489Z,1212.00
2019-02-24T12:42:57.480Z,1212.00
2019-02-24T12:43:57.494Z,1212.00