createdAt,value
2022-10-04T03:02:40.018Z,99.90
2022-10-04T03:05:09.795Z,99.90
2022-10-04T03:07:38.105Z,99.90
2022-10-04T03:10:08.760Z,99.90
2022-10-04T03:12:38.920Z,99.90
2022-10-04T03:15:07.984Z,99.90
2022-10-04T03:17:35.476Z,99.90
2022-10-04T03:20:05.489Z,99.90
2022-10-04T03:22:33.006Z,99.90
2022-10-04T03:25:00.480Z,99.90
2022-10-04T03:27:31.651Z,99.90
2022-10-04T03:29:59.548Z,99.90
2022-10-04T03:32:30.661Z,99.90
2022-10-04T03:34:59.846Z,99.90
2022-10-04T03:37:30.698Z,99.90
2022-10-04T03:39:58.781Z,99.90
2022-10-04T03:42:28.587Z,99.90
2022-10-04T03:44:59.818Z,99.90
2022-10-04T03:47:30.205Z,99.90
2022-10-04T03:50:03.441Z,99.90
2022-10-04T03:52:34.977Z,99.90
2022-10-04T03:55:04.903Z,99.90
2022-10-04T03:57:32.885Z,99.90
2022-10-04T04:00:01.129Z,99.90
2022-10-04T04:02:34.070Z,99.90
2022-10-04T04:05:10.233Z,99.90
2022-10-04T04:07:43.783Z,99.90
2022-10-04T04:10:21.035Z,99.90
2022-10-04T04:12:55.180Z,99.90
2022-10-04T04:15:22.642Z,99.90
2022-10-04T04:17:53.377Z,99.90
2022-10-04T04:20:24.786Z,99.90
2022-10-04T04:23:00.230Z,99.90
2022-10-04T04:25:28.982Z,99.90
2022-10-04T04:28:03.084Z,99.90
2022-10-04T04:30:31.878Z,99.90
2022-10-04T04:33:05.532Z,99.90
2022-10-04T04:35:36.490Z,99.90
2022-10-04T04:38:19.377Z,99.90
2022-10-04T04:40:46.539Z,99.90
2022-10-04T04:43:19.085Z,99.90
2022-10-04T04:46:02.833Z,99.90
2022-10-04T04:48:37.123Z,99.90
2022-10-04T04:51:05.325Z,99.90
2022-10-04T04:53:33.783Z,99.90
2022-10-04T04:56:04.913Z,99.90
2022-10-04T04:58:35.842Z,99.90
2022-10-04T05:01:05.798Z,99.90
2022-10-04T05:03:34.264Z,99.90
2022-10-04T05:06:04.860Z,99.90
2022-10-04T05:08:41.021Z,99.90
2022-10-04T05:11:13.466Z,99.90
2022-10-04T05:13:44.219Z,99.90
2022-10-04T05:16:16.387Z,99.90
2022-10-04T05:18:43.647Z,99.90
2022-10-04T05:21:18.450Z,99.90
2022-10-04T05:23:47.360Z,99.90
2022-10-04T05:26:14.908Z,99.90
2022-10-04T05:28:42.006Z,99.90
2022-10-04T05:31:32.366Z,99.90
2022-10-04T05:33:59.634Z,99.90
2022-10-04T05:36:53.885Z,99.90
2022-10-04T05:39:29.363Z,99.90
2022-10-04T05:42:07.784Z,99.90
2022-10-04T05:44:37.824Z,99.90
2022-10-04T05:47:07.853Z,99.90
2022-10-04T05:49:43.909Z,99.90
2022-10-04T05:52:16.412Z,99.90
2022-10-04T05:54:44.770Z,99.90
2022-10-04T05:57:28.475Z,99.90
2022-10-04T06:00:11.165Z,99.90
2022-10-04T06:03:01.928Z,99.90
2022-10-04T06:05:38.408Z,99.90
2022-10-04T06:08:13.300Z,99.90
2022-10-04T06:11:04.179Z,99.90
2022-10-04T06:14:05.825Z,99.90
2022-10-04T06:16:47.370Z,99.90
2022-10-04T06:19:44.711Z,99.90
2022-10-04T06:22:16.866Z,99.90
2022-10-04T06:24:48.058Z,99.90
2022-10-04T06:27:21.657Z,99.90
2022-10-04T06:29:53.453Z,99.90
2022-10-04T06:32:51.059Z,99.90
2022-10-04T06:35:44.663Z,99.90
2022-10-04T06:38:39.111Z,99.90
2022-10-04T06:41:32.685Z,99.90
2022-10-04T06:44:28.825Z,99.90
2022-10-04T06:47:09.102Z,99.90
2022-10-04T06:49:45.373Z,99.90
2022-10-04T06:52:34.316Z,99.90
2022-10-04T06:55:37.167Z,99.90
2022-10-04T06:58:33.138Z,99.90
2022-10-04T07:01:05.476Z,99.90
2022-10-04T07:03:39.691Z,99.90
2022-10-04T07:06:10.459Z,99.90
2022-10-04T07:08:41.704Z,99.90
2022-10-04T07:11:16.793Z,99.90
2022-10-04T07:13:50.233Z,99.90
2022-10-04T07:16:30.970Z,99.90
2022-10-04T07:19:08.385Z,99.90
2022-10-04T07:21:40.771Z,99.90
2022-10-04T07:24:12.270Z,99.90
2022-10-04T07:26:45.881Z,99.90
2022-10-04T07:29:26.083Z,99.90
2022-10-04T07:32:11.963Z,99.90
2022-10-04T07:34:45.556Z,99.90
2022-10-04T07:37:14.266Z,99.90
2022-10-04T07:39:47.725Z,99.90
2022-10-04T07:42:25.440Z,99.90
2022-10-04T07:45:08.595Z,99.90
2022-10-04T07:47:36.986Z,99.90
2022-10-04T07:50:20.963Z,99.90
2022-10-04T07:53:04.886Z,99.90
2022-10-04T07:55:46.495Z,99.90
2022-10-04T07:58:26.888Z,99.90
2022-10-04T08:01:00.041Z,99.90
2022-10-04T08:03:45.283Z,99.90
2022-10-04T08:06:17.103Z,99.90
2022-10-04T08:09:04.744Z,99.90
2022-10-04T08:11:43.430Z,99.90
2022-10-04T08:14:23.584Z,99.90
2022-10-04T08:17:02.187Z,99.90
2022-10-04T08:19:43.791Z,99.90
2022-10-04T08:22:23.570Z,99.90
2022-10-04T08:25:02.902Z,99.90
2022-10-04T08:27:41.369Z,99.90
2022-10-04T08:30:14.898Z,99.90
2022-10-04T08:32:52.526Z,99.90
2022-10-04T08:35:33.367Z,99.90
2022-10-04T08:38:25.693Z,99.90
2022-10-04T08:41:24.577Z,99.90
2022-10-04T08:44:23.191Z,99.90
2022-10-04T08:47:25.020Z,99.90
2022-10-04T08:50:31.895Z,99.90
2022-10-04T08:53:35.431Z,99.90
2022-10-04T08:56:13.714Z,99.90
2022-10-04T08:59:12.358Z,99.90
2022-10-04T09:01:51.860Z,99.90
2022-10-04T09:04:53.744Z,99.90
2022-10-04T09:08:04.337Z,99.90
2022-10-04T09:10:39.244Z,99.90
2022-10-04T09:13:32.704Z,99.90
2022-10-04T09:16:16.713Z,99.90
2022-10-04T09:19:00.445Z,99.90
2022-10-04T09:21:42.524Z,99.90
2022-10-04T09:24:39.751Z,99.90
2022-10-04T09:27:53.116Z,99.90
2022-10-04T09:30:17.262Z,99.90
2022-10-04T09:33:20.653Z,99.90
2022-10-04T09:36:03.381Z,99.90
2022-10-04T09:39:29.512Z,99.90
2022-10-04T09:42:21.499Z,99.90
2022-10-04T09:45:21.448Z,99.90
2022-10-04T09:48:07.887Z,99.90
2022-10-04T09:50:47.661Z,99.90
2022-10-04T09:53:35.320Z,99.90
2022-10-04T09:56:19.117Z,99.90
2022-10-04T09:59:08.808Z,99.90
2022-10-04T10:01:41.465Z,99.90
2022-10-04T10:04:33.013Z,99.90
2022-10-04T10:07:30.627Z,99.90
2022-10-04T10:10:25.699Z,99.90
2022-10-04T10:13:40.023Z,99.90
2022-10-04T10:16:21.136Z,99.90
2022-10-04T10:19:02.969Z,99.90
2022-10-04T10:21:39.689Z,99.90
2022-10-04T10:24:36.409Z,99.90
2022-10-04T10:27:19.705Z,99.90
2022-10-04T10:30:04.123Z,99.90
2022-10-04T10:33:05.219Z,99.90
2022-10-04T10:35:50.383Z,99.90
2022-10-04T10:38:40.186Z,99.90
2022-10-04T10:41:26.305Z,99.90
2022-10-04T10:44:19.865Z,99.90
2022-10-04T10:46:58.538Z,99.90
2022-10-04T10:49:48.843Z,99.90
2022-10-04T10:53:09.833Z,99.90
2022-10-04T10:56:10.355Z,99.90
2022-10-04T10:59:07.765Z,99.90
2022-10-04T11:02:19.836Z,99.90
2022-10-04T11:04:56.259Z,99.90
2022-10-04T11:07:51.782Z,98.90
2022-10-04T11:10:56.134Z,98.40
2022-10-04T11:13:57.825Z,98.60
2022-10-04T11:17:09.674Z,99.70
2022-10-04T11:20:11.388Z,98.30
2022-10-04T11:23:32.119Z,98.30
2022-10-04T11:26:35.927Z,98.40
2022-10-04T11:29:14.408Z,97.70
2022-10-04T11:32:24.027Z,97.60
2022-10-04T11:35:31.082Z,96.40
2022-10-04T11:38:09.283Z,97.10
2022-10-04T11:40:51.750Z,98.20
2022-10-04T11:44:00.520Z,97.70
2022-10-04T11:49:21.201Z,94.80
2022-10-04T11:52:25.775Z,95.50
2022-10-04T11:55:34.219Z,96.20
2022-10-04T11:58:13.371Z,96.70
2022-10-04T12:01:19.670Z,97.70
2022-10-04T12:04:16.306Z,97.20
2022-10-04T12:06:57.765Z,96.40
2022-10-04T12:09:34.101Z,97.40
2022-10-04T12:12:38.894Z,97.10
2022-10-04T12:15:42.671Z,99.00
2022-10-04T12:18:52.274Z,99.90
2022-10-04T12:21:40.190Z,97.10
2022-10-04T12:24:27.861Z,96.70
2022-10-04T12:27:21.835Z,96.70
2022-10-04T12:30:21.970Z,96.70
2022-10-04T12:33:03.630Z,97.90
2022-10-04T12:35:42.211Z,97.60
2022-10-04T12:38:22.136Z,97.00
2022-10-04T12:40:55.192Z,97.40
2022-10-04T12:43:31.568Z,96.90
2022-10-04T12:46:12.017Z,97.10
2022-10-04T12:48:53.916Z,97.00
2022-10-04T12:51:37.839Z,96.70
2022-10-04T12:54:18.681Z,97.00
2022-10-04T12:56:50.404Z,96.90
2022-10-04T12:59:41.104Z,96.30
2022-10-04T13:02:26.052Z,95.40
2022-10-04T13:04:58.446Z,95.40
2022-10-04T13:07:41.941Z,94.90
2022-10-04T13:10:25.701Z,94.60
2022-10-04T13:13:33.540Z,94.30
2022-10-04T13:19:10.369Z,94.30
2022-10-04T13:22:12.907Z,93.60
2022-10-04T13:24:55.327Z,94.20
2022-10-04T13:27:30.989Z,94.10
2022-10-04T13:30:04.482Z,94.00
2022-10-04T13:32:40.364Z,93.40
2022-10-04T13:35:20.740Z,93.40
2022-10-04T13:38:05.139Z,93.20
2022-10-04T13:40:49.641Z,92.50
2022-10-04T13:43:50.989Z,92.40
2022-10-04T13:46:27.964Z,92.80
2022-10-04T13:49:07.476Z,92.60
2022-10-04T13:52:16.828Z,92.10
2022-10-04T13:55:10.775Z,92.30
2022-10-04T13:57:45.503Z,91.80
2022-10-04T14:00:18.673Z,91.50
2022-10-04T14:03:23.563Z,91.90
2022-10-04T14:06:26.353Z,92.60
2022-10-04T14:09:26.806Z,92.30
2022-10-04T14:12:16.216Z,92.20
2022-10-04T14:15:10.220Z,92.70
2022-10-04T14:18:01.193Z,93.20
2022-10-04T14:21:19.564Z,93.20
2022-10-04T14:24:21.426Z,93.30
2022-10-04T14:27:21.341Z,93.00
2022-10-04T14:30:08.231Z,92.70
2022-10-04T14:33:09.855Z,93.50
2022-10-04T14:35:45.142Z,93.40
2022-10-04T14:38:52.565Z,93.60
2022-10-04T14:42:04.221Z,93.70
2022-10-04T14:44:56.335Z,93.50
2022-10-04T14:48:02.347Z,93.80
2022-10-04T14:50:41.300Z,93.90
2022-10-04T14:53:20.599Z,93.90
2022-10-04T14:56:07.969Z,93.90
2022-10-04T14:58:49.036Z,94.30
2022-10-04T15:01:21.690Z,94.10
2022-10-04T15:04:27.919Z,94.40
2022-10-04T15:06:58.288Z,93.90
2022-10-04T15:09:52.036Z,94.10
2022-10-04T15:13:09.866Z,94.10
2022-10-04T15:15:38.269Z,94.80
2022-10-04T15:18:28.150Z,94.50
2022-10-04T15:20:58.929Z,94.20
2022-10-04T15:23:37.926Z,94.20
2022-10-04T15:26:36.737Z,94.50
2022-10-04T15:29:12.299Z,94.30
2022-10-04T15:31:54.335Z,94.50
2022-10-04T15:34:35.257Z,94.80
2022-10-04T15:37:09.908Z,94.90
2022-10-04T15:40:06.055Z,95.40
2022-10-04T15:42:34.790Z,95.60
2022-10-04T15:45:22.184Z,95.80
2022-10-04T15:48:01.741Z,96.00
2022-10-04T15:50:34.026Z,95.80
2022-10-04T15:53:20.479Z,95.80
2022-10-04T15:56:16.019Z,96.10
2022-10-04T15:59:22.033Z,96.30
2022-10-04T16:02:04.856Z,96.00
2022-10-04T16:04:43.868Z,96.10
2022-10-04T16:07:41.973Z,96.10
2022-10-04T16:10:19.500Z,96.20
2022-10-04T16:13:19.750Z,96.50
2022-10-04T16:15:49.661Z,96.50
2022-10-04T16:18:36.825Z,96.70
2022-10-04T16:21:12.812Z,97.10
2022-10-04T16:23:43.105Z,97.30
2022-10-04T16:26:12.296Z,97.40
2022-10-04T16:29:14.721Z,98.00
2022-10-04T16:31:50.686Z,97.90
2022-10-04T16:34:41.734Z,98.20
2022-10-04T16:37:33.189Z,98.30
2022-10-04T16:40:15.773Z,98.50
2022-10-04T16:42:53.313Z,98.70
2022-10-04T16:45:43.050Z,99.20
2022-10-04T16:48:40.208Z,99.30
2022-10-04T16:51:37.675Z,99.70
2022-10-04T16:54:16.800Z,99.90
2022-10-04T16:57:15.193Z,99.90
2022-10-04T16:59:49.054Z,99.90
2022-10-04T17:02:40.972Z,99.90
2022-10-04T17:05:32.347Z,99.90
2022-10-04T17:08:21.507Z,99.90
2022-10-04T17:11:37.865Z,99.90
2022-10-04T17:14:39.707Z,99.90
2022-10-04T17:17:17.407Z,99.90
2022-10-04T17:19:52.503Z,99.90
2022-10-04T17:22:28.832Z,99.90
2022-10-04T17:25:03.432Z,99.90
2022-10-04T17:27:46.460Z,99.90
2022-10-04T17:30:21.893Z,99.90
2022-10-04T17:33:07.603Z,99.90
2022-10-04T17:35:57.505Z,99.90
2022-10-04T17:38:31.762Z,99.90
2022-10-04T17:41:10.875Z,99.90
2022-10-04T17:43:46.212Z,99.90
2022-10-04T17:46:22.077Z,99.90
2022-10-04T17:49:15.239Z,99.90
2022-10-04T17:52:06.045Z,99.90
2022-10-04T17:54:59.531Z,99.90
2022-10-04T17:57:31.017Z,99.90
2022-10-04T18:00:09.149Z,99.90
2022-10-04T18:03:00.474Z,99.90
2022-10-04T18:05:31.136Z,99.90
2022-10-04T18:08:01.826Z,99.90
2022-10-04T18:10:33.290Z,99.90
2022-10-04T18:13:06.091Z,99.90
2022-10-04T18:15:38.636Z,99.90
2022-10-04T18:18:18.880Z,99.90
2022-10-04T18:21:02.201Z,99.90
2022-10-04T18:23:31.261Z,99.90
2022-10-04T18:26:01.067Z,99.90
2022-10-04T18:28:28.309Z,99.90
2022-10-04T18:31:00.138Z,99.90
2022-10-04T18:33:49.858Z,99.90
2022-10-04T18:36:18.827Z,99.90
2022-10-04T18:38:58.004Z,99.90
2022-10-04T18:41:45.198Z,99.90
2022-10-04T18:44:16.021Z,99.90
2022-10-04T18:46:48.241Z,99.90
2022-10-04T18:49:21.193Z,99.90
2022-10-04T18:52:00.842Z,99.90
2022-10-04T18:54:36.055Z,99.90
2022-10-04T18:57:19.210Z,99.90
2022-10-04T19:00:15.883Z,99.90
2022-10-04T19:02:53.893Z,99.90
2022-10-04T19:05:31.598Z,99.90
2022-10-04T19:08:05.603Z,99.90
2022-10-04T19:10:35.632Z,99.90
2022-10-04T19:13:17.303Z,99.90
2022-10-04T19:16:11.571Z,99.90
2022-10-04T19:18:56.219Z,99.90
2022-10-04T19:21:30.929Z,99.90
2022-10-04T19:24:16.999Z,99.90
2022-10-04T19:26:47.657Z,99.90
2022-10-04T19:29:26.276Z,99.90
2022-10-04T19:31:58.732Z,99.90
2022-10-04T19:34:39.405Z,99.90
2022-10-04T19:37:13.878Z,99.90
2022-10-04T19:39:54.201Z,99.90
2022-10-04T19:42:28.482Z,99.90
2022-10-04T19:45:04.978Z,99.90
2022-10-04T19:47:42.307Z,99.90
2022-10-04T19:50:21.261Z,99.90
2022-10-04T19:52:55.515Z,99.90
2022-10-04T19:55:29.021Z,99.90
2022-10-04T19:58:08.474Z,99.90
2022-10-04T20:00:35.947Z,99.90
2022-10-04T20:03:10.047Z,99.90
2022-10-04T20:05:43.362Z,99.90
2022-10-04T20:08:14.183Z,99.90
2022-10-04T20:10:43.147Z,99.90
2022-10-04T20:13:28.117Z,99.90
2022-10-04T20:15:56.392Z,99.90
2022-10-04T20:18:56.363Z,99.90
2022-10-04T20:21:29.580Z,99.90
2022-10-04T20:23:58.891Z,99.90
2022-10-04T20:26:54.229Z,99.90
2022-10-04T20:30:04.619Z,99.90
2022-10-04T20:32:54.575Z,99.90
2022-10-04T20:36:01.064Z,99.90
2022-10-04T20:38:48.222Z,99.90
2022-10-04T20:42:02.702Z,99.90
2022-10-04T20:44:45.387Z,99.90
2022-10-04T20:47:24.202Z,99.90
2022-10-04T20:49:53.090Z,99.90
2022-10-04T20:52:22.812Z,99.90
2022-10-04T20:54:52.292Z,99.90
2022-10-04T20:57:23.945Z,99.90
2022-10-04T20:59:55.403Z,99.90
2022-10-04T21:02:24.098Z,99.90
2022-10-04T21:04:54.120Z,99.90
2022-10-04T21:07:23.417Z,99.90
2022-10-04T21:09:53.096Z,99.90
2022-10-04T21:12:36.965Z,99.90
2022-10-04T21:15:07.636Z,99.90
2022-10-04T21:17:36.622Z,99.90
2022-10-04T21:20:05.359Z,99.90
2022-10-04T21:22:36.686Z,99.90
2022-10-04T21:25:20.889Z,99.90
2022-10-04T21:27:49.150Z,99.90
2022-10-04T21:30:19.572Z,99.90
2022-10-04T21:32:46.860Z,99.90
2022-10-04T21:35:13.973Z,99.90
2022-10-04T21:37:40.928Z,99.90
2022-10-04T21:40:09.129Z,99.90
2022-10-04T21:42:36.024Z,99.90
2022-10-04T21:45:04.943Z,99.90
2022-10-04T21:47:31.937Z,99.90
2022-10-04T21:49:58.830Z,99.90
2022-10-04T21:52:25.704Z,99.90
2022-10-04T21:54:52.616Z,99.90
2022-10-04T21:57:19.517Z,99.90
2022-10-04T21:59:47.242Z,99.90
2022-10-04T22:02:15.597Z,99.90
2022-10-04T22:04:42.537Z,99.90
2022-10-04T22:07:10.624Z,99.90
2022-10-04T22:09:37.677Z,99.90
2022-10-04T22:12:04.794Z,99.90
2022-10-04T22:14:31.786Z,99.90
2022-10-04T22:16:58.729Z,99.90
2022-10-04T22:19:27.008Z,99.90
2022-10-04T22:21:53.896Z,99.90
2022-10-04T22:24:21.165Z,99.90
2022-10-04T22:26:48.903Z,99.90
2022-10-04T22:29:18.027Z,99.90
2022-10-04T22:31:49.621Z,99.90
2022-10-04T22:34:19.306Z,99.90
2022-10-04T22:36:49.092Z,99.90
2022-10-04T22:39:18.075Z,99.90
2022-10-04T22:41:47.838Z,99.90
2022-10-04T22:44:16.387Z,99.90
2022-10-04T22:46:46.373Z,99.90
2022-10-04T22:49:16.984Z,99.90
2022-10-04T22:51:48.827Z,99.90
2022-10-04T22:54:18.373Z,99.90
2022-10-04T22:56:45.602Z,99.90
2022-10-04T22:59:14.437Z,99.90
