createdAt,value
2018-06-25T00:00:25.326Z,17.00
2018-06-25T00:02:54.433Z,17.00
2018-06-25T00:05:23.346Z,17.00
2018-06-25T00:07:52.219Z,17.00
2018-06-25T00:10:21.600Z,17.00
2018-06-25T00:12:50.529Z,17.00
2018-06-25T00:15:19.390Z,17.00
2018-06-25T00:17:48.254Z,17.00
2018-06-25T00:20:17.191Z,16.90
2018-06-25T00:22:46.035Z,16.90
2018-06-25T00:25:14.832Z,16.90
2018-06-25T00:27:43.458Z,16.90
2018-06-25T00:30:12.494Z,16.90
2018-06-25T00:32:41.646Z,16.80
2018-06-25T00:35:10.400Z,16.80
2018-06-25T00:37:39.044Z,16.80
2018-06-25T00:40:07.886Z,16.80
2018-06-25T00:42:36.942Z,16.80
2018-06-25T00:45:05.787Z,16.80
2018-06-25T00:47:34.652Z,16.80
2018-06-25T00:50:03.476Z,16.80
2018-06-25T00:52:32.450Z,16.90
2018-06-25T00:55:01.222Z,16.80
2018-06-25T00:57:30.003Z,16.80
2018-06-25T00:59:58.635Z,16.80
2018-06-25T01:02:27.316Z,16.80
2018-06-25T01:04:56.094Z,16.80
2018-06-25T01:07:25.164Z,16.80
2018-06-25T01:09:53.894Z,16.80
2018-06-25T01:12:22.748Z,16.70
2018-06-25T01:14:51.674Z,16.70
2018-06-25T01:17:20.658Z,16.70
2018-06-25T01:22:17.818Z,16.80
2018-06-25T01:24:46.698Z,16.80
2018-06-25T01:27:15.519Z,16.70
2018-06-25T01:29:44.393Z,16.70
2018-06-25T01:32:12.994Z,16.60
2018-06-25T01:34:41.765Z,16.60
2018-06-25T01:37:10.590Z,16.60
2018-06-25T01:39:39.402Z,16.60
2018-06-25T01:42:08.353Z,16.70
2018-06-25T01:44:37.212Z,16.60
2018-06-25T01:47:06.350Z,16.60
2018-06-25T01:49:35.131Z,16.60
2018-06-25T01:52:03.869Z,16.60
2018-06-25T01:54:32.793Z,16.60
2018-06-25T01:57:01.821Z,16.60
2018-06-25T01:59:30.905Z,16.60
2018-06-25T02:02:00.163Z,16.60
2018-06-25T02:04:29.189Z,16.60
2018-06-25T02:06:57.987Z,16.60
2018-06-25T02:09:27.253Z,16.60
2018-06-25T02:11:55.927Z,16.60
2018-06-25T02:14:24.711Z,16.50
2018-06-25T02:16:53.443Z,16.50
2018-06-25T02:19:22.338Z,16.50
2018-06-25T02:21:51.014Z,16.50
2018-06-25T02:24:19.918Z,16.50
2018-06-25T02:29:17.156Z,16.50
2018-06-25T02:31:46.160Z,16.50
2018-06-25T02:34:15.155Z,16.50
2018-06-25T02:36:44.224Z,16.50
2018-06-25T02:39:12.862Z,16.40
2018-06-25T02:41:41.817Z,16.40
2018-06-25T02:44:10.567Z,16.50
2018-06-25T02:46:39.293Z,16.40
2018-06-25T02:49:08.106Z,16.40
2018-06-25T02:51:37.211Z,16.40
2018-06-25T02:54:06.072Z,16.40
2018-06-25T02:56:34.844Z,16.40
2018-06-25T02:59:03.948Z,16.40
2018-06-25T03:01:33.188Z,16.40
2018-06-25T03:04:01.971Z,16.40
2018-06-25T03:06:30.850Z,16.40
2018-06-25T03:08:59.518Z,16.40
2018-06-25T03:11:28.387Z,16.40
2018-06-25T03:13:57.131Z,16.40
2018-06-25T03:16:26.014Z,16.40
2018-06-25T03:18:54.994Z,16.30
2018-06-25T03:21:23.825Z,16.40
2018-06-25T03:23:52.432Z,16.30
2018-06-25T03:26:21.499Z,16.30
2018-06-25T03:28:50.259Z,16.40
2018-06-25T03:31:19.161Z,16.30
2018-06-25T03:33:48.466Z,16.30
2018-06-25T03:36:17.255Z,16.40
2018-06-25T03:38:46.342Z,16.40
2018-06-25T03:41:15.270Z,16.40
2018-06-25T03:43:43.999Z,16.40
2018-06-25T03:46:12.764Z,16.30
2018-06-25T03:48:41.786Z,16.40
2018-06-25T03:51:10.764Z,16.40
2018-06-25T03:53:39.683Z,16.30
2018-06-25T03:56:08.520Z,16.40
2018-06-25T03:58:37.439Z,16.30
2018-06-25T04:01:06.510Z,16.40
2018-06-25T04:03:35.551Z,16.40
2018-06-25T04:06:04.453Z,16.40
2018-06-25T04:08:33.267Z,16.40
2018-06-25T04:11:02.141Z,16.30
2018-06-25T04:13:30.929Z,16.30
2018-06-25T04:15:59.577Z,16.30
2018-06-25T04:18:28.516Z,16.30
2018-06-25T04:20:57.367Z,16.30
2018-06-25T04:23:26.292Z,16.30
2018-06-25T04:25:55.168Z,16.20
2018-06-25T04:28:23.952Z,16.20
2018-06-25T04:30:52.972Z,16.20
2018-06-25T04:33:21.598Z,16.30
2018-06-25T04:35:50.317Z,16.30
2018-06-25T04:38:18.989Z,16.30
2018-06-25T04:40:47.813Z,16.30
2018-06-25T04:43:16.830Z,16.30
2018-06-25T04:45:45.707Z,16.30
2018-06-25T04:48:14.640Z,16.30
2018-06-25T04:50:43.399Z,16.30
2018-06-25T04:53:12.098Z,16.40
2018-06-25T04:55:40.950Z,16.40
2018-06-25T04:58:09.849Z,16.40
2018-06-25T05:00:38.552Z,16.40
2018-06-25T05:03:07.389Z,16.40
2018-06-25T05:05:36.087Z,16.40
2018-06-25T05:08:05.299Z,16.40
2018-06-25T05:10:34.188Z,16.40
2018-06-25T05:13:02.996Z,16.50
2018-06-25T05:15:31.910Z,16.40
2018-06-25T05:18:00.895Z,16.50
2018-06-25T05:20:29.705Z,16.50
2018-06-25T05:22:58.335Z,16.50
2018-06-25T05:25:27.170Z,16.50
2018-06-25T05:27:56.037Z,16.50
2018-06-25T05:30:24.858Z,16.50
2018-06-25T05:32:53.712Z,16.50
2018-06-25T05:35:22.514Z,16.50
2018-06-25T05:37:51.310Z,16.50
2018-06-25T05:40:20.218Z,16.50
2018-06-25T05:42:48.994Z,16.50
2018-06-25T05:45:17.963Z,16.50
2018-06-25T05:47:46.858Z,16.50
2018-06-25T05:50:15.537Z,16.50
2018-06-25T05:52:44.526Z,16.50
2018-06-25T05:55:13.419Z,16.60
2018-06-25T05:57:42.455Z,16.60
2018-06-25T06:00:11.270Z,16.60
2018-06-25T06:02:40.112Z,16.70
2018-06-25T06:05:09.214Z,16.70
2018-06-25T06:07:38.323Z,16.70
2018-06-25T06:10:07.385Z,16.80
2018-06-25T06:12:36.394Z,16.80
2018-06-25T06:15:05.275Z,16.80
2018-06-25T06:17:34.258Z,16.90
2018-06-25T06:20:03.306Z,16.90
2018-06-25T06:22:32.177Z,16.90
2018-06-25T06:25:01.030Z,16.90
2018-06-25T06:27:29.864Z,16.90
2018-06-25T06:29:58.690Z,16.80
2018-06-25T06:32:27.458Z,16.80
2018-06-25T06:34:56.434Z,16.80
2018-06-25T06:37:25.446Z,16.80
2018-06-25T06:39:54.566Z,16.80
2018-06-25T06:42:23.344Z,16.80
2018-06-25T06:44:52.096Z,16.80
2018-06-25T06:47:21.071Z,16.90
2018-06-25T06:49:49.904Z,16.90
2018-06-25T06:52:18.778Z,16.90
2018-06-25T06:57:16.146Z,16.90
2018-06-25T06:59:44.995Z,17.00
2018-06-25T07:02:13.821Z,17.00
2018-06-25T07:04:42.774Z,17.00
2018-06-25T07:07:11.471Z,17.10
2018-06-25T07:09:40.320Z,17.10
2018-06-25T07:12:09.132Z,17.10
2018-06-25T07:14:38.294Z,17.10
2018-06-25T07:17:07.077Z,17.10
2018-06-25T07:19:35.870Z,17.10
2018-06-25T07:22:04.545Z,17.20
2018-06-25T07:24:33.450Z,17.20
2018-06-25T07:27:02.430Z,17.20
2018-06-25T07:29:31.436Z,17.20
2018-06-25T07:32:00.227Z,17.30
2018-06-25T07:34:29.016Z,17.30
2018-06-25T07:39:26.357Z,17.30
2018-06-25T07:41:55.071Z,17.30
2018-06-25T07:44:23.979Z,17.30
2018-06-25T07:49:21.597Z,17.30
2018-06-25T07:51:50.436Z,17.30
2018-06-25T07:54:19.104Z,17.20
2018-06-25T07:56:48.027Z,17.30
2018-06-25T07:59:16.704Z,17.30
2018-06-25T08:01:45.488Z,17.30
2018-06-25T08:04:14.675Z,17.30
2018-06-25T08:06:43.720Z,17.30
2018-06-25T08:09:13.176Z,17.40
2018-06-25T08:11:41.857Z,17.50
2018-06-25T08:14:10.651Z,17.50
2018-06-25T08:16:39.579Z,17.50
2018-06-25T08:19:08.542Z,17.60
2018-06-25T08:21:37.456Z,17.60
2018-06-25T08:24:06.229Z,17.60
2018-06-25T08:26:35.181Z,17.60
2018-06-25T08:29:04.259Z,17.60
2018-06-25T08:31:33.038Z,17.70
2018-06-25T08:34:02.217Z,17.80
2018-06-25T08:36:31.318Z,17.80
2018-06-25T08:39:00.312Z,17.80
2018-06-25T08:41:29.082Z,17.80
2018-06-25T08:43:57.781Z,17.80
2018-06-25T08:46:26.719Z,17.80
2018-06-25T08:48:55.765Z,17.80
2018-06-25T08:51:24.627Z,17.70
2018-06-25T08:53:53.919Z,17.70
2018-06-25T08:56:22.714Z,17.70
2018-06-25T08:58:51.709Z,17.70
2018-06-25T09:01:20.646Z,17.70
2018-06-25T09:03:49.827Z,17.70
2018-06-25T09:08:47.082Z,17.70
2018-06-25T09:11:15.806Z,17.70
2018-06-25T09:13:44.545Z,17.70
2018-06-25T09:16:13.950Z,17.70
2018-06-25T09:18:43.056Z,17.70
2018-06-25T09:21:12.023Z,17.70
2018-06-25T09:23:40.976Z,17.70
2018-06-25T09:26:09.976Z,17.80
2018-06-25T09:28:38.800Z,17.80
2018-06-25T09:31:08.014Z,17.90
2018-06-25T09:33:36.961Z,17.90
2018-06-25T09:36:05.844Z,17.90
2018-06-25T09:38:34.451Z,18.00
2018-06-25T09:41:03.216Z,18.00
2018-06-25T09:43:32.027Z,18.10
2018-06-25T09:46:01.491Z,18.10
2018-06-25T09:48:30.377Z,18.10
2018-06-25T09:50:59.488Z,18.20
2018-06-25T09:53:28.296Z,18.20
2018-06-25T09:55:57.118Z,18.20
2018-06-25T09:58:26.389Z,18.20
2018-06-25T10:01:00.537Z,18.20
2018-06-25T10:03:29.492Z,18.20
2018-06-25T10:05:58.250Z,18.20
2018-06-25T10:08:27.099Z,18.20
2018-06-25T10:10:55.901Z,18.20
2018-06-25T10:13:24.734Z,18.30
2018-06-25T10:15:53.376Z,18.20
2018-06-25T10:18:21.969Z,18.20
2018-06-25T10:20:50.871Z,18.20
2018-06-25T10:23:20.588Z,18.20
2018-06-25T10:25:50.514Z,18.30
2018-06-25T10:28:20.299Z,18.30
2018-06-25T10:30:50.237Z,18.30
2018-06-25T10:33:20.412Z,18.40
2018-06-25T10:35:49.889Z,18.40
2018-06-25T10:38:19.111Z,18.40
2018-06-25T10:40:48.270Z,18.40
2018-06-25T10:43:18.005Z,18.40
2018-06-25T10:48:15.449Z,18.40
2018-06-25T10:50:44.459Z,18.50
2018-06-25T10:53:13.370Z,18.50
2018-06-25T10:55:42.434Z,18.40
2018-06-25T10:58:11.361Z,18.40
2018-06-25T11:00:40.236Z,18.40
2018-06-25T11:03:09.304Z,18.40
2018-06-25T11:05:38.517Z,18.40
2018-06-25T11:08:07.340Z,18.40
2018-06-25T11:10:35.996Z,18.40
2018-06-25T11:13:04.683Z,18.40
2018-06-25T11:15:33.586Z,18.40
2018-06-25T11:18:02.207Z,18.40
2018-06-25T11:20:30.909Z,18.40
2018-06-25T11:22:59.864Z,18.40
2018-06-25T11:25:28.722Z,18.40
2018-06-25T11:27:57.798Z,18.40
2018-06-25T11:30:26.791Z,18.40
2018-06-25T11:32:55.782Z,18.40
2018-06-25T11:35:24.506Z,18.40
2018-06-25T11:37:53.096Z,18.50
2018-06-25T11:40:22.166Z,18.40
2018-06-25T11:43:01.542Z,18.50
2018-06-25T11:45:30.562Z,18.50
2018-06-25T11:47:59.473Z,18.50
2018-06-25T11:50:28.275Z,18.50
2018-06-25T11:52:57.068Z,18.60
2018-06-25T11:55:25.924Z,18.60
2018-06-25T11:57:54.901Z,18.60
2018-06-25T12:00:23.574Z,18.60
2018-06-25T12:02:52.334Z,18.60
2018-06-25T12:05:21.272Z,18.60
2018-06-25T12:07:50.103Z,18.60
2018-06-25T12:10:19.009Z,18.70
2018-06-25T12:12:47.921Z,18.70
2018-06-25T12:15:16.847Z,18.70
2018-06-25T12:17:45.739Z,18.70
2018-06-25T12:20:14.565Z,18.70
2018-06-25T12:22:43.267Z,18.80
2018-06-25T12:25:12.162Z,18.70
2018-06-25T12:27:41.205Z,18.70
2018-06-25T12:30:10.132Z,18.70
2018-06-25T12:32:39.049Z,18.70
2018-06-25T12:35:07.936Z,18.70
2018-06-25T12:37:36.816Z,18.70
2018-06-25T12:40:05.709Z,18.60
2018-06-25T12:42:34.642Z,18.60
2018-06-25T12:45:04.542Z,18.60
2018-06-25T12:47:33.343Z,18.60
2018-06-25T12:50:02.432Z,18.60
2018-06-25T12:52:31.760Z,18.60
2018-06-25T12:55:00.599Z,18.60
2018-06-25T12:57:29.839Z,18.70
2018-06-25T12:59:59.928Z,18.70
2018-06-25T13:02:28.737Z,18.70
2018-06-25T13:04:57.979Z,18.70
2018-06-25T13:07:26.813Z,18.70
2018-06-25T13:09:56.325Z,18.70
2018-06-25T13:12:25.186Z,18.70
2018-06-25T13:14:54.250Z,18.60
2018-06-25T13:17:23.167Z,18.70
2018-06-25T13:19:51.985Z,18.60
2018-06-25T13:22:21.124Z,18.60
2018-06-25T13:24:49.987Z,18.60
2018-06-25T13:27:19.101Z,18.60
2018-06-25T13:29:47.973Z,18.50
2018-06-25T13:32:16.935Z,18.60
2018-06-25T13:34:45.894Z,18.60
2018-06-25T13:37:15.034Z,18.60
2018-06-25T13:39:44.011Z,18.70
2018-06-25T13:42:13.344Z,18.70
2018-06-25T13:44:42.387Z,18.70
2018-06-25T13:47:16.763Z,18.70
2018-06-25T13:49:45.781Z,18.70
2018-06-25T13:52:14.505Z,18.70
2018-06-25T13:54:43.567Z,18.70
2018-06-25T13:57:12.375Z,18.70
2018-06-25T13:59:41.053Z,18.70
2018-06-25T14:02:09.913Z,18.70
2018-06-25T14:04:38.805Z,18.70
2018-06-25T14:07:07.889Z,18.60
2018-06-25T14:09:36.739Z,18.60
2018-06-25T14:12:05.624Z,18.60
2018-06-25T14:14:34.343Z,18.60
2018-06-25T14:17:03.503Z,18.70
2018-06-25T14:19:32.985Z,18.70
2018-06-25T14:22:01.959Z,18.70
2018-06-25T14:27:11.510Z,18.70
2018-06-25T14:29:40.469Z,18.80
2018-06-25T14:32:44.839Z,18.80
2018-06-25T14:35:16.492Z,18.80
2018-06-25T14:37:46.283Z,18.80
2018-06-25T14:40:15.365Z,18.80
2018-06-25T14:42:44.169Z,18.80
2018-06-25T14:45:13.245Z,18.90
2018-06-25T14:47:42.135Z,18.90
2018-06-25T14:50:10.861Z,18.90
2018-06-25T14:52:39.774Z,19.00
2018-06-25T14:55:08.971Z,19.00
2018-06-25T14:57:37.830Z,19.10
2018-06-25T15:00:06.810Z,19.00
2018-06-25T15:02:35.679Z,19.10
2018-06-25T15:05:04.746Z,19.10
2018-06-25T15:07:33.794Z,19.10
2018-06-25T15:10:02.444Z,19.20
2018-06-25T15:12:31.300Z,19.20
2018-06-25T15:15:00.170Z,19.20
2018-06-25T15:17:29.071Z,19.20
2018-06-25T15:19:57.753Z,19.20
2018-06-25T15:22:26.582Z,19.20
2018-06-25T15:24:55.337Z,19.30
2018-06-25T15:27:24.143Z,19.30
2018-06-25T15:29:52.934Z,19.30
2018-06-25T15:32:21.771Z,19.30
2018-06-25T15:34:50.791Z,19.30
2018-06-25T15:37:19.625Z,19.30
2018-06-25T15:39:48.425Z,19.30
2018-06-25T15:42:17.450Z,19.30
2018-06-25T15:44:46.488Z,19.30
2018-06-25T15:47:15.346Z,19.30
2018-06-25T15:49:44.204Z,19.40
2018-06-25T15:52:13.361Z,19.40
2018-06-25T15:54:42.194Z,19.40
2018-06-25T15:57:10.931Z,19.50
2018-06-25T15:59:39.879Z,19.40
2018-06-25T16:02:08.840Z,19.40
2018-06-25T16:04:37.714Z,19.50
2018-06-25T16:07:07.060Z,19.40
2018-06-25T16:09:35.815Z,19.40
2018-06-25T16:12:04.455Z,19.40
2018-06-25T16:14:33.417Z,19.40
2018-06-25T16:17:02.249Z,19.40
2018-06-25T16:19:31.012Z,19.40
2018-06-25T16:21:59.847Z,19.40
2018-06-25T16:24:28.828Z,19.30
2018-06-25T16:26:57.415Z,19.30
2018-06-25T16:29:26.259Z,19.30
2018-06-25T16:31:55.600Z,19.30
2018-06-25T16:34:24.533Z,19.20
2018-06-25T16:36:53.579Z,19.20
2018-06-25T16:39:22.367Z,19.10
2018-06-25T16:41:51.211Z,19.10
2018-06-25T16:44:20.008Z,19.10
2018-06-25T16:46:48.865Z,19.00
2018-06-25T16:49:17.756Z,19.00
2018-06-25T16:51:46.590Z,19.00
2018-06-25T16:54:15.399Z,19.00
2018-06-25T16:56:44.137Z,18.90
2018-06-25T17:01:42.077Z,18.90
2018-06-25T17:04:11.039Z,18.80
2018-06-25T17:06:40.155Z,18.80
2018-06-25T17:09:11.639Z,18.80
2018-06-25T17:11:41.297Z,18.80
2018-06-25T17:14:10.479Z,18.80
2018-06-25T17:16:39.424Z,18.80
2018-06-25T17:19:08.905Z,18.70
2018-06-25T17:21:37.998Z,18.70
2018-06-25T17:24:06.870Z,18.70
2018-06-25T17:26:35.841Z,18.70
2018-06-25T17:29:04.930Z,18.70
2018-06-25T17:31:33.752Z,18.70
2018-06-25T17:34:02.727Z,18.70
2018-06-25T17:36:31.907Z,18.70
2018-06-25T17:39:01.459Z,18.70
2018-06-25T17:41:30.527Z,18.70
2018-06-25T17:43:59.143Z,18.70
2018-06-25T17:46:28.191Z,18.70
2018-06-25T17:48:57.098Z,18.70
2018-06-25T17:51:25.951Z,18.70
2018-06-25T17:53:54.621Z,18.70
2018-06-25T17:56:23.412Z,18.60
2018-06-25T17:58:52.227Z,18.60
2018-06-25T18:01:21.428Z,18.60
2018-06-25T18:03:50.359Z,18.60
2018-06-25T18:06:19.452Z,18.60
2018-06-25T18:08:49.073Z,18.60
2018-06-25T18:11:18.012Z,18.60
2018-06-25T18:13:46.774Z,18.50
2018-06-25T18:16:15.718Z,18.50
2018-06-25T18:18:44.469Z,18.50
2018-06-25T18:21:13.390Z,18.50
2018-06-25T18:23:42.325Z,18.50
2018-06-25T18:26:11.352Z,18.40
2018-06-25T18:28:40.097Z,18.40
2018-06-25T18:31:08.895Z,18.40
2018-06-25T18:33:37.739Z,18.40
2018-06-25T18:36:06.711Z,18.40
2018-06-25T18:38:35.547Z,18.40
2018-06-25T18:41:04.445Z,18.30
2018-06-25T18:43:33.254Z,18.40
2018-06-25T18:46:01.918Z,18.40
2018-06-25T18:48:30.710Z,18.40
2018-06-25T18:50:59.509Z,18.30
2018-06-25T18:53:28.359Z,18.30
2018-06-25T18:55:57.103Z,18.30
2018-06-25T18:58:26.079Z,18.30
2018-06-25T19:00:54.991Z,18.30
2018-06-25T19:03:23.965Z,18.30
2018-06-25T19:05:52.713Z,18.30
2018-06-25T19:08:21.495Z,18.20
2018-06-25T19:10:50.743Z,18.20
2018-06-25T19:13:19.757Z,18.20
2018-06-25T19:15:48.735Z,18.20
2018-06-25T19:18:17.857Z,18.20
2018-06-25T19:20:46.807Z,18.20
2018-06-25T19:23:15.646Z,18.20
2018-06-25T19:25:44.765Z,18.20
2018-06-25T19:28:13.819Z,18.20
2018-06-25T19:30:43.096Z,18.20
2018-06-25T19:33:11.973Z,18.20
2018-06-25T19:35:42.032Z,18.20
2018-06-25T19:38:10.901Z,18.20
2018-06-25T19:40:39.782Z,18.20
2018-06-25T19:43:08.799Z,18.20
2018-06-25T19:45:37.706Z,18.10
2018-06-25T19:48:06.759Z,18.20
2018-06-25T19:50:35.622Z,18.10
2018-06-25T19:53:04.573Z,18.10
2018-06-25T19:55:33.335Z,18.20
2018-06-25T19:58:02.463Z,18.10
2018-06-25T20:00:31.322Z,18.10
2018-06-25T20:03:00.831Z,18.10
2018-06-25T20:05:30.158Z,18.10
2018-06-25T20:07:59.272Z,18.00
2018-06-25T20:10:28.356Z,18.00
2018-06-25T20:12:57.667Z,17.90
2018-06-25T20:15:26.940Z,18.00
2018-06-25T20:17:55.873Z,18.00
2018-06-25T20:20:25.004Z,17.90
2018-06-25T20:22:54.013Z,17.90
2018-06-25T20:25:22.831Z,17.90
2018-06-25T20:27:51.722Z,17.80
2018-06-25T20:30:20.574Z,17.80
2018-06-25T20:32:49.731Z,17.80
2018-06-25T20:35:18.466Z,17.70
2018-06-25T20:37:49.548Z,17.60
2018-06-25T20:40:18.466Z,17.60
2018-06-25T20:42:47.319Z,17.50
2018-06-25T20:45:16.226Z,17.50
2018-06-25T20:47:44.942Z,17.40
2018-06-25T20:52:42.321Z,17.30
2018-06-25T20:55:11.271Z,17.20
2018-06-25T20:57:40.183Z,17.20
2018-06-25T21:00:08.971Z,17.20
2018-06-25T21:02:38.869Z,17.20
2018-06-25T21:05:08.318Z,17.20
2018-06-25T21:07:37.153Z,17.20
2018-06-25T21:10:06.008Z,17.20
2018-06-25T21:12:34.878Z,17.20
2018-06-25T21:15:03.772Z,17.10
2018-06-25T21:17:33.053Z,17.10
2018-06-25T21:20:03.371Z,17.10
2018-06-25T21:22:32.123Z,17.00
2018-06-25T21:25:01.012Z,17.00
2018-06-25T21:27:29.959Z,17.00
2018-06-25T21:29:58.766Z,17.00
2018-06-25T21:32:27.585Z,17.00
2018-06-25T21:34:56.545Z,17.00
2018-06-25T21:37:25.435Z,17.00
2018-06-25T21:39:54.449Z,16.90
2018-06-25T21:42:23.341Z,16.90
2018-06-25T21:44:52.072Z,16.90
2018-06-25T21:47:20.773Z,16.90
2018-06-25T21:49:49.828Z,16.90
2018-06-25T21:52:18.665Z,16.90
2018-06-25T21:54:47.432Z,16.80
2018-06-25T21:57:16.490Z,16.80
2018-06-25T21:59:45.501Z,16.70
2018-06-25T22:02:14.451Z,16.70
2018-06-25T22:04:43.441Z,16.70
2018-06-25T22:07:12.297Z,16.70
2018-06-25T22:09:41.125Z,16.70
2018-06-25T22:12:09.872Z,16.70
2018-06-25T22:14:38.591Z,16.70
2018-06-25T22:17:08.492Z,16.70
2018-06-25T22:19:37.480Z,16.70
2018-06-25T22:22:06.293Z,16.70
2018-06-25T22:24:35.221Z,16.70
2018-06-25T22:27:04.099Z,16.70
2018-06-25T22:29:32.915Z,16.70
2018-06-25T22:32:02.287Z,16.70
2018-06-25T22:34:30.894Z,16.70
2018-06-25T22:37:00.261Z,16.60
2018-06-25T22:39:29.230Z,16.60
2018-06-25T22:41:58.641Z,16.60
2018-06-25T22:44:33.856Z,16.60
2018-06-25T22:47:09.858Z,16.60
2018-06-25T22:49:39.977Z,16.60
2018-06-25T22:52:14.826Z,16.50
2018-06-25T22:54:49.133Z,16.50
2018-06-25T22:57:26.777Z,16.50
2018-06-25T23:00:01.177Z,16.50
2018-06-25T23:02:33.254Z,16.50
2018-06-25T23:05:03.740Z,16.50
2018-06-25T23:07:32.865Z,16.50
2018-06-25T23:10:01.923Z,16.50
2018-06-25T23:12:30.751Z,16.40
2018-06-25T23:14:59.742Z,16.40
2018-06-25T23:17:28.732Z,16.40
2018-06-25T23:19:57.639Z,16.40
2018-06-25T23:22:26.983Z,16.40
2018-06-25T23:24:55.991Z,16.40
2018-06-25T23:27:24.650Z,16.40
2018-06-25T23:29:53.396Z,16.30
2018-06-25T23:32:22.314Z,16.30
2018-06-25T23:34:51.148Z,16.30
2018-06-25T23:37:20.184Z,16.20
2018-06-25T23:39:49.203Z,16.20
2018-06-25T23:42:18.506Z,16.20
2018-06-25T23:44:47.755Z,16.20
2018-06-25T23:47:16.474Z,16.10
2018-06-25T23:49:45.569Z,16.10
2018-06-25T23:52:14.619Z,16.10
2018-06-25T23:54:43.519Z,16.10
2018-06-25T23:57:12.568Z,16.10
2018-06-25T23:59:41.769Z,16.00
