createdAt,value
2023-04-06T00:00:35.832Z,98.30
2023-04-06T00:03:02.583Z,98.20
2023-04-06T00:05:31.695Z,98.20
2023-04-06T00:07:59.299Z,98.10
2023-04-06T00:10:26.371Z,98.00
2023-04-06T00:12:53.625Z,98.00
2023-04-06T00:15:21.050Z,98.20
2023-04-06T00:17:47.806Z,98.30
2023-04-06T00:20:14.534Z,98.60
2023-04-06T00:22:41.492Z,98.20
2023-04-06T00:25:08.480Z,98.20
2023-04-06T00:27:35.329Z,98.20
2023-04-06T00:30:02.367Z,98.20
2023-04-06T00:32:29.299Z,98.40
2023-04-06T00:34:55.968Z,98.50
2023-04-06T00:37:22.651Z,98.40
2023-04-06T00:39:49.369Z,98.40
2023-04-06T00:42:16.501Z,98.20
2023-04-06T00:44:43.295Z,98.10
2023-04-06T00:47:10.265Z,98.00
2023-04-06T00:49:36.917Z,98.00
2023-04-06T00:52:03.932Z,98.00
2023-04-06T00:54:31.773Z,98.00
2023-04-06T00:56:58.716Z,98.00
2023-04-06T00:59:25.480Z,98.10
2023-04-06T01:01:52.392Z,98.10
2023-04-06T01:04:19.358Z,98.20
2023-04-06T01:06:46.565Z,98.10
2023-04-06T01:09:13.272Z,98.10
2023-04-06T01:11:40.160Z,98.10
2023-04-06T01:14:07.094Z,98.10
2023-04-06T01:16:34.264Z,98.00
2023-04-06T01:19:01.206Z,98.10
2023-04-06T01:21:27.890Z,98.10
2023-04-06T01:23:54.618Z,98.10
2023-04-06T01:26:21.366Z,98.30
2023-04-06T01:28:48.067Z,98.40
2023-04-06T01:31:14.768Z,98.30
2023-04-06T01:33:41.434Z,98.30
2023-04-06T01:36:08.492Z,98.50
2023-04-06T01:38:35.816Z,98.50
2023-04-06T01:41:02.463Z,98.90
2023-04-06T01:43:29.137Z,98.70
2023-04-06T01:45:56.453Z,98.70
2023-04-06T01:48:23.065Z,98.90
2023-04-06T01:50:49.760Z,99.00
2023-04-06T01:53:17.371Z,99.10
2023-04-06T01:55:44.034Z,99.40
2023-04-06T01:58:10.676Z,99.90
2023-04-06T02:00:37.379Z,99.90
2023-04-06T02:03:04.353Z,99.90
2023-04-06T02:05:34.346Z,99.90
2023-04-06T02:08:01.039Z,99.90
2023-04-06T02:10:27.678Z,99.90
2023-04-06T02:12:54.389Z,99.90
2023-04-06T02:15:21.123Z,99.90
2023-04-06T02:17:47.833Z,99.90
2023-04-06T02:20:14.710Z,99.90
2023-04-06T02:22:41.587Z,99.90
2023-04-06T02:25:08.822Z,99.90
2023-04-06T02:27:35.827Z,99.90
2023-04-06T02:30:03.007Z,99.90
2023-04-06T02:32:29.632Z,99.90
2023-04-06T02:34:56.498Z,99.90
2023-04-06T02:37:24.954Z,99.90
2023-04-06T02:39:51.775Z,99.90
2023-04-06T02:42:18.571Z,99.90
2023-04-06T02:44:45.472Z,99.90
2023-04-06T02:47:12.433Z,99.90
2023-04-06T02:49:39.120Z,99.90
2023-04-06T02:52:05.986Z,99.90
2023-04-06T02:54:32.724Z,99.90
2023-04-06T02:56:59.373Z,99.90
2023-04-06T02:59:26.709Z,99.90
2023-04-06T03:01:53.477Z,99.90
2023-04-06T03:04:20.638Z,99.90
2023-04-06T03:06:47.345Z,99.90
2023-04-06T03:09:15.405Z,99.90
2023-04-06T03:11:42.048Z,99.90
2023-04-06T03:14:08.722Z,99.90
2023-04-06T03:16:35.550Z,99.90
2023-04-06T03:19:02.295Z,99.90
2023-04-06T03:21:28.987Z,99.90
2023-04-06T03:23:55.677Z,99.90
2023-04-06T03:26:23.372Z,99.90
2023-04-06T03:28:50.042Z,99.90
2023-04-06T03:31:16.683Z,99.90
2023-04-06T03:33:43.428Z,99.90
2023-04-06T03:36:10.648Z,99.90
2023-04-06T03:38:38.612Z,99.90
2023-04-06T03:41:06.324Z,99.90
2023-04-06T03:43:32.979Z,99.90
2023-04-06T03:45:59.631Z,99.90
2023-04-06T03:48:26.244Z,99.90
2023-04-06T03:50:52.987Z,99.90
2023-04-06T03:53:20.016Z,99.90
2023-04-06T03:55:46.660Z,99.90
2023-04-06T03:58:13.303Z,99.90
2023-04-06T04:00:40.087Z,99.90
2023-04-06T04:03:06.824Z,99.90
2023-04-06T04:05:33.535Z,99.90
2023-04-06T04:08:00.266Z,99.90
2023-04-06T04:10:26.984Z,99.90
2023-04-06T04:12:53.642Z,99.90
2023-04-06T04:15:20.553Z,99.90
2023-04-06T04:17:50.159Z,99.90
2023-04-06T04:20:17.437Z,99.90
2023-04-06T04:22:44.150Z,99.90
2023-04-06T04:25:11.180Z,99.90
2023-04-06T04:27:37.833Z,99.90
2023-04-06T04:30:04.900Z,99.90
2023-04-06T04:32:31.889Z,99.90
2023-04-06T04:34:58.599Z,99.90
2023-04-06T04:37:25.347Z,99.90
2023-04-06T04:39:52.011Z,99.90
2023-04-06T04:42:18.736Z,99.90
2023-04-06T04:44:45.453Z,99.90
2023-04-06T04:47:12.304Z,99.90
2023-04-06T04:49:38.903Z,99.90
2023-04-06T04:52:05.596Z,99.90
2023-04-06T04:54:32.293Z,99.90
2023-04-06T04:56:58.914Z,99.90
2023-04-06T04:59:25.742Z,99.90
2023-04-06T05:01:55.236Z,99.90
2023-04-06T05:04:23.162Z,99.90
2023-04-06T05:06:49.856Z,99.90
2023-04-06T05:09:16.633Z,99.90
2023-04-06T05:11:43.299Z,99.90
2023-04-06T05:14:10.958Z,99.90
2023-04-06T05:16:37.652Z,99.90
2023-04-06T05:19:04.360Z,99.90
2023-04-06T05:21:31.334Z,99.90
2023-04-06T05:23:58.813Z,99.90
2023-04-06T05:26:25.908Z,99.90
2023-04-06T05:28:52.776Z,99.90
2023-04-06T05:31:20.745Z,99.90
2023-04-06T05:33:47.456Z,99.90
2023-04-06T05:36:15.361Z,99.90
2023-04-06T05:38:42.199Z,99.90
2023-04-06T05:41:08.904Z,99.90
2023-04-06T05:43:35.701Z,99.90
2023-04-06T05:46:02.476Z,99.90
2023-04-06T05:48:29.224Z,99.90
2023-04-06T05:50:56.008Z,99.80
2023-04-06T05:53:22.845Z,99.90
2023-04-06T05:55:49.620Z,99.80
2023-04-06T05:58:18.166Z,99.80
2023-04-06T06:00:46.941Z,99.90
2023-04-06T06:03:14.360Z,99.70
2023-04-06T06:05:41.144Z,99.60
2023-04-06T06:08:08.209Z,99.60
2023-04-06T06:10:34.976Z,99.70
2023-04-06T06:13:01.628Z,99.70
2023-04-06T06:15:28.338Z,99.80
2023-04-06T06:17:55.105Z,99.80
2023-04-06T06:20:22.136Z,99.70
2023-04-06T06:22:48.834Z,99.80
2023-04-06T06:25:16.604Z,99.90
2023-04-06T06:27:44.413Z,99.90
2023-04-06T06:30:11.304Z,99.90
2023-04-06T06:32:38.011Z,99.80
2023-04-06T06:35:05.043Z,99.80
2023-04-06T06:37:31.730Z,99.80
2023-04-06T06:39:58.404Z,99.60
2023-04-06T06:42:25.145Z,99.70
2023-04-06T06:44:52.737Z,99.70
2023-04-06T06:47:19.732Z,99.80
2023-04-06T06:49:46.397Z,99.90
2023-04-06T06:52:13.091Z,99.80
2023-04-06T06:54:39.868Z,99.90
2023-04-06T06:57:06.804Z,99.90
2023-04-06T06:59:33.499Z,99.90
2023-04-06T07:02:00.284Z,99.90
2023-04-06T07:04:27.169Z,99.90
2023-04-06T07:06:53.929Z,99.90
2023-04-06T07:09:20.894Z,99.90
2023-04-06T07:11:47.556Z,99.90
2023-04-06T07:14:16.914Z,99.90
2023-04-06T07:16:46.069Z,99.90
2023-04-06T07:19:12.879Z,99.90
2023-04-06T07:21:39.569Z,99.90
2023-04-06T07:24:06.506Z,99.90
2023-04-06T07:26:33.514Z,99.90
2023-04-06T07:29:00.152Z,99.90
2023-04-06T07:31:26.886Z,99.90
2023-04-06T07:33:53.675Z,99.90
2023-04-06T07:36:21.681Z,99.90
2023-04-06T07:38:48.456Z,99.90
2023-04-06T07:41:15.144Z,99.90
2023-04-06T07:43:41.913Z,99.80
2023-04-06T07:46:08.857Z,99.60
2023-04-06T07:48:35.870Z,99.40
2023-04-06T07:51:03.951Z,99.10
2023-04-06T07:53:31.512Z,99.00
2023-04-06T07:55:59.750Z,98.80
2023-04-06T07:58:27.080Z,98.80
2023-04-06T08:00:53.986Z,98.80
2023-04-06T08:03:22.418Z,98.00
2023-04-06T08:05:49.231Z,97.90
2023-04-06T08:08:16.868Z,97.80
2023-04-06T08:10:43.534Z,97.80
2023-04-06T08:13:11.459Z,97.50
2023-04-06T08:15:38.402Z,97.50
2023-04-06T08:18:05.512Z,97.30
2023-04-06T08:20:32.297Z,97.20
2023-04-06T08:22:59.089Z,97.10
2023-04-06T08:25:25.851Z,97.10
2023-04-06T08:27:52.658Z,97.00
2023-04-06T08:30:20.277Z,96.80
2023-04-06T08:32:47.326Z,96.90
2023-04-06T08:35:14.705Z,96.90
2023-04-06T08:37:41.981Z,96.30
2023-04-06T08:40:09.612Z,96.00
2023-04-06T08:42:41.888Z,96.20
2023-04-06T08:45:10.371Z,96.00
2023-04-06T08:47:37.732Z,96.00
2023-04-06T08:50:09.241Z,95.80
2023-04-06T08:52:36.807Z,95.80
2023-04-06T08:55:04.160Z,96.00
2023-04-06T08:57:32.765Z,95.50
2023-04-06T09:00:02.020Z,95.30
2023-04-06T09:02:28.864Z,95.50
2023-04-06T09:04:56.124Z,95.30
2023-04-06T09:07:23.083Z,95.00
2023-04-06T09:09:49.867Z,94.90
2023-04-06T09:12:27.616Z,94.70
2023-04-06T09:14:55.326Z,94.20
2023-04-06T09:17:27.202Z,94.70
2023-04-06T09:19:54.367Z,94.80
2023-04-06T09:22:21.796Z,94.60
2023-04-06T09:24:51.437Z,95.00
2023-04-06T09:27:18.714Z,94.00
2023-04-06T09:29:46.043Z,94.20
2023-04-06T09:32:13.207Z,93.50
2023-04-06T09:34:40.414Z,94.00
2023-04-06T09:37:15.064Z,93.90
2023-04-06T09:39:42.080Z,93.50
2023-04-06T09:42:09.344Z,93.30
2023-04-06T09:44:36.202Z,93.60
2023-04-06T09:47:07.783Z,93.20
2023-04-06T09:49:36.320Z,93.00
2023-04-06T09:52:05.373Z,94.00
2023-04-06T09:54:33.120Z,93.30
2023-04-06T09:57:08.896Z,92.30
2023-04-06T10:00:00.855Z,92.10
2023-04-06T10:02:37.284Z,91.20
2023-04-06T10:05:10.242Z,90.70
2023-04-06T10:07:46.485Z,90.90
2023-04-06T10:10:26.187Z,91.20
2023-04-06T10:12:53.592Z,90.40
2023-04-06T10:15:22.674Z,88.60
2023-04-06T10:17:49.969Z,87.10
2023-04-06T10:20:31.080Z,87.30
2023-04-06T10:23:34.584Z,85.90
2023-04-06T10:26:02.566Z,85.00
2023-04-06T10:28:37.004Z,88.20
2023-04-06T10:31:06.983Z,88.40
2023-04-06T10:33:33.941Z,88.10
2023-04-06T10:36:22.684Z,88.90
2023-04-06T10:39:12.998Z,88.00
2023-04-06T10:41:45.693Z,85.50
2023-04-06T10:44:22.907Z,84.20
2023-04-06T10:47:03.862Z,82.30
2023-04-06T10:49:31.088Z,84.30
2023-04-06T10:51:58.308Z,82.30
2023-04-06T10:54:27.827Z,82.90
2023-04-06T10:56:54.875Z,80.50
2023-04-06T10:59:22.839Z,83.60
2023-04-06T11:01:50.229Z,76.20
2023-04-06T11:04:19.224Z,76.90
2023-04-06T11:06:50.296Z,78.70
2023-04-06T11:09:32.426Z,78.90
2023-04-06T11:11:59.216Z,78.30
2023-04-06T11:14:27.623Z,76.20
2023-04-06T11:16:54.847Z,77.20
2023-04-06T11:19:21.697Z,79.40
2023-04-06T11:21:49.522Z,77.00
2023-04-06T11:24:21.803Z,77.30
2023-04-06T11:26:59.515Z,77.20
2023-04-06T11:29:31.788Z,78.20
2023-04-06T11:32:06.156Z,78.60
2023-04-06T11:34:38.082Z,77.80
2023-04-06T11:37:09.036Z,77.40
2023-04-06T11:39:52.823Z,75.50
2023-04-06T11:42:30.488Z,78.40
2023-04-06T11:44:58.826Z,74.90
2023-04-06T11:47:30.280Z,75.10
2023-04-06T11:50:00.372Z,78.50
2023-04-06T11:52:28.877Z,79.30
2023-04-06T11:54:57.975Z,79.50
2023-04-06T11:57:26.415Z,78.90
2023-04-06T11:59:53.666Z,75.20
2023-04-06T12:02:20.741Z,78.40
2023-04-06T12:04:47.538Z,78.50
2023-04-06T12:07:14.438Z,76.80
2023-04-06T12:09:41.393Z,75.60
2023-04-06T12:12:08.143Z,79.70
2023-04-06T12:14:34.864Z,79.90
2023-04-06T12:17:01.710Z,77.40
2023-04-06T12:19:29.027Z,77.40
2023-04-06T12:21:58.564Z,77.00
2023-04-06T12:24:25.495Z,77.80
2023-04-06T12:26:59.497Z,77.10
2023-04-06T12:29:29.986Z,78.20
2023-04-06T12:31:57.268Z,78.40
2023-04-06T12:34:24.045Z,77.70
2023-04-06T12:36:51.211Z,77.40
2023-04-06T12:39:21.653Z,76.70
2023-04-06T12:41:48.676Z,76.40
2023-04-06T12:44:15.766Z,77.60
2023-04-06T12:46:44.316Z,77.90
2023-04-06T12:49:11.249Z,77.80
2023-04-06T12:51:37.981Z,76.20
2023-04-06T12:54:05.080Z,77.90
2023-04-06T12:56:32.110Z,76.80
2023-04-06T12:58:58.879Z,77.10
2023-04-06T13:01:26.732Z,76.10
2023-04-06T13:03:53.510Z,77.60
2023-04-06T13:06:20.329Z,77.20
2023-04-06T13:08:48.354Z,77.90
2023-04-06T13:11:15.650Z,77.00
2023-04-06T13:13:42.477Z,76.90
2023-04-06T13:16:09.937Z,77.20
2023-04-06T13:18:39.522Z,77.70
2023-04-06T13:21:07.634Z,75.50
2023-04-06T13:23:35.476Z,75.00
2023-04-06T13:26:04.095Z,76.70
2023-04-06T13:28:31.465Z,76.90
2023-04-06T13:31:00.600Z,78.50
2023-04-06T13:33:27.508Z,80.00
2023-04-06T13:35:54.397Z,77.20
2023-04-06T13:38:21.487Z,76.90
2023-04-06T13:40:48.138Z,79.40
2023-04-06T13:43:14.936Z,79.30
2023-04-06T13:45:41.867Z,77.70
2023-04-06T13:48:08.637Z,77.60
2023-04-06T13:50:36.109Z,76.80
2023-04-06T13:53:02.784Z,75.80
2023-04-06T13:55:29.568Z,71.30
2023-04-06T13:57:56.593Z,75.00
2023-04-06T14:00:23.568Z,74.90
2023-04-06T14:02:50.577Z,75.90
2023-04-06T14:05:18.513Z,76.00
2023-04-06T14:07:45.377Z,76.70
2023-04-06T14:10:14.876Z,76.40
2023-04-06T14:12:47.730Z,76.10
2023-04-06T14:15:14.632Z,77.80
2023-04-06T14:17:41.420Z,77.10
2023-04-06T14:20:08.955Z,76.20
2023-04-06T14:22:36.521Z,76.90
2023-04-06T14:25:03.318Z,76.50
2023-04-06T14:27:30.147Z,75.20
2023-04-06T14:29:57.178Z,76.10
2023-04-06T14:32:25.687Z,77.30
2023-04-06T14:34:52.488Z,76.70
2023-04-06T14:37:19.611Z,75.40
2023-04-06T14:39:46.376Z,76.70
2023-04-06T14:42:13.055Z,76.70
2023-04-06T14:44:43.752Z,77.10
2023-04-06T14:47:11.089Z,77.60
2023-04-06T14:49:37.872Z,76.20
2023-04-06T14:52:05.199Z,77.80
2023-04-06T14:54:31.901Z,76.10
2023-04-06T14:56:58.582Z,76.30
2023-04-06T14:59:25.486Z,76.70
2023-04-06T15:01:52.485Z,77.00
2023-04-06T15:04:19.467Z,77.30
2023-04-06T15:06:46.354Z,77.30
2023-04-06T15:09:13.303Z,76.30
2023-04-06T15:11:40.207Z,76.90
2023-04-06T15:14:07.298Z,75.50
2023-04-06T15:16:34.050Z,77.30
2023-04-06T15:19:02.775Z,78.30
2023-04-06T15:21:29.878Z,76.80
2023-04-06T15:23:56.608Z,77.30
2023-04-06T15:26:23.794Z,78.90
2023-04-06T15:28:50.589Z,81.40
2023-04-06T15:31:32.877Z,83.10
2023-04-06T15:34:03.203Z,83.20
2023-04-06T15:36:30.954Z,84.00
2023-04-06T15:39:01.663Z,88.20
2023-04-06T15:41:28.520Z,84.50
2023-04-06T15:43:55.984Z,84.30
2023-04-06T15:46:23.136Z,84.20
2023-04-06T15:48:49.778Z,84.30
2023-04-06T15:51:17.669Z,84.00
2023-04-06T15:53:45.388Z,84.50
2023-04-06T15:56:14.387Z,84.50
2023-04-06T15:58:41.678Z,84.80
2023-04-06T16:01:16.704Z,84.30
2023-04-06T16:03:44.263Z,85.50
2023-04-06T16:06:11.496Z,85.50
2023-04-06T16:08:40.557Z,86.40
2023-04-06T16:11:07.532Z,86.00
2023-04-06T16:13:34.788Z,85.60
2023-04-06T16:16:01.673Z,85.80
2023-04-06T16:18:28.468Z,85.60
2023-04-06T16:20:55.501Z,85.10
2023-04-06T16:23:22.580Z,85.50
2023-04-06T16:25:50.713Z,85.90
2023-04-06T16:28:17.670Z,86.70
2023-04-06T16:30:45.878Z,86.50
2023-04-06T16:33:13.894Z,85.60
2023-04-06T16:35:48.095Z,86.10
2023-04-06T16:38:16.083Z,87.00
2023-04-06T16:40:42.876Z,87.00
2023-04-06T16:43:10.115Z,87.10
2023-04-06T16:45:37.993Z,87.80
2023-04-06T16:48:05.106Z,88.20
2023-04-06T16:50:31.891Z,88.10
2023-04-06T16:52:58.717Z,88.10
2023-04-06T16:55:25.408Z,89.50
2023-04-06T16:57:55.878Z,90.40
2023-04-06T17:00:22.834Z,90.80
2023-04-06T17:02:49.859Z,90.80
2023-04-06T17:05:20.776Z,90.90
2023-04-06T17:07:47.487Z,91.50
2023-04-06T17:10:14.175Z,92.00
2023-04-06T17:12:40.884Z,92.20
2023-04-06T17:17:34.969Z,93.60
2023-04-06T17:20:01.695Z,93.60
2023-04-06T17:22:28.399Z,93.70
2023-04-06T17:24:55.487Z,94.20
2023-04-06T17:27:23.604Z,94.30
2023-04-06T17:29:50.664Z,94.50
2023-04-06T17:32:19.283Z,94.70
2023-04-06T17:34:46.146Z,94.80
2023-04-06T17:37:12.898Z,94.90
2023-04-06T17:39:39.611Z,95.00
2023-04-06T17:42:06.478Z,95.00
2023-04-06T17:44:34.042Z,95.30
2023-04-06T17:47:00.804Z,95.00
2023-04-06T17:49:27.472Z,95.00
2023-04-06T17:51:54.153Z,94.90
2023-04-06T17:54:21.115Z,94.80
2023-04-06T17:56:49.235Z,94.90
2023-04-06T17:59:16.089Z,95.00
2023-04-06T18:01:42.921Z,95.00
2023-04-06T18:04:09.843Z,95.50
2023-04-06T18:06:36.944Z,95.30
2023-04-06T18:09:04.028Z,95.70
2023-04-06T18:11:32.572Z,95.90
2023-04-06T18:13:59.539Z,96.10
2023-04-06T18:16:26.490Z,96.20
2023-04-06T18:18:53.325Z,96.30
2023-04-06T18:21:20.048Z,96.70
2023-04-06T18:23:46.924Z,96.50
2023-04-06T18:26:21.388Z,96.40
2023-04-06T18:28:48.328Z,96.90
2023-04-06T18:31:15.750Z,97.40
2023-04-06T18:33:43.896Z,97.00
2023-04-06T18:36:11.572Z,97.90
2023-04-06T18:38:44.235Z,98.20
2023-04-06T18:41:11.356Z,98.30
2023-04-06T18:43:38.201Z,98.00
2023-04-06T18:46:09.577Z,98.30
2023-04-06T18:48:36.287Z,98.50
2023-04-06T18:51:03.998Z,98.50
2023-04-06T18:53:31.309Z,98.80
2023-04-06T18:55:58.477Z,98.30
2023-04-06T18:58:26.355Z,98.10
2023-04-06T19:00:53.679Z,98.20
2023-04-06T19:03:22.111Z,98.20
2023-04-06T19:05:49.337Z,98.30
2023-04-06T19:08:16.358Z,98.20
2023-04-06T19:10:43.125Z,98.20
2023-04-06T19:13:09.858Z,98.20
2023-04-06T19:15:36.598Z,98.30
2023-04-06T19:18:03.477Z,98.50
2023-04-06T19:20:34.695Z,98.60
2023-04-06T19:23:02.989Z,98.50
2023-04-06T19:25:29.806Z,98.80
2023-04-06T19:27:56.693Z,98.50
2023-04-06T19:30:24.211Z,98.80
2023-04-06T19:32:51.019Z,98.70
2023-04-06T19:35:17.744Z,99.00
2023-04-06T19:37:44.624Z,98.90
2023-04-06T19:40:11.398Z,98.60
2023-04-06T19:42:38.813Z,98.70
2023-04-06T19:45:06.605Z,98.80
2023-04-06T19:47:35.219Z,98.80
2023-04-06T19:50:03.839Z,98.20
2023-04-06T19:52:31.470Z,98.40
2023-04-06T19:54:58.979Z,98.40
2023-04-06T19:57:26.238Z,98.20
2023-04-06T19:59:55.019Z,98.20
2023-04-06T20:02:21.864Z,98.00
2023-04-06T20:04:49.379Z,98.00
2023-04-06T20:07:16.220Z,98.10
2023-04-06T20:09:42.983Z,98.40
2023-04-06T20:12:09.658Z,98.50
2023-04-06T20:14:36.667Z,98.80
2023-04-06T20:17:03.393Z,98.50
2023-04-06T20:19:30.122Z,98.70
2023-04-06T20:21:57.779Z,98.50
2023-04-06T20:24:24.556Z,98.20
2023-04-06T20:26:51.185Z,98.00
2023-04-06T20:29:18.224Z,98.00
2023-04-06T20:31:44.973Z,98.10
2023-04-06T20:34:12.022Z,98.10
2023-04-06T20:36:40.362Z,98.10
2023-04-06T20:39:07.149Z,98.00
2023-04-06T20:41:34.013Z,98.30
2023-04-06T20:44:01.748Z,98.40
2023-04-06T20:46:28.656Z,98.20
2023-04-06T20:48:55.718Z,98.10
2023-04-06T20:51:25.517Z,98.30
2023-04-06T20:53:52.958Z,98.40
2023-04-06T20:56:21.983Z,98.40
2023-04-06T20:58:49.452Z,98.30
2023-04-06T21:01:17.598Z,98.30
2023-04-06T21:03:45.145Z,98.40
2023-04-06T21:06:12.106Z,98.30
2023-04-06T21:08:39.152Z,98.50
2023-04-06T21:11:06.313Z,98.70
2023-04-06T21:13:33.624Z,98.60
2023-04-06T21:16:01.583Z,98.60
2023-04-06T21:18:29.920Z,98.80
2023-04-06T21:20:56.697Z,98.90
2023-04-06T21:23:23.737Z,98.90
2023-04-06T21:25:52.028Z,98.80
2023-04-06T21:28:19.119Z,98.70
2023-04-06T21:30:45.797Z,98.70
2023-04-06T21:33:12.612Z,98.50
2023-04-06T21:35:40.668Z,98.70
2023-04-06T21:38:08.388Z,98.70
2023-04-06T21:40:35.449Z,99.10
2023-04-06T21:43:02.309Z,98.90
2023-04-06T21:45:29.020Z,98.80
2023-04-06T21:47:55.799Z,98.70
2023-04-06T21:50:22.553Z,98.70
2023-04-06T21:52:49.239Z,98.90
2023-04-06T21:55:16.264Z,98.90
2023-04-06T21:57:44.425Z,98.60
2023-04-06T22:00:12.045Z,98.90
2023-04-06T22:02:40.898Z,98.80
2023-04-06T22:05:08.648Z,98.80
2023-04-06T22:07:35.749Z,98.80
2023-04-06T22:10:02.721Z,98.80
2023-04-06T22:12:29.519Z,99.20
2023-04-06T22:14:56.490Z,98.90
2023-04-06T22:17:23.418Z,99.00
2023-04-06T22:19:50.435Z,98.90
2023-04-06T22:22:17.092Z,98.90
2023-04-06T22:24:43.825Z,99.20
2023-04-06T22:27:10.588Z,99.10
2023-04-06T22:29:37.265Z,99.10
2023-04-06T22:32:03.992Z,99.10
2023-04-06T22:34:30.832Z,99.10
2023-04-06T22:36:57.544Z,99.10
2023-04-06T22:39:24.331Z,99.10
2023-04-06T22:41:51.556Z,99.10
2023-04-06T22:44:19.790Z,99.10
2023-04-06T22:46:46.830Z,99.00
2023-04-06T22:49:13.582Z,99.10
2023-04-06T22:51:42.055Z,99.30
2023-04-06T22:54:09.663Z,99.40
2023-04-06T22:56:36.344Z,99.40
2023-04-06T22:59:03.613Z,99.30
2023-04-06T23:01:30.447Z,99.30
2023-04-06T23:03:57.378Z,99.70
2023-04-06T23:06:24.227Z,99.90
2023-04-06T23:08:50.958Z,99.90
2023-04-06T23:11:17.698Z,99.80
2023-04-06T23:13:44.414Z,99.80
2023-04-06T23:16:11.448Z,99.80
2023-04-06T23:18:38.152Z,99.90
2023-04-06T23:21:08.088Z,99.90
2023-04-06T23:23:34.948Z,99.90
2023-04-06T23:26:01.710Z,99.90
2023-04-06T23:28:28.531Z,99.90
2023-04-06T23:30:55.677Z,99.90
2023-04-06T23:33:22.433Z,99.90
2023-04-06T23:35:50.825Z,99.90
2023-04-06T23:38:17.968Z,99.90
2023-04-06T23:40:44.736Z,99.90
2023-04-06T23:43:11.385Z,99.90
2023-04-06T23:45:44.467Z,99.90
2023-04-06T23:48:11.307Z,99.90
2023-04-06T23:50:38.200Z,99.90
2023-04-06T23:53:05.225Z,99.90
2023-04-06T23:55:31.980Z,99.90
2023-04-06T23:57:58.897Z,99.90
