createdAt,value
2022-11-02T00:03:08.670Z,99.99
2022-11-02T00:08:08.221Z,99.99
2022-11-02T00:13:08.207Z,99.99
2022-11-02T00:18:08.092Z,99.99
2022-11-02T00:23:08.068Z,99.99
2022-11-02T00:28:07.896Z,99.99
2022-11-02T00:33:07.839Z,99.99
2022-11-02T00:38:08.041Z,99.99
2022-11-02T00:43:07.730Z,99.99
2022-11-02T00:48:08.020Z,99.99
2022-11-02T00:53:07.643Z,99.99
2022-11-02T00:58:07.811Z,99.99
2022-11-02T01:03:07.428Z,99.99
2022-11-02T01:08:07.515Z,99.99
2022-11-02T01:13:07.333Z,99.99
2022-11-02T01:18:07.517Z,99.99
2022-11-02T01:23:07.166Z,99.99
2022-11-02T01:28:07.324Z,99.99
2022-11-02T01:33:07.013Z,99.99
2022-11-02T01:38:07.250Z,99.99
2022-11-02T01:43:06.912Z,99.99
2022-11-02T01:48:07.047Z,99.99
2022-11-02T01:53:06.775Z,99.99
2022-11-02T01:58:07.060Z,99.99
2022-11-02T02:03:06.614Z,99.99
2022-11-02T02:08:07.055Z,99.99
2022-11-02T02:13:06.493Z,99.99
2022-11-02T02:18:06.743Z,99.99
2022-11-02T02:23:06.390Z,99.99
2022-11-02T02:28:06.679Z,99.99
2022-11-02T02:33:06.277Z,99.99
2022-11-02T02:38:06.579Z,99.99
2022-11-02T02:43:06.088Z,99.99
2022-11-02T02:48:08.097Z,99.99
2022-11-02T02:53:08.880Z,99.99
2022-11-02T02:58:06.191Z,99.99
2022-11-02T03:03:05.867Z,99.99
2022-11-02T03:08:06.102Z,99.99
2022-11-02T03:13:05.732Z,99.99
2022-11-02T03:18:05.967Z,99.99
2022-11-02T03:23:05.589Z,99.99
2022-11-02T03:28:05.958Z,99.99
2022-11-02T03:33:05.468Z,99.99
2022-11-02T03:38:05.672Z,99.99
2022-11-02T03:43:05.378Z,99.99
2022-11-02T03:48:05.465Z,99.99
2022-11-02T03:53:05.193Z,99.99
2022-11-02T03:58:05.394Z,99.99
2022-11-02T04:03:05.074Z,99.99
2022-11-02T04:08:05.205Z,99.99
2022-11-02T04:13:04.931Z,99.99
2022-11-02T04:18:05.106Z,99.99
2022-11-02T04:23:04.826Z,99.99
2022-11-02T04:28:04.948Z,99.99
2022-11-02T04:33:04.708Z,99.99
2022-11-02T04:38:04.949Z,99.99
2022-11-02T04:43:04.527Z,99.99
2022-11-02T04:48:04.780Z,99.99
2022-11-02T04:53:04.410Z,99.99
2022-11-02T04:58:04.729Z,99.99
2022-11-02T05:03:08.100Z,99.99
2022-11-02T05:08:05.556Z,99.99
2022-11-02T05:13:04.161Z,99.99
2022-11-02T05:18:04.491Z,99.99
2022-11-02T05:23:04.347Z,99.99
2022-11-02T05:28:03.985Z,99.99
2022-11-02T05:33:04.176Z,99.99
2022-11-02T05:38:03.804Z,99.99
2022-11-02T05:43:04.115Z,99.99
2022-11-02T05:48:03.699Z,99.99
2022-11-02T05:53:04.128Z,99.99
2022-11-02T05:58:03.565Z,99.99
2022-11-02T06:03:03.909Z,99.99
2022-11-02T06:08:07.297Z,99.99
2022-11-02T06:13:03.773Z,99.99
2022-11-02T06:18:03.289Z,99.99
2022-11-02T06:23:03.913Z,99.99
2022-11-02T06:28:03.181Z,99.99
2022-11-02T06:33:06.926Z,99.99
2022-11-02T06:38:03.047Z,99.99
2022-11-02T06:43:15.897Z,99.99
2022-11-02T06:48:03.969Z,99.99
2022-11-02T06:53:03.325Z,99.99
2022-11-02T06:58:02.774Z,99.54
2022-11-02T07:03:03.014Z,98.77
2022-11-02T07:08:02.660Z,97.69
2022-11-02T07:13:02.866Z,97.79
2022-11-02T07:18:02.509Z,98.60
2022-11-02T07:23:02.624Z,99.21
2022-11-02T07:28:02.409Z,98.80
2022-11-02T07:33:02.670Z,98.82
2022-11-02T07:38:02.249Z,97.24
2022-11-02T07:43:02.452Z,96.38
2022-11-02T07:48:02.146Z,94.14
2022-11-02T07:53:02.296Z,92.99
2022-11-02T07:58:02.218Z,92.17
2022-11-02T08:03:02.075Z,90.39
2022-11-02T08:08:02.195Z,89.94
2022-11-02T08:13:01.816Z,90.14
2022-11-02T08:18:02.125Z,91.06
2022-11-02T08:23:01.676Z,90.51
2022-11-02T08:28:01.785Z,88.43
2022-11-02T08:33:01.576Z,88.49
2022-11-02T08:38:01.694Z,87.23
2022-11-02T08:43:01.451Z,88.51
2022-11-02T08:48:01.506Z,85.45
2022-11-02T08:53:01.304Z,86.90
2022-11-02T08:58:01.272Z,84.01
2022-11-02T09:03:01.153Z,80.68
2022-11-02T09:08:01.117Z,77.76
2022-11-02T09:13:00.980Z,77.69
2022-11-02T09:18:00.968Z,75.62
2022-11-02T09:23:00.867Z,74.27
2022-11-02T09:28:00.826Z,73.86
2022-11-02T09:33:00.754Z,74.33
2022-11-02T09:38:00.675Z,73.49
2022-11-02T09:43:00.602Z,71.03
2022-11-02T09:48:16.433Z,71.30
2022-11-02T09:53:01.811Z,68.94
2022-11-02T09:58:00.409Z,68.23
2022-11-02T10:03:00.402Z,68.87
2022-11-02T10:08:00.402Z,68.63
2022-11-02T10:13:00.214Z,68.33
2022-11-02T10:18:00.171Z,67.96
2022-11-02T10:23:00.109Z,67.66
2022-11-02T10:28:00.039Z,66.69
2022-11-02T10:32:59.951Z,65.61
2022-11-02T10:37:59.867Z,64.58
2022-11-02T10:42:59.828Z,63.03
2022-11-02T10:47:59.759Z,63.10
2022-11-02T10:53:20.217Z,63.16
2022-11-02T10:58:00.629Z,64.13
2022-11-02T11:02:59.587Z,64.13
2022-11-02T11:07:59.513Z,64.73
2022-11-02T11:12:59.431Z,65.37
2022-11-02T11:23:00.309Z,64.39
2022-11-02T11:27:59.244Z,65.20
2022-11-02T11:32:59.381Z,63.99
2022-11-02T11:37:59.391Z,64.02
2022-11-02T11:43:02.306Z,64.12
2022-11-02T11:47:58.975Z,64.52
2022-11-02T11:52:58.920Z,64.58
2022-11-02T11:57:58.855Z,65.42
2022-11-02T12:02:58.829Z,65.02
2022-11-02T12:07:58.725Z,63.57
2022-11-02T12:12:58.665Z,62.93
2022-11-02T12:17:58.624Z,62.53
2022-11-02T12:22:58.517Z,63.57
2022-11-02T12:27:58.467Z,62.76
2022-11-02T12:32:58.396Z,62.93
2022-11-02T12:37:58.314Z,61.99
2022-11-02T12:42:58.243Z,61.66
2022-11-02T12:47:58.390Z,62.54
2022-11-02T12:52:58.134Z,62.98
2022-11-02T12:57:58.029Z,64.22
2022-11-02T13:02:57.958Z,64.45
2022-11-02T13:07:57.918Z,65.19
2022-11-02T13:12:57.860Z,65.19
2022-11-02T13:17:57.785Z,63.98
2022-11-02T13:22:57.718Z,64.38
2022-11-02T13:28:02.688Z,63.27
2022-11-02T13:32:58.645Z,61.88
2022-11-02T13:37:58.470Z,62.69
2022-11-02T13:42:57.560Z,63.23
2022-11-02T13:47:57.385Z,64.24
2022-11-02T13:52:57.337Z,64.37
2022-11-02T13:57:57.293Z,64.58
2022-11-02T14:02:57.254Z,63.89
2022-11-02T14:07:57.125Z,64.61
2022-11-02T14:12:57.903Z,64.20
2022-11-02T14:17:57.015Z,65.21
2022-11-02T14:22:56.966Z,65.52
2022-11-02T14:27:56.877Z,65.65
2022-11-02T14:32:56.835Z,65.95
2022-11-02T14:37:57.077Z,65.34
2022-11-02T14:42:56.888Z,65.65
2022-11-02T14:47:56.554Z,65.68
2022-11-02T14:52:56.506Z,65.37
2022-11-02T14:57:56.443Z,65.27
2022-11-02T15:02:56.444Z,65.30
2022-11-02T15:07:56.332Z,65.71
2022-11-02T15:12:56.289Z,66.35
2022-11-02T15:17:56.333Z,66.15
2022-11-02T15:22:56.217Z,67.30
2022-11-02T15:27:56.048Z,67.87
2022-11-02T15:33:01.259Z,68.79
2022-11-02T15:38:16.535Z,69.12
2022-11-02T15:42:56.905Z,68.82
2022-11-02T15:47:55.803Z,69.46
2022-11-02T15:53:21.632Z,69.97
2022-11-02T15:57:56.781Z,69.87
2022-11-02T16:02:55.711Z,69.90
2022-11-02T16:08:11.522Z,70.07
2022-11-02T16:12:56.459Z,70.21
2022-11-02T16:17:55.400Z,70.61
2022-11-02T16:22:55.329Z,71.26
2022-11-02T16:27:55.273Z,72.11
2022-11-02T16:32:55.253Z,72.52
2022-11-02T16:37:55.147Z,72.41
2022-11-02T16:42:55.105Z,72.41
2022-11-02T16:47:55.023Z,74.11
2022-11-02T16:52:55.025Z,74.42
2022-11-02T16:57:54.864Z,74.45
2022-11-02T17:02:54.861Z,77.51
2022-11-02T17:07:54.811Z,73.54
2022-11-02T17:12:55.044Z,72.72
2022-11-02T17:17:54.785Z,73.54
2022-11-02T17:22:54.832Z,74.38
2022-11-02T17:27:54.777Z,75.13
2022-11-02T17:32:56.664Z,75.27
2022-11-02T17:37:54.575Z,78.48
2022-11-02T17:42:54.320Z,79.74
2022-11-02T17:47:54.425Z,80.22
2022-11-02T17:52:54.145Z,80.29
2022-11-02T17:57:54.169Z,81.24
2022-11-02T18:02:54.163Z,83.23
2022-11-02T18:07:54.041Z,82.92
2022-11-02T18:12:54.177Z,83.68
2022-11-02T18:17:53.829Z,84.95
2022-11-02T18:22:53.824Z,86.52
2022-11-02T18:27:53.690Z,84.29
2022-11-02T18:32:53.623Z,89.58
2022-11-02T18:37:53.585Z,84.39
2022-11-02T18:42:53.546Z,86.32
2022-11-02T18:47:53.441Z,87.38
2022-11-02T18:52:53.656Z,88.10
2022-11-02T18:57:53.269Z,90.14
2022-11-02T19:02:53.224Z,90.16
2022-11-02T19:07:53.163Z,86.55
2022-11-02T19:12:53.229Z,80.33
2022-11-02T19:17:53.013Z,83.51
2022-11-02T19:22:54.632Z,85.64
2022-11-02T19:27:52.890Z,87.46
2022-11-02T19:32:52.940Z,89.66
2022-11-02T19:37:53.139Z,89.75
2022-11-02T19:42:52.829Z,91.08
2022-11-02T19:47:52.679Z,91.08
2022-11-02T19:52:52.604Z,90.67
2022-11-02T19:57:52.518Z,91.13
2022-11-02T20:02:52.697Z,91.64
2022-11-02T20:07:52.459Z,92.50
2022-11-02T20:12:52.328Z,93.23
2022-11-02T20:18:17.618Z,93.54
2022-11-02T20:22:53.389Z,94.09
2022-11-02T20:27:52.212Z,94.09
2022-11-02T20:32:52.159Z,92.71
2022-11-02T20:37:51.940Z,92.44
2022-11-02T20:42:52.042Z,93.41
2022-11-02T20:47:51.922Z,93.66
2022-11-02T20:52:51.748Z,94.38
2022-11-02T20:57:51.761Z,95.21
2022-11-02T21:02:51.834Z,94.18
2022-11-02T21:07:51.536Z,94.49
2022-11-02T21:12:51.592Z,94.95
2022-11-02T21:17:51.485Z,95.36
2022-11-02T21:22:51.407Z,96.08
2022-11-02T21:27:51.517Z,96.08
2022-11-02T21:32:51.325Z,96.84
2022-11-02T21:37:51.169Z,98.19
2022-11-02T21:42:51.168Z,98.70
2022-11-02T21:47:51.100Z,98.91
2022-11-02T21:52:51.022Z,98.55
2022-11-02T21:57:50.945Z,97.77
2022-11-02T22:02:50.881Z,97.56
2022-11-02T22:07:50.796Z,98.65
2022-11-02T22:12:50.725Z,99.16
2022-11-02T22:17:50.667Z,99.57
2022-11-02T22:22:50.642Z,99.06
2022-11-02T22:27:50.565Z,99.26
2022-11-02T22:32:50.481Z,98.75
2022-11-02T22:37:50.397Z,98.65
2022-11-02T22:42:50.355Z,99.10
2022-11-02T22:47:50.296Z,99.10
2022-11-02T22:52:50.196Z,99.66
2022-11-02T22:57:50.420Z,99.98
2022-11-02T23:02:50.129Z,99.99
2022-11-02T23:07:50.011Z,99.99
2022-11-02T23:12:49.952Z,99.99
2022-11-02T23:17:49.879Z,99.99
2022-11-02T23:22:49.807Z,99.99
2022-11-02T23:27:49.737Z,99.99
2022-11-02T23:32:49.667Z,99.99
2022-11-02T23:37:49.608Z,99.99
2022-11-02T23:42:49.559Z,99.99
2022-11-02T23:47:49.478Z,99.99
2022-11-02T23:52:49.442Z,99.99
2022-11-02T23:57:49.353Z,99.99
