createdAt,value
2023-05-22T00:00:16.564Z,99549.00
2023-05-22T00:02:45.069Z,99546.00
2023-05-22T00:05:18.314Z,99532.00
2023-05-22T00:07:46.556Z,99541.00
2023-05-22T00:10:14.550Z,99547.00
2023-05-22T00:12:42.518Z,99544.00
2023-05-22T00:15:12.425Z,99540.00
2023-05-22T00:17:40.528Z,99534.00
2023-05-22T00:20:11.085Z,99532.00
2023-05-22T00:22:40.837Z,99540.00
2023-05-22T00:25:11.276Z,99539.00
2023-05-22T00:27:39.273Z,99533.00
2023-05-22T00:30:09.582Z,99542.00
2023-05-22T00:32:37.593Z,99530.00
2023-05-22T00:35:07.626Z,99528.00
2023-05-22T00:37:35.608Z,99524.00
2023-05-22T00:40:06.204Z,99529.00
2023-05-22T00:42:34.185Z,99524.00
2023-05-22T00:45:02.275Z,99526.00
2023-05-22T00:47:30.361Z,99530.00
2023-05-22T00:49:59.094Z,99527.00
2023-05-22T00:52:27.723Z,99534.00
2023-05-22T00:54:55.834Z,99518.00
2023-05-22T00:57:25.535Z,99522.00
2023-05-22T00:59:53.643Z,99525.00
2023-05-22T01:02:21.880Z,99525.00
2023-05-22T01:04:50.262Z,99523.00
2023-05-22T01:07:18.764Z,99522.00
2023-05-22T01:09:46.777Z,99527.00
2023-05-22T01:12:28.267Z,99524.00
2023-05-22T01:15:08.364Z,99530.00
2023-05-22T01:17:48.236Z,99531.00
2023-05-22T01:20:26.678Z,99527.00
2023-05-22T01:23:36.526Z,99523.00
2023-05-22T01:26:40.315Z,99528.00
2023-05-22T01:29:43.005Z,99534.00
2023-05-22T01:32:17.312Z,99522.00
2023-05-22T01:34:48.830Z,99526.00
2023-05-22T01:37:17.952Z,99522.00
2023-05-22T01:39:47.864Z,99522.00
2023-05-22T01:42:16.488Z,99526.00
2023-05-22T01:44:44.501Z,99531.00
2023-05-22T01:47:13.962Z,99522.00
2023-05-22T01:49:43.132Z,99512.00
2023-05-22T01:52:21.075Z,99530.00
2023-05-22T01:54:58.411Z,99518.00
2023-05-22T01:57:35.895Z,99517.00
2023-05-22T02:00:10.742Z,99527.00
2023-05-22T02:02:55.717Z,99526.00
2023-05-22T02:05:26.749Z,99522.00
2023-05-22T02:08:01.895Z,99518.00
2023-05-22T02:10:32.552Z,99516.00
2023-05-22T02:13:02.666Z,99520.00
2023-05-22T02:15:31.055Z,99528.00
2023-05-22T02:18:03.209Z,99516.00
2023-05-22T02:20:31.446Z,99519.00
2023-05-22T02:22:59.393Z,99523.00
2023-05-22T02:25:27.602Z,99512.00
2023-05-22T02:27:55.790Z,99522.00
2023-05-22T02:30:24.641Z,99517.00
2023-05-22T02:32:57.384Z,99509.00
2023-05-22T02:35:26.876Z,99499.00
2023-05-22T02:37:54.875Z,99510.00
2023-05-22T02:40:22.884Z,99506.00
2023-05-22T02:42:51.562Z,99499.00
2023-05-22T02:45:20.203Z,99506.00
2023-05-22T02:47:48.300Z,99508.00
2023-05-22T02:50:16.402Z,99501.00
2023-05-22T02:52:45.984Z,99505.00
2023-05-22T02:55:13.988Z,99504.00
2023-05-22T02:57:41.925Z,99511.00
2023-05-22T03:00:11.719Z,99497.00
2023-05-22T03:02:39.901Z,99498.00
2023-05-22T03:05:08.802Z,99505.00
2023-05-22T03:07:37.134Z,99492.00
2023-05-22T03:10:07.828Z,99498.00
2023-05-22T03:12:36.629Z,99493.00
2023-05-22T03:15:05.146Z,99485.00
2023-05-22T03:17:33.660Z,99495.00
2023-05-22T03:20:01.666Z,99492.00
2023-05-22T03:22:29.639Z,99491.00
2023-05-22T03:24:57.588Z,99486.00
2023-05-22T03:27:26.971Z,99492.00
2023-05-22T03:29:55.291Z,99498.00
2023-05-22T03:32:24.286Z,99481.00
2023-05-22T03:34:52.316Z,99490.00
2023-05-22T03:37:20.401Z,99481.00
2023-05-22T03:39:48.476Z,99485.00
2023-05-22T03:42:43.523Z,99484.00
2023-05-22T03:45:12.639Z,99478.00
2023-05-22T03:47:40.757Z,99484.00
2023-05-22T03:50:10.236Z,99483.00
2023-05-22T03:52:39.476Z,99474.00
2023-05-22T03:55:09.627Z,99472.00
2023-05-22T03:57:37.716Z,99476.00
2023-05-22T04:00:11.833Z,99472.00
2023-05-22T04:02:45.006Z,99483.00
2023-05-22T04:05:13.659Z,99483.00
2023-05-22T04:07:41.788Z,99485.00
2023-05-22T04:10:10.517Z,99484.00
2023-05-22T04:12:38.499Z,99484.00
2023-05-22T04:15:10.051Z,99479.00
2023-05-22T04:17:41.951Z,99479.00
2023-05-22T04:20:11.199Z,99479.00
2023-05-22T04:22:41.170Z,99483.00
2023-05-22T04:25:11.306Z,99482.00
2023-05-22T04:27:39.289Z,99484.00
2023-05-22T04:30:10.626Z,99492.00
2023-05-22T04:32:40.828Z,99487.00
2023-05-22T04:35:10.118Z,99491.00
2023-05-22T04:37:38.285Z,99502.00
2023-05-22T04:40:11.284Z,99494.00
2023-05-22T04:42:40.476Z,99500.00
2023-05-22T04:45:11.261Z,99501.00
2023-05-22T04:47:41.645Z,99499.00
2023-05-22T04:50:10.565Z,99505.00
2023-05-22T04:52:38.613Z,99498.00
2023-05-22T04:55:08.526Z,99504.00
2023-05-22T04:57:36.532Z,99495.00
2023-05-22T05:00:06.612Z,99497.00
2023-05-22T05:02:37.678Z,99500.00
2023-05-22T05:05:06.480Z,99501.00
2023-05-22T05:07:38.117Z,99499.00
2023-05-22T05:10:07.517Z,99496.00
2023-05-22T05:12:35.781Z,99492.00
2023-05-22T05:15:04.578Z,99486.00
2023-05-22T05:17:32.639Z,99489.00
2023-05-22T05:20:01.999Z,99492.00
2023-05-22T05:22:30.134Z,99487.00
2023-05-22T05:24:58.997Z,99497.00
2023-05-22T05:27:27.664Z,99490.00
2023-05-22T05:29:56.417Z,99488.00
2023-05-22T05:32:28.969Z,99489.00
2023-05-22T05:35:21.556Z,99495.00
2023-05-22T05:37:52.904Z,99497.00
2023-05-22T05:40:21.230Z,99493.00
2023-05-22T05:42:52.312Z,99491.00
2023-05-22T05:45:24.313Z,99492.00
2023-05-22T05:47:53.110Z,99492.00
2023-05-22T05:50:22.591Z,99494.00
2023-05-22T05:52:50.761Z,99501.00
2023-05-22T05:55:20.521Z,99501.00
2023-05-22T05:57:49.684Z,99489.00
2023-05-22T06:00:25.136Z,99494.00
2023-05-22T06:02:54.967Z,99495.00
2023-05-22T06:05:35.049Z,99494.00
2023-05-22T06:08:15.490Z,99493.00
2023-05-22T06:10:43.534Z,99498.00
2023-05-22T06:13:14.144Z,99495.00
2023-05-22T06:15:42.232Z,99492.00
2023-05-22T06:18:11.120Z,99489.00
2023-05-22T06:20:41.727Z,99479.00
2023-05-22T06:23:09.963Z,99495.00
2023-05-22T06:25:39.794Z,99483.00
2023-05-22T06:28:07.934Z,99480.00
2023-05-22T06:30:40.057Z,99486.00
2023-05-22T06:33:12.297Z,99479.00
2023-05-22T06:35:43.215Z,99487.00
2023-05-22T06:38:11.346Z,99481.00
2023-05-22T06:40:41.808Z,99484.00
2023-05-22T06:43:15.506Z,99483.00
2023-05-22T06:46:00.830Z,99478.00
2023-05-22T06:48:52.322Z,99478.00
2023-05-22T06:51:27.004Z,99471.00
2023-05-22T06:54:07.322Z,99481.00
2023-05-22T06:56:37.661Z,99476.00
2023-05-22T06:59:11.933Z,99484.00
2023-05-22T07:01:58.786Z,99478.00
2023-05-22T07:04:53.590Z,99476.00
2023-05-22T07:07:33.639Z,99473.00
2023-05-22T07:10:01.776Z,99479.00
2023-05-22T07:12:30.324Z,99470.00
2023-05-22T07:15:00.144Z,99475.00
2023-05-22T07:17:29.269Z,99467.00
2023-05-22T07:19:58.814Z,99461.00
2023-05-22T07:22:27.487Z,99472.00
2023-05-22T07:24:58.592Z,99468.00
2023-05-22T07:27:31.700Z,99471.00
2023-05-22T07:30:01.260Z,99455.00
2023-05-22T07:32:30.829Z,99465.00
2023-05-22T07:35:01.686Z,99464.00
2023-05-22T07:37:30.007Z,99460.00
2023-05-22T07:39:59.496Z,99467.00
2023-05-22T07:42:28.136Z,99456.00
2023-05-22T07:44:57.054Z,99449.00
2023-05-22T07:47:25.725Z,99460.00
2023-05-22T07:49:53.750Z,99457.00
2023-05-22T07:52:23.706Z,99457.00
2023-05-22T07:54:52.976Z,99456.00
2023-05-22T07:57:23.457Z,99458.00
2023-05-22T07:59:53.946Z,99457.00
2023-05-22T08:02:22.516Z,99460.00
2023-05-22T08:04:50.649Z,99448.00
2023-05-22T08:07:18.635Z,99441.00
2023-05-22T08:09:46.847Z,99443.00
2023-05-22T08:12:14.895Z,99441.00
2023-05-22T08:14:44.216Z,99450.00
2023-05-22T08:17:12.222Z,99448.00
2023-05-22T08:19:40.583Z,99447.00
2023-05-22T08:22:08.832Z,99438.00
2023-05-22T08:24:36.847Z,99446.00
2023-05-22T08:27:06.117Z,99444.00
2023-05-22T08:29:34.185Z,99443.00
2023-05-22T08:32:03.619Z,99438.00
2023-05-22T08:34:32.925Z,99439.00
2023-05-22T08:37:00.842Z,99435.00
2023-05-22T08:39:29.567Z,99430.00
2023-05-22T08:41:57.663Z,99437.00
2023-05-22T08:44:26.067Z,99438.00
2023-05-22T08:46:56.580Z,99433.00
2023-05-22T08:49:26.264Z,99426.00
2023-05-22T08:52:01.192Z,99439.00
2023-05-22T08:54:32.059Z,99423.00
2023-05-22T08:57:00.377Z,99440.00
2023-05-22T08:59:30.434Z,99438.00
2023-05-22T09:01:59.694Z,99434.00
2023-05-22T09:04:29.101Z,99428.00
2023-05-22T09:06:57.176Z,99424.00
2023-05-22T09:09:25.145Z,99432.00
2023-05-22T09:11:56.036Z,99428.00
2023-05-22T09:14:25.100Z,99435.00
2023-05-22T09:16:54.903Z,99434.00
2023-05-22T09:19:22.947Z,99430.00
2023-05-22T09:21:52.576Z,99423.00
2023-05-22T09:24:20.647Z,99419.00
2023-05-22T09:26:48.911Z,99419.00
2023-05-22T09:29:16.872Z,99412.00
2023-05-22T09:31:45.696Z,99418.00
2023-05-22T09:34:16.058Z,99420.00
2023-05-22T09:36:44.815Z,99435.00
2023-05-22T09:39:14.234Z,99426.00
2023-05-22T09:41:42.128Z,99429.00
2023-05-22T09:44:17.535Z,99423.00
2023-05-22T09:46:47.994Z,99424.00
2023-05-22T09:49:17.264Z,99419.00
2023-05-22T09:51:48.778Z,99423.00
2023-05-22T09:54:21.698Z,99432.00
2023-05-22T09:56:51.258Z,99415.00
2023-05-22T09:59:23.247Z,99416.00
2023-05-22T10:01:52.746Z,99423.00
2023-05-22T10:04:24.151Z,99411.00
2023-05-22T10:06:55.105Z,99430.00
2023-05-22T10:09:30.917Z,99423.00
2023-05-22T10:12:05.063Z,99417.00
2023-05-22T10:14:36.484Z,99423.00
2023-05-22T10:17:06.859Z,99411.00
2023-05-22T10:19:39.450Z,99404.00
2023-05-22T10:22:10.165Z,99405.00
2023-05-22T10:24:41.645Z,99398.00
2023-05-22T10:27:09.593Z,99414.00
2023-05-22T10:29:52.685Z,99399.00
2023-05-22T10:32:34.557Z,99394.00
2023-05-22T10:35:17.707Z,99400.00
2023-05-22T10:37:51.986Z,99394.00
2023-05-22T10:40:29.081Z,99392.00
2023-05-22T10:43:01.411Z,99384.00
2023-05-22T10:45:31.650Z,99378.00
2023-05-22T10:48:07.755Z,99374.00
2023-05-22T10:50:37.039Z,99383.00
2023-05-22T10:53:22.205Z,99376.00
2023-05-22T10:55:53.221Z,99368.00
2023-05-22T10:58:28.538Z,99365.00
2023-05-22T11:01:15.790Z,99377.00
2023-05-22T11:03:58.372Z,99367.00
2023-05-22T11:06:38.029Z,99355.00
2023-05-22T11:09:29.070Z,99374.00
2023-05-22T11:12:20.220Z,99356.00
2023-05-22T11:14:56.583Z,99368.00
2023-05-22T11:17:27.666Z,99363.00
2023-05-22T11:20:05.275Z,99345.00
2023-05-22T11:22:38.566Z,99345.00
2023-05-22T11:25:12.057Z,99354.00
2023-05-22T11:27:42.623Z,99352.00
2023-05-22T11:30:13.974Z,99354.00
2023-05-22T11:32:45.290Z,99334.00
2023-05-22T11:35:15.644Z,99348.00
2023-05-22T11:37:43.699Z,99338.00
2023-05-22T11:40:14.596Z,99339.00
2023-05-22T11:42:44.009Z,99339.00
2023-05-22T11:45:12.872Z,99340.00
2023-05-22T11:47:41.558Z,99326.00
2023-05-22T11:50:12.588Z,99327.00
2023-05-22T11:52:43.702Z,99330.00
2023-05-22T11:55:12.314Z,99326.00
2023-05-22T11:57:40.481Z,99326.00
2023-05-22T12:00:11.960Z,99322.00
2023-05-22T12:02:40.240Z,99317.00
2023-05-22T12:05:11.893Z,99327.00
2023-05-22T12:07:40.093Z,99319.00
2023-05-22T12:10:08.711Z,99321.00
2023-05-22T12:12:36.653Z,99326.00
2023-05-22T12:15:09.270Z,99314.00
2023-05-22T12:17:38.493Z,99310.00
2023-05-22T12:20:07.733Z,99314.00
2023-05-22T12:22:43.037Z,99311.00
2023-05-22T12:25:16.297Z,99309.00
2023-05-22T12:27:45.550Z,99316.00
2023-05-22T12:30:16.973Z,99308.00
2023-05-22T12:32:49.544Z,99298.00
2023-05-22T12:35:18.926Z,99307.00
2023-05-22T12:37:51.617Z,99291.00
2023-05-22T12:40:19.893Z,99296.00
2023-05-22T12:42:50.420Z,99296.00
2023-05-22T12:45:19.812Z,99306.00
2023-05-22T12:47:48.094Z,99298.00
2023-05-22T12:50:16.269Z,99322.00
2023-05-22T12:52:44.237Z,99306.00
2023-05-22T12:55:12.678Z,99298.00
2023-05-22T12:57:40.766Z,99290.00
2023-05-22T13:00:10.129Z,99292.00
2023-05-22T13:02:39.534Z,99293.00
2023-05-22T13:05:08.499Z,99292.00
2023-05-22T13:07:36.671Z,99294.00
2023-05-22T13:10:05.776Z,99291.00
2023-05-22T13:12:34.092Z,99286.00
2023-05-22T13:15:02.904Z,99292.00
2023-05-22T13:17:31.041Z,99289.00
2023-05-22T13:20:00.478Z,99287.00
2023-05-22T13:22:28.423Z,99285.00
2023-05-22T13:24:56.393Z,99285.00
2023-05-22T13:27:24.741Z,99278.00
2023-05-22T13:29:52.679Z,99276.00
2023-05-22T13:32:21.025Z,99274.00
2023-05-22T13:34:48.973Z,99265.00
2023-05-22T13:37:18.744Z,99274.00
2023-05-22T13:39:46.806Z,99271.00
2023-05-22T13:42:14.943Z,99272.00
2023-05-22T13:44:43.068Z,99259.00
2023-05-22T13:47:11.736Z,99268.00
2023-05-22T13:49:39.877Z,99263.00
2023-05-22T13:52:07.872Z,99266.00
2023-05-22T13:54:37.163Z,99257.00
2023-05-22T13:57:05.350Z,99254.00
2023-05-22T13:59:33.359Z,99245.00
2023-05-22T14:02:01.326Z,99254.00
2023-05-22T14:04:29.368Z,99244.00
2023-05-22T14:06:57.600Z,99243.00
2023-05-22T14:09:25.952Z,99239.00
2023-05-22T14:11:55.408Z,99233.00
2023-05-22T14:14:23.961Z,99250.00
2023-05-22T14:16:52.615Z,99248.00
2023-05-22T14:19:21.586Z,99237.00
2023-05-22T14:21:52.174Z,99238.00
2023-05-22T14:24:20.174Z,99226.00
2023-05-22T14:26:48.194Z,99229.00
2023-05-22T14:29:17.679Z,99237.00
2023-05-22T14:31:50.502Z,99216.00
2023-05-22T14:34:19.938Z,99231.00
2023-05-22T14:36:48.560Z,99231.00
2023-05-22T14:39:16.653Z,99218.00
2023-05-22T14:41:44.669Z,99219.00
2023-05-22T14:44:12.645Z,99219.00
2023-05-22T14:46:41.955Z,99217.00
2023-05-22T14:49:09.922Z,99225.00
2023-05-22T14:51:38.176Z,99217.00
2023-05-22T14:54:06.898Z,99215.00
2023-05-22T14:56:35.089Z,99208.00
2023-05-22T14:59:03.099Z,99214.00
2023-05-22T15:01:31.371Z,99208.00
2023-05-22T15:04:00.705Z,99202.00
2023-05-22T15:06:29.094Z,99192.00
2023-05-22T15:08:57.142Z,99204.00
2023-05-22T15:11:25.154Z,99205.00
2023-05-22T15:13:54.271Z,99203.00
2023-05-22T15:16:23.194Z,99192.00
2023-05-22T15:18:51.555Z,99191.00
2023-05-22T15:21:21.501Z,99187.00
2023-05-22T15:23:49.505Z,99189.00
2023-05-22T15:26:17.524Z,99187.00
2023-05-22T15:28:46.504Z,99187.00
2023-05-22T15:31:14.934Z,99187.00
2023-05-22T15:33:43.009Z,99189.00
2023-05-22T15:36:13.271Z,99180.00
2023-05-22T15:38:42.554Z,99176.00
2023-05-22T15:41:10.573Z,99184.00
2023-05-22T15:43:38.508Z,99180.00
2023-05-22T15:46:06.715Z,99175.00
2023-05-22T15:48:34.716Z,99172.00
2023-05-22T15:51:02.995Z,99162.00
2023-05-22T15:53:30.947Z,99160.00
2023-05-22T15:56:00.190Z,99168.00
2023-05-22T15:58:28.546Z,99156.00
2023-05-22T16:00:56.701Z,99155.00
2023-05-22T16:03:24.994Z,99154.00
2023-05-22T16:05:53.136Z,99151.00
2023-05-22T16:08:21.066Z,99162.00
2023-05-22T16:10:49.012Z,99160.00
2023-05-22T16:13:18.473Z,99153.00
2023-05-22T16:15:46.468Z,99170.00
2023-05-22T16:18:14.471Z,99163.00
2023-05-22T16:20:42.520Z,99157.00
2023-05-22T16:23:10.510Z,99162.00
2023-05-22T16:25:38.678Z,99171.00
2023-05-22T16:28:06.899Z,99170.00
2023-05-22T16:30:36.588Z,99161.00
2023-05-22T16:33:04.751Z,99171.00
2023-05-22T16:35:33.116Z,99159.00
2023-05-22T16:38:01.180Z,99161.00
2023-05-22T16:40:29.328Z,99164.00
2023-05-22T16:42:57.305Z,99159.00
2023-05-22T16:45:26.871Z,99159.00
2023-05-22T16:47:56.260Z,99164.00
2023-05-22T16:50:24.257Z,99163.00
2023-05-22T16:52:52.259Z,99157.00
2023-05-22T16:55:20.538Z,99163.00
2023-05-22T16:57:48.580Z,99166.00
2023-05-22T17:00:17.668Z,99159.00
2023-05-22T17:02:46.260Z,99158.00
2023-05-22T17:05:15.673Z,99159.00
2023-05-22T17:07:43.678Z,99159.00
2023-05-22T17:10:12.707Z,99156.00
2023-05-22T17:12:40.752Z,99156.00
2023-05-22T17:15:10.080Z,99151.00
2023-05-22T17:17:38.056Z,99150.00
2023-05-22T17:20:07.735Z,99147.00
2023-05-22T17:22:37.999Z,99139.00
2023-05-22T17:25:08.054Z,99155.00
2023-05-22T17:27:36.945Z,99151.00
2023-05-22T17:30:07.655Z,99154.00
2023-05-22T17:32:35.911Z,99153.00
2023-05-22T17:35:06.403Z,99145.00
2023-05-22T17:37:35.890Z,99163.00
2023-05-22T17:40:04.824Z,99159.00
2023-05-22T17:42:32.833Z,99161.00
2023-05-22T17:45:00.761Z,99159.00
2023-05-22T17:47:28.880Z,99153.00
2023-05-22T17:49:56.873Z,99152.00
2023-05-22T17:52:24.836Z,99162.00
2023-05-22T17:54:55.870Z,99153.00
2023-05-22T17:57:23.968Z,99159.00
2023-05-22T17:59:51.940Z,99161.00
2023-05-22T18:02:20.033Z,99159.00
2023-05-22T18:04:48.496Z,99160.00
2023-05-22T18:07:17.406Z,99157.00
2023-05-22T18:09:45.404Z,99157.00
2023-05-22T18:12:30.130Z,99159.00
2023-05-22T18:14:59.493Z,99162.00
2023-05-22T18:17:27.753Z,99154.00
2023-05-22T18:19:55.822Z,99162.00
2023-05-22T18:22:25.798Z,99156.00
2023-05-22T18:24:53.782Z,99160.00
2023-05-22T18:27:23.159Z,99159.00
2023-05-22T18:29:51.707Z,99155.00
2023-05-22T18:32:19.812Z,99157.00
2023-05-22T18:34:48.590Z,99153.00
2023-05-22T18:37:17.277Z,99159.00
2023-05-22T18:39:45.332Z,99161.00
2023-05-22T18:42:13.698Z,99162.00
2023-05-22T18:44:43.104Z,99159.00
2023-05-22T18:47:11.223Z,99165.00
2023-05-22T18:49:39.266Z,99168.00
2023-05-22T18:52:07.263Z,99174.00
2023-05-22T18:54:35.431Z,99169.00
2023-05-22T18:57:03.496Z,99167.00
2023-05-22T18:59:31.672Z,99171.00
2023-05-22T19:02:01.013Z,99180.00
2023-05-22T19:04:29.206Z,99180.00
2023-05-22T19:06:57.673Z,99180.00
2023-05-22T19:09:25.644Z,99172.00
2023-05-22T19:11:53.596Z,99168.00
2023-05-22T19:14:21.631Z,99169.00
2023-05-22T19:16:50.226Z,99172.00
2023-05-22T19:19:19.745Z,99166.00
2023-05-22T19:21:47.960Z,99165.00
2023-05-22T19:24:15.978Z,99167.00
2023-05-22T19:26:44.139Z,99165.00
2023-05-22T19:29:12.519Z,99160.00
2023-05-22T19:31:40.594Z,99159.00
2023-05-22T19:34:08.555Z,99162.00
2023-05-22T19:36:37.894Z,99170.00
2023-05-22T19:39:05.889Z,99166.00
2023-05-22T19:41:33.949Z,99171.00
2023-05-22T19:44:01.928Z,99169.00
2023-05-22T19:46:29.900Z,99175.00
2023-05-22T19:50:30.807Z,99177.00
2023-05-22T19:52:59.398Z,99173.00
2023-05-22T19:55:27.324Z,99175.00
2023-05-22T19:57:55.336Z,99180.00
2023-05-22T20:00:23.701Z,99192.00
2023-05-22T20:02:51.778Z,99182.00
2023-05-22T20:05:19.810Z,99196.00
2023-05-22T20:07:49.316Z,99191.00
2023-05-22T20:10:17.391Z,99193.00
2023-05-22T20:12:45.923Z,99191.00
2023-05-22T20:15:14.872Z,99190.00
2023-05-22T20:17:47.548Z,99180.00
2023-05-22T20:20:15.691Z,99177.00
2023-05-22T20:22:43.701Z,99184.00
2023-05-22T20:25:13.626Z,99183.00
2023-05-22T20:27:41.596Z,99194.00
2023-05-22T20:30:12.563Z,99187.00
2023-05-22T20:32:42.531Z,99200.00
2023-05-22T20:35:11.346Z,99201.00
2023-05-22T20:37:41.015Z,99193.00
2023-05-22T20:40:10.594Z,99204.00
2023-05-22T20:42:40.918Z,99196.00
2023-05-22T20:45:13.748Z,99201.00
2023-05-22T20:47:42.951Z,99195.00
2023-05-22T20:50:11.527Z,99214.00
2023-05-22T20:52:39.492Z,99228.00
2023-05-22T20:55:08.667Z,99227.00
2023-05-22T20:57:36.627Z,99216.00
2023-05-22T21:00:11.001Z,99220.00
2023-05-22T21:02:39.786Z,99215.00
2023-05-22T21:05:08.806Z,99202.00
2023-05-22T21:07:36.742Z,99216.00
2023-05-22T21:10:05.193Z,99205.00
2023-05-22T21:12:33.278Z,99201.00
2023-05-22T21:15:01.247Z,99200.00
2023-05-22T21:17:30.566Z,99202.00
2023-05-22T21:19:58.532Z,99204.00
2023-05-22T21:22:26.460Z,99200.00
2023-05-22T21:24:54.371Z,99204.00
2023-05-22T21:27:22.296Z,99199.00
2023-05-22T21:29:50.199Z,99195.00
2023-05-22T21:32:18.438Z,99191.00
2023-05-22T21:34:47.855Z,99184.00
2023-05-22T21:37:15.916Z,99183.00
2023-05-22T21:39:44.124Z,99179.00
2023-05-22T21:42:12.078Z,99178.00
2023-05-22T21:44:40.136Z,99179.00
2023-05-22T21:47:08.199Z,99181.00
2023-05-22T21:49:38.749Z,99188.00
2023-05-22T21:52:08.740Z,99178.00
2023-05-22T21:54:36.858Z,99176.00
2023-05-22T21:57:04.996Z,99176.00
2023-05-22T21:59:33.011Z,99181.00
2023-05-22T22:02:00.973Z,99164.00
2023-05-22T22:04:28.973Z,99181.00
2023-05-22T22:06:56.897Z,99194.00
2023-05-22T22:09:26.188Z,99187.00
2023-05-22T22:11:54.130Z,99181.00
2023-05-22T22:14:22.230Z,99182.00
2023-05-22T22:16:54.188Z,99188.00
2023-05-22T22:19:22.877Z,99186.00
2023-05-22T22:21:51.419Z,99181.00
2023-05-22T22:24:19.663Z,99174.00
2023-05-22T22:26:49.949Z,99165.00
2023-05-22T22:29:17.839Z,99169.00
2023-05-22T22:31:45.982Z,99167.00
2023-05-22T22:34:14.079Z,99165.00
2023-05-22T22:36:42.048Z,99165.00
2023-05-22T22:39:09.981Z,99162.00
2023-05-22T22:41:37.903Z,99167.00
2023-05-22T22:44:07.126Z,99156.00
2023-05-22T22:46:35.107Z,99152.00
2023-05-22T22:49:03.093Z,99149.00
2023-05-22T22:51:31.038Z,99143.00
2023-05-22T22:53:59.164Z,99133.00
2023-05-22T22:56:29.286Z,99141.00
2023-05-22T22:58:57.768Z,99147.00
2023-05-22T23:01:27.060Z,99126.00
2023-05-22T23:03:55.001Z,99132.00
2023-05-22T23:06:23.797Z,99132.00
2023-05-22T23:08:51.759Z,99131.00
2023-05-22T23:11:20.167Z,99133.00
2023-05-22T23:13:48.112Z,99136.00
2023-05-22T23:16:16.238Z,99147.00
2023-05-22T23:18:45.894Z,99152.00
2023-05-22T23:21:13.799Z,99168.00
2023-05-22T23:23:41.703Z,99157.00
2023-05-22T23:26:09.628Z,99166.00
2023-05-22T23:28:37.539Z,99165.00
2023-05-22T23:31:06.123Z,99185.00
2023-05-22T23:33:34.081Z,99182.00
2023-05-22T23:36:03.472Z,99192.00
2023-05-22T23:38:31.375Z,99177.00
2023-05-22T23:40:59.265Z,99174.00
2023-05-22T23:43:27.329Z,99178.00
2023-05-22T23:45:55.407Z,99175.00
2023-05-22T23:48:23.289Z,99171.00
2023-05-22T23:50:51.197Z,99177.00
2023-05-22T23:53:20.626Z,99182.00
2023-05-22T23:55:48.512Z,99179.00
2023-05-22T23:58:16.805Z,99180.00
