createdAt,value
2019-03-30T00:01:54.935Z,97.70
2019-03-30T00:04:23.471Z,97.90
2019-03-30T00:06:51.971Z,98.00
2019-03-30T00:09:20.495Z,98.10
2019-03-30T00:11:49.046Z,98.40
2019-03-30T00:14:17.514Z,98.50
2019-03-30T00:16:46.047Z,98.50
2019-03-30T00:19:14.586Z,98.50
2019-03-30T00:21:43.139Z,98.70
2019-03-30T00:24:11.631Z,98.70
2019-03-30T00:26:59.438Z,98.70
2019-03-30T00:29:27.991Z,99.00
2019-03-30T00:31:56.452Z,99.20
2019-03-30T00:34:24.940Z,99.30
2019-03-30T00:36:53.403Z,99.40
2019-03-30T00:39:21.891Z,99.40
2019-03-30T00:41:50.379Z,99.50
2019-03-30T00:44:18.930Z,99.80
2019-03-30T00:46:47.399Z,99.90
2019-03-30T00:49:15.855Z,99.90
2019-03-30T00:51:44.344Z,99.90
2019-03-30T00:54:12.978Z,99.90
2019-03-30T00:56:41.535Z,99.90
2019-03-30T00:59:10.013Z,99.90
2019-03-30T01:01:38.572Z,99.90
2019-03-30T01:04:07.035Z,99.90
2019-03-30T01:06:35.587Z,99.90
2019-03-30T01:09:05.986Z,99.90
2019-03-30T01:11:34.514Z,99.90
2019-03-30T01:14:03.008Z,99.90
2019-03-30T01:16:31.571Z,99.90
2019-03-30T01:19:00.060Z,99.90
2019-03-30T01:21:28.522Z,99.90
2019-03-30T01:23:57.051Z,99.90
2019-03-30T01:26:25.606Z,99.90
2019-03-30T01:28:54.167Z,99.90
2019-03-30T01:31:22.722Z,99.90
2019-03-30T01:33:51.186Z,99.90
2019-03-30T01:36:19.742Z,99.90
2019-03-30T01:38:48.208Z,99.90
2019-03-30T01:41:16.690Z,99.90
2019-03-30T01:43:45.158Z,99.90
2019-03-30T01:46:13.719Z,99.90
2019-03-30T01:48:42.174Z,99.90
2019-03-30T01:51:10.735Z,99.90
2019-03-30T01:53:39.199Z,99.90
2019-03-30T01:56:07.694Z,99.90
2019-03-30T01:58:36.159Z,99.90
2019-03-30T02:01:05.087Z,99.90
2019-03-30T02:03:33.590Z,99.90
2019-03-30T02:06:02.101Z,99.90
2019-03-30T02:08:30.661Z,99.90
2019-03-30T02:10:59.315Z,99.90
2019-03-30T02:13:27.779Z,99.90
2019-03-30T02:15:56.242Z,99.90
2019-03-30T02:18:24.727Z,99.90
2019-03-30T02:20:53.190Z,99.90
2019-03-30T02:23:21.762Z,99.90
2019-03-30T02:25:50.363Z,99.90
2019-03-30T02:28:18.920Z,99.90
2019-03-30T02:30:47.388Z,99.90
2019-03-30T02:33:15.852Z,99.90
2019-03-30T02:35:44.428Z,99.90
2019-03-30T02:38:12.951Z,99.90
2019-03-30T02:40:41.440Z,99.90
2019-03-30T02:43:10.050Z,99.90
2019-03-30T02:45:38.540Z,99.90
2019-03-30T02:48:26.410Z,99.90
2019-03-30T02:50:54.895Z,99.90
2019-03-30T02:53:23.451Z,99.90
2019-03-30T02:55:52.002Z,99.90
2019-03-30T02:58:20.545Z,99.90
2019-03-30T03:00:49.121Z,99.90
2019-03-30T03:03:17.710Z,99.90
2019-03-30T03:05:46.438Z,99.90
2019-03-30T03:08:14.929Z,99.90
2019-03-30T03:10:43.496Z,99.90
2019-03-30T03:13:12.027Z,99.90
2019-03-30T03:15:40.567Z,99.90
2019-03-30T03:18:09.060Z,99.90
2019-03-30T03:20:37.594Z,99.90
2019-03-30T03:23:06.151Z,99.90
2019-03-30T03:25:34.993Z,99.90
2019-03-30T03:28:03.525Z,99.90
2019-03-30T03:30:32.011Z,99.90
2019-03-30T03:33:00.649Z,99.90
2019-03-30T03:35:29.176Z,99.90
2019-03-30T03:37:57.743Z,99.90
2019-03-30T03:40:26.271Z,99.90
2019-03-30T03:42:55.095Z,99.90
2019-03-30T03:45:23.692Z,99.90
2019-03-30T03:47:52.172Z,99.90
2019-03-30T03:50:43.692Z,99.90
2019-03-30T03:53:14.477Z,99.90
2019-03-30T03:55:43.464Z,99.90
2019-03-30T03:58:12.262Z,99.90
2019-03-30T04:00:41.460Z,99.90
2019-03-30T04:03:11.826Z,99.90
2019-03-30T04:05:43.027Z,99.90
2019-03-30T04:08:13.413Z,99.90
2019-03-30T04:10:43.578Z,99.90
2019-03-30T04:13:14.289Z,99.90
2019-03-30T04:15:42.920Z,99.90
2019-03-30T04:18:11.959Z,99.90
2019-03-30T04:20:40.504Z,99.90
2019-03-30T04:23:09.064Z,99.90
2019-03-30T04:25:37.534Z,99.90
2019-03-30T04:28:06.096Z,99.90
2019-03-30T04:30:34.698Z,99.90
2019-03-30T04:33:03.168Z,99.90
2019-03-30T04:35:31.724Z,99.90
2019-03-30T04:38:00.283Z,99.90
2019-03-30T04:40:28.843Z,99.90
2019-03-30T04:42:58.854Z,99.90
2019-03-30T04:45:27.412Z,99.90
2019-03-30T04:47:55.943Z,99.90
2019-03-30T04:50:24.509Z,99.90
2019-03-30T04:52:53.042Z,99.90
2019-03-30T04:55:21.538Z,99.90
2019-03-30T04:57:50.103Z,99.90
2019-03-30T05:00:18.738Z,99.90
2019-03-30T05:02:47.202Z,99.90
2019-03-30T05:05:15.692Z,99.90
2019-03-30T05:07:44.159Z,99.90
2019-03-30T05:10:12.890Z,99.90
2019-03-30T05:12:41.360Z,99.90
2019-03-30T05:15:10.367Z,99.90
2019-03-30T05:17:47.385Z,99.90
2019-03-30T05:20:09.960Z,99.90
2019-03-30T05:22:38.432Z,99.90
2019-03-30T05:25:07.136Z,99.90
2019-03-30T05:27:35.790Z,99.90
2019-03-30T05:30:06.827Z,99.90
2019-03-30T05:32:35.360Z,99.90
2019-03-30T05:35:05.901Z,99.90
2019-03-30T05:37:34.359Z,99.90
2019-03-30T05:40:02.993Z,99.90
2019-03-30T05:42:31.484Z,99.90
2019-03-30T05:44:59.943Z,99.90
2019-03-30T05:47:28.430Z,99.90
2019-03-30T05:49:56.917Z,99.90
2019-03-30T05:52:26.743Z,99.90
2019-03-30T05:54:55.615Z,99.90
2019-03-30T05:57:24.151Z,99.90
2019-03-30T05:59:55.654Z,99.90
2019-03-30T06:02:22.915Z,99.90
2019-03-30T06:04:51.474Z,99.90
2019-03-30T06:07:19.938Z,99.90
2019-03-30T06:09:48.498Z,99.90
2019-03-30T06:12:16.958Z,99.90
2019-03-30T06:14:46.026Z,99.90
2019-03-30T06:17:14.557Z,99.90
2019-03-30T06:19:43.042Z,99.50
2019-03-30T06:22:11.611Z,98.90
2019-03-30T06:24:40.210Z,98.40
2019-03-30T06:27:08.791Z,97.30
2019-03-30T06:29:37.251Z,95.40
2019-03-30T06:32:05.737Z,93.60
2019-03-30T06:34:34.371Z,93.00
2019-03-30T06:37:02.867Z,91.40
2019-03-30T06:39:31.415Z,88.00
2019-03-30T06:41:59.974Z,87.70
2019-03-30T06:44:28.443Z,85.20
2019-03-30T06:46:56.938Z,83.30
2019-03-30T06:49:25.421Z,79.30
2019-03-30T06:51:53.988Z,75.90
2019-03-30T06:54:22.456Z,75.30
2019-03-30T06:56:50.937Z,76.00
2019-03-30T06:59:19.514Z,75.60
2019-03-30T07:01:48.291Z,72.20
2019-03-30T07:04:17.216Z,70.10
2019-03-30T07:06:46.723Z,68.20
2019-03-30T07:09:17.609Z,66.30
2019-03-30T07:11:48.251Z,63.30
2019-03-30T07:14:16.882Z,60.20
2019-03-30T07:16:47.358Z,58.60
2019-03-30T07:19:15.919Z,55.50
2019-03-30T07:21:44.459Z,52.20
2019-03-30T07:24:12.926Z,50.80
2019-03-30T07:26:41.427Z,48.60
2019-03-30T07:29:09.970Z,44.60
2019-03-30T07:31:38.465Z,42.30
2019-03-30T07:34:06.999Z,39.40
2019-03-30T07:36:35.463Z,40.60
2019-03-30T07:39:04.800Z,37.40
2019-03-30T07:41:33.346Z,36.80
2019-03-30T07:44:01.826Z,35.20
2019-03-30T07:46:30.290Z,34.10
2019-03-30T07:48:58.764Z,33.70
2019-03-30T07:51:27.332Z,32.60
2019-03-30T07:53:55.831Z,32.30
2019-03-30T07:56:24.299Z,32.30
2019-03-30T07:58:52.802Z,31.60
2019-03-30T08:01:21.340Z,31.60
2019-03-30T08:03:49.916Z,31.20
2019-03-30T08:06:18.384Z,30.50
2019-03-30T08:08:46.968Z,29.80
2019-03-30T08:11:15.435Z,29.10
2019-03-30T08:13:43.967Z,29.00
2019-03-30T08:16:12.599Z,29.70
2019-03-30T08:18:41.066Z,29.20
2019-03-30T08:21:09.631Z,28.80
2019-03-30T08:23:40.627Z,28.10
2019-03-30T08:26:08.478Z,28.60
2019-03-30T08:28:36.951Z,29.10
2019-03-30T08:31:05.494Z,29.30
2019-03-30T08:33:33.991Z,29.50
2019-03-30T08:36:02.471Z,29.40
2019-03-30T08:38:30.978Z,28.10
2019-03-30T08:40:59.515Z,27.70
2019-03-30T08:43:28.011Z,26.70
2019-03-30T08:45:56.487Z,27.40
2019-03-30T08:48:25.133Z,27.30
2019-03-30T08:50:53.674Z,26.50
2019-03-30T08:53:22.255Z,28.10
2019-03-30T08:55:50.727Z,28.10
2019-03-30T08:58:19.200Z,27.60
2019-03-30T09:00:47.841Z,27.70
2019-03-30T09:03:16.451Z,27.00
2019-03-30T09:05:44.963Z,27.80
2019-03-30T09:08:13.433Z,27.80
2019-03-30T09:10:42.042Z,28.20
2019-03-30T09:13:10.635Z,27.90
2019-03-30T09:15:39.200Z,27.00
2019-03-30T09:18:07.709Z,26.90
2019-03-30T09:20:36.316Z,27.10
2019-03-30T09:23:04.860Z,26.70
2019-03-30T09:25:33.430Z,26.20
2019-03-30T09:28:02.803Z,25.80
2019-03-30T09:30:31.439Z,26.10
2019-03-30T09:33:00.031Z,26.80
2019-03-30T09:35:28.642Z,26.70
2019-03-30T09:37:57.163Z,27.10
2019-03-30T09:40:25.705Z,26.30
2019-03-30T09:42:54.252Z,26.60
2019-03-30T09:45:22.764Z,25.60
2019-03-30T09:47:51.242Z,26.70
2019-03-30T09:50:19.790Z,26.10
2019-03-30T09:52:48.354Z,27.40
2019-03-30T09:55:16.847Z,26.40
2019-03-30T09:57:45.322Z,26.90
2019-03-30T10:00:14.409Z,26.20
2019-03-30T10:02:42.982Z,26.90
2019-03-30T10:05:11.666Z,29.10
2019-03-30T10:07:40.159Z,28.40
2019-03-30T10:10:08.867Z,27.30
2019-03-30T10:12:37.378Z,28.20
2019-03-30T10:15:06.878Z,28.60
2019-03-30T10:17:35.422Z,27.30
2019-03-30T10:20:06.624Z,26.60
2019-03-30T10:22:35.167Z,27.00
2019-03-30T10:25:05.102Z,27.20
2019-03-30T10:27:33.616Z,25.80
2019-03-30T10:30:02.303Z,25.80
2019-03-30T10:32:30.771Z,25.90
2019-03-30T10:34:59.266Z,26.40
2019-03-30T10:37:27.739Z,26.50
2019-03-30T10:39:56.232Z,26.50
2019-03-30T10:42:24.855Z,26.50
2019-03-30T10:44:53.419Z,26.30
2019-03-30T10:47:21.886Z,26.10
2019-03-30T10:49:50.399Z,27.10
2019-03-30T10:52:18.945Z,25.90
2019-03-30T10:54:52.783Z,25.40
2019-03-30T10:57:17.790Z,25.40
2019-03-30T10:59:46.262Z,24.90
2019-03-30T11:02:14.834Z,25.10
2019-03-30T11:04:43.327Z,24.00
2019-03-30T11:07:11.826Z,24.30
2019-03-30T11:09:40.306Z,24.30
2019-03-30T11:12:08.879Z,23.80
2019-03-30T11:14:37.524Z,24.90
2019-03-30T11:17:06.105Z,24.80
2019-03-30T11:19:34.574Z,23.90
2019-03-30T11:22:03.559Z,22.90
2019-03-30T11:24:32.274Z,22.50
2019-03-30T11:27:00.774Z,22.90
2019-03-30T11:29:29.323Z,22.90
2019-03-30T11:31:57.890Z,22.40
2019-03-30T11:34:26.393Z,22.90
2019-03-30T11:36:54.941Z,23.30
2019-03-30T11:39:23.559Z,23.10
2019-03-30T11:41:52.140Z,23.50
2019-03-30T11:44:20.706Z,24.20
2019-03-30T11:46:49.253Z,24.60
2019-03-30T11:49:17.799Z,23.70
2019-03-30T11:51:46.440Z,24.50
2019-03-30T11:54:15.010Z,24.60
2019-03-30T11:56:43.479Z,24.90
2019-03-30T11:59:12.000Z,25.60
2019-03-30T12:01:40.545Z,25.20
2019-03-30T12:04:09.081Z,26.00
2019-03-30T12:06:37.572Z,26.50
2019-03-30T12:09:10.599Z,27.90
2019-03-30T12:11:39.098Z,28.40
2019-03-30T12:14:07.575Z,28.80
2019-03-30T12:16:36.070Z,29.90
2019-03-30T12:19:04.754Z,30.20
2019-03-30T12:21:33.248Z,30.30
2019-03-30T12:24:01.876Z,30.90
2019-03-30T12:26:30.446Z,32.80
2019-03-30T12:28:58.947Z,35.50
2019-03-30T12:31:27.490Z,38.80
2019-03-30T12:33:56.059Z,39.50
2019-03-30T12:36:24.531Z,38.70
2019-03-30T12:38:53.030Z,38.90
2019-03-30T12:41:21.602Z,39.30
2019-03-30T12:43:50.146Z,38.90
2019-03-30T12:46:18.758Z,38.60
2019-03-30T12:48:47.338Z,39.30
2019-03-30T12:51:15.903Z,38.80
2019-03-30T12:53:50.344Z,39.80
2019-03-30T12:56:14.862Z,39.80
2019-03-30T12:58:43.663Z,38.90
2019-03-30T13:01:15.467Z,39.40
2019-03-30T13:03:42.403Z,38.60
2019-03-30T13:06:10.962Z,40.00
2019-03-30T13:08:39.465Z,39.50
2019-03-30T13:11:08.034Z,38.30
2019-03-30T13:13:36.574Z,38.50
2019-03-30T13:16:05.042Z,39.00
2019-03-30T13:18:33.547Z,39.10
2019-03-30T13:21:02.039Z,42.50
2019-03-30T13:23:30.538Z,41.80
2019-03-30T13:26:03.817Z,40.80
2019-03-30T13:28:29.227Z,41.00
2019-03-30T13:30:57.694Z,41.20
2019-03-30T13:33:26.194Z,38.60
2019-03-30T13:35:54.759Z,38.50
2019-03-30T13:38:25.733Z,38.80
2019-03-30T13:40:53.592Z,38.20
2019-03-30T13:43:22.083Z,38.00
2019-03-30T13:45:50.566Z,37.70
2019-03-30T13:48:19.131Z,37.60
2019-03-30T13:50:47.622Z,39.70
2019-03-30T13:53:16.163Z,39.70
2019-03-30T13:55:44.655Z,37.80
2019-03-30T13:58:13.195Z,35.40
2019-03-30T14:00:41.684Z,35.60
2019-03-30T14:03:10.179Z,34.50
2019-03-30T14:05:38.747Z,35.20
2019-03-30T14:08:07.362Z,33.80
2019-03-30T14:10:38.866Z,34.40
2019-03-30T14:13:06.055Z,34.50
2019-03-30T14:15:34.546Z,35.10
2019-03-30T14:18:03.036Z,34.40
2019-03-30T14:20:31.516Z,34.90
2019-03-30T14:23:00.116Z,34.30
2019-03-30T14:25:28.611Z,33.80
2019-03-30T14:27:57.149Z,34.50
2019-03-30T14:30:25.712Z,34.70
2019-03-30T14:32:54.196Z,34.10
2019-03-30T14:35:22.756Z,34.00
2019-03-30T14:37:51.223Z,30.90
2019-03-30T14:40:19.714Z,29.60
2019-03-30T14:42:48.215Z,29.60
2019-03-30T14:45:16.976Z,29.80
2019-03-30T14:47:45.438Z,29.30
2019-03-30T14:50:14.080Z,29.90
2019-03-30T14:52:42.547Z,30.00
2019-03-30T14:55:11.342Z,29.10
2019-03-30T14:57:39.900Z,29.00
2019-03-30T15:00:10.496Z,28.70
2019-03-30T15:02:39.118Z,29.20
2019-03-30T15:05:08.756Z,29.50
2019-03-30T15:07:37.346Z,29.30
2019-03-30T15:10:08.385Z,29.80
2019-03-30T15:12:37.789Z,29.60
2019-03-30T15:15:10.254Z,30.10
2019-03-30T15:17:40.665Z,30.00
2019-03-30T15:20:12.012Z,29.80
2019-03-30T15:22:40.549Z,29.90
2019-03-30T15:25:10.142Z,30.20
2019-03-30T15:27:38.702Z,30.40
2019-03-30T15:30:07.898Z,30.00
2019-03-30T15:32:36.443Z,30.00
2019-03-30T15:35:07.039Z,30.60
2019-03-30T15:37:35.498Z,30.00
2019-03-30T15:40:07.666Z,30.20
2019-03-30T15:42:39.707Z,30.00
2019-03-30T15:45:08.446Z,30.30
2019-03-30T15:47:36.910Z,30.80
2019-03-30T15:50:07.296Z,31.60
2019-03-30T15:52:35.868Z,31.20
2019-03-30T15:55:06.456Z,31.30
2019-03-30T15:57:35.952Z,31.70
2019-03-30T16:00:10.055Z,32.80
2019-03-30T16:02:38.885Z,33.00
2019-03-30T16:05:07.782Z,33.40
2019-03-30T16:07:36.315Z,32.40
2019-03-30T16:10:05.839Z,32.80
2019-03-30T16:12:34.334Z,32.90
2019-03-30T16:15:03.738Z,33.00
2019-03-30T16:17:32.322Z,33.30
2019-03-30T16:20:00.888Z,32.60
2019-03-30T16:22:29.355Z,32.60
2019-03-30T16:24:57.839Z,33.30
2019-03-30T16:27:29.076Z,34.00
2019-03-30T16:29:58.581Z,33.90
2019-03-30T16:32:27.019Z,34.50
2019-03-30T16:34:55.508Z,34.90
2019-03-30T16:37:24.042Z,34.80
2019-03-30T16:39:52.546Z,34.80
2019-03-30T16:42:21.011Z,34.60
2019-03-30T16:44:49.586Z,34.80
2019-03-30T16:47:18.053Z,34.80
2019-03-30T16:49:46.539Z,34.60
2019-03-30T16:52:15.362Z,34.10
2019-03-30T16:54:43.836Z,34.10
2019-03-30T16:57:12.398Z,33.70
2019-03-30T16:59:40.863Z,33.40
2019-03-30T17:02:09.351Z,33.20
2019-03-30T17:04:37.811Z,33.60
2019-03-30T17:07:06.302Z,34.20
2019-03-30T17:09:34.762Z,34.90
2019-03-30T17:12:03.394Z,34.60
2019-03-30T17:14:31.883Z,34.80
2019-03-30T17:17:00.516Z,35.10
2019-03-30T17:19:48.318Z,36.00
2019-03-30T17:22:16.806Z,36.20
2019-03-30T17:24:45.299Z,36.30
2019-03-30T17:27:13.859Z,36.80
2019-03-30T17:29:42.354Z,37.20
2019-03-30T17:32:10.907Z,37.80
2019-03-30T17:34:39.562Z,38.00
2019-03-30T17:37:08.055Z,38.20
2019-03-30T17:39:36.563Z,38.30
2019-03-30T17:42:05.248Z,38.40
2019-03-30T17:44:34.106Z,39.30
2019-03-30T17:47:02.707Z,39.80
2019-03-30T17:49:31.190Z,40.00
2019-03-30T17:51:59.727Z,40.00
2019-03-30T17:54:28.242Z,40.20
2019-03-30T17:56:56.782Z,40.60
2019-03-30T17:59:25.318Z,41.00
2019-03-30T18:01:54.029Z,41.30
2019-03-30T18:04:22.570Z,41.50
2019-03-30T18:06:51.059Z,42.20
2019-03-30T18:09:19.543Z,42.30
2019-03-30T18:11:48.038Z,42.30
2019-03-30T18:14:16.522Z,42.20
2019-03-30T18:16:45.015Z,42.40
2019-03-30T18:19:13.559Z,43.00
2019-03-30T18:21:42.031Z,43.00
2019-03-30T18:24:10.511Z,43.90
2019-03-30T18:26:39.001Z,43.20
2019-03-30T18:29:07.467Z,43.70
2019-03-30T18:31:36.100Z,43.80
2019-03-30T18:34:04.798Z,43.90
2019-03-30T18:36:35.037Z,43.70
2019-03-30T18:39:09.789Z,45.10
2019-03-30T18:41:35.010Z,44.90
2019-03-30T18:44:03.546Z,45.00
2019-03-30T18:46:32.008Z,45.80
2019-03-30T18:49:00.587Z,46.70
2019-03-30T18:51:29.791Z,47.20
2019-03-30T18:53:58.274Z,47.70
2019-03-30T18:56:28.043Z,47.50
2019-03-30T18:58:56.683Z,47.80
2019-03-30T19:01:25.248Z,48.20
2019-03-30T19:03:53.810Z,48.80
2019-03-30T19:06:22.445Z,49.20
2019-03-30T19:08:51.006Z,49.60
2019-03-30T19:11:19.471Z,49.30
2019-03-30T19:13:51.289Z,49.40
2019-03-30T19:16:18.243Z,50.00
2019-03-30T19:18:46.740Z,50.40
2019-03-30T19:21:15.304Z,50.80
2019-03-30T19:23:43.838Z,51.00
2019-03-30T19:26:12.334Z,51.60
2019-03-30T19:28:55.275Z,52.50
2019-03-30T19:31:11.070Z,52.60
2019-03-30T19:33:39.559Z,53.00
2019-03-30T19:36:10.009Z,53.20
2019-03-30T19:38:38.322Z,53.80
2019-03-30T19:41:06.788Z,54.60
2019-03-30T19:43:35.282Z,55.10
2019-03-30T19:46:04.465Z,55.80
2019-03-30T19:48:36.846Z,55.80
2019-03-30T19:51:04.147Z,56.80
2019-03-30T19:53:32.651Z,57.90
2019-03-30T19:56:01.118Z,59.00
2019-03-30T19:58:29.691Z,59.70
2019-03-30T20:00:58.370Z,60.90
2019-03-30T20:03:26.945Z,61.20
2019-03-30T20:05:55.698Z,61.80
2019-03-30T20:08:24.240Z,62.80
2019-03-30T20:10:52.706Z,62.80
2019-03-30T20:13:21.305Z,63.60
2019-03-30T20:15:49.843Z,62.50
2019-03-30T20:18:18.346Z,62.20
2019-03-30T20:20:46.814Z,62.30
2019-03-30T20:23:15.311Z,64.40
2019-03-30T20:25:43.775Z,65.50
2019-03-30T20:28:12.419Z,66.00
2019-03-30T20:30:40.915Z,66.30
2019-03-30T20:33:09.415Z,66.60
2019-03-30T20:35:38.026Z,68.20
2019-03-30T20:38:06.522Z,67.20
2019-03-30T20:40:35.095Z,66.00
2019-03-30T20:43:03.567Z,66.40
2019-03-30T20:45:32.131Z,67.10
2019-03-30T20:48:00.747Z,66.50
2019-03-30T20:50:29.242Z,66.50
2019-03-30T20:52:57.727Z,67.80
2019-03-30T20:55:26.290Z,68.40
2019-03-30T20:57:54.994Z,69.50
2019-03-30T21:00:23.563Z,69.60
2019-03-30T21:02:52.054Z,69.20
2019-03-30T21:05:20.676Z,69.10
2019-03-30T21:07:49.259Z,71.00
2019-03-30T21:10:18.167Z,71.20
2019-03-30T21:12:46.743Z,72.60
2019-03-30T21:15:15.392Z,72.00
2019-03-30T21:17:43.939Z,73.00
2019-03-30T21:20:12.746Z,73.90
2019-03-30T21:22:41.243Z,74.00
2019-03-30T21:25:09.951Z,74.70
2019-03-30T21:27:38.523Z,74.80
2019-03-30T21:30:09.000Z,74.90
2019-03-30T21:32:37.490Z,75.40
2019-03-30T21:35:09.142Z,76.00
2019-03-30T21:37:37.643Z,76.20
2019-03-30T21:40:06.747Z,76.70
2019-03-30T21:42:35.285Z,76.60
2019-03-30T21:45:05.787Z,77.10
2019-03-30T21:47:34.279Z,78.00
2019-03-30T21:50:02.847Z,77.40
2019-03-30T21:52:31.390Z,77.80
2019-03-30T21:54:59.883Z,77.90
2019-03-30T21:57:28.359Z,78.40
2019-03-30T22:00:09.017Z,78.80
2019-03-30T22:02:27.118Z,79.20
2019-03-30T22:04:55.687Z,79.80
2019-03-30T22:07:24.767Z,80.50
2019-03-30T22:09:53.500Z,80.50
2019-03-30T22:12:21.977Z,80.40
2019-03-30T22:14:50.551Z,80.50
2019-03-30T22:17:19.078Z,80.60
2019-03-30T22:19:47.625Z,81.60
2019-03-30T22:22:16.114Z,81.20
2019-03-30T22:24:44.611Z,81.60
2019-03-30T22:27:13.142Z,81.70
2019-03-30T22:29:41.638Z,82.40
2019-03-30T22:32:10.112Z,82.30
2019-03-30T22:34:38.675Z,82.10
2019-03-30T22:37:07.235Z,81.70
2019-03-30T22:39:35.706Z,82.10
2019-03-30T22:42:04.260Z,82.30
2019-03-30T22:44:32.726Z,83.30
2019-03-30T22:47:01.218Z,83.20
2019-03-30T22:49:29.678Z,83.60
2019-03-30T22:51:58.228Z,83.70
2019-03-30T22:54:26.723Z,83.60
2019-03-30T22:56:55.219Z,84.20
2019-03-30T22:59:23.681Z,84.50
2019-03-30T23:01:52.480Z,85.30
2019-03-30T23:04:21.018Z,84.90
2019-03-30T23:06:49.598Z,85.40
2019-03-30T23:09:18.134Z,86.00
2019-03-30T23:11:46.676Z,86.20
2019-03-30T23:14:15.158Z,86.60
2019-03-30T23:16:43.694Z,86.60
2019-03-30T23:19:12.258Z,87.60
2019-03-30T23:21:40.803Z,87.80
2019-03-30T23:24:09.359Z,88.00
2019-03-30T23:26:37.820Z,88.10
2019-03-30T23:29:06.380Z,88.30
2019-03-30T23:31:34.925Z,88.80
2019-03-30T23:34:03.410Z,89.70
2019-03-30T23:36:31.942Z,90.00
2019-03-30T23:39:00.407Z,90.10
2019-03-30T23:41:28.943Z,90.30
2019-03-30T23:43:57.494Z,90.50
2019-03-30T23:46:25.978Z,90.60
2019-03-30T23:48:54.441Z,90.80
2019-03-30T23:51:22.948Z,90.90
2019-03-30T23:53:51.421Z,90.80
2019-03-30T23:56:21.331Z,90.20
2019-03-30T23:58:50.082Z,89.30
