createdAt,value
2022-10-16T00:03:14.575Z,97.94
2022-10-16T00:08:38.933Z,98.34
2022-10-16T00:13:31.325Z,97.49
2022-10-16T00:18:31.263Z,98.51
2022-10-16T00:23:31.166Z,98.86
2022-10-16T00:28:31.162Z,99.03
2022-10-16T00:33:31.051Z,100.57
2022-10-16T00:38:30.987Z,99.62
2022-10-16T00:43:30.919Z,99.56
2022-10-16T00:48:30.849Z,99.50
2022-10-16T00:53:30.782Z,99.09
2022-10-16T00:58:30.721Z,100.09
2022-10-16T01:03:30.641Z,100.93
2022-10-16T01:08:30.583Z,100.15
2022-10-16T01:13:30.502Z,100.27
2022-10-16T01:18:30.459Z,100.87
2022-10-16T01:23:30.378Z,101.47
2022-10-16T01:28:30.462Z,100.51
2022-10-16T01:33:30.251Z,100.51
2022-10-16T01:38:30.213Z,101.41
2022-10-16T01:43:30.115Z,100.03
2022-10-16T01:48:30.057Z,100.45
2022-10-16T01:53:29.991Z,100.87
2022-10-16T01:58:29.909Z,102.27
2022-10-16T02:03:29.854Z,101.47
2022-10-16T02:08:29.774Z,101.53
2022-10-16T02:13:29.716Z,100.33
2022-10-16T02:18:29.658Z,100.75
2022-10-16T02:23:29.566Z,100.93
2022-10-16T02:28:29.638Z,101.96
2022-10-16T02:33:29.444Z,101.84
2022-10-16T02:38:29.371Z,102.40
2022-10-16T02:43:29.295Z,101.72
2022-10-16T02:48:29.237Z,102.58
2022-10-16T02:53:29.170Z,101.41
2022-10-16T02:58:29.121Z,102.33
2022-10-16T03:03:29.005Z,100.87
2022-10-16T03:08:28.958Z,100.87
2022-10-16T03:13:28.898Z,101.23
2022-10-16T03:18:28.806Z,100.93
2022-10-16T03:23:28.900Z,100.81
2022-10-16T03:28:28.747Z,101.90
2022-10-16T03:33:28.625Z,101.78
2022-10-16T03:38:28.553Z,100.33
2022-10-16T03:43:28.499Z,101.66
2022-10-16T03:48:28.435Z,101.35
2022-10-16T03:53:28.346Z,102.33
2022-10-16T03:58:28.305Z,101.96
2022-10-16T04:03:28.213Z,101.41
2022-10-16T04:08:28.149Z,102.46
2022-10-16T04:13:28.080Z,102.33
2022-10-16T04:18:28.014Z,102.15
2022-10-16T04:23:27.956Z,101.60
2022-10-16T04:28:27.918Z,103.08
2022-10-16T04:33:27.805Z,102.83
2022-10-16T04:38:27.745Z,103.34
2022-10-16T04:48:27.606Z,103.34
2022-10-16T04:53:27.537Z,102.21
2022-10-16T04:58:27.482Z,102.03
2022-10-16T05:03:27.455Z,103.34
2022-10-16T05:08:27.383Z,102.90
2022-10-16T05:13:27.255Z,103.65
2022-10-16T05:18:27.206Z,102.90
2022-10-16T05:23:27.124Z,102.21
2022-10-16T05:28:27.108Z,101.72
2022-10-16T05:33:26.996Z,101.96
2022-10-16T05:38:26.922Z,102.15
2022-10-16T05:43:26.847Z,102.21
2022-10-16T05:48:26.802Z,102.21
2022-10-16T05:53:26.735Z,103.08
2022-10-16T05:58:26.691Z,102.90
2022-10-16T06:03:37.558Z,103.40
2022-10-16T06:08:29.981Z,104.49
2022-10-16T06:13:29.908Z,103.53
2022-10-16T06:18:29.840Z,104.88
2022-10-16T06:23:29.777Z,104.68
2022-10-16T06:28:29.761Z,104.42
2022-10-16T06:33:29.618Z,104.62
2022-10-16T06:38:29.579Z,106.00
2022-10-16T06:43:29.526Z,104.36
2022-10-16T06:48:29.453Z,104.42
2022-10-16T06:53:29.362Z,104.29
2022-10-16T06:58:29.352Z,103.91
2022-10-16T07:03:29.235Z,102.77
2022-10-16T07:08:29.181Z,103.02
2022-10-16T07:13:29.109Z,103.02
2022-10-16T07:18:29.017Z,102.64
2022-10-16T07:23:28.953Z,102.27
2022-10-16T07:28:28.923Z,101.66
2022-10-16T07:33:28.926Z,101.41
2022-10-16T07:38:28.906Z,100.63
2022-10-16T07:43:28.675Z,100.21
2022-10-16T07:48:28.611Z,99.50
2022-10-16T07:53:28.558Z,98.63
2022-10-16T07:58:28.503Z,97.71
2022-10-16T08:03:28.388Z,97.04
2022-10-16T08:08:28.434Z,96.48
2022-10-16T08:13:28.273Z,95.18
2022-10-16T08:18:28.203Z,95.32
2022-10-16T08:23:28.148Z,93.94
2022-10-16T08:28:28.099Z,92.80
2022-10-16T08:33:28.066Z,92.50
2022-10-16T08:38:27.955Z,92.29
2022-10-16T08:43:27.888Z,92.29
2022-10-16T08:48:27.862Z,92.90
2022-10-16T08:53:27.734Z,92.29
2022-10-16T08:58:27.662Z,91.79
2022-10-16T09:03:27.816Z,90.90
2022-10-16T09:08:27.538Z,89.55
2022-10-16T09:13:27.459Z,88.80
2022-10-16T09:18:31.684Z,87.87
2022-10-16T09:23:27.338Z,87.15
2022-10-16T09:28:27.574Z,86.34
2022-10-16T09:33:27.208Z,85.82
2022-10-16T09:38:27.122Z,85.56
2022-10-16T09:43:27.054Z,85.21
2022-10-16T09:48:27.058Z,84.11
2022-10-16T09:53:26.949Z,83.61
2022-10-16T09:58:26.859Z,82.87
2022-10-16T10:03:26.811Z,80.73
2022-10-16T10:08:26.853Z,75.12
2022-10-16T10:13:26.652Z,66.95
2022-10-16T10:18:26.586Z,59.28
2022-10-16T10:23:26.516Z,51.76
2022-10-16T10:28:26.509Z,47.13
2022-10-16T10:33:26.382Z,43.49
2022-10-16T10:38:26.313Z,40.68
2022-10-16T10:43:26.440Z,38.11
2022-10-16T10:48:26.204Z,36.62
2022-10-16T10:53:26.160Z,35.76
2022-10-16T10:58:26.060Z,35.52
2022-10-16T11:03:26.015Z,35.19
2022-10-16T11:08:25.925Z,34.93
2022-10-16T11:13:25.848Z,35.04
2022-10-16T11:18:25.831Z,35.28
2022-10-16T11:23:25.785Z,35.52
2022-10-16T11:28:28.059Z,35.94
2022-10-16T11:33:26.755Z,36.37
2022-10-16T11:38:25.506Z,36.91
2022-10-16T11:43:25.453Z,37.74
2022-10-16T11:48:25.413Z,38.01
2022-10-16T11:53:25.323Z,38.46
2022-10-16T11:58:25.277Z,40.60
2022-10-16T12:03:25.277Z,42.02
2022-10-16T12:08:25.162Z,43.76
2022-10-16T12:13:25.062Z,44.83
2022-10-16T12:18:24.998Z,45.75
2022-10-16T12:23:24.922Z,46.41
2022-10-16T12:28:25.696Z,47.29
2022-10-16T12:33:24.791Z,48.68
2022-10-16T12:38:24.734Z,50.04
2022-10-16T12:43:27.445Z,51.54
2022-10-16T12:48:32.528Z,53.63
2022-10-16T12:53:25.516Z,55.69
2022-10-16T12:58:24.459Z,57.66
2022-10-16T13:03:24.401Z,59.16
2022-10-16T13:08:24.342Z,60.69
2022-10-16T13:13:24.486Z,62.31
2022-10-16T13:18:24.190Z,64.35
2022-10-16T13:23:24.132Z,66.53
2022-10-16T13:28:24.085Z,67.87
2022-10-16T13:33:24.007Z,69.55
2022-10-16T13:38:23.925Z,70.30
2022-10-16T13:43:23.849Z,71.07
2022-10-16T13:48:23.779Z,71.92
2022-10-16T13:53:23.726Z,72.60
2022-10-16T13:58:23.637Z,73.23
2022-10-16T14:03:23.594Z,73.81
2022-10-16T14:08:23.489Z,74.19
2022-10-16T14:13:23.446Z,74.79
2022-10-16T14:18:23.369Z,75.12
2022-10-16T14:23:23.274Z,75.52
2022-10-16T14:28:23.331Z,75.86
2022-10-16T14:33:23.393Z,76.21
2022-10-16T14:38:23.114Z,76.14
2022-10-16T14:43:23.030Z,76.27
2022-10-16T14:48:22.982Z,76.69
2022-10-16T14:53:22.911Z,77.46
2022-10-16T14:58:22.855Z,77.89
2022-10-16T15:03:22.795Z,78.47
2022-10-16T15:08:22.702Z,79.14
2022-10-16T15:13:22.640Z,79.14
2022-10-16T15:18:22.566Z,79.43
2022-10-16T15:23:23.187Z,79.66
2022-10-16T15:28:22.497Z,80.11
2022-10-16T15:33:22.361Z,80.42
2022-10-16T15:38:22.299Z,80.80
2022-10-16T15:43:22.225Z,81.11
2022-10-16T15:48:22.153Z,81.58
2022-10-16T15:53:22.130Z,81.90
2022-10-16T15:58:22.030Z,82.62
2022-10-16T16:03:21.957Z,83.11
2022-10-16T16:08:21.913Z,82.87
2022-10-16T16:13:21.861Z,82.95
2022-10-16T16:18:21.759Z,83.36
2022-10-16T16:23:21.714Z,83.77
2022-10-16T16:28:21.686Z,84.36
2022-10-16T16:33:21.543Z,84.44
2022-10-16T16:38:21.497Z,84.78
2022-10-16T16:43:21.540Z,85.38
2022-10-16T16:48:21.362Z,86.08
2022-10-16T16:53:21.280Z,86.97
2022-10-16T16:58:21.217Z,87.69
2022-10-16T17:03:21.147Z,88.15
2022-10-16T17:08:21.081Z,88.24
2022-10-16T17:13:21.029Z,88.52
2022-10-16T17:18:20.959Z,88.80
2022-10-16T17:23:20.900Z,88.89
2022-10-16T17:28:20.854Z,89.27
2022-10-16T17:33:20.728Z,88.61
2022-10-16T17:38:20.671Z,88.89
2022-10-16T17:43:20.609Z,88.89
2022-10-16T17:48:20.555Z,88.80
2022-10-16T17:53:20.457Z,88.89
2022-10-16T17:58:20.473Z,89.17
2022-10-16T18:03:20.355Z,89.74
2022-10-16T18:08:21.779Z,89.84
2022-10-16T18:13:20.222Z,89.84
2022-10-16T18:18:20.157Z,90.03
2022-10-16T18:23:20.170Z,90.03
2022-10-16T18:28:20.107Z,90.51
2022-10-16T18:33:19.943Z,90.61
2022-10-16T18:38:19.929Z,90.41
2022-10-16T18:43:19.843Z,90.61
2022-10-16T18:48:19.796Z,90.80
2022-10-16T18:53:19.716Z,91.20
2022-10-16T18:58:19.672Z,90.80
2022-10-16T19:03:19.487Z,91.69
2022-10-16T19:08:19.467Z,91.69
2022-10-16T19:13:19.400Z,91.89
2022-10-16T19:18:21.401Z,91.59
2022-10-16T19:23:20.278Z,92.09
2022-10-16T19:28:19.182Z,92.29
2022-10-16T19:33:19.144Z,92.19
2022-10-16T19:38:19.080Z,91.99
2022-10-16T19:43:18.989Z,92.50
2022-10-16T19:48:18.948Z,91.99
2022-10-16T19:53:18.866Z,91.89
2022-10-16T19:58:18.773Z,91.59
2022-10-16T20:03:18.727Z,92.09
2022-10-16T20:08:18.643Z,91.89
2022-10-16T20:13:18.562Z,91.39
2022-10-16T20:18:18.580Z,91.39
2022-10-16T20:23:18.476Z,91.00
2022-10-16T20:28:18.414Z,90.80
2022-10-16T20:33:18.337Z,90.80
2022-10-16T20:38:18.240Z,90.61
2022-10-16T20:43:18.181Z,91.20
2022-10-16T20:48:18.111Z,91.49
2022-10-16T20:53:18.051Z,91.20
2022-10-16T20:58:18.365Z,91.69
2022-10-16T21:03:17.884Z,91.59
2022-10-16T21:08:17.839Z,92.39
2022-10-16T21:13:17.760Z,92.39
2022-10-16T21:18:17.702Z,92.80
2022-10-16T21:23:17.614Z,93.94
2022-10-16T21:28:17.593Z,94.04
2022-10-16T21:33:17.490Z,94.57
2022-10-16T21:38:17.436Z,94.89
2022-10-16T21:43:17.359Z,94.17
2022-10-16T21:48:17.288Z,94.54
2022-10-16T21:53:17.255Z,94.75
2022-10-16T21:58:17.222Z,95.02
2022-10-16T22:03:17.070Z,95.29
2022-10-16T22:08:17.205Z,96.10
2022-10-16T22:13:16.934Z,96.04
2022-10-16T22:18:16.880Z,96.76
2022-10-16T22:23:16.815Z,97.26
2022-10-16T22:28:16.761Z,97.37
2022-10-16T22:33:16.665Z,97.43
2022-10-16T22:38:16.612Z,97.71
2022-10-16T22:43:16.537Z,98.40
2022-10-16T22:48:16.474Z,98.92
2022-10-16T22:53:16.399Z,98.74
2022-10-16T22:58:16.680Z,99.26
2022-10-16T23:03:16.329Z,99.56
2022-10-16T23:08:16.245Z,99.15
2022-10-16T23:13:16.124Z,99.09
2022-10-16T23:18:16.066Z,99.21
2022-10-16T23:23:15.987Z,99.26
2022-10-16T23:33:15.865Z,98.92
2022-10-16T23:38:15.799Z,99.15
2022-10-16T23:43:15.737Z,98.74
2022-10-16T23:48:15.662Z,99.03
2022-10-16T23:53:15.593Z,99.91
2022-10-16T23:58:15.523Z,99.73
