createdAt,value
2023-09-27T00:00:37.968Z,1.00
2023-09-27T00:01:40.057Z,1.00
2023-09-27T00:02:42.702Z,1.00
2023-09-27T00:03:44.802Z,1.00
2023-09-27T00:04:46.843Z,1.00
2023-09-27T00:05:48.985Z,1.00
2023-09-27T00:06:51.477Z,1.00
2023-09-27T00:07:53.574Z,1.00
2023-09-27T00:08:55.720Z,1.00
2023-09-27T00:09:58.352Z,1.00
2023-09-27T00:11:00.385Z,1.00
2023-09-27T00:12:07.123Z,1.00
2023-09-27T00:13:10.647Z,1.00
2023-09-27T00:14:13.384Z,1.00
2023-09-27T00:15:15.522Z,1.00
2023-09-27T00:16:17.577Z,1.00
2023-09-27T00:17:19.655Z,1.00
2023-09-27T00:18:21.719Z,1.00
2023-09-27T00:19:23.784Z,1.00
2023-09-27T00:20:26.105Z,1.00
2023-09-27T00:21:28.548Z,1.00
2023-09-27T00:22:30.539Z,1.00
2023-09-27T00:23:32.579Z,1.00
2023-09-27T00:24:35.314Z,1.00
2023-09-27T00:25:37.312Z,1.00
2023-09-27T00:26:39.308Z,1.00
2023-09-27T00:27:41.668Z,1.00
2023-09-27T00:28:43.662Z,1.00
2023-09-27T00:29:46.948Z,1.00
2023-09-27T00:30:51.845Z,1.00
2023-09-27T00:31:53.961Z,1.00
2023-09-27T00:32:56.163Z,1.00
2023-09-27T00:33:58.192Z,1.00
2023-09-27T00:35:00.677Z,1.00
2023-09-27T00:36:03.327Z,1.00
2023-09-27T00:37:05.580Z,1.00
2023-09-27T00:38:07.793Z,1.00
2023-09-27T00:39:09.878Z,1.00
2023-09-27T00:40:14.231Z,1.00
2023-09-27T00:41:16.284Z,1.00
2023-09-27T00:42:18.347Z,1.00
2023-09-27T00:43:34.693Z,1.00
2023-09-27T00:44:36.764Z,1.00
2023-09-27T00:45:38.744Z,1.00
2023-09-27T00:46:40.859Z,1.00
2023-09-27T00:47:42.846Z,1.00
2023-09-27T00:48:44.832Z,1.00
2023-09-27T00:49:46.845Z,1.00
2023-09-27T00:50:48.885Z,1.00
2023-09-27T00:51:50.927Z,1.00
2023-09-27T00:52:52.983Z,1.00
2023-09-27T00:53:55.764Z,1.00
2023-09-27T00:54:57.969Z,1.00
2023-09-27T00:56:00.046Z,1.00
2023-09-27T00:57:02.914Z,1.00
2023-09-27T00:58:04.936Z,1.00
2023-09-27T00:59:07.077Z,1.00
2023-09-27T01:00:12.073Z,1.00
2023-09-27T01:01:14.462Z,1.00
2023-09-27T01:02:19.549Z,1.00
2023-09-27T01:03:21.612Z,1.00
2023-09-27T01:04:24.169Z,1.00
2023-09-27T01:05:26.295Z,1.00
2023-09-27T01:06:28.374Z,1.00
2023-09-27T01:07:30.399Z,1.00
2023-09-27T01:08:32.459Z,1.00
2023-09-27T01:09:34.481Z,1.00
2023-09-27T01:10:36.779Z,1.00
2023-09-27T01:11:39.172Z,1.00
2023-09-27T01:12:41.264Z,1.00
2023-09-27T01:13:43.298Z,1.00
2023-09-27T01:14:46.093Z,1.00
2023-09-27T01:15:48.304Z,1.00
2023-09-27T01:16:50.300Z,1.00
2023-09-27T01:17:58.914Z,1.00
2023-09-27T01:19:04.179Z,1.00
2023-09-27T01:20:07.877Z,1.00
2023-09-27T01:21:10.066Z,1.00
2023-09-27T01:22:12.118Z,1.00
2023-09-27T01:23:14.142Z,1.00
2023-09-27T01:24:16.615Z,1.00
2023-09-27T01:25:18.632Z,1.00
2023-09-27T01:26:20.760Z,1.00
2023-09-27T01:27:23.312Z,1.00
2023-09-27T01:28:25.345Z,1.00
2023-09-27T01:29:27.421Z,1.00
2023-09-27T01:30:35.258Z,1.00
2023-09-27T01:31:37.887Z,1.00
2023-09-27T01:32:40.126Z,1.00
2023-09-27T01:33:42.224Z,1.00
2023-09-27T01:34:44.247Z,1.00
2023-09-27T01:35:46.519Z,1.00
2023-09-27T01:36:48.500Z,1.00
2023-09-27T01:37:50.509Z,1.00
2023-09-27T01:38:53.413Z,1.00
2023-09-27T01:39:56.274Z,1.00
2023-09-27T01:40:58.879Z,1.00
2023-09-27T01:42:00.918Z,1.00
2023-09-27T01:43:03.791Z,1.00
2023-09-27T01:44:06.080Z,1.00
2023-09-27T01:45:08.798Z,1.00
2023-09-27T01:46:10.807Z,1.00
2023-09-27T01:47:12.897Z,1.00
2023-09-27T01:48:14.990Z,1.00
2023-09-27T01:49:17.097Z,1.00
2023-09-27T01:50:24.894Z,1.00
2023-09-27T01:51:26.937Z,1.00
2023-09-27T01:52:28.989Z,1.00
2023-09-27T01:53:31.032Z,1.00
2023-09-27T01:54:33.071Z,1.00
2023-09-27T01:55:38.126Z,1.00
2023-09-27T01:56:40.160Z,1.00
2023-09-27T01:57:42.570Z,1.00
2023-09-27T01:58:44.589Z,1.00
2023-09-27T01:59:46.564Z,1.00
2023-09-27T02:00:48.783Z,1.00
2023-09-27T02:01:50.924Z,1.00
2023-09-27T02:02:57.043Z,1.00
2023-09-27T02:03:59.289Z,1.00
2023-09-27T02:05:01.370Z,1.00
2023-09-27T02:06:03.432Z,1.00
2023-09-27T02:07:05.437Z,1.00
2023-09-27T02:08:08.355Z,1.00
2023-09-27T02:09:10.588Z,1.00
2023-09-27T02:10:12.966Z,1.00
2023-09-27T02:11:16.092Z,1.00
2023-09-27T02:12:18.162Z,1.00
2023-09-27T02:13:20.167Z,1.00
2023-09-27T02:14:22.202Z,1.00
2023-09-27T02:15:24.230Z,1.00
2023-09-27T02:16:26.320Z,1.00
2023-09-27T02:17:28.473Z,1.00
2023-09-27T02:18:30.501Z,1.00
2023-09-27T02:19:32.534Z,1.00
2023-09-27T02:20:34.593Z,1.00
2023-09-27T02:21:36.623Z,1.00
2023-09-27T02:22:38.997Z,1.00
2023-09-27T02:23:41.033Z,1.00
2023-09-27T02:24:43.059Z,1.00
2023-09-27T02:25:45.115Z,1.00
2023-09-27T02:26:47.107Z,1.00
2023-09-27T02:27:49.148Z,1.00
2023-09-27T02:28:51.347Z,1.00
2023-09-27T02:29:53.595Z,1.00
2023-09-27T02:30:55.567Z,1.00
2023-09-27T02:31:57.638Z,1.00
2023-09-27T02:32:59.736Z,1.00
2023-09-27T02:34:01.965Z,1.00
2023-09-27T02:35:03.989Z,1.00
2023-09-27T02:36:06.132Z,1.00
2023-09-27T02:37:08.232Z,1.00
2023-09-27T02:38:10.513Z,1.00
2023-09-27T02:39:12.520Z,1.00
2023-09-27T02:40:15.199Z,1.00
2023-09-27T02:41:17.284Z,1.00
2023-09-27T02:42:19.299Z,1.00
2023-09-27T02:43:21.336Z,1.00
2023-09-27T02:44:23.411Z,1.00
2023-09-27T02:45:25.460Z,1.00
2023-09-27T02:46:27.946Z,1.00
2023-09-27T02:47:30.051Z,1.00
2023-09-27T02:48:32.217Z,1.00
2023-09-27T02:49:37.220Z,1.00
2023-09-27T02:50:39.215Z,1.00
2023-09-27T02:51:41.560Z,1.00
2023-09-27T02:52:45.168Z,1.00
2023-09-27T02:53:47.553Z,1.00
2023-09-27T02:54:49.569Z,1.00
2023-09-27T02:55:51.592Z,1.00
2023-09-27T02:56:53.814Z,1.00
2023-09-27T02:57:56.473Z,1.00
2023-09-27T02:58:58.661Z,1.00
2023-09-27T03:00:00.688Z,1.00
2023-09-27T03:01:02.689Z,1.00
2023-09-27T03:02:05.707Z,1.00
2023-09-27T03:03:09.719Z,1.00
2023-09-27T03:04:12.455Z,1.00
2023-09-27T03:05:14.564Z,1.00
2023-09-27T03:06:16.606Z,1.00
2023-09-27T03:07:18.776Z,1.00
2023-09-27T03:08:20.790Z,1.00
2023-09-27T03:09:22.826Z,1.00
2023-09-27T03:10:24.928Z,1.00
2023-09-27T03:11:27.149Z,1.00
2023-09-27T03:12:29.469Z,1.00
2023-09-27T03:13:31.478Z,1.00
2023-09-27T03:14:33.667Z,1.00
2023-09-27T03:15:35.777Z,1.00
2023-09-27T03:16:38.783Z,1.00
2023-09-27T03:17:44.108Z,1.00
2023-09-27T03:18:46.486Z,1.00
2023-09-27T03:19:49.142Z,1.00
2023-09-27T03:20:52.808Z,1.00
2023-09-27T03:21:54.854Z,1.00
2023-09-27T03:22:56.870Z,1.00
2023-09-27T03:23:58.851Z,1.00
2023-09-27T03:25:01.573Z,1.00
2023-09-27T03:26:04.730Z,1.00
2023-09-27T03:27:09.807Z,1.00
2023-09-27T03:28:11.940Z,1.00
2023-09-27T03:29:13.946Z,1.00
2023-09-27T03:30:16.148Z,1.00
2023-09-27T03:31:18.971Z,1.00
2023-09-27T03:32:21.290Z,1.00
2023-09-27T03:33:23.409Z,1.00
2023-09-27T03:34:25.397Z,1.00
2023-09-27T03:35:28.049Z,1.00
2023-09-27T03:36:30.144Z,1.00
2023-09-27T03:37:32.221Z,1.00
2023-09-27T03:38:34.292Z,1.00
2023-09-27T03:39:37.205Z,1.00
2023-09-27T03:40:41.361Z,1.00
2023-09-27T03:41:43.419Z,1.00
2023-09-27T03:42:45.967Z,1.00
2023-09-27T03:43:48.969Z,1.00
2023-09-27T03:44:51.439Z,1.00
2023-09-27T03:45:53.771Z,1.00
2023-09-27T03:46:55.886Z,1.00
2023-09-27T03:47:58.056Z,1.00
2023-09-27T03:49:00.072Z,1.00
2023-09-27T03:50:02.119Z,1.00
2023-09-27T03:51:04.106Z,1.00
2023-09-27T03:52:06.089Z,1.00
2023-09-27T03:53:08.144Z,1.00
2023-09-27T03:54:10.225Z,1.00
2023-09-27T03:55:12.623Z,1.00
2023-09-27T03:56:14.697Z,1.00
2023-09-27T03:57:16.672Z,1.00
2023-09-27T03:58:18.920Z,1.00
2023-09-27T03:59:20.954Z,1.00
2023-09-27T04:00:23.057Z,1.00
2023-09-27T04:01:25.051Z,1.00
2023-09-27T04:02:27.375Z,1.00
2023-09-27T04:03:29.478Z,1.00
2023-09-27T04:04:31.621Z,1.00
2023-09-27T04:05:33.701Z,1.00
2023-09-27T04:06:35.745Z,1.00
2023-09-27T04:07:37.741Z,1.00
2023-09-27T04:08:39.823Z,1.00
2023-09-27T04:09:41.882Z,1.00
2023-09-27T04:10:43.856Z,1.00
2023-09-27T04:11:45.861Z,1.00
2023-09-27T04:12:48.716Z,1.00
2023-09-27T04:13:50.924Z,1.00
2023-09-27T04:14:53.152Z,1.00
2023-09-27T04:15:55.154Z,1.00
2023-09-27T04:17:01.919Z,1.00
2023-09-27T04:18:05.034Z,1.00
2023-09-27T04:19:07.073Z,1.00
2023-09-27T04:20:15.714Z,1.00
2023-09-27T04:21:17.980Z,1.00
2023-09-27T04:22:20.085Z,1.00
2023-09-27T04:23:22.144Z,1.00
2023-09-27T04:24:24.543Z,1.00
2023-09-27T04:25:26.559Z,1.00
2023-09-27T04:26:28.629Z,1.00
2023-09-27T04:27:30.631Z,1.00
2023-09-27T04:28:35.806Z,1.00
2023-09-27T04:29:37.853Z,1.00
2023-09-27T04:30:39.947Z,1.00
2023-09-27T04:31:42.021Z,1.00
2023-09-27T04:32:44.782Z,1.00
2023-09-27T04:33:48.533Z,1.00
2023-09-27T04:34:51.143Z,1.00
2023-09-27T04:35:53.117Z,1.00
2023-09-27T04:36:55.222Z,1.00
2023-09-27T04:37:57.387Z,1.00
2023-09-27T04:38:59.443Z,1.00
2023-09-27T04:40:01.471Z,1.00
2023-09-27T04:41:03.732Z,1.00
2023-09-27T04:42:05.775Z,1.00
2023-09-27T04:43:07.777Z,1.00
2023-09-27T04:44:09.895Z,1.00
2023-09-27T04:45:15.090Z,1.00
2023-09-27T04:46:18.354Z,1.00
2023-09-27T04:47:20.416Z,1.00
2023-09-27T04:48:22.573Z,1.00
2023-09-27T04:49:24.581Z,1.00
2023-09-27T04:50:27.191Z,1.00
2023-09-27T04:51:29.281Z,1.00
2023-09-27T04:52:31.291Z,1.00
2023-09-27T04:53:36.317Z,1.00
2023-09-27T04:54:38.353Z,1.00
2023-09-27T04:55:40.359Z,1.00
2023-09-27T04:56:42.402Z,1.00
2023-09-27T04:57:44.410Z,1.00
2023-09-27T04:58:46.445Z,1.00
2023-09-27T04:59:48.487Z,1.00
2023-09-27T05:00:50.694Z,1.00
2023-09-27T05:01:53.179Z,1.00
2023-09-27T05:02:55.173Z,1.00
2023-09-27T05:03:57.229Z,1.00
2023-09-27T05:04:59.307Z,1.00
2023-09-27T05:06:01.320Z,1.00
2023-09-27T05:07:04.937Z,1.00
2023-09-27T05:08:07.066Z,1.00
2023-09-27T05:09:09.577Z,1.00
2023-09-27T05:10:12.235Z,1.00
2023-09-27T05:11:15.859Z,1.00
2023-09-27T05:12:18.155Z,1.00
2023-09-27T05:13:22.919Z,1.00
2023-09-27T05:14:24.949Z,1.00
2023-09-27T05:15:27.453Z,1.00
2023-09-27T05:16:31.693Z,1.00
2023-09-27T05:17:33.874Z,1.00
2023-09-27T05:18:35.904Z,1.00
2023-09-27T05:19:37.975Z,1.00
2023-09-27T05:20:40.184Z,1.00
2023-09-27T05:21:43.475Z,1.00
2023-09-27T05:22:45.555Z,1.00
2023-09-27T05:23:47.534Z,1.00
2023-09-27T05:24:49.538Z,1.00
2023-09-27T05:25:51.618Z,1.00
2023-09-27T05:26:53.633Z,1.00
2023-09-27T05:27:56.281Z,1.00
2023-09-27T05:28:58.345Z,1.00
2023-09-27T05:30:00.507Z,1.00
2023-09-27T05:31:02.606Z,1.00
2023-09-27T05:32:04.799Z,1.00
2023-09-27T05:33:07.095Z,1.00
2023-09-27T05:34:09.164Z,1.00
2023-09-27T05:35:11.353Z,1.00
2023-09-27T05:36:13.877Z,1.00
2023-09-27T05:37:15.953Z,1.00
2023-09-27T05:38:18.666Z,1.00
2023-09-27T05:39:20.836Z,1.00
2023-09-27T05:40:23.418Z,1.00
2023-09-27T05:41:26.344Z,1.00
2023-09-27T05:42:28.829Z,1.00
2023-09-27T05:43:31.084Z,1.00
2023-09-27T05:44:33.215Z,1.00
2023-09-27T05:45:36.109Z,1.00
2023-09-27T05:46:38.899Z,1.00
2023-09-27T05:47:41.144Z,1.00
2023-09-27T05:48:43.265Z,1.00
2023-09-27T05:49:45.535Z,1.00
2023-09-27T05:50:48.238Z,1.00
2023-09-27T05:51:50.312Z,1.00
2023-09-27T05:52:52.330Z,1.00
2023-09-27T05:53:54.342Z,1.00
2023-09-27T05:54:58.365Z,1.00
2023-09-27T05:56:04.373Z,1.00
2023-09-27T05:57:07.505Z,1.00
2023-09-27T05:58:09.519Z,1.00
2023-09-27T05:59:12.947Z,1.00
2023-09-27T06:00:28.494Z,1.00
2023-09-27T06:01:33.224Z,1.00
2023-09-27T06:02:35.348Z,1.00
2023-09-27T06:03:38.377Z,1.00
2023-09-27T06:04:40.593Z,1.00
2023-09-27T06:05:42.916Z,1.00
2023-09-27T06:06:46.558Z,1.00
2023-09-27T06:07:48.676Z,1.00
2023-09-27T06:08:50.861Z,1.00
2023-09-27T06:09:52.959Z,1.00
2023-09-27T06:10:54.933Z,1.00
2023-09-27T06:11:56.968Z,1.00
2023-09-27T06:12:59.208Z,1.00
2023-09-27T06:14:01.304Z,1.00
2023-09-27T06:15:03.368Z,1.00
2023-09-27T06:16:15.074Z,1.00
2023-09-27T06:17:18.548Z,1.00
2023-09-27T06:18:20.745Z,1.00
2023-09-27T06:19:22.823Z,1.00
2023-09-27T06:20:25.677Z,1.00
2023-09-27T06:21:27.747Z,1.00
2023-09-27T06:22:29.779Z,1.00
2023-09-27T06:23:31.776Z,1.00
2023-09-27T06:24:33.872Z,1.00
2023-09-27T06:25:36.563Z,1.00
2023-09-27T06:26:38.668Z,1.00
2023-09-27T06:27:40.972Z,1.00
2023-09-27T06:28:43.512Z,1.00
2023-09-27T06:29:45.560Z,1.00
2023-09-27T06:30:47.553Z,1.00
2023-09-27T06:31:50.810Z,1.00
2023-09-27T06:32:53.186Z,1.00
2023-09-27T06:33:55.334Z,1.00
2023-09-27T06:34:58.281Z,1.00
2023-09-27T06:36:00.929Z,1.00
2023-09-27T06:37:03.009Z,1.00
2023-09-27T06:38:05.064Z,1.00
2023-09-27T06:39:08.942Z,1.00
2023-09-27T06:40:17.622Z,1.00
2023-09-27T06:41:19.734Z,1.00
2023-09-27T06:42:24.590Z,1.00
2023-09-27T06:43:29.397Z,1.00
2023-09-27T06:44:35.192Z,1.00
2023-09-27T06:45:38.337Z,1.00
2023-09-27T06:46:48.634Z,1.00
2023-09-27T06:47:51.473Z,1.00
2023-09-27T06:48:54.167Z,1.00
2023-09-27T06:49:56.732Z,1.00
2023-09-27T06:50:58.756Z,1.00
2023-09-27T06:52:00.778Z,1.00
2023-09-27T06:53:20.924Z,1.00
2023-09-27T06:54:24.000Z,1.00
2023-09-27T06:55:25.973Z,1.00
2023-09-27T06:56:27.982Z,1.00
2023-09-27T06:57:29.998Z,1.00
2023-09-27T06:58:31.997Z,1.00
2023-09-27T06:59:34.049Z,1.00
2023-09-27T07:00:36.308Z,1.00
2023-09-27T07:01:38.448Z,1.00
2023-09-27T07:02:43.278Z,1.00
2023-09-27T07:03:45.403Z,1.00
2023-09-27T07:04:47.701Z,1.00
2023-09-27T07:05:49.712Z,1.00
2023-09-27T07:06:51.693Z,1.00
2023-09-27T07:07:54.861Z,1.00
2023-09-27T07:08:59.335Z,1.00
2023-09-27T07:10:01.475Z,1.00
2023-09-27T07:11:07.149Z,1.00
2023-09-27T07:12:09.611Z,1.00
2023-09-27T07:13:11.794Z,1.00
2023-09-27T07:14:13.931Z,1.00
2023-09-27T07:15:16.169Z,1.00
2023-09-27T07:16:28.588Z,1.00
2023-09-27T07:17:30.760Z,2.00
2023-09-27T07:18:32.967Z,2.00
2023-09-27T07:19:35.613Z,2.00
2023-09-27T07:20:38.089Z,2.00
2023-09-27T07:21:40.284Z,2.00
2023-09-27T07:22:43.711Z,2.00
2023-09-27T07:23:45.789Z,2.00
2023-09-27T07:24:47.812Z,2.00
2023-09-27T07:25:49.866Z,2.00
2023-09-27T07:26:54.041Z,2.00
2023-09-27T07:27:57.243Z,2.00
2023-09-27T07:28:59.253Z,2.00
2023-09-27T07:30:01.822Z,2.00
2023-09-27T07:31:03.986Z,2.00
2023-09-27T07:32:06.252Z,2.00
2023-09-27T07:33:10.573Z,2.00
2023-09-27T07:34:12.704Z,2.00
2023-09-27T07:35:18.109Z,2.00
2023-09-27T07:36:22.209Z,2.00
2023-09-27T07:37:24.298Z,2.00
2023-09-27T07:38:27.308Z,2.00
2023-09-27T07:39:29.328Z,2.00
2023-09-27T07:40:31.639Z,2.00
2023-09-27T07:41:36.444Z,2.00
2023-09-27T07:42:45.593Z,2.00
2023-09-27T07:43:48.964Z,2.00
2023-09-27T07:44:51.181Z,2.00
2023-09-27T07:45:54.222Z,2.00
2023-09-27T07:46:56.297Z,2.00
2023-09-27T07:47:58.535Z,2.00
2023-09-27T07:49:00.593Z,2.00
2023-09-27T07:50:02.724Z,2.00
2023-09-27T07:51:11.419Z,2.00
2023-09-27T07:52:13.475Z,2.00
2023-09-27T07:53:15.595Z,2.00
2023-09-27T07:54:17.781Z,2.00
2023-09-27T07:55:22.564Z,2.00
2023-09-27T07:56:27.660Z,2.00
2023-09-27T07:57:29.751Z,2.00
2023-09-27T07:58:31.781Z,2.00
2023-09-27T07:59:33.888Z,2.00
2023-09-27T08:00:36.726Z,2.00
2023-09-27T08:01:38.926Z,2.00
2023-09-27T08:02:40.986Z,2.00
2023-09-27T08:03:43.166Z,2.00
2023-09-27T08:04:45.281Z,2.00
2023-09-27T08:05:47.478Z,2.00
2023-09-27T08:06:49.592Z,2.00
2023-09-27T08:07:52.238Z,2.00
2023-09-27T08:08:55.748Z,2.00
2023-09-27T08:10:15.310Z,2.00
2023-09-27T08:11:19.820Z,2.00
2023-09-27T08:12:21.815Z,2.00
2023-09-27T08:13:23.805Z,2.00
2023-09-27T08:14:27.463Z,2.00
2023-09-27T08:15:29.745Z,2.00
2023-09-27T08:16:31.809Z,2.00
2023-09-27T08:17:34.178Z,2.00
2023-09-27T08:18:38.681Z,2.00
2023-09-27T08:19:40.778Z,2.00
2023-09-27T08:20:42.761Z,2.17
2023-09-27T08:21:44.741Z,3.00
2023-09-27T08:22:46.808Z,3.00
2023-09-27T08:23:48.886Z,3.00
2023-09-27T08:24:50.973Z,3.00
2023-09-27T08:25:56.859Z,3.00
2023-09-27T08:26:59.627Z,3.00
2023-09-27T08:28:02.952Z,3.00
2023-09-27T08:29:07.273Z,3.00
2023-09-27T08:30:10.542Z,3.00
2023-09-27T08:31:12.601Z,3.00
2023-09-27T08:32:14.748Z,3.00
2023-09-27T08:33:16.805Z,3.00
2023-09-27T08:34:19.530Z,3.00
2023-09-27T08:35:21.648Z,3.00
2023-09-27T08:36:23.636Z,3.00
2023-09-27T08:37:25.651Z,3.00
2023-09-27T08:38:27.863Z,3.00
2023-09-27T08:39:30.283Z,3.00
2023-09-27T08:40:32.517Z,3.00
2023-09-27T08:41:34.574Z,3.33
2023-09-27T08:42:36.682Z,4.00
2023-09-27T08:43:38.655Z,4.00
2023-09-27T08:44:40.731Z,4.00
2023-09-27T08:45:43.654Z,4.00
2023-09-27T08:46:45.704Z,4.00
2023-09-27T08:47:47.895Z,4.00
2023-09-27T08:48:50.015Z,4.00
2023-09-27T08:49:52.013Z,4.00
2023-09-27T08:50:56.209Z,4.00
2023-09-27T08:51:59.060Z,4.00
2023-09-27T08:53:01.190Z,4.00
2023-09-27T08:54:03.479Z,4.00
2023-09-27T08:55:07.893Z,4.00
2023-09-27T08:56:16.093Z,4.00
2023-09-27T08:57:18.583Z,4.17
2023-09-27T08:58:20.574Z,5.00
2023-09-27T08:59:22.687Z,5.00
2023-09-27T09:00:28.146Z,5.00
2023-09-27T09:01:34.316Z,5.00
2023-09-27T09:02:38.715Z,5.00
2023-09-27T09:03:42.444Z,5.00
2023-09-27T09:04:45.212Z,5.00
2023-09-27T09:05:49.375Z,5.00
2023-09-27T09:06:51.968Z,5.00
2023-09-27T09:07:54.035Z,5.00
2023-09-27T09:08:56.338Z,5.00
2023-09-27T09:09:58.562Z,5.00
2023-09-27T09:11:00.835Z,5.00
2023-09-27T09:12:10.190Z,5.00
2023-09-27T09:13:12.451Z,5.00
2023-09-27T09:14:18.369Z,5.00
2023-09-27T09:15:48.422Z,5.00
2023-09-27T09:16:54.670Z,5.00
2023-09-27T09:17:59.303Z,5.00
2023-09-27T09:19:41.798Z,5.00
2023-09-27T09:21:01.078Z,5.00
2023-09-27T09:22:05.833Z,4.67
2023-09-27T09:23:13.919Z,4.00
2023-09-27T09:24:22.221Z,4.00
2023-09-27T09:25:27.721Z,4.00
2023-09-27T09:26:31.203Z,4.00
2023-09-27T09:27:34.240Z,4.00
2023-09-27T09:28:37.724Z,4.00
2023-09-27T09:29:49.707Z,4.00
2023-09-27T09:30:51.710Z,4.00
2023-09-27T09:31:57.826Z,4.00
2023-09-27T09:32:59.890Z,4.00
2023-09-27T09:34:09.269Z,4.00
2023-09-27T09:35:11.367Z,4.00
2023-09-27T09:36:16.062Z,4.00
2023-09-27T09:37:27.026Z,4.00
2023-09-27T09:38:34.765Z,4.00
2023-09-27T09:39:36.876Z,4.00
2023-09-27T09:41:01.620Z,4.00
2023-09-27T09:42:05.151Z,4.00
2023-09-27T09:43:07.179Z,4.00
2023-09-27T09:44:20.636Z,4.00
2023-09-27T09:45:23.009Z,4.00
2023-09-27T09:46:25.661Z,4.00
2023-09-27T09:47:29.442Z,4.00
2023-09-27T09:48:32.838Z,4.00
2023-09-27T09:49:36.304Z,4.00
2023-09-27T09:50:38.386Z,4.00
2023-09-27T09:51:40.969Z,4.00
2023-09-27T09:52:42.980Z,4.00
2023-09-27T09:53:45.082Z,4.00
2023-09-27T09:54:57.188Z,4.00
2023-09-27T09:57:21.915Z,4.00
2023-09-27T09:58:43.964Z,4.00
2023-09-27T09:59:53.993Z,4.00
2023-09-27T10:00:56.035Z,4.00
2023-09-27T10:01:58.879Z,4.00
2023-09-27T10:03:03.251Z,4.00
2023-09-27T10:04:05.999Z,4.00
2023-09-27T10:05:09.225Z,4.00
2023-09-27T10:06:11.958Z,4.00
2023-09-27T10:07:15.367Z,4.00
2023-09-27T10:08:20.152Z,4.00
2023-09-27T10:09:25.715Z,4.00
2023-09-27T10:10:28.289Z,4.00
2023-09-27T10:11:30.457Z,4.00
2023-09-27T10:12:32.470Z,4.00
2023-09-27T10:13:36.380Z,4.00
2023-09-27T10:14:38.823Z,4.00
2023-09-27T10:15:41.917Z,4.00
2023-09-27T10:16:44.780Z,4.00
2023-09-27T10:17:47.025Z,4.00
2023-09-27T10:18:49.039Z,4.00
2023-09-27T10:20:16.209Z,4.00
2023-09-27T10:21:18.234Z,4.00
2023-09-27T10:22:25.533Z,4.00
2023-09-27T10:23:27.581Z,4.00
2023-09-27T10:24:29.754Z,4.00
2023-09-27T10:25:32.189Z,4.00
2023-09-27T10:26:34.591Z,4.00
2023-09-27T10:28:02.541Z,4.00
2023-09-27T10:29:23.026Z,4.00
2023-09-27T10:30:25.073Z,4.00
2023-09-27T10:31:27.120Z,4.00
2023-09-27T10:32:29.431Z,4.00
2023-09-27T10:33:31.957Z,4.00
2023-09-27T10:34:39.625Z,4.00
2023-09-27T10:35:43.173Z,4.00
2023-09-27T10:36:55.037Z,4.00
2023-09-27T10:38:05.735Z,4.00
2023-09-27T10:39:07.811Z,4.00
2023-09-27T10:40:22.821Z,4.00
2023-09-27T10:41:34.070Z,4.00
2023-09-27T10:42:44.682Z,4.00
2023-09-27T10:43:47.452Z,4.00
2023-09-27T10:44:51.537Z,4.00
2023-09-27T10:45:59.547Z,4.00
2023-09-27T10:47:05.538Z,4.00
2023-09-27T10:48:20.489Z,4.00
2023-09-27T10:49:23.262Z,4.00
2023-09-27T10:50:29.300Z,4.00
2023-09-27T10:51:31.339Z,4.00
2023-09-27T10:52:33.674Z,4.00
2023-09-27T10:53:35.738Z,4.00
2023-09-27T10:54:37.819Z,4.00
2023-09-27T10:55:41.393Z,4.00
2023-09-27T10:56:46.681Z,4.00
2023-09-27T10:57:48.677Z,4.00
2023-09-27T10:58:51.028Z,4.00
2023-09-27T10:59:53.559Z,4.00
2023-09-27T11:00:56.748Z,4.00
2023-09-27T11:02:00.596Z,4.00
2023-09-27T11:03:16.966Z,4.00
2023-09-27T11:04:21.867Z,4.00
2023-09-27T11:05:27.235Z,4.00
2023-09-27T11:06:29.885Z,3.50
2023-09-27T11:07:44.758Z,3.00
2023-09-27T11:08:46.878Z,3.00
2023-09-27T11:09:49.549Z,3.00
2023-09-27T11:10:54.214Z,3.00
2023-09-27T11:11:56.550Z,3.00
2023-09-27T11:13:18.301Z,3.00
2023-09-27T11:14:30.439Z,3.00
2023-09-27T11:15:32.634Z,3.00
2023-09-27T11:16:34.705Z,3.00
2023-09-27T11:17:36.888Z,3.00
2023-09-27T11:18:46.259Z,3.00
2023-09-27T11:19:48.376Z,3.00
2023-09-27T11:20:50.523Z,3.00
2023-09-27T11:21:52.611Z,3.00
2023-09-27T11:22:58.841Z,3.00
2023-09-27T11:24:04.579Z,3.00
2023-09-27T11:25:26.644Z,2.50
2023-09-27T11:26:30.279Z,2.00
2023-09-27T11:27:32.369Z,2.00
2023-09-27T11:28:34.441Z,2.00
2023-09-27T11:29:36.660Z,2.00
2023-09-27T11:30:38.898Z,2.00
2023-09-27T11:31:40.887Z,2.00
2023-09-27T11:32:52.747Z,2.00
2023-09-27T11:33:55.349Z,2.00
2023-09-27T11:34:58.284Z,2.00
2023-09-27T11:36:05.213Z,2.00
2023-09-27T11:37:07.904Z,2.00
2023-09-27T11:38:11.246Z,2.00
2023-09-27T11:39:15.056Z,2.00
2023-09-27T11:40:17.289Z,2.00
2023-09-27T11:41:19.882Z,2.00
2023-09-27T11:42:25.329Z,2.00
2023-09-27T11:43:33.218Z,2.00
2023-09-27T11:44:35.194Z,2.00
2023-09-27T11:45:50.143Z,2.00
2023-09-27T11:47:03.635Z,2.00
2023-09-27T11:48:06.615Z,2.00
2023-09-27T11:49:11.829Z,2.00
2023-09-27T11:50:17.350Z,2.00
2023-09-27T11:51:19.471Z,2.00
2023-09-27T11:52:21.496Z,2.00
2023-09-27T11:53:23.589Z,2.00
2023-09-27T11:54:26.528Z,2.00
2023-09-27T11:55:28.544Z,2.00
2023-09-27T11:56:30.726Z,2.00
2023-09-27T11:57:32.750Z,2.00
2023-09-27T11:58:34.728Z,2.00
2023-09-27T11:59:38.737Z,2.00
2023-09-27T12:00:40.897Z,2.00
2023-09-27T12:01:42.973Z,2.00
2023-09-27T12:02:56.494Z,2.00
2023-09-27T12:04:00.805Z,2.00
2023-09-27T12:05:06.268Z,2.00
2023-09-27T12:06:08.594Z,2.00
2023-09-27T12:07:11.939Z,2.00
2023-09-27T12:08:14.069Z,2.00
2023-09-27T12:09:16.152Z,2.00
2023-09-27T12:10:18.190Z,2.00
2023-09-27T12:11:20.205Z,2.00
2023-09-27T12:12:22.473Z,2.00
2023-09-27T12:13:24.474Z,2.00
2023-09-27T12:14:26.494Z,2.00
2023-09-27T12:15:29.377Z,2.00
2023-09-27T12:16:31.440Z,2.00
2023-09-27T12:17:33.621Z,2.00
2023-09-27T12:18:35.780Z,2.00
2023-09-27T12:19:37.951Z,2.00
2023-09-27T12:20:43.042Z,2.00
2023-09-27T12:21:46.652Z,2.00
2023-09-27T12:22:48.876Z,2.00
2023-09-27T12:23:50.939Z,2.00
2023-09-27T12:24:53.030Z,2.00
2023-09-27T12:25:56.765Z,2.00
2023-09-27T12:26:58.951Z,2.00
2023-09-27T12:28:01.005Z,2.00
2023-09-27T12:29:04.180Z,2.00
2023-09-27T12:30:06.710Z,2.00
2023-09-27T12:31:09.060Z,2.00
2023-09-27T12:32:11.506Z,2.00
2023-09-27T12:33:13.869Z,2.00
2023-09-27T12:34:16.010Z,2.00
2023-09-27T12:35:18.890Z,2.00
2023-09-27T12:36:20.918Z,2.00
2023-09-27T12:37:23.243Z,2.00
2023-09-27T12:38:26.023Z,2.00
2023-09-27T12:39:28.071Z,2.00
2023-09-27T12:40:32.463Z,2.00
2023-09-27T12:41:35.069Z,2.00
2023-09-27T12:42:37.172Z,2.00
2023-09-27T12:43:40.992Z,2.00
2023-09-27T12:44:43.019Z,2.00
2023-09-27T12:45:45.059Z,2.00
2023-09-27T12:46:47.100Z,2.00
2023-09-27T12:47:49.236Z,2.00
2023-09-27T12:48:51.617Z,2.00
2023-09-27T12:49:53.812Z,2.00
2023-09-27T12:50:56.988Z,2.00
2023-09-27T12:51:59.054Z,2.00
2023-09-27T12:53:02.364Z,2.00
2023-09-27T12:54:04.406Z,2.00
2023-09-27T12:55:06.588Z,2.00
2023-09-27T12:56:08.838Z,2.00
2023-09-27T12:57:10.911Z,2.00
2023-09-27T12:58:13.756Z,2.00
2023-09-27T12:59:15.804Z,2.00
2023-09-27T13:00:18.514Z,2.00
2023-09-27T13:01:20.673Z,2.00
2023-09-27T13:02:22.754Z,2.00
2023-09-27T13:03:24.837Z,2.00
2023-09-27T13:04:27.213Z,2.00
2023-09-27T13:05:29.301Z,2.00
2023-09-27T13:06:32.114Z,2.00
2023-09-27T13:07:34.113Z,2.00
2023-09-27T13:08:36.188Z,2.00
2023-09-27T13:09:38.782Z,2.00
2023-09-27T13:10:40.777Z,2.00
2023-09-27T13:11:43.017Z,2.00
2023-09-27T13:12:45.164Z,2.00
2023-09-27T13:13:47.198Z,2.00
2023-09-27T13:14:49.209Z,2.00
2023-09-27T13:15:51.311Z,2.00
2023-09-27T13:16:53.366Z,2.00
2023-09-27T13:17:55.400Z,2.00
2023-09-27T13:18:57.578Z,2.00
2023-09-27T13:19:59.833Z,2.00
2023-09-27T13:21:02.051Z,2.00
2023-09-27T13:22:04.051Z,2.00
2023-09-27T13:23:06.102Z,2.00
2023-09-27T13:24:09.427Z,2.00
2023-09-27T13:25:14.597Z,2.00
2023-09-27T13:26:16.728Z,2.00
2023-09-27T13:27:18.820Z,2.00
2023-09-27T13:28:21.358Z,2.00
2023-09-27T13:29:23.423Z,2.00
2023-09-27T13:30:35.556Z,2.00
2023-09-27T13:31:38.793Z,2.00
2023-09-27T13:32:40.904Z,2.00
2023-09-27T13:33:46.574Z,2.00
2023-09-27T13:34:51.300Z,2.00
2023-09-27T13:35:53.376Z,2.00
2023-09-27T13:36:55.687Z,2.00
2023-09-27T13:37:57.726Z,2.00
2023-09-27T13:38:59.998Z,2.00
2023-09-27T13:40:02.363Z,2.00
2023-09-27T13:41:04.556Z,2.00
2023-09-27T13:42:06.648Z,2.00
2023-09-27T13:43:08.928Z,2.00
2023-09-27T13:44:12.127Z,2.00
2023-09-27T13:45:14.505Z,2.00
2023-09-27T13:46:16.678Z,2.00
2023-09-27T13:47:18.969Z,2.00
2023-09-27T13:48:21.072Z,2.00
2023-09-27T13:49:23.182Z,2.00
2023-09-27T13:50:25.442Z,2.00
2023-09-27T13:51:27.571Z,2.00
2023-09-27T13:52:29.542Z,2.00
2023-09-27T13:53:32.098Z,2.00
2023-09-27T13:54:34.441Z,2.00
2023-09-27T13:55:36.525Z,2.00
2023-09-27T13:56:38.646Z,2.00
2023-09-27T13:57:40.824Z,2.00
2023-09-27T13:58:42.904Z,2.00
2023-09-27T13:59:45.006Z,2.00
2023-09-27T14:00:47.070Z,2.00
2023-09-27T14:01:49.455Z,2.00
2023-09-27T14:02:51.737Z,2.00
2023-09-27T14:03:54.049Z,2.00
2023-09-27T14:04:56.279Z,2.00