createdAt,value
2023-02-16T00:01:13.192Z,102228.44
2023-02-16T00:03:39.753Z,102236.16
2023-02-16T00:06:06.887Z,102226.72
2023-02-16T00:08:33.422Z,102226.69
2023-02-16T00:11:18.385Z,102231.00
2023-02-16T00:13:45.028Z,102231.84
2023-02-16T00:16:19.385Z,102231.88
2023-02-16T00:18:46.300Z,102229.28
2023-02-16T00:21:13.050Z,102226.72
2023-02-16T00:23:39.580Z,102220.69
2023-02-16T00:26:13.076Z,102207.78
2023-02-16T00:28:39.582Z,102214.66
2023-02-16T00:31:06.526Z,102216.41
2023-02-16T00:33:33.267Z,102222.41
2023-02-16T00:35:59.755Z,102220.69
2023-02-16T00:38:26.256Z,102213.81
2023-02-16T00:40:52.746Z,102220.69
2023-02-16T00:43:26.192Z,102211.22
2023-02-16T00:45:53.510Z,102210.38
2023-02-16T00:48:20.276Z,102205.22
2023-02-16T00:50:46.855Z,102195.75
2023-02-16T00:53:14.137Z,102202.63
2023-02-16T00:55:42.304Z,102206.09
2023-02-16T00:58:13.771Z,102212.97
2023-02-16T01:00:43.706Z,102213.81
2023-02-16T01:03:23.312Z,102205.22
2023-02-16T01:06:10.349Z,102212.09
2023-02-16T01:08:55.458Z,102211.22
2023-02-16T01:11:24.136Z,102206.06
2023-02-16T01:13:51.826Z,102203.50
2023-02-16T01:16:25.235Z,102194.91
2023-02-16T01:18:52.781Z,102198.34
2023-02-16T01:21:21.845Z,102194.88
2023-02-16T01:23:48.386Z,102200.91
2023-02-16T01:26:18.942Z,102201.75
2023-02-16T01:28:45.627Z,102204.34
2023-02-16T01:31:13.665Z,102204.31
2023-02-16T01:33:41.802Z,102198.31
2023-02-16T01:36:29.782Z,102196.59
2023-02-16T01:38:56.293Z,102194.88
2023-02-16T01:41:55.805Z,102188.00
2023-02-16T01:44:25.733Z,102181.97
2023-02-16T01:46:56.137Z,102194.88
2023-02-16T01:49:23.210Z,102194.88
2023-02-16T01:52:14.554Z,102196.56
2023-02-16T01:55:00.690Z,102197.44
2023-02-16T01:57:45.753Z,102194.00
2023-02-16T02:00:14.762Z,102181.13
2023-02-16T02:02:49.664Z,102189.69
2023-02-16T02:05:35.349Z,102189.69
2023-02-16T02:08:38.678Z,102186.28
2023-02-16T02:11:16.925Z,102189.69
2023-02-16T02:13:50.651Z,102186.28
2023-02-16T02:16:20.396Z,102180.22
2023-02-16T02:18:48.238Z,102172.50
2023-02-16T02:21:54.111Z,102174.22
2023-02-16T02:24:32.505Z,102174.19
2023-02-16T02:27:34.116Z,102165.59
2023-02-16T02:30:19.183Z,102174.19
2023-02-16T02:33:01.069Z,102174.19
2023-02-16T02:35:48.260Z,102173.34
2023-02-16T02:38:33.394Z,102158.75
2023-02-16T02:41:15.652Z,102158.75
2023-02-16T02:44:03.194Z,102162.16
2023-02-16T02:46:35.236Z,102151.84
2023-02-16T02:49:01.959Z,102144.13
2023-02-16T02:51:32.106Z,102139.84
2023-02-16T02:54:29.080Z,102142.41
2023-02-16T02:57:54.494Z,102137.28
2023-02-16T03:00:43.803Z,102116.66
2023-02-16T03:03:22.038Z,102126.97
2023-02-16T03:05:53.509Z,102132.94
2023-02-16T03:08:24.425Z,102129.53
2023-02-16T03:11:18.489Z,102126.09
2023-02-16T03:13:48.516Z,102131.22
2023-02-16T03:16:22.877Z,102130.38
2023-02-16T03:19:08.010Z,102124.41
2023-02-16T03:21:54.572Z,102108.91
2023-02-16T03:24:51.200Z,102123.53
2023-02-16T03:27:43.253Z,102120.09
2023-02-16T03:30:11.765Z,102111.53
2023-02-16T03:32:39.206Z,102112.34
2023-02-16T03:35:06.266Z,102106.34
2023-02-16T03:37:33.731Z,102122.63
2023-02-16T03:40:19.169Z,102126.94
2023-02-16T03:42:51.896Z,102126.94
2023-02-16T03:45:19.721Z,102114.06
2023-02-16T03:47:46.202Z,102115.75
2023-02-16T03:50:12.755Z,102132.09
2023-02-16T03:52:39.248Z,102123.50
2023-02-16T03:55:06.150Z,102137.22
2023-02-16T03:57:32.713Z,102117.50
2023-02-16T03:59:59.503Z,102120.91
2023-02-16T04:02:27.878Z,102124.31
2023-02-16T04:04:54.504Z,102120.06
2023-02-16T04:07:21.185Z,102119.22
2023-02-16T04:09:47.725Z,102113.19
2023-02-16T04:12:32.582Z,102110.63
2023-02-16T04:14:59.085Z,102112.34
2023-02-16T04:17:25.971Z,102115.78
2023-02-16T04:19:52.479Z,102124.34
2023-02-16T04:22:19.015Z,102121.75
2023-02-16T04:24:45.791Z,102117.47
2023-02-16T04:27:12.265Z,102121.78
2023-02-16T04:29:38.741Z,102120.06
2023-02-16T04:32:06.462Z,102107.19
2023-02-16T04:34:33.091Z,102111.47
2023-02-16T04:36:59.641Z,102115.75
2023-02-16T04:39:26.138Z,102120.94
2023-02-16T04:41:53.136Z,102129.47
2023-02-16T04:44:19.623Z,102116.59
2023-02-16T04:46:46.156Z,102122.63
2023-02-16T04:49:12.732Z,102116.63
2023-02-16T04:51:40.091Z,102108.03
2023-02-16T04:54:07.994Z,102116.63
2023-02-16T04:56:34.473Z,102123.47
2023-02-16T04:59:00.948Z,102112.31
2023-02-16T05:01:28.144Z,102119.19
2023-02-16T05:03:55.548Z,102125.19
2023-02-16T05:06:22.579Z,102120.91
2023-02-16T05:08:49.148Z,102107.19
2023-02-16T05:11:34.291Z,102110.59
2023-02-16T05:14:19.745Z,102114.84
2023-02-16T05:16:46.690Z,102116.56
2023-02-16T05:19:13.244Z,102112.28
2023-02-16T05:21:39.911Z,102114.00
2023-02-16T05:24:09.099Z,102117.44
2023-02-16T05:26:37.663Z,102120.84
2023-02-16T05:29:04.339Z,102117.44
2023-02-16T05:31:31.516Z,102124.31
2023-02-16T05:33:58.288Z,102124.31
2023-02-16T05:36:25.371Z,102125.19
2023-02-16T05:38:51.885Z,102123.47
2023-02-16T05:41:24.321Z,102125.16
2023-02-16T05:44:01.740Z,102132.88
2023-02-16T05:46:29.572Z,102125.16
2023-02-16T05:48:56.238Z,102132.03
2023-02-16T05:51:25.322Z,102118.31
2023-02-16T05:53:53.375Z,102124.34
2023-02-16T05:56:20.614Z,102120.91
2023-02-16T05:58:47.183Z,102126.91
2023-02-16T06:01:14.393Z,102120.06
2023-02-16T06:03:41.462Z,102111.50
2023-02-16T06:06:09.735Z,102114.09
2023-02-16T06:08:37.069Z,102114.94
2023-02-16T06:11:07.159Z,102109.81
2023-02-16T06:13:34.297Z,102110.69
2023-02-16T06:16:00.805Z,102109.81
2023-02-16T06:18:27.378Z,102119.28
2023-02-16T06:20:57.028Z,102119.28
2023-02-16T06:23:23.512Z,102120.13
2023-02-16T06:25:53.337Z,102120.13
2023-02-16T06:28:19.859Z,102112.41
2023-02-16T06:30:49.544Z,102107.25
2023-02-16T06:33:16.012Z,102105.53
2023-02-16T06:35:42.535Z,102110.69
2023-02-16T06:38:09.069Z,102117.56
2023-02-16T06:40:35.562Z,102117.56
2023-02-16T06:43:02.163Z,102115.84
2023-02-16T06:45:28.716Z,102112.41
2023-02-16T06:47:55.490Z,102114.13
2023-02-16T06:50:22.071Z,102128.75
2023-02-16T06:52:50.799Z,102121.00
2023-02-16T06:55:17.370Z,102119.28
2023-02-16T06:57:44.197Z,102113.25
2023-02-16T07:00:11.157Z,102112.41
2023-02-16T07:02:37.780Z,102104.69
2023-02-16T07:05:04.572Z,102106.41
2023-02-16T07:07:31.398Z,102111.53
2023-02-16T07:09:58.431Z,102108.97
2023-02-16T07:12:25.058Z,102114.13
2023-02-16T07:14:51.522Z,102109.84
2023-02-16T07:17:18.195Z,102109.81
2023-02-16T07:19:44.715Z,102103.81
2023-02-16T07:22:13.712Z,102107.25
2023-02-16T07:24:40.237Z,102104.66
2023-02-16T07:27:08.633Z,102108.09
2023-02-16T07:29:37.549Z,102104.66
2023-02-16T07:32:04.404Z,102103.81
2023-02-16T07:34:31.179Z,102116.69
2023-02-16T07:36:58.038Z,102120.13
2023-02-16T07:39:24.692Z,102123.56
2023-02-16T07:41:53.660Z,102120.97
2023-02-16T07:44:20.264Z,102111.53
2023-02-16T07:46:46.743Z,102109.81
2023-02-16T07:49:13.310Z,102115.84
2023-02-16T07:51:40.701Z,102119.28
2023-02-16T07:54:07.381Z,102122.72
2023-02-16T07:56:34.995Z,102127.88
2023-02-16T07:59:03.132Z,102136.44
2023-02-16T08:01:30.994Z,102127.88
2023-02-16T08:03:58.274Z,102128.72
2023-02-16T08:06:24.871Z,102127.00
2023-02-16T08:08:51.371Z,102119.28
2023-02-16T08:11:21.308Z,102139.91
2023-02-16T08:13:48.114Z,102127.03
2023-02-16T08:16:20.871Z,102131.31
2023-02-16T08:18:47.434Z,102130.47
2023-02-16T08:21:19.024Z,102131.34
2023-02-16T08:23:48.214Z,102128.72
2023-02-16T08:26:20.119Z,102129.59
2023-02-16T08:28:50.291Z,102137.31
2023-02-16T08:31:20.692Z,102146.78
2023-02-16T08:33:48.080Z,102134.75
2023-02-16T08:36:36.269Z,102131.31
2023-02-16T08:39:05.824Z,102127.91
2023-02-16T08:41:34.828Z,102137.31
2023-02-16T08:44:02.355Z,102133.03
2023-02-16T08:46:33.222Z,102127.84
2023-02-16T08:49:01.534Z,102123.53
2023-02-16T08:51:30.584Z,102131.28
2023-02-16T08:53:58.814Z,102125.25
2023-02-16T08:56:26.030Z,102114.91
2023-02-16T08:58:52.586Z,102116.59
2023-02-16T09:01:19.268Z,102117.44
2023-02-16T09:03:46.752Z,102124.28
2023-02-16T09:06:15.566Z,102124.25
2023-02-16T09:08:42.255Z,102126.03
2023-02-16T09:11:12.102Z,102125.13
2023-02-16T09:13:40.345Z,102128.63
2023-02-16T09:16:09.919Z,102131.19
2023-02-16T09:18:37.508Z,102128.56
2023-02-16T09:21:06.868Z,102132.84
2023-02-16T09:23:35.788Z,102132.81
2023-02-16T09:26:02.992Z,102133.69
2023-02-16T09:28:30.814Z,102137.97
2023-02-16T09:30:57.439Z,102148.31
2023-02-16T09:33:24.473Z,102148.31
2023-02-16T09:35:51.054Z,102149.19
2023-02-16T09:38:17.819Z,102149.22
2023-02-16T09:40:44.973Z,102149.22
2023-02-16T09:43:53.138Z,102160.41
2023-02-16T09:46:23.093Z,102154.44
2023-02-16T09:48:51.080Z,102165.59
2023-02-16T09:51:41.124Z,102175.91
2023-02-16T09:54:34.867Z,102177.66
2023-02-16T09:57:21.456Z,102181.97
2023-02-16T09:59:56.577Z,102181.91
2023-02-16T10:02:42.188Z,102182.78
2023-02-16T10:05:32.988Z,102177.63
2023-02-16T10:08:03.651Z,102166.44
2023-02-16T10:10:40.221Z,102169.00
2023-02-16T10:13:16.955Z,102163.81
2023-02-16T10:15:45.650Z,102157.78
2023-02-16T10:18:33.819Z,102151.78
2023-02-16T10:21:05.495Z,102157.84
2023-02-16T10:23:45.661Z,102168.16
2023-02-16T10:26:32.126Z,102178.47
2023-02-16T10:29:14.533Z,102173.28
2023-02-16T10:32:00.108Z,102173.25
2023-02-16T10:34:32.538Z,102174.09
2023-02-16T10:37:21.335Z,102179.28
2023-02-16T10:40:17.263Z,102183.53
2023-02-16T10:42:55.491Z,102177.47
2023-02-16T10:45:45.203Z,102178.28
2023-02-16T10:48:11.823Z,102175.66
2023-02-16T10:50:54.860Z,102170.44
2023-02-16T10:53:43.285Z,102173.81
2023-02-16T10:56:41.950Z,102161.75
2023-02-16T10:59:15.908Z,102163.44
2023-02-16T11:01:49.757Z,102166.00
2023-02-16T11:04:43.709Z,102159.06
2023-02-16T11:07:16.372Z,102147.84
2023-02-16T11:09:45.255Z,102154.72
2023-02-16T11:12:42.018Z,102146.13
2023-02-16T11:15:17.629Z,102146.97
2023-02-16T11:18:05.254Z,102138.34
2023-02-16T11:20:45.136Z,102124.53
2023-02-16T11:23:14.704Z,102119.38
2023-02-16T11:25:42.635Z,102116.78
2023-02-16T11:28:11.418Z,102115.06
2023-02-16T11:30:41.431Z,102109.88
2023-02-16T11:33:26.935Z,102113.28
2023-02-16T11:35:54.693Z,102112.41
2023-02-16T11:38:28.497Z,102108.09
2023-02-16T11:40:56.134Z,102111.53
2023-02-16T11:43:30.357Z,102122.72
2023-02-16T11:46:00.276Z,102116.66
2023-02-16T11:48:31.479Z,102117.47
2023-02-16T11:51:05.994Z,102105.38
2023-02-16T11:53:37.068Z,102114.91
2023-02-16T11:56:21.596Z,102105.47
2023-02-16T11:59:24.415Z,102090.81
2023-02-16T12:01:53.733Z,102089.09
2023-02-16T12:04:38.699Z,102094.25
2023-02-16T12:07:08.848Z,102089.94
2023-02-16T12:09:49.793Z,102083.91
2023-02-16T12:12:33.456Z,102087.31
2023-02-16T12:15:15.236Z,102097.59
2023-02-16T12:17:48.698Z,102102.75
2023-02-16T12:20:33.889Z,102097.59
2023-02-16T12:23:36.574Z,102099.19
2023-02-16T12:26:36.640Z,102094.84
2023-02-16T12:29:21.249Z,102094.81
2023-02-16T12:32:01.624Z,102090.47
2023-02-16T12:34:37.247Z,102087.78
2023-02-16T12:37:52.433Z,102086.06
2023-02-16T12:40:31.446Z,102086.88
2023-02-16T12:43:06.981Z,102094.53
2023-02-16T12:45:37.582Z,102093.41
2023-02-16T12:48:27.505Z,102091.81
2023-02-16T12:50:56.613Z,102090.94
2023-02-16T12:53:28.963Z,102091.84
2023-02-16T12:56:12.575Z,102074.66
2023-02-16T12:58:43.867Z,102078.13
2023-02-16T13:01:17.284Z,102079.97
2023-02-16T13:03:58.623Z,102064.44
2023-02-16T13:06:34.198Z,102055.84
2023-02-16T13:09:16.327Z,102071.28
2023-02-16T13:12:08.831Z,102062.72
2023-02-16T13:14:40.083Z,102058.31
2023-02-16T13:17:16.031Z,102053.88
2023-02-16T13:19:44.538Z,102048.59
2023-02-16T13:22:28.307Z,102053.69
2023-02-16T13:24:54.847Z,102044.09
2023-02-16T13:27:55.585Z,102037.09
2023-02-16T13:30:57.589Z,102031.91
2023-02-16T13:33:37.207Z,102024.31
2023-02-16T13:36:26.490Z,102021.88
2023-02-16T13:39:30.809Z,102012.25
2023-02-16T13:42:12.356Z,102013.19
2023-02-16T13:44:50.657Z,102017.66
2023-02-16T13:47:26.854Z,102012.53
2023-02-16T13:50:07.787Z,102014.19
2023-02-16T13:52:41.928Z,102015.91
2023-02-16T13:55:23.394Z,102018.50
2023-02-16T13:57:51.794Z,102014.19
2023-02-16T14:00:39.209Z,102018.47
2023-02-16T14:03:37.606Z,101991.72
2023-02-16T14:06:25.973Z,101987.44
2023-02-16T14:09:13.802Z,101978.81
2023-02-16T14:11:57.858Z,101977.91
2023-02-16T14:14:39.252Z,101969.19
2023-02-16T14:17:14.596Z,101958.75
2023-02-16T14:19:52.773Z,101956.88
2023-02-16T14:22:23.236Z,101955.97
2023-02-16T14:25:02.035Z,101952.50
2023-02-16T14:27:45.432Z,101949.88
2023-02-16T14:30:24.383Z,101941.22
2023-02-16T14:33:17.806Z,101942.97
2023-02-16T14:36:09.173Z,101944.63
2023-02-16T14:38:42.330Z,101942.97
2023-02-16T14:41:15.849Z,101942.94
2023-02-16T14:43:44.127Z,101945.50
2023-02-16T14:46:35.054Z,101942.81
2023-02-16T14:49:26.934Z,101949.69
2023-02-16T14:52:38.775Z,101944.47
2023-02-16T14:55:14.395Z,101923.72
2023-02-16T14:57:50.010Z,101923.69
2023-02-16T15:00:48.444Z,101911.56
2023-02-16T15:03:15.023Z,101908.09
2023-02-16T15:05:51.925Z,101901.13
2023-02-16T15:08:22.620Z,101892.44
2023-02-16T15:10:54.351Z,101888.94
2023-02-16T15:13:31.161Z,101888.00
2023-02-16T15:16:00.894Z,101888.78
2023-02-16T15:18:34.509Z,101889.69
2023-02-16T15:21:01.022Z,101891.38
2023-02-16T15:23:34.542Z,101895.72
2023-02-16T15:26:07.434Z,101893.13
2023-02-16T15:28:37.758Z,101900.91
2023-02-16T15:31:17.996Z,101899.97
2023-02-16T15:33:55.796Z,101907.72
2023-02-16T15:36:30.276Z,101901.66
2023-02-16T15:39:06.085Z,101897.31
2023-02-16T15:41:43.307Z,101903.34
2023-02-16T15:44:31.287Z,101892.94
2023-02-16T15:47:29.963Z,101898.13
2023-02-16T15:49:56.648Z,101898.13
2023-02-16T15:52:32.544Z,101896.31
2023-02-16T15:55:02.523Z,101889.44
2023-02-16T15:57:38.984Z,101879.91
2023-02-16T16:00:14.508Z,101885.09
2023-02-16T16:02:47.516Z,101876.50
2023-02-16T16:05:26.208Z,101875.69
2023-02-16T16:07:54.359Z,101886.03
2023-02-16T16:10:29.133Z,101883.41
2023-02-16T16:13:02.511Z,101882.53
2023-02-16T16:15:32.694Z,101882.53
2023-02-16T16:18:00.984Z,101879.88
2023-02-16T16:20:32.024Z,101879.91
2023-02-16T16:23:01.491Z,101867.84
2023-02-16T16:25:44.856Z,101873.84
2023-02-16T16:28:32.367Z,101873.00
2023-02-16T16:31:14.631Z,101866.06
2023-02-16T16:34:04.772Z,101864.31
2023-02-16T16:36:37.676Z,101859.03
2023-02-16T16:39:16.444Z,101862.50
2023-02-16T16:41:45.908Z,101859.91
2023-02-16T16:44:41.078Z,101861.72
2023-02-16T16:47:28.972Z,101861.69
2023-02-16T16:49:59.199Z,101863.41
2023-02-16T16:52:43.307Z,101866.75
2023-02-16T16:55:18.722Z,101868.53
2023-02-16T16:57:45.961Z,101866.81
2023-02-16T17:00:13.066Z,101858.13
2023-02-16T17:02:39.551Z,101852.00
2023-02-16T17:05:06.582Z,101861.47
2023-02-16T17:07:35.990Z,101858.88
2023-02-16T17:10:02.672Z,101857.16
2023-02-16T17:12:32.893Z,101857.97
2023-02-16T17:15:01.658Z,101857.09
2023-02-16T17:17:28.341Z,101852.75
2023-02-16T17:19:54.902Z,101856.94
2023-02-16T17:22:21.563Z,101846.56
2023-02-16T17:24:48.167Z,101847.41
2023-02-16T17:27:14.961Z,101859.50
2023-02-16T17:29:43.132Z,101847.44
2023-02-16T17:32:09.945Z,101845.63
2023-02-16T17:34:36.598Z,101849.03
2023-02-16T17:37:09.281Z,101848.22
2023-02-16T17:39:36.486Z,101847.38
2023-02-16T17:42:03.332Z,101849.00
2023-02-16T17:44:29.949Z,101842.19
2023-02-16T17:46:56.596Z,101841.25
2023-02-16T17:49:23.128Z,101841.19
2023-02-16T17:51:49.643Z,101842.91
2023-02-16T17:54:16.231Z,101848.91
2023-02-16T17:56:45.028Z,101848.94
2023-02-16T17:59:15.901Z,101846.25
2023-02-16T18:01:43.595Z,101855.00
2023-02-16T18:04:10.263Z,101853.22
2023-02-16T18:06:37.392Z,101859.16
2023-02-16T18:09:04.722Z,101863.50
2023-02-16T18:11:31.194Z,101865.16
2023-02-16T18:13:57.752Z,101865.09
2023-02-16T18:16:26.745Z,101866.78
2023-02-16T18:18:53.334Z,101859.72
2023-02-16T18:21:19.864Z,101858.88
2023-02-16T18:23:46.481Z,101861.44
2023-02-16T18:26:14.763Z,101866.63
2023-02-16T18:28:41.358Z,101859.72
2023-02-16T18:31:08.432Z,101859.81
2023-02-16T18:33:35.291Z,101865.94
2023-02-16T18:36:01.886Z,101859.91
2023-02-16T18:38:28.662Z,101861.66
2023-02-16T18:40:55.283Z,101861.69
2023-02-16T18:43:22.972Z,101868.53
2023-02-16T18:45:52.069Z,101858.19
2023-02-16T18:48:18.639Z,101863.47
2023-02-16T18:50:45.505Z,101866.06
2023-02-16T18:53:12.387Z,101865.16
2023-02-16T18:55:39.062Z,101858.28
2023-02-16T18:58:08.242Z,101863.50
2023-02-16T19:00:36.057Z,101853.97
2023-02-16T19:03:03.213Z,101851.47
2023-02-16T19:05:30.118Z,101850.63
2023-02-16T19:07:57.087Z,101855.81
2023-02-16T19:10:25.176Z,101856.69
2023-02-16T19:12:53.105Z,101854.13
2023-02-16T19:15:21.184Z,101853.19
2023-02-16T19:17:48.106Z,101857.53
2023-02-16T19:20:18.197Z,101848.09
2023-02-16T19:22:49.019Z,101856.75
2023-02-16T19:25:16.328Z,101855.03
2023-02-16T19:27:43.790Z,101856.00
2023-02-16T19:30:13.656Z,101863.78
2023-02-16T19:32:41.297Z,101866.31
2023-02-16T19:35:12.155Z,101870.69
2023-02-16T19:37:39.080Z,101872.44
2023-02-16T19:40:06.883Z,101866.50
2023-02-16T19:42:33.401Z,101879.50
2023-02-16T19:44:59.985Z,101869.97
2023-02-16T19:47:26.510Z,101874.38
2023-02-16T19:49:53.022Z,101879.63
2023-02-16T19:52:19.551Z,101876.16
2023-02-16T19:54:46.078Z,101881.41
2023-02-16T19:57:13.075Z,101878.84
2023-02-16T19:59:39.596Z,101878.88
2023-02-16T20:02:06.389Z,101886.69
2023-02-16T20:04:32.963Z,101880.66
2023-02-16T20:06:59.502Z,101871.22
2023-02-16T20:09:26.056Z,101865.19
2023-02-16T20:11:52.707Z,101866.94
2023-02-16T20:14:19.382Z,101865.22
2023-02-16T20:16:46.140Z,101863.47
2023-02-16T20:19:13.151Z,101854.81
2023-02-16T20:21:44.038Z,101850.50
2023-02-16T20:24:10.865Z,101844.44
2023-02-16T20:26:40.533Z,101847.00
2023-02-16T20:29:08.962Z,101845.22
2023-02-16T20:31:57.080Z,101843.59
2023-02-16T20:34:26.374Z,101844.44
2023-02-16T20:36:53.965Z,101843.50
2023-02-16T20:39:20.625Z,101830.59
2023-02-16T20:41:47.201Z,101838.31
2023-02-16T20:44:13.866Z,101834.03
2023-02-16T20:46:41.072Z,101834.03
2023-02-16T20:49:23.028Z,101832.38
2023-02-16T20:51:49.721Z,101839.25
2023-02-16T20:54:16.426Z,101843.50
2023-02-16T20:56:43.070Z,101839.19
2023-02-16T20:59:11.551Z,101844.31
2023-02-16T21:01:41.596Z,101845.22
2023-02-16T21:04:08.882Z,101842.50
2023-02-16T21:06:35.952Z,101840.84
2023-02-16T21:09:04.394Z,101842.59
2023-02-16T21:11:31.108Z,101846.06
2023-02-16T21:14:02.252Z,101838.28
2023-02-16T21:16:28.936Z,101834.81
2023-02-16T21:18:55.632Z,101838.13
2023-02-16T21:21:24.665Z,101838.22
2023-02-16T21:23:53.311Z,101833.88
2023-02-16T21:26:22.131Z,101833.91
2023-02-16T21:28:48.642Z,101833.06
2023-02-16T21:31:18.359Z,101839.88
2023-02-16T21:33:45.419Z,101826.06
2023-02-16T21:36:18.719Z,101830.34
2023-02-16T21:38:45.680Z,101827.75
2023-02-16T21:41:25.916Z,101821.81
2023-02-16T21:44:04.158Z,101820.94
2023-02-16T21:46:33.424Z,101818.41
2023-02-16T21:49:00.410Z,101824.47
2023-02-16T21:51:44.144Z,101818.41
2023-02-16T21:54:14.559Z,101818.41
2023-02-16T21:56:53.983Z,101827.97
2023-02-16T21:59:22.706Z,101824.34
2023-02-16T22:01:51.649Z,101824.25
2023-02-16T22:04:22.892Z,101821.56
2023-02-16T22:07:34.633Z,101827.56
2023-02-16T22:12:54.216Z,101814.75
2023-02-16T22:15:20.905Z,101818.28
2023-02-16T22:17:49.458Z,101815.66
2023-02-16T22:20:17.801Z,101815.66
2023-02-16T22:22:44.817Z,101814.75
2023-02-16T22:25:12.262Z,101800.91
2023-02-16T22:27:39.332Z,101812.16
2023-02-16T22:30:07.615Z,101802.69
2023-02-16T22:32:34.168Z,101801.78
2023-02-16T22:35:00.729Z,101798.31
2023-02-16T22:37:27.237Z,101798.28
2023-02-16T22:39:55.247Z,101799.97
2023-02-16T22:42:22.757Z,101805.13
2023-02-16T22:44:49.287Z,101796.50
2023-02-16T22:47:16.122Z,101793.94
2023-02-16T22:49:42.850Z,101787.81
2023-02-16T22:52:11.465Z,101787.78
2023-02-16T22:54:38.509Z,101776.56
2023-02-16T22:57:07.204Z,101781.69
2023-02-16T22:59:33.957Z,101776.47
2023-02-16T23:02:00.535Z,101774.69
2023-02-16T23:04:27.326Z,101784.22
2023-02-16T23:06:53.896Z,101779.88
2023-02-16T23:09:21.627Z,101788.53
2023-02-16T23:11:49.334Z,101787.69
2023-02-16T23:14:17.060Z,101798.09
2023-02-16T23:16:51.793Z,101797.22
2023-02-16T23:19:24.035Z,101801.50
2023-02-16T23:21:53.125Z,101810.13
2023-02-16T23:24:22.969Z,101812.72
2023-02-16T23:26:50.359Z,101792.84
2023-02-16T23:29:17.249Z,101805.84
2023-02-16T23:31:44.970Z,101805.72
2023-02-16T23:34:14.913Z,101789.31
2023-02-16T23:36:42.357Z,101780.72
2023-02-16T23:39:12.281Z,101773.84
2023-02-16T23:41:39.219Z,101770.31
2023-02-16T23:44:05.953Z,101765.13
2023-02-16T23:46:32.567Z,101768.56
2023-02-16T23:48:59.350Z,101765.13
2023-02-16T23:51:26.582Z,101767.63
2023-02-16T23:53:53.684Z,101773.69
2023-02-16T23:56:23.111Z,101777.16
2023-02-16T23:58:50.422Z,101778.88
