createdAt,value
2023-11-12T00:05:49.927Z,67.42
2023-11-12T00:09:17.593Z,66.66
2023-11-12T00:12:29.019Z,66.43
2023-11-12T00:16:01.816Z,66.16
2023-11-12T00:19:17.472Z,65.49
2023-11-12T00:22:51.002Z,65.48
2023-11-12T00:26:11.804Z,65.00
2023-11-12T00:30:01.779Z,64.70
2023-11-12T01:02:23.354Z,65.02
2023-11-12T12:32:21.182Z,45.88
2023-11-12T12:36:14.510Z,44.82
2023-11-12T12:40:09.564Z,45.45
2023-11-12T12:43:56.544Z,46.15
2023-11-12T13:03:10.845Z,44.70
2023-11-12T13:07:03.680Z,44.94
2023-11-12T13:10:58.714Z,44.50
2023-11-12T13:22:51.944Z,45.32
2023-11-12T13:26:43.790Z,45.26
2023-11-12T13:30:37.803Z,46.36
2023-11-12T13:34:31.134Z,46.40
2023-11-12T13:53:41.367Z,46.02
2023-11-12T13:57:20.361Z,46.03
2023-11-12T14:01:12.940Z,44.91
2023-11-12T14:04:31.728Z,45.61
2023-11-12T14:08:07.087Z,45.86
2023-11-12T14:27:06.236Z,47.47
2023-11-12T14:30:58.479Z,47.95
2023-11-12T14:34:50.692Z,48.19
2023-11-12T14:46:48.918Z,49.67
2023-11-12T14:50:42.228Z,49.59
2023-11-12T15:06:10.753Z,51.83
2023-11-12T15:10:03.401Z,52.27
2023-11-12T15:13:55.934Z,52.42
2023-11-12T15:29:38.824Z,53.33
2023-11-12T15:33:31.068Z,53.20
2023-11-12T15:37:24.569Z,53.05
2023-11-12T15:41:17.255Z,53.30
2023-11-12T15:53:22.249Z,53.11
2023-11-12T15:57:14.157Z,53.18
2023-11-12T16:01:07.842Z,53.14
2023-11-12T16:16:48.196Z,53.70
2023-11-12T16:20:40.606Z,53.56
2023-11-12T16:24:32.872Z,53.39
2023-11-12T16:36:25.782Z,52.73
2023-11-12T16:40:27.458Z,52.53
2023-11-12T16:44:19.555Z,52.91
2023-11-12T16:48:13.226Z,53.21
2023-11-12T17:07:49.320Z,54.74
2023-11-12T17:11:43.513Z,54.91
2023-11-12T17:26:46.485Z,54.82
2023-11-12T17:30:05.780Z,55.14
2023-11-12T17:33:34.291Z,55.02
2023-11-12T17:36:48.905Z,54.63
2023-11-12T17:40:17.998Z,55.19
2023-11-12T17:43:57.514Z,55.09
2023-11-12T17:47:30.034Z,55.37
2023-11-12T17:50:47.844Z,55.49
2023-11-12T17:54:07.457Z,56.01
2023-11-12T17:57:39.947Z,56.70
2023-11-12T18:01:21.935Z,57.06
2023-11-12T18:04:19.335Z,57.45
2023-11-12T18:08:00.494Z,58.04
2023-11-12T18:11:24.641Z,58.71
2023-11-12T18:28:39.046Z,60.22
2023-11-12T18:42:11.973Z,60.51
2023-11-12T19:42:18.015Z,66.61
2023-11-12T19:45:37.972Z,66.66
2023-11-12T19:49:10.867Z,66.62
2023-11-12T19:52:24.930Z,66.58
2023-11-12T19:55:35.645Z,66.69
2023-11-12T19:59:04.843Z,66.50
2023-11-12T20:02:56.845Z,66.65
2023-11-12T20:09:57.100Z,66.23
2023-11-12T20:13:35.238Z,65.94
2023-11-12T20:16:52.241Z,65.57
2023-11-12T20:20:25.587Z,65.80
2023-11-12T20:23:56.708Z,66.21
2023-11-12T20:27:16.628Z,66.40
2023-11-12T20:31:01.194Z,66.22
2023-11-12T20:34:26.823Z,66.37
2023-11-12T20:38:03.625Z,67.02
2023-11-12T20:41:40.083Z,66.42
2023-11-12T20:45:23.922Z,66.68
2023-11-12T20:49:17.325Z,67.42
2023-11-12T21:17:32.623Z,67.91
2023-11-12T21:21:25.652Z,68.86
2023-11-12T21:25:18.194Z,68.36
2023-11-12T21:29:11.203Z,68.19
2023-11-12T21:33:02.321Z,68.33
2023-11-12T21:44:38.873Z,68.38
2023-11-12T21:48:07.773Z,68.95
2023-11-12T21:51:16.401Z,68.55
2023-11-12T21:54:33.772Z,69.41
2023-11-12T21:57:50.449Z,69.79
2023-11-12T22:01:16.548Z,70.07
2023-11-12T22:04:50.098Z,70.67
2023-11-12T22:08:32.011Z,71.04
2023-11-12T22:11:35.974Z,70.42
2023-11-12T22:15:21.939Z,70.27
2023-11-12T22:18:06.386Z,70.13
2023-11-12T22:21:27.198Z,69.98
2023-11-12T22:24:43.023Z,70.08
2023-11-12T22:28:13.299Z,69.90
2023-11-12T22:31:56.217Z,70.71
2023-11-12T22:35:08.123Z,70.58
2023-11-12T22:38:03.732Z,70.37
2023-11-12T22:41:05.032Z,70.25
2023-11-12T22:44:14.072Z,70.67
2023-11-12T22:47:26.849Z,70.34
2023-11-12T22:51:11.768Z,70.30
2023-11-12T22:53:54.508Z,70.45
2023-11-12T22:56:46.848Z,70.61
2023-11-12T23:00:02.043Z,70.69
2023-11-12T23:03:15.655Z,70.79
2023-11-12T23:06:23.083Z,70.98
2023-11-12T23:09:50.302Z,71.02
2023-11-12T23:13:15.938Z,71.14
2023-11-12T23:16:30.262Z,71.21
2023-11-12T23:19:43.420Z,71.70
2023-11-12T23:22:46.077Z,72.31
2023-11-12T23:26:23.750Z,72.76
2023-11-12T23:29:35.156Z,72.34
2023-11-12T23:32:44.230Z,72.64
2023-11-12T23:36:37.558Z,71.98
2023-11-12T23:40:25.104Z,72.44
2023-11-12T23:43:59.519Z,72.26
2023-11-12T23:47:25.679Z,72.19
2023-11-12T23:50:38.028Z,72.20
2023-11-12T23:53:32.983Z,73.00
2023-11-12T23:57:02.425Z,73.19
