createdAt,value
2018-06-09T00:00:26.964Z,4.23
2018-06-09T00:02:55.316Z,9.27
2018-06-09T00:05:23.665Z,5.37
2018-06-09T00:07:51.995Z,5.43
2018-06-09T00:10:20.350Z,5.03
2018-06-09T00:12:48.730Z,7.27
2018-06-09T00:15:17.542Z,5.93
2018-06-09T00:17:45.885Z,7.57
2018-06-09T00:20:14.214Z,5.73
2018-06-09T00:22:42.551Z,7.30
2018-06-09T00:25:10.899Z,7.67
2018-06-09T00:27:39.247Z,6.60
2018-06-09T00:30:07.599Z,5.40
2018-06-09T00:32:35.950Z,6.03
2018-06-09T00:35:04.316Z,7.37
2018-06-09T00:37:32.636Z,4.80
2018-06-09T00:40:00.971Z,6.63
2018-06-09T00:42:29.315Z,6.60
2018-06-09T00:44:57.653Z,8.03
2018-06-09T00:47:26.027Z,7.00
2018-06-09T00:49:54.359Z,7.53
2018-06-09T00:52:22.685Z,6.67
2018-06-09T00:54:51.028Z,4.57
2018-06-09T00:57:19.371Z,7.43
2018-06-09T00:59:47.714Z,6.67
2018-06-09T01:02:16.053Z,6.07
2018-06-09T01:04:44.450Z,5.10
2018-06-09T01:07:12.790Z,4.77
2018-06-09T01:09:41.128Z,8.17
2018-06-09T01:12:09.456Z,4.50
2018-06-09T01:14:37.791Z,6.97
2018-06-09T01:17:06.144Z,7.47
2018-06-09T01:19:34.487Z,4.73
2018-06-09T01:22:02.828Z,6.87
2018-06-09T01:24:31.141Z,7.63
2018-06-09T01:26:59.547Z,8.93
2018-06-09T01:29:27.883Z,5.33
2018-06-09T01:31:56.236Z,6.77
2018-06-09T01:34:24.569Z,7.63
2018-06-09T01:36:52.899Z,6.67
2018-06-09T01:39:21.204Z,7.10
2018-06-09T01:41:49.530Z,6.47
2018-06-09T01:44:17.855Z,7.03
2018-06-09T01:46:46.176Z,7.43
2018-06-09T01:49:14.519Z,11.77
2018-06-09T01:51:42.880Z,7.80
2018-06-09T01:54:11.284Z,8.53
2018-06-09T01:56:39.616Z,8.30
2018-06-09T01:59:07.930Z,6.13
2018-06-09T02:01:36.257Z,6.27
2018-06-09T02:04:04.601Z,5.23
2018-06-09T02:06:32.927Z,7.47
2018-06-09T02:09:01.247Z,10.63
2018-06-09T02:11:29.558Z,7.07
2018-06-09T02:13:57.897Z,6.00
2018-06-09T02:16:26.232Z,6.43
2018-06-09T02:18:54.548Z,7.23
2018-06-09T02:21:22.888Z,7.90
2018-06-09T02:23:51.208Z,6.23
2018-06-09T02:26:19.637Z,6.43
2018-06-09T02:28:47.968Z,6.33
2018-06-09T02:31:16.305Z,7.77
2018-06-09T02:33:44.614Z,8.30
2018-06-09T02:36:12.949Z,5.67
2018-06-09T02:38:41.252Z,6.03
2018-06-09T02:41:09.583Z,6.47
2018-06-09T02:43:37.899Z,7.80
2018-06-09T02:46:06.224Z,5.00
2018-06-09T02:48:34.554Z,7.43
2018-06-09T02:51:02.905Z,8.43
2018-06-09T02:53:31.233Z,9.37
2018-06-09T02:55:59.588Z,15.73
2018-06-09T02:58:27.965Z,7.10
2018-06-09T03:00:56.289Z,8.70
2018-06-09T03:03:24.656Z,6.93
2018-06-09T03:05:52.998Z,3.87
2018-06-09T03:08:21.302Z,8.47
2018-06-09T03:10:49.631Z,5.97
2018-06-09T03:13:17.955Z,7.83
2018-06-09T03:15:46.287Z,7.47
2018-06-09T03:18:14.603Z,10.03
2018-06-09T03:20:43.035Z,8.93
2018-06-09T03:23:11.404Z,10.07
2018-06-09T03:25:39.715Z,5.97
2018-06-09T03:28:08.037Z,9.53
2018-06-09T03:30:36.363Z,10.00
2018-06-09T03:33:04.728Z,5.70
2018-06-09T03:35:33.071Z,13.63
2018-06-09T03:38:01.428Z,9.10
2018-06-09T03:40:29.771Z,7.30
2018-06-09T03:42:58.075Z,9.20
2018-06-09T03:45:26.396Z,7.77
2018-06-09T03:47:54.726Z,6.07
2018-06-09T03:50:23.056Z,7.07
2018-06-09T03:52:51.387Z,7.20
2018-06-09T03:55:19.736Z,7.80
2018-06-09T03:57:48.080Z,9.73
2018-06-09T04:00:16.422Z,9.77
2018-06-09T04:02:44.741Z,9.80
2018-06-09T04:05:13.077Z,8.10
2018-06-09T04:07:41.536Z,6.40
2018-06-09T04:10:09.867Z,7.37
2018-06-09T04:12:38.216Z,8.73
2018-06-09T04:15:06.723Z,6.40
2018-06-09T04:17:35.076Z,10.00
2018-06-09T04:20:03.430Z,7.77
2018-06-09T04:22:31.776Z,6.80
2018-06-09T04:25:00.111Z,6.50
2018-06-09T04:27:28.431Z,6.37
2018-06-09T04:29:57.555Z,6.90
2018-06-09T04:32:25.905Z,9.83
2018-06-09T04:34:54.244Z,7.80
2018-06-09T04:37:22.595Z,10.77
2018-06-09T04:39:50.971Z,7.70
2018-06-09T04:42:19.349Z,7.13
2018-06-09T04:44:47.761Z,7.73
2018-06-09T04:47:16.077Z,11.83
2018-06-09T04:49:44.441Z,5.90
2018-06-09T04:52:12.838Z,10.50
2018-06-09T04:54:41.149Z,6.87
2018-06-09T04:57:09.496Z,8.80
2018-06-09T04:59:37.833Z,6.43
2018-06-09T05:02:06.210Z,7.67
2018-06-09T05:04:34.527Z,6.47
2018-06-09T05:07:02.966Z,9.33
2018-06-09T05:09:31.323Z,7.30
2018-06-09T05:11:59.664Z,10.30
2018-06-09T05:14:28.020Z,5.77
2018-06-09T05:16:56.355Z,7.77
2018-06-09T05:19:24.701Z,6.90
2018-06-09T05:21:53.047Z,10.53
2018-06-09T05:24:21.390Z,6.27
2018-06-09T05:26:49.733Z,11.30
2018-06-09T05:29:18.072Z,9.70
2018-06-09T05:31:46.423Z,8.37
2018-06-09T05:34:14.767Z,11.73
2018-06-09T05:36:43.108Z,8.53
2018-06-09T05:39:11.485Z,5.67
2018-06-09T05:41:39.838Z,10.93
2018-06-09T05:44:08.217Z,6.23
2018-06-09T05:46:36.599Z,7.87
2018-06-09T05:49:04.944Z,7.60
2018-06-09T05:51:33.282Z,8.03
2018-06-09T05:54:01.630Z,8.80
2018-06-09T05:56:29.971Z,7.67
2018-06-09T05:58:58.393Z,8.80
2018-06-09T06:01:26.770Z,10.27
2018-06-09T06:03:55.138Z,5.77
2018-06-09T06:06:23.496Z,10.03
2018-06-09T06:08:51.832Z,7.37
2018-06-09T06:11:20.181Z,7.33
2018-06-09T06:13:48.515Z,13.07
2018-06-09T06:16:16.870Z,8.93
2018-06-09T06:18:45.265Z,8.67
2018-06-09T06:21:13.559Z,5.90
2018-06-09T06:23:41.902Z,7.13
2018-06-09T06:26:10.234Z,5.13
2018-06-09T06:28:38.587Z,5.30
2018-06-09T06:31:06.936Z,6.60
2018-06-09T06:33:35.287Z,5.43
2018-06-09T06:36:03.673Z,7.40
2018-06-09T06:38:32.077Z,7.10
2018-06-09T06:41:00.429Z,5.90
2018-06-09T06:43:28.760Z,6.47
2018-06-09T06:45:57.080Z,7.85
2018-06-09T06:48:25.424Z,6.85
2018-06-09T06:50:53.766Z,5.15
2018-06-09T06:53:22.113Z,5.92
2018-06-09T06:55:50.449Z,5.65
2018-06-09T06:58:18.773Z,6.53
2018-06-09T07:00:47.104Z,3.65
2018-06-09T07:03:15.456Z,6.10
2018-06-09T07:05:43.804Z,6.30
2018-06-09T07:08:12.148Z,7.95
2018-06-09T07:10:40.493Z,6.95
2018-06-09T07:13:08.858Z,7.80
2018-06-09T07:15:37.223Z,10.15
2018-06-09T07:18:05.601Z,3.80
2018-06-09T07:20:33.954Z,6.00
2018-06-09T07:23:02.295Z,3.92
2018-06-09T07:25:30.631Z,4.47
2018-06-09T07:27:58.978Z,3.58
2018-06-09T07:30:27.321Z,4.20
2018-06-09T07:32:55.638Z,9.20
2018-06-09T07:35:23.978Z,3.77
2018-06-09T07:37:52.323Z,5.95
2018-06-09T07:40:20.674Z,7.47
2018-06-09T07:42:49.013Z,4.95
2018-06-09T07:45:17.371Z,4.28
2018-06-09T07:47:45.693Z,5.55
2018-06-09T07:50:14.041Z,4.90
2018-06-09T07:52:42.418Z,3.55
2018-06-09T07:55:10.779Z,3.77
2018-06-09T07:57:39.104Z,4.60
2018-06-09T08:00:07.428Z,5.75
2018-06-09T08:02:35.819Z,6.42
2018-06-09T08:05:04.185Z,6.80
2018-06-09T08:07:32.498Z,7.40
2018-06-09T08:10:00.835Z,4.08
2018-06-09T08:12:29.150Z,3.80
2018-06-09T08:14:58.079Z,4.75
2018-06-09T08:17:26.423Z,3.05
2018-06-09T08:19:54.816Z,4.58
2018-06-09T08:22:23.171Z,6.72
2018-06-09T08:24:51.507Z,4.70
2018-06-09T08:27:19.868Z,3.55
2018-06-09T08:29:48.214Z,4.87
2018-06-09T08:32:16.600Z,5.10
2018-06-09T08:34:44.978Z,7.25
2018-06-09T08:37:13.320Z,7.28
2018-06-09T08:39:41.659Z,5.83
2018-06-09T08:42:10.027Z,4.85
2018-06-09T08:44:38.866Z,4.80
2018-06-09T08:47:07.237Z,4.12
2018-06-09T08:49:35.587Z,8.80
2018-06-09T08:52:04.002Z,4.97
2018-06-09T08:54:32.395Z,6.08
2018-06-09T08:57:00.760Z,4.42
2018-06-09T08:59:29.101Z,4.90
2018-06-09T09:01:57.450Z,6.03
2018-06-09T09:04:25.797Z,4.40
2018-06-09T09:06:54.133Z,4.40
2018-06-09T09:09:22.490Z,5.65
2018-06-09T09:11:50.803Z,5.72
2018-06-09T09:14:19.197Z,5.17
2018-06-09T09:16:47.519Z,4.92
2018-06-09T09:19:15.895Z,4.67
2018-06-09T09:21:44.253Z,4.95
2018-06-09T09:24:12.592Z,3.83
2018-06-09T09:26:40.936Z,4.67
2018-06-09T09:29:09.271Z,7.37
2018-06-09T09:31:37.658Z,4.65
2018-06-09T09:34:06.177Z,3.05
2018-06-09T09:36:34.549Z,7.25
2018-06-09T09:39:02.932Z,4.33
2018-06-09T09:41:31.479Z,3.62
2018-06-09T09:43:59.951Z,6.78
2018-06-09T09:46:28.350Z,5.05
2018-06-09T09:48:56.802Z,4.95
2018-06-09T09:51:25.167Z,4.70
2018-06-09T09:53:53.522Z,7.58
2018-06-09T09:56:21.893Z,3.87
2018-06-09T09:58:50.241Z,8.20
2018-06-09T10:01:18.576Z,4.15
2018-06-09T10:03:46.915Z,4.10
2018-06-09T10:06:15.265Z,4.65
2018-06-09T10:08:43.655Z,4.15
2018-06-09T10:11:11.996Z,4.05
2018-06-09T10:13:40.307Z,2.72
2018-06-09T10:16:08.705Z,3.12
2018-06-09T10:18:37.066Z,3.33
2018-06-09T10:21:05.481Z,4.40
2018-06-09T10:23:33.826Z,3.37
2018-06-09T10:26:02.160Z,3.98
2018-06-09T10:28:30.482Z,3.75
2018-06-09T10:30:58.975Z,3.70
2018-06-09T10:33:27.306Z,3.98
2018-06-09T10:35:55.663Z,6.95
2018-06-09T10:38:23.988Z,5.05
2018-06-09T10:40:52.307Z,4.10
2018-06-09T10:43:20.710Z,4.62
2018-06-09T10:45:49.072Z,3.00
2018-06-09T10:48:17.474Z,3.50
2018-06-09T10:50:45.847Z,3.65
2018-06-09T10:53:14.304Z,2.85
2018-06-09T10:55:42.743Z,4.12
2018-06-09T10:58:11.139Z,3.75
2018-06-09T11:00:52.870Z,3.62
2018-06-09T11:03:21.284Z,4.40
2018-06-09T11:05:49.641Z,3.42
2018-06-09T11:08:18.013Z,3.02
2018-06-09T11:10:46.511Z,7.08
2018-06-09T11:13:14.865Z,6.20
2018-06-09T11:15:43.249Z,4.12
2018-06-09T11:18:11.628Z,4.30
2018-06-09T11:20:40.053Z,3.35
2018-06-09T11:23:08.412Z,4.65
2018-06-09T11:25:36.765Z,4.45
2018-06-09T11:28:05.165Z,4.40
2018-06-09T11:30:33.528Z,6.30
2018-06-09T11:33:01.911Z,3.83
2018-06-09T11:35:31.178Z,4.72
2018-06-09T11:37:59.540Z,6.65
2018-06-09T11:40:28.161Z,4.40
2018-06-09T11:42:56.495Z,5.47
2018-06-09T11:45:24.828Z,5.70
2018-06-09T11:47:53.177Z,5.40
2018-06-09T11:50:21.524Z,8.70
2018-06-09T11:52:49.860Z,4.30
2018-06-09T11:55:18.241Z,4.57
2018-06-09T11:57:46.587Z,6.43
2018-06-09T12:00:14.936Z,4.17
2018-06-09T12:02:43.304Z,6.70
2018-06-09T12:05:11.651Z,4.70
2018-06-09T12:07:39.999Z,6.00
2018-06-09T12:10:08.336Z,5.10
2018-06-09T12:12:36.728Z,4.93
2018-06-09T12:15:05.678Z,6.97
2018-06-09T12:17:34.035Z,5.73
2018-06-09T12:20:02.407Z,7.23
2018-06-09T12:22:30.754Z,5.77
2018-06-09T12:24:59.167Z,5.80
2018-06-09T12:27:27.604Z,6.50
2018-06-09T12:29:55.956Z,5.30
2018-06-09T12:32:24.356Z,5.97
2018-06-09T12:34:52.708Z,5.77
2018-06-09T12:37:21.045Z,6.33
2018-06-09T12:39:49.425Z,5.43
2018-06-09T12:42:17.778Z,6.90
2018-06-09T12:44:46.112Z,7.03
2018-06-09T12:47:14.532Z,5.60
2018-06-09T12:49:42.921Z,5.63
2018-06-09T12:52:11.264Z,5.43
2018-06-09T12:54:39.638Z,4.30
2018-06-09T12:57:07.995Z,4.03
2018-06-09T12:59:36.332Z,4.20
2018-06-09T13:02:04.677Z,6.10
2018-06-09T13:04:33.021Z,4.70
2018-06-09T13:07:01.408Z,4.50
2018-06-09T13:09:29.783Z,7.77
2018-06-09T13:11:58.148Z,6.87
2018-06-09T13:14:26.481Z,4.70
2018-06-09T13:16:54.854Z,5.70
2018-06-09T13:19:23.231Z,6.70
2018-06-09T13:21:51.607Z,5.13
2018-06-09T13:24:19.998Z,4.17
2018-06-09T13:26:48.374Z,6.07
2018-06-09T13:29:16.767Z,5.30
2018-06-09T13:31:45.151Z,4.80
2018-06-09T13:34:13.537Z,5.97
2018-06-09T13:36:41.957Z,5.73
2018-06-09T13:39:10.380Z,5.93
2018-06-09T13:41:38.742Z,5.23
2018-06-09T13:44:07.063Z,4.67
2018-06-09T13:46:35.429Z,6.77
2018-06-09T13:49:03.804Z,6.33
2018-06-09T13:51:32.141Z,6.57
2018-06-09T13:54:00.505Z,6.37
2018-06-09T13:56:28.848Z,10.07
2018-06-09T13:58:57.679Z,5.80
2018-06-09T14:01:26.135Z,8.70
2018-06-09T14:03:54.463Z,4.80
2018-06-09T14:06:22.780Z,9.00
2018-06-09T14:08:51.114Z,5.17
2018-06-09T14:11:19.495Z,6.83
2018-06-09T14:13:47.838Z,5.20
2018-06-09T14:16:16.184Z,11.07
2018-06-09T14:18:44.536Z,5.50
2018-06-09T14:21:12.884Z,4.20
2018-06-09T14:23:41.224Z,7.13
2018-06-09T14:26:09.568Z,4.93
2018-06-09T14:28:37.917Z,5.87
2018-06-09T14:31:06.256Z,7.63
2018-06-09T14:33:34.606Z,4.90
2018-06-09T14:36:02.948Z,8.53
2018-06-09T14:38:31.290Z,5.60
2018-06-09T14:40:59.658Z,6.13
2018-06-09T14:43:28.037Z,6.07
2018-06-09T14:45:56.361Z,7.17
2018-06-09T14:48:24.746Z,5.97
2018-06-09T14:50:53.128Z,7.07
2018-06-09T14:53:21.464Z,6.50
2018-06-09T14:55:49.858Z,3.57
2018-06-09T14:58:18.229Z,4.07
2018-06-09T15:00:46.571Z,6.20
2018-06-09T15:03:14.916Z,5.70
2018-06-09T15:05:43.259Z,5.57
2018-06-09T15:08:11.660Z,6.23
2018-06-09T15:10:40.059Z,4.83
2018-06-09T15:13:08.408Z,6.83
2018-06-09T15:15:36.779Z,5.30
2018-06-09T15:18:05.144Z,6.27
2018-06-09T15:20:33.499Z,8.40
2018-06-09T15:23:01.874Z,6.53
2018-06-09T15:25:30.234Z,6.17
2018-06-09T15:27:58.611Z,5.50
2018-06-09T15:30:26.952Z,4.67
2018-06-09T15:32:55.309Z,4.03
2018-06-09T15:35:23.669Z,5.03
2018-06-09T15:37:51.983Z,5.63
2018-06-09T15:40:20.327Z,5.97
2018-06-09T15:42:48.708Z,4.73
2018-06-09T15:45:17.126Z,4.70
2018-06-09T15:47:45.488Z,4.67
2018-06-09T15:50:13.843Z,8.87
2018-06-09T15:52:42.166Z,12.97
2018-06-09T15:55:10.545Z,5.77
2018-06-09T15:57:38.890Z,5.57
2018-06-09T16:00:07.229Z,3.80
2018-06-09T16:02:35.664Z,5.57
2018-06-09T16:05:04.022Z,6.07
2018-06-09T16:07:32.361Z,8.43
2018-06-09T16:10:00.723Z,7.73
2018-06-09T16:12:29.184Z,4.30
2018-06-09T16:14:57.533Z,10.40
2018-06-09T16:17:25.920Z,7.03
2018-06-09T16:19:54.258Z,5.03
2018-06-09T16:22:22.664Z,5.10
2018-06-09T16:24:51.015Z,8.40
2018-06-09T16:27:19.383Z,4.73
2018-06-09T16:29:47.707Z,3.97
2018-06-09T16:32:16.051Z,5.53
2018-06-09T16:34:44.412Z,6.03
2018-06-09T16:37:12.744Z,6.97
2018-06-09T16:39:41.103Z,8.07
2018-06-09T16:42:09.424Z,8.17
2018-06-09T16:44:37.800Z,7.27
2018-06-09T16:47:06.136Z,6.17
2018-06-09T16:49:34.496Z,4.07
2018-06-09T16:52:02.901Z,4.63
2018-06-09T16:54:31.284Z,6.40
2018-06-09T16:56:59.602Z,7.03
2018-06-09T16:59:27.978Z,6.97
2018-06-09T17:01:56.330Z,3.97
2018-06-09T17:04:24.655Z,4.80
2018-06-09T17:06:52.985Z,7.00
2018-06-09T17:09:21.359Z,4.90
2018-06-09T17:11:49.705Z,7.07
2018-06-09T17:14:18.050Z,5.33
2018-06-09T17:16:46.384Z,6.57
2018-06-09T17:19:14.739Z,8.73
2018-06-09T17:21:43.096Z,4.80
2018-06-09T17:24:11.431Z,6.47
2018-06-09T17:26:39.779Z,9.43
2018-06-09T17:29:08.126Z,7.50
2018-06-09T17:31:36.494Z,6.97
2018-06-09T17:34:04.872Z,6.17
2018-06-09T17:36:33.289Z,6.70
2018-06-09T17:39:01.647Z,5.17
2018-06-09T17:41:30.489Z,4.90
2018-06-09T17:43:58.985Z,10.50
2018-06-09T17:46:27.638Z,7.13
2018-06-09T17:48:56.046Z,6.90
2018-06-09T17:51:24.653Z,4.47
2018-06-09T17:53:53.619Z,7.17
2018-06-09T17:56:22.059Z,7.13
2018-06-09T17:58:50.452Z,10.57
2018-06-09T18:01:18.844Z,10.70
2018-06-09T18:03:47.270Z,5.97
2018-06-09T18:06:16.671Z,5.13
2018-06-09T18:08:45.050Z,6.17
2018-06-09T18:11:14.283Z,6.60
2018-06-09T18:13:42.914Z,7.40
2018-06-09T18:16:11.323Z,8.47
2018-06-09T18:18:39.718Z,9.40
2018-06-09T18:21:08.139Z,7.67
2018-06-09T18:23:36.569Z,9.87
2018-06-09T18:26:05.018Z,10.03
2018-06-09T18:28:33.441Z,7.77
2018-06-09T18:31:01.808Z,12.43
2018-06-09T18:33:30.181Z,6.50
2018-06-09T18:35:58.943Z,6.47
2018-06-09T18:38:28.374Z,7.70
2018-06-09T18:40:57.405Z,10.87
2018-06-09T18:43:26.353Z,7.50
2018-06-09T18:45:54.736Z,8.97
2018-06-09T18:48:23.122Z,10.03
2018-06-09T18:50:51.626Z,8.37
2018-06-09T18:53:20.422Z,9.27
2018-06-09T18:55:48.787Z,8.63
2018-06-09T18:58:18.033Z,8.57
2018-06-09T19:00:46.590Z,7.93
2018-06-09T19:03:15.016Z,10.70
2018-06-09T19:06:00.178Z,7.07
2018-06-09T19:08:28.552Z,7.40
2018-06-09T19:10:57.067Z,7.97
2018-06-09T19:13:40.312Z,8.70
2018-06-09T19:16:08.925Z,8.73
2018-06-09T19:18:39.478Z,7.13
2018-06-09T19:21:07.924Z,10.33
2018-06-09T19:23:36.306Z,8.70
2018-06-09T19:26:07.288Z,11.90
2018-06-09T19:28:35.750Z,9.43
2018-06-09T19:31:04.212Z,10.70
2018-06-09T19:33:49.748Z,9.77
2018-06-09T19:36:18.204Z,7.70
2018-06-09T19:38:47.482Z,8.83
2018-06-09T19:41:16.582Z,10.03
2018-06-09T19:43:45.525Z,8.47
2018-06-09T19:46:14.312Z,10.17
2018-06-09T19:48:42.817Z,8.57
2018-06-09T19:51:11.235Z,10.80
2018-06-09T19:53:39.629Z,10.83
2018-06-09T19:56:08.471Z,12.20
2018-06-09T19:58:36.955Z,11.80
2018-06-09T20:01:06.784Z,12.53
2018-06-09T20:03:35.213Z,13.57
2018-06-09T20:06:03.690Z,8.20
2018-06-09T20:08:32.089Z,10.47
2018-06-09T20:11:00.660Z,10.63
2018-06-09T20:13:29.120Z,9.33
2018-06-09T20:15:57.532Z,11.90
2018-06-09T20:18:25.947Z,10.17
2018-06-09T20:20:54.624Z,10.17
2018-06-09T20:23:23.702Z,10.77
2018-06-09T20:25:53.186Z,11.30
2018-06-09T20:28:21.712Z,13.87
2018-06-09T20:30:50.080Z,11.43
2018-06-09T20:33:18.496Z,8.47
2018-06-09T20:35:46.876Z,13.23
2018-06-09T20:38:15.455Z,9.37
2018-06-09T20:40:43.910Z,9.13
2018-06-09T20:43:12.414Z,12.03
2018-06-09T20:45:40.823Z,9.77
2018-06-09T20:48:09.200Z,8.93
2018-06-09T20:50:37.555Z,12.73
2018-06-09T20:53:05.916Z,10.43
2018-06-09T20:55:34.931Z,9.20
2018-06-09T20:58:04.178Z,10.33
2018-06-09T21:00:32.624Z,10.50
2018-06-09T21:03:01.194Z,9.60
2018-06-09T21:05:29.543Z,11.87
2018-06-09T21:07:57.882Z,12.90
2018-06-09T21:10:26.272Z,10.87
2018-06-09T21:12:55.052Z,12.20
2018-06-09T21:15:24.016Z,12.60
2018-06-09T21:17:52.416Z,11.17
2018-06-09T21:20:20.817Z,11.13
2018-06-09T21:22:49.265Z,10.47
2018-06-09T21:25:17.698Z,11.70
2018-06-09T21:27:51.409Z,13.53
2018-06-09T21:30:25.207Z,11.33
2018-06-09T21:32:58.889Z,11.23
2018-06-09T21:35:43.712Z,10.67
2018-06-09T21:38:18.076Z,10.63
2018-06-09T21:40:49.520Z,12.97
2018-06-09T21:43:23.182Z,12.03
2018-06-09T21:45:52.323Z,11.13
2018-06-09T21:48:21.104Z,12.03
2018-06-09T21:50:50.032Z,10.37
2018-06-09T21:53:18.456Z,13.80
2018-06-09T21:55:47.023Z,10.97
2018-06-09T21:58:15.438Z,11.83
2018-06-09T22:00:43.791Z,10.67
2018-06-09T22:03:12.192Z,13.57
2018-06-09T22:05:40.589Z,10.70
2018-06-09T22:08:08.998Z,13.23
2018-06-09T22:10:37.412Z,11.67
2018-06-09T22:13:05.939Z,11.67
2018-06-09T22:15:34.364Z,13.10
2018-06-09T22:18:02.792Z,11.67
2018-06-09T22:20:31.491Z,10.33
2018-06-09T22:23:00.135Z,11.53
2018-06-09T22:25:33.821Z,11.47
2018-06-09T22:28:02.273Z,11.13
2018-06-09T22:30:30.687Z,10.60
2018-06-09T22:32:59.076Z,11.03
2018-06-09T22:35:27.472Z,11.37
2018-06-09T22:37:55.921Z,14.07
2018-06-09T22:40:24.298Z,12.63
2018-06-09T22:42:52.652Z,13.47
2018-06-09T22:45:21.057Z,13.63
2018-06-09T22:47:49.441Z,12.20
2018-06-09T22:50:17.837Z,12.80
2018-06-09T22:52:46.269Z,11.87
2018-06-09T22:55:14.713Z,12.40
2018-06-09T22:57:43.167Z,12.03
2018-06-09T23:00:17.071Z,15.53
2018-06-09T23:02:45.532Z,15.30
2018-06-09T23:05:13.960Z,12.73
2018-06-09T23:07:42.323Z,16.90
2018-06-09T23:10:10.759Z,14.17
2018-06-09T23:12:39.138Z,14.40
2018-06-09T23:15:07.553Z,13.20
2018-06-09T23:17:35.903Z,16.10
2018-06-09T23:20:04.315Z,12.03
2018-06-09T23:22:32.711Z,12.17
2018-06-09T23:25:01.076Z,15.00
2018-06-09T23:27:29.886Z,16.30
2018-06-09T23:29:58.472Z,13.47
2018-06-09T23:32:27.038Z,14.13
2018-06-09T23:34:55.554Z,13.00
2018-06-09T23:37:24.174Z,11.67
2018-06-09T23:39:52.675Z,15.43
2018-06-09T23:42:21.091Z,11.93
2018-06-09T23:44:49.579Z,15.50
2018-06-09T23:47:18.103Z,14.43
2018-06-09T23:49:46.720Z,14.80
2018-06-09T23:52:16.265Z,14.93
2018-06-09T23:54:44.838Z,13.70
2018-06-09T23:57:13.695Z,13.00
2018-06-09T23:59:42.273Z,12.97
