createdAt,value
2022-09-01T00:00:03.406Z,47.5
2022-09-01T00:15:04.561Z,47.5
2022-09-01T00:30:04.046Z,47.5
2022-09-01T00:45:03.072Z,48
2022-09-01T01:00:06.260Z,48
2022-09-01T01:15:05.576Z,48
2022-09-01T01:30:05.527Z,48
2022-09-01T01:45:05.450Z,48.5
2022-09-01T02:00:03.334Z,48.5
2022-09-01T02:15:02.553Z,48.5
2022-09-01T02:30:04.305Z,48.5
2022-09-01T02:45:05.338Z,48.5
2022-09-01T03:00:04.239Z,49
2022-09-01T03:30:02.557Z,49
2022-09-01T03:45:06.335Z,49
2022-09-01T04:00:03.490Z,49
2022-09-01T04:15:04.191Z,49.5
2022-09-01T04:30:03.182Z,48.5
2022-09-01T04:45:04.475Z,48
2022-09-01T05:00:05.395Z,47.5
2022-09-01T05:15:05.260Z,47
2022-09-01T05:30:03.173Z,47
2022-09-01T05:45:02.397Z,47.5
2022-09-01T06:00:02.222Z,47.5
2022-09-01T06:15:03.021Z,47.5
2022-09-01T06:30:04.090Z,48
2022-09-01T06:45:02.126Z,47.5
2022-09-01T07:00:06.512Z,47.5
2022-09-01T07:15:05.222Z,48.5
2022-09-01T07:30:03.158Z,48
2022-09-01T07:45:04.378Z,48
2022-09-01T08:00:02.482Z,48.5
2022-09-01T08:15:05.297Z,48.5
2022-09-01T08:30:05.213Z,48.5
2022-09-01T08:45:03.071Z,48.5
2022-09-01T09:00:04.227Z,48.5
2022-09-01T09:15:05.312Z,49
2022-09-01T09:30:03.202Z,48.5
2022-09-01T09:45:05.443Z,50
2022-09-01T10:00:05.381Z,49.5
2022-09-01T10:15:03.356Z,49
2022-09-01T10:30:03.526Z,49.5
2022-09-01T10:45:06.181Z,49.5
2022-09-01T11:00:05.461Z,49
2022-09-01T11:15:06.301Z,49.5
2022-09-01T11:30:04.141Z,48.5
2022-09-01T11:45:05.593Z,48.5
2022-09-01T12:00:03.456Z,49
2022-09-01T12:15:04.095Z,48.5
2022-09-01T12:30:04.082Z,48.5
2022-09-01T12:45:03.176Z,48.5
2022-09-01T13:00:06.408Z,48
2022-09-01T13:15:03.066Z,48
2022-09-01T13:30:06.252Z,47.5
2022-09-01T13:45:03.524Z,47.5
2022-09-01T14:00:05.204Z,47.5
2022-09-01T14:15:04.030Z,47
2022-09-01T14:30:06.115Z,46.5
2022-09-01T14:45:02.329Z,46.5
2022-09-01T15:00:06.202Z,46.5
2022-09-01T15:15:03.462Z,47
2022-09-01T15:30:05.056Z,47.5
2022-09-01T15:45:04.580Z,46.5
2022-09-01T16:00:05.011Z,46
2022-09-01T16:15:02.559Z,45.5
2022-09-01T16:30:02.258Z,45.5
2022-09-01T16:45:03.115Z,45.5
2022-09-01T17:00:04.242Z,45.5
2022-09-01T17:15:04.270Z,45.5
2022-09-01T17:30:05.265Z,45
2022-09-01T17:45:06.154Z,45
2022-09-01T18:00:04.416Z,45.5
2022-09-01T18:15:03.436Z,46
2022-09-01T18:30:04.110Z,45.5
2022-09-01T19:00:02.087Z,45.5
2022-09-01T19:15:05.423Z,46
2022-09-01T19:30:02.313Z,46
2022-09-01T19:45:02.132Z,46.5
2022-09-01T20:00:05.398Z,47
2022-09-01T20:15:02.281Z,47
2022-09-01T20:30:03.196Z,47
2022-09-01T20:45:05.346Z,47.5
2022-09-01T21:00:04.283Z,47
2022-09-01T21:15:04.273Z,47
2022-09-01T21:30:04.330Z,47
2022-09-01T21:45:05.402Z,47
2022-09-01T22:00:06.311Z,47.5
2022-09-01T22:15:03.515Z,47
2022-09-01T22:30:04.201Z,47
2022-09-01T22:45:02.225Z,47.5
2022-09-01T23:00:02.623Z,47.5
2022-09-01T23:15:05.395Z,47.5
2022-09-01T23:30:06.209Z,48
2022-09-01T23:45:03.577Z,48
