createdAt,value
2022-12-01T00:00:29.664Z,14.20
2022-12-01T00:02:56.893Z,14.18
2022-12-01T00:05:24.066Z,14.80
2022-12-01T00:07:51.273Z,13.30
2022-12-01T00:10:27.433Z,13.88
2022-12-01T00:12:59.003Z,13.18
2022-12-01T00:15:30.282Z,13.77
2022-12-01T00:17:58.372Z,14.50
2022-12-01T00:20:25.475Z,14.20
2022-12-01T00:22:52.571Z,13.38
2022-12-01T00:25:20.410Z,14.27
2022-12-01T00:27:51.528Z,14.15
2022-12-01T00:30:19.667Z,14.20
2022-12-01T00:32:47.502Z,14.00
2022-12-01T00:35:15.239Z,13.55
2022-12-01T00:37:42.601Z,13.90
2022-12-01T00:40:10.394Z,14.20
2022-12-01T00:42:37.660Z,12.68
2022-12-01T00:45:05.029Z,12.57
2022-12-01T00:47:32.084Z,12.63
2022-12-01T00:49:59.177Z,12.95
2022-12-01T00:52:26.340Z,13.45
2022-12-01T00:54:53.603Z,13.43
2022-12-01T00:57:20.777Z,13.35
2022-12-01T00:59:50.160Z,13.48
2022-12-01T01:02:17.633Z,13.95
2022-12-01T01:04:44.877Z,13.70
2022-12-01T01:07:11.964Z,13.88
2022-12-01T01:09:39.090Z,12.52
2022-12-01T01:12:06.258Z,13.77
2022-12-01T01:14:33.336Z,12.93
2022-12-01T01:17:00.561Z,13.68
2022-12-01T01:19:27.694Z,13.43
2022-12-01T01:21:54.870Z,13.13
2022-12-01T01:24:22.030Z,13.30
2022-12-01T01:26:49.284Z,13.15
2022-12-01T01:29:16.445Z,12.18
2022-12-01T01:31:43.512Z,13.80
2022-12-01T01:34:10.623Z,13.23
2022-12-01T01:36:37.663Z,11.88
2022-12-01T01:39:05.052Z,13.75
2022-12-01T01:41:32.195Z,13.45
2022-12-01T01:44:02.765Z,12.30
2022-12-01T01:46:31.698Z,14.18
2022-12-01T01:49:00.879Z,13.10
2022-12-01T01:51:37.282Z,13.45
2022-12-01T01:54:16.873Z,12.93
2022-12-01T01:56:44.999Z,13.20
2022-12-01T01:59:14.179Z,13.23
2022-12-01T02:01:41.455Z,13.40
2022-12-01T02:04:08.907Z,13.52
2022-12-01T02:06:36.127Z,13.80
2022-12-01T02:09:03.283Z,13.25
2022-12-01T02:11:33.371Z,14.35
2022-12-01T02:14:09.772Z,13.73
2022-12-01T02:16:45.238Z,13.95
2022-12-01T02:19:15.471Z,13.85
2022-12-01T02:21:42.664Z,15.25
2022-12-01T02:24:09.767Z,14.20
2022-12-01T02:26:45.093Z,14.52
2022-12-01T02:29:49.473Z,14.35
2022-12-01T02:32:27.974Z,14.50
2022-12-01T02:35:09.364Z,14.20
2022-12-01T02:37:41.440Z,13.27
2022-12-01T02:40:27.234Z,14.30
2022-12-01T02:43:02.987Z,12.93
2022-12-01T02:45:49.887Z,13.32
2022-12-01T02:48:20.738Z,13.63
2022-12-01T02:50:48.493Z,13.73
2022-12-01T02:53:17.900Z,14.02
2022-12-01T02:55:49.097Z,14.90
2022-12-01T02:58:16.655Z,14.20
2022-12-01T03:00:49.679Z,13.50
2022-12-01T03:03:28.411Z,14.93
2022-12-01T03:06:15.851Z,14.50
2022-12-01T03:08:53.119Z,14.73
2022-12-01T03:11:29.445Z,14.77
2022-12-01T03:14:14.896Z,13.15
2022-12-01T03:17:04.458Z,13.57
2022-12-01T03:19:34.586Z,13.18
2022-12-01T03:22:24.815Z,13.40
2022-12-01T03:24:54.248Z,14.43
2022-12-01T03:27:23.452Z,14.55
2022-12-01T03:29:52.395Z,12.85
2022-12-01T03:32:23.628Z,13.05
2022-12-01T03:34:55.166Z,13.80
2022-12-01T03:37:28.882Z,12.85
2022-12-01T03:40:00.531Z,12.43
2022-12-01T03:42:31.740Z,15.70
2022-12-01T03:45:01.428Z,13.45
2022-12-01T03:47:32.057Z,14.27
2022-12-01T03:50:00.436Z,13.20
2022-12-01T03:52:36.742Z,13.65
2022-12-01T03:55:11.899Z,13.48
2022-12-01T03:57:45.526Z,12.45
2022-12-01T04:00:14.149Z,13.65
2022-12-01T04:02:41.660Z,13.52
2022-12-01T04:05:11.965Z,13.80
2022-12-01T04:07:39.914Z,13.23
2022-12-01T04:10:07.828Z,13.98
2022-12-01T04:12:35.021Z,13.65
2022-12-01T04:15:03.892Z,14.00
2022-12-01T04:17:31.097Z,14.02
2022-12-01T04:19:58.641Z,13.95
2022-12-01T04:22:26.172Z,13.98
2022-12-01T04:24:53.455Z,13.93
2022-12-01T04:27:20.934Z,13.93
2022-12-01T04:29:48.397Z,14.50
2022-12-01T04:32:15.737Z,13.50
2022-12-01T04:34:43.196Z,14.15
2022-12-01T04:37:11.989Z,14.13
2022-12-01T04:39:39.182Z,13.93
2022-12-01T04:42:06.428Z,13.93
2022-12-01T04:44:35.286Z,13.55
2022-12-01T04:47:03.305Z,14.85
2022-12-01T04:49:30.533Z,15.95
2022-12-01T04:51:57.704Z,14.20
2022-12-01T04:54:25.214Z,15.15
2022-12-01T04:56:52.437Z,12.95
2022-12-01T04:59:19.608Z,15.00
2022-12-01T05:01:48.143Z,15.57
2022-12-01T05:04:15.753Z,14.90
2022-12-01T05:06:43.057Z,14.07
2022-12-01T05:09:16.892Z,15.23
2022-12-01T05:11:44.978Z,14.45
2022-12-01T05:14:12.025Z,15.23
2022-12-01T05:16:39.166Z,13.45
2022-12-01T05:19:25.113Z,14.35
2022-12-01T05:21:52.247Z,14.30
2022-12-01T05:24:19.969Z,14.15
2022-12-01T05:26:47.115Z,13.48
2022-12-01T05:29:14.525Z,14.23
2022-12-01T05:31:41.716Z,13.82
2022-12-01T05:34:10.116Z,15.18
2022-12-01T05:36:37.661Z,14.50
2022-12-01T05:39:05.219Z,13.50
2022-12-01T05:41:32.631Z,13.57
2022-12-01T05:44:00.031Z,14.52
2022-12-01T05:46:27.245Z,14.70
2022-12-01T05:48:54.377Z,14.60
2022-12-01T05:51:21.651Z,15.50
2022-12-01T05:53:48.927Z,13.20
2022-12-01T05:56:16.048Z,15.38
2022-12-01T05:58:43.264Z,15.85
2022-12-01T06:01:10.812Z,14.90
2022-12-01T06:03:38.013Z,14.90
2022-12-01T06:06:05.206Z,14.00
2022-12-01T06:08:32.293Z,15.15
2022-12-01T06:10:59.508Z,13.82
2022-12-01T06:13:26.816Z,15.10
2022-12-01T06:16:01.177Z,14.95
2022-12-01T06:18:28.833Z,15.55
2022-12-01T06:20:56.005Z,13.93
2022-12-01T06:23:27.541Z,14.68
2022-12-01T06:25:57.180Z,15.38
2022-12-01T06:28:24.672Z,15.20
2022-12-01T06:30:51.949Z,16.23
2022-12-01T06:33:19.167Z,15.48
2022-12-01T06:35:46.326Z,14.73
2022-12-01T06:38:13.482Z,15.35
2022-12-01T06:40:40.583Z,14.15
2022-12-01T06:43:07.673Z,15.50
2022-12-01T06:45:34.822Z,15.77
2022-12-01T06:48:02.069Z,14.68
2022-12-01T06:50:29.254Z,16.45
2022-12-01T06:52:59.023Z,14.80
2022-12-01T06:55:26.920Z,13.43
2022-12-01T06:57:54.709Z,15.45
2022-12-01T07:00:22.677Z,16.40
2022-12-01T07:02:49.865Z,15.38
2022-12-01T07:05:17.128Z,15.52
2022-12-01T07:07:44.482Z,14.82
2022-12-01T07:10:12.247Z,16.02
2022-12-01T07:12:39.657Z,15.80
2022-12-01T07:15:08.150Z,15.63
2022-12-01T07:17:35.721Z,14.27
2022-12-01T07:20:03.956Z,16.25
2022-12-01T07:22:32.875Z,16.42
2022-12-01T07:25:00.073Z,15.73
2022-12-01T07:27:29.936Z,17.60
2022-12-01T07:29:57.021Z,15.88
2022-12-01T07:32:24.201Z,14.98
2022-12-01T07:34:51.331Z,17.15
2022-12-01T07:37:18.385Z,17.17
2022-12-01T07:39:45.581Z,15.88
2022-12-01T07:42:12.693Z,16.55
2022-12-01T07:44:39.724Z,16.52
2022-12-01T07:47:06.825Z,17.23
2022-12-01T07:49:34.412Z,16.98
2022-12-01T07:52:01.518Z,17.75
2022-12-01T07:54:28.760Z,17.08
2022-12-01T07:56:55.910Z,17.13
2022-12-01T07:59:23.028Z,16.27
2022-12-01T08:01:50.180Z,17.13
2022-12-01T08:04:17.229Z,17.90
2022-12-01T08:06:44.265Z,18.23
2022-12-01T08:09:11.549Z,17.20
2022-12-01T08:11:38.653Z,17.52
2022-12-01T08:14:05.783Z,16.25
2022-12-01T08:16:32.919Z,16.63
2022-12-01T08:19:00.129Z,17.42
2022-12-01T08:21:27.311Z,16.95
2022-12-01T08:23:55.376Z,16.00
2022-12-01T08:26:23.458Z,18.27
2022-12-01T08:28:50.999Z,16.40
2022-12-01T08:31:22.731Z,17.27
2022-12-01T08:33:50.739Z,17.30
2022-12-01T08:36:18.559Z,16.85
2022-12-01T08:38:46.189Z,17.00
2022-12-01T08:41:14.112Z,18.55
2022-12-01T08:43:57.245Z,18.92
2022-12-01T08:46:25.800Z,16.90
2022-12-01T08:48:54.857Z,17.55
2022-12-01T08:51:21.950Z,17.73
2022-12-01T08:53:49.852Z,16.15
2022-12-01T08:56:19.201Z,18.08
2022-12-01T08:58:46.380Z,17.48
2022-12-01T09:01:15.008Z,17.58
2022-12-01T09:03:42.670Z,16.77
2022-12-01T09:06:11.285Z,18.67
2022-12-01T09:08:38.463Z,17.27
2022-12-01T09:11:07.436Z,17.70
2022-12-01T09:13:35.390Z,16.98
2022-12-01T09:16:04.308Z,17.80
2022-12-01T09:18:31.783Z,15.95
2022-12-01T09:20:59.188Z,16.58
2022-12-01T09:23:26.837Z,16.13
2022-12-01T09:25:54.155Z,17.30
2022-12-01T09:28:21.536Z,17.25
2022-12-01T09:30:48.720Z,17.77
2022-12-01T09:33:15.961Z,17.48
2022-12-01T09:35:43.174Z,18.05
2022-12-01T09:38:10.411Z,16.90
2022-12-01T09:40:39.289Z,17.58
2022-12-01T09:43:12.186Z,16.98
2022-12-01T09:45:41.075Z,18.52
2022-12-01T09:48:08.657Z,16.83
2022-12-01T09:50:35.975Z,17.50
2022-12-01T09:53:15.722Z,17.27
2022-12-01T09:55:42.913Z,17.80
2022-12-01T09:58:14.647Z,16.58
2022-12-01T10:00:43.589Z,17.60
2022-12-01T10:03:27.074Z,18.50
2022-12-01T10:06:26.250Z,18.58
2022-12-01T10:08:48.683Z,17.92
2022-12-01T10:11:36.645Z,17.20
2022-12-01T10:14:05.002Z,18.15
2022-12-01T10:16:39.112Z,17.48
2022-12-01T10:19:10.851Z,17.20
2022-12-01T10:21:55.949Z,18.30
2022-12-01T10:24:33.916Z,18.33
2022-12-01T10:27:04.147Z,17.35
2022-12-01T10:29:47.400Z,17.20
2022-12-01T10:32:19.837Z,18.35
2022-12-01T10:34:47.932Z,16.70
2022-12-01T10:37:22.761Z,19.15
2022-12-01T10:39:51.792Z,18.95
2022-12-01T10:42:19.335Z,19.35
2022-12-01T10:44:46.703Z,17.48
2022-12-01T10:47:19.758Z,16.77
2022-12-01T10:49:47.199Z,16.90
2022-12-01T10:52:26.538Z,17.02
2022-12-01T10:54:53.641Z,20.25
2022-12-01T10:57:20.937Z,16.98
2022-12-01T10:59:58.907Z,19.13
2022-12-01T11:02:27.341Z,17.25
2022-12-01T11:04:54.670Z,16.13
2022-12-01T11:07:26.805Z,15.50
2022-12-01T11:10:03.741Z,17.60
2022-12-01T11:12:30.998Z,17.33
2022-12-01T11:14:58.232Z,17.23
2022-12-01T11:17:28.211Z,17.38
2022-12-01T11:19:55.518Z,17.45
2022-12-01T11:22:32.321Z,16.42
2022-12-01T11:25:00.957Z,17.67
2022-12-01T11:27:30.369Z,16.73
2022-12-01T11:29:58.902Z,16.55
2022-12-01T11:32:27.544Z,16.42
2022-12-01T11:34:57.396Z,16.08
2022-12-01T11:37:26.690Z,18.00
2022-12-01T11:39:54.122Z,15.55
2022-12-01T11:42:23.137Z,15.70
2022-12-01T11:45:21.926Z,16.10
2022-12-01T11:48:00.642Z,17.70
2022-12-01T11:50:29.190Z,17.45
2022-12-01T11:52:56.354Z,16.88
2022-12-01T11:55:25.487Z,17.65
2022-12-01T11:57:56.960Z,17.20
2022-12-01T12:00:25.643Z,17.42
2022-12-01T12:02:55.888Z,16.60
2022-12-01T12:05:36.051Z,16.70
2022-12-01T12:08:06.407Z,15.82
2022-12-01T12:10:51.914Z,16.48
2022-12-01T12:13:26.272Z,15.05
2022-12-01T12:16:13.264Z,15.38
2022-12-01T12:18:52.464Z,14.10
2022-12-01T12:21:31.782Z,15.07
2022-12-01T12:23:58.975Z,15.68
2022-12-01T12:26:28.539Z,15.95
2022-12-01T12:29:13.484Z,14.65
2022-12-01T12:31:52.108Z,14.43
2022-12-01T12:34:26.468Z,15.63
2022-12-01T12:37:09.628Z,15.50
2022-12-01T12:39:56.184Z,14.20
2022-12-01T12:42:23.296Z,14.00
2022-12-01T12:44:52.394Z,13.75
2022-12-01T12:47:28.735Z,14.43
2022-12-01T12:49:55.898Z,13.70
2022-12-01T12:52:26.174Z,14.00
2022-12-01T12:54:53.282Z,14.60
2022-12-01T12:57:41.534Z,15.18
2022-12-01T13:00:14.561Z,15.00
2022-12-01T13:02:43.028Z,15.02
2022-12-01T13:05:15.723Z,14.07
2022-12-01T13:08:03.199Z,15.95
2022-12-01T13:10:37.904Z,15.10
2022-12-01T13:13:23.350Z,15.52
2022-12-01T13:15:51.362Z,15.93
2022-12-01T13:18:34.716Z,16.73
2022-12-01T13:21:03.721Z,15.10
2022-12-01T13:23:31.419Z,14.32
2022-12-01T13:26:00.272Z,15.55
2022-12-01T13:28:29.926Z,15.93
2022-12-01T13:31:01.721Z,14.20
2022-12-01T13:33:29.444Z,14.48
2022-12-01T13:36:29.795Z,14.68
2022-12-01T13:38:44.496Z,14.00
2022-12-01T13:41:20.711Z,14.98
2022-12-01T13:43:57.044Z,14.27
2022-12-01T13:46:33.052Z,14.77
2022-12-01T13:49:02.044Z,13.38
2022-12-01T13:51:49.409Z,13.23
2022-12-01T13:54:30.003Z,13.60
2022-12-01T13:57:05.126Z,14.80
2022-12-01T13:59:40.332Z,13.63
2022-12-01T14:02:27.775Z,13.93
2022-12-01T14:04:55.328Z,14.05
2022-12-01T14:07:34.686Z,13.75
2022-12-01T14:10:17.318Z,14.45
2022-12-01T14:12:45.727Z,13.73
2022-12-01T14:15:25.072Z,12.40
2022-12-01T14:18:03.261Z,13.45
2022-12-01T14:20:32.866Z,13.48
2022-12-01T14:23:13.197Z,13.80
2022-12-01T14:25:40.848Z,14.80
2022-12-01T14:28:18.357Z,14.02
2022-12-01T14:30:45.913Z,13.85
2022-12-01T14:33:42.544Z,13.57
2022-12-01T14:36:18.863Z,13.73
2022-12-01T14:38:46.900Z,13.82
2022-12-01T14:41:22.569Z,13.75
2022-12-01T14:44:04.026Z,13.48
2022-12-01T14:46:50.125Z,13.02
2022-12-01T14:49:20.663Z,13.65
2022-12-01T14:51:49.241Z,13.35
2022-12-01T14:54:19.660Z,13.35
2022-12-01T14:56:48.615Z,12.93
2022-12-01T14:59:20.909Z,14.10
2022-12-01T15:01:49.357Z,12.95
2022-12-01T15:04:16.545Z,12.70
2022-12-01T15:06:43.681Z,13.27
2022-12-01T15:09:33.645Z,13.15
2022-12-01T15:12:03.289Z,13.73
2022-12-01T15:14:32.291Z,12.40
2022-12-01T15:16:59.900Z,12.85
2022-12-01T15:19:31.692Z,12.18
2022-12-01T15:21:59.657Z,13.63
2022-12-01T15:24:27.989Z,13.40
2022-12-01T15:27:02.110Z,13.52
2022-12-01T15:29:32.213Z,14.07
2022-12-01T15:32:01.071Z,13.27
2022-12-01T15:34:34.204Z,14.52
2022-12-01T15:37:03.702Z,13.02
2022-12-01T15:39:35.278Z,13.00
2022-12-01T15:42:03.082Z,12.75
2022-12-01T15:44:32.609Z,12.98
2022-12-01T15:47:00.097Z,12.40
2022-12-01T15:49:29.657Z,12.82
2022-12-01T15:52:05.418Z,11.70
2022-12-01T15:54:32.732Z,13.15
2022-12-01T15:57:00.563Z,12.95
2022-12-01T15:59:34.220Z,12.88
2022-12-01T16:02:06.965Z,12.48
2022-12-01T16:04:35.368Z,11.93
2022-12-01T16:07:04.255Z,12.88
2022-12-01T16:09:31.302Z,13.18
2022-12-01T16:12:10.311Z,13.35
2022-12-01T16:14:37.580Z,12.70
2022-12-01T16:17:05.446Z,12.45
2022-12-01T16:19:33.905Z,12.80
2022-12-01T16:22:04.931Z,13.25
2022-12-01T16:24:36.363Z,14.80
2022-12-01T16:27:08.300Z,15.32
2022-12-01T16:29:44.143Z,16.13
2022-12-01T16:32:21.737Z,14.30
2022-12-01T16:34:50.776Z,14.60
2022-12-01T16:37:18.041Z,13.35
2022-12-01T16:39:45.350Z,12.52
2022-12-01T16:42:14.080Z,12.70
2022-12-01T16:44:41.649Z,12.65
2022-12-01T16:47:28.957Z,12.50
2022-12-01T16:49:56.001Z,12.48
2022-12-01T16:55:30.742Z,13.10
2022-12-01T16:57:58.081Z,11.93
2022-12-01T17:00:25.666Z,11.88
2022-12-01T17:02:52.959Z,12.57
2022-12-01T17:05:20.201Z,11.25
2022-12-01T17:07:47.619Z,12.57
2022-12-01T17:10:14.823Z,13.38
2022-12-01T17:12:42.073Z,12.98
2022-12-01T17:15:11.197Z,13.25
2022-12-01T17:17:38.450Z,13.40
2022-12-01T17:20:06.386Z,13.35
2022-12-01T17:22:34.040Z,13.85
2022-12-01T17:25:02.351Z,13.23
2022-12-01T17:27:31.491Z,12.52
2022-12-01T17:30:01.802Z,13.13
2022-12-01T17:32:28.957Z,12.07
2022-12-01T17:34:56.100Z,13.60
2022-12-01T17:37:23.365Z,12.57
2022-12-01T17:39:51.132Z,13.32
2022-12-01T17:42:18.370Z,12.57
2022-12-01T17:44:45.592Z,12.88
2022-12-01T17:47:13.332Z,11.68
2022-12-01T17:49:40.551Z,12.85
2022-12-01T17:52:08.397Z,11.68
2022-12-01T17:54:35.652Z,13.90
2022-12-01T17:57:02.918Z,14.30
2022-12-01T17:59:29.977Z,16.10
2022-12-01T18:01:57.161Z,15.88
2022-12-01T18:04:24.436Z,15.30
2022-12-01T18:06:54.281Z,17.48
2022-12-01T18:09:22.013Z,14.38
2022-12-01T18:11:49.207Z,14.88
2022-12-01T18:14:19.213Z,15.77
2022-12-01T18:16:46.510Z,15.75
2022-12-01T18:19:13.745Z,15.05
2022-12-01T18:21:41.058Z,14.25
2022-12-01T18:24:11.595Z,13.77
2022-12-01T18:26:40.068Z,15.35
2022-12-01T18:29:19.160Z,15.38
2022-12-01T18:31:47.218Z,15.20
2022-12-01T18:34:14.440Z,15.23
2022-12-01T18:36:41.666Z,15.93
2022-12-01T18:39:09.614Z,17.38
2022-12-01T18:41:37.361Z,18.15
2022-12-01T18:44:04.543Z,21.15
2022-12-01T18:46:32.240Z,16.15
2022-12-01T18:49:02.192Z,18.80
2022-12-01T18:51:30.264Z,17.88
2022-12-01T18:53:58.586Z,27.77
2022-12-01T18:56:26.057Z,21.52
2022-12-01T18:58:56.820Z,52.10
2022-12-01T19:01:24.913Z,48.70
2022-12-01T19:03:52.165Z,39.13
2022-12-01T19:06:19.482Z,70.50
2022-12-01T19:08:47.415Z,48.33
2022-12-01T19:11:14.656Z,46.03
2022-12-01T19:13:41.975Z,28.40
2022-12-01T19:16:10.100Z,22.85
2022-12-01T19:18:37.899Z,22.00
2022-12-01T19:21:07.001Z,22.00
2022-12-01T19:23:34.454Z,25.80
2022-12-01T19:26:08.796Z,35.70
2022-12-01T19:28:36.732Z,28.13
2022-12-01T19:31:08.278Z,24.80
2022-12-01T19:33:35.783Z,21.55
2022-12-01T19:36:06.909Z,19.67
2022-12-01T19:38:34.029Z,18.80
2022-12-01T19:41:01.356Z,18.27
2022-12-01T19:43:28.508Z,26.08
2022-12-01T19:45:55.740Z,26.35
2022-12-01T19:48:23.040Z,23.40
2022-12-01T19:50:50.201Z,23.33
2022-12-01T19:55:43.998Z,18.17
2022-12-01T19:58:11.125Z,14.95
2022-12-01T20:00:40.266Z,14.18
2022-12-01T20:03:08.266Z,13.00
2022-12-01T20:05:37.137Z,13.55
2022-12-01T20:08:06.458Z,12.00
2022-12-01T20:10:36.377Z,11.45
2022-12-01T20:13:04.540Z,12.20
2022-12-01T20:15:34.652Z,13.15
2022-12-01T20:18:02.505Z,12.93
2022-12-01T20:20:31.387Z,12.10
2022-12-01T20:23:00.618Z,13.63
2022-12-01T20:25:28.590Z,14.02
2022-12-01T20:27:56.533Z,14.48
2022-12-01T20:30:24.397Z,13.43
2022-12-01T20:32:52.421Z,13.73
2022-12-01T20:35:20.305Z,14.57
2022-12-01T20:37:48.316Z,13.88
2022-12-01T20:40:16.196Z,14.68
2022-12-01T20:42:44.145Z,13.90
2022-12-01T20:45:12.953Z,15.18
2022-12-01T20:47:42.158Z,15.65
2022-12-01T20:50:12.190Z,13.40
2022-12-01T20:52:41.178Z,14.15
2022-12-01T20:55:10.430Z,13.70
2022-12-01T20:57:38.346Z,13.95
2022-12-01T21:00:08.537Z,14.90
2022-12-01T21:02:38.660Z,14.48
2022-12-01T21:05:08.802Z,13.60
2022-12-01T21:07:36.797Z,14.30
2022-12-01T21:10:06.721Z,14.40
2022-12-01T21:12:56.738Z,13.75
2022-12-01T21:15:29.241Z,15.95
2022-12-01T21:18:01.586Z,14.30
2022-12-01T21:20:31.758Z,14.27
2022-12-01T21:23:04.052Z,13.75
2022-12-01T21:25:32.066Z,14.77
2022-12-01T21:28:04.348Z,12.80
2022-12-01T21:30:33.236Z,13.48
2022-12-01T21:33:15.746Z,15.13
2022-12-01T21:35:43.605Z,13.77
2022-12-01T21:38:21.635Z,13.80
2022-12-01T21:40:50.544Z,13.45
2022-12-01T21:43:20.684Z,14.05
2022-12-01T21:45:52.952Z,13.55
2022-12-01T21:48:27.462Z,13.13
2022-12-01T21:51:00.009Z,12.77
2022-12-01T21:53:29.960Z,13.63
2022-12-01T21:56:00.105Z,13.13
2022-12-01T21:58:31.292Z,13.95
2022-12-01T22:01:02.743Z,14.40
2022-12-01T22:03:30.669Z,13.70
2022-12-01T22:11:23.048Z,14.15
2022-12-01T22:14:10.861Z,14.73
2022-12-01T22:16:43.368Z,13.57
2022-12-01T22:19:17.936Z,13.70
2022-12-01T22:21:50.275Z,13.77
2022-12-01T22:24:24.686Z,15.23
2022-12-01T22:27:14.793Z,15.23
2022-12-01T22:29:47.206Z,14.68
2022-12-01T22:32:15.146Z,13.60
2022-12-01T22:34:45.334Z,14.52
2022-12-01T22:37:22.057Z,16.25
2022-12-01T22:39:54.418Z,15.77
2022-12-01T22:42:26.733Z,16.27
2022-12-01T22:44:56.750Z,16.63
2022-12-01T22:47:27.035Z,15.60
2022-12-01T22:49:55.000Z,18.02
2022-12-01T22:52:31.735Z,18.20
2022-12-01T22:54:59.705Z,18.30
2022-12-01T22:57:32.931Z,17.65
2022-12-01T23:00:16.360Z,18.15
2022-12-01T23:02:45.588Z,16.80
2022-12-01T23:05:24.403Z,19.40
2022-12-01T23:07:54.673Z,18.25
2022-12-01T23:10:24.874Z,18.17
2022-12-01T23:12:57.044Z,19.45
2022-12-01T23:15:32.683Z,19.25
2022-12-01T23:18:14.997Z,18.65
2022-12-01T23:20:45.323Z,18.70
2022-12-01T23:23:17.826Z,18.98
2022-12-01T23:25:45.805Z,19.48
2022-12-01T23:28:13.576Z,19.52
2022-12-01T23:30:42.432Z,20.13
2022-12-01T23:33:09.494Z,18.52
2022-12-01T23:35:40.125Z,18.85
2022-12-01T23:38:09.989Z,20.25
2022-12-01T23:40:37.115Z,19.90
2022-12-01T23:43:19.551Z,19.25
2022-12-01T23:45:46.976Z,20.75
2022-12-01T23:48:16.925Z,19.00
2022-12-01T23:50:43.971Z,20.17
2022-12-01T23:55:49.145Z,19.80
2022-12-01T23:58:16.238Z,20.70
