createdAt,value
2023-04-22T00:00:20.893Z,4.60
2023-04-22T00:03:09.454Z,4.30
2023-04-22T00:05:38.067Z,4.70
2023-04-22T00:08:06.642Z,4.50
2023-04-22T00:10:35.013Z,4.80
2023-04-22T00:13:03.240Z,4.90
2023-04-22T00:15:31.282Z,5.10
2023-04-22T00:17:59.717Z,4.90
2023-04-22T00:20:28.076Z,5.20
2023-04-22T00:22:56.238Z,5.50
2023-04-22T00:25:24.393Z,4.70
2023-04-22T00:27:52.642Z,4.70
2023-04-22T00:30:20.763Z,4.90
2023-04-22T00:32:49.261Z,4.90
2023-04-22T00:35:17.506Z,4.90
2023-04-22T00:37:46.073Z,5.10
2023-04-22T00:40:14.726Z,5.30
2023-04-22T00:42:44.821Z,5.30
2023-04-22T00:45:15.722Z,5.00
2023-04-22T00:47:46.088Z,5.10
2023-04-22T00:50:15.672Z,5.00
2023-04-22T00:52:43.767Z,4.10
2023-04-22T00:55:12.390Z,2.90
2023-04-22T00:57:41.053Z,2.60
2023-04-22T01:00:10.378Z,3.70
2023-04-22T01:02:39.074Z,3.90
2023-04-22T01:05:11.465Z,3.70
2023-04-22T01:18:19.952Z,4.50
2023-04-22T01:20:48.042Z,4.20
2023-04-22T01:23:20.326Z,4.50
2023-04-22T01:25:49.559Z,4.40
2023-04-22T01:28:18.119Z,4.60
2023-04-22T01:30:46.516Z,3.80
2023-04-22T01:33:15.561Z,4.30
2023-04-22T01:35:43.774Z,4.30
2023-04-22T01:38:12.910Z,4.30
2023-04-22T01:40:41.128Z,4.00
2023-04-22T01:43:09.354Z,4.00
2023-04-22T01:45:37.521Z,4.20
2023-04-22T01:48:07.386Z,4.20
2023-04-22T01:50:35.797Z,3.60
2023-04-22T01:53:04.088Z,3.50
2023-04-22T01:55:36.149Z,3.60
2023-04-22T01:58:05.448Z,4.00
2023-04-22T02:00:33.780Z,3.40
2023-04-22T02:03:02.158Z,4.10
2023-04-22T02:05:30.742Z,4.30
2023-04-22T02:07:59.322Z,3.90
2023-04-22T02:10:27.439Z,3.80
2023-04-22T02:12:56.096Z,3.80
2023-04-22T02:15:24.251Z,3.60
2023-04-22T02:17:55.402Z,3.50
2023-04-22T02:20:23.707Z,3.20
2023-04-22T02:22:51.991Z,4.00
2023-04-22T02:25:21.209Z,3.60
2023-04-22T02:27:51.490Z,4.00
2023-04-22T02:30:20.106Z,4.10
2023-04-22T02:32:48.438Z,4.00
2023-04-22T02:35:16.604Z,4.00
2023-04-22T02:37:44.740Z,4.50
2023-04-22T02:40:12.891Z,3.60
2023-04-22T02:42:41.140Z,3.20
2023-04-22T02:45:09.601Z,3.80
2023-04-22T02:47:37.761Z,3.20
2023-04-22T02:50:07.462Z,3.50
2023-04-22T02:52:35.979Z,3.60
2023-04-22T02:55:05.220Z,3.40
2023-04-22T02:57:33.597Z,3.10
2023-04-22T03:00:01.939Z,3.30
2023-04-22T03:02:30.497Z,3.50
2023-04-22T03:05:25.172Z,3.40
2023-04-22T03:07:53.807Z,3.80
2023-04-22T03:10:22.460Z,3.60
2023-04-22T03:12:52.061Z,4.10
2023-04-22T03:15:21.681Z,3.30
2023-04-22T03:17:50.272Z,3.80
2023-04-22T03:20:20.365Z,3.60
2023-04-22T03:22:48.727Z,3.40
2023-04-22T03:25:17.640Z,3.30
2023-04-22T03:27:56.020Z,4.30
2023-04-22T03:30:24.273Z,3.90
2023-04-22T03:32:53.722Z,4.20
2023-04-22T03:35:25.575Z,4.10
2023-04-22T03:37:54.267Z,4.60
2023-04-22T03:40:27.501Z,3.60
2023-04-22T03:42:56.036Z,3.50
2023-04-22T03:45:24.367Z,3.60
2023-04-22T03:48:05.835Z,3.20
2023-04-22T03:50:39.560Z,3.10
2023-04-22T03:53:08.565Z,3.00
2023-04-22T03:55:36.869Z,3.50
2023-04-22T03:58:05.184Z,2.90
2023-04-22T04:00:33.516Z,3.50
2023-04-22T04:03:10.044Z,2.80
2023-04-22T04:05:38.494Z,3.10
2023-04-22T04:08:06.819Z,3.50
2023-04-22T04:10:36.422Z,3.10
2023-04-22T04:13:05.053Z,3.50
2023-04-22T04:15:39.848Z,3.60
2023-04-22T04:18:09.797Z,3.30
2023-04-22T04:20:38.081Z,3.00
2023-04-22T04:23:06.278Z,3.40
2023-04-22T04:25:43.170Z,3.80
2023-04-22T04:28:14.131Z,3.30
2023-04-22T04:30:42.595Z,3.40
2023-04-22T04:33:12.500Z,3.90
2023-04-22T04:35:41.720Z,4.00
2023-04-22T04:38:10.494Z,3.60
2023-04-22T04:40:38.851Z,3.10
2023-04-22T04:43:14.568Z,3.30
2023-04-22T04:45:55.534Z,3.10
2023-04-22T04:48:29.996Z,3.80
2023-04-22T04:51:04.605Z,3.80
2023-04-22T04:53:34.265Z,3.60
2023-04-22T04:56:03.983Z,3.80
2023-04-22T04:58:32.291Z,3.70
2023-04-22T05:01:10.987Z,3.30
2023-04-22T05:03:39.836Z,3.30
2023-04-22T05:06:08.190Z,2.80
2023-04-22T05:08:38.450Z,3.20
2023-04-22T05:11:09.997Z,3.80
2023-04-22T05:13:38.071Z,3.80
2023-04-22T05:16:07.492Z,3.30
2023-04-22T05:18:36.459Z,3.60
2023-04-22T05:21:07.562Z,3.60
2023-04-22T05:23:36.196Z,3.40
2023-04-22T05:26:05.292Z,3.80
2023-04-22T05:28:33.653Z,3.60
2023-04-22T05:31:01.878Z,3.30
2023-04-22T05:33:31.241Z,3.30
2023-04-22T05:35:59.397Z,3.20
2023-04-22T05:38:28.232Z,3.10
2023-04-22T05:40:57.154Z,2.70
2023-04-22T05:43:26.160Z,2.50
2023-04-22T05:46:00.339Z,2.50
2023-04-22T05:48:28.817Z,2.30
2023-04-22T05:50:59.696Z,2.60
2023-04-22T05:53:29.515Z,1.80
2023-04-22T05:55:57.929Z,1.60
2023-04-22T05:58:26.090Z,2.20
2023-04-22T06:01:02.157Z,2.40
2023-04-22T06:03:44.918Z,2.60
2023-04-22T06:06:13.986Z,2.60
2023-04-22T06:08:42.207Z,2.00
2023-04-22T06:11:11.960Z,2.20
2023-04-22T06:13:40.428Z,1.80
2023-04-22T06:16:09.627Z,1.70
2023-04-22T06:18:38.328Z,1.70
2023-04-22T06:21:11.712Z,2.00
2023-04-22T06:23:39.896Z,1.90
2023-04-22T06:26:08.197Z,1.80
2023-04-22T06:28:37.453Z,3.80
2023-04-22T06:31:12.785Z,2.50
2023-04-22T06:33:41.351Z,2.00
2023-04-22T06:36:09.642Z,1.60
2023-04-22T06:38:38.169Z,1.90
2023-04-22T06:41:24.992Z,1.80
2023-04-22T06:43:56.048Z,1.60
2023-04-22T06:47:02.839Z,1.80
2023-04-22T06:49:47.655Z,2.20
2023-04-22T06:52:23.999Z,1.90
2023-04-22T06:54:54.020Z,2.40
2023-04-22T06:57:22.126Z,2.40
2023-04-22T06:59:51.118Z,2.60
2023-04-22T07:02:19.539Z,2.30
2023-04-22T07:04:47.874Z,2.70
2023-04-22T07:07:16.184Z,3.50
2023-04-22T07:09:44.332Z,4.30
2023-04-22T07:12:12.458Z,4.30
2023-04-22T07:14:44.948Z,4.90
2023-04-22T07:17:13.222Z,4.30
2023-04-22T07:19:41.695Z,4.20
2023-04-22T07:22:10.167Z,4.00
2023-04-22T07:24:39.070Z,3.00
2023-04-22T07:27:07.288Z,3.70
2023-04-22T07:29:35.470Z,3.60
2023-04-22T07:32:03.783Z,3.40
2023-04-22T07:34:32.164Z,3.10
2023-04-22T07:37:00.643Z,3.50
2023-04-22T07:39:28.748Z,3.00
2023-04-22T07:41:57.051Z,2.90
2023-04-22T07:44:25.350Z,2.50
2023-04-22T07:46:54.158Z,2.60
2023-04-22T07:49:22.506Z,2.30
2023-04-22T07:51:51.329Z,2.00
2023-04-22T07:54:19.396Z,5.10
2023-04-22T07:56:47.542Z,2.60
2023-04-22T07:59:15.830Z,2.40
2023-04-22T08:01:46.177Z,1.90
2023-04-22T08:04:14.874Z,2.10
2023-04-22T08:06:43.766Z,1.80
2023-04-22T08:09:12.279Z,1.70
2023-04-22T08:11:40.419Z,1.80
2023-04-22T08:14:08.571Z,1.30
2023-04-22T08:16:38.254Z,1.50
2023-04-22T08:19:06.525Z,1.50
2023-04-22T08:21:37.264Z,1.40
2023-04-22T08:24:06.415Z,2.10
2023-04-22T08:26:35.739Z,1.70
2023-04-22T08:29:04.755Z,2.90
2023-04-22T08:31:34.338Z,1.40
2023-04-22T08:34:02.631Z,1.00
2023-04-22T08:36:32.013Z,1.10
2023-04-22T08:39:01.164Z,1.80
2023-04-22T08:41:33.418Z,1.00
2023-04-22T08:44:01.940Z,1.00
2023-04-22T08:46:31.298Z,1.20
2023-04-22T08:49:09.083Z,0.80
2023-04-22T08:51:38.225Z,0.90
2023-04-22T08:54:06.527Z,0.90
2023-04-22T08:56:35.543Z,0.90
2023-04-22T08:59:04.624Z,1.40
2023-04-22T09:01:33.360Z,1.10
2023-04-22T09:04:02.675Z,1.30
2023-04-22T09:06:33.208Z,1.40
2023-04-22T09:09:01.869Z,1.50
2023-04-22T09:11:32.032Z,1.20
2023-04-22T09:14:00.445Z,1.50
2023-04-22T09:16:32.157Z,1.30
2023-04-22T09:19:01.376Z,1.50
2023-04-22T09:21:33.804Z,1.70
2023-04-22T09:24:03.182Z,1.70
2023-04-22T09:26:31.644Z,1.10
2023-04-22T09:29:01.130Z,0.90
2023-04-22T09:31:29.302Z,1.00
2023-04-22T09:33:59.165Z,1.20
2023-04-22T09:36:28.986Z,1.10
2023-04-22T09:38:59.831Z,0.70
2023-04-22T09:41:32.763Z,0.70
2023-04-22T09:44:02.566Z,0.70
2023-04-22T09:46:32.115Z,0.80
2023-04-22T09:49:00.906Z,0.60
2023-04-22T09:51:30.829Z,0.70
2023-04-22T09:54:09.057Z,0.80
2023-04-22T09:56:49.471Z,0.70
2023-04-22T09:59:30.481Z,0.80
2023-04-22T10:02:00.862Z,1.00
2023-04-22T10:04:30.073Z,1.10
2023-04-22T10:06:58.414Z,0.80
2023-04-22T10:09:26.555Z,0.90
2023-04-22T10:11:58.737Z,0.80
2023-04-22T10:14:27.870Z,0.70
2023-04-22T10:17:01.436Z,0.80
2023-04-22T10:19:31.940Z,0.80
2023-04-22T10:22:03.898Z,1.10
2023-04-22T10:24:37.668Z,1.10
2023-04-22T10:27:06.833Z,0.90
2023-04-22T10:29:40.485Z,0.90
2023-04-22T10:32:18.292Z,0.60
2023-04-22T10:34:47.959Z,0.90
2023-04-22T10:37:21.841Z,0.60
2023-04-22T10:40:11.319Z,0.90
2023-04-22T10:42:41.471Z,0.70
2023-04-22T10:45:14.326Z,0.70
2023-04-22T10:47:43.658Z,0.60
2023-04-22T10:50:26.767Z,1.00
2023-04-22T10:52:57.580Z,0.70
2023-04-22T10:55:26.790Z,0.80
2023-04-22T10:57:55.070Z,1.60
2023-04-22T11:00:28.051Z,0.90
2023-04-22T11:03:05.429Z,0.90
2023-04-22T11:05:35.736Z,0.60
2023-04-22T11:08:06.776Z,0.60
2023-04-22T11:10:44.314Z,0.90
2023-04-22T11:13:19.249Z,0.60
2023-04-22T11:15:54.900Z,0.80
2023-04-22T11:18:27.326Z,1.10
2023-04-22T11:20:56.787Z,0.80
2023-04-22T11:23:27.329Z,0.80
2023-04-22T11:25:57.783Z,0.80
2023-04-22T11:28:26.437Z,0.90
2023-04-22T11:31:12.339Z,1.00
2023-04-22T11:33:40.703Z,1.40
2023-04-22T11:36:12.376Z,1.10
2023-04-22T11:38:40.519Z,1.10
2023-04-22T11:41:08.942Z,1.40
2023-04-22T11:43:46.845Z,1.10
2023-04-22T11:46:15.206Z,0.80
2023-04-22T11:48:43.265Z,1.30
2023-04-22T11:51:11.896Z,1.00
2023-04-22T11:53:50.614Z,1.10
2023-04-22T11:56:18.782Z,0.90
2023-04-22T11:58:47.579Z,1.10
2023-04-22T12:01:16.239Z,1.20
2023-04-22T12:03:44.471Z,1.00
2023-04-22T12:06:12.907Z,0.70
2023-04-22T12:08:45.029Z,0.60
2023-04-22T12:11:13.702Z,1.40
2023-04-22T12:13:46.314Z,0.90
2023-04-22T12:16:19.052Z,0.50
2023-04-22T12:18:55.599Z,0.80
2023-04-22T12:21:28.493Z,0.80
2023-04-22T12:24:07.788Z,0.90
2023-04-22T12:26:38.089Z,0.80
2023-04-22T12:29:06.476Z,1.00
2023-04-22T12:31:34.842Z,0.80
2023-04-22T12:34:04.332Z,0.80
2023-04-22T12:36:32.634Z,1.20
2023-04-22T12:39:00.801Z,0.90
2023-04-22T12:41:29.018Z,1.00
2023-04-22T12:43:57.089Z,0.70
2023-04-22T12:46:26.890Z,0.90
2023-04-22T12:48:54.999Z,0.80
2023-04-22T12:51:23.099Z,0.90
2023-04-22T12:53:51.168Z,0.80
2023-04-22T12:56:19.282Z,1.10
2023-04-22T12:58:47.932Z,1.10
2023-04-22T13:01:16.193Z,1.30
2023-04-22T13:03:44.626Z,1.60
2023-04-22T13:06:12.978Z,1.20
2023-04-22T13:08:41.099Z,0.90
2023-04-22T13:11:09.159Z,1.00
2023-04-22T13:13:37.280Z,1.00
2023-04-22T13:16:05.525Z,1.30
2023-04-22T13:18:33.630Z,1.30
2023-04-22T13:21:01.700Z,1.70
2023-04-22T13:23:29.768Z,1.00
2023-04-22T13:25:58.178Z,1.20
2023-04-22T13:28:26.215Z,1.20
2023-04-22T13:30:55.423Z,1.30
2023-04-22T13:33:23.536Z,1.20
2023-04-22T13:35:51.601Z,1.40
2023-04-22T13:38:19.675Z,1.30
2023-04-22T13:40:48.269Z,1.80
2023-04-22T13:43:16.874Z,2.00
2023-04-22T13:45:45.500Z,1.90
2023-04-22T13:48:14.146Z,1.70
2023-04-22T13:50:42.943Z,1.90
2023-04-22T13:53:12.608Z,1.50
2023-04-22T13:55:40.884Z,1.50
2023-04-22T13:58:09.056Z,1.50
2023-04-22T14:00:37.179Z,1.40
2023-04-22T14:03:05.524Z,1.40
2023-04-22T14:05:33.880Z,1.30
2023-04-22T14:08:02.208Z,1.00
2023-04-22T14:10:30.503Z,1.20
2023-04-22T14:12:58.675Z,1.30
2023-04-22T14:15:26.786Z,1.40
2023-04-22T14:17:54.906Z,1.30
2023-04-22T14:20:25.241Z,1.20
2023-04-22T14:22:53.643Z,1.50
2023-04-22T14:25:22.015Z,1.30
2023-04-22T14:27:50.220Z,1.30
2023-04-22T14:30:19.731Z,1.20
2023-04-22T14:32:49.564Z,1.20
2023-04-22T14:35:18.445Z,1.40
2023-04-22T14:37:46.566Z,1.40
2023-04-22T14:40:15.112Z,1.40
2023-04-22T14:42:43.537Z,2.00
2023-04-22T14:45:11.853Z,1.70
2023-04-22T14:47:40.067Z,1.60
2023-04-22T14:50:08.378Z,1.30
2023-04-22T14:52:36.536Z,1.30
2023-04-22T14:55:15.558Z,1.90
2023-04-22T14:57:52.175Z,1.60
2023-04-22T15:00:20.459Z,1.70
2023-04-22T15:02:48.782Z,1.70
2023-04-22T15:05:17.178Z,1.70
2023-04-22T15:07:45.539Z,1.80
2023-04-22T15:10:14.418Z,1.70
2023-04-22T15:12:44.020Z,2.10
2023-04-22T15:15:16.874Z,1.80
2023-04-22T15:17:45.987Z,11.20
2023-04-22T15:20:14.936Z,3.90
2023-04-22T15:22:44.650Z,2.10
2023-04-22T15:25:13.025Z,1.60
2023-04-22T15:27:41.356Z,1.40
2023-04-22T15:30:11.142Z,1.40
2023-04-22T15:32:39.471Z,1.60
2023-04-22T15:35:08.612Z,1.60
2023-04-22T15:37:36.774Z,1.50
2023-04-22T15:40:06.954Z,1.70
2023-04-22T15:42:35.103Z,1.60
2023-04-22T15:45:04.071Z,2.30
2023-04-22T15:47:33.338Z,1.70
2023-04-22T15:50:09.304Z,1.60
2023-04-22T15:52:38.140Z,2.40
2023-04-22T15:55:07.807Z,2.50
2023-04-22T15:57:36.263Z,2.00
2023-04-22T16:00:12.468Z,1.40
2023-04-22T16:02:44.757Z,1.40
2023-04-22T16:05:14.719Z,3.80
2023-04-22T16:07:43.258Z,1.70
2023-04-22T16:10:11.368Z,2.10
2023-04-22T16:12:39.383Z,1.90
2023-04-22T16:15:08.322Z,2.00
2023-04-22T16:17:37.772Z,3.80
2023-04-22T16:20:06.595Z,3.80
2023-04-22T16:22:34.711Z,2.20
2023-04-22T16:25:03.047Z,1.70
2023-04-22T16:27:31.945Z,1.60
2023-04-22T16:30:00.023Z,1.60
2023-04-22T16:32:28.423Z,2.00
2023-04-22T16:34:56.616Z,4.30
2023-04-22T16:37:26.712Z,3.10
2023-04-22T16:39:55.400Z,2.20
2023-04-22T16:42:23.604Z,1.50
2023-04-22T16:44:51.659Z,1.20
2023-04-22T16:47:19.911Z,1.50
2023-04-22T16:49:48.061Z,1.20
2023-04-22T16:52:16.398Z,1.40
2023-04-22T16:54:44.476Z,2.10
2023-04-22T16:57:12.686Z,2.50
2023-04-22T16:59:41.293Z,2.50
2023-04-22T17:02:10.231Z,2.20
2023-04-22T17:04:38.618Z,2.20
2023-04-22T17:07:06.817Z,2.50
2023-04-22T17:09:34.841Z,10.20
2023-04-22T17:12:02.934Z,2.50
2023-04-22T17:14:31.259Z,1.30
2023-04-22T17:16:59.578Z,1.90
2023-04-22T17:19:27.910Z,2.80
2023-04-22T17:21:56.279Z,2.50
2023-04-22T17:24:25.131Z,1.80
2023-04-22T17:26:53.527Z,1.60
2023-04-22T17:29:21.968Z,1.30
2023-04-22T17:31:50.952Z,1.90
2023-04-22T17:34:19.375Z,1.90
2023-04-22T17:36:47.572Z,1.60
2023-04-22T17:39:15.934Z,1.50
2023-04-22T17:41:44.382Z,1.60
2023-04-22T17:44:12.570Z,2.60
2023-04-22T17:46:41.835Z,2.10
2023-04-22T17:49:10.395Z,2.10
2023-04-22T17:51:38.597Z,1.90
2023-04-22T17:54:06.830Z,2.30
2023-04-22T17:56:35.622Z,2.00
2023-04-22T17:59:04.433Z,1.90
2023-04-22T18:01:32.834Z,2.10
2023-04-22T18:04:01.253Z,2.10
2023-04-22T18:06:29.753Z,2.60
2023-04-22T18:08:58.253Z,2.70
2023-04-22T18:11:28.031Z,2.00
2023-04-22T18:13:56.244Z,2.30
2023-04-22T18:16:24.659Z,2.30
2023-04-22T18:18:52.782Z,2.60
2023-04-22T18:21:21.009Z,2.70
2023-04-22T18:23:49.267Z,3.80
2023-04-22T18:26:17.494Z,3.10
2023-04-22T18:28:46.478Z,3.00
2023-04-22T18:31:14.728Z,2.90
2023-04-22T18:33:42.858Z,3.20
2023-04-22T18:36:11.121Z,3.90
2023-04-22T18:38:39.489Z,3.30
2023-04-22T18:41:11.076Z,3.40
2023-04-22T18:43:39.689Z,3.70
2023-04-22T18:46:09.177Z,3.50
2023-04-22T18:48:37.426Z,4.00
2023-04-22T18:51:06.210Z,3.70
2023-04-22T18:53:34.497Z,4.70
2023-04-22T18:56:02.820Z,9.70
2023-04-22T18:58:31.251Z,11.80
2023-04-22T19:00:59.590Z,11.80
2023-04-22T19:03:28.158Z,19.70
2023-04-22T19:05:56.605Z,16.90
2023-04-22T19:08:24.966Z,12.10
2023-04-22T19:10:56.534Z,7.90
2023-04-22T19:13:29.832Z,7.10
2023-04-22T19:15:58.965Z,9.00
2023-04-22T19:18:27.168Z,9.80
2023-04-22T19:20:55.421Z,11.10
2023-04-22T19:23:23.781Z,11.70
2023-04-22T19:25:51.949Z,13.30
2023-04-22T19:28:20.035Z,9.80
2023-04-22T19:30:48.658Z,9.90
2023-04-22T19:33:16.779Z,9.40
2023-04-22T19:35:46.440Z,9.80
2023-04-22T19:38:19.271Z,11.60
2023-04-22T19:40:47.583Z,12.30
2023-04-22T19:43:17.200Z,15.50
2023-04-22T19:45:48.494Z,16.40
2023-04-22T19:48:17.178Z,16.80
2023-04-22T19:50:46.236Z,14.50
2023-04-22T19:53:14.951Z,14.20
2023-04-22T19:55:44.077Z,14.40
2023-04-22T19:58:12.391Z,13.90
2023-04-22T20:00:42.801Z,13.10
2023-04-22T20:03:13.163Z,12.90
2023-04-22T20:05:43.892Z,10.50
2023-04-22T20:08:13.612Z,9.40
2023-04-22T20:10:43.102Z,8.20
2023-04-22T20:13:11.454Z,6.20
2023-04-22T20:15:39.790Z,5.10
2023-04-22T20:18:08.275Z,4.60
2023-04-22T20:20:36.623Z,4.50
2023-04-22T20:23:10.471Z,4.50
2023-04-22T20:25:42.276Z,3.60
2023-04-22T20:28:11.078Z,3.50
2023-04-22T20:30:39.588Z,3.60
2023-04-22T20:33:08.140Z,3.10
2023-04-22T20:35:38.584Z,3.50
2023-04-22T20:38:08.540Z,3.10
2023-04-22T20:40:36.859Z,3.00
2023-04-22T20:43:05.116Z,3.00
2023-04-22T20:45:33.384Z,3.20
2023-04-22T20:48:01.555Z,3.20
2023-04-22T20:50:33.630Z,3.30
2023-04-22T20:55:31.764Z,3.70
2023-04-22T20:57:59.907Z,2.90
2023-04-22T21:00:28.836Z,2.40
2023-04-22T21:02:57.319Z,3.20
2023-04-22T21:05:27.604Z,3.00
2023-04-22T21:07:56.386Z,3.00
2023-04-22T21:10:25.290Z,3.20
2023-04-22T21:12:54.487Z,3.80
2023-04-22T21:15:22.864Z,3.00
2023-04-22T21:17:55.103Z,2.80
2023-04-22T21:22:54.561Z,2.60
2023-04-22T21:25:23.554Z,3.00
2023-04-22T21:27:54.335Z,3.20
2023-04-22T21:30:23.078Z,3.70
2023-04-22T21:32:51.181Z,3.40
2023-04-22T21:35:21.219Z,3.60
2023-04-22T21:37:52.324Z,3.40
2023-04-22T21:40:20.526Z,3.70
2023-04-22T21:42:49.451Z,3.70
2023-04-22T21:45:17.936Z,3.40
2023-04-22T21:47:46.126Z,3.80
2023-04-22T21:50:14.468Z,4.30
2023-04-22T21:52:42.711Z,3.50
2023-04-22T21:55:11.792Z,3.80
2023-04-22T21:57:39.974Z,3.60
2023-04-22T22:00:15.315Z,4.40
2023-04-22T22:02:44.103Z,3.80
2023-04-22T22:05:14.171Z,4.10
2023-04-22T22:07:45.178Z,3.60
2023-04-22T22:10:19.289Z,3.30
2023-04-22T22:12:48.328Z,3.50
2023-04-22T22:15:16.787Z,3.40
2023-04-22T22:17:45.742Z,2.80
2023-04-22T22:20:20.307Z,3.20
2023-04-22T22:22:48.963Z,3.60
2023-04-22T22:25:17.130Z,3.00
2023-04-22T22:27:49.436Z,3.60
2023-04-22T22:30:21.203Z,3.80
2023-04-22T22:32:49.675Z,3.70
2023-04-22T22:35:17.911Z,4.30
2023-04-22T22:37:46.318Z,4.10
2023-04-22T22:40:14.592Z,4.50
2023-04-22T22:42:42.710Z,4.80
2023-04-22T22:45:11.428Z,5.00
2023-04-22T22:47:39.802Z,4.90
2023-04-22T22:50:08.426Z,5.10
2023-04-22T22:52:36.626Z,5.60
2023-04-22T22:55:05.440Z,5.70
2023-04-22T22:57:33.696Z,6.20
2023-04-22T23:00:01.763Z,6.00
2023-04-22T23:02:30.129Z,5.70
2023-04-22T23:04:58.425Z,6.00
2023-04-22T23:07:26.486Z,6.50
2023-04-22T23:09:54.681Z,5.90
2023-04-22T23:12:22.932Z,5.80
2023-04-22T23:14:51.104Z,6.20
2023-04-22T23:17:19.222Z,5.50
2023-04-22T23:19:52.114Z,5.10
2023-04-22T23:22:20.972Z,5.80
2023-04-22T23:24:49.340Z,5.30
2023-04-22T23:27:18.064Z,5.70
2023-04-22T23:29:46.419Z,6.00
2023-04-22T23:32:16.310Z,5.10
2023-04-22T23:34:46.410Z,5.40
2023-04-22T23:37:15.131Z,5.00
2023-04-22T23:39:43.448Z,5.10
2023-04-22T23:42:11.557Z,5.20
2023-04-22T23:44:39.938Z,6.10
2023-04-22T23:47:08.289Z,5.30
2023-04-22T23:49:36.409Z,5.90
2023-04-22T23:52:04.655Z,5.80
2023-04-22T23:54:33.029Z,5.10
2023-04-22T23:57:01.322Z,5.00
2023-04-22T23:59:29.707Z,5.30
