createdAt,value
2019-02-02T12:59:46.893Z,99839.47
2019-02-02T13:00:48.590Z,99838.39
2019-02-02T13:01:49.273Z,99838.05
2019-02-02T13:02:48.966Z,99838.22
2019-02-02T13:04:01.154Z,99838.39
2019-02-02T13:04:50.407Z,99838.00
2019-02-02T13:05:52.194Z,99838.84
2019-02-02T13:06:52.251Z,99838.50
2019-02-02T13:07:52.166Z,99838.89
2019-02-02T13:08:53.877Z,99839.05
2019-02-02T13:09:54.599Z,99839.22
2019-02-02T13:12:32.227Z,99853.86
2019-02-02T13:13:33.558Z,99853.27
2019-02-02T13:14:34.681Z,99853.61
2019-02-02T13:15:34.013Z,99853.64
2019-02-02T13:16:35.401Z,99853.30
2019-02-02T13:17:36.325Z,99852.63
2019-02-02T13:18:36.314Z,99852.75
2019-02-02T13:19:37.079Z,99852.91
2019-02-02T13:20:38.708Z,99853.45
2019-02-02T13:21:39.495Z,99853.65
2019-02-02T13:22:39.902Z,99853.93
2019-02-02T13:23:40.267Z,99854.30
2019-02-02T13:24:40.869Z,99855.08
2019-02-02T13:25:40.669Z,99855.44
2019-02-02T13:26:42.193Z,99856.03
2019-02-02T13:27:42.626Z,99857.22
2019-02-02T13:28:50.516Z,99857.51
2019-02-02T13:29:42.624Z,99858.01
2019-02-02T13:30:43.196Z,99858.04
2019-02-02T13:31:44.560Z,99858.54
2019-02-02T13:32:49.715Z,99858.66
2019-02-02T13:33:44.298Z,99859.52
2019-02-02T13:34:45.848Z,99860.02
2019-02-02T13:35:45.773Z,99859.80
2019-02-02T13:36:47.147Z,99860.05
2019-02-02T13:37:47.490Z,99860.67
2019-02-02T13:38:48.474Z,99861.00
2019-02-02T13:39:49.152Z,99861.53
2019-02-02T13:40:49.549Z,99861.89
2019-02-02T13:41:50.520Z,99862.56
2019-02-02T13:42:51.097Z,99863.43
2019-02-02T13:43:50.535Z,99863.71
2019-02-02T13:44:51.973Z,99864.30
2019-02-02T13:45:52.895Z,99864.66
2019-02-02T13:46:53.414Z,99865.83
2019-02-02T13:47:53.791Z,99866.11
2019-02-02T13:48:53.266Z,99866.81
2019-02-02T13:49:54.675Z,99867.64
2019-02-02T13:50:54.035Z,99868.05
2019-02-02T13:51:54.551Z,99868.73
2019-02-02T13:52:56.027Z,99869.14
2019-02-02T13:53:55.305Z,99869.23
2019-02-02T13:54:57.123Z,99869.36
2019-02-02T13:55:57.493Z,99869.75
2019-02-02T13:56:58.094Z,99869.80
2019-02-02T13:57:57.731Z,99869.77
2019-02-02T13:58:58.250Z,99869.99
2019-02-02T13:59:58.868Z,99870.27
2019-02-02T14:00:59.556Z,99870.15
2019-02-02T14:02:00.188Z,99870.51
2019-02-02T14:03:03.252Z,99870.48
2019-02-02T14:04:00.592Z,99870.66
2019-02-02T14:05:01.700Z,99871.52
2019-02-02T14:06:02.214Z,99871.87
2019-02-02T14:07:01.590Z,99872.56
2019-02-02T14:08:02.105Z,99873.25
2019-02-02T14:09:03.727Z,99873.94
2019-02-02T14:10:04.246Z,99875.55
2019-02-02T14:11:04.035Z,99876.19
2019-02-02T14:12:05.385Z,99877.59
2019-02-02T14:13:04.765Z,99878.73
2019-02-02T14:14:04.808Z,99879.67
2019-02-02T14:15:05.603Z,99881.14
2019-02-02T14:15:23.368Z,99901.98
2019-02-02T14:16:22.932Z,99901.56
2019-02-02T14:17:23.870Z,99901.98
2019-02-02T14:18:22.940Z,99902.20
2019-02-02T14:19:24.565Z,99901.78
2019-02-02T14:20:24.972Z,99901.87
2019-02-02T14:21:25.604Z,99902.09
2019-02-02T14:22:25.992Z,99902.00
2019-02-02T14:23:26.567Z,99902.14
2019-02-02T14:24:27.111Z,99902.05
2019-02-02T14:25:27.634Z,99902.72
2019-02-02T14:26:28.092Z,99903.11
2019-02-02T14:27:28.499Z,99903.86
2019-02-02T14:28:28.929Z,99904.61
2019-02-02T14:29:29.515Z,99905.31
2019-02-02T14:30:28.977Z,99906.39
2019-02-02T14:31:30.586Z,99907.27
2019-02-02T14:32:31.027Z,99908.19
2019-02-02T14:33:31.565Z,99909.02
2019-02-02T14:34:39.982Z,99909.97
2019-02-02T14:35:31.300Z,99911.17
2019-02-02T14:36:32.844Z,99911.95
2019-02-02T14:37:33.480Z,99912.70
2019-02-02T14:38:34.160Z,99913.66
2019-02-02T14:39:34.506Z,99914.44
2019-02-02T14:40:34.997Z,99916.06
2019-02-02T14:41:35.536Z,99916.84
2019-02-02T14:42:35.124Z,99917.59
2019-02-02T14:43:36.562Z,99918.30
2019-02-02T14:44:37.090Z,99918.83
2019-02-02T14:45:37.607Z,99919.22
2019-02-02T14:46:37.921Z,99919.81
2019-02-02T14:47:38.338Z,99920.26
2019-02-02T14:48:37.635Z,99921.20
2019-02-02T14:49:39.003Z,99922.33
2019-02-02T14:50:39.670Z,99923.28
2019-02-02T14:51:40.110Z,99924.03
2019-02-02T14:52:40.729Z,99925.64
2019-02-02T14:53:41.199Z,99926.73
2019-02-02T14:54:41.618Z,99927.98
2019-02-02T14:55:42.413Z,99929.48
2019-02-02T14:56:47.946Z,99931.16
2019-02-02T14:57:42.134Z,99932.58
2019-02-02T14:58:43.499Z,99934.66
2019-02-02T14:59:44.122Z,99936.25
2019-02-02T15:00:44.527Z,99937.84
2019-02-02T15:01:45.084Z,99939.98
2019-02-02T15:02:45.507Z,99941.40
2019-02-02T15:03:46.180Z,99942.98
2019-02-02T15:04:46.533Z,99945.13
2019-02-02T15:04:55.564Z,99974.58
2019-02-02T15:05:56.872Z,99974.91
2019-02-02T15:06:57.263Z,99975.25
2019-02-02T15:07:57.785Z,99975.59
2019-02-02T15:08:58.205Z,99975.84
2019-02-02T15:09:58.325Z,99976.53
2019-02-02T15:10:58.957Z,99977.20
2019-02-02T15:11:59.496Z,99977.40
2019-02-02T15:12:59.797Z,99978.18
2019-02-02T15:14:00.201Z,99979.46
2019-02-02T15:15:00.488Z,99979.75
2019-02-02T15:16:00.854Z,99980.58
2019-02-02T15:17:01.239Z,99981.61
2019-02-02T15:18:01.562Z,99982.28
2019-02-02T15:19:01.913Z,99983.15
2019-02-02T15:20:02.280Z,99983.81
2019-02-02T15:21:02.792Z,99984.84
2019-02-02T15:22:03.217Z,99985.55
2019-02-02T15:23:03.583Z,99986.37
2019-02-02T15:24:05.887Z,99987.16
2019-02-02T15:25:03.468Z,99988.33
2019-02-02T15:26:04.883Z,99989.36
2019-02-02T15:27:05.722Z,99990.37
2019-02-02T15:28:06.197Z,99991.31
2019-02-02T15:29:06.945Z,99993.19
2019-02-02T15:30:07.617Z,99994.05
2019-02-02T15:31:07.151Z,99995.55
2019-02-02T15:32:08.666Z,99996.50
2019-02-02T15:33:09.143Z,99997.95
2019-02-02T15:34:09.658Z,99999.66
2019-02-02T15:35:10.141Z,100001.06
2019-02-02T15:36:10.658Z,100002.94
2019-02-02T15:37:10.957Z,100004.42
2019-02-02T15:38:11.398Z,100006.61
2019-02-02T15:39:11.777Z,100008.48
2019-02-02T15:40:12.315Z,100009.84
2019-02-02T15:41:12.723Z,100011.38
2019-02-02T15:42:13.059Z,100013.08
2019-02-02T15:43:13.508Z,100015.45
2019-02-02T15:44:13.893Z,100016.64
2019-02-02T15:45:14.318Z,100018.02
2019-02-02T15:46:14.668Z,100020.30
2019-02-02T15:47:15.646Z,100022.88
2019-02-02T15:48:15.974Z,100025.66
2019-02-02T15:49:16.113Z,100027.95
2019-02-02T15:50:16.585Z,100030.40
2019-02-02T15:51:17.114Z,100032.85
2019-02-02T15:51:27.647Z,100075.52
2019-02-02T15:52:28.928Z,100075.59
2019-02-02T15:53:29.221Z,100076.09
2019-02-02T15:54:29.567Z,100076.38
2019-02-02T15:55:29.848Z,100077.05
2019-02-02T15:56:30.286Z,100077.55
2019-02-02T15:57:30.850Z,100077.80
2019-02-02T15:58:31.208Z,100077.96
2019-02-02T15:59:31.726Z,100078.47
2019-02-02T16:00:32.516Z,100079.22
2019-02-02T16:01:33.004Z,100079.22
2019-02-02T16:02:33.604Z,100080.27
2019-02-02T16:03:33.007Z,100080.72
2019-02-02T16:04:34.700Z,100081.44
2019-02-02T16:05:35.356Z,100082.27
2019-02-02T16:06:35.709Z,100082.77
2019-02-02T16:07:36.164Z,100083.11
2019-02-02T16:08:37.042Z,100083.69
2019-02-02T16:09:37.404Z,100084.45
2019-02-02T16:10:38.053Z,100084.95
2019-02-02T16:11:38.493Z,100085.95
2019-02-02T16:12:37.715Z,100086.78
2019-02-02T16:13:39.094Z,100088.28
2019-02-02T16:14:39.485Z,100089.20
2019-02-02T16:15:39.895Z,100090.45
2019-02-02T16:16:40.183Z,100091.73
2019-02-02T16:17:40.624Z,100092.48
2019-02-02T16:18:41.108Z,100093.91
2019-02-02T16:19:41.715Z,100095.52
2019-02-02T16:20:42.578Z,100096.44
2019-02-02T16:21:41.973Z,100097.44
2019-02-02T16:22:43.411Z,100099.44
2019-02-02T16:23:43.788Z,100101.23
2019-02-02T16:24:44.328Z,100102.14
2019-02-02T16:25:44.085Z,100103.98
2019-02-02T16:26:48.491Z,100105.81
2019-02-02T16:27:44.772Z,100107.40
2019-02-02T16:28:46.069Z,100109.23
2019-02-02T16:29:46.481Z,100110.82
2019-02-02T16:30:47.103Z,100112.27
2019-02-02T16:31:47.420Z,100114.02
2019-02-02T16:32:47.671Z,100116.77
2019-02-02T16:33:48.317Z,100119.14
2019-02-02T16:34:48.749Z,100120.75
2019-02-02T16:35:49.119Z,100123.00
2019-02-02T16:36:49.477Z,100125.79
2019-02-02T16:37:49.803Z,100128.13
2019-02-02T16:37:58.833Z,100168.80
2019-02-02T16:39:00.199Z,100168.20
2019-02-02T16:40:00.582Z,100168.55
2019-02-02T16:41:01.029Z,100168.95
2019-02-02T16:42:01.318Z,100170.13
2019-02-02T16:43:01.702Z,100170.41
2019-02-02T16:44:02.128Z,100171.58
2019-02-02T16:45:02.580Z,100172.16
2019-02-02T16:46:03.215Z,100173.49
2019-02-02T16:47:03.333Z,100174.83
2019-02-02T16:48:03.804Z,100176.00
2019-02-02T16:49:04.169Z,100177.84
2019-02-02T16:50:04.538Z,100179.34
2019-02-02T16:51:05.193Z,100180.92
2019-02-02T16:52:05.524Z,100182.76
2019-02-02T16:53:05.969Z,100184.88
2019-02-02T16:54:06.465Z,100186.70
2019-02-02T16:55:06.784Z,100188.57
2019-02-02T16:56:07.185Z,100190.33
2019-02-02T16:57:07.749Z,100191.91
2019-02-02T16:58:08.021Z,100193.08
2019-02-02T16:59:08.339Z,100194.92
2019-02-02T17:00:08.807Z,100196.64
2019-02-02T17:01:09.251Z,100199.23
2019-02-02T17:02:09.637Z,100201.73
2019-02-02T17:03:10.018Z,100203.31
2019-02-02T17:04:15.964Z,100204.93
2019-02-02T17:05:09.944Z,100207.10
2019-02-02T17:06:11.293Z,100208.69
2019-02-02T17:07:11.584Z,100210.27
2019-02-02T17:08:11.856Z,100212.14
2019-02-02T17:09:14.121Z,100213.63
2019-02-02T17:10:11.946Z,100215.66
2019-02-02T17:11:13.375Z,100217.11
2019-02-02T17:12:12.714Z,100219.36
2019-02-02T17:13:14.080Z,100220.97
2019-02-02T17:14:14.434Z,100223.08
2019-02-02T17:15:14.725Z,100224.50
2019-02-02T17:16:15.031Z,100227.17
2019-02-02T17:17:15.749Z,100229.34
2019-02-02T17:18:16.203Z,100231.77
2019-02-02T17:19:16.776Z,100233.92
2019-02-02T17:20:17.113Z,100236.46
2019-02-02T17:21:17.812Z,100238.57
2019-02-02T17:22:18.648Z,100240.59
2019-02-02T17:23:19.003Z,100242.71
2019-02-02T17:24:19.433Z,100244.91
2019-02-02T17:24:29.963Z,100284.85
2019-02-02T17:25:31.518Z,100284.30
2019-02-02T17:26:31.939Z,100284.37
2019-02-02T17:27:32.623Z,100284.71
2019-02-02T17:28:32.938Z,100284.65
2019-02-02T17:29:33.375Z,100285.26
2019-02-02T17:30:33.746Z,100285.11
2019-02-02T17:31:34.272Z,100285.55
2019-02-02T17:32:34.857Z,100285.91
2019-02-02T17:33:35.303Z,100287.02
2019-02-02T17:34:35.657Z,100287.38
2019-02-02T17:35:36.052Z,100287.81
2019-02-02T17:36:36.618Z,100288.50
2019-02-02T17:37:37.057Z,100290.19
2019-02-02T17:38:37.593Z,100291.50
2019-02-02T17:39:38.377Z,100292.59
2019-02-02T17:40:38.810Z,100294.13
2019-02-02T17:41:39.389Z,100295.65
2019-02-02T17:42:39.777Z,100297.61
2019-02-02T17:43:39.901Z,100298.64
2019-02-02T17:44:40.334Z,100299.83
2019-02-02T17:45:40.682Z,100301.52
2019-02-02T17:46:41.447Z,100302.87
2019-02-02T17:47:41.825Z,100304.41
2019-02-02T17:48:42.201Z,100305.80
2019-02-02T17:49:42.498Z,100307.23
2019-02-02T17:50:42.773Z,100308.95
2019-02-02T17:51:43.248Z,100310.55
2019-02-02T17:52:43.693Z,100312.16
2019-02-02T17:53:44.318Z,100313.59
2019-02-02T17:54:44.709Z,100315.53
2019-02-02T17:55:45.094Z,100317.00
2019-02-02T17:56:45.626Z,100318.19
2019-02-02T17:57:46.020Z,100319.82
2019-02-02T17:58:46.396Z,100320.67
2019-02-02T17:59:46.809Z,100321.86
2019-02-02T18:00:47.255Z,100322.82
2019-02-02T18:01:47.595Z,100323.59
2019-02-02T18:02:47.905Z,100324.52
2019-02-02T18:03:47.432Z,100325.33
2019-02-02T18:04:48.816Z,100326.34
2019-02-02T18:05:49.451Z,100327.86
2019-02-02T18:06:49.855Z,100329.47
2019-02-02T18:07:50.177Z,100330.83
2019-02-02T18:08:50.519Z,100332.23
2019-02-02T18:09:50.699Z,100333.28
2019-02-02T18:10:00.808Z,100358.21
2019-02-02T18:11:02.613Z,100357.95
2019-02-02T18:12:01.751Z,100358.38
2019-02-02T18:13:03.152Z,100358.38
2019-02-02T18:14:03.505Z,100359.05
2019-02-02T18:15:04.061Z,100359.45
2019-02-02T18:16:04.557Z,100359.66
2019-02-02T18:17:04.970Z,100360.06
2019-02-02T18:18:05.374Z,100360.59
2019-02-02T18:19:05.663Z,100360.83
2019-02-02T18:20:06.011Z,100361.69
2019-02-02T18:21:06.513Z,100362.77
2019-02-02T18:22:06.601Z,100363.29
2019-02-02T18:23:07.138Z,100364.23
2019-02-02T18:24:07.415Z,100364.98
2019-02-02T18:25:07.779Z,100366.09
2019-02-02T18:26:08.098Z,100367.37
2019-02-02T18:27:08.454Z,100368.47
2019-02-02T18:28:08.856Z,100369.58
2019-02-02T18:29:09.242Z,100370.75
2019-02-02T18:30:09.595Z,100371.86
2019-02-02T18:31:09.942Z,100373.41
2019-02-02T18:32:13.259Z,100374.83
2019-02-02T18:33:10.115Z,100376.27
2019-02-02T18:34:11.590Z,100377.73
2019-02-02T18:35:12.078Z,100379.16
2019-02-02T18:36:11.162Z,100380.34
2019-02-02T18:37:12.709Z,100381.70
2019-02-02T18:38:13.147Z,100382.97
2019-02-02T18:39:13.651Z,100384.39
2019-02-02T18:40:14.145Z,100385.52
2019-02-02T18:41:14.584Z,100386.97
2019-02-02T18:42:14.899Z,100388.34
2019-02-02T18:43:15.715Z,100390.02
2019-02-02T18:44:16.114Z,100391.23
2019-02-02T18:45:16.456Z,100392.57
2019-02-02T18:46:16.828Z,100393.78
2019-02-02T18:47:17.319Z,100395.32
2019-02-02T18:48:17.631Z,100396.83
2019-02-02T18:49:18.318Z,100398.34
2019-02-02T18:50:19.141Z,100399.80
2019-02-02T18:51:19.875Z,100401.98
2019-02-02T18:52:20.380Z,100403.42
2019-02-02T18:53:21.203Z,100405.19
2019-02-02T18:54:21.739Z,100407.13
2019-02-02T18:55:22.087Z,100408.52
2019-02-02T18:56:22.370Z,100409.88
2019-02-02T18:56:31.422Z,100437.02
2019-02-02T18:57:32.596Z,100435.94
2019-02-02T18:58:33.562Z,100436.36
2019-02-02T18:59:34.136Z,100436.19
2019-02-02T19:00:34.654Z,100436.44
2019-02-02T19:01:35.037Z,100436.61
2019-02-02T19:02:35.559Z,100437.44
2019-02-02T19:03:35.950Z,100437.77
2019-02-02T19:04:36.814Z,100438.58
2019-02-02T19:05:37.347Z,100438.59
2019-02-02T19:06:37.752Z,100439.23
2019-02-02T19:07:38.188Z,100439.80
2019-02-02T19:08:38.772Z,100440.37
2019-02-02T19:09:39.242Z,100441.05
2019-02-02T19:10:39.754Z,100441.61
2019-02-02T19:11:40.163Z,100442.03
2019-02-02T19:12:40.549Z,100442.03
2019-02-02T19:13:41.057Z,100442.28
2019-02-02T19:14:41.219Z,100442.61
2019-02-02T19:15:41.502Z,100442.78
2019-02-02T19:16:41.837Z,100443.50
2019-02-02T19:17:42.088Z,100443.67
2019-02-02T19:18:42.433Z,100444.52
2019-02-02T19:19:42.778Z,100444.94
2019-02-02T19:20:43.196Z,100445.09
2019-02-02T19:21:43.818Z,100445.44
2019-02-02T19:22:44.335Z,100446.32
2019-02-02T19:23:44.842Z,100447.58
2019-02-02T19:24:45.722Z,100448.08
2019-02-02T19:25:46.191Z,100448.73
2019-02-02T19:26:46.697Z,100449.58
2019-02-02T19:27:47.106Z,100450.73
2019-02-02T19:28:47.671Z,100451.73
2019-02-02T19:29:48.336Z,100452.91
2019-02-02T19:30:48.840Z,100453.98
2019-02-02T19:31:49.325Z,100455.42
2019-02-02T19:32:49.724Z,100457.00
2019-02-02T19:33:50.126Z,100458.77
2019-02-02T19:34:50.701Z,100459.62
2019-02-02T19:35:50.052Z,100461.88
2019-02-02T19:36:51.497Z,100463.84
2019-02-02T19:37:51.957Z,100465.59
2019-02-02T19:38:52.323Z,100467.28
2019-02-02T19:39:52.707Z,100468.53
2019-02-02T19:40:53.103Z,100470.55
2019-02-02T19:41:53.371Z,100472.06
2019-02-02T19:42:03.920Z,100502.42
2019-02-02T19:43:05.540Z,100501.86
2019-02-02T19:44:06.119Z,100502.36
2019-02-02T19:45:06.997Z,100502.92
2019-02-02T19:46:07.405Z,100502.75
2019-02-02T19:47:15.772Z,100502.70
2019-02-02T19:48:07.159Z,100503.20
2019-02-02T19:49:08.422Z,100503.44
2019-02-02T19:50:08.863Z,100504.35
2019-02-02T19:51:09.248Z,100505.27
2019-02-02T19:52:09.594Z,100506.05
2019-02-02T19:53:09.866Z,100506.79
2019-02-02T19:54:10.463Z,100508.03
2019-02-02T19:55:14.651Z,100508.94
2019-02-02T19:56:10.251Z,100510.05
2019-02-02T19:57:11.938Z,100511.88
2019-02-02T19:58:12.548Z,100513.12
2019-02-02T19:59:12.339Z,100514.53
2019-02-02T20:00:13.761Z,100515.81
2019-02-02T20:01:14.323Z,100517.30
2019-02-02T20:02:13.535Z,100518.99
2019-02-02T20:03:15.002Z,100520.72
2019-02-02T20:04:15.334Z,100522.56
2019-02-02T20:05:27.581Z,100524.28
2019-02-02T20:06:15.303Z,100525.95
2019-02-02T20:07:16.643Z,100528.05
2019-02-02T20:08:17.036Z,100529.47
2019-02-02T20:09:17.543Z,100531.98
2019-02-02T20:10:17.956Z,100534.27
2019-02-02T20:11:18.546Z,100536.36
2019-02-02T20:12:18.617Z,100538.61
2019-02-02T20:13:19.594Z,100540.62
2019-02-02T20:14:18.599Z,100542.39
2019-02-02T20:15:20.210Z,100544.91
2019-02-02T20:16:20.739Z,100547.06
2019-02-02T20:17:21.128Z,100548.91
2019-02-02T20:18:21.436Z,100551.06
2019-02-02T20:19:22.323Z,100553.34
2019-02-02T20:20:22.728Z,100555.34
2019-02-02T20:21:23.212Z,100556.75
2019-02-02T20:22:23.617Z,100559.48
2019-02-02T20:23:24.094Z,100561.89
2019-02-02T20:24:24.510Z,100563.73
2019-02-02T20:25:24.869Z,100565.81
2019-02-02T20:26:25.332Z,100568.16
2019-02-02T20:27:25.700Z,100570.13
2019-02-02T20:28:26.283Z,100572.69
2019-02-02T20:29:26.711Z,100574.62
2019-02-02T20:29:39.775Z,100607.16
2019-02-02T20:30:41.151Z,100606.58
2019-02-02T20:31:40.605Z,100607.24
2019-02-02T20:32:42.113Z,100607.48
2019-02-02T20:33:42.796Z,100607.59
2019-02-02T20:34:43.231Z,100608.34
2019-02-02T20:35:43.806Z,100608.61
2019-02-02T20:36:44.200Z,100609.34
2019-02-02T20:37:44.509Z,100609.97
2019-02-02T20:38:44.982Z,100610.81
2019-02-02T20:39:45.361Z,100611.39
2019-02-02T20:40:45.643Z,100611.77
2019-02-02T20:41:45.992Z,100613.11
2019-02-02T20:42:46.487Z,100613.78
2019-02-02T20:43:46.768Z,100614.88
2019-02-02T20:44:47.085Z,100616.03
2019-02-02T20:45:47.715Z,100617.23
2019-02-02T20:46:48.307Z,100618.38
2019-02-02T20:47:48.778Z,100619.98
2019-02-02T20:48:49.216Z,100621.47
2019-02-02T20:49:49.610Z,100623.00
2019-02-02T20:50:49.991Z,100624.81
2019-02-02T20:51:49.527Z,100626.58
2019-02-02T20:52:51.173Z,100628.34
2019-02-02T20:53:51.941Z,100630.11
2019-02-02T20:54:51.460Z,100631.95
2019-02-02T20:55:53.046Z,100633.20
2019-02-02T20:56:53.554Z,100634.41
2019-02-02T20:57:53.206Z,100635.98
2019-02-02T20:58:54.628Z,100637.66
2019-02-02T20:59:54.312Z,100638.75
2019-02-02T21:00:54.771Z,100640.03
2019-02-02T21:01:55.252Z,100642.30
2019-02-02T21:02:56.751Z,100643.64
2019-02-02T21:03:56.467Z,100644.98
2019-02-02T21:04:57.797Z,100646.33
2019-02-02T21:05:58.106Z,100648.14
2019-02-02T21:06:58.522Z,100649.98
2019-02-02T21:07:58.944Z,100652.17
2019-02-02T21:08:59.401Z,100653.83
2019-02-02T21:09:58.688Z,100655.77
2019-02-02T21:11:00.270Z,100657.17
2019-02-02T21:12:00.674Z,100659.27
2019-02-02T21:13:01.057Z,100661.15
2019-02-02T21:14:00.600Z,100662.56
2019-02-02T21:15:02.066Z,100664.64
2019-02-02T21:16:02.345Z,100666.75
2019-02-02T21:17:02.802Z,100668.33
2019-02-02T21:18:03.285Z,100670.32
2019-02-02T21:19:03.075Z,100672.73
2019-02-02T21:20:04.914Z,100674.91
2019-02-02T21:21:05.370Z,100676.64
2019-02-02T21:22:05.888Z,100678.81
2019-02-02T21:22:14.937Z,100706.50
2019-02-02T21:23:16.935Z,100706.00
2019-02-02T21:24:17.455Z,100706.09
2019-02-02T21:25:18.111Z,100706.34
2019-02-02T21:26:18.753Z,100706.44
2019-02-02T21:27:18.217Z,100707.08
2019-02-02T21:28:19.594Z,100707.42
2019-02-02T21:29:19.938Z,100707.91
2019-02-02T21:30:19.773Z,100707.57
2019-02-02T21:31:21.313Z,100707.98
2019-02-02T21:32:21.647Z,100708.80
2019-02-02T21:33:22.101Z,100710.04
2019-02-02T21:34:22.690Z,100711.13
2019-02-02T21:35:22.100Z,100712.69
2019-02-02T21:36:23.526Z,100714.37
2019-02-02T21:37:24.279Z,100715.78
2019-02-02T21:38:23.914Z,100717.43
2019-02-02T21:39:25.284Z,100719.33
2019-02-02T21:40:25.860Z,100720.67
2019-02-02T21:41:25.289Z,100722.15
2019-02-02T21:42:26.692Z,100723.83
2019-02-02T21:43:27.040Z,100725.14
2019-02-02T21:44:27.294Z,100726.81
2019-02-02T21:45:27.757Z,100728.13
2019-02-02T21:46:27.183Z,100729.94
2019-02-02T21:47:27.594Z,100732.27
2019-02-02T21:48:29.151Z,100734.52
2019-02-02T21:49:28.441Z,100736.27
2019-02-02T21:50:29.820Z,100738.36
2019-02-02T21:51:30.248Z,100740.41
2019-02-02T21:52:30.571Z,100742.66
2019-02-02T21:53:30.974Z,100744.84
2019-02-02T21:54:31.370Z,100747.31
2019-02-02T21:55:31.056Z,100748.91
2019-02-02T21:56:31.386Z,100751.05
2019-02-02T21:57:32.901Z,100753.22
2019-02-02T21:58:33.370Z,100755.29
2019-02-02T21:59:33.809Z,100757.38
2019-02-02T22:00:34.269Z,100759.59
2019-02-02T22:01:33.657Z,100762.02
2019-02-02T22:02:34.360Z,100764.27
2019-02-02T22:03:34.443Z,100766.44
2019-02-02T22:04:35.047Z,100768.59
2019-02-02T22:05:36.399Z,100771.02
2019-02-02T22:06:36.859Z,100773.18
2019-02-02T22:07:37.243Z,100775.52
2019-02-02T22:08:37.611Z,100777.50
2019-02-02T22:09:37.917Z,100779.59
2019-02-02T22:10:38.365Z,100781.52
2019-02-02T22:11:38.781Z,100783.34
2019-02-02T22:12:38.363Z,100785.86
2019-02-02T22:13:40.290Z,100787.95
2019-02-02T22:14:39.612Z,100790.19
2019-02-02T22:15:41.052Z,100792.19
2019-02-02T22:16:41.668Z,100793.85
2019-02-02T22:17:42.083Z,100795.59
2019-02-02T22:18:42.497Z,100797.27
2019-02-02T22:19:41.938Z,100799.24
2019-02-02T22:20:43.084Z,100801.30
2019-02-02T22:21:42.719Z,100803.37
2019-02-02T22:21:51.781Z,100835.92
2019-02-02T22:22:52.436Z,100835.67
2019-02-02T22:23:54.967Z,100835.92
2019-02-02T22:24:53.595Z,100836.09
2019-02-02T22:25:55.282Z,100835.84
2019-02-02T22:26:55.619Z,100835.91
2019-02-02T22:27:56.076Z,100836.84
2019-02-02T22:28:57.968Z,100836.91
2019-02-02T22:29:55.917Z,100837.16
2019-02-02T22:30:57.363Z,100837.27
2019-02-02T22:31:56.755Z,100837.34
2019-02-02T22:32:58.236Z,100837.36
2019-02-02T22:33:58.795Z,100837.68
2019-02-02T22:34:59.250Z,100837.28
2019-02-02T22:35:58.718Z,100837.69
2019-02-02T22:37:00.316Z,100837.37
2019-02-02T22:37:59.861Z,100837.78
2019-02-02T22:39:01.453Z,100837.70
2019-02-02T22:40:02.276Z,100838.05
2019-02-02T22:41:01.898Z,100838.13
2019-02-02T22:42:03.302Z,100839.03
2019-02-02T22:43:03.760Z,100840.14
2019-02-02T22:44:04.342Z,100840.97
2019-02-02T22:45:04.923Z,100841.55
2019-02-02T22:46:05.192Z,100842.59
2019-02-02T22:47:05.481Z,100843.09
2019-02-02T22:48:05.875Z,100844.32
2019-02-02T22:49:06.337Z,100845.25
2019-02-02T22:50:05.876Z,100846.68
2019-02-02T22:51:07.281Z,100847.86
2019-02-02T22:52:07.897Z,100848.43
2019-02-02T22:53:08.674Z,100849.36
2019-02-02T22:54:09.037Z,100849.61
2019-02-02T22:55:09.414Z,100850.64
2019-02-02T22:56:09.828Z,100851.48
2019-02-02T22:57:10.201Z,100852.38
2019-02-02T22:58:10.517Z,100853.33
2019-02-02T22:59:10.894Z,100854.06
2019-02-02T23:00:10.283Z,100854.81
2019-02-02T23:01:11.682Z,100855.64
2019-02-02T23:02:12.217Z,100856.80
2019-02-02T23:03:12.794Z,100857.89
2019-02-02T23:04:13.122Z,100859.05
2019-02-02T23:05:15.537Z,100859.47
2019-02-02T23:06:13.204Z,100860.05
2019-02-02T23:07:13.589Z,100861.04
2019-02-02T23:08:14.985Z,100861.88
2019-02-02T23:09:15.250Z,100863.04
2019-02-02T23:10:15.605Z,100864.45
2019-02-02T23:11:15.889Z,100865.45
2019-02-02T23:12:16.247Z,100866.38
2019-02-02T23:13:16.598Z,100867.80
2019-02-02T23:14:16.948Z,100868.47
2019-02-02T23:14:26.518Z,100884.47
2019-02-02T23:15:27.130Z,100884.22
2019-02-02T23:16:27.808Z,100884.64
2019-02-02T23:17:29.163Z,100884.64
2019-02-02T23:18:28.886Z,100884.97
2019-02-02T23:19:30.227Z,100885.05
2019-02-02T23:20:30.045Z,100885.55
2019-02-02T23:21:31.596Z,100886.05
2019-02-02T23:22:32.046Z,100886.21
2019-02-02T23:23:32.498Z,100886.38
2019-02-02T23:24:32.775Z,100886.64
2019-02-02T23:25:34.738Z,100887.33
2019-02-02T23:26:32.928Z,100887.65
2019-02-02T23:27:34.231Z,100887.56
2019-02-02T23:28:34.613Z,100887.91
2019-02-02T23:29:34.892Z,100888.50
2019-02-02T23:30:35.214Z,100888.44
2019-02-02T23:31:35.461Z,100889.17
2019-02-02T23:32:36.398Z,100889.92
2019-02-02T23:33:35.849Z,100890.42
2019-02-02T23:34:37.184Z,100891.01
2019-02-02T23:35:36.583Z,100891.66
2019-02-02T23:36:38.028Z,100892.42
2019-02-02T23:37:38.358Z,100893.07
2019-02-02T23:38:38.745Z,100893.89
2019-02-02T23:39:39.078Z,100894.63
2019-02-02T23:40:39.398Z,100895.53
2019-02-02T23:41:40.075Z,100895.87
2019-02-02T23:42:40.569Z,100897.45
2019-02-02T23:43:39.835Z,100898.63
2019-02-02T23:44:41.163Z,100899.53
2019-02-02T23:45:41.744Z,100900.64
2019-02-02T23:46:41.987Z,100902.38
2019-02-02T23:47:42.331Z,100904.20
2019-02-02T23:48:42.612Z,100905.38
2019-02-02T23:49:41.941Z,100906.70
2019-02-02T23:50:43.303Z,100908.64
2019-02-02T23:51:43.803Z,100910.90
2019-02-02T23:52:43.308Z,100912.73
2019-02-02T23:53:44.882Z,100914.72
2019-02-02T23:54:45.262Z,100916.64
2019-02-02T23:55:45.724Z,100918.41
2019-02-02T23:56:46.263Z,100920.22
2019-02-02T23:57:47.135Z,100922.05
2019-02-02T23:58:47.452Z,100924.38
2019-02-02T23:59:47.767Z,100926.05
