createdAt,value
2023-05-09T00:00:23.675Z,94.49
2023-05-09T00:01:19.611Z,94.45
2023-05-09T00:02:14.958Z,94.45
2023-05-09T00:03:09.928Z,94.45
2023-05-09T00:04:05.681Z,94.47
2023-05-09T00:05:00.955Z,94.49
2023-05-09T00:05:56.423Z,94.53
2023-05-09T00:06:52.435Z,94.56
2023-05-09T00:07:47.784Z,94.62
2023-05-09T00:08:43.524Z,94.68
2023-05-09T00:09:38.849Z,94.74
2023-05-09T00:10:34.294Z,94.77
2023-05-09T00:11:29.922Z,94.83
2023-05-09T00:12:25.251Z,94.87
2023-05-09T00:13:21.140Z,94.91
2023-05-09T00:14:16.177Z,94.95
2023-05-09T00:15:11.734Z,95.03
2023-05-09T00:16:07.365Z,95.06
2023-05-09T00:17:02.705Z,95.15
2023-05-09T00:17:58.085Z,95.16
2023-05-09T00:18:54.236Z,95.11
2023-05-09T00:19:49.559Z,95.07
2023-05-09T00:20:45.300Z,94.98
2023-05-09T00:21:40.597Z,94.86
2023-05-09T00:22:35.860Z,94.78
2023-05-09T00:23:31.609Z,94.77
2023-05-09T00:24:26.990Z,94.73
2023-05-09T00:25:22.690Z,94.68
2023-05-09T00:26:18.012Z,94.79
2023-05-09T00:27:13.341Z,94.79
2023-05-09T00:28:09.071Z,94.76
2023-05-09T00:29:04.391Z,94.66
2023-05-09T00:29:59.702Z,94.52
2023-05-09T00:30:55.856Z,94.41
2023-05-09T00:31:51.214Z,94.27
2023-05-09T00:32:47.111Z,94.10
2023-05-09T00:33:42.168Z,94.08
2023-05-09T00:34:37.309Z,94.04
2023-05-09T00:35:33.234Z,94.00
2023-05-09T00:36:28.559Z,93.87
2023-05-09T00:37:24.443Z,93.83
2023-05-09T00:38:19.473Z,93.85
2023-05-09T00:39:14.943Z,93.88
2023-05-09T00:40:10.697Z,93.96
2023-05-09T00:41:06.058Z,93.98
2023-05-09T00:42:01.547Z,94.01
2023-05-09T00:42:56.761Z,94.06
2023-05-09T00:43:53.007Z,94.10
2023-05-09T00:44:48.489Z,94.09
2023-05-09T00:45:43.576Z,94.21
2023-05-09T00:46:39.486Z,94.28
2023-05-09T00:47:34.887Z,94.23
2023-05-09T00:48:30.041Z,94.39
2023-05-09T00:49:26.447Z,94.47
2023-05-09T00:50:21.876Z,94.48
2023-05-09T00:51:17.599Z,94.40
2023-05-09T00:52:12.942Z,94.30
2023-05-09T00:53:08.108Z,94.28
2023-05-09T00:54:03.883Z,94.31
2023-05-09T00:54:59.180Z,94.25
2023-05-09T00:55:55.069Z,94.18
2023-05-09T00:56:50.373Z,94.17
2023-05-09T00:57:45.579Z,94.09
2023-05-09T00:58:41.319Z,94.04
2023-05-09T00:59:36.640Z,93.99
2023-05-09T01:00:31.921Z,94.00
2023-05-09T01:01:27.342Z,94.00
2023-05-09T01:02:22.646Z,93.97
2023-05-09T01:03:18.215Z,93.95
2023-05-09T01:04:13.053Z,93.97
2023-05-09T01:05:08.082Z,93.92
2023-05-09T01:06:03.140Z,93.86
2023-05-09T01:06:58.428Z,93.80
2023-05-09T01:07:53.452Z,93.92
2023-05-09T01:08:48.576Z,93.77
2023-05-09T01:09:43.595Z,93.79
2023-05-09T01:10:38.678Z,93.76
2023-05-09T01:11:33.824Z,93.87
2023-05-09T01:12:28.806Z,93.76
2023-05-09T01:13:24.053Z,93.82
2023-05-09T01:14:19.065Z,93.81
2023-05-09T01:15:14.445Z,93.90
2023-05-09T01:16:09.458Z,93.84
2023-05-09T01:17:04.612Z,93.90
2023-05-09T01:17:59.919Z,93.90
2023-05-09T01:18:55.110Z,93.97
2023-05-09T01:19:50.443Z,93.98
2023-05-09T01:20:45.745Z,94.00
2023-05-09T01:21:42.372Z,93.97
2023-05-09T01:22:37.513Z,93.87
2023-05-09T01:23:32.817Z,93.88
2023-05-09T01:24:28.108Z,93.92
2023-05-09T01:25:23.449Z,93.89
2023-05-09T01:26:18.731Z,93.82
2023-05-09T01:27:14.190Z,93.79
2023-05-09T01:28:09.244Z,93.82
2023-05-09T01:29:04.557Z,93.73
2023-05-09T01:29:59.736Z,93.66
2023-05-09T01:30:55.087Z,93.64
2023-05-09T01:31:50.390Z,93.63
2023-05-09T01:32:45.667Z,93.59
2023-05-09T01:33:40.863Z,93.68
2023-05-09T01:34:36.330Z,93.72
2023-05-09T01:35:31.488Z,93.70
2023-05-09T01:36:26.792Z,93.70
2023-05-09T01:37:21.985Z,93.77
2023-05-09T01:38:17.315Z,93.92
2023-05-09T01:39:12.653Z,94.02
2023-05-09T01:40:08.066Z,94.01
2023-05-09T01:41:03.209Z,94.03
2023-05-09T01:41:58.622Z,94.04
2023-05-09T01:42:53.783Z,94.03
2023-05-09T01:43:49.155Z,94.02
2023-05-09T01:44:44.331Z,93.98
2023-05-09T01:45:39.640Z,94.00
2023-05-09T01:46:35.141Z,94.04
2023-05-09T01:47:30.344Z,94.04
2023-05-09T01:48:25.501Z,94.06
2023-05-09T01:49:20.840Z,94.07
2023-05-09T01:50:16.122Z,94.11
2023-05-09T01:51:11.611Z,94.21
2023-05-09T01:52:06.683Z,94.30
2023-05-09T01:53:02.025Z,94.31
2023-05-09T01:53:57.209Z,94.31
2023-05-09T01:54:52.536Z,94.34
2023-05-09T01:55:47.831Z,94.38
2023-05-09T01:56:43.179Z,94.44
2023-05-09T01:57:38.488Z,94.51
2023-05-09T01:58:33.815Z,94.54
2023-05-09T01:59:29.190Z,94.56
2023-05-09T02:00:24.432Z,94.70
2023-05-09T02:01:19.773Z,94.67
2023-05-09T02:02:15.116Z,94.57
2023-05-09T02:03:10.295Z,94.53
2023-05-09T02:04:05.453Z,94.48
2023-05-09T02:05:00.759Z,94.48
2023-05-09T02:05:56.086Z,94.48
2023-05-09T02:06:51.151Z,94.49
2023-05-09T02:07:46.549Z,94.55
2023-05-09T02:08:41.183Z,94.57
2023-05-09T02:09:36.261Z,94.61
2023-05-09T02:10:31.286Z,94.69
2023-05-09T02:11:26.344Z,94.74
2023-05-09T02:12:21.409Z,94.82
2023-05-09T02:13:17.204Z,94.72
2023-05-09T02:14:12.064Z,94.68
2023-05-09T02:15:07.113Z,94.68
2023-05-09T02:16:02.289Z,94.68
2023-05-09T02:16:57.427Z,94.65
2023-05-09T02:17:52.589Z,94.74
2023-05-09T02:18:47.479Z,94.77
2023-05-09T02:19:42.491Z,94.69
2023-05-09T02:20:37.579Z,94.62
2023-05-09T02:21:32.587Z,94.57
2023-05-09T02:22:27.670Z,94.48
2023-05-09T02:23:22.772Z,94.40
2023-05-09T02:24:17.663Z,94.43
2023-05-09T02:25:12.858Z,94.43
2023-05-09T02:26:07.897Z,94.37
2023-05-09T02:27:02.875Z,94.40
2023-05-09T02:28:00.904Z,94.37
2023-05-09T02:28:55.752Z,94.34
2023-05-09T02:29:50.896Z,94.34
2023-05-09T02:30:45.962Z,94.36
2023-05-09T02:31:41.213Z,94.30
2023-05-09T02:32:36.105Z,94.28
2023-05-09T02:33:31.170Z,94.23
2023-05-09T02:34:26.229Z,94.21
2023-05-09T02:35:21.462Z,94.18
2023-05-09T02:36:16.348Z,94.19
2023-05-09T02:37:11.416Z,94.21
2023-05-09T02:38:06.484Z,94.25
2023-05-09T02:39:02.358Z,94.24
2023-05-09T02:39:57.615Z,94.23
2023-05-09T02:40:52.985Z,94.20
2023-05-09T02:41:48.704Z,94.11
2023-05-09T02:42:44.158Z,93.98
2023-05-09T02:43:39.878Z,93.93
2023-05-09T02:44:35.180Z,93.93
2023-05-09T02:45:30.537Z,93.94
2023-05-09T02:46:26.260Z,93.98
2023-05-09T02:47:21.406Z,93.96
2023-05-09T02:48:16.840Z,93.99
2023-05-09T02:49:26.801Z,94.04
2023-05-09T02:50:09.326Z,94.19
2023-05-09T02:51:04.148Z,94.22
2023-05-09T02:51:59.437Z,94.19
2023-05-09T02:52:54.905Z,94.20
2023-05-09T02:53:50.672Z,94.13
2023-05-09T02:54:45.861Z,94.12
2023-05-09T02:55:41.601Z,94.10
2023-05-09T02:56:36.928Z,94.04
2023-05-09T02:57:32.339Z,94.02
2023-05-09T02:58:28.194Z,94.04
2023-05-09T02:59:23.402Z,94.00
2023-05-09T03:00:18.709Z,93.93
2023-05-09T03:01:14.932Z,93.91
2023-05-09T03:02:10.135Z,93.84
2023-05-09T03:03:06.051Z,93.86
2023-05-09T03:04:01.340Z,93.87
2023-05-09T03:04:56.411Z,93.89
2023-05-09T03:05:52.161Z,93.98
2023-05-09T03:06:47.358Z,93.98
2023-05-09T03:07:43.104Z,94.00
2023-05-09T03:08:38.439Z,93.93
2023-05-09T03:09:33.651Z,93.78
2023-05-09T03:10:29.403Z,93.69
2023-05-09T03:11:24.611Z,93.60
2023-05-09T03:12:19.893Z,93.55
2023-05-09T03:13:16.358Z,93.50
2023-05-09T03:14:11.547Z,93.49
2023-05-09T03:15:07.364Z,93.47
2023-05-09T03:16:02.466Z,93.51
2023-05-09T03:16:57.784Z,93.55
2023-05-09T03:17:53.516Z,93.60
2023-05-09T03:18:48.852Z,93.68
2023-05-09T03:19:44.714Z,93.67
2023-05-09T03:20:39.937Z,93.69
2023-05-09T03:21:35.260Z,93.71
2023-05-09T03:22:31.054Z,93.68
2023-05-09T03:23:26.458Z,93.62
2023-05-09T03:24:21.740Z,93.61
2023-05-09T03:25:17.243Z,93.59
2023-05-09T03:26:13.426Z,93.59
2023-05-09T03:27:08.846Z,93.56
2023-05-09T03:28:04.150Z,93.53
2023-05-09T03:28:59.907Z,93.54
2023-05-09T03:29:55.302Z,93.54
2023-05-09T03:30:50.624Z,93.59
2023-05-09T03:31:46.996Z,93.60
2023-05-09T03:32:42.158Z,93.62
2023-05-09T03:33:38.101Z,93.63
2023-05-09T03:34:33.255Z,93.60
2023-05-09T03:35:28.601Z,93.59
2023-05-09T03:36:24.429Z,93.61
2023-05-09T03:37:19.702Z,93.61
2023-05-09T03:38:15.735Z,93.63
2023-05-09T03:39:10.836Z,93.71
2023-05-09T03:40:06.325Z,93.73
2023-05-09T03:41:02.227Z,93.77
2023-05-09T03:41:57.402Z,93.71
2023-05-09T03:42:52.778Z,93.70
2023-05-09T03:43:48.172Z,93.77
2023-05-09T03:44:43.310Z,93.80
2023-05-09T03:45:38.508Z,93.75
2023-05-09T03:46:33.977Z,93.71
2023-05-09T03:47:29.265Z,93.65
2023-05-09T03:48:25.207Z,93.62
2023-05-09T03:49:20.329Z,93.60
2023-05-09T03:50:16.016Z,93.55
2023-05-09T03:51:11.167Z,93.58
2023-05-09T03:52:06.199Z,93.66
2023-05-09T03:53:01.318Z,93.62
2023-05-09T03:53:56.434Z,93.63
2023-05-09T03:54:51.483Z,93.60
2023-05-09T03:55:46.625Z,93.64
2023-05-09T03:56:41.681Z,93.58
2023-05-09T03:57:36.812Z,93.54
2023-05-09T03:58:31.883Z,93.51
2023-05-09T03:59:28.714Z,93.59
2023-05-09T04:00:24.068Z,93.56
2023-05-09T04:01:19.554Z,93.56
2023-05-09T04:02:14.903Z,93.50
2023-05-09T04:03:10.098Z,93.52
2023-05-09T04:04:05.134Z,93.50
2023-05-09T04:05:00.147Z,93.51
2023-05-09T04:05:55.858Z,93.54
2023-05-09T04:06:50.436Z,93.57
2023-05-09T04:07:45.493Z,93.59
2023-05-09T04:08:40.614Z,93.63
2023-05-09T04:09:35.571Z,93.59
2023-05-09T04:10:30.669Z,93.61
2023-05-09T04:11:25.703Z,93.58
2023-05-09T04:12:20.806Z,93.58
2023-05-09T04:13:16.013Z,93.55
2023-05-09T04:14:10.938Z,93.58
2023-05-09T04:15:06.004Z,93.68
2023-05-09T04:16:01.067Z,93.64
2023-05-09T04:16:56.210Z,93.53
2023-05-09T04:17:51.457Z,93.53
2023-05-09T04:18:46.344Z,93.51
2023-05-09T04:19:41.753Z,93.58
2023-05-09T04:20:36.809Z,93.62
2023-05-09T04:21:31.969Z,93.50
2023-05-09T04:22:27.044Z,93.46
2023-05-09T04:23:22.197Z,93.41
2023-05-09T04:24:17.246Z,93.31
2023-05-09T04:25:12.342Z,93.22
2023-05-09T04:26:07.217Z,93.11
2023-05-09T04:27:02.264Z,93.09
2023-05-09T04:27:57.310Z,92.99
2023-05-09T04:28:52.284Z,92.98
2023-05-09T04:29:49.337Z,92.92
2023-05-09T04:30:44.472Z,92.89
2023-05-09T04:31:39.681Z,92.86
2023-05-09T04:32:34.712Z,92.70
2023-05-09T04:33:29.662Z,92.55
2023-05-09T04:34:24.694Z,92.47
2023-05-09T04:35:20.691Z,92.42
2023-05-09T04:36:14.756Z,92.40
2023-05-09T04:37:09.748Z,92.36
2023-05-09T04:38:04.916Z,92.36
2023-05-09T04:38:59.896Z,92.39
2023-05-09T04:39:54.988Z,92.55
2023-05-09T04:40:50.036Z,92.44
2023-05-09T04:41:45.635Z,92.26
2023-05-09T04:42:41.012Z,92.13
2023-05-09T04:43:36.349Z,92.00
2023-05-09T04:44:31.794Z,91.97
2023-05-09T04:45:27.291Z,91.97
2023-05-09T04:46:25.026Z,91.97
2023-05-09T04:47:18.478Z,91.90
2023-05-09T04:48:13.930Z,91.86
2023-05-09T04:49:10.219Z,91.79
2023-05-09T04:50:05.673Z,91.62
2023-05-09T04:51:01.162Z,91.51
2023-05-09T04:51:56.620Z,91.61
2023-05-09T04:52:52.199Z,91.56
2023-05-09T04:53:47.806Z,91.38
2023-05-09T04:54:42.852Z,91.43
2023-05-09T04:55:37.912Z,91.38
2023-05-09T04:56:33.017Z,91.28
2023-05-09T04:57:28.060Z,91.08
2023-05-09T04:58:23.156Z,90.80
2023-05-09T04:59:18.202Z,90.71
2023-05-09T05:00:13.309Z,90.74
2023-05-09T05:01:08.339Z,90.70
2023-05-09T05:02:07.729Z,90.56
2023-05-09T05:03:02.670Z,90.61
2023-05-09T05:03:57.745Z,90.69
2023-05-09T05:04:56.096Z,90.73
2023-05-09T05:05:48.940Z,90.69
2023-05-09T05:06:42.950Z,90.56
2023-05-09T05:07:37.921Z,90.43
2023-05-09T05:08:33.015Z,90.45
2023-05-09T05:09:28.122Z,90.57
2023-05-09T05:10:23.071Z,90.64
2023-05-09T05:11:18.168Z,90.75
2023-05-09T05:12:13.193Z,90.67
2023-05-09T05:13:08.604Z,90.46
2023-05-09T05:14:03.351Z,90.32
2023-05-09T05:14:58.413Z,90.20
2023-05-09T05:15:53.632Z,90.14
2023-05-09T05:16:48.698Z,90.16
2023-05-09T05:17:43.894Z,90.21
2023-05-09T05:18:38.792Z,90.25
2023-05-09T05:19:33.821Z,90.19
2023-05-09T05:20:29.041Z,90.05
2023-05-09T05:21:24.130Z,89.97
2023-05-09T05:22:19.330Z,89.91
2023-05-09T05:23:14.679Z,89.74
2023-05-09T05:24:10.128Z,89.66
2023-05-09T05:25:05.637Z,89.60
2023-05-09T05:26:01.384Z,89.50
2023-05-09T05:26:56.704Z,89.42
2023-05-09T05:27:52.386Z,89.36
2023-05-09T05:28:47.558Z,89.28
2023-05-09T05:29:43.191Z,89.23
2023-05-09T05:30:38.641Z,89.18
2023-05-09T05:31:34.007Z,89.20
2023-05-09T05:32:29.459Z,89.33
2023-05-09T05:33:25.142Z,89.37
2023-05-09T05:34:20.402Z,89.45
2023-05-09T05:35:15.785Z,89.44
2023-05-09T05:36:10.494Z,89.55
2023-05-09T05:37:05.576Z,89.51
2023-05-09T05:38:00.614Z,89.48
2023-05-09T05:38:55.726Z,89.43
2023-05-09T05:39:50.764Z,89.21
2023-05-09T05:40:45.839Z,89.01
2023-05-09T05:41:43.193Z,88.76
2023-05-09T05:42:38.292Z,88.55
2023-05-09T05:43:33.264Z,88.33
2023-05-09T05:44:28.375Z,88.02
2023-05-09T05:45:23.401Z,87.83
2023-05-09T05:46:18.651Z,87.77
2023-05-09T05:47:13.474Z,87.46
2023-05-09T05:48:08.587Z,87.29
2023-05-09T05:49:03.525Z,87.09
2023-05-09T05:49:58.648Z,87.08
2023-05-09T05:50:53.672Z,87.19
2023-05-09T05:51:48.848Z,87.14
2023-05-09T05:52:43.867Z,87.09
2023-05-09T05:53:39.220Z,87.06
2023-05-09T05:54:34.685Z,87.00
2023-05-09T05:55:30.297Z,86.82
2023-05-09T05:56:25.668Z,86.74
2023-05-09T05:57:21.173Z,86.88
2023-05-09T05:58:16.781Z,86.87
2023-05-09T05:59:13.505Z,86.40
2023-05-09T06:00:07.746Z,85.95
2023-05-09T06:01:03.236Z,85.44
2023-05-09T06:01:58.813Z,84.36
2023-05-09T06:02:54.518Z,84.06
2023-05-09T06:03:50.137Z,83.97
2023-05-09T06:04:48.616Z,83.70
2023-05-09T06:05:43.934Z,83.55
2023-05-09T06:06:39.554Z,83.47
2023-05-09T06:07:35.097Z,83.18
2023-05-09T06:08:30.555Z,83.19
2023-05-09T06:09:25.867Z,83.19
2023-05-09T06:10:21.388Z,83.39
2023-05-09T06:11:16.393Z,83.32
2023-05-09T06:12:11.487Z,83.36
2023-05-09T06:13:06.718Z,83.42
2023-05-09T06:14:01.637Z,83.03
2023-05-09T06:14:56.698Z,82.83
2023-05-09T06:15:51.795Z,83.13
2023-05-09T06:16:46.872Z,83.01
2023-05-09T06:17:42.005Z,82.60
2023-05-09T06:18:37.154Z,82.25
2023-05-09T06:19:32.108Z,81.74
2023-05-09T06:20:27.151Z,82.24
2023-05-09T06:21:22.244Z,82.54
2023-05-09T06:22:17.336Z,82.52
2023-05-09T06:23:12.503Z,82.25
2023-05-09T06:24:14.255Z,82.13
2023-05-09T06:25:04.141Z,81.65
2023-05-09T06:25:58.589Z,81.13
2023-05-09T06:26:53.959Z,81.08
2023-05-09T06:27:49.512Z,80.91
2023-05-09T06:28:44.922Z,80.91
2023-05-09T06:29:40.295Z,81.06
2023-05-09T06:30:35.734Z,80.84
2023-05-09T06:31:31.115Z,80.61
2023-05-09T06:32:26.591Z,80.68
2023-05-09T06:33:21.891Z,79.86
2023-05-09T06:34:17.279Z,79.29
2023-05-09T06:35:12.883Z,79.16
2023-05-09T06:36:08.127Z,78.99
2023-05-09T06:37:03.217Z,78.80
2023-05-09T06:37:58.361Z,78.00
2023-05-09T06:38:53.458Z,78.18
2023-05-09T06:39:48.575Z,78.15
2023-05-09T06:40:43.537Z,77.86
2023-05-09T06:41:38.613Z,77.89
2023-05-09T06:42:33.765Z,78.32
2023-05-09T06:43:31.048Z,77.71
2023-05-09T06:44:26.054Z,77.27
2023-05-09T06:45:21.031Z,77.37
2023-05-09T06:46:16.174Z,77.42
2023-05-09T06:47:11.209Z,77.70
2023-05-09T06:48:06.482Z,77.93
2023-05-09T06:49:01.422Z,77.97
2023-05-09T06:49:56.535Z,76.70
2023-05-09T06:50:51.628Z,76.56
2023-05-09T06:51:46.865Z,76.83
2023-05-09T06:52:42.007Z,77.80
2023-05-09T06:53:37.009Z,78.34
2023-05-09T06:54:32.072Z,78.74
2023-05-09T06:55:27.092Z,78.90
2023-05-09T06:56:22.166Z,78.84
2023-05-09T06:57:17.262Z,78.51
2023-05-09T06:58:12.403Z,78.51
2023-05-09T06:59:07.361Z,77.75
2023-05-09T07:00:02.423Z,78.16
2023-05-09T07:00:57.664Z,78.32
2023-05-09T07:01:52.825Z,78.47
2023-05-09T07:02:47.914Z,78.48
2023-05-09T07:03:42.840Z,78.91
2023-05-09T07:04:38.040Z,78.85
2023-05-09T07:05:33.127Z,78.74
2023-05-09T07:06:28.050Z,79.04
2023-05-09T07:07:23.021Z,78.67
2023-05-09T07:08:18.162Z,78.33
2023-05-09T07:09:13.133Z,78.60
2023-05-09T07:10:11.900Z,78.46
2023-05-09T07:11:06.533Z,78.47
2023-05-09T07:12:01.722Z,78.59
2023-05-09T07:12:56.733Z,78.35
2023-05-09T07:13:51.712Z,77.92
2023-05-09T07:14:46.758Z,76.85
2023-05-09T07:15:43.122Z,76.35
2023-05-09T07:16:37.958Z,75.79
2023-05-09T07:17:32.154Z,76.23
2023-05-09T07:18:27.126Z,77.06
2023-05-09T07:19:22.225Z,77.17
2023-05-09T07:20:17.346Z,77.87
2023-05-09T07:21:12.858Z,77.58
2023-05-09T07:22:08.531Z,77.23
2023-05-09T07:23:03.923Z,76.89
2023-05-09T07:23:59.444Z,76.51
2023-05-09T07:24:55.141Z,76.72
2023-05-09T07:25:50.429Z,77.61
2023-05-09T07:26:46.352Z,77.91
2023-05-09T07:27:41.800Z,78.42
2023-05-09T07:28:37.241Z,78.06
2023-05-09T07:29:32.938Z,77.30
2023-05-09T07:30:28.478Z,76.61
2023-05-09T07:31:23.899Z,75.73
2023-05-09T07:32:20.127Z,76.33
2023-05-09T07:33:15.546Z,77.36
2023-05-09T07:34:11.355Z,77.34
2023-05-09T07:35:06.878Z,77.52
2023-05-09T07:36:02.299Z,77.43
2023-05-09T07:36:58.406Z,77.64
2023-05-09T07:37:53.986Z,77.85
2023-05-09T07:38:49.402Z,77.90
2023-05-09T07:39:44.848Z,77.86
2023-05-09T07:40:40.230Z,77.80
2023-05-09T07:41:36.233Z,77.89
2023-05-09T07:42:31.525Z,77.57
2023-05-09T07:43:26.878Z,77.68
2023-05-09T07:44:23.246Z,76.83
2023-05-09T07:45:19.451Z,77.04
2023-05-09T07:46:14.520Z,77.65
2023-05-09T07:47:09.969Z,77.33
2023-05-09T07:48:05.343Z,77.22
2023-05-09T07:49:01.177Z,77.37
2023-05-09T07:49:56.605Z,77.05
2023-05-09T07:50:52.481Z,76.57
2023-05-09T07:51:47.947Z,76.17
2023-05-09T07:52:43.417Z,75.64
2023-05-09T07:53:39.231Z,75.30
2023-05-09T07:54:34.688Z,75.02
2023-05-09T07:55:30.288Z,75.54
2023-05-09T07:56:26.574Z,75.73
2023-05-09T07:57:21.989Z,77.00
2023-05-09T07:58:17.835Z,78.47
2023-05-09T07:59:13.266Z,79.07
2023-05-09T08:00:08.724Z,79.12
2023-05-09T08:01:04.414Z,79.24
2023-05-09T08:01:59.997Z,78.44
2023-05-09T08:02:55.924Z,77.95
2023-05-09T08:03:51.231Z,78.05
2023-05-09T08:04:46.662Z,77.17
2023-05-09T08:05:42.259Z,75.98
2023-05-09T08:06:37.618Z,76.54
2023-05-09T08:07:33.321Z,74.99
2023-05-09T08:08:28.435Z,75.16
2023-05-09T08:09:24.567Z,76.32
2023-05-09T08:10:20.039Z,77.52
2023-05-09T08:11:15.346Z,77.58
2023-05-09T08:12:11.207Z,76.82
2023-05-09T08:13:06.875Z,76.07
2023-05-09T08:14:02.286Z,75.56
2023-05-09T08:16:23.888Z,74.57
2023-05-09T08:17:19.175Z,73.95
2023-05-09T08:18:14.611Z,73.22
2023-05-09T08:19:10.060Z,72.54
2023-05-09T08:20:05.503Z,73.04
2023-05-09T08:21:00.902Z,72.91
2023-05-09T08:21:56.438Z,73.22
2023-05-09T08:22:51.820Z,73.69
2023-05-09T08:23:47.241Z,74.17
2023-05-09T08:24:42.663Z,74.30
2023-05-09T08:25:38.086Z,74.94
2023-05-09T08:26:33.490Z,75.07
2023-05-09T08:27:28.702Z,76.01
2023-05-09T08:28:24.126Z,74.47
2023-05-09T08:29:19.631Z,73.46
2023-05-09T08:30:15.043Z,72.41
2023-05-09T08:31:10.654Z,71.98
2023-05-09T08:32:05.964Z,70.59
2023-05-09T08:33:01.426Z,69.49
2023-05-09T08:33:56.854Z,68.88
2023-05-09T08:34:52.354Z,68.24
2023-05-09T08:35:47.763Z,68.95
2023-05-09T08:36:43.190Z,68.76
2023-05-09T08:37:38.493Z,68.16
2023-05-09T08:38:33.927Z,68.59
2023-05-09T08:39:29.351Z,68.09
2023-05-09T08:40:24.796Z,67.94
2023-05-09T08:41:20.133Z,68.87
2023-05-09T08:42:15.585Z,70.69
2023-05-09T08:43:10.975Z,71.97
2023-05-09T08:44:06.421Z,72.64
2023-05-09T08:45:01.853Z,72.98
2023-05-09T08:45:57.294Z,73.28
2023-05-09T08:46:52.751Z,73.35
2023-05-09T08:47:48.125Z,73.68
2023-05-09T08:48:43.522Z,73.51
2023-05-09T08:49:38.967Z,73.10
2023-05-09T08:50:34.366Z,72.55
2023-05-09T08:51:29.787Z,72.07
2023-05-09T08:52:25.452Z,71.29
2023-05-09T08:53:20.721Z,70.45
2023-05-09T08:54:16.246Z,70.58
2023-05-09T08:55:11.570Z,71.19
2023-05-09T08:56:06.998Z,71.19
2023-05-09T08:57:02.602Z,71.23
2023-05-09T08:57:57.742Z,71.48
2023-05-09T08:58:53.187Z,71.62
2023-05-09T08:59:48.620Z,71.81
2023-05-09T09:00:44.019Z,72.33
2023-05-09T09:01:39.493Z,72.40
2023-05-09T09:02:35.141Z,71.90
2023-05-09T09:03:30.321Z,72.80
2023-05-09T09:04:25.794Z,73.67
2023-05-09T09:05:40.208Z,74.64
2023-05-09T09:06:17.606Z,75.00
2023-05-09T09:07:12.059Z,74.79
2023-05-09T09:08:07.358Z,74.35
2023-05-09T09:09:02.794Z,74.31
2023-05-09T09:09:58.242Z,74.12
2023-05-09T09:10:53.651Z,73.89
2023-05-09T09:11:49.075Z,74.20
2023-05-09T09:12:44.384Z,74.44
2023-05-09T09:13:39.809Z,74.46
2023-05-09T09:14:35.238Z,73.85
2023-05-09T09:15:30.677Z,73.23
2023-05-09T09:16:26.110Z,73.27
2023-05-09T09:17:21.543Z,73.52
2023-05-09T09:18:16.984Z,73.64
2023-05-09T09:19:12.395Z,74.32
2023-05-09T09:20:07.838Z,74.71
2023-05-09T09:21:03.243Z,74.63
2023-05-09T09:21:58.899Z,74.67
2023-05-09T09:22:54.024Z,74.06
2023-05-09T09:23:49.445Z,73.97
2023-05-09T09:24:45.038Z,73.99
2023-05-09T09:25:40.257Z,73.97
2023-05-09T09:26:35.833Z,74.74
2023-05-09T09:27:31.254Z,74.95
2023-05-09T09:28:26.692Z,74.76
2023-05-09T09:29:22.048Z,73.97
2023-05-09T09:30:17.583Z,73.25
2023-05-09T09:31:12.937Z,73.76
2023-05-09T09:32:08.463Z,73.68
2023-05-09T09:33:03.805Z,73.28
2023-05-09T09:33:59.204Z,71.78
2023-05-09T09:34:54.652Z,71.31
2023-05-09T09:35:50.048Z,71.16
2023-05-09T09:36:45.442Z,70.77
2023-05-09T09:37:41.045Z,69.60
2023-05-09T09:38:36.316Z,69.04
2023-05-09T09:39:31.752Z,69.20
2023-05-09T09:40:27.323Z,69.18
2023-05-09T09:41:22.615Z,69.68
2023-05-09T09:42:18.201Z,69.50
2023-05-09T09:43:13.474Z,69.37
2023-05-09T09:44:08.732Z,69.59
2023-05-09T09:45:04.344Z,69.80
2023-05-09T09:45:59.633Z,69.54
2023-05-09T09:46:55.043Z,69.46
2023-05-09T09:47:50.520Z,69.05
2023-05-09T09:48:45.908Z,70.50
2023-05-09T09:49:41.321Z,71.59
2023-05-09T09:50:36.747Z,71.72
2023-05-09T09:51:32.171Z,72.06
2023-05-09T09:52:27.581Z,72.30
2023-05-09T09:53:22.819Z,71.46
2023-05-09T09:54:18.267Z,71.38
2023-05-09T09:55:13.696Z,71.19
2023-05-09T09:56:09.280Z,70.45
2023-05-09T09:57:04.664Z,70.04
2023-05-09T09:57:59.961Z,69.98
2023-05-09T09:58:55.360Z,69.67
2023-05-09T09:59:50.886Z,68.19
2023-05-09T10:00:46.326Z,67.94
2023-05-09T10:01:42.002Z,66.98
2023-05-09T10:02:37.114Z,67.03
2023-05-09T10:03:33.144Z,67.70
2023-05-09T10:04:27.880Z,67.98
2023-05-09T10:05:23.328Z,68.17
2023-05-09T10:06:18.742Z,68.23
2023-05-09T10:07:15.230Z,67.99
2023-05-09T10:08:09.668Z,67.15
2023-05-09T10:09:05.065Z,67.00
2023-05-09T10:10:00.508Z,67.19
2023-05-09T10:10:55.923Z,67.64
2023-05-09T10:11:51.367Z,68.06
2023-05-09T10:12:46.951Z,68.37
2023-05-09T10:13:42.104Z,68.19
2023-05-09T10:14:37.497Z,67.52
2023-05-09T10:15:41.520Z,67.18
2023-05-09T10:16:40.127Z,67.12
2023-05-09T10:17:25.073Z,67.48
2023-05-09T10:18:19.382Z,68.02
2023-05-09T10:19:14.756Z,67.09
2023-05-09T10:20:10.180Z,66.15
2023-05-09T10:21:05.664Z,66.31
2023-05-09T10:22:01.320Z,66.25
2023-05-09T10:22:56.679Z,66.77
2023-05-09T10:23:52.021Z,66.53
2023-05-09T10:24:47.471Z,66.49
2023-05-09T10:25:42.971Z,67.77
2023-05-09T10:26:38.497Z,69.02
2023-05-09T10:27:33.934Z,68.61
2023-05-09T10:28:29.336Z,68.29
2023-05-09T10:29:24.682Z,67.43
2023-05-09T10:30:20.182Z,66.29
2023-05-09T10:31:15.681Z,66.31
2023-05-09T10:32:11.105Z,66.14
2023-05-09T10:33:06.450Z,66.07
2023-05-09T10:34:01.793Z,66.40
2023-05-09T10:34:57.108Z,67.15
2023-05-09T10:35:52.590Z,68.15
2023-05-09T10:36:48.048Z,68.18
2023-05-09T10:37:43.526Z,68.02
2023-05-09T10:38:38.954Z,67.48
2023-05-09T10:39:34.376Z,67.27
2023-05-09T10:40:29.881Z,67.14
2023-05-09T10:41:25.379Z,67.54
2023-05-09T10:42:21.040Z,67.54
2023-05-09T10:43:16.210Z,67.99
2023-05-09T10:44:11.610Z,68.41
2023-05-09T10:45:07.074Z,68.26
2023-05-09T10:46:02.519Z,68.18
2023-05-09T10:46:58.015Z,68.44
2023-05-09T10:47:53.911Z,67.71
2023-05-09T10:48:48.939Z,67.91
2023-05-09T10:49:44.330Z,67.31
2023-05-09T10:50:39.739Z,67.20
2023-05-09T10:51:35.106Z,66.94
2023-05-09T10:52:30.644Z,67.06
2023-05-09T10:53:26.045Z,67.06
2023-05-09T10:54:21.488Z,66.94
2023-05-09T10:55:17.184Z,66.66
2023-05-09T10:56:12.309Z,66.04
2023-05-09T10:57:07.667Z,65.40
2023-05-09T10:58:03.205Z,64.66
2023-05-09T10:58:58.433Z,64.39
2023-05-09T10:59:53.804Z,64.85
2023-05-09T11:00:49.260Z,64.05
2023-05-09T11:01:45.027Z,63.93
2023-05-09T11:02:40.434Z,63.57
2023-05-09T11:03:35.974Z,63.22
2023-05-09T11:04:31.242Z,62.89
2023-05-09T11:05:26.645Z,62.81
2023-05-09T11:06:22.047Z,63.17
2023-05-09T11:07:17.602Z,62.78
2023-05-09T11:08:12.913Z,62.83
2023-05-09T11:09:08.327Z,64.34
2023-05-09T11:10:03.781Z,65.25
2023-05-09T11:10:59.227Z,65.33
2023-05-09T11:11:54.611Z,64.84
2023-05-09T11:12:49.959Z,65.10
2023-05-09T11:13:45.335Z,64.89
2023-05-09T11:14:40.841Z,64.92
2023-05-09T11:15:36.205Z,63.92
2023-05-09T11:16:31.755Z,64.71
2023-05-09T11:17:27.210Z,64.93
2023-05-09T11:18:22.693Z,65.39
2023-05-09T11:19:18.038Z,66.53
2023-05-09T11:20:13.514Z,67.22
2023-05-09T11:21:08.938Z,67.61
2023-05-09T11:22:04.453Z,67.85
2023-05-09T11:23:00.160Z,68.18
2023-05-09T11:23:55.672Z,68.06
2023-05-09T11:24:51.054Z,67.77
2023-05-09T11:25:46.485Z,67.53
2023-05-09T11:26:41.904Z,66.55
2023-05-09T11:27:37.434Z,66.00
2023-05-09T11:28:33.077Z,65.31
2023-05-09T11:29:28.223Z,64.96
2023-05-09T11:30:23.563Z,64.65
2023-05-09T11:31:19.184Z,64.80
2023-05-09T11:32:14.544Z,64.73
2023-05-09T11:33:10.106Z,64.55
2023-05-09T11:34:05.476Z,64.05
2023-05-09T11:35:00.923Z,63.81
2023-05-09T11:35:56.238Z,63.77
2023-05-09T11:36:51.757Z,64.08
2023-05-09T11:37:47.338Z,63.88
2023-05-09T11:38:42.843Z,64.50
2023-05-09T11:39:38.082Z,65.24
2023-05-09T11:40:33.552Z,64.59
2023-05-09T11:41:29.012Z,64.50
2023-05-09T11:42:24.663Z,65.00
2023-05-09T11:43:20.103Z,64.84
2023-05-09T11:44:15.628Z,65.23
2023-05-09T11:45:10.984Z,64.68
2023-05-09T11:46:06.606Z,64.41
2023-05-09T11:47:01.886Z,64.02
2023-05-09T11:47:57.620Z,63.31
2023-05-09T11:48:52.733Z,63.56
2023-05-09T11:49:48.127Z,63.33
2023-05-09T11:50:43.579Z,63.68
2023-05-09T11:51:39.214Z,63.23
2023-05-09T11:52:34.477Z,63.40
2023-05-09T11:53:29.949Z,63.04
2023-05-09T11:54:25.575Z,62.65