createdAt,value
2022-12-31T00:00:42.976Z,37.42
2022-12-31T00:03:46.081Z,38.28
2022-12-31T00:06:49.747Z,38.65
2022-12-31T00:09:54.605Z,39.05
2022-12-31T00:12:59.444Z,40.28
2022-12-31T00:16:12.525Z,36.42
2022-12-31T00:19:15.596Z,40.05
2022-12-31T00:22:17.679Z,37.65
2022-12-31T00:25:20.243Z,39.67
2022-12-31T00:28:22.626Z,38.17
2022-12-31T00:31:34.931Z,39.35
2022-12-31T00:34:37.421Z,35.85
2022-12-31T00:37:39.640Z,38.38
2022-12-31T00:40:41.728Z,40.35
2022-12-31T00:43:44.872Z,37.75
2022-12-31T00:46:46.857Z,37.22
2022-12-31T00:49:48.913Z,39.65
2022-12-31T00:52:53.315Z,38.78
2022-12-31T00:56:03.377Z,39.83
2022-12-31T00:59:06.125Z,37.67
2022-12-31T01:02:08.700Z,40.50
2022-12-31T01:05:11.354Z,39.92
2022-12-31T01:08:13.441Z,40.22
2022-12-31T01:11:29.673Z,38.95
2022-12-31T01:14:34.065Z,37.35
2022-12-31T01:17:36.394Z,39.35
2022-12-31T01:20:42.258Z,38.50
2022-12-31T01:23:44.848Z,40.22
2022-12-31T01:26:49.440Z,37.63
2022-12-31T01:29:51.646Z,39.47
2022-12-31T01:32:53.853Z,38.40
2022-12-31T01:35:55.869Z,37.55
2022-12-31T01:39:01.265Z,36.88
2022-12-31T01:42:03.675Z,35.75
2022-12-31T01:45:11.369Z,34.88
2022-12-31T01:48:17.980Z,35.83
2022-12-31T01:51:21.490Z,37.20
2022-12-31T01:54:27.444Z,38.45
2022-12-31T01:57:30.833Z,34.28
2022-12-31T02:00:33.585Z,36.13
2022-12-31T02:03:36.623Z,36.95
2022-12-31T02:06:43.263Z,35.45
2022-12-31T02:09:45.433Z,35.05
2022-12-31T02:12:48.751Z,34.55
2022-12-31T02:16:05.822Z,35.10
2022-12-31T02:19:27.860Z,36.38
2022-12-31T02:23:06.811Z,36.88
2022-12-31T02:26:37.837Z,34.47
2022-12-31T02:29:49.609Z,37.22
2022-12-31T02:33:02.631Z,35.92
2022-12-31T02:36:15.827Z,37.88
2022-12-31T02:39:18.661Z,33.50
2022-12-31T02:42:20.716Z,32.55
2022-12-31T02:45:29.804Z,36.95
2022-12-31T02:48:46.695Z,35.97
2022-12-31T02:52:02.210Z,36.15
2022-12-31T02:55:14.722Z,36.53
2022-12-31T02:59:05.017Z,36.78
2022-12-31T03:02:16.683Z,36.28
2022-12-31T03:05:26.140Z,36.47
2022-12-31T03:08:28.591Z,35.80
2022-12-31T03:11:49.260Z,35.33
2022-12-31T03:14:53.137Z,36.20
2022-12-31T03:18:02.994Z,36.83
2022-12-31T03:21:31.595Z,35.65
2022-12-31T03:24:52.546Z,36.90
2022-12-31T03:27:56.026Z,35.30
2022-12-31T03:31:02.188Z,36.92
2022-12-31T03:34:07.968Z,36.53
2022-12-31T03:37:11.333Z,35.78
2022-12-31T03:40:14.714Z,36.45
2022-12-31T03:43:19.411Z,35.92
2022-12-31T03:46:21.875Z,35.80
2022-12-31T03:49:24.431Z,38.45
2022-12-31T03:52:27.120Z,37.00
2022-12-31T03:55:30.494Z,34.55
2022-12-31T03:58:33.979Z,35.78
2022-12-31T04:01:36.246Z,36.03
2022-12-31T04:04:39.621Z,36.45
2022-12-31T04:07:42.496Z,34.45
2022-12-31T04:10:45.922Z,37.50
2022-12-31T04:13:49.025Z,36.65
2022-12-31T04:16:52.037Z,37.90
2022-12-31T04:19:55.410Z,37.80
2022-12-31T04:22:57.555Z,37.80
2022-12-31T04:26:00.358Z,39.65
2022-12-31T04:29:04.123Z,39.13
2022-12-31T04:32:07.670Z,40.28
2022-12-31T04:35:11.722Z,41.15
2022-12-31T04:38:13.828Z,37.60
2022-12-31T04:41:18.836Z,39.30
2022-12-31T04:44:21.554Z,37.60
2022-12-31T04:47:24.693Z,41.42
2022-12-31T04:50:26.890Z,38.40
2022-12-31T04:53:29.614Z,38.17
2022-12-31T04:56:33.199Z,37.47
2022-12-31T04:59:35.310Z,37.80
2022-12-31T05:02:37.814Z,36.00
2022-12-31T05:05:42.822Z,37.20
2022-12-31T05:08:44.957Z,34.28
2022-12-31T05:11:47.618Z,35.58
2022-12-31T05:14:52.048Z,36.30
2022-12-31T05:17:54.441Z,37.38
2022-12-31T05:20:56.760Z,34.20
2022-12-31T05:23:59.028Z,35.85
2022-12-31T05:27:01.285Z,36.80
2022-12-31T05:30:05.020Z,37.88
2022-12-31T05:33:07.177Z,37.42
2022-12-31T05:36:09.585Z,36.88
2022-12-31T05:39:12.512Z,35.78
2022-12-31T05:42:16.040Z,36.13
2022-12-31T05:45:18.715Z,37.08
2022-12-31T05:48:20.989Z,35.65
2022-12-31T05:51:23.171Z,33.58
2022-12-31T05:54:25.238Z,35.20
2022-12-31T05:57:27.359Z,32.88
2022-12-31T06:00:29.450Z,32.53
2022-12-31T06:03:31.738Z,37.83
2022-12-31T06:06:33.797Z,34.67
2022-12-31T06:09:35.932Z,36.83
2022-12-31T06:12:39.851Z,36.13
2022-12-31T06:15:41.905Z,36.83
2022-12-31T06:18:44.056Z,36.65
2022-12-31T06:21:46.155Z,35.70
2022-12-31T06:24:48.319Z,35.13
2022-12-31T06:27:50.342Z,35.15
2022-12-31T06:31:00.181Z,36.05
2022-12-31T06:34:02.684Z,35.30
2022-12-31T06:37:04.902Z,34.33
2022-12-31T06:40:07.956Z,35.25
2022-12-31T06:43:11.079Z,33.47
2022-12-31T06:46:16.576Z,33.88
2022-12-31T06:49:18.698Z,34.08
2022-12-31T06:52:21.432Z,34.67
2022-12-31T06:55:26.371Z,35.25
2022-12-31T06:58:28.845Z,35.35
2022-12-31T07:01:39.840Z,32.50
2022-12-31T07:05:00.630Z,34.00
2022-12-31T07:08:24.199Z,33.83
2022-12-31T07:11:52.286Z,33.42
2022-12-31T07:15:16.142Z,32.97
2022-12-31T07:18:33.064Z,34.45
2022-12-31T07:21:40.176Z,33.88
2022-12-31T07:24:43.436Z,37.17
2022-12-31T07:27:57.394Z,42.90
2022-12-31T07:31:43.051Z,39.40
2022-12-31T07:34:57.285Z,39.00
2022-12-31T07:38:18.491Z,36.85
2022-12-31T07:41:27.402Z,33.63
2022-12-31T07:44:53.415Z,37.00
2022-12-31T07:48:02.116Z,38.28
2022-12-31T07:51:05.147Z,34.72
2022-12-31T07:54:13.393Z,37.72
2022-12-31T07:57:18.858Z,37.78
2022-12-31T08:00:29.545Z,37.72
2022-12-31T08:04:03.790Z,39.22
2022-12-31T08:07:18.969Z,38.10
2022-12-31T08:10:32.398Z,38.03
2022-12-31T08:13:34.575Z,40.67
2022-12-31T08:16:36.930Z,39.58
2022-12-31T08:19:39.381Z,36.92
2022-12-31T08:22:51.230Z,37.75
2022-12-31T08:26:30.152Z,39.00
2022-12-31T08:29:32.260Z,37.80
2022-12-31T08:32:57.212Z,39.58
2022-12-31T08:36:10.474Z,37.60
2022-12-31T08:39:36.419Z,37.40
2022-12-31T08:43:11.652Z,38.63
2022-12-31T08:46:27.895Z,37.80
2022-12-31T08:49:34.638Z,37.95
2022-12-31T08:52:36.934Z,38.05
2022-12-31T08:55:42.128Z,37.13
2022-12-31T08:59:12.986Z,24.00
2022-12-31T09:02:24.022Z,36.22
2022-12-31T09:05:31.957Z,33.42
2022-12-31T09:08:55.228Z,35.13
2022-12-31T09:12:20.662Z,32.72
2022-12-31T09:15:58.475Z,23.58
2022-12-31T09:19:01.373Z,21.85
2022-12-31T09:22:04.696Z,22.88
2022-12-31T09:25:14.391Z,23.38
2022-12-31T09:28:44.526Z,23.35
2022-12-31T09:32:02.091Z,23.10
2022-12-31T09:35:37.116Z,20.40
2022-12-31T09:39:00.297Z,30.48
2022-12-31T09:42:21.665Z,24.92
2022-12-31T09:46:05.180Z,29.35
2022-12-31T09:49:23.145Z,30.75
2022-12-31T09:53:02.634Z,30.08
2022-12-31T09:56:10.860Z,29.33
2022-12-31T09:59:21.717Z,29.90
2022-12-31T10:02:37.097Z,34.25
2022-12-31T10:06:22.218Z,31.40
2022-12-31T10:09:29.216Z,27.75
2022-12-31T10:12:49.352Z,29.35
2022-12-31T10:16:03.183Z,27.20
2022-12-31T10:19:17.224Z,21.05
2022-12-31T10:22:37.644Z,27.88
2022-12-31T10:26:03.771Z,29.55
2022-12-31T10:29:23.807Z,26.23
2022-12-31T10:32:52.517Z,27.52
2022-12-31T10:36:04.766Z,25.67
2022-12-31T10:39:33.609Z,25.75
2022-12-31T10:42:38.414Z,28.80
2022-12-31T10:46:40.142Z,26.23
2022-12-31T10:49:45.074Z,25.23
2022-12-31T10:53:05.312Z,26.98
2022-12-31T10:56:35.163Z,29.45
2022-12-31T11:00:06.031Z,26.20
2022-12-31T11:03:50.605Z,24.33
2022-12-31T11:07:14.306Z,26.17
2022-12-31T11:10:34.893Z,24.48
2022-12-31T11:14:21.219Z,24.17
2022-12-31T11:17:49.145Z,24.60
2022-12-31T11:21:13.929Z,25.30
2022-12-31T11:24:37.207Z,25.27
2022-12-31T11:28:18.462Z,25.00
2022-12-31T11:31:47.683Z,26.45
2022-12-31T11:35:04.675Z,23.38
2022-12-31T11:38:20.655Z,26.30
2022-12-31T11:41:39.872Z,29.17
2022-12-31T11:48:32.946Z,26.58
2022-12-31T11:51:52.471Z,24.92
2022-12-31T11:55:12.250Z,25.85
2022-12-31T11:58:17.202Z,23.17
2022-12-31T12:01:30.951Z,24.63
2022-12-31T12:04:33.244Z,27.52
2022-12-31T12:07:35.570Z,26.83
2022-12-31T12:11:07.607Z,23.95
2022-12-31T12:14:30.100Z,26.60
2022-12-31T12:17:34.554Z,26.48
2022-12-31T12:20:38.976Z,24.02
2022-12-31T12:23:42.687Z,25.73
2022-12-31T12:26:48.987Z,25.92
2022-12-31T12:29:51.103Z,25.95
2022-12-31T12:33:01.597Z,26.13
2022-12-31T12:36:11.977Z,25.73
2022-12-31T12:39:28.976Z,38.22
2022-12-31T12:42:31.836Z,28.75
2022-12-31T12:45:51.832Z,27.83
2022-12-31T12:48:58.412Z,28.05
2022-12-31T12:52:21.716Z,26.40
2022-12-31T12:55:26.474Z,27.05
2022-12-31T12:58:43.086Z,24.88
2022-12-31T13:02:10.750Z,25.48
2022-12-31T13:05:39.872Z,25.48
2022-12-31T13:08:57.135Z,26.40
2022-12-31T13:12:56.917Z,23.50
2022-12-31T13:16:32.169Z,24.05
2022-12-31T13:19:47.706Z,25.00
2022-12-31T13:23:36.200Z,24.48
2022-12-31T13:27:02.264Z,24.98
2022-12-31T13:30:15.542Z,23.77
2022-12-31T13:33:23.269Z,23.17
2022-12-31T13:36:28.776Z,23.50
2022-12-31T13:39:36.608Z,22.60
2022-12-31T13:42:53.391Z,21.55
2022-12-31T13:46:21.239Z,22.05
2022-12-31T13:49:46.506Z,21.77
2022-12-31T13:52:57.238Z,23.08
2022-12-31T13:56:04.258Z,22.77
2022-12-31T13:59:12.902Z,24.63
2022-12-31T14:02:18.305Z,53.85
2022-12-31T14:05:30.249Z,23.42
2022-12-31T14:08:32.327Z,24.70
2022-12-31T14:11:55.283Z,23.27
2022-12-31T14:15:13.329Z,24.50
2022-12-31T14:18:37.923Z,24.20
2022-12-31T14:21:49.770Z,23.13
2022-12-31T14:24:52.522Z,23.08
2022-12-31T14:27:56.722Z,24.85
2022-12-31T14:31:37.066Z,24.33
2022-12-31T14:39:20.975Z,25.95
2022-12-31T14:42:36.881Z,26.83
2022-12-31T14:45:38.885Z,26.88
2022-12-31T14:48:46.903Z,27.52
2022-12-31T14:51:51.856Z,28.50
2022-12-31T14:55:08.085Z,34.20
2022-12-31T14:58:34.704Z,31.63
2022-12-31T15:01:49.379Z,28.08
2022-12-31T15:05:26.587Z,63.22
2022-12-31T15:08:43.152Z,33.00
2022-12-31T15:12:09.741Z,30.33
2022-12-31T15:15:33.574Z,29.50
2022-12-31T15:18:53.610Z,30.52
2022-12-31T15:22:24.435Z,29.63
2022-12-31T15:25:40.874Z,29.67
2022-12-31T15:28:43.734Z,33.13
2022-12-31T15:31:48.167Z,31.55
2022-12-31T15:35:02.115Z,33.78
2022-12-31T15:38:38.210Z,30.38
2022-12-31T15:42:10.215Z,32.40
2022-12-31T15:45:13.934Z,32.58
2022-12-31T15:48:26.376Z,32.30
2022-12-31T15:51:33.194Z,32.28
2022-12-31T15:54:39.713Z,32.80
2022-12-31T15:57:43.742Z,33.63
2022-12-31T16:01:02.319Z,33.20
2022-12-31T16:04:33.624Z,33.80
2022-12-31T16:07:35.900Z,34.70
2022-12-31T16:10:38.197Z,34.22
2022-12-31T16:13:47.358Z,31.83
2022-12-31T16:17:27.406Z,32.03
2022-12-31T16:20:32.537Z,32.40
2022-12-31T16:23:42.053Z,32.30
2022-12-31T16:26:48.325Z,32.78
2022-12-31T16:29:58.751Z,32.75
2022-12-31T16:33:04.143Z,34.28
2022-12-31T16:36:18.834Z,32.40
2022-12-31T16:39:29.539Z,34.83
2022-12-31T16:42:33.139Z,38.33
2022-12-31T16:45:36.968Z,35.88
2022-12-31T16:48:39.490Z,35.88
2022-12-31T16:51:42.513Z,36.67
2022-12-31T16:54:50.484Z,37.13
2022-12-31T16:58:03.095Z,35.47
2022-12-31T17:01:36.649Z,37.33
2022-12-31T17:04:45.916Z,36.78
2022-12-31T17:07:50.477Z,35.35
2022-12-31T17:10:56.751Z,36.10
2022-12-31T17:14:10.550Z,33.10
2022-12-31T17:17:23.756Z,32.33
2022-12-31T17:20:29.117Z,30.42
2022-12-31T17:23:33.877Z,32.45
2022-12-31T17:26:38.136Z,33.00
2022-12-31T17:29:40.415Z,19.38
2022-12-31T17:32:43.647Z,31.90
2022-12-31T17:35:46.108Z,34.83
2022-12-31T17:38:49.617Z,33.83
2022-12-31T17:41:55.805Z,36.25
2022-12-31T17:45:15.780Z,33.70
2022-12-31T17:48:20.142Z,39.50
2022-12-31T17:51:24.269Z,42.85
2022-12-31T17:54:26.764Z,35.63
2022-12-31T17:57:37.681Z,33.85
2022-12-31T18:00:39.879Z,32.72
2022-12-31T18:03:44.892Z,31.33
2022-12-31T18:06:58.620Z,29.17
2022-12-31T18:10:32.462Z,31.88
2022-12-31T18:13:41.195Z,31.77
2022-12-31T18:17:14.614Z,35.88
2022-12-31T18:20:17.896Z,36.17
2022-12-31T18:23:36.744Z,35.08
2022-12-31T18:26:51.242Z,34.63
2022-12-31T18:30:02.238Z,36.92
2022-12-31T18:33:28.239Z,35.63
2022-12-31T18:37:17.928Z,34.53
2022-12-31T18:44:32.265Z,33.17
2022-12-31T18:47:37.617Z,31.70
2022-12-31T18:50:41.105Z,33.90
2022-12-31T18:53:43.709Z,33.17
2022-12-31T18:56:49.203Z,33.65
2022-12-31T18:59:55.039Z,35.80
2022-12-31T19:02:59.595Z,32.58
2022-12-31T19:06:02.012Z,32.58
2022-12-31T19:09:09.344Z,35.30
2022-12-31T19:12:25.605Z,33.85
2022-12-31T19:15:41.600Z,32.58
2022-12-31T19:18:43.865Z,32.13
2022-12-31T19:21:46.467Z,32.20
2022-12-31T19:24:48.563Z,33.90
2022-12-31T19:27:51.559Z,33.17
2022-12-31T19:30:54.062Z,34.47
2022-12-31T19:33:56.397Z,34.80
2022-12-31T19:36:58.505Z,35.47
2022-12-31T19:40:11.673Z,33.22
2022-12-31T19:43:15.953Z,33.97
2022-12-31T19:46:18.991Z,36.20
2022-12-31T19:49:21.170Z,36.47
2022-12-31T19:52:23.255Z,37.35
2022-12-31T19:55:26.476Z,37.30
2022-12-31T19:58:32.558Z,39.28
2022-12-31T20:01:34.930Z,39.67
2022-12-31T20:04:37.150Z,39.28
2022-12-31T20:07:39.807Z,37.22
2022-12-31T20:10:41.834Z,38.28
2022-12-31T20:13:44.647Z,40.42
2022-12-31T20:16:48.958Z,38.60
2022-12-31T20:19:51.629Z,40.65
2022-12-31T20:22:53.939Z,42.42
2022-12-31T20:25:58.120Z,41.13
2022-12-31T20:29:03.382Z,40.85
2022-12-31T20:32:06.011Z,41.00
2022-12-31T20:35:08.074Z,38.72
2022-12-31T20:38:10.276Z,40.33
2022-12-31T20:41:18.757Z,40.33
2022-12-31T20:44:21.249Z,37.45
2022-12-31T20:47:23.276Z,40.88
2022-12-31T20:50:25.305Z,41.03
2022-12-31T20:53:27.926Z,39.10
2022-12-31T20:56:33.321Z,41.42
2022-12-31T20:59:35.347Z,39.40
2022-12-31T21:02:42.654Z,39.47
2022-12-31T21:05:54.472Z,38.65
2022-12-31T21:08:59.416Z,41.47
2022-12-31T21:12:20.300Z,37.80
2022-12-31T21:15:22.362Z,39.63
2022-12-31T21:18:24.662Z,37.75
2022-12-31T21:21:26.848Z,41.55
2022-12-31T21:24:28.904Z,40.28
2022-12-31T21:27:31.133Z,40.13
2022-12-31T21:30:33.656Z,39.65
2022-12-31T21:33:35.825Z,42.58
2022-12-31T21:36:37.908Z,44.67
2022-12-31T21:39:40.128Z,48.13
2022-12-31T21:42:42.344Z,44.50
2022-12-31T21:45:52.316Z,42.63
2022-12-31T21:48:58.840Z,40.67
2022-12-31T21:52:19.675Z,43.25
2022-12-31T21:55:40.472Z,39.83
2022-12-31T21:58:44.704Z,38.70
2022-12-31T22:02:05.160Z,68.47
2022-12-31T22:05:17.333Z,58.22
2022-12-31T22:08:24.588Z,57.05
2022-12-31T22:11:28.469Z,53.10
2022-12-31T22:14:30.994Z,56.05
2022-12-31T22:17:33.014Z,59.22
2022-12-31T22:20:35.916Z,109.40
2022-12-31T22:23:38.700Z,118.68
2022-12-31T22:26:46.515Z,110.45
2022-12-31T22:29:48.981Z,110.85
2022-12-31T22:32:51.299Z,110.20
2022-12-31T22:36:01.759Z,123.00
2022-12-31T22:39:04.924Z,122.47
2022-12-31T22:42:08.518Z,119.10
2022-12-31T22:45:11.965Z,112.70
2022-12-31T22:48:14.070Z,97.78
2022-12-31T22:51:19.986Z,108.47
2022-12-31T22:54:22.135Z,95.88
2022-12-31T22:57:24.138Z,87.72
2022-12-31T23:00:39.801Z,91.40
2022-12-31T23:03:42.949Z,86.30
2022-12-31T23:06:46.838Z,83.32
2022-12-31T23:10:08.192Z,92.00
2022-12-31T23:13:30.882Z,83.65
2022-12-31T23:20:52.223Z,88.32
2022-12-31T23:23:57.694Z,87.72
2022-12-31T23:27:28.944Z,85.95
2022-12-31T23:30:31.064Z,75.85
2022-12-31T23:33:35.545Z,78.50
2022-12-31T23:36:42.977Z,73.82
2022-12-31T23:39:48.220Z,61.60
2022-12-31T23:42:50.525Z,49.58
2022-12-31T23:45:52.768Z,48.90
2022-12-31T23:48:54.767Z,44.58
2022-12-31T23:51:59.669Z,47.95
2022-12-31T23:55:03.836Z,50.00
2022-12-31T23:58:07.523Z,42.88
