createdAt,value
2023-03-15T00:02:30.564Z,8.56
2023-03-15T00:06:28.517Z,8.52
2023-03-15T00:10:26.439Z,8.45
2023-03-15T00:14:25.449Z,8.39
2023-03-15T00:18:23.577Z,8.33
2023-03-15T00:22:21.560Z,8.27
2023-03-15T00:26:19.368Z,8.20
2023-03-15T00:30:17.523Z,8.14
2023-03-15T00:34:15.388Z,8.08
2023-03-15T00:38:13.407Z,8.01
2023-03-15T00:42:11.466Z,7.94
2023-03-15T00:46:09.524Z,7.88
2023-03-15T00:50:07.325Z,7.84
2023-03-15T00:54:08.466Z,7.78
2023-03-15T00:58:06.441Z,7.77
2023-03-15T01:02:04.469Z,7.79
2023-03-15T01:06:02.396Z,7.83
2023-03-15T01:10:00.374Z,7.89
2023-03-15T01:13:58.373Z,7.96
2023-03-15T01:17:57.356Z,8.02
2023-03-15T01:21:55.339Z,8.06
2023-03-15T01:25:53.425Z,8.10
2023-03-15T01:29:51.389Z,8.12
2023-03-15T01:33:49.350Z,8.13
2023-03-15T01:37:47.356Z,8.12
2023-03-15T01:41:45.432Z,8.10
2023-03-15T01:46:05.316Z,8.08
2023-03-15T01:50:25.392Z,8.06
2023-03-15T01:54:38.284Z,8.06
2023-03-15T01:58:40.305Z,8.06
2023-03-15T02:02:40.326Z,8.07
2023-03-15T02:06:42.302Z,8.08
2023-03-15T02:10:52.284Z,8.11
2023-03-15T02:14:50.362Z,8.15
2023-03-15T02:18:49.379Z,8.18
2023-03-15T02:23:06.297Z,8.22
2023-03-15T02:27:09.272Z,8.26
2023-03-15T02:31:07.297Z,8.30
2023-03-15T02:35:05.229Z,8.34
2023-03-15T02:39:04.326Z,8.39
2023-03-15T02:43:10.213Z,8.44
2023-03-15T02:47:12.287Z,8.49
2023-03-15T02:51:11.289Z,8.54
2023-03-15T02:55:09.474Z,8.58
2023-03-15T02:59:07.354Z,8.62
2023-03-15T03:03:05.334Z,8.65
2023-03-15T03:07:03.214Z,8.61
2023-03-15T03:11:08.256Z,8.30
2023-03-15T03:15:06.249Z,7.97
2023-03-15T03:19:04.393Z,7.71
2023-03-15T03:23:02.190Z,7.46
2023-03-15T03:27:04.216Z,7.21
2023-03-15T03:31:02.382Z,6.94
2023-03-15T03:35:00.326Z,6.47
2023-03-15T03:39:00.199Z,6.16
2023-03-15T03:42:58.325Z,5.91
2023-03-15T03:46:56.125Z,5.73
2023-03-15T03:50:54.397Z,5.59
2023-03-15T03:54:52.216Z,5.49
2023-03-15T03:58:50.242Z,5.46
2023-03-15T04:02:53.223Z,5.37
2023-03-15T04:06:53.260Z,5.27
2023-03-15T04:10:56.287Z,5.14
2023-03-15T04:14:55.162Z,5.01
2023-03-15T04:18:56.215Z,4.94
2023-03-15T04:22:57.175Z,4.88
2023-03-15T04:27:15.212Z,4.81
2023-03-15T04:31:26.241Z,4.63
2023-03-15T04:35:44.136Z,4.39
2023-03-15T04:40:00.247Z,4.23
2023-03-15T04:44:34.076Z,4.11
2023-03-15T04:48:50.273Z,4.06
2023-03-15T04:53:05.075Z,4.00
2023-03-15T04:57:22.092Z,3.84
2023-03-15T05:01:28.147Z,3.80
2023-03-15T05:05:56.329Z,3.73
2023-03-15T05:10:12.057Z,3.69
2023-03-15T05:14:28.234Z,3.63
2023-03-15T05:18:26.040Z,3.60
2023-03-15T05:22:37.067Z,3.61
2023-03-15T05:26:35.038Z,3.61
2023-03-15T05:30:45.102Z,3.62
2023-03-15T05:34:59.186Z,3.61
2023-03-15T05:39:06.072Z,3.63
2023-03-15T05:43:20.035Z,3.59
2023-03-15T05:47:36.029Z,3.56
2023-03-15T05:51:40.973Z,3.50
2023-03-15T05:55:47.991Z,3.49
2023-03-15T06:00:04.982Z,3.51
2023-03-15T06:04:06.056Z,3.54
2023-03-15T06:08:04.017Z,3.65
2023-03-15T06:12:04.100Z,3.68
2023-03-15T06:16:02.918Z,3.63
2023-03-15T06:20:07.201Z,3.61
2023-03-15T06:24:05.009Z,3.73
2023-03-15T06:28:02.968Z,3.76
2023-03-15T06:32:02.945Z,3.65
2023-03-15T06:36:01.963Z,3.58
2023-03-15T06:40:01.000Z,3.64
2023-03-15T06:43:58.923Z,3.68
2023-03-15T06:47:56.926Z,3.65
2023-03-15T06:51:56.017Z,3.68
2023-03-15T06:55:54.089Z,3.69
2023-03-15T06:59:40.581Z,3.74
2023-03-15T07:03:04.545Z,3.75
2023-03-15T07:06:29.705Z,3.75
2023-03-15T07:09:55.246Z,3.73
2023-03-15T07:13:20.748Z,3.73
2023-03-15T07:16:44.845Z,3.75
2023-03-15T07:20:09.369Z,3.78
2023-03-15T07:23:33.753Z,3.87
2023-03-15T07:26:57.898Z,3.98
2023-03-15T07:30:22.897Z,4.07
2023-03-15T07:33:46.757Z,4.06
2023-03-15T07:37:10.986Z,4.00
2023-03-15T07:40:35.759Z,4.05
2023-03-15T07:44:00.466Z,4.00
2023-03-15T07:47:24.501Z,3.95
2023-03-15T07:50:48.662Z,3.88
2023-03-15T07:54:12.646Z,3.87
2023-03-15T07:57:38.124Z,3.94
2023-03-15T08:01:03.130Z,4.04
2023-03-15T08:04:28.244Z,4.08
2023-03-15T08:07:52.282Z,4.02
2023-03-15T08:11:16.351Z,3.89
2023-03-15T08:14:40.463Z,3.80
2023-03-15T08:18:05.959Z,3.82
2023-03-15T08:21:33.882Z,3.84
2023-03-15T08:24:57.794Z,3.92
2023-03-15T08:28:22.058Z,3.96
2023-03-15T08:31:45.963Z,3.97
2023-03-15T08:35:15.188Z,3.94
2023-03-15T08:38:39.898Z,3.89
2023-03-15T08:42:03.810Z,3.93
2023-03-15T08:45:28.317Z,3.93
2023-03-15T08:48:53.179Z,3.94
2023-03-15T08:52:18.287Z,3.94
2023-03-15T08:55:42.601Z,4.01
2023-03-15T08:59:06.522Z,4.02
2023-03-15T09:02:30.622Z,4.19
2023-03-15T09:06:01.487Z,4.28
2023-03-15T09:09:26.517Z,4.24
2023-03-15T09:12:54.073Z,4.15
2023-03-15T09:16:19.824Z,4.01
2023-03-15T09:19:45.081Z,3.99
2023-03-15T09:23:10.923Z,4.14
2023-03-15T09:26:34.853Z,4.39
2023-03-15T09:29:58.831Z,4.52
2023-03-15T09:33:23.554Z,4.61
2023-03-15T09:36:53.159Z,4.65
2023-03-15T09:40:25.109Z,4.76
2023-03-15T09:44:40.574Z,4.89
2023-03-15T09:48:14.882Z,5.03
2023-03-15T09:51:58.445Z,5.03
2023-03-15T09:55:28.118Z,4.95
2023-03-15T09:58:59.134Z,5.06
2023-03-15T10:02:29.243Z,5.19
2023-03-15T10:06:16.264Z,5.25
2023-03-15T10:09:40.134Z,5.14
2023-03-15T10:13:37.531Z,5.16
2023-03-15T10:17:08.545Z,5.24
2023-03-15T10:20:35.831Z,5.22
2023-03-15T10:24:01.700Z,5.26
2023-03-15T10:27:48.961Z,5.44
2023-03-15T10:31:25.682Z,5.48
2023-03-15T10:34:56.786Z,5.54
2023-03-15T10:38:23.304Z,5.47
2023-03-15T10:41:52.321Z,5.46
2023-03-15T10:45:28.415Z,5.43
2023-03-15T10:49:09.345Z,5.46
2023-03-15T10:52:35.709Z,5.71
2023-03-15T10:56:08.151Z,5.69
2023-03-15T10:59:35.697Z,5.80
2023-03-15T11:03:06.981Z,5.72
2023-03-15T11:06:41.751Z,5.46
2023-03-15T11:10:08.081Z,5.71
2023-03-15T11:13:36.990Z,5.99
2023-03-15T11:17:03.487Z,6.11
2023-03-15T11:20:41.046Z,5.96
2023-03-15T11:24:08.659Z,6.02
2023-03-15T11:27:34.007Z,6.05
2023-03-15T11:31:00.982Z,5.91
2023-03-15T11:34:46.038Z,5.77
2023-03-15T11:38:19.950Z,5.87
2023-03-15T11:41:51.357Z,5.96
2023-03-15T11:45:40.415Z,5.79
2023-03-15T11:49:41.726Z,6.04
2023-03-15T11:53:07.516Z,6.18
2023-03-15T11:56:50.101Z,6.15
2023-03-15T12:00:27.037Z,6.09
2023-03-15T12:03:51.578Z,6.21
2023-03-15T12:07:24.053Z,6.26
2023-03-15T12:10:50.060Z,6.12
2023-03-15T12:14:29.412Z,6.06
2023-03-15T12:17:56.992Z,6.02
2023-03-15T12:21:24.750Z,5.82
2023-03-15T12:24:49.400Z,5.62
2023-03-15T12:28:24.621Z,5.49
2023-03-15T12:32:05.557Z,5.49
2023-03-15T12:35:39.810Z,5.53
2023-03-15T12:39:16.061Z,5.59
2023-03-15T12:42:40.138Z,5.58
2023-03-15T12:46:06.328Z,5.54
2023-03-15T12:49:30.460Z,5.50
2023-03-15T12:52:54.695Z,5.51
2023-03-15T12:56:32.754Z,5.52
2023-03-15T13:00:16.889Z,5.54
2023-03-15T13:03:42.010Z,5.41
2023-03-15T13:07:24.709Z,5.40
2023-03-15T13:11:07.313Z,5.57
2023-03-15T13:14:34.435Z,5.68
2023-03-15T13:18:04.661Z,5.78
2023-03-15T13:21:55.674Z,5.79
2023-03-15T13:25:35.615Z,5.67
2023-03-15T13:29:17.798Z,5.71
2023-03-15T13:32:44.572Z,5.86
2023-03-15T13:36:16.153Z,5.84
2023-03-15T13:39:40.074Z,5.79
2023-03-15T13:43:03.990Z,5.65
2023-03-15T13:46:31.764Z,5.79
2023-03-15T13:49:57.770Z,5.95
2023-03-15T13:53:39.491Z,5.92
2023-03-15T13:57:15.341Z,5.77
2023-03-15T14:00:39.438Z,5.79
2023-03-15T14:04:11.441Z,5.78
2023-03-15T14:07:41.827Z,5.78
2023-03-15T14:11:19.949Z,5.82
2023-03-15T14:14:51.980Z,5.81
2023-03-15T14:18:24.903Z,5.78
2023-03-15T14:22:05.067Z,5.67
2023-03-15T14:25:29.358Z,5.69
2023-03-15T14:29:02.240Z,5.66
2023-03-15T14:32:50.421Z,5.76
2023-03-15T14:36:56.306Z,5.77
2023-03-15T14:40:54.344Z,5.79
2023-03-15T14:44:52.335Z,5.94
2023-03-15T14:48:50.267Z,5.94
2023-03-15T14:52:49.304Z,5.83
2023-03-15T14:56:48.301Z,5.87
2023-03-15T15:00:47.489Z,5.79
2023-03-15T15:04:50.343Z,5.78
2023-03-15T15:08:49.409Z,5.63
2023-03-15T15:12:50.765Z,5.54
2023-03-15T15:16:54.546Z,5.57
2023-03-15T15:20:52.251Z,5.55
2023-03-15T15:24:51.420Z,5.51
2023-03-15T15:28:50.224Z,5.39
2023-03-15T15:32:48.407Z,5.29
2023-03-15T15:36:55.324Z,5.24
2023-03-15T15:40:54.284Z,5.15
2023-03-15T15:44:52.455Z,5.12
2023-03-15T15:48:50.228Z,5.10
2023-03-15T15:52:48.187Z,5.07
2023-03-15T15:56:54.220Z,5.01
2023-03-15T16:00:52.188Z,4.95
2023-03-15T16:04:50.231Z,4.89
2023-03-15T16:08:53.169Z,4.85
2023-03-15T16:12:51.198Z,4.83
2023-03-15T16:16:49.134Z,4.81
2023-03-15T16:20:47.225Z,4.72
2023-03-15T16:24:51.485Z,4.71
2023-03-15T16:28:49.233Z,4.71
2023-03-15T16:32:47.313Z,4.67
2023-03-15T16:36:48.924Z,4.61
2023-03-15T16:40:50.120Z,4.57
2023-03-15T16:44:48.250Z,4.52
2023-03-15T16:48:46.185Z,4.50
2023-03-15T16:52:44.171Z,4.49
2023-03-15T16:56:47.257Z,4.45
2023-03-15T17:00:45.239Z,4.43
2023-03-15T17:04:43.104Z,4.42
2023-03-15T17:08:41.203Z,4.38
2023-03-15T17:12:43.137Z,4.31
2023-03-15T17:16:41.203Z,4.27
2023-03-15T17:20:41.220Z,4.23
2023-03-15T17:24:39.848Z,4.23
2023-03-15T17:28:39.219Z,4.20
2023-03-15T17:32:37.424Z,4.18
2023-03-15T17:36:38.359Z,4.17
2023-03-15T17:40:42.164Z,4.16
2023-03-15T17:44:40.146Z,4.13
2023-03-15T17:48:38.289Z,4.09
2023-03-15T17:52:35.991Z,4.07
2023-03-15T17:56:37.739Z,4.02
2023-03-15T18:00:35.299Z,3.97
2023-03-15T18:04:35.272Z,3.92
2023-03-15T18:08:35.329Z,3.89
2023-03-15T18:12:34.611Z,3.83
2023-03-15T18:16:32.264Z,3.77
2023-03-15T18:20:31.281Z,3.73
2023-03-15T18:24:31.627Z,3.69
2023-03-15T18:28:29.274Z,3.66
2023-03-15T18:32:27.041Z,3.62
2023-03-15T18:36:26.028Z,3.60
2023-03-15T18:40:26.030Z,3.57
2023-03-15T18:44:25.155Z,3.54
2023-03-15T18:48:34.269Z,3.51
2023-03-15T18:52:38.036Z,3.46
2023-03-15T18:56:40.953Z,3.42
2023-03-15T19:00:44.995Z,3.37
2023-03-15T19:04:43.088Z,3.33
2023-03-15T19:08:41.021Z,3.31
2023-03-15T19:12:38.901Z,3.26
2023-03-15T19:16:38.060Z,3.22
2023-03-15T19:20:37.091Z,3.17
2023-03-15T19:24:36.084Z,3.11
2023-03-15T19:28:34.964Z,3.03
2023-03-15T19:32:32.916Z,2.94
2023-03-15T19:36:31.950Z,2.87
2023-03-15T19:40:31.262Z,2.78
2023-03-15T19:44:28.978Z,2.69
2023-03-15T19:48:27.007Z,2.63
2023-03-15T19:52:24.819Z,2.56
2023-03-15T19:56:23.999Z,2.50
2023-03-15T20:00:23.209Z,2.45
2023-03-15T20:04:21.269Z,2.39
2023-03-15T20:08:20.831Z,2.35
2023-03-15T20:12:22.911Z,2.31
2023-03-15T20:16:20.917Z,2.28
2023-03-15T20:20:21.162Z,2.26
2023-03-15T20:24:18.857Z,2.23
2023-03-15T20:28:16.945Z,2.20
2023-03-15T20:32:14.792Z,2.16
2023-03-15T20:36:13.870Z,2.12
2023-03-15T20:40:17.261Z,2.06
2023-03-15T20:44:14.918Z,2.01
2023-03-15T20:48:12.886Z,1.97
2023-03-15T20:52:11.894Z,1.95
2023-03-15T20:56:09.759Z,1.94
2023-03-15T21:00:08.972Z,1.93
2023-03-15T21:04:06.845Z,1.92
2023-03-15T21:08:04.924Z,1.92
2023-03-15T21:12:03.759Z,1.90
2023-03-15T21:16:02.231Z,1.88
2023-03-15T21:20:01.836Z,1.84
2023-03-15T21:24:00.832Z,1.81
2023-03-15T21:28:01.153Z,1.80
2023-03-15T21:31:58.927Z,1.77
2023-03-15T21:35:57.996Z,1.75
2023-03-15T21:39:55.796Z,1.73
2023-03-15T21:43:56.691Z,1.70
2023-03-15T21:47:54.730Z,1.66
2023-03-15T21:51:52.754Z,1.63
2023-03-15T21:55:52.704Z,1.59
2023-03-15T21:59:50.652Z,1.57
2023-03-15T22:03:50.679Z,1.54
2023-03-15T22:07:49.274Z,1.51
2023-03-15T22:11:49.804Z,1.49
2023-03-15T22:15:47.652Z,1.45
2023-03-15T22:19:46.717Z,1.41
2023-03-15T22:23:46.632Z,1.39
2023-03-15T22:27:44.703Z,1.38
2023-03-15T22:31:44.645Z,1.36
2023-03-15T22:35:42.719Z,1.32
2023-03-15T22:39:40.627Z,1.25
2023-03-15T22:43:38.729Z,1.19
2023-03-15T22:47:36.607Z,1.14
2023-03-15T22:51:34.657Z,1.13
2023-03-15T22:55:33.638Z,1.12
2023-03-15T22:59:35.680Z,1.11
2023-03-15T23:03:33.670Z,1.08
2023-03-15T23:07:31.647Z,1.06
2023-03-15T23:11:29.564Z,1.05
2023-03-15T23:15:27.640Z,1.03
2023-03-15T23:19:25.553Z,1.01
2023-03-15T23:23:23.743Z,0.99
2023-03-15T23:27:21.561Z,0.97
2023-03-15T23:31:20.640Z,0.94
2023-03-15T23:35:21.568Z,0.93
2023-03-15T23:39:19.632Z,0.89
2023-03-15T23:43:17.553Z,0.87
2023-03-15T23:47:15.609Z,0.86
2023-03-15T23:51:13.587Z,0.85
2023-03-15T23:55:11.656Z,0.84
2023-03-15T23:59:09.563Z,0.84
