createdAt,value
2019-03-27T00:01:39.168Z,6.40
2019-03-27T00:04:09.150Z,6.50
2019-03-27T00:06:38.981Z,6.50
2019-03-27T00:09:08.977Z,6.30
2019-03-27T00:11:39.054Z,6.20
2019-03-27T00:14:09.036Z,6.20
2019-03-27T00:16:40.891Z,6.00
2019-03-27T00:19:11.186Z,6.00
2019-03-27T00:21:41.144Z,5.80
2019-03-27T00:24:11.278Z,5.90
2019-03-27T00:26:41.255Z,5.90
2019-03-27T00:29:11.232Z,6.00
2019-03-27T00:31:41.630Z,5.90
2019-03-27T00:34:12.027Z,5.90
2019-03-27T00:36:42.086Z,6.00
2019-03-27T00:39:12.059Z,6.00
2019-03-27T00:41:41.956Z,5.80
2019-03-27T00:44:16.016Z,5.70
2019-03-27T00:46:46.472Z,5.90
2019-03-27T00:49:16.427Z,6.00
2019-03-27T00:51:47.703Z,5.90
2019-03-27T00:54:17.600Z,5.80
2019-03-27T00:56:47.717Z,5.80
2019-03-27T00:59:19.292Z,5.90
2019-03-27T01:01:49.611Z,6.00
2019-03-27T01:04:19.588Z,6.00
2019-03-27T01:06:51.139Z,5.90
2019-03-27T01:09:22.205Z,6.10
2019-03-27T01:11:52.221Z,6.10
2019-03-27T01:14:22.335Z,6.10
2019-03-27T01:16:52.115Z,6.10
2019-03-27T01:19:21.989Z,6.00
2019-03-27T01:21:51.708Z,5.90
2019-03-27T01:24:21.645Z,5.90
2019-03-27T01:26:51.423Z,5.80
2019-03-27T01:29:21.339Z,5.90
2019-03-27T01:31:51.107Z,5.80
2019-03-27T01:34:22.186Z,5.70
2019-03-27T01:36:52.006Z,5.50
2019-03-27T01:39:22.103Z,5.50
2019-03-27T01:41:52.100Z,5.60
2019-03-27T01:44:22.008Z,5.80
2019-03-27T01:46:53.317Z,5.70
2019-03-27T01:49:23.336Z,6.00
2019-03-27T01:51:53.351Z,6.10
2019-03-27T01:54:23.343Z,6.00
2019-03-27T01:56:53.400Z,5.80
2019-03-27T01:59:23.540Z,5.80
2019-03-27T02:01:53.415Z,5.80
2019-03-27T02:04:23.410Z,5.90
2019-03-27T02:06:53.327Z,5.70
2019-03-27T02:09:23.445Z,5.60
2019-03-27T02:11:53.802Z,5.50
2019-03-27T02:14:23.737Z,5.40
2019-03-27T02:16:53.614Z,5.30
2019-03-27T02:19:23.671Z,5.30
2019-03-27T02:21:53.588Z,5.20
2019-03-27T02:24:23.450Z,5.30
2019-03-27T02:26:53.319Z,5.30
2019-03-27T02:29:23.459Z,5.00
2019-03-27T02:31:53.930Z,5.20
2019-03-27T02:34:23.932Z,5.20
2019-03-27T02:36:54.112Z,5.20
2019-03-27T02:39:24.167Z,5.20
2019-03-27T02:41:54.183Z,5.20
2019-03-27T02:44:24.080Z,5.10
2019-03-27T02:46:55.996Z,5.10
2019-03-27T02:49:25.901Z,5.10
2019-03-27T02:51:56.111Z,5.00
2019-03-27T02:54:25.886Z,4.90
2019-03-27T02:56:55.805Z,4.90
2019-03-27T02:59:25.763Z,4.80
2019-03-27T03:01:55.738Z,4.80
2019-03-27T03:04:25.556Z,4.70
2019-03-27T03:06:55.489Z,4.70
2019-03-27T03:09:25.151Z,4.80
2019-03-27T03:11:55.464Z,4.50
2019-03-27T03:14:25.645Z,4.30
2019-03-27T03:16:55.861Z,4.40
2019-03-27T03:19:26.016Z,4.50
2019-03-27T03:21:57.370Z,4.60
2019-03-27T03:24:27.706Z,4.60
2019-03-27T03:26:58.068Z,4.60
2019-03-27T03:29:28.063Z,4.60
2019-03-27T03:31:58.439Z,4.60
2019-03-27T03:34:28.589Z,4.50
2019-03-27T03:36:59.079Z,4.50
2019-03-27T03:39:29.206Z,4.40
2019-03-27T03:41:59.239Z,4.40
2019-03-27T03:44:29.162Z,4.50
2019-03-27T03:47:00.488Z,4.20
2019-03-27T03:49:30.992Z,4.00
2019-03-27T03:52:00.911Z,4.00
2019-03-27T03:54:31.764Z,4.00
2019-03-27T03:57:04.063Z,4.10
2019-03-27T03:59:37.409Z,4.10
2019-03-27T04:02:07.822Z,4.10
2019-03-27T04:04:39.990Z,4.10
2019-03-27T04:07:10.595Z,4.40
2019-03-27T04:09:41.073Z,4.10
2019-03-27T04:12:10.940Z,4.20
2019-03-27T04:14:40.977Z,4.20
2019-03-27T04:17:17.318Z,4.00
2019-03-27T04:19:42.269Z,3.90
2019-03-27T04:22:12.073Z,4.00
2019-03-27T04:24:44.384Z,4.20
2019-03-27T04:27:14.478Z,4.20
2019-03-27T04:29:44.522Z,4.20
2019-03-27T04:32:14.502Z,4.20
2019-03-27T04:34:47.078Z,4.10
2019-03-27T04:40:03.177Z,4.20
2019-03-27T04:42:47.061Z,4.20
2019-03-27T04:45:31.873Z,4.20
2019-03-27T04:48:04.816Z,4.20
2019-03-27T04:50:40.127Z,4.20
2019-03-27T04:53:19.444Z,4.20
2019-03-27T04:55:53.393Z,4.20
2019-03-27T04:58:37.859Z,4.10
2019-03-27T05:01:07.688Z,4.10
2019-03-27T05:03:44.434Z,4.10
2019-03-27T05:14:37.548Z,4.10
2019-03-27T05:25:21.529Z,4.20
2019-03-27T05:28:27.557Z,4.10
2019-03-27T05:31:06.615Z,4.10
2019-03-27T05:36:46.480Z,4.20
2019-03-27T05:39:17.522Z,4.20
2019-03-27T05:42:05.971Z,4.30
2019-03-27T05:45:00.478Z,4.40
2019-03-27T05:47:58.654Z,4.50
2019-03-27T05:51:02.748Z,4.50
2019-03-27T05:54:23.961Z,4.50
2019-03-27T05:57:14.255Z,4.60
2019-03-27T05:59:45.886Z,4.40
2019-03-27T06:02:20.320Z,4.20
2019-03-27T06:05:00.396Z,4.30
2019-03-27T06:07:35.657Z,4.50
2019-03-27T06:10:16.254Z,4.30
2019-03-27T06:13:03.399Z,4.30
2019-03-27T06:16:06.401Z,4.40
2019-03-27T06:18:37.099Z,4.40
2019-03-27T06:21:18.893Z,4.30
2019-03-27T06:26:46.648Z,4.60
2019-03-27T06:29:16.296Z,4.80
2019-03-27T06:31:46.028Z,4.90
2019-03-27T06:34:15.733Z,5.00
2019-03-27T06:36:45.406Z,5.00
2019-03-27T06:39:15.105Z,5.20
2019-03-27T06:41:44.764Z,5.20
2019-03-27T06:44:14.362Z,5.30
2019-03-27T06:46:44.172Z,5.40
2019-03-27T06:49:13.911Z,5.50
2019-03-27T06:51:43.541Z,5.50
2019-03-27T06:54:13.259Z,5.50
2019-03-27T06:56:43.156Z,5.60
2019-03-27T06:59:12.877Z,5.80
2019-03-27T07:01:42.391Z,5.90
2019-03-27T07:04:12.364Z,5.00
2019-03-27T07:06:42.101Z,6.30
2019-03-27T07:09:11.917Z,6.40
2019-03-27T07:11:41.678Z,6.50
2019-03-27T07:14:11.363Z,6.50
2019-03-27T07:16:41.164Z,6.50
2019-03-27T07:19:11.114Z,6.60
2019-03-27T07:21:40.902Z,6.60
2019-03-27T07:24:10.476Z,6.50
2019-03-27T07:26:40.171Z,6.60
2019-03-27T07:29:10.050Z,6.60
2019-03-27T07:31:39.766Z,6.50
2019-03-27T07:34:09.877Z,6.60
2019-03-27T07:36:39.639Z,6.70
2019-03-27T07:39:11.158Z,6.70
2019-03-27T07:41:40.499Z,6.80
2019-03-27T07:44:10.561Z,6.80
2019-03-27T07:46:40.567Z,6.80
2019-03-27T07:49:10.475Z,6.80
2019-03-27T07:51:40.294Z,6.60
2019-03-27T07:54:10.002Z,6.60
2019-03-27T07:56:39.770Z,6.70
2019-03-27T07:59:09.477Z,6.70
2019-03-27T08:01:39.179Z,6.70
2019-03-27T08:04:08.955Z,6.80
2019-03-27T08:06:38.696Z,6.90
2019-03-27T08:09:08.888Z,6.90
2019-03-27T08:11:38.630Z,6.90
2019-03-27T08:14:08.282Z,7.00
2019-03-27T08:16:38.053Z,7.20
2019-03-27T08:19:08.222Z,7.20
2019-03-27T08:21:37.970Z,7.20
2019-03-27T08:24:07.622Z,7.20
2019-03-27T08:26:37.351Z,7.30
2019-03-27T08:29:07.049Z,7.40
2019-03-27T08:31:36.752Z,7.40
2019-03-27T08:34:06.539Z,7.30
2019-03-27T08:36:36.250Z,7.40
2019-03-27T08:39:08.229Z,7.60
2019-03-27T08:41:37.873Z,7.90
2019-03-27T08:44:07.415Z,8.00
2019-03-27T08:46:37.368Z,8.10
2019-03-27T08:49:20.841Z,8.00
2019-03-27T08:51:38.214Z,8.20
2019-03-27T08:54:07.725Z,8.30
2019-03-27T08:56:37.356Z,8.50
2019-03-27T08:59:06.946Z,8.50
2019-03-27T09:01:36.563Z,8.60
2019-03-27T09:04:06.247Z,8.70
2019-03-27T09:06:35.743Z,8.70
2019-03-27T09:09:08.358Z,8.90
2019-03-27T09:11:37.837Z,9.40
2019-03-27T09:14:07.250Z,9.70
2019-03-27T09:16:36.745Z,9.90
2019-03-27T09:19:06.342Z,10.20
2019-03-27T09:21:35.800Z,10.40
2019-03-27T09:24:05.694Z,10.20
2019-03-27T09:26:35.267Z,10.60
2019-03-27T09:29:08.150Z,11.10
2019-03-27T09:31:44.579Z,11.40
2019-03-27T09:34:07.417Z,12.00
2019-03-27T09:36:37.268Z,12.00
2019-03-27T09:39:10.291Z,12.80
2019-03-27T09:41:39.828Z,13.30
2019-03-27T09:44:09.384Z,13.20
2019-03-27T09:46:38.968Z,12.40
2019-03-27T09:49:08.856Z,12.00
2019-03-27T09:51:38.334Z,12.20
2019-03-27T09:54:07.811Z,11.70
2019-03-27T09:56:37.395Z,11.90
2019-03-27T09:59:06.865Z,12.50
2019-03-27T10:01:36.357Z,12.50
2019-03-27T10:04:06.080Z,12.70
2019-03-27T10:06:35.575Z,12.90
2019-03-27T10:09:06.807Z,13.10
2019-03-27T10:11:36.252Z,13.80
2019-03-27T10:14:05.881Z,14.30
2019-03-27T10:16:35.553Z,14.70
2019-03-27T10:19:05.075Z,13.90
2019-03-27T10:21:34.628Z,13.80
2019-03-27T10:24:04.212Z,13.90
2019-03-27T10:26:33.680Z,14.80
2019-03-27T10:29:03.496Z,15.20
2019-03-27T10:31:33.095Z,15.90
2019-03-27T10:34:02.534Z,16.20
2019-03-27T10:36:32.051Z,16.40
2019-03-27T10:39:01.615Z,15.30
2019-03-27T10:41:31.102Z,15.00
2019-03-27T10:44:00.523Z,14.20
2019-03-27T10:46:30.087Z,13.90
2019-03-27T10:48:59.561Z,14.00
2019-03-27T10:51:29.233Z,13.80
2019-03-27T10:53:58.962Z,13.10
2019-03-27T10:56:28.473Z,12.40
2019-03-27T10:58:58.102Z,12.20
2019-03-27T11:01:27.720Z,12.60
2019-03-27T11:03:57.374Z,12.20
2019-03-27T11:06:27.018Z,12.20
2019-03-27T11:08:57.071Z,12.50
2019-03-27T11:11:26.624Z,12.00
2019-03-27T11:13:56.338Z,12.10
2019-03-27T11:16:26.057Z,11.90
2019-03-27T11:18:55.855Z,12.00
2019-03-27T11:21:25.675Z,12.20
2019-03-27T11:23:55.271Z,12.40
2019-03-27T11:26:24.727Z,12.60
2019-03-27T11:28:54.140Z,12.60
2019-03-27T11:31:23.795Z,12.70
2019-03-27T11:33:53.437Z,12.90
2019-03-27T11:36:23.382Z,13.10
2019-03-27T11:38:52.816Z,13.20
2019-03-27T11:41:22.392Z,13.40
2019-03-27T11:43:55.160Z,13.30
2019-03-27T11:46:23.419Z,12.80
2019-03-27T11:48:53.056Z,13.20
2019-03-27T11:51:22.694Z,13.90
2019-03-27T11:53:52.228Z,13.70
2019-03-27T11:56:21.857Z,13.80
2019-03-27T11:58:51.555Z,13.50
2019-03-27T12:01:21.114Z,13.90
2019-03-27T12:03:50.813Z,14.30
2019-03-27T12:06:20.523Z,13.90
2019-03-27T12:08:50.956Z,13.50
2019-03-27T12:11:21.161Z,13.40
2019-03-27T12:13:50.805Z,13.60
2019-03-27T12:16:20.677Z,13.70
2019-03-27T12:18:50.161Z,13.90
2019-03-27T12:21:19.845Z,14.10
2019-03-27T12:23:49.413Z,14.10
2019-03-27T12:26:19.095Z,14.30
2019-03-27T12:28:48.596Z,14.10
2019-03-27T12:31:18.206Z,13.80
2019-03-27T12:33:47.622Z,13.80
2019-03-27T12:36:17.484Z,14.70
2019-03-27T12:38:47.058Z,15.10
2019-03-27T12:41:16.582Z,15.40
2019-03-27T12:43:46.227Z,14.50
2019-03-27T12:46:16.118Z,15.20
2019-03-27T12:48:45.608Z,15.10
2019-03-27T12:51:15.162Z,15.40
2019-03-27T12:53:44.812Z,15.70
2019-03-27T12:56:14.251Z,15.40
2019-03-27T12:58:43.874Z,15.30
2019-03-27T13:01:13.933Z,15.10
2019-03-27T13:03:44.653Z,15.10
2019-03-27T13:06:14.499Z,15.10
2019-03-27T13:08:43.918Z,15.10
2019-03-27T13:11:13.343Z,15.10
2019-03-27T13:13:43.003Z,14.60
2019-03-27T13:16:12.481Z,15.00
2019-03-27T13:18:42.070Z,15.30
2019-03-27T13:21:25.203Z,15.10
2019-03-27T13:23:42.928Z,14.10
2019-03-27T13:26:12.422Z,15.40
2019-03-27T13:28:48.750Z,14.50
2019-03-27T13:31:13.497Z,14.00
2019-03-27T13:33:43.495Z,14.50
2019-03-27T13:36:13.160Z,14.50
2019-03-27T13:38:43.131Z,14.60
2019-03-27T13:41:12.525Z,14.40
2019-03-27T13:43:42.158Z,14.80
2019-03-27T13:46:11.759Z,15.00
2019-03-27T13:48:41.432Z,14.20
2019-03-27T13:51:11.027Z,14.20
2019-03-27T13:53:40.705Z,14.30
2019-03-27T13:56:10.224Z,14.30
2019-03-27T13:58:40.115Z,14.50
2019-03-27T14:01:12.793Z,14.60
2019-03-27T14:03:40.813Z,14.90
2019-03-27T14:06:10.378Z,14.90
2019-03-27T14:08:39.801Z,15.10
2019-03-27T14:11:09.444Z,15.00
2019-03-27T14:13:38.979Z,14.40
2019-03-27T14:16:08.389Z,14.30
2019-03-27T14:18:37.863Z,14.20
2019-03-27T14:21:07.505Z,14.40
2019-03-27T14:23:37.027Z,14.60
2019-03-27T14:26:06.690Z,14.80
2019-03-27T14:28:36.192Z,14.60
2019-03-27T14:31:05.862Z,14.70
2019-03-27T14:33:35.512Z,14.80
2019-03-27T14:36:05.141Z,13.90
2019-03-27T14:38:35.058Z,14.00
2019-03-27T14:41:04.621Z,14.10
2019-03-27T14:43:34.035Z,14.20
2019-03-27T14:46:03.611Z,14.40
2019-03-27T14:48:33.228Z,14.50
2019-03-27T14:51:02.816Z,14.20
2019-03-27T14:53:32.437Z,14.00
2019-03-27T14:56:01.893Z,14.00
2019-03-27T14:58:31.339Z,14.10
2019-03-27T15:01:00.921Z,14.30
2019-03-27T15:03:30.347Z,14.50
2019-03-27T15:05:59.964Z,14.70
2019-03-27T15:08:29.359Z,14.70
2019-03-27T15:10:58.957Z,14.60
2019-03-27T15:13:28.629Z,14.60
2019-03-27T15:15:58.239Z,14.60
2019-03-27T15:18:27.828Z,14.70
2019-03-27T15:20:57.434Z,14.90
2019-03-27T15:23:26.922Z,14.80
2019-03-27T15:25:56.471Z,14.70
2019-03-27T15:28:26.084Z,14.90
2019-03-27T15:30:55.471Z,14.60
2019-03-27T15:33:25.023Z,14.20
2019-03-27T15:35:54.748Z,14.20
2019-03-27T15:38:24.443Z,14.00
2019-03-27T15:40:54.748Z,13.90
2019-03-27T15:43:24.350Z,13.80
2019-03-27T15:45:53.940Z,14.00
2019-03-27T15:48:23.480Z,13.90
2019-03-27T15:50:57.190Z,13.70
2019-03-27T15:53:24.307Z,13.60
2019-03-27T15:55:53.756Z,13.70
2019-03-27T15:58:23.381Z,13.90
2019-03-27T16:00:52.961Z,14.00
2019-03-27T16:03:22.509Z,14.00
2019-03-27T16:05:52.100Z,14.10
2019-03-27T16:08:21.556Z,14.20
2019-03-27T16:10:50.969Z,14.20
2019-03-27T16:13:20.471Z,14.30
2019-03-27T16:15:50.104Z,14.40
2019-03-27T16:18:19.664Z,14.40
2019-03-27T16:20:49.079Z,14.20
2019-03-27T16:23:18.490Z,14.10
2019-03-27T16:25:47.983Z,14.10
2019-03-27T16:28:17.741Z,14.30
2019-03-27T16:30:47.217Z,14.00
2019-03-27T16:33:16.634Z,14.20
2019-03-27T16:35:46.179Z,14.20
2019-03-27T16:38:15.557Z,14.00
2019-03-27T16:40:48.910Z,14.10
2019-03-27T16:43:19.356Z,14.00
2019-03-27T16:45:49.562Z,13.90
2019-03-27T16:48:19.148Z,14.00
2019-03-27T16:50:48.816Z,14.00
2019-03-27T16:53:18.418Z,13.90
2019-03-27T16:55:48.201Z,13.90
2019-03-27T16:58:17.700Z,14.00
2019-03-27T17:00:47.184Z,14.00
2019-03-27T17:03:16.706Z,14.00
2019-03-27T17:05:55.512Z,13.80
2019-03-27T17:08:25.662Z,13.70
2019-03-27T17:10:55.510Z,13.70
2019-03-27T17:13:35.710Z,13.60
2019-03-27T17:16:06.711Z,13.60
2019-03-27T17:18:36.833Z,13.50
2019-03-27T17:21:08.182Z,13.50
2019-03-27T17:23:38.287Z,13.40
2019-03-27T17:26:11.155Z,13.30
2019-03-27T17:28:40.815Z,13.20
2019-03-27T17:31:11.381Z,13.20
2019-03-27T17:33:41.351Z,13.00
2019-03-27T17:36:11.775Z,13.00
2019-03-27T17:38:48.142Z,13.10
2019-03-27T17:43:26.987Z,13.10
2019-03-27T17:44:00.522Z,13.20
2019-03-27T17:46:30.760Z,13.10
2019-03-27T17:49:00.519Z,13.10
2019-03-27T17:51:30.540Z,13.00
2019-03-27T17:54:00.459Z,13.10
2019-03-27T17:56:57.313Z,13.00
2019-03-27T18:00:03.611Z,13.00
2019-03-27T18:03:28.515Z,13.00
2019-03-27T18:06:29.576Z,12.90
2019-03-27T18:09:07.634Z,12.70
2019-03-27T18:11:37.687Z,12.70
2019-03-27T18:14:07.665Z,12.70
2019-03-27T18:16:37.722Z,12.50
2019-03-27T18:19:07.660Z,12.60
2019-03-27T18:21:37.552Z,12.40
2019-03-27T18:24:07.378Z,12.40
2019-03-27T18:26:37.393Z,12.60
2019-03-27T18:29:07.578Z,12.50
2019-03-27T18:31:42.606Z,12.40
2019-03-27T18:34:24.508Z,12.50
2019-03-27T18:36:54.742Z,12.40
2019-03-27T18:39:26.800Z,12.40
2019-03-27T18:41:56.918Z,12.30
2019-03-27T18:44:27.095Z,12.50
2019-03-27T18:46:57.114Z,12.50
2019-03-27T18:49:27.172Z,12.50
2019-03-27T18:52:00.230Z,12.40
2019-03-27T18:54:30.169Z,12.30
2019-03-27T18:57:00.010Z,12.30
2019-03-27T18:59:31.389Z,12.40
2019-03-27T19:02:01.383Z,12.50
2019-03-27T19:04:31.296Z,12.30
2019-03-27T19:07:01.375Z,12.20
2019-03-27T19:09:31.741Z,12.40
2019-03-27T19:12:01.529Z,12.40
2019-03-27T19:14:31.407Z,12.30
2019-03-27T19:17:01.223Z,12.30
2019-03-27T19:19:30.983Z,12.20
2019-03-27T19:22:00.781Z,12.20
2019-03-27T19:24:30.603Z,12.10
2019-03-27T19:27:00.463Z,12.20
2019-03-27T19:29:30.453Z,12.10
2019-03-27T19:32:00.771Z,12.10
2019-03-27T19:34:30.768Z,12.00
2019-03-27T19:37:00.762Z,11.90
2019-03-27T19:39:30.903Z,11.80
2019-03-27T19:42:00.843Z,11.80
2019-03-27T19:44:30.838Z,11.70
2019-03-27T19:47:00.719Z,11.90
2019-03-27T19:49:30.600Z,11.90
2019-03-27T19:52:00.522Z,11.70
2019-03-27T19:54:30.411Z,11.80
2019-03-27T19:57:00.469Z,11.70
2019-03-27T19:59:30.603Z,11.70
2019-03-27T20:02:00.445Z,11.70
2019-03-27T20:04:30.319Z,11.60
2019-03-27T20:07:00.859Z,11.60
2019-03-27T20:09:30.935Z,11.40
2019-03-27T20:12:01.260Z,11.50
2019-03-27T20:14:31.389Z,11.50
2019-03-27T20:17:01.367Z,11.60
2019-03-27T20:19:31.624Z,11.60
2019-03-27T20:22:02.303Z,11.50
2019-03-27T20:24:40.994Z,11.60
2019-03-27T20:27:04.142Z,11.60
2019-03-27T20:29:34.016Z,11.60
2019-03-27T20:32:04.496Z,11.60
2019-03-27T20:34:34.131Z,11.70
2019-03-27T20:37:04.071Z,11.70
2019-03-27T20:39:33.968Z,11.60
2019-03-27T20:42:03.902Z,11.40
2019-03-27T20:44:33.659Z,11.40
2019-03-27T20:47:03.499Z,11.40
2019-03-27T20:49:33.556Z,11.40
2019-03-27T20:52:03.815Z,11.30
2019-03-27T20:54:33.574Z,11.30
2019-03-27T20:57:03.510Z,11.40
2019-03-27T20:59:52.129Z,11.30
2019-03-27T21:02:22.044Z,11.20
2019-03-27T21:04:52.420Z,11.10
2019-03-27T21:07:24.570Z,11.10
2019-03-27T21:09:53.956Z,11.10
2019-03-27T21:12:24.417Z,11.10
2019-03-27T21:14:54.719Z,11.20
2019-03-27T21:17:24.829Z,11.20
2019-03-27T21:19:54.775Z,11.20
2019-03-27T21:22:25.166Z,11.30
2019-03-27T21:25:07.689Z,11.30
2019-03-27T21:27:26.680Z,11.30
2019-03-27T21:29:56.963Z,11.30
2019-03-27T21:32:26.581Z,11.30
2019-03-27T21:34:56.726Z,11.30
2019-03-27T21:37:26.775Z,11.20
2019-03-27T21:39:56.716Z,11.20
2019-03-27T21:42:26.506Z,11.10
2019-03-27T21:44:56.427Z,11.20
2019-03-27T21:47:26.375Z,11.20
2019-03-27T21:49:56.463Z,11.10
2019-03-27T21:52:26.201Z,11.20
2019-03-27T21:54:56.103Z,11.20
2019-03-27T21:57:25.895Z,11.20
2019-03-27T21:59:56.043Z,11.30
2019-03-27T22:02:26.318Z,11.20
2019-03-27T22:04:56.652Z,11.10
2019-03-27T22:07:26.680Z,11.10
2019-03-27T22:09:56.586Z,11.20
2019-03-27T22:12:26.604Z,11.10
2019-03-27T22:14:56.759Z,11.20
2019-03-27T22:17:26.597Z,11.10
2019-03-27T22:19:56.454Z,11.10
2019-03-27T22:22:26.574Z,11.00
2019-03-27T22:24:56.729Z,11.00
2019-03-27T22:27:27.005Z,11.00
2019-03-27T22:29:57.308Z,10.90
2019-03-27T22:32:27.641Z,10.90
2019-03-27T22:34:57.856Z,10.90
2019-03-27T22:37:28.419Z,10.90
2019-03-27T22:39:58.434Z,10.80
2019-03-27T22:42:28.456Z,10.80
2019-03-27T22:44:58.929Z,10.90
2019-03-27T22:47:29.287Z,10.80
2019-03-27T22:49:59.568Z,10.80
2019-03-27T22:52:29.721Z,10.70
2019-03-27T22:54:59.704Z,10.70
2019-03-27T22:57:29.978Z,10.70
2019-03-27T23:00:00.058Z,10.80
2019-03-27T23:02:29.992Z,10.70
2019-03-27T23:05:00.520Z,10.70
2019-03-27T23:07:30.528Z,10.70
2019-03-27T23:10:00.750Z,10.80
2019-03-27T23:12:30.653Z,10.70
2019-03-27T23:15:00.800Z,10.70
2019-03-27T23:17:30.756Z,10.60
2019-03-27T23:20:00.756Z,10.60
2019-03-27T23:22:30.765Z,10.70
2019-03-27T23:25:00.751Z,10.70
2019-03-27T23:27:30.948Z,10.70
2019-03-27T23:30:02.426Z,10.60
2019-03-27T23:32:32.343Z,10.60
2019-03-27T23:35:02.135Z,10.60
2019-03-27T23:37:32.141Z,10.80
2019-03-27T23:40:02.221Z,10.70
2019-03-27T23:42:32.336Z,10.70
2019-03-27T23:45:02.411Z,10.80
2019-03-27T23:47:32.611Z,10.80
2019-03-27T23:50:03.052Z,10.80
2019-03-27T23:52:33.066Z,10.60
2019-03-27T23:55:03.154Z,10.70
2019-03-27T23:57:33.218Z,10.70
