createdAt,value
2023-01-15T00:01:00.408Z,100
2023-01-15T00:02:14.728Z,100
2023-01-15T00:03:29.081Z,100
2023-01-15T00:04:43.408Z,99.8
2023-01-15T00:05:57.824Z,99.8
2023-01-15T00:07:12.149Z,100
2023-01-15T00:08:25.466Z,98.7
2023-01-15T00:09:39.691Z,99.1
2023-01-15T00:10:54.029Z,99.4
2023-01-15T00:12:08.358Z,98.8
2023-01-15T00:13:22.649Z,99.5
2023-01-15T00:14:36.926Z,99.7
2023-01-15T00:15:51.329Z,100
2023-01-15T00:17:05.654Z,99.9
2023-01-15T00:18:19.930Z,99.5
2023-01-15T00:19:34.217Z,99.1
2023-01-15T00:20:48.627Z,99.4
2023-01-15T00:22:02.936Z,99.2
2023-01-15T00:23:17.234Z,98.6
2023-01-15T00:24:31.509Z,97.6
2023-01-15T00:25:45.911Z,98
2023-01-15T00:27:00.237Z,98.1
2023-01-15T00:29:28.800Z,97.3
2023-01-15T00:30:43.204Z,97.5
2023-01-15T00:31:57.527Z,98.3
2023-01-15T00:33:11.803Z,98.4
2023-01-15T00:34:26.094Z,98
2023-01-15T00:35:40.498Z,97.8
2023-01-15T00:36:54.815Z,97.4
2023-01-15T00:38:09.098Z,97.4
2023-01-15T00:39:23.434Z,97.7
2023-01-15T00:40:37.855Z,98.1
2023-01-15T00:41:52.177Z,97.4
2023-01-15T00:43:05.532Z,98.1
2023-01-15T00:44:19.821Z,97.4
2023-01-15T00:46:48.547Z,97.5
2023-01-15T00:48:02.830Z,95.8
2023-01-15T00:49:17.115Z,94.7
2023-01-15T00:50:31.518Z,95.1
2023-01-15T00:51:45.846Z,94.8
2023-01-15T00:53:00.122Z,94.6
2023-01-15T00:54:14.402Z,93.2
2023-01-15T00:55:28.816Z,94.4
2023-01-15T00:56:43.043Z,94.8
2023-01-15T00:57:57.340Z,94.6
2023-01-15T00:59:11.555Z,95.2
2023-01-15T01:00:25.790Z,95.4
2023-01-15T01:01:40.087Z,94.3
2023-01-15T01:02:54.372Z,95.1
2023-01-15T01:04:08.652Z,94.7
2023-01-15T01:05:22.950Z,94.5
2023-01-15T01:06:37.290Z,94.6
2023-01-15T01:07:51.557Z,95.1
2023-01-15T01:09:05.757Z,94.8
2023-01-15T01:10:19.995Z,95.8
2023-01-15T01:11:34.215Z,96.5
2023-01-15T01:12:48.570Z,95.8
2023-01-15T01:14:02.953Z,95.2
2023-01-15T01:15:16.344Z,95.5
2023-01-15T01:16:30.677Z,95.7
2023-01-15T01:17:45.051Z,95.8
2023-01-15T01:18:59.334Z,95.6
2023-01-15T01:20:12.613Z,95.6
2023-01-15T01:21:26.900Z,95.7
2023-01-15T01:22:41.309Z,96.6
2023-01-15T01:23:55.628Z,96.6
2023-01-15T01:25:09.923Z,95.6
2023-01-15T01:26:24.144Z,95.9
2023-01-15T01:27:38.443Z,95.4
2023-01-15T01:28:52.688Z,95.6
2023-01-15T01:30:06.959Z,95.7
2023-01-15T01:31:21.281Z,96.1
2023-01-15T01:32:35.579Z,94.9
2023-01-15T01:35:04.113Z,95
2023-01-15T01:36:18.350Z,95.8
2023-01-15T01:37:32.571Z,96
2023-01-15T01:38:46.802Z,95.7
2023-01-15T01:40:01.104Z,95.8
2023-01-15T01:41:15.343Z,96.2
2023-01-15T01:42:29.563Z,96
2023-01-15T01:43:43.792Z,95.3
2023-01-15T01:44:58.031Z,95.4
2023-01-15T01:46:12.333Z,95.3
2023-01-15T01:47:26.565Z,95.4
2023-01-15T01:48:40.795Z,95.8
2023-01-15T01:49:55.024Z,95.4
2023-01-15T01:51:09.310Z,95.2
2023-01-15T01:52:23.596Z,95.8
2023-01-15T01:53:37.875Z,95.2
2023-01-15T01:54:51.239Z,95.3
2023-01-15T01:56:05.514Z,95.8
2023-01-15T01:57:19.913Z,95.8
2023-01-15T01:58:34.253Z,96
2023-01-15T01:59:48.521Z,96.1
2023-01-15T02:01:02.811Z,96.5
2023-01-15T02:02:17.206Z,96.3
2023-01-15T02:03:31.535Z,96.2
2023-01-15T02:04:45.824Z,96.3
2023-01-15T02:06:00.103Z,96.5
2023-01-15T02:07:14.505Z,96.2
2023-01-15T02:08:28.827Z,96.3
2023-01-15T02:10:57.385Z,95.8
2023-01-15T02:12:11.803Z,95.2
2023-01-15T02:13:26.131Z,96.1
2023-01-15T02:14:40.410Z,96.1
2023-01-15T02:15:54.693Z,96
2023-01-15T02:17:09.095Z,95.8
2023-01-15T02:18:23.413Z,95.7
2023-01-15T02:19:37.691Z,95.3
2023-01-15T02:20:51.972Z,96
2023-01-15T02:22:06.396Z,95.8
2023-01-15T02:23:20.658Z,95.5
2023-01-15T02:24:34.885Z,95.3
2023-01-15T02:25:49.179Z,96.1
2023-01-15T02:28:16.902Z,95.4
2023-01-15T02:29:31.235Z,95.8
2023-01-15T02:30:44.652Z,95.1
2023-01-15T02:31:59.046Z,95.6
2023-01-15T02:33:13.382Z,95.4
2023-01-15T02:34:26.748Z,94.9
2023-01-15T02:35:41.030Z,95.7
2023-01-15T02:36:55.423Z,94.3
2023-01-15T02:38:09.745Z,94.3
2023-01-15T02:39:24.034Z,94.4
2023-01-15T02:40:38.313Z,94.6
2023-01-15T02:41:52.720Z,94.4
2023-01-15T02:43:07.037Z,94.1
2023-01-15T02:44:21.336Z,94.2
2023-01-15T02:45:35.613Z,94.1
2023-01-15T02:46:50.007Z,93.8
2023-01-15T02:48:04.348Z,94.2
2023-01-15T02:49:18.628Z,93.8
2023-01-15T02:50:32.891Z,93.8
2023-01-15T02:51:47.305Z,93.5
2023-01-15T02:53:01.636Z,93.5
2023-01-15T02:54:15.911Z,94.2
2023-01-15T02:55:30.195Z,93.4
2023-01-15T02:56:44.601Z,93.3
2023-01-15T02:57:58.919Z,93.8
2023-01-15T02:59:13.203Z,93.2
2023-01-15T03:00:27.480Z,93.3
2023-01-15T03:01:41.903Z,93.4
2023-01-15T03:02:56.217Z,93.5
2023-01-15T03:04:10.493Z,93.8
2023-01-15T03:05:24.836Z,93.2
2023-01-15T03:06:39.240Z,93.4
2023-01-15T03:07:53.580Z,93.3
2023-01-15T03:09:06.930Z,93.1
2023-01-15T03:10:21.205Z,94
2023-01-15T03:11:35.617Z,93.5
2023-01-15T03:12:49.936Z,93.6
2023-01-15T03:14:04.228Z,93.8
2023-01-15T03:15:18.503Z,92.8
2023-01-15T03:16:32.910Z,92.6
2023-01-15T03:17:47.231Z,92.6
2023-01-15T03:19:01.000Z,92.4
2023-01-15T03:20:15.805Z,92.4
2023-01-15T03:21:30.201Z,92.8
2023-01-15T03:22:44.522Z,92.1
2023-01-15T03:23:58.809Z,92.2
2023-01-15T03:25:13.097Z,91.6
2023-01-15T03:26:27.498Z,92
2023-01-15T03:27:41.818Z,92
2023-01-15T03:30:10.391Z,91.5
2023-01-15T03:32:39.113Z,92.3
2023-01-15T03:33:53.394Z,93.1
2023-01-15T03:35:07.683Z,93.1
2023-01-15T03:36:22.075Z,92.6
2023-01-15T03:37:36.407Z,92.4
2023-01-15T03:38:50.682Z,92
2023-01-15T03:40:05.020Z,92
2023-01-15T03:41:19.430Z,92
2023-01-15T03:42:33.764Z,92.3
2023-01-15T03:43:47.126Z,91.6
2023-01-15T03:45:01.406Z,91
2023-01-15T03:46:15.800Z,91.2
2023-01-15T03:47:30.137Z,92
2023-01-15T03:48:44.418Z,92.2
2023-01-15T03:49:58.697Z,92.4
2023-01-15T03:51:13.099Z,92.7
2023-01-15T03:52:27.415Z,92.7
2023-01-15T03:53:41.711Z,92.3
2023-01-15T03:56:10.392Z,92.2
2023-01-15T03:57:24.712Z,91.8
2023-01-15T03:58:39.005Z,91.5
2023-01-15T03:59:53.288Z,92.4
2023-01-15T04:01:07.692Z,91.7
2023-01-15T04:02:22.012Z,92.5
2023-01-15T04:03:36.281Z,92.6
2023-01-15T04:04:50.564Z,92.5
2023-01-15T04:06:04.987Z,92
2023-01-15T04:07:19.298Z,92.3
2023-01-15T04:08:33.591Z,92
2023-01-15T04:09:47.858Z,92
2023-01-15T04:12:16.590Z,91.5
2023-01-15T04:13:30.867Z,91.5
2023-01-15T04:14:45.214Z,91.4
2023-01-15T04:15:59.622Z,92
2023-01-15T04:17:13.953Z,91.6
2023-01-15T04:18:27.318Z,91.8
2023-01-15T04:19:41.592Z,91
2023-01-15T04:20:56.011Z,91.1
2023-01-15T04:22:10.318Z,90.5
2023-01-15T04:23:24.606Z,90.8
2023-01-15T04:24:38.885Z,90.2
2023-01-15T04:25:53.288Z,90.7
2023-01-15T04:27:07.629Z,90.6
2023-01-15T04:28:21.904Z,90.1
2023-01-15T04:29:36.175Z,89.8
2023-01-15T04:30:50.598Z,89.8
2023-01-15T04:32:04.903Z,90.3
2023-01-15T04:33:19.194Z,90.5
2023-01-15T04:34:33.476Z,90.7
2023-01-15T04:35:47.879Z,90.5
2023-01-15T04:37:02.197Z,90.5
2023-01-15T04:38:16.490Z,90.6
2023-01-15T04:39:30.765Z,90.4
2023-01-15T04:40:45.166Z,90.8
2023-01-15T04:41:59.505Z,90.6
2023-01-15T04:43:13.773Z,89.7
2023-01-15T04:44:28.063Z,90
2023-01-15T04:45:42.470Z,90
2023-01-15T04:46:56.799Z,90.7
2023-01-15T04:48:11.080Z,90.6
2023-01-15T04:49:25.402Z,90.5
2023-01-15T04:50:39.814Z,90.6
2023-01-15T04:51:54.146Z,90.2
2023-01-15T04:53:07.000Z,90.4
2023-01-15T04:54:20.893Z,89.9
2023-01-15T04:56:49.499Z,90.1
2023-01-15T04:58:03.767Z,89.9
2023-01-15T04:59:18.192Z,90.6
2023-01-15T05:00:32.503Z,90.5
2023-01-15T05:01:46.798Z,90.4
2023-01-15T05:03:01.078Z,90.6
2023-01-15T05:04:15.477Z,90.1
2023-01-15T05:05:29.804Z,90.7
2023-01-15T05:06:44.077Z,90.4
2023-01-15T05:07:58.359Z,90.8
2023-01-15T05:09:12.775Z,91
2023-01-15T05:10:27.083Z,91.2
2023-01-15T05:11:41.380Z,91.2
2023-01-15T05:12:55.655Z,90.5
2023-01-15T05:14:10.072Z,91
2023-01-15T05:15:24.390Z,90.3
2023-01-15T05:16:38.663Z,91.1
2023-01-15T05:17:52.947Z,91.6
2023-01-15T05:19:07.363Z,90.5
2023-01-15T05:20:21.682Z,90.8
2023-01-15T05:21:35.965Z,90.4
2023-01-15T05:22:50.248Z,90.7
2023-01-15T05:24:04.658Z,91.2
2023-01-15T05:25:19.031Z,91.5
2023-01-15T05:26:33.378Z,91.3
2023-01-15T05:29:01.128Z,91.2
2023-01-15T05:30:15.458Z,90.8
2023-01-15T05:31:29.726Z,91.5
2023-01-15T05:32:44.012Z,91.3
2023-01-15T05:33:58.410Z,91.8
2023-01-15T05:35:12.734Z,91.9
2023-01-15T05:36:27.031Z,91.7
2023-01-15T05:37:41.307Z,92
2023-01-15T05:38:55.705Z,91.5
2023-01-15T05:40:10.044Z,90.8
2023-01-15T05:41:24.307Z,91
2023-01-15T05:42:38.553Z,90.9
2023-01-15T05:43:52.903Z,90.6
2023-01-15T05:45:07.227Z,90.4
2023-01-15T05:46:21.503Z,90.4
2023-01-15T05:47:35.794Z,90.1
2023-01-15T05:48:50.200Z,89.9
2023-01-15T05:50:04.520Z,89.8
2023-01-15T05:51:18.806Z,90.1
2023-01-15T05:52:33.076Z,90.5
2023-01-15T05:53:47.484Z,90.9
2023-01-15T05:55:01.815Z,90.9
2023-01-15T05:56:16.087Z,90.6
2023-01-15T05:57:30.382Z,90.8
2023-01-15T05:58:44.848Z,91.1
2023-01-15T05:59:59.181Z,90.7
2023-01-15T06:01:12.532Z,91
2023-01-15T06:02:26.805Z,91.4
2023-01-15T06:03:41.220Z,91
2023-01-15T06:04:55.551Z,91.6
2023-01-15T06:06:09.820Z,91.1
2023-01-15T06:08:38.637Z,91.1
2023-01-15T06:09:52.965Z,91
2023-01-15T06:11:07.238Z,90.9
2023-01-15T06:12:21.529Z,91.1
2023-01-15T06:13:35.918Z,90.5
2023-01-15T06:14:50.243Z,90.4
2023-01-15T06:16:04.522Z,90.3
2023-01-15T06:17:18.804Z,90.3
2023-01-15T06:18:33.219Z,90.2
2023-01-15T06:19:47.536Z,90.7
2023-01-15T06:21:01.827Z,90.4
2023-01-15T06:22:16.111Z,90.2
2023-01-15T06:23:30.518Z,90.8
2023-01-15T06:24:44.832Z,90.8
2023-01-15T06:25:59.126Z,90.6
2023-01-15T06:27:13.404Z,91.1
2023-01-15T06:28:27.803Z,91.8
2023-01-15T06:29:42.128Z,91.5
2023-01-15T06:30:56.412Z,91.3
2023-01-15T06:32:10.740Z,90.5
2023-01-15T06:33:25.018Z,90.1
2023-01-15T06:34:39.428Z,89.9
2023-01-15T06:37:08.035Z,90.5
2023-01-15T06:38:22.315Z,90.1
2023-01-15T06:39:36.708Z,90.2
2023-01-15T06:40:51.030Z,90
2023-01-15T06:42:05.330Z,89.6
2023-01-15T06:43:19.560Z,89.7
2023-01-15T06:44:33.866Z,89.8
2023-01-15T06:45:48.094Z,89.6
2023-01-15T06:47:02.323Z,90
2023-01-15T06:48:16.561Z,89.9
2023-01-15T06:49:30.786Z,90.2
2023-01-15T06:50:45.076Z,89.9
2023-01-15T06:51:59.316Z,89.7
2023-01-15T06:53:13.612Z,89.2
2023-01-15T06:54:26.947Z,89.5
2023-01-15T06:55:41.283Z,89.7
2023-01-15T06:56:55.626Z,89.4
2023-01-15T06:59:23.269Z,89.8
2023-01-15T07:00:37.568Z,90.1
2023-01-15T07:01:51.812Z,90.2
2023-01-15T07:03:06.040Z,89.8
2023-01-15T07:04:20.258Z,89.3
2023-01-15T07:05:34.495Z,89.8
2023-01-15T07:06:48.796Z,89.7
2023-01-15T07:08:03.032Z,89.9
2023-01-15T07:09:17.265Z,89.6
2023-01-15T07:10:31.489Z,89.6
2023-01-15T07:11:45.719Z,89.7
2023-01-15T07:14:14.255Z,89.5
2023-01-15T07:15:28.491Z,89.3
2023-01-15T07:16:42.712Z,89.4
2023-01-15T07:17:56.926Z,89.7
2023-01-15T07:19:11.228Z,89
2023-01-15T07:20:25.485Z,89.2
2023-01-15T07:21:39.715Z,89
2023-01-15T07:22:53.938Z,89.1
2023-01-15T07:24:08.167Z,89.3
2023-01-15T07:25:22.455Z,89.5
2023-01-15T07:26:36.707Z,89.3
2023-01-15T07:27:50.921Z,89.2
2023-01-15T07:29:05.210Z,88.3
2023-01-15T07:30:18.535Z,88.5
2023-01-15T07:31:32.829Z,88.5
2023-01-15T07:34:00.341Z,88.5
2023-01-15T07:35:14.644Z,88.7
2023-01-15T07:36:28.899Z,88.3
2023-01-15T07:37:43.120Z,88
2023-01-15T07:38:57.353Z,87.5
2023-01-15T07:40:11.570Z,87.3
2023-01-15T07:41:25.868Z,87.6
2023-01-15T07:42:40.118Z,87.9
2023-01-15T07:43:54.344Z,87.6
2023-01-15T07:45:08.568Z,88.5
2023-01-15T07:46:22.800Z,87.9
2023-01-15T07:47:37.100Z,87.5
2023-01-15T07:48:51.341Z,86.9
2023-01-15T07:50:05.555Z,87
2023-01-15T07:51:19.779Z,87.6
2023-01-15T07:53:48.324Z,87.3
2023-01-15T07:55:02.563Z,87.5
2023-01-15T07:56:16.777Z,87
2023-01-15T07:57:31.013Z,86.2
2023-01-15T07:58:45.231Z,86.3
2023-01-15T07:59:59.545Z,86.8
2023-01-15T08:02:28.004Z,86.4
2023-01-15T08:03:42.297Z,86.4
2023-01-15T08:04:55.589Z,86.7
2023-01-15T08:06:09.821Z,87.3
2023-01-15T08:07:24.061Z,86.3
2023-01-15T08:08:38.272Z,86.7
2023-01-15T08:09:52.516Z,86.6
2023-01-15T08:11:06.814Z,86.4
2023-01-15T08:12:21.045Z,86.2
2023-01-15T08:13:35.269Z,86.9
2023-01-15T08:14:49.509Z,86.5
2023-01-15T08:16:03.728Z,85.9
2023-01-15T08:17:18.036Z,85.7
2023-01-15T08:18:32.277Z,85.5
2023-01-15T08:19:46.612Z,85.6
2023-01-15T08:22:15.068Z,85.6
2023-01-15T08:23:29.381Z,85.6
2023-01-15T08:24:43.613Z,85.6
2023-01-15T08:25:57.839Z,85.9
2023-01-15T08:27:12.060Z,85.9
2023-01-15T08:28:26.293Z,87
2023-01-15T08:29:40.593Z,86.5
2023-01-15T08:30:54.832Z,87.2
2023-01-15T08:32:09.063Z,86.1
2023-01-15T08:33:23.286Z,86.5
2023-01-15T08:34:37.518Z,85.4
2023-01-15T08:35:51.815Z,85.2
2023-01-15T08:37:06.055Z,85.7
2023-01-15T08:38:20.276Z,84.3
2023-01-15T08:39:34.513Z,83.7
2023-01-15T08:40:48.735Z,83.6
2023-01-15T08:42:03.035Z,83
2023-01-15T08:43:17.279Z,82.7
2023-01-15T08:44:31.511Z,82.8
2023-01-15T08:45:45.738Z,82.1
2023-01-15T08:46:59.963Z,82.3
2023-01-15T08:49:28.504Z,81.5
2023-01-15T08:50:42.874Z,81.5
2023-01-15T08:51:57.113Z,82.1
2023-01-15T08:53:11.323Z,82.1
2023-01-15T08:54:25.635Z,81.6
2023-01-15T08:55:39.872Z,82.6
2023-01-15T08:56:54.098Z,82.4
2023-01-15T08:58:08.318Z,82.4
2023-01-15T08:59:22.556Z,83
2023-01-15T09:00:36.852Z,83
2023-01-15T09:01:51.088Z,83
2023-01-15T09:04:19.541Z,83.7
2023-01-15T09:05:33.778Z,84.1
2023-01-15T09:06:48.079Z,83.8
2023-01-15T09:08:02.321Z,84
2023-01-15T09:09:16.541Z,84.3
2023-01-15T09:10:30.762Z,83.7
2023-01-15T09:11:45.006Z,84
2023-01-15T09:12:59.304Z,84.4
2023-01-15T09:14:13.544Z,83.8
2023-01-15T09:15:27.760Z,84
2023-01-15T09:16:41.984Z,83.7
2023-01-15T09:17:56.211Z,84.4
2023-01-15T09:19:10.526Z,83.4
2023-01-15T09:20:24.757Z,83.6
2023-01-15T09:21:39.047Z,84
2023-01-15T09:22:53.327Z,83.7
2023-01-15T09:24:06.628Z,83.1
2023-01-15T09:25:20.869Z,83.4
2023-01-15T09:26:35.105Z,83.5
2023-01-15T09:27:49.324Z,83.4
2023-01-15T09:29:03.539Z,83.3
2023-01-15T09:30:17.840Z,83
2023-01-15T09:31:32.100Z,83
2023-01-15T09:32:46.315Z,82.6
2023-01-15T09:34:00.536Z,82.6
2023-01-15T09:35:14.765Z,82.8
2023-01-15T09:37:43.321Z,82.6
2023-01-15T09:38:57.538Z,82.4
2023-01-15T09:40:11.765Z,82.5
2023-01-15T09:41:25.994Z,82.9
2023-01-15T09:42:40.300Z,81.6
2023-01-15T09:43:54.529Z,81.6
2023-01-15T09:45:08.761Z,81.7
2023-01-15T09:46:22.981Z,81.5
2023-01-15T09:47:37.207Z,80.7
2023-01-15T09:48:51.526Z,80
2023-01-15T09:50:05.756Z,78.1
2023-01-15T09:51:19.985Z,77.5
2023-01-15T09:52:34.213Z,75.2
2023-01-15T09:53:48.443Z,73.8
2023-01-15T09:55:02.789Z,72.2
2023-01-15T09:56:17.086Z,71.9
2023-01-15T09:57:30.406Z,69.8
2023-01-15T09:58:43.707Z,70.1
2023-01-15T09:59:57.956Z,68.6
2023-01-15T10:01:12.181Z,68.2
2023-01-15T10:02:26.407Z,68
2023-01-15T10:03:40.621Z,69.2
2023-01-15T10:04:54.933Z,70.3
2023-01-15T10:06:09.165Z,69.3
2023-01-15T10:07:23.390Z,68.1
2023-01-15T10:08:37.622Z,67.5
2023-01-15T10:09:51.855Z,67.8
2023-01-15T10:11:06.155Z,66.7
2023-01-15T10:12:20.393Z,66.3
2023-01-15T10:13:34.625Z,65
2023-01-15T10:14:48.840Z,64.3
2023-01-15T10:16:03.069Z,63.7
2023-01-15T10:17:17.364Z,65
2023-01-15T10:18:31.619Z,65.5
2023-01-15T10:19:45.842Z,64.9
2023-01-15T10:21:00.074Z,67.3
2023-01-15T10:22:14.294Z,67
2023-01-15T10:23:28.585Z,66.1
2023-01-15T10:24:42.831Z,64.1
2023-01-15T10:25:57.068Z,65.2
2023-01-15T10:27:11.293Z,68.6
2023-01-15T10:28:25.523Z,70
2023-01-15T10:29:39.880Z,66
2023-01-15T10:30:54.158Z,65.2
2023-01-15T10:32:07.460Z,67.9
2023-01-15T10:34:35.974Z,65.3
2023-01-15T10:35:50.227Z,65.3
2023-01-15T10:37:04.448Z,68.1
2023-01-15T10:38:18.682Z,69.1
2023-01-15T10:39:32.903Z,69.7
2023-01-15T10:40:47.193Z,70.5
2023-01-15T10:42:01.433Z,71.9
2023-01-15T10:43:15.668Z,71.9
2023-01-15T10:45:44.132Z,70.3
2023-01-15T10:46:58.431Z,71.3
2023-01-15T10:48:12.667Z,71.6
2023-01-15T10:49:26.899Z,71.3
2023-01-15T10:50:41.112Z,68.6
2023-01-15T10:51:55.337Z,65
2023-01-15T10:53:09.647Z,63.5
2023-01-15T10:54:23.879Z,63.4
2023-01-15T10:55:38.120Z,63.1
2023-01-15T10:56:52.341Z,62.8
2023-01-15T10:58:06.558Z,62.5
2023-01-15T10:59:20.858Z,64.9
2023-01-15T11:00:35.111Z,67.1
2023-01-15T11:01:49.335Z,67.8
2023-01-15T11:03:03.611Z,69.9
2023-01-15T11:04:16.956Z,69.2
2023-01-15T11:05:31.236Z,69.3
2023-01-15T11:06:44.529Z,67.4
2023-01-15T11:07:58.749Z,66.8
2023-01-15T11:09:13.063Z,67.5
2023-01-15T11:10:27.297Z,67.5
2023-01-15T11:11:41.533Z,69.2
2023-01-15T11:12:55.754Z,68.5
2023-01-15T11:14:09.984Z,65.3
2023-01-15T11:15:24.270Z,66.5
2023-01-15T11:16:38.509Z,67.9
2023-01-15T11:17:52.747Z,69.5
2023-01-15T11:19:06.982Z,68.9
2023-01-15T11:20:21.195Z,70.5
2023-01-15T11:21:35.500Z,69.2
2023-01-15T11:22:49.732Z,69.6
2023-01-15T11:24:03.974Z,69.8
2023-01-15T11:25:18.193Z,68.3
2023-01-15T11:26:32.426Z,68.4
2023-01-15T11:27:46.724Z,67.3
2023-01-15T11:29:00.960Z,64.9
2023-01-15T11:30:15.179Z,63.8
2023-01-15T11:31:29.417Z,63.3
2023-01-15T11:32:43.650Z,66.8
2023-01-15T11:33:57.938Z,66.8
2023-01-15T11:35:12.182Z,67.1
2023-01-15T11:36:26.412Z,68.2
2023-01-15T11:37:40.696Z,68.6
2023-01-15T11:38:54.038Z,68.5
2023-01-15T11:40:08.303Z,69.5
2023-01-15T11:41:21.614Z,71.1
2023-01-15T11:42:35.829Z,70.7
2023-01-15T11:43:50.142Z,70.4
2023-01-15T11:45:04.379Z,71.1
2023-01-15T11:46:18.603Z,70.3
2023-01-15T11:47:32.822Z,70.7
2023-01-15T11:48:47.046Z,70.1
2023-01-15T11:50:01.352Z,70.2
2023-01-15T11:51:15.000Z,70.7
2023-01-15T11:52:29.826Z,70.8
2023-01-15T11:53:44.057Z,69.4
2023-01-15T11:54:58.272Z,69.6
2023-01-15T11:56:12.572Z,69
2023-01-15T11:57:26.828Z,68.3
2023-01-15T11:58:41.043Z,69.1
2023-01-15T11:59:55.277Z,68.8
2023-01-15T12:01:09.507Z,68.3
2023-01-15T12:03:38.049Z,63.4
2023-01-15T12:04:52.274Z,62.7
2023-01-15T12:06:06.495Z,63
2023-01-15T12:07:20.729Z,61.7
2023-01-15T12:08:35.026Z,63.3
2023-01-15T12:09:49.266Z,62.9
2023-01-15T12:11:03.483Z,62.8
2023-01-15T12:12:17.778Z,63.8
2023-01-15T12:13:31.079Z,65.6
2023-01-15T12:14:45.305Z,65.6
2023-01-15T12:15:59.532Z,66.3
2023-01-15T12:17:13.756Z,66.1
2023-01-15T12:18:28.000Z,67.3
2023-01-15T12:19:42.286Z,68.1
2023-01-15T12:20:56.540Z,67.6
2023-01-15T12:22:10.755Z,66.8
2023-01-15T12:23:24.994Z,67.2
2023-01-15T12:24:39.210Z,67.1
2023-01-15T12:25:53.509Z,67.6
2023-01-15T12:27:07.751Z,68.1
2023-01-15T12:28:21.972Z,68.2
2023-01-15T12:29:36.215Z,68.6
2023-01-15T12:30:50.424Z,68.1
2023-01-15T12:32:04.732Z,68.2
2023-01-15T12:33:18.971Z,69
2023-01-15T12:34:33.193Z,68.4
2023-01-15T12:35:47.422Z,68.7
2023-01-15T12:37:01.656Z,68.8
2023-01-15T12:38:15.958Z,68.2
2023-01-15T12:39:30.203Z,67.3
2023-01-15T12:40:44.415Z,67.9
2023-01-15T12:41:58.650Z,68.8
2023-01-15T12:43:12.868Z,68.8
2023-01-15T12:44:27.231Z,68.5
2023-01-15T12:45:41.512Z,68.9
2023-01-15T12:46:54.805Z,68.9
2023-01-15T12:48:09.039Z,68.9
2023-01-15T12:49:23.342Z,68.7
2023-01-15T12:50:37.576Z,69
2023-01-15T12:51:51.803Z,69.4
2023-01-15T12:53:06.030Z,69.3
2023-01-15T12:54:20.252Z,69.9
2023-01-15T12:55:34.569Z,69.5
2023-01-15T12:56:48.796Z,69.8
2023-01-15T12:58:03.023Z,69.6
2023-01-15T12:59:17.254Z,69.8
2023-01-15T13:00:31.489Z,69.3
2023-01-15T13:01:45.784Z,68.8
2023-01-15T13:03:00.026Z,69.5
2023-01-15T13:04:14.248Z,68.8
2023-01-15T13:05:28.482Z,68.8
2023-01-15T13:06:42.706Z,69
2023-01-15T13:07:57.000Z,68.7
2023-01-15T13:09:11.249Z,69.1
2023-01-15T13:10:25.477Z,68.9
2023-01-15T13:11:39.693Z,68.7
2023-01-15T13:12:53.933Z,69.3
2023-01-15T13:14:08.232Z,69.7
2023-01-15T13:15:22.466Z,70
2023-01-15T13:16:36.699Z,69.8
2023-01-15T13:17:50.984Z,69.8
2023-01-15T13:19:04.346Z,70.4
2023-01-15T13:20:18.624Z,69.9
2023-01-15T13:21:31.917Z,70
2023-01-15T13:22:46.139Z,70.6
2023-01-15T13:24:00.455Z,70.4
2023-01-15T13:25:14.696Z,70.8
2023-01-15T13:26:28.912Z,70.1
2023-01-15T13:28:57.377Z,70.5
2023-01-15T13:30:11.678Z,70.2
2023-01-15T13:31:25.917Z,69.9
2023-01-15T13:32:40.127Z,69.9
2023-01-15T13:33:54.373Z,69.5
2023-01-15T13:35:08.598Z,69.9
2023-01-15T13:36:22.893Z,70.1
2023-01-15T13:37:37.127Z,70.2
2023-01-15T13:38:51.354Z,70
2023-01-15T13:40:05.575Z,70.3
2023-01-15T13:41:19.811Z,69.3
2023-01-15T13:42:34.115Z,69.2
2023-01-15T13:43:48.355Z,69.5
2023-01-15T13:45:02.571Z,70.6
2023-01-15T13:46:16.807Z,70.6
2023-01-15T13:47:31.030Z,71.2
2023-01-15T13:48:45.338Z,70.7
2023-01-15T13:49:59.573Z,70.6
2023-01-15T13:51:13.805Z,70.4
2023-01-15T13:52:28.094Z,71.2
2023-01-15T13:53:42.373Z,71.7
2023-01-15T13:54:56.670Z,71.5
2023-01-15T13:57:25.239Z,71.4
2023-01-15T13:58:38.527Z,71.5
2023-01-15T13:59:52.827Z,71.3
2023-01-15T14:01:07.069Z,71.5
2023-01-15T14:02:21.303Z,71
2023-01-15T14:03:35.524Z,71.4
2023-01-15T14:04:49.750Z,71.5
2023-01-15T14:06:04.058Z,71.2
2023-01-15T14:07:18.295Z,71.8
2023-01-15T14:08:32.515Z,72.2
2023-01-15T14:11:00.970Z,72.5
2023-01-15T14:12:15.278Z,72.5
2023-01-15T14:13:29.519Z,72.2
2023-01-15T14:14:43.747Z,72.5
2023-01-15T14:15:57.966Z,71.6
2023-01-15T14:17:12.195Z,72.4
2023-01-15T14:18:26.502Z,73
2023-01-15T14:19:40.737Z,72.3
2023-01-15T14:20:54.955Z,72.9
2023-01-15T14:22:09.180Z,73.5
2023-01-15T14:23:23.409Z,73.2
2023-01-15T14:24:37.722Z,73.7
2023-01-15T14:25:51.949Z,72.5
2023-01-15T14:27:06.187Z,73
2023-01-15T14:28:20.416Z,72.7
2023-01-15T14:29:34.697Z,73.3
2023-01-15T14:30:48.993Z,73.2
2023-01-15T14:32:03.276Z,73.6
2023-01-15T14:33:16.572Z,73.2
2023-01-15T14:34:30.796Z,73.4
2023-01-15T14:35:45.111Z,73.2
2023-01-15T14:36:59.340Z,73
2023-01-15T14:38:13.567Z,73.3
2023-01-15T14:39:27.791Z,72.8
2023-01-15T14:40:42.027Z,73.6
2023-01-15T14:41:56.321Z,73.1
2023-01-15T14:43:10.570Z,73.7
2023-01-15T14:44:24.793Z,73.2
2023-01-15T14:46:53.234Z,73.5
2023-01-15T14:48:07.541Z,73.4
2023-01-15T14:49:21.786Z,73.4
2023-01-15T14:50:36.003Z,73.3
2023-01-15T14:51:50.228Z,73.5
2023-01-15T14:53:04.457Z,73.1
2023-01-15T14:54:18.756Z,72.7
2023-01-15T14:55:33.009Z,73.2
2023-01-15T14:56:47.242Z,73.1
2023-01-15T14:58:01.456Z,73.8
2023-01-15T14:59:15.677Z,74
2023-01-15T15:00:29.992Z,73.8
2023-01-15T15:01:44.235Z,73.4
2023-01-15T15:02:58.448Z,73.9
2023-01-15T15:05:27.029Z,73.3
2023-01-15T15:06:41.324Z,73
2023-01-15T15:07:55.604Z,72.9
2023-01-15T15:09:08.901Z,72.1
2023-01-15T15:10:23.122Z,73
2023-01-15T15:11:37.418Z,73.3
2023-01-15T15:12:51.664Z,73.7
2023-01-15T15:14:05.893Z,73.7
2023-01-15T15:15:20.125Z,73.2
2023-01-15T15:16:34.353Z,73.2
2023-01-15T15:17:48.645Z,74.3
2023-01-15T15:20:17.113Z,73.4
2023-01-15T15:21:31.341Z,73.5
2023-01-15T15:22:45.573Z,73
2023-01-15T15:23:59.873Z,73.4
2023-01-15T15:25:14.113Z,72.5
2023-01-15T15:26:28.345Z,73.5
2023-01-15T15:27:42.564Z,73.2
2023-01-15T15:28:56.798Z,74.1
2023-01-15T15:30:11.081Z,73.6
2023-01-15T15:32:39.549Z,73.3
2023-01-15T15:33:53.792Z,73.3
2023-01-15T15:36:22.301Z,73.7
2023-01-15T15:37:36.546Z,72.8
2023-01-15T15:38:50.779Z,73.6
2023-01-15T15:40:05.057Z,73.3
2023-01-15T15:41:18.400Z,73.2
2023-01-15T15:42:32.681Z,73.4
2023-01-15T15:43:45.968Z,73.4
2023-01-15T15:45:00.197Z,73
2023-01-15T15:46:14.503Z,72.7
2023-01-15T15:47:28.738Z,73.2
2023-01-15T15:48:42.962Z,73.3
2023-01-15T15:49:57.196Z,73
2023-01-15T15:51:11.413Z,72.8
2023-01-15T15:52:25.722Z,73.3
2023-01-15T15:53:39.970Z,74.2
2023-01-15T15:54:54.190Z,74.2
2023-01-15T15:56:08.406Z,74.3
2023-01-15T15:57:22.647Z,75.5
2023-01-15T15:58:36.944Z,76.1
2023-01-15T15:59:51.183Z,75.8
2023-01-15T16:01:05.402Z,75.5
2023-01-15T16:02:19.633Z,75.2
2023-01-15T16:03:33.853Z,74.2
2023-01-15T16:04:48.164Z,75
2023-01-15T16:06:02.412Z,74.2
2023-01-15T16:07:16.623Z,74.3
2023-01-15T16:08:30.862Z,74.4
2023-01-15T16:09:45.081Z,74
2023-01-15T16:10:59.376Z,73.7
2023-01-15T16:12:13.617Z,74.1
2023-01-15T16:13:27.854Z,73.5
2023-01-15T16:14:42.146Z,73.5
2023-01-15T16:15:55.489Z,73.4
2023-01-15T16:17:09.741Z,72.7
2023-01-15T16:18:24.029Z,73
2023-01-15T16:19:38.349Z,73.5
2023-01-15T16:20:52.628Z,72.8
2023-01-15T16:22:07.054Z,73.4
2023-01-15T16:23:21.363Z,73.2
2023-01-15T16:24:35.642Z,73.4
2023-01-15T16:25:49.929Z,73
2023-01-15T16:27:04.339Z,73.9
2023-01-15T16:28:18.668Z,73.7
2023-01-15T16:29:32.938Z,73.5
2023-01-15T16:30:47.174Z,73.5
2023-01-15T16:32:01.466Z,73
2023-01-15T16:33:15.717Z,73.6
2023-01-15T16:34:29.935Z,74
2023-01-15T16:35:44.167Z,73.6
2023-01-15T16:38:12.680Z,73.5
2023-01-15T16:40:41.150Z,73.7
2023-01-15T16:41:55.429Z,73
2023-01-15T16:43:09.669Z,73.3
2023-01-15T16:44:24.026Z,73
2023-01-15T16:45:38.337Z,72.8
2023-01-15T16:46:52.629Z,73.5
2023-01-15T16:48:05.965Z,73.2
2023-01-15T16:49:20.314Z,72.8
2023-01-15T16:50:34.601Z,72.8
2023-01-15T16:51:47.961Z,73.2
2023-01-15T16:53:02.234Z,73
2023-01-15T16:54:16.603Z,73.2
2023-01-15T16:55:30.852Z,73
2023-01-15T16:57:59.445Z,73.6
2023-01-15T16:59:13.737Z,73.3
2023-01-15T17:00:28.134Z,73.8
2023-01-15T17:01:42.456Z,73.8
2023-01-15T17:02:56.747Z,74.1
2023-01-15T17:04:10.964Z,73.8
2023-01-15T17:05:25.371Z,73.9
2023-01-15T17:06:39.661Z,74
2023-01-15T17:07:53.949Z,73.8
2023-01-15T17:10:22.561Z,73.8
2023-01-15T17:11:36.962Z,74.3
2023-01-15T17:12:51.238Z,74.5
2023-01-15T17:14:05.516Z,75
2023-01-15T17:15:19.759Z,74.5
2023-01-15T17:16:34.031Z,74.6
2023-01-15T17:17:48.444Z,74.2
2023-01-15T17:19:02.673Z,74.5
2023-01-15T17:20:16.969Z,74.7
2023-01-15T17:21:31.188Z,74