createdAt,value
2022-11-21T00:01:44.453Z,12.51
2022-11-21T00:04:11.189Z,12.33
2022-11-21T00:06:38.019Z,12.26
2022-11-21T00:09:04.842Z,12.26
2022-11-21T00:11:31.590Z,12.21
2022-11-21T00:13:58.300Z,12.19
2022-11-21T00:16:25.065Z,12.04
2022-11-21T00:18:52.089Z,11.99
2022-11-21T00:21:19.280Z,11.84
2022-11-21T00:23:46.495Z,11.83
2022-11-21T00:26:14.480Z,11.83
2022-11-21T00:28:41.514Z,11.71
2022-11-21T00:31:08.369Z,11.77
2022-11-21T00:33:36.483Z,11.67
2022-11-21T00:36:08.299Z,11.61
2022-11-21T00:38:35.647Z,11.61
2022-11-21T00:41:02.390Z,11.70
2022-11-21T00:43:29.077Z,11.79
2022-11-21T00:45:55.791Z,11.70
2022-11-21T00:48:22.581Z,11.72
2022-11-21T00:50:52.457Z,11.65
2022-11-21T00:53:19.064Z,11.65
2022-11-21T00:55:45.802Z,11.69
2022-11-21T00:58:12.611Z,11.54
2022-11-21T01:00:39.557Z,11.58
2022-11-21T01:03:06.242Z,11.58
2022-11-21T01:05:33.576Z,11.66
2022-11-21T01:08:00.465Z,11.73
2022-11-21T01:10:27.232Z,11.54
2022-11-21T01:12:54.008Z,11.45
2022-11-21T01:15:20.959Z,11.40
2022-11-21T01:17:47.764Z,11.39
2022-11-21T01:20:14.602Z,11.42
2022-11-21T01:22:41.637Z,11.39
2022-11-21T01:25:08.654Z,11.41
2022-11-21T01:27:35.634Z,11.47
2022-11-21T01:30:02.402Z,11.41
2022-11-21T01:32:29.150Z,11.48
2022-11-21T01:34:55.933Z,11.49
2022-11-21T01:37:22.738Z,11.39
2022-11-21T01:39:49.578Z,11.35
2022-11-21T01:42:16.285Z,11.39
2022-11-21T01:44:48.135Z,11.51
2022-11-21T01:47:14.916Z,11.49
2022-11-21T01:49:42.445Z,11.47
2022-11-21T01:52:09.197Z,11.45
2022-11-21T01:54:43.616Z,11.46
2022-11-21T01:57:26.294Z,11.49
2022-11-21T01:59:52.976Z,11.55
2022-11-21T02:02:21.524Z,11.55
2022-11-21T02:04:48.824Z,11.57
2022-11-21T02:07:16.683Z,11.80
2022-11-21T02:09:46.129Z,12.27
2022-11-21T02:12:23.287Z,12.54
2022-11-21T02:14:53.294Z,12.77
2022-11-21T02:17:20.056Z,13.04
2022-11-21T02:20:00.993Z,13.29
2022-11-21T02:22:43.082Z,13.40
2022-11-21T02:25:20.887Z,13.44
2022-11-21T02:27:49.501Z,13.50
2022-11-21T02:30:16.635Z,13.60
2022-11-21T02:32:47.416Z,13.65
2022-11-21T02:35:15.497Z,13.66
2022-11-21T02:37:43.135Z,13.50
2022-11-21T02:40:19.301Z,13.57
2022-11-21T02:43:01.227Z,13.57
2022-11-21T02:45:44.950Z,13.50
2022-11-21T02:51:25.755Z,13.33
2022-11-21T02:51:34.812Z,13.43
2022-11-21T02:53:59.062Z,13.22
2022-11-21T02:56:55.479Z,13.14
2022-11-21T02:59:24.263Z,13.02
2022-11-21T03:04:53.181Z,12.82
2022-11-21T03:10:36.983Z,13.01
2022-11-21T03:13:05.854Z,13.02
2022-11-21T03:15:53.328Z,12.98
2022-11-21T03:18:24.253Z,12.88
2022-11-21T03:20:54.982Z,12.70
2022-11-21T03:23:37.193Z,12.61
2022-11-21T03:26:07.484Z,12.53
2022-11-21T03:28:41.150Z,12.35
2022-11-21T03:31:09.870Z,12.37
2022-11-21T03:33:37.012Z,12.18
2022-11-21T03:36:04.121Z,12.11
2022-11-21T03:38:31.204Z,12.09
2022-11-21T03:40:58.443Z,12.01
2022-11-21T03:43:25.396Z,11.95
2022-11-21T03:45:52.267Z,11.88
2022-11-21T03:48:19.321Z,11.78
2022-11-21T03:50:46.210Z,11.71
2022-11-21T03:53:13.206Z,11.61
2022-11-21T03:55:40.246Z,11.44
2022-11-21T03:58:07.191Z,11.32
2022-11-21T04:00:34.128Z,11.20
2022-11-21T04:03:01.908Z,11.07
2022-11-21T04:05:28.966Z,11.06
2022-11-21T04:07:55.792Z,10.97
2022-11-21T04:10:23.164Z,11.21
2022-11-21T04:12:49.901Z,11.43
2022-11-21T04:15:17.086Z,11.46
2022-11-21T04:17:43.892Z,11.76
2022-11-21T04:20:11.143Z,11.82
2022-11-21T04:22:37.875Z,12.13
2022-11-21T04:25:06.608Z,12.26
2022-11-21T04:27:45.794Z,12.37
2022-11-21T04:30:17.643Z,12.66
2022-11-21T04:33:09.776Z,12.82
2022-11-21T04:35:37.399Z,12.94
2022-11-21T04:38:23.981Z,13.06
2022-11-21T04:41:02.390Z,13.11
2022-11-21T04:43:30.185Z,13.13
2022-11-21T04:46:00.058Z,13.14
2022-11-21T04:48:36.447Z,13.14
2022-11-21T04:51:10.326Z,13.09
2022-11-21T04:53:41.523Z,12.94
2022-11-21T04:56:09.815Z,12.87
2022-11-21T04:58:36.652Z,12.79
2022-11-21T05:01:08.019Z,12.66
2022-11-21T05:03:35.193Z,12.72
2022-11-21T05:06:01.985Z,12.70
2022-11-21T05:08:28.735Z,12.68
2022-11-21T05:11:21.518Z,12.59
2022-11-21T05:13:48.187Z,12.48
2022-11-21T05:16:15.063Z,12.30
2022-11-21T05:18:41.775Z,12.15
2022-11-21T05:21:08.607Z,12.06
2022-11-21T05:23:35.387Z,12.07
2022-11-21T05:26:02.166Z,12.09
2022-11-21T05:28:29.000Z,11.99
2022-11-21T05:30:55.960Z,11.94
2022-11-21T05:33:22.727Z,12.01
2022-11-21T05:35:49.600Z,11.98
2022-11-21T05:38:16.651Z,12.03
2022-11-21T05:40:43.859Z,12.25
2022-11-21T05:43:30.508Z,12.23
2022-11-21T05:46:00.276Z,12.26
2022-11-21T05:48:27.061Z,12.26
2022-11-21T05:50:54.081Z,12.43
2022-11-21T05:53:20.927Z,12.61
2022-11-21T05:55:47.979Z,12.73
2022-11-21T05:58:14.977Z,12.91
2022-11-21T06:00:41.976Z,12.97
2022-11-21T06:03:42.124Z,12.97
2022-11-21T06:06:08.916Z,13.07
2022-11-21T06:08:37.325Z,13.13
2022-11-21T06:11:04.553Z,13.15
2022-11-21T06:13:31.630Z,13.25
2022-11-21T06:16:02.865Z,13.37
2022-11-21T06:18:31.228Z,13.53
2022-11-21T06:21:04.993Z,13.55
2022-11-21T06:23:32.100Z,13.63
2022-11-21T06:25:59.671Z,13.77
2022-11-21T06:28:26.963Z,13.74
2022-11-21T06:30:53.851Z,13.78
2022-11-21T06:33:20.838Z,13.75
2022-11-21T06:35:47.637Z,13.74
2022-11-21T06:38:14.429Z,13.85
2022-11-21T06:40:41.237Z,13.87
2022-11-21T06:43:08.187Z,13.92
2022-11-21T06:45:34.907Z,13.90
2022-11-21T06:48:03.527Z,13.97
2022-11-21T06:50:31.774Z,13.97
2022-11-21T06:52:59.248Z,14.09
2022-11-21T06:55:27.887Z,14.12
2022-11-21T06:57:57.371Z,14.16
2022-11-21T07:00:25.147Z,14.27
2022-11-21T07:02:52.003Z,14.40
2022-11-21T07:05:18.879Z,14.44
2022-11-21T07:07:45.834Z,14.45
2022-11-21T07:10:12.662Z,14.56
2022-11-21T07:12:58.185Z,14.63
2022-11-21T07:15:24.945Z,14.70
2022-11-21T07:17:51.878Z,14.73
2022-11-21T07:20:18.809Z,14.81
2022-11-21T07:22:45.569Z,14.86
2022-11-21T07:25:12.396Z,14.95
2022-11-21T07:27:39.161Z,15.02
2022-11-21T07:30:06.268Z,15.09
2022-11-21T07:32:33.251Z,15.06
2022-11-21T07:35:00.196Z,14.91
2022-11-21T07:37:27.720Z,14.77
2022-11-21T07:39:54.533Z,14.56
2022-11-21T07:42:21.333Z,14.33
2022-11-21T07:44:48.280Z,14.07
2022-11-21T07:47:15.194Z,13.75
2022-11-21T07:49:41.898Z,13.57
2022-11-21T07:52:08.681Z,13.33
2022-11-21T07:54:35.468Z,13.23
2022-11-21T07:57:02.371Z,13.09
2022-11-21T07:59:29.408Z,12.89
2022-11-21T08:01:56.659Z,12.75
2022-11-21T08:04:23.497Z,12.73
2022-11-21T08:06:50.298Z,12.62
2022-11-21T08:09:17.075Z,12.58
2022-11-21T08:11:43.955Z,12.39
2022-11-21T08:14:10.731Z,12.42
2022-11-21T08:16:37.634Z,12.32
2022-11-21T08:19:04.599Z,12.34
2022-11-21T08:21:32.613Z,12.38
2022-11-21T08:23:59.478Z,12.45
2022-11-21T08:26:26.533Z,12.43
2022-11-21T08:28:58.462Z,12.55
2022-11-21T08:31:26.831Z,12.70
2022-11-21T08:33:56.157Z,12.79
2022-11-21T08:36:23.223Z,12.81
2022-11-21T08:38:50.027Z,12.84
2022-11-21T08:41:35.374Z,12.83
2022-11-21T08:44:02.263Z,12.88
2022-11-21T08:46:30.412Z,12.91
2022-11-21T08:48:57.197Z,12.93
2022-11-21T08:51:24.235Z,12.99
2022-11-21T08:53:51.095Z,13.01
2022-11-21T08:56:17.904Z,13.10
2022-11-21T08:58:44.765Z,13.08
2022-11-21T09:01:11.539Z,12.96
2022-11-21T09:03:38.288Z,12.79
2022-11-21T09:06:05.304Z,12.69
2022-11-21T09:08:32.140Z,12.61
2022-11-21T09:10:59.283Z,12.60
2022-11-21T09:13:26.178Z,12.65
2022-11-21T09:16:12.153Z,12.60
2022-11-21T09:18:39.530Z,12.58
2022-11-21T09:21:06.416Z,12.54
2022-11-21T09:23:33.159Z,12.50
2022-11-21T09:26:00.633Z,12.40
2022-11-21T09:28:27.511Z,12.32
2022-11-21T09:30:54.548Z,12.15
2022-11-21T09:33:21.319Z,12.06
2022-11-21T09:35:48.173Z,11.88
2022-11-21T09:38:17.508Z,11.86
2022-11-21T09:40:49.017Z,11.87
2022-11-21T09:43:21.884Z,11.92
2022-11-21T09:45:53.467Z,11.91
2022-11-21T09:48:25.993Z,11.81
2022-11-21T09:50:55.896Z,11.81
2022-11-21T09:53:29.155Z,11.83
2022-11-21T09:56:01.925Z,11.81
2022-11-21T09:58:36.310Z,11.73
2022-11-21T10:01:03.090Z,11.69
2022-11-21T10:03:31.098Z,11.61
2022-11-21T10:06:02.785Z,11.58
2022-11-21T10:08:42.219Z,11.59
2022-11-21T10:11:19.355Z,11.51
2022-11-21T10:13:52.822Z,11.31
2022-11-21T10:16:42.586Z,11.20
2022-11-21T10:19:21.629Z,11.13
2022-11-21T10:21:51.495Z,11.05
2022-11-21T10:24:24.412Z,10.94
2022-11-21T10:26:53.740Z,10.94
2022-11-21T10:29:34.272Z,11.00
2022-11-21T10:32:11.533Z,11.07
2022-11-21T10:34:38.884Z,11.02
2022-11-21T10:37:12.060Z,11.06
2022-11-21T10:39:41.702Z,11.11
2022-11-21T10:42:11.100Z,11.25
2022-11-21T10:44:56.490Z,11.33
2022-11-21T10:47:31.265Z,11.32
2022-11-21T10:50:00.772Z,11.33
2022-11-21T10:52:28.939Z,11.22
2022-11-21T10:55:07.479Z,11.31
2022-11-21T10:57:39.760Z,11.29
2022-11-21T11:00:12.711Z,11.35
2022-11-21T11:02:40.644Z,11.41
2022-11-21T11:05:26.417Z,11.35
2022-11-21T11:08:00.705Z,11.31
2022-11-21T11:10:28.503Z,11.22
2022-11-21T11:13:38.703Z,11.29
2022-11-21T11:16:15.479Z,11.22
2022-11-21T11:18:52.956Z,11.25
2022-11-21T11:21:25.068Z,11.21
2022-11-21T11:23:52.948Z,11.27
2022-11-21T11:26:25.334Z,11.20
2022-11-21T11:28:52.307Z,11.23
2022-11-21T11:31:19.182Z,11.20
2022-11-21T11:33:48.837Z,11.18
2022-11-21T11:36:15.702Z,11.11
2022-11-21T11:38:59.085Z,11.18
2022-11-21T11:41:29.021Z,11.06
2022-11-21T11:44:17.428Z,10.94
2022-11-21T11:47:27.440Z,10.97
2022-11-21T11:50:13.202Z,10.92
2022-11-21T11:52:47.126Z,10.83
2022-11-21T11:55:22.083Z,10.79
2022-11-21T11:57:50.673Z,10.81
2022-11-21T12:00:30.917Z,10.80
2022-11-21T12:03:00.336Z,10.82
2022-11-21T12:05:28.823Z,10.85
2022-11-21T12:08:41.496Z,10.89
2022-11-21T12:11:44.413Z,10.94
2022-11-21T12:14:52.060Z,10.91
2022-11-21T12:17:21.788Z,10.86
2022-11-21T12:19:51.688Z,10.87
2022-11-21T12:22:18.968Z,10.85
2022-11-21T12:24:45.906Z,10.83
2022-11-21T12:27:15.712Z,10.85
2022-11-21T12:29:59.035Z,10.87
2022-11-21T12:32:29.099Z,10.91
2022-11-21T12:35:11.918Z,10.89
2022-11-21T12:37:57.629Z,10.80
2022-11-21T12:40:36.737Z,10.75
2022-11-21T12:43:22.168Z,10.82
2022-11-21T12:46:11.982Z,10.84
2022-11-21T12:49:03.453Z,10.81
2022-11-21T12:51:57.749Z,10.80
2022-11-21T12:54:38.092Z,10.78
2022-11-21T12:57:14.168Z,10.69
2022-11-21T13:00:02.161Z,10.60
2022-11-21T13:02:33.454Z,10.58
2022-11-21T13:05:01.298Z,10.59
2022-11-21T13:07:32.508Z,10.63
2022-11-21T13:10:00.915Z,10.66
2022-11-21T13:12:33.375Z,10.63
2022-11-21T13:15:25.213Z,10.60
2022-11-21T13:17:55.946Z,10.58
2022-11-21T13:20:51.638Z,10.57
2022-11-21T13:23:57.053Z,10.63
2022-11-21T13:26:23.972Z,10.67
2022-11-21T13:28:53.844Z,10.67
2022-11-21T13:31:30.657Z,10.70
2022-11-21T13:33:57.909Z,10.72
2022-11-21T13:36:32.452Z,10.70
2022-11-21T13:38:59.766Z,10.79
2022-11-21T13:41:57.215Z,10.73
2022-11-21T13:44:31.869Z,10.67
2022-11-21T13:47:17.729Z,10.67
2022-11-21T13:49:44.896Z,10.66
2022-11-21T13:52:21.130Z,10.68
2022-11-21T13:54:57.058Z,10.67
2022-11-21T13:57:33.749Z,10.62
2022-11-21T14:00:28.417Z,10.68
2022-11-21T14:02:55.222Z,10.74
2022-11-21T14:05:43.614Z,10.74
2022-11-21T14:08:17.340Z,10.69
2022-11-21T14:10:46.196Z,10.69
2022-11-21T14:13:29.679Z,10.68
2022-11-21T14:16:08.557Z,10.70
2022-11-21T14:18:36.115Z,10.69
2022-11-21T14:21:04.252Z,10.67
2022-11-21T14:23:34.974Z,10.66
2022-11-21T14:26:04.492Z,10.73
2022-11-21T14:28:32.809Z,10.69
2022-11-21T14:31:01.158Z,10.67
2022-11-21T14:33:32.458Z,10.67
2022-11-21T14:36:00.699Z,10.66
2022-11-21T14:38:28.491Z,10.65
2022-11-21T14:41:14.473Z,10.63
2022-11-21T14:43:41.519Z,10.62
2022-11-21T14:46:14.674Z,10.61
2022-11-21T14:48:42.596Z,10.64
2022-11-21T14:51:10.231Z,10.64
2022-11-21T14:53:40.188Z,10.68
2022-11-21T14:56:08.388Z,10.65
2022-11-21T14:58:39.036Z,10.60
2022-11-21T15:01:07.966Z,10.60
2022-11-21T15:03:35.289Z,10.60
2022-11-21T15:12:15.249Z,10.48
2022-11-21T15:14:49.409Z,10.44
2022-11-21T15:20:13.253Z,10.38
2022-11-21T15:22:43.993Z,10.40
2022-11-21T15:25:17.079Z,10.42
2022-11-21T15:27:44.559Z,10.46
2022-11-21T15:30:11.199Z,10.50
2022-11-21T15:32:56.810Z,10.50
2022-11-21T15:35:38.806Z,10.45
2022-11-21T15:38:19.507Z,10.44
2022-11-21T15:40:56.455Z,10.48
2022-11-21T15:43:39.099Z,10.44
2022-11-21T15:46:13.323Z,10.44
2022-11-21T15:48:40.371Z,10.53
2022-11-21T15:51:09.623Z,10.37
2022-11-21T15:53:36.575Z,10.32
2022-11-21T15:56:03.724Z,10.31
2022-11-21T15:58:30.920Z,10.25
2022-11-21T16:01:21.024Z,10.20
2022-11-21T16:03:56.344Z,10.13
2022-11-21T16:06:23.194Z,10.09
2022-11-21T16:08:50.161Z,10.11
2022-11-21T16:11:16.889Z,10.07
2022-11-21T16:13:43.744Z,10.05
2022-11-21T16:16:12.069Z,10.05
2022-11-21T16:18:38.699Z,9.95
2022-11-21T16:21:06.379Z,9.97
2022-11-21T16:23:33.187Z,9.94
2022-11-21T16:25:59.975Z,9.88
2022-11-21T16:28:26.765Z,9.84
2022-11-21T16:30:53.698Z,9.79
2022-11-21T16:33:24.344Z,9.82
2022-11-21T16:35:57.089Z,9.74
2022-11-21T16:38:25.014Z,9.73
2022-11-21T16:40:54.900Z,9.76
2022-11-21T16:43:21.798Z,9.68
2022-11-21T16:45:49.083Z,9.68
2022-11-21T16:48:23.043Z,9.57
2022-11-21T16:50:51.716Z,9.48
2022-11-21T16:53:18.789Z,9.35
2022-11-21T16:55:45.477Z,9.23
2022-11-21T16:58:12.121Z,9.22
2022-11-21T17:00:39.620Z,9.06
2022-11-21T17:03:06.753Z,8.92
2022-11-21T17:05:33.510Z,9.00
2022-11-21T17:08:00.223Z,8.99
2022-11-21T17:10:32.525Z,9.08
2022-11-21T17:13:00.678Z,9.01
2022-11-21T17:15:27.436Z,8.91
2022-11-21T17:17:54.554Z,8.89
2022-11-21T17:20:21.371Z,8.89
2022-11-21T17:22:48.175Z,8.94
2022-11-21T17:25:14.984Z,9.00
2022-11-21T17:27:41.867Z,8.95
2022-11-21T17:30:08.802Z,8.92
2022-11-21T17:32:35.875Z,8.93
2022-11-21T17:35:02.745Z,8.91
2022-11-21T17:37:30.998Z,8.90
2022-11-21T17:39:57.985Z,8.93
2022-11-21T17:42:27.169Z,8.85
2022-11-21T17:44:54.133Z,8.87
2022-11-21T17:47:20.993Z,8.83
2022-11-21T17:49:48.045Z,8.83
2022-11-21T17:52:14.836Z,8.82
2022-11-21T17:54:44.195Z,8.59
2022-11-21T17:57:10.882Z,8.57
2022-11-21T17:59:38.838Z,8.55
2022-11-21T18:02:05.643Z,8.49
2022-11-21T18:04:34.563Z,8.49
2022-11-21T18:07:02.115Z,8.44
2022-11-21T18:09:29.123Z,8.42
2022-11-21T18:11:56.255Z,8.38
2022-11-21T18:14:22.988Z,8.31
2022-11-21T18:16:53.476Z,8.25
2022-11-21T18:19:21.141Z,8.27
2022-11-21T18:21:48.091Z,8.30
2022-11-21T18:24:15.009Z,8.31
2022-11-21T18:26:42.128Z,8.33
2022-11-21T18:31:56.532Z,8.33
2022-11-21T18:34:23.384Z,8.29
2022-11-21T18:36:50.216Z,8.34
2022-11-21T18:39:16.918Z,8.31
2022-11-21T18:41:43.916Z,8.38
2022-11-21T18:44:12.650Z,8.37
2022-11-21T18:46:41.609Z,8.41
2022-11-21T18:49:08.762Z,8.35
2022-11-21T18:51:36.292Z,8.35
2022-11-21T18:54:06.029Z,8.36
2022-11-21T18:56:33.251Z,8.35
2022-11-21T18:59:00.365Z,8.36
2022-11-21T19:01:29.316Z,8.33
2022-11-21T19:03:56.607Z,8.36
2022-11-21T19:06:24.300Z,8.31
2022-11-21T19:08:53.357Z,8.28
2022-11-21T19:11:20.961Z,8.30
2022-11-21T19:13:49.019Z,8.29
2022-11-21T19:16:17.796Z,8.35
2022-11-21T19:18:59.756Z,8.35
2022-11-21T19:21:29.059Z,8.32
2022-11-21T19:23:57.219Z,8.35
2022-11-21T19:26:25.371Z,8.36
2022-11-21T19:28:53.604Z,8.32
2022-11-21T19:31:22.434Z,8.23
2022-11-21T19:33:49.616Z,8.18
2022-11-21T19:36:18.509Z,8.16
2022-11-21T19:38:50.952Z,8.17
2022-11-21T19:41:23.231Z,8.09
2022-11-21T19:43:51.171Z,8.03
2022-11-21T19:46:19.665Z,8.04
2022-11-21T19:48:53.369Z,8.02
2022-11-21T19:51:20.800Z,8.03
2022-11-21T19:53:48.010Z,8.02
2022-11-21T19:56:18.996Z,8.07
2022-11-21T19:58:46.255Z,8.02
2022-11-21T20:01:14.225Z,7.95
2022-11-21T20:03:42.065Z,7.90
2022-11-21T20:06:15.453Z,7.88
2022-11-21T20:08:42.553Z,7.84
2022-11-21T20:11:11.552Z,7.78
2022-11-21T20:13:39.668Z,7.75
2022-11-21T20:16:08.593Z,7.66
2022-11-21T20:18:36.275Z,7.62
2022-11-21T20:21:10.037Z,7.58
2022-11-21T20:23:37.311Z,7.55
2022-11-21T20:26:04.751Z,7.49
2022-11-21T20:28:34.137Z,7.52
2022-11-21T20:31:05.136Z,7.58
2022-11-21T20:36:42.225Z,7.57
2022-11-21T20:39:13.825Z,7.49
2022-11-21T20:41:41.589Z,7.54
2022-11-21T20:46:59.248Z,7.53
2022-11-21T20:49:26.150Z,7.46
2022-11-21T20:54:39.916Z,7.48
2022-11-21T20:57:11.738Z,7.52
2022-11-21T20:59:41.628Z,7.49
2022-11-21T21:02:12.096Z,7.56
2022-11-21T21:04:39.010Z,7.49
2022-11-21T21:07:06.001Z,7.53
2022-11-21T21:09:32.868Z,7.54
2022-11-21T21:11:59.562Z,7.56
2022-11-21T21:14:26.443Z,7.58
2022-11-21T21:16:53.285Z,7.63
2022-11-21T21:19:20.690Z,7.63
2022-11-21T21:21:47.427Z,7.63
2022-11-21T21:24:14.641Z,7.65
2022-11-21T21:26:43.339Z,7.65
2022-11-21T21:29:14.798Z,7.61
2022-11-21T21:31:46.819Z,7.66
2022-11-21T21:34:17.383Z,7.74
2022-11-21T21:36:44.211Z,7.71
2022-11-21T21:39:11.108Z,7.70
2022-11-21T21:41:40.347Z,7.69
2022-11-21T21:44:07.486Z,7.69
2022-11-21T21:46:34.277Z,7.69
2022-11-21T21:49:01.132Z,7.69
2022-11-21T21:51:29.488Z,7.72
2022-11-21T21:53:57.748Z,7.70
2022-11-21T21:56:25.777Z,7.72
2022-11-21T21:58:52.877Z,7.74
2022-11-21T22:01:21.389Z,7.74
2022-11-21T22:03:48.647Z,7.74
2022-11-21T22:06:16.810Z,7.80
2022-11-21T22:08:57.906Z,7.68
2022-11-21T22:11:26.388Z,7.64
2022-11-21T22:13:57.007Z,7.66
2022-11-21T22:16:24.223Z,7.64
2022-11-21T22:18:58.831Z,7.66
2022-11-21T22:21:29.807Z,7.70
2022-11-21T22:26:50.629Z,7.67
2022-11-21T22:29:20.854Z,7.64
2022-11-21T22:31:48.400Z,7.69
2022-11-21T22:34:15.692Z,7.70
2022-11-21T22:36:43.286Z,7.63
2022-11-21T22:39:23.844Z,7.64
2022-11-21T22:41:59.521Z,7.63
2022-11-21T22:44:32.656Z,7.65
2022-11-21T22:47:00.386Z,7.60
2022-11-21T22:49:28.152Z,7.59
2022-11-21T22:51:55.777Z,7.62
2022-11-21T22:54:44.323Z,7.65
2022-11-21T22:57:11.781Z,7.71
2022-11-21T22:59:39.925Z,7.71
2022-11-21T23:02:13.358Z,7.72
2022-11-21T23:04:44.776Z,7.61
2022-11-21T23:07:11.590Z,7.56
2022-11-21T23:09:38.251Z,7.59
2022-11-21T23:12:05.208Z,7.53
2022-11-21T23:14:31.988Z,7.51
2022-11-21T23:16:58.684Z,7.41
2022-11-21T23:19:25.656Z,7.41
2022-11-21T23:21:52.372Z,7.39
2022-11-21T23:24:19.044Z,7.33
2022-11-21T23:26:45.825Z,7.27
2022-11-21T23:29:12.827Z,7.31
2022-11-21T23:31:39.577Z,7.33
2022-11-21T23:34:13.494Z,7.37
2022-11-21T23:36:46.746Z,7.39
2022-11-21T23:39:32.433Z,7.36
2022-11-21T23:42:04.139Z,7.37
2022-11-21T23:44:40.303Z,7.25
2022-11-21T23:47:28.105Z,7.27
2022-11-21T23:50:30.752Z,7.16
2022-11-21T23:53:28.556Z,7.11
2022-11-21T23:56:09.450Z,7.15
