createdAt,value
2022-10-08T00:01:21.715Z,10.25
2022-10-08T00:03:51.687Z,10.82
2022-10-08T00:06:26.923Z,10.13
2022-10-08T00:08:59.795Z,9.52
2022-10-08T00:11:28.974Z,9.18
2022-10-08T00:13:55.839Z,9.50
2022-10-08T00:16:34.811Z,9.20
2022-10-08T00:19:04.940Z,9.98
2022-10-08T00:21:34.804Z,9.27
2022-10-08T00:24:02.667Z,9.63
2022-10-08T00:26:31.814Z,8.77
2022-10-08T00:29:01.660Z,9.48
2022-10-08T00:31:30.155Z,9.20
2022-10-08T00:33:58.407Z,8.75
2022-10-08T00:36:27.354Z,9.30
2022-10-08T00:38:58.438Z,9.30
2022-10-08T00:41:28.029Z,9.50
2022-10-08T00:43:57.930Z,9.40
2022-10-08T00:46:27.555Z,9.65
2022-10-08T00:48:59.885Z,8.98
2022-10-08T00:51:26.657Z,10.23
2022-10-08T00:53:53.473Z,10.32
2022-10-08T00:56:21.312Z,9.55
2022-10-08T00:58:49.384Z,9.02
2022-10-08T01:01:17.183Z,9.63
2022-10-08T01:03:43.826Z,9.45
2022-10-08T01:06:22.766Z,8.85
2022-10-08T01:08:52.471Z,9.95
2022-10-08T01:11:38.488Z,9.73
2022-10-08T01:14:11.284Z,9.80
2022-10-08T01:16:57.558Z,10.02
2022-10-08T01:22:38.717Z,9.98
2022-10-08T01:25:33.881Z,9.77
2022-10-08T01:28:43.638Z,9.52
2022-10-08T01:31:33.984Z,9.13
2022-10-08T01:34:07.074Z,8.98
2022-10-08T01:36:40.399Z,9.15
2022-10-08T01:39:14.320Z,8.80
2022-10-08T01:41:45.869Z,9.00
2022-10-08T01:44:21.358Z,9.90
2022-10-08T01:46:49.903Z,9.10
2022-10-08T01:49:21.903Z,9.43
2022-10-08T01:51:57.164Z,9.18
2022-10-08T01:54:28.007Z,9.05
2022-10-08T01:56:58.088Z,8.98
2022-10-08T01:59:35.022Z,9.32
2022-10-08T02:02:06.817Z,9.13
2022-10-08T02:04:35.704Z,8.95
2022-10-08T02:07:05.504Z,9.45
2022-10-08T02:09:35.329Z,9.23
2022-10-08T02:12:03.025Z,9.35
2022-10-08T02:14:33.081Z,9.40
2022-10-08T02:17:23.758Z,9.55
2022-10-08T02:20:09.370Z,9.60
2022-10-08T02:22:40.362Z,9.15
2022-10-08T02:25:21.309Z,9.20
2022-10-08T02:28:19.022Z,8.82
2022-10-08T02:30:59.967Z,8.93
2022-10-08T02:33:42.217Z,9.50
2022-10-08T02:36:13.013Z,10.27
2022-10-08T02:38:52.692Z,9.40
2022-10-08T02:41:22.565Z,8.90
2022-10-08T02:43:50.906Z,9.20
2022-10-08T02:46:21.183Z,9.35
2022-10-08T02:48:56.746Z,9.88
2022-10-08T02:51:25.108Z,9.73
2022-10-08T02:53:51.997Z,9.10
2022-10-08T02:56:32.502Z,10.02
2022-10-08T02:58:59.390Z,9.70
2022-10-08T03:01:39.106Z,9.98
2022-10-08T03:04:26.712Z,9.13
2022-10-08T03:06:54.839Z,9.95
2022-10-08T03:09:23.791Z,9.38
2022-10-08T03:11:51.603Z,10.48
2022-10-08T03:14:19.794Z,10.35
2022-10-08T03:16:48.433Z,9.90
2022-10-08T03:19:17.227Z,9.85
2022-10-08T03:21:46.864Z,9.65
2022-10-08T03:24:15.005Z,9.55
2022-10-08T03:26:42.376Z,9.40
2022-10-08T03:29:09.184Z,9.32
2022-10-08T03:31:36.457Z,9.85
2022-10-08T03:34:03.104Z,9.50
2022-10-08T03:36:30.066Z,9.73
2022-10-08T03:38:57.319Z,9.80
2022-10-08T03:41:24.074Z,9.73
2022-10-08T03:43:50.743Z,9.18
2022-10-08T03:46:18.616Z,9.30
2022-10-08T03:48:48.769Z,9.32
2022-10-08T03:51:15.942Z,8.85
2022-10-08T03:53:44.492Z,9.98
2022-10-08T03:56:16.785Z,9.15
2022-10-08T03:58:45.040Z,9.55
2022-10-08T04:01:15.725Z,9.35
2022-10-08T04:03:44.541Z,9.55
2022-10-08T04:06:11.971Z,9.52
2022-10-08T04:08:40.643Z,10.13
2022-10-08T04:11:12.748Z,9.15
2022-10-08T04:13:41.475Z,9.98
2022-10-08T04:16:19.115Z,9.43
2022-10-08T04:18:47.211Z,10.52
2022-10-08T04:21:16.666Z,9.63
2022-10-08T04:23:45.037Z,10.00
2022-10-08T04:26:13.138Z,9.23
2022-10-08T04:28:42.782Z,9.23
2022-10-08T04:31:18.958Z,9.52
2022-10-08T04:33:47.186Z,9.27
2022-10-08T04:36:16.569Z,9.68
2022-10-08T04:38:45.436Z,10.02
2022-10-08T04:41:17.204Z,9.95
2022-10-08T04:43:45.625Z,9.90
2022-10-08T04:46:16.162Z,9.35
2022-10-08T04:48:48.045Z,9.05
2022-10-08T04:51:15.538Z,9.98
2022-10-08T04:53:44.071Z,9.95
2022-10-08T04:56:31.373Z,10.00
2022-10-08T04:58:59.387Z,10.00
2022-10-08T05:01:27.849Z,9.65
2022-10-08T05:03:56.471Z,10.10
2022-10-08T05:06:26.054Z,9.80
2022-10-08T05:08:52.695Z,9.90
2022-10-08T05:11:19.867Z,10.45
2022-10-08T05:13:51.026Z,10.95
2022-10-08T05:16:18.506Z,9.75
2022-10-08T05:18:45.830Z,10.38
2022-10-08T05:21:14.867Z,10.65
2022-10-08T05:23:42.829Z,10.00
2022-10-08T05:26:35.791Z,9.63
2022-10-08T05:29:10.178Z,10.05
2022-10-08T05:31:38.167Z,10.05
2022-10-08T05:34:04.883Z,9.45
2022-10-08T05:36:33.280Z,10.05
2022-10-08T05:39:01.612Z,9.55
2022-10-08T05:41:30.955Z,10.10
2022-10-08T05:43:58.794Z,9.45
2022-10-08T05:46:27.033Z,10.63
2022-10-08T05:48:54.898Z,10.82
2022-10-08T05:51:23.229Z,10.20
2022-10-08T05:53:52.088Z,8.93
2022-10-08T05:56:21.000Z,9.95
2022-10-08T05:58:48.737Z,9.13
2022-10-08T06:01:20.196Z,10.48
2022-10-08T06:03:55.108Z,9.95
2022-10-08T06:06:22.939Z,10.40
2022-10-08T06:09:00.826Z,10.35
2022-10-08T06:11:29.727Z,10.35
2022-10-08T06:13:57.888Z,9.57
2022-10-08T06:16:25.479Z,10.18
2022-10-08T06:18:52.464Z,9.98
2022-10-08T06:21:21.567Z,10.55
2022-10-08T06:23:53.278Z,9.45
2022-10-08T06:26:20.925Z,10.00
2022-10-08T06:28:48.319Z,10.30
2022-10-08T06:31:16.825Z,10.13
2022-10-08T06:33:48.155Z,10.05
2022-10-08T06:36:27.384Z,10.32
2022-10-08T06:38:57.097Z,9.98
2022-10-08T06:41:24.737Z,10.55
2022-10-08T06:43:52.858Z,9.50
2022-10-08T06:46:21.173Z,10.50
2022-10-08T06:48:49.375Z,10.18
2022-10-08T06:51:18.228Z,10.55
2022-10-08T06:53:52.229Z,10.20
2022-10-08T06:56:20.066Z,9.82
2022-10-08T06:58:50.640Z,10.02
2022-10-08T07:01:21.208Z,9.93
2022-10-08T07:03:55.035Z,9.70
2022-10-08T07:06:26.449Z,9.60
2022-10-08T07:08:58.925Z,9.32
2022-10-08T07:11:28.248Z,10.38
2022-10-08T07:13:56.075Z,9.77
2022-10-08T07:16:25.966Z,10.20
2022-10-08T07:19:03.148Z,9.85
2022-10-08T07:21:30.534Z,9.88
2022-10-08T07:24:00.195Z,9.63
2022-10-08T07:26:30.939Z,9.60
2022-10-08T07:29:12.554Z,10.63
2022-10-08T07:31:40.912Z,9.32
2022-10-08T07:34:11.383Z,9.98
2022-10-08T07:36:42.332Z,9.68
2022-10-08T07:39:13.666Z,8.93
2022-10-08T07:41:42.336Z,9.93
2022-10-08T07:44:12.841Z,9.55
2022-10-08T07:46:46.676Z,9.05
2022-10-08T07:49:14.298Z,9.18
2022-10-08T07:51:41.045Z,8.68
2022-10-08T07:54:09.248Z,8.25
2022-10-08T07:56:36.702Z,7.90
2022-10-08T07:59:05.866Z,8.25
2022-10-08T08:01:36.905Z,7.60
2022-10-08T08:04:07.478Z,7.13
2022-10-08T08:06:40.781Z,7.72
2022-10-08T08:09:09.650Z,6.78
2022-10-08T08:11:39.351Z,6.75
2022-10-08T08:14:07.724Z,6.30
2022-10-08T08:16:37.812Z,6.07
2022-10-08T08:19:08.291Z,6.05
2022-10-08T08:21:48.678Z,5.63
2022-10-08T08:24:18.831Z,5.63
2022-10-08T08:26:47.049Z,5.55
2022-10-08T08:29:18.537Z,5.07
2022-10-08T08:31:50.595Z,5.28
2022-10-08T08:34:21.552Z,5.00
2022-10-08T08:36:51.217Z,5.20
2022-10-08T08:39:28.784Z,4.90
2022-10-08T08:42:22.685Z,4.68
2022-10-08T08:45:05.626Z,4.70
2022-10-08T08:47:39.525Z,4.38
2022-10-08T08:50:26.784Z,4.60
2022-10-08T08:52:53.973Z,4.60
2022-10-08T08:55:42.915Z,4.43
2022-10-08T08:58:51.262Z,4.47
2022-10-08T09:01:24.009Z,4.60
2022-10-08T09:03:56.786Z,4.90
2022-10-08T09:06:25.007Z,4.65
2022-10-08T09:09:25.413Z,4.40
2022-10-08T09:11:54.391Z,5.32
2022-10-08T09:14:43.125Z,5.10
2022-10-08T09:17:18.474Z,5.60
2022-10-08T09:19:48.250Z,5.20
2022-10-08T09:22:27.148Z,5.22
2022-10-08T09:24:59.200Z,5.22
2022-10-08T09:27:41.984Z,4.75
2022-10-08T09:30:31.895Z,4.90
2022-10-08T09:33:12.291Z,5.00
2022-10-08T09:35:53.969Z,4.70
2022-10-08T09:38:26.431Z,4.97
2022-10-08T09:41:05.486Z,4.90
2022-10-08T09:43:34.912Z,4.68
2022-10-08T09:46:06.824Z,5.65
2022-10-08T09:48:35.052Z,5.07
2022-10-08T09:51:05.445Z,5.70
2022-10-08T09:53:59.307Z,5.78
2022-10-08T09:56:29.302Z,5.88
2022-10-08T09:59:02.631Z,5.88
2022-10-08T10:01:30.183Z,6.38
2022-10-08T10:04:01.012Z,5.78
2022-10-08T10:06:43.502Z,5.43
2022-10-08T10:09:54.868Z,5.35
2022-10-08T10:12:32.348Z,4.85
2022-10-08T10:15:10.864Z,4.70
2022-10-08T10:17:42.104Z,5.00
2022-10-08T10:20:26.195Z,4.90
2022-10-08T10:22:52.799Z,5.18
2022-10-08T10:25:32.857Z,4.65
2022-10-08T10:28:28.819Z,4.90
2022-10-08T10:31:10.841Z,4.30
2022-10-08T10:34:06.744Z,4.95
2022-10-08T10:36:38.762Z,4.60
2022-10-08T10:39:41.533Z,4.85
2022-10-08T10:42:30.756Z,4.07
2022-10-08T10:45:03.527Z,4.72
2022-10-08T10:47:32.979Z,4.90
2022-10-08T10:50:02.787Z,4.47
2022-10-08T10:52:57.137Z,5.28
2022-10-08T10:55:40.471Z,4.95
2022-10-08T10:58:13.116Z,4.75
2022-10-08T11:01:20.541Z,4.78
2022-10-08T11:04:19.421Z,5.10
2022-10-08T11:06:55.159Z,4.75
2022-10-08T11:12:09.831Z,5.10
2022-10-08T11:14:52.307Z,4.70
2022-10-08T11:17:43.041Z,4.43
2022-10-08T11:20:24.968Z,4.65
2022-10-08T11:23:11.884Z,4.95
2022-10-08T11:26:11.123Z,4.78
2022-10-08T11:29:16.887Z,4.85
2022-10-08T11:31:47.102Z,5.40
2022-10-08T11:34:22.579Z,5.35
2022-10-08T11:37:15.431Z,5.20
2022-10-08T11:40:07.415Z,5.80
2022-10-08T11:43:00.906Z,6.28
2022-10-08T11:45:33.767Z,6.70
2022-10-08T11:48:21.562Z,6.93
2022-10-08T11:50:48.427Z,7.13
2022-10-08T11:53:22.212Z,6.72
2022-10-08T11:55:55.346Z,7.28
2022-10-08T11:58:27.543Z,7.75
2022-10-08T12:01:14.614Z,7.47
2022-10-08T12:03:43.093Z,6.97
2022-10-08T12:06:23.522Z,7.70
2022-10-08T12:08:57.495Z,6.80
2022-10-08T12:11:33.231Z,7.63
2022-10-08T12:16:47.732Z,7.70
2022-10-08T12:19:33.066Z,8.23
2022-10-08T12:22:09.878Z,7.95
2022-10-08T12:24:39.603Z,8.60
2022-10-08T12:27:18.498Z,7.97
2022-10-08T12:30:02.343Z,7.85
2022-10-08T12:32:33.674Z,8.15
2022-10-08T12:35:05.316Z,7.20
2022-10-08T12:37:46.020Z,7.53
2022-10-08T12:40:36.281Z,6.40
2022-10-08T12:43:40.431Z,7.30
2022-10-08T12:46:34.555Z,7.00
2022-10-08T12:49:32.856Z,6.82
2022-10-08T12:52:05.572Z,6.18
2022-10-08T12:54:33.205Z,6.25
2022-10-08T12:57:06.903Z,6.78
2022-10-08T12:59:33.573Z,6.57
2022-10-08T13:02:00.236Z,6.45
2022-10-08T13:04:30.207Z,6.47
2022-10-08T13:06:57.071Z,6.38
2022-10-08T13:09:35.891Z,6.05
2022-10-08T13:12:04.679Z,4.97
2022-10-08T13:14:38.432Z,4.65
2022-10-08T13:17:06.734Z,4.88
2022-10-08T13:19:39.966Z,4.80
2022-10-08T13:22:26.316Z,4.00
2022-10-08T13:24:53.077Z,3.60
2022-10-08T13:27:29.933Z,3.45
2022-10-08T13:29:58.336Z,3.55
2022-10-08T13:32:31.891Z,3.00
2022-10-08T13:35:00.025Z,2.95
2022-10-08T13:37:36.459Z,2.97
2022-10-08T13:40:11.991Z,2.90
2022-10-08T13:42:59.807Z,2.50
2022-10-08T13:45:37.217Z,3.05
2022-10-08T13:48:13.340Z,3.00
2022-10-08T13:50:50.008Z,2.47
2022-10-08T13:53:20.256Z,3.22
2022-10-08T13:55:49.048Z,3.00
2022-10-08T13:58:18.065Z,3.08
2022-10-08T14:00:46.261Z,3.22
2022-10-08T14:03:13.420Z,3.42
2022-10-08T14:05:44.896Z,2.92
2022-10-08T14:08:17.027Z,3.03
2022-10-08T14:10:45.559Z,2.88
2022-10-08T14:13:14.526Z,3.33
2022-10-08T14:15:42.552Z,3.22
2022-10-08T14:18:09.164Z,3.13
2022-10-08T14:20:37.520Z,3.03
2022-10-08T14:23:04.129Z,2.70
2022-10-08T14:25:31.347Z,2.60
2022-10-08T14:27:59.753Z,2.90
2022-10-08T14:30:27.622Z,2.88
2022-10-08T14:32:55.970Z,3.45
2022-10-08T14:35:22.882Z,3.20
2022-10-08T14:37:51.147Z,3.00
2022-10-08T14:40:21.913Z,2.97
2022-10-08T14:42:52.482Z,3.30
2022-10-08T14:45:22.748Z,2.95
2022-10-08T14:47:50.813Z,3.65
2022-10-08T14:50:19.427Z,2.80
2022-10-08T14:52:47.487Z,1.70
2022-10-08T14:55:14.992Z,1.17
2022-10-08T14:57:41.753Z,1.33
2022-10-08T15:00:09.174Z,1.20
2022-10-08T15:02:35.823Z,1.52
2022-10-08T15:05:02.507Z,1.35
2022-10-08T15:07:29.151Z,1.50
2022-10-08T15:09:55.860Z,1.60
2022-10-08T15:12:22.622Z,1.70
2022-10-08T15:14:49.258Z,2.00
2022-10-08T15:17:16.138Z,2.15
2022-10-08T15:19:44.098Z,2.30
2022-10-08T15:22:10.759Z,2.10
2022-10-08T15:24:38.130Z,2.17
2022-10-08T15:27:06.223Z,2.00
2022-10-08T15:29:36.053Z,1.98
2022-10-08T15:32:02.995Z,1.85
2022-10-08T15:34:29.623Z,1.77
2022-10-08T15:36:56.253Z,2.50
2022-10-08T15:39:23.110Z,2.20
2022-10-08T15:41:51.867Z,1.67
2022-10-08T15:44:26.762Z,2.10
2022-10-08T15:47:06.453Z,1.80
2022-10-08T15:49:37.716Z,2.03
2022-10-08T15:52:06.333Z,1.33
2022-10-08T15:54:40.139Z,1.40
2022-10-08T15:57:08.642Z,1.60
2022-10-08T15:59:36.333Z,1.50
2022-10-08T16:02:03.968Z,1.10
2022-10-08T16:04:32.177Z,1.20
2022-10-08T16:06:58.823Z,1.60
2022-10-08T16:09:26.963Z,2.10
2022-10-08T16:11:56.026Z,1.55
2022-10-08T16:14:25.257Z,1.75
2022-10-08T16:16:56.500Z,1.80
2022-10-08T16:19:34.503Z,1.70
2022-10-08T16:22:04.659Z,1.60
2022-10-08T16:24:33.690Z,1.55
2022-10-08T16:27:00.347Z,1.98
2022-10-08T16:29:31.050Z,2.15
2022-10-08T16:31:58.912Z,2.30
2022-10-08T16:34:25.738Z,2.33
2022-10-08T16:36:53.050Z,2.55
2022-10-08T16:39:21.206Z,2.40
2022-10-08T16:41:48.827Z,2.10
2022-10-08T16:44:17.651Z,2.08
2022-10-08T16:46:47.103Z,2.10
2022-10-08T16:49:24.240Z,2.00
2022-10-08T16:52:02.388Z,2.33
2022-10-08T16:54:34.543Z,2.13
2022-10-08T16:57:03.303Z,1.90
2022-10-08T16:59:31.083Z,1.83
2022-10-08T17:01:59.307Z,1.77
2022-10-08T17:04:34.566Z,1.90
2022-10-08T17:07:03.546Z,1.60
2022-10-08T17:09:33.023Z,2.38
2022-10-08T17:12:00.058Z,2.05
2022-10-08T17:14:28.106Z,1.70
2022-10-08T17:16:54.809Z,2.00
2022-10-08T17:19:23.015Z,2.15
2022-10-08T17:21:51.063Z,1.80
2022-10-08T17:24:18.190Z,2.40
2022-10-08T17:26:47.973Z,2.08
2022-10-08T17:29:18.234Z,2.20
2022-10-08T17:31:57.301Z,2.15
2022-10-08T17:34:27.660Z,2.00
2022-10-08T17:36:55.551Z,2.25
2022-10-08T17:39:23.506Z,2.20
2022-10-08T17:41:50.148Z,2.35
2022-10-08T17:44:16.836Z,2.42
2022-10-08T17:46:45.924Z,2.25
2022-10-08T17:49:19.768Z,2.92
2022-10-08T17:51:47.140Z,2.70
2022-10-08T17:54:16.409Z,2.30
2022-10-08T17:56:43.412Z,2.72
2022-10-08T17:59:14.133Z,2.78
2022-10-08T18:01:44.783Z,2.33
2022-10-08T18:04:14.124Z,2.80
2022-10-08T18:06:42.206Z,2.35
2022-10-08T18:09:11.950Z,2.15
2022-10-08T18:11:41.593Z,2.33
2022-10-08T18:14:08.477Z,2.42
2022-10-08T18:16:35.882Z,2.33
2022-10-08T18:19:08.411Z,2.42
2022-10-08T18:21:35.354Z,2.70
2022-10-08T18:24:02.062Z,2.40
2022-10-08T18:26:32.420Z,2.70
2022-10-08T18:29:03.753Z,2.40
2022-10-08T18:31:32.902Z,2.65
2022-10-08T18:34:05.764Z,2.85
2022-10-08T18:36:36.090Z,2.55
2022-10-08T18:39:07.026Z,2.80
2022-10-08T18:41:40.419Z,2.95
2022-10-08T18:44:12.069Z,2.90
2022-10-08T18:46:40.990Z,3.00
2022-10-08T18:49:07.663Z,3.05
2022-10-08T18:51:35.086Z,2.63
2022-10-08T18:54:03.022Z,3.03
2022-10-08T18:56:33.067Z,2.95
2022-10-08T18:59:03.215Z,3.10
2022-10-08T19:01:33.939Z,3.00
2022-10-08T19:04:04.610Z,2.65
2022-10-08T19:06:35.350Z,3.13
2022-10-08T19:09:05.110Z,2.75
2022-10-08T19:11:35.150Z,2.83
2022-10-08T19:14:04.864Z,3.08
2022-10-08T19:16:34.907Z,2.83
2022-10-08T19:19:05.224Z,3.22
2022-10-08T19:21:35.950Z,3.08
2022-10-08T19:24:13.581Z,2.70
2022-10-08T19:26:41.819Z,3.00
2022-10-08T19:29:17.853Z,3.35
2022-10-08T19:31:45.242Z,2.90
2022-10-08T19:34:14.232Z,3.50
2022-10-08T19:36:42.247Z,3.85
2022-10-08T19:39:15.859Z,2.90
2022-10-08T19:41:44.245Z,3.30
2022-10-08T19:44:10.936Z,2.60
2022-10-08T19:46:39.089Z,3.50
2022-10-08T19:49:07.997Z,3.15
2022-10-08T19:51:35.820Z,2.85
2022-10-08T19:54:03.859Z,2.90
2022-10-08T19:56:31.158Z,3.28
2022-10-08T19:58:58.101Z,3.03
2022-10-08T20:01:30.610Z,3.03
2022-10-08T20:03:59.151Z,2.90
2022-10-08T20:06:28.677Z,2.95
2022-10-08T20:09:01.628Z,3.10
2022-10-08T20:11:29.989Z,2.92
2022-10-08T20:13:56.938Z,3.10
2022-10-08T20:16:29.138Z,3.10
2022-10-08T20:19:19.628Z,3.25
2022-10-08T20:21:57.472Z,3.47
2022-10-08T20:24:24.133Z,3.42
2022-10-08T20:26:50.906Z,3.35
2022-10-08T20:29:21.471Z,3.42
2022-10-08T20:31:53.726Z,3.30
2022-10-08T20:34:32.589Z,3.10
2022-10-08T20:37:00.568Z,3.42
2022-10-08T20:39:29.147Z,3.22
2022-10-08T20:41:56.242Z,2.95
2022-10-08T20:44:22.878Z,3.38
2022-10-08T20:46:50.613Z,3.22
2022-10-08T20:49:17.458Z,2.88
2022-10-08T20:51:44.320Z,3.03
2022-10-08T20:54:14.378Z,2.92
2022-10-08T20:56:42.246Z,3.03
2022-10-08T20:59:10.829Z,2.83
2022-10-08T21:01:38.512Z,3.10
2022-10-08T21:04:06.488Z,3.22
2022-10-08T21:06:47.920Z,3.08
2022-10-08T21:09:17.229Z,3.70
2022-10-08T21:11:44.236Z,2.65
2022-10-08T21:14:12.902Z,3.40
2022-10-08T21:16:40.447Z,3.22
2022-10-08T21:19:13.023Z,3.13
2022-10-08T21:21:40.985Z,3.10
2022-10-08T21:24:08.475Z,3.35
2022-10-08T21:26:40.199Z,2.90
2022-10-08T21:29:10.134Z,3.13
2022-10-08T21:31:38.384Z,2.88
2022-10-08T21:34:06.000Z,2.92
2022-10-08T21:36:35.638Z,3.22
2022-10-08T21:39:04.848Z,2.88
2022-10-08T21:41:33.979Z,2.60
2022-10-08T21:44:03.975Z,2.88
2022-10-08T21:46:35.633Z,2.75
2022-10-08T21:49:07.098Z,2.72
2022-10-08T21:51:35.444Z,2.83
2022-10-08T21:54:04.191Z,3.05
2022-10-08T21:56:35.070Z,3.13
2022-10-08T21:59:04.610Z,3.55
2022-10-08T22:01:38.379Z,2.95
2022-10-08T22:04:12.735Z,3.20
2022-10-08T22:06:44.413Z,3.42
2022-10-08T22:09:17.401Z,3.10
2022-10-08T22:11:44.852Z,2.78
2022-10-08T22:14:11.909Z,3.20
2022-10-08T22:16:39.615Z,3.08
2022-10-08T22:19:07.297Z,3.15
2022-10-08T22:21:35.730Z,3.25
2022-10-08T22:24:06.029Z,3.03
2022-10-08T22:26:42.376Z,3.05
2022-10-08T22:29:09.469Z,3.15
2022-10-08T22:31:36.496Z,3.60
2022-10-08T22:34:07.168Z,2.70
2022-10-08T22:36:39.225Z,3.00
2022-10-08T22:39:07.429Z,3.22
2022-10-08T22:41:34.412Z,3.20
2022-10-08T22:44:01.315Z,3.03
2022-10-08T22:46:49.586Z,3.00
2022-10-08T22:49:16.144Z,3.05
2022-10-08T22:51:45.003Z,3.28
2022-10-08T22:54:12.766Z,2.85
2022-10-08T22:56:39.399Z,3.17
2022-10-08T22:59:07.355Z,2.92
2022-10-08T23:01:36.294Z,2.92
2022-10-08T23:04:03.992Z,3.05
2022-10-08T23:06:33.404Z,2.88
2022-10-08T23:09:08.406Z,3.22
2022-10-08T23:11:35.119Z,2.77
2022-10-08T23:14:02.091Z,3.25
2022-10-08T23:16:30.502Z,2.83
2022-10-08T23:18:59.806Z,3.13
2022-10-08T23:21:27.607Z,2.92
2022-10-08T23:23:55.689Z,3.30
2022-10-08T23:26:23.226Z,3.58
2022-10-08T23:28:58.030Z,2.90
2022-10-08T23:31:32.211Z,3.10
2022-10-08T23:33:59.645Z,2.83
2022-10-08T23:36:35.078Z,3.25
2022-10-08T23:39:01.893Z,2.88
2022-10-08T23:41:28.592Z,2.90
2022-10-08T23:43:56.916Z,3.20
2022-10-08T23:46:25.884Z,3.00
2022-10-08T23:48:53.031Z,2.92
2022-10-08T23:51:20.886Z,2.47
2022-10-08T23:53:48.226Z,3.38
2022-10-08T23:56:15.018Z,3.00
2022-10-08T23:58:41.844Z,2.85
