createdAt,value
2022-10-01T00:01:15.307Z,13.50
2022-10-01T00:03:43.080Z,13.10
2022-10-01T00:06:20.926Z,13.80
2022-10-01T00:08:49.718Z,13.23
2022-10-01T00:11:22.212Z,12.25
2022-10-01T00:13:50.336Z,11.50
2022-10-01T00:16:22.526Z,12.30
2022-10-01T00:18:50.511Z,11.77
2022-10-01T00:21:25.776Z,11.90
2022-10-01T00:23:58.313Z,11.80
2022-10-01T00:26:28.865Z,11.05
2022-10-01T00:29:00.225Z,11.43
2022-10-01T00:31:28.310Z,11.55
2022-10-01T00:33:58.363Z,10.88
2022-10-01T00:36:26.521Z,10.73
2022-10-01T00:38:53.415Z,10.20
2022-10-01T00:41:20.164Z,9.52
2022-10-01T00:43:58.026Z,10.55
2022-10-01T00:46:34.445Z,10.57
2022-10-01T00:49:05.811Z,10.15
2022-10-01T00:51:39.709Z,10.63
2022-10-01T00:54:11.812Z,11.50
2022-10-01T00:56:39.592Z,12.02
2022-10-01T00:59:07.545Z,11.32
2022-10-01T01:01:37.574Z,10.98
2022-10-01T01:04:16.628Z,11.10
2022-10-01T01:06:47.800Z,11.63
2022-10-01T01:09:15.623Z,11.60
2022-10-01T01:12:01.570Z,10.63
2022-10-01T01:14:41.840Z,10.45
2022-10-01T01:17:18.003Z,10.98
2022-10-01T01:20:13.101Z,10.73
2022-10-01T01:22:50.900Z,10.35
2022-10-01T01:25:25.856Z,10.52
2022-10-01T01:28:32.964Z,10.00
2022-10-01T01:31:14.693Z,10.57
2022-10-01T01:33:46.206Z,11.50
2022-10-01T01:36:19.147Z,12.17
2022-10-01T01:38:55.013Z,12.43
2022-10-01T01:41:27.084Z,12.23
2022-10-01T01:43:56.730Z,12.60
2022-10-01T01:46:33.933Z,12.65
2022-10-01T01:49:04.317Z,13.98
2022-10-01T01:51:31.732Z,14.43
2022-10-01T01:53:59.313Z,15.25
2022-10-01T01:56:26.357Z,15.90
2022-10-01T01:58:54.144Z,15.13
2022-10-01T02:01:40.592Z,15.98
2022-10-01T02:04:15.820Z,16.55
2022-10-01T02:07:01.556Z,17.27
2022-10-01T02:09:40.320Z,17.20
2022-10-01T02:12:22.228Z,16.85
2022-10-01T02:15:01.042Z,18.13
2022-10-01T02:17:39.764Z,17.08
2022-10-01T02:20:15.649Z,15.68
2022-10-01T02:22:49.960Z,16.67
2022-10-01T02:25:19.370Z,16.98
2022-10-01T02:27:56.223Z,16.30
2022-10-01T02:30:23.297Z,17.90
2022-10-01T02:32:51.479Z,19.65
2022-10-01T02:35:19.621Z,18.17
2022-10-01T02:37:50.583Z,17.95
2022-10-01T02:40:21.088Z,18.35
2022-10-01T02:42:53.121Z,17.92
2022-10-01T02:45:23.689Z,19.40
2022-10-01T02:48:00.655Z,18.10
2022-10-01T02:50:32.416Z,20.40
2022-10-01T02:53:07.237Z,19.63
2022-10-01T02:55:37.985Z,19.52
2022-10-01T02:58:05.161Z,20.10
2022-10-01T03:00:32.057Z,19.80
2022-10-01T03:02:58.683Z,20.15
2022-10-01T03:05:25.459Z,20.38
2022-10-01T03:07:52.918Z,19.35
2022-10-01T03:10:19.911Z,19.77
2022-10-01T03:12:46.843Z,18.60
2022-10-01T03:15:16.813Z,18.88
2022-10-01T03:17:43.518Z,20.05
2022-10-01T03:20:12.027Z,19.73
2022-10-01T03:22:38.820Z,18.30
2022-10-01T03:25:05.891Z,19.75
2022-10-01T03:27:32.746Z,18.95
2022-10-01T03:29:59.439Z,19.80
2022-10-01T03:32:26.415Z,19.15
2022-10-01T03:34:53.034Z,17.38
2022-10-01T03:37:19.716Z,19.65
2022-10-01T03:39:46.868Z,18.73
2022-10-01T03:42:13.549Z,17.73
2022-10-01T03:44:40.323Z,18.35
2022-10-01T03:47:07.078Z,17.05
2022-10-01T03:49:34.735Z,16.25
2022-10-01T03:52:02.457Z,16.02
2022-10-01T03:54:31.680Z,15.65
2022-10-01T03:56:58.860Z,15.75
2022-10-01T03:59:27.268Z,15.25
2022-10-01T04:01:54.892Z,15.45
2022-10-01T04:04:21.515Z,15.73
2022-10-01T04:06:48.175Z,14.32
2022-10-01T04:09:14.753Z,14.75
2022-10-01T04:11:41.491Z,15.90
2022-10-01T04:14:08.773Z,15.38
2022-10-01T04:16:36.426Z,15.23
2022-10-01T04:19:04.815Z,14.80
2022-10-01T04:21:31.890Z,15.13
2022-10-01T04:24:00.034Z,15.57
2022-10-01T04:26:27.150Z,13.77
2022-10-01T04:28:53.749Z,14.40
2022-10-01T04:31:26.534Z,13.60
2022-10-01T04:33:55.364Z,13.38
2022-10-01T04:36:24.275Z,13.48
2022-10-01T04:38:57.959Z,14.07
2022-10-01T04:41:27.752Z,13.52
2022-10-01T04:43:54.462Z,13.50
2022-10-01T04:46:21.274Z,13.77
2022-10-01T04:48:49.336Z,12.35
2022-10-01T04:51:16.944Z,13.88
2022-10-01T04:53:44.315Z,12.82
2022-10-01T04:56:10.934Z,13.45
2022-10-01T04:58:38.621Z,12.30
2022-10-01T05:01:05.438Z,11.70
2022-10-01T05:03:33.083Z,12.48
2022-10-01T05:05:59.777Z,12.30
2022-10-01T05:08:26.450Z,11.52
2022-10-01T05:10:53.347Z,11.95
2022-10-01T05:13:20.022Z,11.55
2022-10-01T05:15:49.768Z,11.48
2022-10-01T05:18:16.365Z,10.60
2022-10-01T05:20:42.996Z,10.80
2022-10-01T05:23:10.301Z,11.40
2022-10-01T05:25:37.262Z,10.93
2022-10-01T05:28:05.538Z,10.68
2022-10-01T05:30:33.520Z,10.30
2022-10-01T05:33:02.114Z,9.85
2022-10-01T05:35:29.279Z,10.95
2022-10-01T05:37:57.851Z,10.68
2022-10-01T05:40:27.480Z,9.52
2022-10-01T05:42:56.158Z,9.55
2022-10-01T05:45:23.630Z,10.05
2022-10-01T05:47:58.666Z,9.85
2022-10-01T05:50:25.848Z,9.75
2022-10-01T05:52:54.817Z,9.45
2022-10-01T05:55:22.387Z,9.40
2022-10-01T05:58:04.069Z,9.52
2022-10-01T06:00:32.585Z,9.00
2022-10-01T06:03:00.849Z,8.85
2022-10-01T06:05:29.009Z,9.10
2022-10-01T06:07:56.822Z,8.70
2022-10-01T06:10:24.704Z,8.07
2022-10-01T06:12:52.039Z,8.70
2022-10-01T06:15:18.944Z,8.45
2022-10-01T06:17:45.789Z,8.82
2022-10-01T06:20:19.119Z,8.52
2022-10-01T06:22:55.057Z,8.05
2022-10-01T06:25:22.206Z,8.55
2022-10-01T06:27:58.270Z,8.23
2022-10-01T06:30:29.437Z,8.82
2022-10-01T06:33:08.513Z,7.72
2022-10-01T06:35:39.654Z,8.75
2022-10-01T06:38:06.717Z,7.97
2022-10-01T06:40:33.631Z,8.45
2022-10-01T06:43:00.371Z,7.85
2022-10-01T06:45:28.930Z,8.10
2022-10-01T06:47:57.681Z,8.30
2022-10-01T06:50:25.624Z,9.05
2022-10-01T06:52:52.916Z,8.52
2022-10-01T06:55:21.832Z,8.82
2022-10-01T06:57:54.887Z,8.18
2022-10-01T07:00:21.554Z,9.15
2022-10-01T07:02:48.307Z,8.95
2022-10-01T07:05:15.439Z,8.15
2022-10-01T07:07:42.115Z,10.20
2022-10-01T07:10:09.977Z,9.07
2022-10-01T07:12:37.654Z,8.80
2022-10-01T07:15:06.354Z,8.27
2022-10-01T07:17:33.242Z,8.27
2022-10-01T07:20:01.780Z,8.65
2022-10-01T07:22:28.416Z,8.57
2022-10-01T07:24:55.175Z,8.73
2022-10-01T07:27:21.948Z,8.15
2022-10-01T07:29:48.822Z,8.25
2022-10-01T07:32:15.860Z,8.23
2022-10-01T07:34:42.813Z,7.70
2022-10-01T07:37:09.851Z,8.20
2022-10-01T07:39:37.179Z,8.15
2022-10-01T07:42:04.508Z,8.20
2022-10-01T07:44:31.452Z,7.78
2022-10-01T07:46:59.068Z,7.85
2022-10-01T07:49:26.213Z,7.93
2022-10-01T07:51:54.726Z,8.25
2022-10-01T07:54:22.826Z,7.07
2022-10-01T07:56:52.846Z,7.50
2022-10-01T07:59:20.067Z,7.90
2022-10-01T08:01:53.672Z,8.20
2022-10-01T08:04:40.173Z,7.45
2022-10-01T08:07:08.496Z,7.38
2022-10-01T08:09:35.726Z,7.72
2022-10-01T08:12:05.933Z,7.47
2022-10-01T08:14:32.557Z,6.43
2022-10-01T08:16:59.225Z,7.38
2022-10-01T08:19:26.134Z,6.43
2022-10-01T08:21:53.287Z,7.07
2022-10-01T08:24:20.311Z,6.82
2022-10-01T08:26:52.365Z,6.82
2022-10-01T08:29:18.963Z,6.22
2022-10-01T08:31:45.661Z,6.20
2022-10-01T08:34:12.274Z,7.35
2022-10-01T08:36:38.908Z,6.25
2022-10-01T08:39:05.534Z,6.88
2022-10-01T08:41:44.076Z,6.25
2022-10-01T08:44:21.778Z,6.30
2022-10-01T08:46:50.478Z,6.55
2022-10-01T08:49:33.264Z,6.53
2022-10-01T08:52:07.499Z,5.97
2022-10-01T08:54:40.858Z,5.80
2022-10-01T08:57:14.622Z,6.13
2022-10-01T08:59:44.888Z,5.40
2022-10-01T09:02:38.189Z,5.90
2022-10-01T09:05:24.992Z,5.15
2022-10-01T09:08:17.888Z,5.30
2022-10-01T09:10:47.016Z,5.35
2022-10-01T09:13:39.492Z,5.00
2022-10-01T09:18:54.659Z,5.20
2022-10-01T09:21:36.643Z,4.82
2022-10-01T09:24:10.433Z,4.25
2022-10-01T09:26:40.796Z,4.40
2022-10-01T09:29:15.080Z,4.13
2022-10-01T09:31:47.473Z,4.22
2022-10-01T09:34:19.658Z,4.07
2022-10-01T09:39:39.693Z,3.47
2022-10-01T09:42:06.843Z,3.75
2022-10-01T09:44:34.462Z,3.95
2022-10-01T09:47:01.172Z,3.50
2022-10-01T09:49:28.008Z,3.90
2022-10-01T09:52:02.825Z,3.90
2022-10-01T09:54:44.934Z,3.70
2022-10-01T09:57:18.666Z,3.88
2022-10-01T10:00:12.103Z,3.63
2022-10-01T10:02:49.384Z,3.50
2022-10-01T10:05:19.289Z,4.35
2022-10-01T10:07:46.844Z,3.78
2022-10-01T10:10:16.761Z,4.32
2022-10-01T10:12:44.489Z,4.68
2022-10-01T10:15:18.009Z,4.45
2022-10-01T10:17:49.299Z,5.22
2022-10-01T10:20:25.717Z,5.57
2022-10-01T10:22:53.110Z,5.82
2022-10-01T10:25:22.757Z,6.10
2022-10-01T10:27:57.237Z,6.47
2022-10-01T10:30:24.974Z,6.70
2022-10-01T10:33:02.641Z,6.45
2022-10-01T10:35:30.036Z,6.47
2022-10-01T10:37:57.744Z,6.97
2022-10-01T10:40:32.251Z,7.40
2022-10-01T10:42:59.815Z,7.97
2022-10-01T10:45:36.847Z,8.18
2022-10-01T10:48:07.182Z,8.68
2022-10-01T10:50:38.568Z,9.07
2022-10-01T10:53:20.050Z,8.03
2022-10-01T10:56:05.901Z,8.73
2022-10-01T10:58:35.044Z,8.57
2022-10-01T11:01:12.200Z,9.75
2022-10-01T11:03:44.359Z,10.02
2022-10-01T11:06:14.869Z,12.27
2022-10-01T11:08:43.277Z,8.55
2022-10-01T11:11:21.862Z,11.35
2022-10-01T11:14:18.070Z,8.88
2022-10-01T11:17:05.052Z,7.75
2022-10-01T11:20:03.635Z,5.50
2022-10-01T11:22:54.977Z,6.25
2022-10-01T11:25:50.633Z,5.07
2022-10-01T11:29:01.326Z,6.10
2022-10-01T11:32:03.007Z,6.00
2022-10-01T11:34:39.956Z,7.00
2022-10-01T11:37:30.049Z,5.57
2022-10-01T11:40:02.974Z,6.53
2022-10-01T11:42:35.588Z,6.78
2022-10-01T11:45:21.346Z,6.25
2022-10-01T11:47:55.682Z,7.70
2022-10-01T11:50:27.144Z,5.75
2022-10-01T11:52:53.825Z,5.95
2022-10-01T11:55:45.180Z,6.07
2022-10-01T11:58:54.329Z,7.38
2022-10-01T12:01:24.055Z,5.75
2022-10-01T12:03:53.761Z,5.55
2022-10-01T12:06:34.091Z,3.83
2022-10-01T12:09:34.983Z,3.78
2022-10-01T12:12:06.896Z,5.05
2022-10-01T12:14:33.409Z,4.57
2022-10-01T12:17:18.841Z,3.92
2022-10-01T12:19:50.419Z,4.10
2022-10-01T12:22:27.375Z,4.03
2022-10-01T12:24:54.461Z,4.55
2022-10-01T12:27:40.626Z,5.03
2022-10-01T12:30:21.185Z,6.03
2022-10-01T12:32:59.876Z,5.35
2022-10-01T12:35:36.403Z,5.78
2022-10-01T12:38:02.993Z,5.45
2022-10-01T12:40:32.282Z,5.47
2022-10-01T12:43:52.973Z,5.40
2022-10-01T12:46:41.604Z,5.18
2022-10-01T12:49:41.614Z,4.72
2022-10-01T12:52:39.130Z,4.60
2022-10-01T12:55:29.479Z,4.00
2022-10-01T12:58:12.911Z,4.22
2022-10-01T13:00:51.809Z,3.80
2022-10-01T13:03:28.900Z,4.28
2022-10-01T13:06:08.876Z,3.95
2022-10-01T13:08:38.426Z,4.05
2022-10-01T13:11:24.239Z,3.92
2022-10-01T13:13:52.519Z,4.10
2022-10-01T13:16:32.648Z,3.80
2022-10-01T13:19:17.964Z,3.40
2022-10-01T13:22:07.904Z,3.38
2022-10-01T13:25:01.000Z,3.85
2022-10-01T13:27:47.293Z,3.50
2022-10-01T13:30:19.031Z,3.40
2022-10-01T13:32:58.490Z,2.70
2022-10-01T13:35:36.424Z,2.80
2022-10-01T13:38:17.272Z,3.22
2022-10-01T13:40:44.641Z,3.10
2022-10-01T13:43:20.398Z,2.78
2022-10-01T13:45:49.772Z,2.78
2022-10-01T13:48:34.821Z,2.50
2022-10-01T13:51:13.445Z,2.10
2022-10-01T13:53:43.096Z,2.58
2022-10-01T13:56:12.946Z,2.33
2022-10-01T13:58:44.429Z,2.58
2022-10-01T14:01:22.881Z,2.38
2022-10-01T14:04:09.177Z,1.92
2022-10-01T14:06:36.219Z,2.47
2022-10-01T14:09:15.356Z,1.92
2022-10-01T14:12:07.843Z,1.63
2022-10-01T14:17:23.039Z,1.83
2022-10-01T14:19:50.947Z,1.60
2022-10-01T14:22:23.635Z,1.75
2022-10-01T14:25:23.608Z,1.42
2022-10-01T14:27:57.729Z,1.90
2022-10-01T14:30:33.097Z,1.80
2022-10-01T14:33:13.607Z,1.77
2022-10-01T14:36:03.231Z,1.67
2022-10-01T14:38:31.011Z,1.85
2022-10-01T14:40:57.617Z,1.75
2022-10-01T14:43:26.849Z,1.50
2022-10-01T14:46:02.080Z,1.80
2022-10-01T14:48:31.440Z,1.85
2022-10-01T14:51:01.545Z,1.50
2022-10-01T14:53:31.062Z,1.50
2022-10-01T14:56:02.237Z,1.30
2022-10-01T14:58:45.215Z,1.35
2022-10-01T15:01:21.800Z,1.25
2022-10-01T15:03:50.434Z,1.90
2022-10-01T15:06:22.310Z,1.40
2022-10-01T15:08:51.478Z,1.60
2022-10-01T15:11:30.375Z,1.70
2022-10-01T15:14:03.699Z,1.67
2022-10-01T15:16:30.659Z,1.50
2022-10-01T15:18:59.355Z,1.42
2022-10-01T15:21:50.514Z,1.45
2022-10-01T15:24:40.942Z,1.38
2022-10-01T15:27:13.742Z,1.25
2022-10-01T15:29:45.179Z,1.50
2022-10-01T15:32:17.989Z,1.30
2022-10-01T15:34:52.407Z,1.38
2022-10-01T15:37:25.274Z,1.40
2022-10-01T15:39:52.645Z,1.52
2022-10-01T15:42:30.525Z,1.60
2022-10-01T15:45:09.618Z,1.60
2022-10-01T15:47:43.847Z,1.80
2022-10-01T15:50:16.415Z,1.70
2022-10-01T15:52:55.939Z,1.77
2022-10-01T15:55:28.129Z,1.52
2022-10-01T16:00:39.498Z,1.90
2022-10-01T16:03:43.484Z,1.50
2022-10-01T16:06:32.862Z,1.23
2022-10-01T16:09:27.981Z,1.50
2022-10-01T16:12:02.861Z,1.35
2022-10-01T16:14:46.891Z,1.15
2022-10-01T16:17:23.534Z,1.40
2022-10-01T16:20:00.255Z,1.50
2022-10-01T16:22:32.988Z,1.73
2022-10-01T16:25:01.560Z,1.85
2022-10-01T16:27:49.998Z,1.85
2022-10-01T16:30:22.044Z,1.80
2022-10-01T16:32:49.268Z,1.85
2022-10-01T16:35:15.973Z,1.80
2022-10-01T16:37:43.077Z,1.98
2022-10-01T16:40:15.194Z,1.88
2022-10-01T16:42:43.514Z,1.70
2022-10-01T16:45:15.913Z,2.63
2022-10-01T16:47:42.829Z,2.70
2022-10-01T16:50:15.588Z,2.40
2022-10-01T16:52:42.831Z,2.75
2022-10-01T16:55:24.797Z,2.15
2022-10-01T16:57:54.517Z,2.55
2022-10-01T17:00:23.257Z,2.50
2022-10-01T17:02:49.900Z,2.38
2022-10-01T17:05:22.489Z,2.47
2022-10-01T17:07:49.612Z,2.47
2022-10-01T17:10:17.745Z,2.20
2022-10-01T17:12:44.760Z,2.00
2022-10-01T17:15:15.833Z,2.25
2022-10-01T17:17:42.412Z,2.17
2022-10-01T17:20:09.853Z,1.80
2022-10-01T17:22:37.318Z,2.63
2022-10-01T17:25:04.285Z,2.58
2022-10-01T17:27:30.961Z,2.08
2022-10-01T17:29:57.568Z,2.13
2022-10-01T17:32:24.230Z,1.73
2022-10-01T17:34:54.525Z,2.00
2022-10-01T17:37:23.893Z,2.22
2022-10-01T17:39:50.655Z,1.98
2022-10-01T17:42:18.106Z,2.10
2022-10-01T17:44:45.966Z,2.08
2022-10-01T17:47:12.803Z,1.98
2022-10-01T17:49:39.769Z,1.60
2022-10-01T17:52:06.336Z,1.77
2022-10-01T17:54:33.322Z,1.75
2022-10-01T17:56:59.965Z,1.83
2022-10-01T17:59:26.570Z,1.85
2022-10-01T18:01:53.651Z,1.58
2022-10-01T18:04:20.317Z,1.98
2022-10-01T18:06:48.818Z,2.05
2022-10-01T18:09:15.841Z,1.92
2022-10-01T18:11:42.435Z,1.90
2022-10-01T18:14:09.118Z,2.30
2022-10-01T18:16:36.264Z,2.08
2022-10-01T18:21:51.167Z,1.88
2022-10-01T18:24:18.406Z,2.00
2022-10-01T18:26:45.852Z,2.00
2022-10-01T18:29:21.740Z,2.22
2022-10-01T18:31:52.616Z,2.00
2022-10-01T18:34:28.726Z,1.90
2022-10-01T18:37:01.968Z,1.90
2022-10-01T18:39:43.259Z,1.80
2022-10-01T18:42:49.437Z,1.63
2022-10-01T18:45:21.725Z,1.80
2022-10-01T18:47:56.214Z,2.03
2022-10-01T18:50:41.317Z,1.70
2022-10-01T18:53:26.610Z,2.13
2022-10-01T18:56:04.397Z,2.00
2022-10-01T18:58:57.045Z,1.80
2022-10-01T19:01:40.611Z,2.13
2022-10-01T19:04:13.153Z,1.95
2022-10-01T19:06:57.889Z,1.90
2022-10-01T19:10:13.558Z,1.88
2022-10-01T19:13:05.665Z,2.20
2022-10-01T19:15:42.088Z,1.90
2022-10-01T19:18:21.740Z,1.90
2022-10-01T19:21:12.476Z,1.70
2022-10-01T19:23:41.779Z,2.05
2022-10-01T19:26:26.695Z,2.17
2022-10-01T19:29:20.701Z,2.28
2022-10-01T19:32:02.901Z,3.28
2022-10-01T19:34:50.016Z,2.15
2022-10-01T19:37:27.942Z,2.47
2022-10-01T19:40:05.724Z,2.40
2022-10-01T19:42:38.403Z,2.50
2022-10-01T19:45:25.989Z,2.38
2022-10-01T19:48:08.805Z,2.35
2022-10-01T19:50:40.777Z,2.78
2022-10-01T19:53:31.051Z,2.58
2022-10-01T19:56:00.524Z,3.05
2022-10-01T19:58:27.659Z,2.83
2022-10-01T20:00:57.084Z,4.10
2022-10-01T20:03:32.832Z,2.20
2022-10-01T20:06:06.055Z,4.82
2022-10-01T20:08:52.649Z,5.95
2022-10-01T20:11:29.310Z,3.35
2022-10-01T20:14:56.742Z,2.35
2022-10-01T20:17:42.970Z,2.17
2022-10-01T20:20:09.929Z,3.13
2022-10-01T20:23:02.650Z,2.40
2022-10-01T20:25:37.887Z,4.75
2022-10-01T20:28:26.021Z,2.30
2022-10-01T20:31:20.018Z,2.40
2022-10-01T20:34:10.502Z,2.00
2022-10-01T20:36:46.160Z,2.28
2022-10-01T20:39:25.422Z,2.20
2022-10-01T20:41:54.295Z,2.03
2022-10-01T20:44:33.754Z,2.33
2022-10-01T20:47:06.595Z,2.28
2022-10-01T20:50:09.736Z,1.70
2022-10-01T20:53:08.940Z,2.20
2022-10-01T20:55:52.902Z,2.25
2022-10-01T20:58:31.226Z,1.98
2022-10-01T21:01:08.164Z,2.08
2022-10-01T21:03:39.379Z,2.58
2022-10-01T21:06:30.888Z,2.30
2022-10-01T21:09:00.017Z,2.60
2022-10-01T21:11:33.612Z,2.70
2022-10-01T21:14:20.298Z,2.50
2022-10-01T21:17:07.650Z,2.30
2022-10-01T21:20:18.181Z,2.40
2022-10-01T21:22:59.895Z,2.75
2022-10-01T21:25:33.941Z,2.83
2022-10-01T21:28:19.409Z,2.30
2022-10-01T21:30:57.045Z,2.80
2022-10-01T21:33:29.471Z,2.63
2022-10-01T21:36:09.683Z,2.70
2022-10-01T21:38:54.398Z,2.35
2022-10-01T21:41:48.378Z,2.70
2022-10-01T21:44:36.185Z,2.75
2022-10-01T21:47:41.306Z,2.90
2022-10-01T21:50:18.792Z,3.10
2022-10-01T21:52:57.545Z,3.08
2022-10-01T21:55:30.170Z,2.63
2022-10-01T21:58:21.053Z,2.88
2022-10-01T22:01:08.438Z,3.13
2022-10-01T22:03:52.235Z,3.17
2022-10-01T22:06:36.302Z,2.97
2022-10-01T22:09:13.237Z,3.33
2022-10-01T22:11:45.934Z,3.42
2022-10-01T22:14:21.372Z,3.05
2022-10-01T22:17:08.529Z,3.13
2022-10-01T22:19:39.441Z,3.50
2022-10-01T22:22:22.521Z,2.80
2022-10-01T22:24:52.929Z,2.75
2022-10-01T22:27:37.100Z,2.35
2022-10-01T22:30:09.708Z,2.72
2022-10-01T22:33:05.561Z,2.90
2022-10-01T22:35:56.130Z,2.75
2022-10-01T22:38:44.814Z,2.50
2022-10-01T22:41:27.619Z,3.15
2022-10-01T22:43:54.977Z,2.30
2022-10-01T22:46:57.677Z,3.17
2022-10-01T22:49:44.913Z,3.00
2022-10-01T22:52:20.446Z,2.97
2022-10-01T22:55:23.595Z,2.80
2022-10-01T22:58:22.483Z,2.60
2022-10-01T23:00:55.501Z,2.95
2022-10-01T23:04:06.067Z,3.03
2022-10-01T23:07:05.799Z,2.70
2022-10-01T23:09:41.596Z,2.67
2022-10-01T23:12:26.490Z,3.17
2022-10-01T23:15:11.581Z,3.00
2022-10-01T23:17:54.257Z,2.80
2022-10-01T23:20:32.970Z,3.15
2022-10-01T23:23:23.815Z,2.42
2022-10-01T23:25:50.625Z,2.95
2022-10-01T23:28:39.284Z,2.38
2022-10-01T23:31:33.511Z,2.70
2022-10-01T23:34:31.799Z,2.85
2022-10-01T23:37:23.371Z,2.85
2022-10-01T23:40:01.654Z,2.33
2022-10-01T23:43:09.769Z,2.60
2022-10-01T23:45:55.719Z,2.28
2022-10-01T23:48:30.839Z,3.33
2022-10-01T23:51:29.994Z,2.88
2022-10-01T23:54:05.887Z,2.40
2022-10-01T23:56:57.720Z,2.65
2022-10-01T23:59:43.025Z,2.97
