createdAt,value
2023-05-20T00:00:50.592Z,14.10
2023-05-20T00:03:37.940Z,14.10
2023-05-20T00:06:25.276Z,14.10
2023-05-20T00:09:12.450Z,14.10
2023-05-20T00:12:00.054Z,14.00
2023-05-20T00:14:47.250Z,14.10
2023-05-20T00:17:34.545Z,14.00
2023-05-20T00:20:23.095Z,14.00
2023-05-20T00:23:10.378Z,14.10
2023-05-20T00:26:00.862Z,14.10
2023-05-20T00:28:48.785Z,14.00
2023-05-20T00:31:36.158Z,14.00
2023-05-20T00:34:23.405Z,14.00
2023-05-20T00:37:16.668Z,13.90
2023-05-20T00:40:04.198Z,13.90
2023-05-20T00:42:53.569Z,13.90
2023-05-20T00:45:43.369Z,13.80
2023-05-20T00:48:51.269Z,13.70
2023-05-20T00:51:38.721Z,13.70
2023-05-20T00:54:26.208Z,13.60
2023-05-20T00:57:14.089Z,13.70
2023-05-20T01:00:01.571Z,13.60
2023-05-20T01:02:52.216Z,13.60
2023-05-20T01:05:42.246Z,13.70
2023-05-20T01:08:31.242Z,13.60
2023-05-20T01:11:28.269Z,13.70
2023-05-20T01:14:17.803Z,13.60
2023-05-20T01:17:10.889Z,13.60
2023-05-20T01:19:59.810Z,13.60
2023-05-20T01:22:52.805Z,13.60
2023-05-20T01:25:42.880Z,13.60
2023-05-20T01:28:30.327Z,13.60
2023-05-20T01:31:23.797Z,13.50
2023-05-20T01:34:11.719Z,13.50
2023-05-20T01:36:58.928Z,13.50
2023-05-20T01:39:47.603Z,13.50
2023-05-20T01:42:36.249Z,13.50
2023-05-20T01:45:25.371Z,13.50
2023-05-20T01:48:13.077Z,13.50
2023-05-20T01:51:00.489Z,13.50
2023-05-20T01:53:47.779Z,13.50
2023-05-20T01:56:34.919Z,13.50
2023-05-20T01:59:22.189Z,13.50
2023-05-20T02:02:11.195Z,13.50
2023-05-20T02:04:58.492Z,13.50
2023-05-20T02:07:45.884Z,13.50
2023-05-20T02:10:33.296Z,13.50
2023-05-20T02:13:20.568Z,13.50
2023-05-20T02:16:07.967Z,13.40
2023-05-20T02:18:55.135Z,13.50
2023-05-20T02:21:42.658Z,13.50
2023-05-20T02:24:29.752Z,13.50
2023-05-20T02:27:17.174Z,13.50
2023-05-20T02:30:04.784Z,13.50
2023-05-20T02:32:52.247Z,13.50
2023-05-20T02:35:40.005Z,13.50
2023-05-20T02:38:27.184Z,13.50
2023-05-20T02:41:14.663Z,13.50
2023-05-20T02:44:01.803Z,13.50
2023-05-20T02:46:48.976Z,13.50
2023-05-20T02:49:36.112Z,13.40
2023-05-20T02:52:23.353Z,13.50
2023-05-20T02:55:10.677Z,13.50
2023-05-20T02:57:57.833Z,13.50
2023-05-20T03:00:45.184Z,13.50
2023-05-20T03:03:32.361Z,13.50
2023-05-20T03:06:19.549Z,13.50
2023-05-20T03:09:06.708Z,13.50
2023-05-20T03:11:53.886Z,13.50
2023-05-20T03:14:41.061Z,13.50
2023-05-20T03:17:28.294Z,13.50
2023-05-20T03:20:16.745Z,13.40
2023-05-20T03:23:04.772Z,13.40
2023-05-20T03:25:52.184Z,13.50
2023-05-20T03:28:39.374Z,13.40
2023-05-20T03:31:26.565Z,13.40
2023-05-20T03:34:13.789Z,13.40
2023-05-20T03:37:01.351Z,13.50
2023-05-20T03:39:48.526Z,13.50
2023-05-20T03:42:36.026Z,13.50
2023-05-20T03:45:23.429Z,13.60
2023-05-20T03:48:10.873Z,13.60
2023-05-20T03:50:58.016Z,13.60
2023-05-20T03:53:45.178Z,13.60
2023-05-20T03:56:32.307Z,13.70
2023-05-20T03:59:19.944Z,13.70
2023-05-20T04:02:07.262Z,13.80
2023-05-20T04:04:57.799Z,13.90
2023-05-20T04:07:45.015Z,13.90
2023-05-20T04:10:33.488Z,14.00
2023-05-20T04:13:20.678Z,14.10
2023-05-20T04:16:08.049Z,14.10
2023-05-20T04:18:55.783Z,14.20
2023-05-20T04:21:44.170Z,14.20
2023-05-20T04:24:31.300Z,14.30
2023-05-20T04:27:18.525Z,14.40
2023-05-20T04:30:06.926Z,14.40
2023-05-20T04:32:54.677Z,14.50
2023-05-20T04:35:42.906Z,14.60
2023-05-20T04:38:30.494Z,14.70
2023-05-20T04:41:17.788Z,14.70
2023-05-20T04:44:06.420Z,14.70
2023-05-20T04:46:53.556Z,14.80
2023-05-20T04:49:41.084Z,14.90
2023-05-20T04:52:28.228Z,14.90
2023-05-20T04:55:16.145Z,15.00
2023-05-20T04:58:04.035Z,15.10
2023-05-20T05:00:52.405Z,15.20
2023-05-20T05:03:39.576Z,15.30
2023-05-20T05:06:26.831Z,15.30
2023-05-20T05:09:13.942Z,15.40
2023-05-20T05:12:01.410Z,15.40
2023-05-20T05:14:48.654Z,15.50
2023-05-20T05:17:35.935Z,15.60
2023-05-20T05:20:23.192Z,15.80
2023-05-20T05:23:10.629Z,15.90
2023-05-20T05:25:57.923Z,16.00
2023-05-20T05:28:45.404Z,16.10
2023-05-20T05:31:32.578Z,16.10
2023-05-20T05:34:19.724Z,16.20
2023-05-20T05:37:06.866Z,16.30
2023-05-20T05:39:54.022Z,16.40
2023-05-20T05:42:41.245Z,16.40
2023-05-20T05:45:28.456Z,16.50
2023-05-20T05:48:15.777Z,16.70
2023-05-20T05:51:02.993Z,16.80
2023-05-20T05:53:50.209Z,17.00
2023-05-20T05:56:37.370Z,17.10
2023-05-20T05:59:24.591Z,17.20
2023-05-20T06:02:11.833Z,17.30
2023-05-20T06:04:58.987Z,17.40
2023-05-20T06:07:46.161Z,17.60
2023-05-20T06:10:33.320Z,17.50
2023-05-20T06:13:20.881Z,17.50
2023-05-20T06:16:08.167Z,17.50
2023-05-20T06:18:59.211Z,17.70
2023-05-20T06:21:47.976Z,17.80
2023-05-20T06:24:35.091Z,17.80
2023-05-20T06:27:22.359Z,17.90
2023-05-20T06:30:09.914Z,17.90
2023-05-20T06:32:57.223Z,18.10
2023-05-20T06:35:44.762Z,18.20
2023-05-20T06:38:32.002Z,18.20
2023-05-20T06:41:19.197Z,18.20
2023-05-20T06:44:07.400Z,18.30
2023-05-20T06:46:54.756Z,18.40
2023-05-20T06:49:45.047Z,18.40
2023-05-20T06:52:34.464Z,18.50
2023-05-20T06:55:21.699Z,18.40
2023-05-20T06:58:08.919Z,18.50
2023-05-20T07:00:56.054Z,18.60
2023-05-20T07:03:44.373Z,18.50
2023-05-20T07:06:31.697Z,18.50
2023-05-20T07:09:18.900Z,18.40
2023-05-20T07:12:06.519Z,18.50
2023-05-20T07:14:53.629Z,18.60
2023-05-20T07:17:41.079Z,18.80
2023-05-20T07:20:28.810Z,18.90
2023-05-20T07:23:15.990Z,18.90
2023-05-20T07:26:03.706Z,19.00
2023-05-20T07:28:51.669Z,19.20
2023-05-20T07:31:38.955Z,19.40
2023-05-20T07:34:26.176Z,19.20
2023-05-20T07:37:13.408Z,19.20
2023-05-20T07:40:03.030Z,19.30
2023-05-20T07:42:50.198Z,19.50
2023-05-20T07:45:37.837Z,19.60
2023-05-20T07:48:25.422Z,19.80
2023-05-20T07:51:12.616Z,19.90
2023-05-20T07:54:00.149Z,20.10
2023-05-20T07:56:47.422Z,20.10
2023-05-20T07:59:34.627Z,20.20
2023-05-20T08:02:22.056Z,20.30
2023-05-20T08:05:09.521Z,20.30
2023-05-20T08:07:56.851Z,20.40
2023-05-20T08:10:44.092Z,20.50
2023-05-20T08:13:32.995Z,20.60
2023-05-20T08:16:22.079Z,21.00
2023-05-20T08:19:09.430Z,21.90
2023-05-20T08:21:56.767Z,22.60
2023-05-20T08:24:43.976Z,23.30
2023-05-20T08:27:31.182Z,23.80
2023-05-20T08:30:18.520Z,24.50
2023-05-20T08:33:05.975Z,24.90
2023-05-20T08:35:53.432Z,25.20
2023-05-20T08:38:40.833Z,25.80
2023-05-20T08:41:28.015Z,26.00
2023-05-20T08:44:18.301Z,26.40
2023-05-20T08:47:06.272Z,26.70
2023-05-20T08:49:53.517Z,26.80
2023-05-20T08:52:45.425Z,26.90
2023-05-20T08:55:43.836Z,27.10
2023-05-20T08:58:32.820Z,27.20
2023-05-20T09:01:24.967Z,27.40
2023-05-20T09:04:12.687Z,27.30
2023-05-20T09:07:03.901Z,27.50
2023-05-20T09:09:51.166Z,27.50
2023-05-20T09:12:41.415Z,27.50
2023-05-20T09:15:30.358Z,27.60
2023-05-20T09:18:17.602Z,27.70
2023-05-20T09:21:07.167Z,27.60
2023-05-20T09:23:57.407Z,27.60
2023-05-20T09:26:45.196Z,27.60
2023-05-20T09:29:34.148Z,27.60
2023-05-20T09:32:24.327Z,27.80
2023-05-20T09:35:15.636Z,27.70
2023-05-20T09:38:04.884Z,27.70
2023-05-20T09:40:52.420Z,27.50
2023-05-20T09:43:50.742Z,27.70
2023-05-20T09:46:40.074Z,28.00
2023-05-20T09:49:31.340Z,28.20
2023-05-20T09:52:21.334Z,28.20
2023-05-20T09:55:13.154Z,28.00
2023-05-20T09:58:03.330Z,27.70
2023-05-20T10:00:51.201Z,27.20
2023-05-20T10:03:39.694Z,26.70
2023-05-20T10:07:06.642Z,26.60
2023-05-20T10:10:26.401Z,26.20
2023-05-20T10:13:50.424Z,26.00
2023-05-20T10:16:56.133Z,26.10
2023-05-20T10:19:43.510Z,26.60
2023-05-20T10:22:31.837Z,27.40
2023-05-20T10:25:28.508Z,27.50
2023-05-20T10:28:28.144Z,27.40
2023-05-20T10:31:37.860Z,27.50
2023-05-20T10:34:25.406Z,27.80
2023-05-20T10:37:23.671Z,27.60
2023-05-20T10:40:13.563Z,28.10
2023-05-20T10:43:13.779Z,28.40
2023-05-20T10:46:04.834Z,28.70
2023-05-20T10:48:52.690Z,28.70
2023-05-20T10:51:42.181Z,28.70
2023-05-20T10:54:29.995Z,29.30
2023-05-20T10:57:24.784Z,29.50
2023-05-20T11:00:16.894Z,29.40
2023-05-20T11:03:07.597Z,29.40
2023-05-20T11:05:57.946Z,29.30
2023-05-20T11:08:46.212Z,28.70
2023-05-20T11:11:33.684Z,28.70
2023-05-20T11:14:22.007Z,28.90
2023-05-20T11:17:09.684Z,29.30
2023-05-20T11:19:56.967Z,29.60
2023-05-20T11:22:45.279Z,29.80
2023-05-20T11:25:33.734Z,30.00
2023-05-20T11:28:24.329Z,30.10
2023-05-20T11:31:11.572Z,30.60
2023-05-20T11:34:02.514Z,30.70
2023-05-20T11:36:56.644Z,30.50
2023-05-20T11:39:44.481Z,30.40
2023-05-20T11:42:32.890Z,30.90
2023-05-20T11:45:20.094Z,31.40
2023-05-20T11:48:08.042Z,31.30
2023-05-20T11:50:56.504Z,31.70
2023-05-20T11:53:43.772Z,32.20
2023-05-20T11:56:31.858Z,31.90
2023-05-20T11:59:19.149Z,31.40
2023-05-20T12:02:07.016Z,30.90
2023-05-20T12:04:54.351Z,30.90
2023-05-20T12:07:41.768Z,30.80
2023-05-20T12:10:29.017Z,30.90
2023-05-20T12:13:16.280Z,31.20
2023-05-20T12:16:05.802Z,31.60
2023-05-20T12:18:53.222Z,31.70
2023-05-20T12:21:40.781Z,32.10
2023-05-20T12:24:27.988Z,32.20
2023-05-20T12:27:15.196Z,32.40
2023-05-20T12:30:02.730Z,32.60
2023-05-20T12:32:51.745Z,32.70
2023-05-20T12:35:40.164Z,32.70
2023-05-20T12:38:28.184Z,32.50
2023-05-20T12:41:15.526Z,32.00
2023-05-20T12:44:02.727Z,31.40
2023-05-20T12:46:50.055Z,31.00
2023-05-20T12:49:37.258Z,31.40
2023-05-20T12:52:24.734Z,31.60
2023-05-20T12:55:13.909Z,31.80
2023-05-20T12:58:01.094Z,32.20
2023-05-20T13:00:48.390Z,32.10
2023-05-20T13:03:35.755Z,32.00
2023-05-20T13:06:32.823Z,31.40
2023-05-20T13:09:20.232Z,30.90
2023-05-20T13:12:07.919Z,30.00
2023-05-20T13:14:55.068Z,29.50
2023-05-20T13:17:45.085Z,29.10
2023-05-20T13:20:32.386Z,28.70
2023-05-20T13:23:22.152Z,28.60
2023-05-20T13:26:10.057Z,29.00
2023-05-20T13:28:57.411Z,29.50
2023-05-20T13:31:44.599Z,29.60
2023-05-20T13:34:32.092Z,29.90
2023-05-20T13:37:19.351Z,30.20
2023-05-20T13:40:07.409Z,30.50
2023-05-20T13:42:54.786Z,31.00
2023-05-20T13:45:43.092Z,31.30
2023-05-20T13:48:30.541Z,31.80
2023-05-20T13:51:17.780Z,31.90
2023-05-20T13:54:06.567Z,31.80
2023-05-20T13:56:53.955Z,32.10
2023-05-20T13:59:41.266Z,32.30
2023-05-20T14:02:29.089Z,32.30
2023-05-20T14:05:17.015Z,32.30
2023-05-20T14:08:04.623Z,32.60
2023-05-20T14:10:55.964Z,32.50
2023-05-20T14:13:44.527Z,32.90
2023-05-20T14:16:32.506Z,32.90
2023-05-20T14:19:20.158Z,32.60
2023-05-20T14:22:07.510Z,32.60
2023-05-20T14:24:54.802Z,32.60
2023-05-20T14:27:42.134Z,32.90
2023-05-20T14:30:29.470Z,33.10
2023-05-20T14:33:16.645Z,32.80
2023-05-20T14:36:04.227Z,32.70
2023-05-20T14:38:51.486Z,32.40
2023-05-20T14:41:38.729Z,32.30
2023-05-20T14:44:26.007Z,32.20
2023-05-20T14:47:17.169Z,32.40
2023-05-20T14:50:04.722Z,32.40
2023-05-20T14:52:52.022Z,32.60
2023-05-20T14:55:39.794Z,32.80
2023-05-20T14:58:26.992Z,32.90
2023-05-20T15:01:14.233Z,32.90
2023-05-20T15:04:01.484Z,32.90
2023-05-20T15:06:48.801Z,32.70
2023-05-20T15:09:36.104Z,32.70
2023-05-20T15:12:23.331Z,32.40
2023-05-20T15:15:11.313Z,32.30
2023-05-20T15:17:58.581Z,32.70
2023-05-20T15:20:45.790Z,32.80
2023-05-20T15:23:32.956Z,33.20
2023-05-20T15:26:20.363Z,33.40
2023-05-20T15:29:07.555Z,32.90
2023-05-20T15:31:57.288Z,32.70
2023-05-20T15:34:44.495Z,32.80
2023-05-20T15:37:31.670Z,32.80
2023-05-20T15:40:20.302Z,32.50
2023-05-20T15:43:08.042Z,32.70
2023-05-20T15:45:57.744Z,32.40
2023-05-20T15:48:44.990Z,32.40
2023-05-20T15:51:32.203Z,32.50
2023-05-20T15:54:20.361Z,32.20
2023-05-20T15:57:07.671Z,31.90
2023-05-20T15:59:54.827Z,31.90
2023-05-20T16:02:42.909Z,32.00
2023-05-20T16:05:30.633Z,32.00
2023-05-20T16:08:17.996Z,32.00
2023-05-20T16:11:05.307Z,31.90
2023-05-20T16:13:52.562Z,31.50
2023-05-20T16:16:39.786Z,31.20
2023-05-20T16:19:30.460Z,30.50
2023-05-20T16:22:18.457Z,30.00
2023-05-20T16:25:06.061Z,29.60
2023-05-20T16:27:53.306Z,29.10
2023-05-20T16:30:40.774Z,28.50
2023-05-20T16:33:29.932Z,28.10
2023-05-20T16:36:19.725Z,27.70
2023-05-20T16:39:07.036Z,27.40
2023-05-20T16:41:54.397Z,27.00
2023-05-20T16:44:41.681Z,26.60
2023-05-20T16:47:28.970Z,26.30
2023-05-20T16:50:16.395Z,26.00
2023-05-20T16:53:05.175Z,25.90
2023-05-20T16:55:57.161Z,25.70
2023-05-20T16:58:44.433Z,25.60
2023-05-20T17:01:34.956Z,25.40
2023-05-20T17:04:22.587Z,25.20
2023-05-20T17:07:12.179Z,25.00
2023-05-20T17:09:59.826Z,24.90
2023-05-20T17:12:47.696Z,24.80
2023-05-20T17:15:37.152Z,24.60
2023-05-20T17:18:24.347Z,24.60
2023-05-20T17:21:13.946Z,24.30
2023-05-20T17:24:02.769Z,24.20
2023-05-20T17:26:50.170Z,24.10
2023-05-20T17:29:37.652Z,23.90
2023-05-20T17:32:24.796Z,23.70
2023-05-20T17:35:12.070Z,23.60
2023-05-20T17:37:59.370Z,23.30
2023-05-20T17:40:46.568Z,23.20
2023-05-20T17:43:33.771Z,23.10
2023-05-20T17:46:21.289Z,23.00
2023-05-20T17:49:08.779Z,22.90
2023-05-20T17:51:55.944Z,22.80
2023-05-20T17:54:43.132Z,22.70
2023-05-20T17:57:30.581Z,22.70
2023-05-20T18:00:21.582Z,22.70
2023-05-20T18:03:10.119Z,22.70
2023-05-20T18:05:58.068Z,22.60
2023-05-20T18:08:45.391Z,22.40
2023-05-20T18:11:33.463Z,22.30
2023-05-20T18:14:22.884Z,22.20
2023-05-20T18:17:10.127Z,22.20
2023-05-20T18:19:57.542Z,22.10
2023-05-20T18:22:47.920Z,21.90
2023-05-20T18:25:35.162Z,21.80
2023-05-20T18:28:22.550Z,21.70
2023-05-20T18:31:09.855Z,21.60
2023-05-20T18:33:57.095Z,21.50
2023-05-20T18:36:44.635Z,21.40
2023-05-20T18:39:31.797Z,21.30
2023-05-20T18:42:18.957Z,21.20
2023-05-20T18:45:06.915Z,21.10
2023-05-20T18:47:57.778Z,21.00
2023-05-20T18:50:45.176Z,20.90
2023-05-20T18:53:38.185Z,20.90
2023-05-20T18:56:26.819Z,20.80
2023-05-20T18:59:14.628Z,20.60
2023-05-20T19:02:02.318Z,20.40
2023-05-20T19:04:49.611Z,20.30
2023-05-20T19:07:37.551Z,20.20
2023-05-20T19:10:30.461Z,20.00
2023-05-20T19:13:17.735Z,19.90
2023-05-20T19:16:05.386Z,19.80
2023-05-20T19:18:55.416Z,19.70
2023-05-20T19:21:45.216Z,19.50
2023-05-20T19:24:35.376Z,19.50
2023-05-20T19:27:25.834Z,19.40
2023-05-20T19:30:14.215Z,19.30
2023-05-20T19:33:05.191Z,19.20
2023-05-20T19:35:52.444Z,19.10
2023-05-20T19:38:39.651Z,19.00
2023-05-20T19:41:27.419Z,18.90
2023-05-20T19:44:14.785Z,18.90
2023-05-20T19:47:02.193Z,18.80
2023-05-20T19:49:49.408Z,18.70
2023-05-20T19:52:36.762Z,18.60
2023-05-20T19:55:23.974Z,18.60
2023-05-20T19:58:11.099Z,18.50
2023-05-20T20:00:58.250Z,18.40
2023-05-20T20:03:46.164Z,18.40
2023-05-20T20:06:33.771Z,18.30
2023-05-20T20:09:21.235Z,18.20
2023-05-20T20:12:09.320Z,18.20
2023-05-20T20:14:57.027Z,18.10
2023-05-20T20:17:46.653Z,18.10
2023-05-20T20:20:40.014Z,18.10
2023-05-20T20:23:28.647Z,18.00
2023-05-20T20:26:15.886Z,17.90
2023-05-20T20:29:03.737Z,17.90
2023-05-20T20:31:51.617Z,17.80
2023-05-20T20:34:39.095Z,17.80
2023-05-20T20:37:27.419Z,17.70
2023-05-20T20:40:16.428Z,17.70
2023-05-20T20:43:04.884Z,17.60
2023-05-20T20:45:53.452Z,17.60
2023-05-20T20:48:45.915Z,17.50
2023-05-20T20:51:33.199Z,17.50
2023-05-20T20:54:20.718Z,17.40
2023-05-20T20:57:08.166Z,17.30
2023-05-20T20:59:57.865Z,17.30
2023-05-20T21:02:45.191Z,17.30
2023-05-20T21:05:32.662Z,17.20
2023-05-20T21:08:22.246Z,17.10
2023-05-20T21:11:09.450Z,17.10
2023-05-20T21:13:56.683Z,17.00
2023-05-20T21:16:43.823Z,16.90
2023-05-20T21:19:31.117Z,16.90
2023-05-20T21:22:18.275Z,16.90
2023-05-20T21:25:06.074Z,16.80
2023-05-20T21:27:53.444Z,16.80
2023-05-20T21:30:40.853Z,16.70
2023-05-20T21:33:28.321Z,16.70
2023-05-20T21:36:15.861Z,16.70
2023-05-20T21:39:03.424Z,16.60
2023-05-20T21:41:51.396Z,16.60
2023-05-20T21:44:38.657Z,16.60
2023-05-20T21:47:25.811Z,16.50
2023-05-20T21:50:13.308Z,16.40
2023-05-20T21:53:00.504Z,16.40
2023-05-20T21:55:47.743Z,16.40
2023-05-20T21:58:40.762Z,16.30
2023-05-20T22:01:28.100Z,16.30
2023-05-20T22:04:15.303Z,16.30
2023-05-20T22:07:02.949Z,16.20
2023-05-20T22:09:50.131Z,16.10
2023-05-20T22:12:40.535Z,16.10
2023-05-20T22:15:27.974Z,16.00
2023-05-20T22:18:15.211Z,16.00
2023-05-20T22:21:02.378Z,15.90
2023-05-20T22:23:49.571Z,15.90
2023-05-20T22:26:37.167Z,15.80
2023-05-20T22:29:24.331Z,15.80
2023-05-20T22:32:11.460Z,15.80
2023-05-20T22:34:58.976Z,15.80
2023-05-20T22:37:46.821Z,15.70
2023-05-20T22:40:34.739Z,15.70
2023-05-20T22:43:23.781Z,15.70
2023-05-20T22:46:11.010Z,15.60
2023-05-20T22:49:02.503Z,15.60
2023-05-20T22:51:50.330Z,15.60
2023-05-20T22:54:44.341Z,15.50
2023-05-20T22:57:50.559Z,15.40
2023-05-20T23:00:38.890Z,15.30
2023-05-20T23:03:31.952Z,15.40
2023-05-20T23:06:29.415Z,15.50
2023-05-20T23:09:19.029Z,15.30
2023-05-20T23:12:07.309Z,15.30
2023-05-20T23:19:20.764Z,15.30
2023-05-20T23:22:28.336Z,15.30
2023-05-20T23:25:15.733Z,15.30
2023-05-20T23:28:04.488Z,15.20
2023-05-20T23:30:59.298Z,15.20
2023-05-20T23:36:24.203Z,15.10
2023-05-20T23:39:20.816Z,15.10
2023-05-20T23:42:08.004Z,15.10
2023-05-20T23:44:55.230Z,15.10
2023-05-20T23:47:49.801Z,15.00
2023-05-20T23:50:37.360Z,15.00
2023-05-20T23:53:25.634Z,15.00
2023-05-20T23:56:18.955Z,15.00
2023-05-20T23:59:17.714Z,14.90
