createdAt,value
2023-04-30T00:01:45.233Z,99.9
2023-04-30T00:03:47.345Z,99.9
2023-04-30T00:05:49.383Z,99.9
2023-04-30T00:07:54.667Z,99.9
2023-04-30T00:09:56.964Z,99.9
2023-04-30T00:11:58.862Z,99.9
2023-04-30T00:14:00.915Z,99.9
2023-04-30T00:16:03.038Z,99.9
2023-04-30T00:18:05.198Z,99.9
2023-04-30T00:20:07.164Z,99.9
2023-04-30T00:22:12.507Z,99.9
2023-04-30T00:24:14.555Z,99.9
2023-04-30T00:26:16.627Z,99.9
2023-04-30T00:28:18.719Z,99.9
2023-04-30T00:30:20.786Z,99.9
2023-04-30T00:40:34.369Z,99.9
2023-04-30T00:42:36.451Z,99.9
2023-04-30T00:44:38.563Z,99.9
2023-04-30T00:48:42.680Z,99.9
2023-04-30T00:50:47.981Z,99.9
2023-04-30T00:52:50.025Z,99.9
2023-04-30T00:54:52.093Z,99.9
2023-04-30T00:55:54.736Z,99.9
2023-04-30T00:57:56.791Z,99.9
2023-04-30T00:59:58.876Z,99.9
2023-04-30T01:02:00.962Z,99.9
2023-04-30T01:04:06.251Z,99.9
2023-04-30T01:06:08.389Z,99.9
2023-04-30T01:08:10.390Z,99.9
2023-04-30T01:10:12.453Z,99.9
2023-04-30T01:12:14.519Z,99.9
2023-04-30T01:14:16.583Z,99.9
2023-04-30T01:16:18.689Z,99.9
2023-04-30T01:18:23.992Z,99.9
2023-04-30T01:20:26.006Z,99.9
2023-04-30T01:22:28.066Z,99.9
2023-04-30T01:24:30.176Z,99.9
2023-04-30T01:26:32.174Z,99.9
2023-04-30T01:28:34.250Z,99.9
2023-04-30T01:30:36.410Z,99.9
2023-04-30T01:32:41.645Z,99.9
2023-04-30T01:34:43.678Z,99.9
2023-04-30T01:36:45.759Z,99.9
2023-04-30T01:38:47.804Z,99.9
2023-04-30T01:40:49.842Z,99.9
2023-04-30T01:42:51.893Z,99.9
2023-04-30T01:44:53.972Z,99.9
2023-04-30T01:46:59.251Z,99.9
2023-04-30T01:52:05.984Z,99.9
2023-04-30T01:54:08.040Z,99.9
2023-04-30T01:56:10.137Z,99.9
2023-04-30T01:58:12.153Z,99.9
2023-04-30T02:00:17.473Z,99.9
2023-04-30T02:02:19.505Z,99.9
2023-04-30T02:04:21.563Z,99.9
2023-04-30T02:06:23.651Z,99.9
2023-04-30T02:08:25.649Z,99.9
2023-04-30T02:10:27.704Z,99.9
2023-04-30T02:12:29.767Z,99.9
2023-04-30T02:14:35.006Z,99.9
2023-04-30T02:16:37.240Z,99.9
2023-04-30T02:18:39.131Z,99.9
2023-04-30T02:20:41.144Z,99.9
2023-04-30T02:22:43.202Z,99.9
2023-04-30T02:24:45.263Z,99.9
2023-04-30T02:26:47.272Z,99.9
2023-04-30T02:28:52.602Z,99.9
2023-04-30T02:30:54.610Z,99.9
2023-04-30T02:37:00.722Z,99.9
2023-04-30T02:47:14.158Z,99.9
2023-04-30T02:48:16.765Z,99.9
2023-04-30T02:50:18.828Z,99.9
2023-04-30T02:52:20.877Z,99.9
2023-04-30T02:54:22.909Z,99.9
2023-04-30T02:56:28.199Z,99.9
2023-04-30T02:58:30.211Z,99.9
2023-04-30T03:00:32.289Z,99.9
2023-04-30T03:02:34.376Z,99.9
2023-04-30T03:04:36.316Z,99.9
2023-04-30T03:06:38.417Z,99.9
2023-04-30T03:10:45.657Z,99.9
2023-04-30T03:16:51.760Z,99.9
2023-04-30T03:18:53.809Z,99.9
2023-04-30T03:20:55.808Z,99.9
2023-04-30T03:22:57.847Z,99.9
2023-04-30T03:25:03.137Z,99.9
2023-04-30T03:27:05.145Z,99.9
2023-04-30T03:29:07.184Z,99.9
2023-04-30T03:33:11.370Z,99.9
2023-04-30T03:37:15.261Z,99.9
2023-04-30T03:39:20.540Z,99.9
2023-04-30T03:43:24.602Z,99.9
2023-04-30T03:49:57.639Z,99.9
2023-04-30T03:52:02.846Z,99.9
2023-04-30T03:56:06.890Z,99.9
2023-04-30T03:58:08.906Z,99.9
2023-04-30T04:00:10.932Z,99.9
2023-04-30T04:02:13.029Z,99.9
2023-04-30T04:04:14.986Z,99.9
2023-04-30T04:08:22.280Z,99.9
2023-04-30T04:10:24.303Z,99.9
2023-04-30T04:12:26.321Z,99.9
2023-04-30T04:16:30.426Z,99.9
2023-04-30T04:18:32.417Z,99.9
2023-04-30T04:22:39.675Z,99.9
2023-04-30T04:24:41.730Z,99.9
2023-04-30T04:28:45.750Z,99.9
2023-04-30T04:30:47.766Z,99.9
2023-04-30T04:32:49.807Z,99.9
2023-04-30T04:34:55.034Z,99.9
2023-04-30T04:36:57.031Z,99.9
2023-04-30T04:38:59.059Z,99.9
2023-04-30T04:40:01.743Z,99.9
2023-04-30T04:42:03.698Z,99.9
2023-04-30T04:44:05.726Z,99.9
2023-04-30T04:52:17.034Z,99.9
2023-04-30T05:02:30.406Z,99.9
2023-04-30T05:04:32.388Z,99.9
2023-04-30T05:06:34.481Z,99.9
2023-04-30T05:10:38.438Z,99.9
2023-04-30T05:12:40.456Z,99.9
2023-04-30T05:14:42.483Z,99.9
2023-04-30T05:18:49.762Z,99.9
2023-04-30T05:20:51.787Z,99.9
2023-04-30T05:22:53.811Z,99.9
2023-04-30T05:24:55.848Z,99.9
2023-04-30T05:26:57.901Z,99.9
2023-04-30T05:54:35.002Z,99.9
2023-04-30T05:56:37.037Z,99.9
2023-04-30T05:58:42.368Z,99.9
2023-04-30T06:00:44.409Z,99.9
2023-04-30T06:02:46.500Z,99.9
2023-04-30T06:04:48.574Z,99.9
2023-04-30T06:08:52.661Z,99.9
2023-04-30T06:10:54.728Z,99.9
2023-04-30T06:13:00.014Z,99.9
2023-04-30T06:17:04.147Z,99.9
2023-04-30T06:32:24.601Z,99.9
2023-04-30T06:34:26.614Z,99.9
2023-04-30T06:36:28.676Z,99.9
2023-04-30T06:40:36.110Z,99.9
2023-04-30T06:42:38.165Z,99.9
2023-04-30T06:44:40.279Z,99.9
2023-04-30T06:46:42.386Z,99.9
2023-04-30T06:48:44.446Z,99.9
2023-04-30T06:50:46.557Z,99.9
2023-04-30T06:52:48.621Z,99.9
2023-04-30T06:54:53.962Z,99.9
2023-04-30T06:56:56.070Z,99.9
2023-04-30T06:58:58.176Z,99.9
2023-04-30T07:01:00.299Z,99.9
2023-04-30T07:03:02.433Z,99.9
2023-04-30T07:05:04.581Z,99.9
2023-04-30T07:07:06.595Z,99.9
2023-04-30T07:09:11.942Z,99.9
2023-04-30T07:13:16.173Z,99.9
2023-04-30T07:15:18.284Z,99.9
2023-04-30T07:17:20.343Z,99.9
2023-04-30T07:19:22.396Z,99.9
2023-04-30T07:21:24.543Z,99.9
2023-04-30T07:30:02.728Z,99.9
2023-04-30T07:32:04.865Z,99.9
2023-04-30T07:34:06.988Z,99.9
2023-04-30T07:36:12.330Z,99.9
2023-04-30T07:38:14.483Z,99.9
2023-04-30T07:48:25.062Z,99.9
2023-04-30T07:52:32.456Z,99.9
2023-04-30T07:54:34.485Z,99.9
2023-04-30T07:56:36.526Z,99.9
2023-04-30T07:58:38.610Z,99.9
2023-04-30T08:04:48.166Z,99.9
2023-04-30T08:24:12.885Z,99.9
2023-04-30T08:28:17.107Z,99.9
2023-04-30T08:30:19.335Z,99.9
2023-04-30T08:32:24.608Z,99.9
2023-04-30T08:34:26.502Z,99.9
2023-04-30T08:38:30.742Z,99.9
2023-04-30T08:40:49.185Z,99.9
2023-04-30T08:42:34.876Z,99.9
2023-04-30T08:44:36.913Z,99.9
2023-04-30T08:46:42.151Z,99.9
2023-04-30T08:48:44.186Z,99.9
2023-04-30T08:50:46.335Z,99.9
2023-04-30T08:52:48.397Z,99.9
2023-04-30T08:54:50.460Z,99.9
2023-04-30T08:56:52.616Z,99.9
2023-04-30T09:03:01.991Z,99.9
2023-04-30T09:07:07.493Z,99.9
2023-04-30T09:09:08.115Z,99.9
2023-04-30T09:11:10.197Z,99.9
2023-04-30T09:13:12.283Z,99.9
2023-04-30T09:15:17.479Z,99.9
2023-04-30T09:19:21.603Z,99.9
2023-04-30T09:20:24.184Z,99.9
2023-04-30T09:22:26.293Z,99.9
2023-04-30T09:24:28.333Z,99.9
2023-04-30T09:28:35.635Z,99.9
2023-04-30T09:30:37.683Z,99.9
2023-04-30T09:32:39.818Z,99.9
2023-04-30T09:34:41.830Z,99.9
2023-04-30T09:36:43.920Z,99.9
2023-04-30T09:40:48.040Z,99.9
2023-04-30T09:42:53.260Z,99.9
2023-04-30T09:44:55.340Z,99.9
2023-04-30T09:46:57.483Z,99.9
2023-04-30T09:51:01.552Z,99.9
2023-04-30T09:55:05.691Z,99.9
2023-04-30T09:57:10.901Z,99.9
2023-04-30T09:59:13.000Z,99.9
2023-04-30T10:03:17.154Z,99.9
2023-04-30T10:07:22.398Z,99.9
2023-04-30T10:09:24.329Z,99.9
2023-04-30T10:11:29.368Z,99.9
2023-04-30T10:13:31.418Z,99.9
2023-04-30T10:15:33.499Z,99.9
2023-04-30T10:16:36.143Z,99.9
2023-04-30T10:18:38.189Z,99.9
2023-04-30T10:22:42.327Z,99.9
2023-04-30T10:24:47.583Z,99.9
2023-04-30T10:26:49.638Z,99.9
2023-04-30T10:28:51.731Z,99.9
2023-04-30T10:30:53.834Z,99.9
2023-04-30T10:32:55.917Z,99.9
2023-04-30T10:34:57.994Z,99.9
2023-04-30T10:37:00.115Z,99.9
2023-04-30T10:41:07.414Z,99.9
2023-04-30T10:43:09.474Z,99.9
2023-04-30T10:45:11.550Z,99.9
2023-04-30T10:47:13.662Z,99.9
2023-04-30T10:49:15.740Z,99.9
2023-04-30T10:51:17.819Z,99.9
2023-04-30T10:53:23.061Z,99.9
2023-04-30T10:57:27.201Z,99.9
2023-04-30T10:59:29.325Z,99.9
2023-04-30T11:01:31.451Z,99.9
2023-04-30T11:03:33.483Z,99.9
2023-04-30T11:05:35.588Z,99.9
2023-04-30T11:07:40.777Z,99.9
2023-04-30T11:09:42.925Z,99.9
2023-04-30T11:11:44.961Z,99.9
2023-04-30T11:16:15.656Z,99.9
2023-04-30T11:20:22.955Z,99.9
2023-04-30T11:22:25.059Z,99.9
2023-04-30T11:24:28.600Z,99.9
2023-04-30T11:28:31.317Z,99.9
2023-04-30T11:32:37.108Z,99.9
2023-04-30T11:34:42.216Z,99.9
2023-04-30T11:38:46.416Z,99.9
2023-04-30T11:40:48.487Z,99.9
2023-04-30T11:42:50.571Z,99.9
2023-04-30T11:44:52.680Z,99.9
2023-04-30T11:49:00.019Z,99.9
2023-04-30T11:51:02.108Z,99.9
2023-04-30T11:53:04.188Z,99.9
2023-04-30T11:57:08.357Z,99.9
2023-04-30T11:59:10.441Z,99.9
2023-04-30T12:01:12.561Z,99.9
2023-04-30T12:03:17.929Z,99.9
2023-04-30T12:07:22.763Z,99.9
2023-04-30T12:08:24.566Z,99.9
2023-04-30T12:10:26.654Z,99.9
2023-04-30T12:12:28.743Z,99.9
2023-04-30T12:14:30.833Z,99.9
2023-04-30T12:16:36.083Z,99.9
2023-04-30T12:18:38.133Z,99.9
2023-04-30T12:39:02.194Z,99.9
2023-04-30T12:43:06.361Z,99.9
2023-04-30T12:47:13.685Z,99.9
2023-04-30T13:04:36.164Z,99.9
2023-04-30T13:06:38.297Z,99.9
2023-04-30T13:10:42.364Z,99.9
2023-04-30T13:14:49.693Z,99.8
2023-04-30T13:35:13.681Z,99.9
2023-04-30T13:37:15.740Z,99.9
2023-04-30T13:39:17.832Z,99.9
2023-04-30T13:43:25.156Z,99.9
2023-04-30T13:45:27.233Z,99.9
2023-04-30T13:59:45.026Z,99.9
2023-04-30T14:00:47.632Z,99.9
2023-04-30T14:02:49.776Z,99.9
2023-04-30T14:17:07.405Z,99.9
2023-04-30T14:21:11.588Z,99.8
2023-04-30T14:29:23.082Z,99.7
2023-04-30T14:31:25.201Z,99.8
2023-04-30T14:33:27.245Z,99.8
2023-04-30T14:35:29.325Z,99.9
2023-04-30T14:37:34.593Z,99.9
2023-04-30T14:39:36.663Z,99.9
2023-04-30T14:41:38.772Z,99.9
2023-04-30T14:43:40.971Z,99.9
2023-04-30T14:45:43.024Z,99.9
2023-04-30T14:49:47.093Z,99.9
2023-04-30T14:51:52.364Z,99.6
2023-04-30T14:53:54.457Z,99.3
2023-04-30T14:55:56.499Z,99.2
2023-04-30T15:04:34.479Z,99.7
2023-04-30T15:06:36.612Z,99.8
2023-04-30T15:08:38.675Z,99.8
2023-04-30T15:10:40.745Z,99.8
2023-04-30T15:14:44.925Z,99.9
2023-04-30T15:20:54.352Z,99.8
2023-04-30T15:22:56.402Z,99.6
2023-04-30T15:24:58.486Z,99.3
2023-04-30T15:27:00.573Z,98.6
2023-04-30T15:29:02.644Z,98.5
2023-04-30T15:31:04.773Z,98.2
2023-04-30T15:35:12.034Z,97.8
2023-04-30T15:37:14.130Z,98.1
2023-04-30T15:39:16.216Z,98.1
2023-04-30T15:41:18.299Z,98.1
2023-04-30T15:43:20.381Z,98
2023-04-30T15:45:22.472Z,98
2023-04-30T15:47:27.734Z,97.6
2023-04-30T15:49:29.795Z,97.1
2023-04-30T15:52:34.505Z,96.5
2023-04-30T15:54:36.581Z,96.3
2023-04-30T15:58:40.733Z,94.6
2023-04-30T16:02:48.086Z,93.1
2023-04-30T16:12:58.374Z,91.9
2023-04-30T16:17:05.727Z,93.7
2023-04-30T16:23:11.846Z,95.5
2023-04-30T16:27:15.999Z,97
2023-04-30T16:29:21.230Z,97.5
2023-04-30T16:33:25.377Z,97.7
2023-04-30T16:35:27.465Z,97.3
2023-04-30T16:50:47.794Z,98
2023-04-30T16:52:49.885Z,98.2
2023-04-30T16:54:52.003Z,98.4
2023-04-30T16:56:57.184Z,98.7
2023-04-30T16:58:59.294Z,98.8
2023-04-30T17:01:01.427Z,99.2
2023-04-30T17:07:07.674Z,99.7
2023-04-30T17:11:14.995Z,99.7
2023-04-30T17:15:19.191Z,99.7
2023-04-30T17:17:21.273Z,99.8
2023-04-30T17:19:23.339Z,99.9
2023-04-30T17:21:25.442Z,99.9
2023-04-30T17:23:27.572Z,99.9
2023-04-30T17:25:34.340Z,99.9
2023-04-30T17:29:38.537Z,99.9
2023-04-30T17:31:40.662Z,99.9
2023-04-30T17:35:44.825Z,99.9
2023-04-30T17:44:58.943Z,99.9
2023-04-30T17:47:01.012Z,99.9
2023-04-30T17:49:03.122Z,99.9
2023-04-30T17:51:05.196Z,99.9
2023-04-30T17:53:10.440Z,99.9
2023-04-30T17:55:12.544Z,99.9
2023-04-30T17:57:14.613Z,99.9
2023-04-30T17:59:16.729Z,99.9
2023-04-30T18:01:18.955Z,99.9
2023-04-30T18:03:21.009Z,99.9
2023-04-30T18:07:28.254Z,99.9
2023-04-30T18:09:30.303Z,99.9
2023-04-30T18:11:32.393Z,99.9
2023-04-30T18:13:34.487Z,99.9
2023-04-30T18:15:36.597Z,99.9
2023-04-30T18:17:38.696Z,99.9
2023-04-30T18:19:40.764Z,99.9
2023-04-30T18:23:48.094Z,99.9
2023-04-30T18:25:50.180Z,99.9
2023-04-30T18:31:56.482Z,99.9
2023-04-30T18:33:58.560Z,99.9
2023-04-30T18:36:05.581Z,99.9
2023-04-30T18:38:05.880Z,99.9
2023-04-30T18:40:07.939Z,99.9
2023-04-30T18:44:38.695Z,99.9
2023-04-30T19:03:03.945Z,99.9
2023-04-30T19:05:05.876Z,99.9
2023-04-30T19:07:07.953Z,99.9
2023-04-30T19:17:21.939Z,99.9
2023-04-30T19:19:23.615Z,99.9
2023-04-30T19:21:25.688Z,99.9
2023-04-30T19:23:27.784Z,99.9
2023-04-30T19:27:31.963Z,99.9
2023-04-30T19:29:34.048Z,99.9
2023-04-30T19:31:39.369Z,99.9
2023-04-30T19:33:41.342Z,99.9
2023-04-30T19:35:43.469Z,99.9
2023-04-30T19:36:46.049Z,99.9
2023-04-30T19:46:59.602Z,99.9
2023-04-30T19:49:01.702Z,99.9
2023-04-30T19:53:05.855Z,99.9
2023-04-30T19:55:07.955Z,99.9
2023-04-30T19:57:10.049Z,99.9
2023-04-30T19:59:15.266Z,99.9
2023-04-30T20:09:25.655Z,99.9
2023-04-30T20:11:27.786Z,99.9
2023-04-30T20:13:32.960Z,99.9
2023-04-30T20:15:35.053Z,99.9
2023-04-30T20:25:45.870Z,99.9
2023-04-30T20:29:52.762Z,99.9
2023-04-30T20:32:57.440Z,99.9
2023-04-30T20:34:59.503Z,99.9
2023-04-30T20:37:01.573Z,99.9
2023-04-30T20:39:03.614Z,99.9
2023-04-30T20:41:08.867Z,99.9
2023-04-30T20:45:12.979Z,99.9
2023-04-30T20:47:15.063Z,99.9
2023-04-30T20:49:17.169Z,99.9
2023-04-30T20:53:21.293Z,99.9
2023-04-30T20:55:26.496Z,99.9
2023-04-30T20:57:28.559Z,99.9
2023-04-30T20:59:30.634Z,99.9
2023-04-30T21:01:32.815Z,99.9
2023-04-30T21:03:34.818Z,99.9
2023-04-30T21:05:36.879Z,99.9
2023-04-30T21:07:38.998Z,99.9
2023-04-30T21:09:44.137Z,99.9
2023-04-30T21:11:46.203Z,99.9
2023-04-30T21:13:49.969Z,99.9
2023-04-30T21:15:50.333Z,99.9
2023-04-30T21:17:52.463Z,99.9
2023-04-30T21:19:54.764Z,99.9
2023-04-30T21:31:10.594Z,99.9
2023-04-30T21:33:12.681Z,99.9
2023-04-30T21:35:14.674Z,99.9
2023-04-30T21:37:19.897Z,99.9
2023-04-30T21:43:26.073Z,99.9
2023-04-30T21:45:28.127Z,99.9
2023-04-30T21:47:30.391Z,99.9
2023-04-30T21:49:32.241Z,99.9
2023-04-30T21:51:37.444Z,99.9
2023-04-30T21:53:39.508Z,99.9
2023-04-30T21:55:41.554Z,99.9
2023-04-30T21:57:43.624Z,99.9
2023-04-30T21:59:45.658Z,99.9
2023-04-30T22:01:47.777Z,99.9
2023-04-30T22:05:55.117Z,99.9
2023-04-30T22:07:57.242Z,99.9
2023-04-30T22:09:59.423Z,99.9
2023-04-30T22:12:01.453Z,99.9
2023-04-30T22:16:05.707Z,99.9
2023-04-30T22:18:07.704Z,99.9
2023-04-30T22:22:15.185Z,99.9
2023-04-30T22:24:17.328Z,99.9
2023-04-30T22:26:46.163Z,99.9
2023-04-30T22:28:48.201Z,99.9
2023-04-30T22:30:50.266Z,99.9
2023-04-30T22:34:57.514Z,99.9
2023-04-30T22:36:59.548Z,99.9
2023-04-30T22:41:03.689Z,99.9
2023-04-30T22:43:05.810Z,99.9
2023-04-30T22:47:13.191Z,99.9
2023-04-30T22:49:30.008Z,99.9
2023-04-30T22:51:17.429Z,99.9
2023-04-30T22:53:19.591Z,99.9
2023-04-30T22:55:21.602Z,99.9
2023-04-30T22:57:23.666Z,99.9
2023-04-30T22:59:25.729Z,99.9
2023-04-30T23:01:31.083Z,99.9
2023-04-30T23:03:33.577Z,99.9
2023-04-30T23:05:35.807Z,99.9
2023-04-30T23:07:37.900Z,99.9
2023-04-30T23:09:40.036Z,99.9
2023-04-30T23:11:42.188Z,99.9
2023-04-30T23:13:44.330Z,99.9
2023-04-30T23:15:51.321Z,99.9
2023-04-30T23:17:53.446Z,99.9
2023-04-30T23:19:55.753Z,99.9
2023-04-30T23:20:58.243Z,99.9
2023-04-30T23:23:00.396Z,99.9
2023-04-30T23:25:02.571Z,99.9
2023-04-30T23:27:04.638Z,99.9
2023-04-30T23:29:10.002Z,99.9
2023-04-30T23:31:12.145Z,99.9
2023-04-30T23:33:14.343Z,99.9
2023-04-30T23:35:16.403Z,99.9
2023-04-30T23:37:18.548Z,99.9
2023-04-30T23:39:20.708Z,99.9
2023-04-30T23:41:22.820Z,99.9
2023-04-30T23:43:28.150Z,99.9
2023-04-30T23:47:32.328Z,99.9
2023-04-30T23:51:36.502Z,99.9
2023-04-30T23:53:38.634Z,99.9
2023-04-30T23:55:40.775Z,99.9
2023-04-30T23:57:46.149Z,99.9
2023-04-30T23:59:48.422Z,99.9
