createdAt,value
2023-02-13T00:01:27.424Z,1.93
2023-02-13T00:03:55.163Z,1.23
2023-02-13T00:06:22.932Z,1.70
2023-02-13T00:08:50.657Z,2.80
2023-02-13T00:11:18.585Z,1.60
2023-02-13T00:13:47.828Z,1.20
2023-02-13T00:16:15.544Z,2.30
2023-02-13T00:18:43.238Z,2.40
2023-02-13T00:21:14.085Z,2.13
2023-02-13T00:23:42.491Z,1.63
2023-02-13T00:26:12.112Z,3.27
2023-02-13T00:28:40.683Z,2.10
2023-02-13T00:31:11.326Z,2.17
2023-02-13T00:33:39.309Z,3.30
2023-02-13T00:36:08.856Z,4.77
2023-02-13T00:38:37.145Z,5.63
2023-02-13T00:41:05.418Z,3.27
2023-02-13T00:43:33.519Z,7.53
2023-02-13T00:46:01.696Z,9.00
2023-02-13T00:48:32.407Z,11.77
2023-02-13T00:51:00.425Z,11.37
2023-02-13T00:53:28.588Z,12.83
2023-02-13T00:55:56.527Z,12.27
2023-02-13T00:58:24.644Z,11.97
2023-02-13T01:00:53.696Z,15.00
2023-02-13T01:03:22.311Z,14.60
2023-02-13T01:05:52.367Z,16.70
2023-02-13T01:08:21.287Z,21.23
2023-02-13T01:10:50.079Z,26.33
2023-02-13T01:13:19.472Z,23.43
2023-02-13T01:15:48.238Z,31.37
2023-02-13T01:18:16.967Z,28.23
2023-02-13T01:20:45.275Z,31.87
2023-02-13T01:23:14.389Z,33.07
2023-02-13T01:25:42.467Z,33.27
2023-02-13T01:28:10.550Z,31.73
2023-02-13T01:30:38.346Z,28.97
2023-02-13T01:33:06.511Z,30.60
2023-02-13T01:35:34.259Z,32.13
2023-02-13T01:38:01.979Z,31.87
2023-02-13T01:40:32.465Z,32.30
2023-02-13T01:43:00.228Z,30.07
2023-02-13T01:45:29.841Z,31.53
2023-02-13T01:48:01.628Z,31.37
2023-02-13T01:50:35.569Z,32.47
2023-02-13T01:53:08.143Z,36.33
2023-02-13T01:55:43.617Z,31.93
2023-02-13T01:58:15.752Z,30.07
2023-02-13T02:00:44.648Z,31.43
2023-02-13T02:03:15.562Z,30.47
2023-02-13T02:05:44.013Z,32.20
2023-02-13T02:08:15.508Z,32.00
2023-02-13T02:10:44.918Z,20.87
2023-02-13T02:13:15.248Z,25.37
2023-02-13T02:15:44.090Z,20.77
2023-02-13T02:18:18.531Z,23.53
2023-02-13T02:21:26.053Z,20.27
2023-02-13T02:24:35.326Z,17.50
2023-02-13T02:27:18.103Z,14.67
2023-02-13T02:30:13.276Z,17.30
2023-02-13T02:32:58.438Z,16.07
2023-02-13T02:35:33.125Z,19.80
2023-02-13T02:38:13.032Z,14.10
2023-02-13T02:41:01.586Z,13.10
2023-02-13T02:43:49.843Z,16.97
2023-02-13T02:46:22.986Z,15.17
2023-02-13T02:49:13.736Z,15.87
2023-02-13T02:51:49.787Z,15.33
2023-02-13T02:54:39.079Z,13.27
2023-02-13T02:57:11.719Z,13.30
2023-02-13T03:00:00.560Z,17.30
2023-02-13T03:02:47.432Z,17.03
2023-02-13T03:05:40.078Z,14.93
2023-02-13T03:08:08.355Z,15.70
2023-02-13T03:10:56.006Z,20.20
2023-02-13T03:13:39.921Z,11.30
2023-02-13T03:16:25.418Z,19.13
2023-02-13T03:19:14.420Z,19.60
2023-02-13T03:22:06.802Z,22.83
2023-02-13T03:24:45.025Z,22.20
2023-02-13T03:27:40.395Z,26.20
2023-02-13T03:30:19.062Z,24.10
2023-02-13T03:32:57.248Z,27.03
2023-02-13T03:35:53.082Z,28.53
2023-02-13T03:38:29.190Z,28.80
2023-02-13T03:41:18.479Z,27.83
2023-02-13T03:43:55.442Z,30.17
2023-02-13T03:46:25.621Z,30.77
2023-02-13T03:49:11.568Z,30.93
2023-02-13T03:51:43.723Z,29.13
2023-02-13T03:54:19.565Z,31.37
2023-02-13T03:57:09.094Z,34.63
2023-02-13T03:59:38.687Z,30.03
2023-02-13T04:02:12.437Z,31.10
2023-02-13T04:04:47.749Z,32.30
2023-02-13T04:07:30.600Z,30.27
2023-02-13T04:10:03.770Z,29.83
2023-02-13T04:12:40.466Z,33.80
2023-02-13T04:15:13.613Z,32.80
2023-02-13T04:17:44.841Z,30.20
2023-02-13T04:20:13.579Z,32.70
2023-02-13T04:22:45.482Z,30.70
2023-02-13T04:25:16.760Z,31.87
2023-02-13T04:27:44.540Z,31.53
2023-02-13T04:30:13.488Z,29.80
2023-02-13T04:32:41.235Z,33.33
2023-02-13T04:35:11.518Z,28.93
2023-02-13T04:37:39.251Z,29.23
2023-02-13T04:40:07.928Z,30.57
2023-02-13T04:42:36.955Z,28.80
2023-02-13T04:45:05.149Z,25.87
2023-02-13T04:47:33.038Z,19.13
2023-02-13T04:50:00.718Z,20.53
2023-02-13T04:52:28.368Z,20.13
2023-02-13T04:54:56.031Z,15.97
2023-02-13T04:57:23.699Z,13.67
2023-02-13T04:59:52.742Z,16.80
2023-02-13T05:02:20.406Z,14.43
2023-02-13T05:04:48.140Z,14.97
2023-02-13T05:07:16.020Z,16.40
2023-02-13T05:09:43.675Z,13.90
2023-02-13T05:12:11.430Z,13.23
2023-02-13T05:14:39.349Z,17.70
2023-02-13T05:17:08.515Z,19.30
2023-02-13T05:19:36.360Z,17.93
2023-02-13T05:22:21.657Z,18.30
2023-02-13T05:24:49.272Z,14.23
2023-02-13T05:27:17.011Z,13.20
2023-02-13T05:29:44.726Z,14.80
2023-02-13T05:32:13.907Z,18.47
2023-02-13T05:34:41.712Z,13.73
2023-02-13T05:37:09.410Z,17.43
2023-02-13T05:39:37.114Z,15.27
2023-02-13T05:42:05.437Z,14.17
2023-02-13T05:44:33.488Z,16.43
2023-02-13T05:47:01.166Z,16.87
2023-02-13T05:49:30.235Z,13.97
2023-02-13T05:51:57.917Z,16.07
2023-02-13T05:54:25.607Z,15.20
2023-02-13T05:56:53.407Z,24.07
2023-02-13T05:59:22.769Z,22.43
2023-02-13T06:01:51.643Z,19.20
2023-02-13T06:04:19.380Z,20.07
2023-02-13T06:06:48.722Z,23.97
2023-02-13T06:09:16.451Z,18.40
2023-02-13T06:11:44.129Z,20.67
2023-02-13T06:14:12.269Z,22.27
2023-02-13T06:16:39.989Z,23.53
2023-02-13T06:19:07.921Z,26.30
2023-02-13T06:21:37.941Z,23.53
2023-02-13T06:24:08.596Z,26.57
2023-02-13T06:26:36.321Z,23.07
2023-02-13T06:29:05.757Z,22.20
2023-02-13T06:31:34.461Z,25.73
2023-02-13T06:34:03.510Z,20.97
2023-02-13T06:36:31.414Z,20.83
2023-02-13T06:38:59.205Z,22.20
2023-02-13T06:41:28.305Z,25.50
2023-02-13T06:43:56.132Z,25.80
2023-02-13T06:46:23.894Z,22.57
2023-02-13T06:48:51.643Z,26.83
2023-02-13T06:51:19.353Z,27.33
2023-02-13T06:53:47.387Z,26.10
2023-02-13T06:56:15.247Z,26.53
2023-02-13T06:58:44.383Z,27.87
2023-02-13T07:01:12.491Z,31.60
2023-02-13T07:03:40.284Z,24.17
2023-02-13T07:06:08.164Z,17.17
2023-02-13T07:08:35.891Z,14.90
2023-02-13T07:11:03.594Z,16.73
2023-02-13T07:13:31.244Z,19.77
2023-02-13T07:16:03.034Z,10.93
2023-02-13T07:18:30.758Z,10.13
2023-02-13T07:20:59.328Z,10.90
2023-02-13T07:23:27.292Z,9.53
2023-02-13T07:25:55.048Z,10.73
2023-02-13T07:28:22.836Z,10.43
2023-02-13T07:30:50.681Z,8.57
2023-02-13T07:33:19.934Z,9.87
2023-02-13T07:35:48.096Z,9.60
2023-02-13T07:38:16.015Z,12.93
2023-02-13T07:40:44.013Z,17.93
2023-02-13T07:43:13.528Z,26.07
2023-02-13T07:45:41.316Z,27.70
2023-02-13T07:48:09.058Z,28.80
2023-02-13T07:50:38.178Z,27.73
2023-02-13T07:53:05.874Z,27.33
2023-02-13T07:55:33.708Z,28.03
2023-02-13T07:58:02.050Z,31.53
2023-02-13T08:00:29.817Z,26.60
2023-02-13T08:03:00.243Z,29.00
2023-02-13T08:05:28.295Z,33.47
2023-02-13T08:07:57.358Z,42.23
2023-02-13T08:10:43.108Z,40.03
2023-02-13T08:13:13.821Z,34.57
2023-02-13T08:15:41.792Z,35.13
2023-02-13T08:18:09.592Z,41.80
2023-02-13T08:20:37.329Z,35.57
2023-02-13T08:23:07.975Z,38.63
2023-02-13T08:25:36.074Z,37.90
2023-02-13T08:28:03.941Z,41.30
2023-02-13T08:30:31.744Z,35.37
2023-02-13T08:32:59.664Z,32.67
2023-02-13T08:35:29.740Z,37.20
2023-02-13T08:37:57.830Z,32.73
2023-02-13T08:40:27.005Z,32.00
2023-02-13T08:43:01.219Z,33.83
2023-02-13T08:45:29.410Z,29.87
2023-02-13T08:47:58.547Z,30.90
2023-02-13T08:50:27.418Z,29.50
2023-02-13T08:52:55.262Z,29.03
2023-02-13T08:55:23.063Z,29.60
2023-02-13T08:57:52.056Z,26.13
2023-02-13T09:00:20.511Z,29.93
2023-02-13T09:02:48.275Z,28.80
2023-02-13T09:05:16.087Z,31.73
2023-02-13T09:07:43.803Z,31.83
2023-02-13T09:10:12.342Z,27.80
2023-02-13T09:12:40.038Z,28.23
2023-02-13T09:15:10.020Z,27.33
2023-02-13T09:17:37.806Z,24.87
2023-02-13T09:20:06.412Z,24.37
2023-02-13T09:22:34.131Z,24.47
2023-02-13T09:25:04.205Z,21.37
2023-02-13T09:27:32.128Z,23.30
2023-02-13T09:30:00.196Z,26.70
2023-02-13T09:32:29.685Z,22.13
2023-02-13T09:34:57.365Z,22.07
2023-02-13T09:37:24.995Z,21.90
2023-02-13T09:39:52.744Z,24.47
2023-02-13T09:42:25.342Z,20.20
2023-02-13T09:44:55.447Z,18.53
2023-02-13T09:47:31.235Z,22.90
2023-02-13T09:50:03.385Z,22.10
2023-02-13T09:52:34.716Z,18.03
2023-02-13T09:55:02.779Z,18.57
2023-02-13T09:57:35.613Z,18.13
2023-02-13T10:00:13.166Z,17.57
2023-02-13T10:03:10.272Z,16.57
2023-02-13T10:05:47.920Z,18.83
2023-02-13T10:08:31.154Z,18.20
2023-02-13T10:11:05.029Z,17.70
2023-02-13T10:13:49.712Z,18.43
2023-02-13T10:16:20.442Z,21.60
2023-02-13T10:18:54.628Z,24.97
2023-02-13T10:21:25.660Z,24.47
2023-02-13T10:23:59.290Z,23.97
2023-02-13T10:26:42.683Z,23.80
2023-02-13T10:29:36.123Z,25.37
2023-02-13T10:32:09.930Z,22.77
2023-02-13T10:34:44.539Z,20.90
2023-02-13T10:37:17.723Z,21.73
2023-02-13T10:39:47.440Z,23.48
2023-02-13T10:42:25.728Z,26.20
2023-02-13T10:45:06.506Z,23.42
2023-02-13T10:47:53.690Z,21.70
2023-02-13T10:50:32.452Z,22.60
2023-02-13T10:53:13.974Z,26.03
2023-02-13T10:55:57.936Z,20.83
2023-02-13T10:58:35.695Z,21.07
2023-02-13T11:01:10.574Z,21.53
2023-02-13T11:03:39.304Z,19.23
2023-02-13T11:06:10.260Z,18.73
2023-02-13T11:08:43.163Z,17.97
2023-02-13T11:11:32.759Z,19.67
2023-02-13T11:14:27.779Z,17.27
2023-02-13T11:16:58.552Z,18.17
2023-02-13T11:19:31.102Z,18.50
2023-02-13T11:22:02.780Z,19.80
2023-02-13T11:24:32.178Z,20.63
2023-02-13T11:27:02.771Z,19.40
2023-02-13T11:29:33.533Z,17.57
2023-02-13T11:32:20.405Z,18.10
2023-02-13T11:34:50.654Z,22.17
2023-02-13T11:37:25.427Z,16.50
2023-02-13T11:39:55.086Z,15.80
2023-02-13T11:42:31.343Z,17.30
2023-02-13T11:45:03.752Z,16.97
2023-02-13T11:47:36.956Z,16.77
2023-02-13T11:50:05.939Z,19.33
2023-02-13T11:52:35.926Z,16.23
2023-02-13T11:55:07.961Z,17.50
2023-02-13T11:57:37.954Z,17.70
2023-02-13T12:00:31.140Z,17.70
2023-02-13T12:02:59.092Z,15.20
2023-02-13T12:05:29.026Z,16.57
2023-02-13T12:08:00.577Z,19.87
2023-02-13T12:10:30.338Z,15.27
2023-02-13T12:13:00.292Z,16.80
2023-02-13T12:15:31.727Z,16.97
2023-02-13T12:18:11.056Z,16.65
2023-02-13T12:20:51.090Z,14.70
2023-02-13T12:23:31.596Z,17.50
2023-02-13T12:26:16.986Z,14.05
2023-02-13T12:28:56.876Z,16.27
2023-02-13T12:31:41.962Z,12.50
2023-02-13T12:34:36.306Z,14.32
2023-02-13T12:37:17.900Z,15.98
2023-02-13T12:39:59.182Z,11.95
2023-02-13T12:42:42.251Z,11.57
2023-02-13T12:45:23.338Z,11.15
2023-02-13T12:48:05.019Z,11.93
2023-02-13T12:50:44.944Z,10.63
2023-02-13T12:53:32.604Z,8.55
2023-02-13T12:56:23.560Z,11.35
2023-02-13T12:59:01.389Z,9.57
2023-02-13T13:01:49.977Z,10.95
2023-02-13T13:04:29.338Z,11.07
2023-02-13T13:07:15.684Z,9.70
2023-02-13T13:10:15.754Z,9.82
2023-02-13T13:12:51.839Z,10.23
2023-02-13T13:15:28.051Z,10.27
2023-02-13T13:18:03.429Z,9.30
2023-02-13T13:20:56.277Z,9.15
2023-02-13T13:23:30.724Z,10.27
2023-02-13T13:26:08.010Z,9.15
2023-02-13T13:28:40.105Z,12.02
2023-02-13T13:31:09.578Z,10.33
2023-02-13T13:33:43.983Z,14.53
2023-02-13T13:36:20.573Z,9.57
2023-02-13T13:39:01.555Z,11.03
2023-02-13T13:41:40.054Z,9.43
2023-02-13T13:44:28.085Z,9.50
2023-02-13T13:47:01.021Z,8.10
2023-02-13T13:49:39.059Z,8.13
2023-02-13T13:52:26.013Z,5.80
2023-02-13T13:54:55.018Z,7.30
2023-02-13T13:57:23.408Z,7.00
2023-02-13T14:00:19.156Z,4.67
2023-02-13T14:02:49.749Z,11.17
2023-02-13T14:05:30.757Z,10.17
2023-02-13T14:08:01.574Z,12.03
2023-02-13T14:11:09.366Z,11.03
2023-02-13T14:13:39.829Z,10.77
2023-02-13T14:16:11.518Z,9.23
2023-02-13T14:18:45.085Z,8.47
2023-02-13T14:21:17.938Z,6.97
2023-02-13T14:23:53.231Z,7.67
2023-02-13T14:26:32.458Z,9.20
2023-02-13T14:29:16.278Z,9.93
2023-02-13T14:31:53.720Z,6.07
2023-02-13T14:34:26.732Z,6.77
2023-02-13T14:37:07.994Z,4.07
2023-02-13T14:39:37.552Z,4.37
2023-02-13T14:42:22.654Z,3.87
2023-02-13T14:44:52.494Z,4.03
2023-02-13T14:47:26.170Z,5.30
2023-02-13T14:49:54.449Z,6.77
2023-02-13T14:52:27.519Z,6.10
2023-02-13T14:55:01.780Z,12.00
2023-02-13T14:57:32.274Z,10.83
2023-02-13T15:00:05.067Z,10.57
2023-02-13T15:02:39.019Z,9.90
2023-02-13T15:05:13.899Z,9.77
2023-02-13T15:07:47.779Z,11.63
2023-02-13T15:10:35.014Z,11.77
2023-02-13T15:13:06.205Z,7.83
2023-02-13T15:15:36.918Z,6.67
2023-02-13T15:18:10.210Z,6.03
2023-02-13T15:20:41.616Z,6.73
2023-02-13T15:23:20.649Z,7.60
2023-02-13T15:25:57.558Z,9.17
2023-02-13T15:28:26.900Z,8.57
2023-02-13T15:30:56.943Z,7.57
2023-02-13T15:33:26.995Z,6.27
2023-02-13T15:35:59.740Z,9.77
2023-02-13T15:38:30.300Z,6.07
2023-02-13T15:41:02.147Z,5.60
2023-02-13T15:43:35.757Z,7.93
2023-02-13T15:46:06.983Z,6.20
2023-02-13T15:48:36.320Z,8.53
2023-02-13T15:51:04.678Z,9.37
2023-02-13T15:53:32.594Z,7.67
2023-02-13T15:56:04.705Z,7.10
2023-02-13T15:58:35.139Z,10.00
2023-02-13T16:01:06.590Z,7.60
2023-02-13T16:03:36.510Z,7.10
2023-02-13T16:06:06.533Z,7.63
2023-02-13T16:08:38.321Z,10.23
2023-02-13T16:11:33.350Z,8.43
2023-02-13T16:14:26.417Z,9.40
2023-02-13T16:16:57.303Z,7.03
2023-02-13T16:19:43.251Z,9.67
2023-02-13T16:22:27.120Z,8.37
2023-02-13T16:25:03.919Z,10.73
2023-02-13T16:27:35.481Z,9.10
2023-02-13T16:30:05.804Z,10.40
2023-02-13T16:32:35.035Z,8.90
2023-02-13T16:35:28.402Z,8.87
2023-02-13T16:37:58.808Z,11.87
2023-02-13T16:40:38.347Z,11.27
2023-02-13T16:43:36.616Z,10.43
2023-02-13T16:46:35.727Z,8.90
2023-02-13T16:49:22.808Z,9.33
2023-02-13T16:51:55.240Z,11.63
2023-02-13T16:54:38.004Z,9.60
2023-02-13T16:57:18.570Z,9.80
2023-02-13T17:00:01.379Z,11.03
2023-02-13T17:02:30.184Z,13.10
2023-02-13T17:05:00.344Z,9.47
2023-02-13T17:07:31.326Z,10.60
2023-02-13T17:10:04.466Z,9.67
2023-02-13T17:12:50.387Z,10.47
2023-02-13T17:15:22.107Z,9.67
2023-02-13T17:17:50.898Z,8.03
2023-02-13T17:20:20.599Z,9.93
2023-02-13T17:22:51.483Z,9.10
2023-02-13T17:25:22.438Z,9.80
2023-02-13T17:27:50.804Z,10.43
2023-02-13T17:30:22.236Z,10.37
2023-02-13T17:32:51.948Z,8.63
2023-02-13T17:35:19.862Z,10.67
2023-02-13T17:37:47.564Z,11.53
2023-02-13T17:40:18.333Z,12.07
2023-02-13T17:42:47.488Z,13.87
2023-02-13T17:45:16.606Z,10.17
2023-02-13T17:47:45.892Z,11.27
2023-02-13T17:50:15.170Z,13.33
2023-02-13T17:52:43.352Z,11.73
2023-02-13T17:55:17.750Z,10.87
2023-02-13T17:57:45.863Z,9.60
2023-02-13T18:00:14.852Z,11.23
2023-02-13T18:02:43.549Z,9.30
2023-02-13T18:05:13.098Z,10.77
2023-02-13T18:07:43.160Z,12.17
2023-02-13T18:10:14.995Z,9.83
2023-02-13T18:12:43.215Z,11.27
2023-02-13T18:15:11.769Z,10.87
2023-02-13T18:17:39.913Z,9.63
2023-02-13T18:20:09.769Z,9.90
2023-02-13T18:22:39.046Z,9.57
2023-02-13T18:25:08.697Z,14.50
2023-02-13T18:27:37.176Z,14.47
2023-02-13T18:30:06.518Z,12.17
2023-02-13T18:32:34.206Z,14.33
2023-02-13T18:35:03.665Z,13.43
2023-02-13T18:37:33.414Z,13.13
2023-02-13T18:40:02.649Z,13.37
2023-02-13T18:42:30.399Z,14.93
2023-02-13T18:44:58.132Z,15.00
2023-02-13T18:47:25.837Z,18.70
2023-02-13T18:49:53.613Z,17.90
2023-02-13T18:52:21.315Z,19.40
2023-02-13T18:54:49.120Z,22.17
2023-02-13T18:57:18.108Z,22.33
2023-02-13T18:59:45.893Z,21.47
2023-02-13T19:02:13.781Z,22.57
2023-02-13T19:04:41.846Z,24.73
2023-02-13T19:07:09.606Z,27.07
2023-02-13T19:09:40.283Z,31.50
2023-02-13T19:12:08.987Z,31.27
2023-02-13T19:14:39.717Z,34.53
2023-02-13T19:17:08.535Z,32.37
2023-02-13T19:19:36.316Z,36.03
2023-02-13T19:22:04.505Z,35.93
2023-02-13T19:24:32.505Z,39.13
2023-02-13T19:27:00.435Z,35.87
2023-02-13T19:29:28.242Z,37.47
2023-02-13T19:31:57.327Z,40.37
2023-02-13T19:34:25.128Z,41.30
2023-02-13T19:36:52.830Z,42.20
2023-02-13T19:39:20.535Z,42.30
2023-02-13T19:41:48.331Z,42.83
2023-02-13T19:44:16.034Z,42.10
2023-02-13T19:46:44.026Z,44.50
2023-02-13T19:49:13.178Z,44.07
2023-02-13T19:51:42.062Z,47.17
2023-02-13T19:54:12.822Z,45.73
2023-02-13T19:56:42.336Z,52.60
2023-02-13T19:59:13.319Z,48.63
2023-02-13T20:01:42.982Z,56.03
2023-02-13T20:04:11.263Z,54.63
2023-02-13T20:06:41.039Z,57.10
2023-02-13T20:09:11.952Z,59.33
2023-02-13T20:11:40.787Z,60.73
2023-02-13T20:14:11.507Z,58.17
2023-02-13T20:16:40.214Z,61.90
2023-02-13T20:19:11.520Z,63.03
2023-02-13T20:21:41.416Z,57.80
2023-02-13T20:24:09.786Z,59.63
2023-02-13T20:26:40.663Z,66.63
2023-02-13T20:29:09.390Z,61.77
2023-02-13T20:31:41.193Z,61.67
2023-02-13T20:34:09.545Z,61.87
2023-02-13T20:36:37.256Z,65.63
2023-02-13T20:39:08.488Z,64.10
2023-02-13T20:41:40.396Z,60.33
2023-02-13T20:44:11.421Z,66.57
2023-02-13T20:46:41.228Z,61.97
2023-02-13T20:49:11.665Z,63.87
2023-02-13T20:51:39.503Z,62.30
2023-02-13T20:54:08.906Z,63.80
2023-02-13T20:56:37.348Z,60.40
2023-02-13T20:59:06.368Z,60.27
2023-02-13T21:01:37.339Z,62.30
2023-02-13T21:04:10.727Z,57.77
2023-02-13T21:06:41.549Z,59.13
2023-02-13T21:09:12.008Z,55.07
2023-02-13T21:11:42.602Z,56.50
2023-02-13T21:14:11.794Z,53.50
2023-02-13T21:16:42.395Z,55.40
2023-02-13T21:19:17.398Z,53.07
2023-02-13T21:21:46.061Z,56.27
2023-02-13T21:24:17.712Z,52.40
2023-02-13T21:26:46.973Z,52.70
2023-02-13T21:29:15.998Z,55.87
2023-02-13T21:31:47.484Z,55.13
2023-02-13T21:34:17.046Z,55.87
2023-02-13T21:36:45.329Z,49.67
2023-02-13T21:39:15.504Z,53.33
2023-02-13T21:41:45.185Z,53.67
2023-02-13T21:44:14.590Z,56.93
2023-02-13T21:46:44.120Z,52.47
2023-02-13T21:49:14.219Z,52.23
2023-02-13T21:51:42.422Z,50.27
2023-02-13T21:54:11.634Z,52.57
2023-02-13T21:56:43.228Z,53.87
2023-02-13T21:59:15.705Z,50.73
2023-02-13T22:01:44.001Z,47.70
2023-02-13T22:04:12.264Z,50.57
2023-02-13T22:06:41.641Z,52.07
2023-02-13T22:09:11.444Z,52.00
2023-02-13T22:11:42.131Z,46.20
2023-02-13T22:14:13.409Z,50.37
2023-02-13T22:16:46.812Z,49.10
2023-02-13T22:19:17.246Z,48.33
2023-02-13T22:21:46.383Z,49.87
2023-02-13T22:24:14.590Z,46.47
2023-02-13T22:26:46.257Z,46.63
2023-02-13T22:29:16.100Z,50.53
2023-02-13T22:31:43.974Z,51.47
2023-02-13T22:34:13.538Z,47.73
2023-02-13T22:36:42.920Z,48.30
2023-02-13T22:39:12.367Z,51.10
2023-02-13T22:41:40.385Z,49.27
2023-02-13T22:44:09.478Z,49.47
2023-02-13T22:46:37.463Z,43.40
2023-02-13T22:49:05.730Z,47.30
2023-02-13T22:51:36.652Z,45.03
2023-02-13T22:54:06.335Z,49.00
2023-02-13T22:56:34.904Z,44.37
2023-02-13T22:59:05.183Z,48.67
2023-02-13T23:01:37.257Z,48.03
2023-02-13T23:04:07.551Z,48.40
2023-02-13T23:06:35.475Z,48.30
2023-02-13T23:09:03.332Z,46.07
2023-02-13T23:11:49.594Z,47.07
2023-02-13T23:14:17.817Z,47.23
2023-02-13T23:17:04.301Z,44.77
2023-02-13T23:19:32.256Z,47.47
2023-02-13T23:22:01.637Z,49.23
2023-02-13T23:24:30.324Z,50.00
2023-02-13T23:27:02.159Z,44.53
2023-02-13T23:29:29.811Z,47.17
2023-02-13T23:31:59.185Z,45.03
2023-02-13T23:34:27.017Z,46.80
2023-02-13T23:36:54.755Z,48.10
2023-02-13T23:39:24.183Z,42.33
2023-02-13T23:41:52.073Z,40.47
2023-02-13T23:44:19.803Z,46.43
2023-02-13T23:46:47.546Z,45.60
2023-02-13T23:49:16.866Z,44.80
2023-02-13T23:51:46.975Z,45.67
2023-02-13T23:54:16.484Z,46.37
2023-02-13T23:56:44.193Z,45.30
2023-02-13T23:59:12.472Z,43.03
