createdAt,value
2023-04-18T00:00:34.525Z,672.00
2023-04-18T00:01:34.526Z,669.00
2023-04-18T00:02:34.712Z,672.00
2023-04-18T00:03:34.766Z,676.00
2023-04-18T00:04:34.680Z,678.00
2023-04-18T00:05:34.589Z,678.00
2023-04-18T00:06:34.596Z,675.00
2023-04-18T00:07:34.604Z,676.00
2023-04-18T00:08:34.633Z,674.00
2023-04-18T00:09:34.718Z,677.00
2023-04-18T00:10:34.668Z,677.00
2023-04-18T00:11:34.674Z,676.00
2023-04-18T00:12:34.679Z,675.00
2023-04-18T00:13:34.722Z,673.00
2023-04-18T00:14:34.735Z,672.00
2023-04-18T00:15:34.711Z,674.00
2023-04-18T00:16:34.771Z,677.00
2023-04-18T00:17:34.775Z,680.00
2023-04-18T00:18:34.751Z,681.00
2023-04-18T00:19:34.761Z,679.00
2023-04-18T00:20:34.798Z,676.00
2023-04-18T00:21:34.785Z,673.00
2023-04-18T00:22:34.805Z,674.00
2023-04-18T00:23:34.876Z,672.00
2023-04-18T00:24:34.837Z,673.00
2023-04-18T00:25:34.858Z,671.00
2023-04-18T00:26:34.866Z,672.00
2023-04-18T00:27:34.872Z,671.00
2023-04-18T00:28:34.879Z,674.00
2023-04-18T00:29:34.934Z,673.00
2023-04-18T00:30:34.964Z,676.00
2023-04-18T00:31:34.985Z,673.00
2023-04-18T00:32:34.967Z,673.00
2023-04-18T00:33:34.975Z,673.00
2023-04-18T00:34:35.018Z,674.00
2023-04-18T00:35:34.999Z,673.00
2023-04-18T00:36:35.015Z,677.00
2023-04-18T00:37:35.032Z,678.00
2023-04-18T00:38:35.052Z,680.00
2023-04-18T00:39:35.066Z,678.00
2023-04-18T00:40:35.083Z,679.00
2023-04-18T00:41:35.093Z,680.00
2023-04-18T00:42:35.110Z,680.00
2023-04-18T00:43:35.194Z,677.00
2023-04-18T00:44:35.136Z,676.00
2023-04-18T00:45:35.166Z,674.00
2023-04-18T00:46:35.206Z,677.00
2023-04-18T00:47:35.197Z,679.00
2023-04-18T00:48:35.198Z,676.00
2023-04-18T00:49:35.217Z,676.00
2023-04-18T00:50:35.234Z,677.00
2023-04-18T00:51:36.136Z,678.00
2023-04-18T00:52:35.264Z,676.00
2023-04-18T00:53:35.276Z,675.00
2023-04-18T00:54:35.304Z,673.00
2023-04-18T00:55:35.312Z,672.00
2023-04-18T00:56:35.326Z,672.00
2023-04-18T00:57:35.333Z,674.00
2023-04-18T00:58:35.340Z,675.00
2023-04-18T00:59:35.354Z,676.00
2023-04-18T01:00:35.418Z,677.00
2023-04-18T01:01:35.474Z,678.00
2023-04-18T01:02:35.566Z,677.00
2023-04-18T01:03:35.637Z,674.00
2023-04-18T01:04:35.774Z,676.00
2023-04-18T01:05:35.489Z,676.00
2023-04-18T01:06:35.495Z,676.00
2023-04-18T01:07:35.492Z,677.00
2023-04-18T01:08:35.517Z,675.00
2023-04-18T01:09:35.514Z,674.00
2023-04-18T01:10:35.518Z,673.00
2023-04-18T01:11:35.533Z,671.00
2023-04-18T01:12:35.555Z,668.00
2023-04-18T01:13:35.560Z,668.00
2023-04-18T01:14:35.588Z,667.00
2023-04-18T01:15:35.634Z,668.00
2023-04-18T01:16:35.606Z,669.00
2023-04-18T01:17:35.647Z,669.00
2023-04-18T01:18:35.625Z,671.00
2023-04-18T01:19:35.634Z,672.00
2023-04-18T01:20:35.664Z,671.00
2023-04-18T01:21:35.737Z,669.00
2023-04-18T01:22:35.706Z,669.00
2023-04-18T01:23:35.718Z,672.00
2023-04-18T01:24:35.728Z,675.00
2023-04-18T01:25:35.732Z,677.00
2023-04-18T01:26:35.737Z,676.00
2023-04-18T01:27:35.777Z,677.00
2023-04-18T01:28:35.778Z,676.00
2023-04-18T01:29:37.847Z,675.00
2023-04-18T01:30:35.791Z,675.00
2023-04-18T01:31:35.821Z,675.00
2023-04-18T01:32:35.786Z,673.00
2023-04-18T01:33:35.777Z,672.00
2023-04-18T01:34:35.755Z,673.00
2023-04-18T01:35:35.780Z,672.00
2023-04-18T01:36:35.750Z,672.00
2023-04-18T01:37:35.738Z,670.00
2023-04-18T01:38:35.735Z,671.00
2023-04-18T01:39:35.710Z,672.00
2023-04-18T01:40:35.717Z,674.00
2023-04-18T01:41:35.692Z,676.00
2023-04-18T01:42:35.674Z,675.00
2023-04-18T01:43:35.671Z,677.00
2023-04-18T01:44:35.688Z,676.00
2023-04-18T01:45:35.656Z,675.00
2023-04-18T01:46:35.709Z,675.00
2023-04-18T01:47:35.672Z,675.00
2023-04-18T01:48:35.660Z,673.00
2023-04-18T01:49:35.635Z,673.00
2023-04-18T01:50:35.636Z,673.00
2023-04-18T01:51:35.622Z,675.00
2023-04-18T01:52:35.613Z,676.00
2023-04-18T01:53:35.610Z,674.00
2023-04-18T01:54:35.600Z,671.00
2023-04-18T01:55:35.603Z,670.00
2023-04-18T01:56:35.608Z,669.00
2023-04-18T01:57:35.592Z,670.00
2023-04-18T01:58:35.570Z,671.00
2023-04-18T01:59:35.571Z,670.00
2023-04-18T02:00:35.648Z,670.00
2023-04-18T02:01:35.577Z,671.00
2023-04-18T02:02:35.633Z,674.00
2023-04-18T02:03:35.740Z,671.00
2023-04-18T02:04:35.547Z,668.00
2023-04-18T02:05:35.568Z,667.00
2023-04-18T02:06:35.541Z,670.00
2023-04-18T02:07:35.518Z,669.00
2023-04-18T02:08:35.553Z,668.00
2023-04-18T02:09:35.566Z,666.00
2023-04-18T02:10:35.493Z,665.00
2023-04-18T02:11:35.501Z,665.00
2023-04-18T02:12:35.502Z,665.00
2023-04-18T02:13:35.490Z,663.00
2023-04-18T02:14:35.492Z,665.00
2023-04-18T02:15:35.473Z,664.00
2023-04-18T02:16:35.526Z,663.00
2023-04-18T02:17:35.507Z,660.00
2023-04-18T02:18:35.464Z,660.00
2023-04-18T02:19:35.469Z,663.00
2023-04-18T02:20:35.469Z,663.00
2023-04-18T02:21:35.472Z,663.00
2023-04-18T02:22:35.430Z,664.00
2023-04-18T02:23:35.422Z,664.00
2023-04-18T02:24:35.456Z,664.00
2023-04-18T02:25:35.413Z,663.00
2023-04-18T02:26:35.399Z,663.00
2023-04-18T02:27:35.392Z,664.00
2023-04-18T02:28:35.378Z,660.00
2023-04-18T02:29:35.387Z,657.00
2023-04-18T02:30:35.377Z,657.00
2023-04-18T02:31:35.391Z,657.00
2023-04-18T02:32:35.373Z,655.00
2023-04-18T02:33:35.356Z,651.00
2023-04-18T02:34:35.348Z,655.00
2023-04-18T02:35:35.383Z,659.00
2023-04-18T02:36:35.339Z,660.00
2023-04-18T02:37:35.317Z,659.00
2023-04-18T02:38:35.341Z,661.00
2023-04-18T02:39:35.292Z,658.00
2023-04-18T02:40:35.333Z,660.00
2023-04-18T02:41:35.308Z,659.00
2023-04-18T02:42:35.309Z,659.00
2023-04-18T02:43:35.278Z,659.00
2023-04-18T02:44:35.292Z,658.00
2023-04-18T02:45:35.280Z,655.00
2023-04-18T02:46:35.256Z,653.00
2023-04-18T02:47:47.121Z,650.00
2023-04-18T02:48:36.410Z,651.00
2023-04-18T02:49:35.228Z,653.00
2023-04-18T02:50:35.237Z,653.00
2023-04-18T02:51:35.213Z,655.00
2023-04-18T02:52:35.235Z,653.00
2023-04-18T02:53:35.207Z,656.00
2023-04-18T02:54:35.272Z,656.00
2023-04-18T02:55:35.225Z,654.00
2023-04-18T02:56:35.212Z,653.00
2023-04-18T02:57:35.176Z,655.00
2023-04-18T02:58:35.157Z,655.00
2023-04-18T02:59:35.149Z,659.00
2023-04-18T03:00:35.159Z,659.00
2023-04-18T03:01:35.255Z,658.00
2023-04-18T03:02:35.316Z,658.00
2023-04-18T03:03:35.268Z,661.00
2023-04-18T03:04:35.164Z,661.00
2023-04-18T03:05:35.127Z,659.00
2023-04-18T03:06:35.184Z,659.00
2023-04-18T03:07:35.101Z,659.00
2023-04-18T03:08:35.113Z,657.00
2023-04-18T03:09:35.082Z,656.00
2023-04-18T03:10:35.099Z,654.00
2023-04-18T03:11:35.076Z,653.00
2023-04-18T03:12:35.157Z,654.00
2023-04-18T03:13:35.070Z,654.00
2023-04-18T03:14:35.043Z,651.00
2023-04-18T03:15:35.050Z,650.00
2023-04-18T03:16:35.060Z,650.00
2023-04-18T03:17:35.041Z,651.00
2023-04-18T03:18:35.048Z,651.00
2023-04-18T03:19:35.071Z,652.00
2023-04-18T03:20:35.048Z,650.00
2023-04-18T03:21:35.058Z,651.00
2023-04-18T03:22:35.134Z,651.00
2023-04-18T03:23:35.085Z,652.00
2023-04-18T03:24:35.076Z,652.00
2023-04-18T03:25:35.124Z,654.00
2023-04-18T03:26:35.116Z,654.00
2023-04-18T03:27:35.110Z,651.00
2023-04-18T03:28:35.120Z,650.00
2023-04-18T03:29:35.145Z,649.00
2023-04-18T03:30:35.162Z,649.00
2023-04-18T03:31:35.266Z,650.00
2023-04-18T03:32:35.262Z,649.00
2023-04-18T03:33:35.153Z,651.00
2023-04-18T03:34:35.190Z,649.00
2023-04-18T03:35:35.175Z,648.00
2023-04-18T03:36:35.282Z,648.00
2023-04-18T03:37:35.213Z,651.00
2023-04-18T03:38:35.209Z,650.00
2023-04-18T03:39:35.238Z,648.00
2023-04-18T03:40:35.255Z,648.00
2023-04-18T03:41:35.263Z,649.00
2023-04-18T03:42:35.299Z,651.00
2023-04-18T03:43:35.311Z,651.00
2023-04-18T03:44:35.323Z,655.00
2023-04-18T03:45:35.334Z,654.00
2023-04-18T03:46:35.431Z,653.00
2023-04-18T03:47:35.357Z,651.00
2023-04-18T03:48:35.345Z,651.00
2023-04-18T03:49:35.382Z,648.00
2023-04-18T03:50:35.386Z,646.00
2023-04-18T03:51:35.403Z,647.00
2023-04-18T03:52:35.570Z,644.00
2023-04-18T03:53:35.452Z,644.00
2023-04-18T03:54:35.485Z,643.00
2023-04-18T03:55:35.434Z,642.00
2023-04-18T03:56:35.492Z,643.00
2023-04-18T03:57:35.462Z,646.00
2023-04-18T03:58:35.494Z,645.00
2023-04-18T03:59:35.498Z,646.00
2023-04-18T04:00:35.516Z,646.00
2023-04-18T04:01:35.563Z,646.00
2023-04-18T04:02:35.792Z,645.00
2023-04-18T04:03:35.661Z,645.00
2023-04-18T04:04:35.604Z,644.00
2023-04-18T04:05:35.563Z,649.00
2023-04-18T04:06:35.588Z,651.00
2023-04-18T04:07:35.602Z,651.00
2023-04-18T04:08:35.591Z,650.00
2023-04-18T04:09:35.645Z,652.00
2023-04-18T04:10:35.617Z,651.00
2023-04-18T04:11:35.633Z,649.00
2023-04-18T04:12:35.670Z,649.00
2023-04-18T04:13:35.667Z,647.00
2023-04-18T04:14:35.804Z,646.00
2023-04-18T04:15:35.701Z,647.00
2023-04-18T04:16:35.817Z,645.00
2023-04-18T04:17:35.810Z,645.00
2023-04-18T04:18:35.781Z,644.00
2023-04-18T04:19:35.857Z,642.00
2023-04-18T04:20:35.755Z,642.00
2023-04-18T04:21:35.773Z,643.00
2023-04-18T04:22:35.793Z,645.00
2023-04-18T04:23:35.800Z,646.00
2023-04-18T04:24:35.873Z,643.00
2023-04-18T04:25:35.849Z,643.00
2023-04-18T04:26:35.849Z,642.00
2023-04-18T04:27:35.865Z,643.00
2023-04-18T04:28:35.867Z,643.00
2023-04-18T04:29:35.970Z,644.00
2023-04-18T04:30:35.937Z,645.00
2023-04-18T04:31:35.979Z,645.00
2023-04-18T04:32:35.959Z,643.00
2023-04-18T04:33:35.933Z,642.00
2023-04-18T04:34:35.997Z,646.00
2023-04-18T04:35:35.965Z,646.00
2023-04-18T04:36:35.984Z,649.00
2023-04-18T04:37:36.000Z,648.00
2023-04-18T04:38:36.007Z,647.00
2023-04-18T04:39:36.104Z,643.00
2023-04-18T04:40:36.043Z,643.00
2023-04-18T04:41:36.069Z,644.00
2023-04-18T04:42:36.140Z,643.00
2023-04-18T04:43:36.093Z,644.00
2023-04-18T04:44:36.183Z,642.00
2023-04-18T04:45:36.204Z,644.00
2023-04-18T04:46:36.150Z,646.00
2023-04-18T04:47:36.268Z,647.00
2023-04-18T04:48:36.194Z,647.00
2023-04-18T04:49:36.239Z,645.00
2023-04-18T04:50:36.226Z,641.00
2023-04-18T04:51:36.237Z,644.00
2023-04-18T04:52:36.276Z,644.00
2023-04-18T04:53:36.297Z,642.00
2023-04-18T04:54:36.354Z,642.00
2023-04-18T04:55:36.338Z,643.00
2023-04-18T04:56:36.368Z,645.00
2023-04-18T04:57:36.379Z,646.00
2023-04-18T04:58:36.357Z,646.00
2023-04-18T04:59:36.440Z,648.00
2023-04-18T05:00:36.398Z,648.00
2023-04-18T05:01:36.430Z,646.00
2023-04-18T05:02:36.634Z,648.00
2023-04-18T05:03:36.692Z,646.00
2023-04-18T05:04:36.650Z,646.00
2023-04-18T05:05:36.523Z,647.00
2023-04-18T05:06:37.925Z,645.00
2023-04-18T05:07:36.557Z,647.00
2023-04-18T05:08:36.525Z,649.00
2023-04-18T05:09:36.560Z,646.00
2023-04-18T05:10:36.494Z,645.00
2023-04-18T05:11:36.515Z,643.00
2023-04-18T05:12:36.499Z,641.00
2023-04-18T05:13:36.502Z,640.00
2023-04-18T05:14:36.485Z,643.00
2023-04-18T05:15:36.491Z,643.00
2023-04-18T05:16:36.545Z,645.00
2023-04-18T05:17:36.504Z,646.00
2023-04-18T05:18:36.452Z,644.00
2023-04-18T05:19:36.434Z,646.00
2023-04-18T05:20:36.493Z,644.00
2023-04-18T05:21:36.427Z,644.00
2023-04-18T05:22:36.448Z,646.00
2023-04-18T05:23:36.734Z,646.00
2023-04-18T05:24:36.397Z,643.00
2023-04-18T05:25:36.392Z,643.00
2023-04-18T05:26:36.462Z,651.00
2023-04-18T05:27:36.429Z,652.00
2023-04-18T05:28:36.798Z,651.00
2023-04-18T05:29:36.383Z,651.00
2023-04-18T05:30:36.474Z,652.00
2023-04-18T05:31:36.559Z,646.00
2023-04-18T05:32:36.515Z,647.00
2023-04-18T05:33:36.405Z,647.00
2023-04-18T05:34:38.569Z,661.00
2023-04-18T05:35:36.393Z,664.00
2023-04-18T05:36:36.383Z,688.00
2023-04-18T05:37:36.405Z,773.00
2023-04-18T05:38:36.441Z,794.00
2023-04-18T05:39:36.420Z,892.00
2023-04-18T05:40:36.831Z,901.00
2023-04-18T05:41:36.485Z,964.00
2023-04-18T05:42:36.596Z,995.00
2023-04-18T05:43:36.777Z,1075.00
2023-04-18T05:44:36.616Z,1107.00
2023-04-18T05:45:36.656Z,1122.00
2023-04-18T05:46:36.740Z,1143.00
2023-04-18T05:47:36.800Z,1175.00
2023-04-18T05:48:36.836Z,1200.00
2023-04-18T05:49:36.831Z,1224.00
2023-04-18T05:50:37.255Z,1241.00
2023-04-18T05:51:37.802Z,1252.00
2023-04-18T05:52:36.949Z,1279.00
2023-04-18T05:53:37.276Z,1324.00
2023-04-18T05:54:36.976Z,1349.00
2023-04-18T05:55:37.034Z,1365.00
2023-04-18T05:56:37.035Z,1381.00
2023-04-18T05:57:37.083Z,1402.00
2023-04-18T05:58:37.111Z,1442.00
2023-04-18T05:59:37.099Z,1470.00
2023-04-18T06:00:37.193Z,1475.00
2023-04-18T06:01:37.153Z,1486.00
2023-04-18T06:02:37.252Z,1500.00
2023-04-18T06:03:37.326Z,1530.00
2023-04-18T06:04:37.240Z,1584.00
2023-04-18T06:05:37.348Z,1589.00
2023-04-18T06:06:37.167Z,1603.00
2023-04-18T06:07:37.126Z,1649.00
2023-04-18T06:08:37.218Z,1662.00
2023-04-18T06:09:37.170Z,1668.00
2023-04-18T06:10:38.972Z,1678.00
2023-04-18T06:11:37.139Z,1687.00
2023-04-18T06:12:37.162Z,1706.00
2023-04-18T06:13:37.302Z,1727.00
2023-04-18T06:14:37.225Z,1741.00
2023-04-18T06:15:37.244Z,1757.00
2023-04-18T06:16:37.408Z,1767.00
2023-04-18T06:17:37.392Z,1789.00
2023-04-18T06:18:37.399Z,1840.00
2023-04-18T06:19:37.418Z,1851.00
2023-04-18T06:20:37.469Z,1859.00
2023-04-18T06:21:37.555Z,1880.00
2023-04-18T06:22:37.580Z,1910.00
2023-04-18T06:23:37.674Z,1933.00
2023-04-18T06:24:37.763Z,1944.00
2023-04-18T06:25:37.820Z,1961.00
2023-04-18T06:26:37.902Z,1976.00
2023-04-18T06:27:37.911Z,1984.00
2023-04-18T06:28:38.338Z,2011.00
2023-04-18T06:29:38.119Z,2040.00
2023-04-18T06:30:38.056Z,2056.00
2023-04-18T06:31:38.213Z,2079.00
2023-04-18T06:32:38.217Z,2088.00
2023-04-18T06:33:38.246Z,2100.00
2023-04-18T06:34:38.283Z,2150.00
2023-04-18T06:35:38.314Z,2166.00
2023-04-18T06:36:38.331Z,2165.00
2023-04-18T06:37:38.396Z,2168.00
2023-04-18T06:38:38.829Z,2069.00
2023-04-18T06:39:38.457Z,2051.00
2023-04-18T06:40:38.781Z,1708.00
2023-04-18T06:41:38.579Z,1575.00
2023-04-18T06:42:38.615Z,1527.00
2023-04-18T06:43:38.679Z,1481.00
2023-04-18T06:44:38.644Z,1362.00
2023-04-18T06:45:38.932Z,1312.00
2023-04-18T06:46:38.652Z,1264.00
2023-04-18T06:47:38.735Z,1246.00
2023-04-18T06:48:38.763Z,1191.00
2023-04-18T06:49:38.775Z,1147.00
2023-04-18T06:50:39.269Z,1115.00
2023-04-18T06:51:38.845Z,1121.00
2023-04-18T06:52:38.880Z,1140.00
2023-04-18T06:53:38.982Z,1245.00
2023-04-18T06:54:38.965Z,1258.00
2023-04-18T06:55:39.005Z,1258.00
2023-04-18T06:56:39.072Z,1253.00
2023-04-18T06:57:39.120Z,1260.00
2023-04-18T06:58:39.096Z,1286.00
2023-04-18T06:59:39.078Z,1293.00
2023-04-18T07:00:39.273Z,1322.00
2023-04-18T07:01:39.170Z,1359.00
2023-04-18T07:02:39.294Z,1365.00
2023-04-18T07:03:39.464Z,1379.00
2023-04-18T07:04:39.370Z,1419.00
2023-04-18T07:05:39.280Z,1428.00
2023-04-18T07:06:39.111Z,1434.00
2023-04-18T07:07:39.123Z,1437.00
2023-04-18T07:08:39.130Z,1449.00
2023-04-18T07:09:39.112Z,1470.00
2023-04-18T07:10:39.185Z,1474.00
2023-04-18T07:11:39.203Z,1485.00
2023-04-18T07:12:39.229Z,1493.00
2023-04-18T07:13:39.278Z,1537.00
2023-04-18T07:14:39.344Z,1556.00
2023-04-18T07:15:39.426Z,1560.00
2023-04-18T07:16:39.509Z,1562.00
2023-04-18T07:17:39.586Z,1576.00
2023-04-18T07:18:39.621Z,1607.00
2023-04-18T07:19:39.685Z,1620.00
2023-04-18T07:20:39.779Z,1622.00
2023-04-18T07:21:39.791Z,1635.00
2023-04-18T07:22:39.864Z,1648.00
2023-04-18T07:23:39.913Z,1658.00
2023-04-18T07:24:39.984Z,1674.00
2023-04-18T07:25:40.074Z,1680.00
2023-04-18T07:26:40.093Z,1683.00
2023-04-18T07:27:40.205Z,1690.00
2023-04-18T07:28:40.297Z,1690.00
2023-04-18T07:29:40.312Z,1684.00
2023-04-18T07:30:40.359Z,1690.00
2023-04-18T07:31:40.402Z,1699.00
2023-04-18T07:32:40.497Z,1695.00
2023-04-18T07:33:40.495Z,1701.00
2023-04-18T07:34:40.781Z,1783.00
2023-04-18T07:35:40.626Z,1818.00
2023-04-18T07:36:40.692Z,1829.00
2023-04-18T07:37:40.734Z,1837.00
2023-04-18T07:38:40.807Z,1841.00
2023-04-18T07:39:40.866Z,1844.00
2023-04-18T07:40:40.957Z,1793.00
2023-04-18T07:41:40.955Z,1816.00
2023-04-18T07:42:41.024Z,1839.00
2023-04-18T07:43:41.173Z,1861.00
2023-04-18T07:44:41.081Z,1886.00
2023-04-18T07:45:41.150Z,1921.00
2023-04-18T07:46:41.198Z,1943.00
2023-04-18T07:47:41.320Z,1960.00
2023-04-18T07:48:41.348Z,1988.00
2023-04-18T07:49:41.338Z,2012.00
2023-04-18T07:50:41.309Z,2030.00
2023-04-18T07:51:42.303Z,2043.00
2023-04-18T07:52:41.596Z,2085.00
2023-04-18T07:53:41.397Z,2095.00
2023-04-18T07:54:41.427Z,2102.00
2023-04-18T07:55:41.848Z,2118.00
2023-04-18T07:56:41.445Z,2149.00
2023-04-18T07:57:41.475Z,2154.00
2023-04-18T07:58:41.513Z,2161.00
2023-04-18T07:59:41.802Z,2172.00
2023-04-18T08:00:41.821Z,2173.00
2023-04-18T08:01:41.571Z,2211.00
2023-04-18T08:02:41.875Z,2210.00
2023-04-18T08:03:41.772Z,2228.00
2023-04-18T08:04:41.771Z,2240.00
2023-04-18T08:05:41.682Z,2250.00
2023-04-18T08:06:41.647Z,2257.00
2023-04-18T08:07:41.610Z,2263.00
2023-04-18T08:08:41.628Z,2271.00
2023-04-18T08:09:41.679Z,2280.00
2023-04-18T08:10:41.641Z,2298.00
2023-04-18T08:11:41.640Z,2346.00
2023-04-18T08:12:41.638Z,2349.00
2023-04-18T08:13:41.639Z,2350.00
2023-04-18T08:14:41.656Z,2361.00
2023-04-18T08:15:41.651Z,2403.00
2023-04-18T08:16:41.710Z,2403.00
2023-04-18T08:17:41.804Z,2406.00
2023-04-18T08:18:41.687Z,2431.00
2023-04-18T08:19:41.677Z,2424.00
2023-04-18T08:20:41.770Z,2505.00
2023-04-18T08:21:41.805Z,2486.00
2023-04-18T08:23:01.369Z,2490.00
2023-04-18T08:23:42.721Z,2507.00
2023-04-18T08:24:48.629Z,2508.00
2023-04-18T08:25:42.874Z,2315.00
2023-04-18T08:26:41.656Z,2134.00
2023-04-18T08:27:41.682Z,2185.00
2023-04-18T08:28:41.979Z,2016.00
2023-04-18T08:29:41.669Z,2183.00
2023-04-18T08:30:41.640Z,1958.00
2023-04-18T08:31:41.913Z,1947.00
2023-04-18T08:32:41.633Z,1823.00
2023-04-18T08:33:41.642Z,1822.00
2023-04-18T08:34:41.849Z,1819.00
2023-04-18T08:35:41.608Z,1707.00
2023-04-18T08:36:41.594Z,1662.00
2023-04-18T08:37:41.624Z,1565.00
2023-04-18T08:38:41.575Z,1644.00
2023-04-18T08:39:41.559Z,1607.00
2023-04-18T08:40:41.575Z,1502.00
2023-04-18T08:41:41.901Z,1476.00
2023-04-18T08:42:41.539Z,1380.00
2023-04-18T08:43:41.596Z,1326.00
2023-04-18T08:44:41.644Z,1243.00
2023-04-18T08:45:41.699Z,1279.00
2023-04-18T08:46:41.829Z,1286.00
2023-04-18T08:47:41.882Z,1283.00
2023-04-18T08:48:41.858Z,1200.00
2023-04-18T08:49:41.914Z,1201.00
2023-04-18T08:50:42.119Z,1198.00
2023-04-18T08:51:42.342Z,1165.00
2023-04-18T08:52:42.091Z,1149.00
2023-04-18T08:53:42.196Z,1126.00
2023-04-18T08:54:42.257Z,1093.00
2023-04-18T08:55:42.326Z,1040.00
2023-04-18T08:56:42.812Z,1026.00
2023-04-18T08:57:42.467Z,1006.00
2023-04-18T08:58:42.494Z,971.00
2023-04-18T08:59:43.786Z,965.00
2023-04-18T09:00:42.596Z,948.00
2023-04-18T09:01:42.721Z,923.00
2023-04-18T09:02:43.176Z,914.00
2023-04-18T09:03:42.819Z,839.00
2023-04-18T09:04:42.766Z,825.00
2023-04-18T09:05:42.815Z,828.00
2023-04-18T09:06:42.841Z,834.00
2023-04-18T09:07:42.968Z,828.00
2023-04-18T09:08:42.894Z,814.00
2023-04-18T09:09:42.950Z,803.00
2023-04-18T09:10:44.292Z,788.00
2023-04-18T09:11:42.966Z,780.00
2023-04-18T09:12:43.003Z,771.00
2023-04-18T09:13:43.013Z,762.00
2023-04-18T09:14:43.008Z,752.00
2023-04-18T09:15:43.084Z,744.00
2023-04-18T09:16:43.070Z,733.00
2023-04-18T09:17:43.159Z,727.00
2023-04-18T09:18:43.082Z,703.00
2023-04-18T09:19:43.073Z,695.00
2023-04-18T09:20:43.857Z,685.00
2023-04-18T09:21:43.328Z,680.00
2023-04-18T09:22:43.048Z,674.00
2023-04-18T09:23:43.056Z,666.00
2023-04-18T09:24:43.027Z,663.00
2023-04-18T09:25:45.038Z,659.00
2023-04-18T09:26:43.024Z,656.00
2023-04-18T09:27:43.075Z,655.00
2023-04-18T09:28:43.099Z,649.00
2023-04-18T09:29:43.040Z,647.00
2023-04-18T09:30:43.353Z,639.00
2023-04-18T09:31:43.056Z,622.00
2023-04-18T09:32:43.173Z,627.00
2023-04-18T09:33:43.282Z,623.00
2023-04-18T09:34:43.196Z,618.00
2023-04-18T09:35:43.414Z,614.00
2023-04-18T09:36:43.302Z,608.00
2023-04-18T09:37:43.311Z,605.00
2023-04-18T09:38:43.373Z,601.00
2023-04-18T09:39:43.374Z,603.00
2023-04-18T09:40:43.408Z,600.00
2023-04-18T09:41:43.426Z,599.00
2023-04-18T09:42:43.484Z,597.00
2023-04-18T09:43:43.459Z,595.00
2023-04-18T09:44:43.508Z,594.00
2023-04-18T09:45:43.530Z,593.00
2023-04-18T09:46:46.571Z,592.00
2023-04-18T09:47:43.564Z,590.00
2023-04-18T09:48:43.523Z,591.00
2023-04-18T09:49:43.497Z,588.00
2023-04-18T09:50:43.854Z,587.00
2023-04-18T09:51:43.869Z,582.00
2023-04-18T09:52:43.478Z,579.00
2023-04-18T09:53:43.506Z,576.00
2023-04-18T09:54:43.557Z,574.00
2023-04-18T09:55:43.450Z,569.00
2023-04-18T09:56:43.512Z,567.00
2023-04-18T09:57:43.442Z,561.00
2023-04-18T09:58:43.429Z,555.00
2023-04-18T09:59:43.428Z,555.00
2023-04-18T10:00:44.997Z,556.00
2023-04-18T10:01:43.434Z,555.00
2023-04-18T10:02:43.493Z,552.00
2023-04-18T10:03:43.521Z,550.00
2023-04-18T10:04:43.499Z,550.00
2023-04-18T10:05:43.511Z,549.00
2023-04-18T10:06:43.370Z,546.00
2023-04-18T10:07:43.354Z,547.00
2023-04-18T10:08:43.383Z,543.00
2023-04-18T10:09:43.380Z,544.00
2023-04-18T10:10:43.381Z,546.00
2023-04-18T10:11:43.418Z,546.00
2023-04-18T10:12:43.319Z,547.00
2023-04-18T10:13:43.396Z,545.00
2023-04-18T10:14:43.360Z,539.00
2023-04-18T10:15:44.279Z,535.00
2023-04-18T10:16:43.682Z,530.00
2023-04-18T10:17:56.088Z,531.00
2023-04-18T10:18:44.291Z,531.00
2023-04-18T10:19:43.297Z,530.00
2023-04-18T10:20:43.320Z,531.00
2023-04-18T10:21:43.287Z,532.00
2023-04-18T10:22:43.265Z,533.00
2023-04-18T10:23:43.262Z,530.00
2023-04-18T10:24:43.232Z,528.00
2023-04-18T10:25:43.262Z,528.00
2023-04-18T10:26:43.249Z,528.00
2023-04-18T10:27:43.232Z,528.00
2023-04-18T10:28:43.276Z,602.00
2023-04-18T10:29:43.286Z,595.00
2023-04-18T10:30:43.269Z,679.00
2023-04-18T10:31:43.389Z,715.00
2023-04-18T10:32:43.343Z,742.00
2023-04-18T10:33:43.377Z,818.00
2023-04-18T10:34:45.881Z,874.00
2023-04-18T10:35:43.437Z,883.00
2023-04-18T10:36:43.472Z,916.00
2023-04-18T10:37:43.456Z,936.00
2023-04-18T10:38:43.512Z,947.00
2023-04-18T10:39:43.545Z,997.00
2023-04-18T10:40:43.664Z,1019.00
2023-04-18T10:41:43.646Z,1040.00
2023-04-18T10:42:43.726Z,1062.00
2023-04-18T10:43:43.771Z,1137.00
2023-04-18T10:44:43.844Z,1133.00
2023-04-18T10:45:43.892Z,1154.00
2023-04-18T10:46:43.986Z,1167.00
2023-04-18T10:47:44.045Z,1224.00
2023-04-18T10:48:44.090Z,1219.00
2023-04-18T10:49:44.062Z,1243.00
2023-04-18T10:50:44.089Z,1290.00
2023-04-18T10:51:44.258Z,1294.00
2023-04-18T10:52:44.170Z,1318.00
2023-04-18T10:53:44.197Z,1342.00
2023-04-18T10:54:44.230Z,1348.00
2023-04-18T10:55:44.279Z,1365.00
2023-04-18T10:56:44.384Z,1458.00
2023-04-18T10:57:44.276Z,1468.00
2023-04-18T10:58:44.292Z,1466.00
2023-04-18T10:59:44.299Z,1473.00
2023-04-18T11:00:44.375Z,1490.00
2023-04-18T11:01:44.365Z,1568.00
2023-04-18T11:02:44.461Z,1580.00
2023-04-18T11:03:44.454Z,1583.00
2023-04-18T11:04:44.379Z,1601.00
2023-04-18T11:05:44.399Z,1599.00
2023-04-18T11:06:44.555Z,1646.00
2023-04-18T11:07:44.481Z,1642.00
2023-04-18T11:08:44.425Z,1650.00
2023-04-18T11:09:45.504Z,1683.00
2023-04-18T11:10:44.465Z,1705.00
2023-04-18T11:11:44.508Z,1759.00
2023-04-18T11:12:44.478Z,1782.00
2023-04-18T11:13:44.471Z,1798.00
2023-04-18T11:14:44.514Z,1798.00
2023-04-18T11:15:44.475Z,1832.00
2023-04-18T11:16:44.658Z,1853.00
2023-04-18T11:17:44.592Z,1845.00
2023-04-18T11:18:44.519Z,1842.00
2023-04-18T11:19:44.517Z,1861.00
2023-04-18T11:20:44.534Z,1858.00
2023-04-18T11:21:44.569Z,1856.00
2023-04-18T11:22:44.674Z,1846.00
2023-04-18T11:23:44.576Z,1834.00
2023-04-18T11:24:44.644Z,1827.00
2023-04-18T11:25:44.637Z,1817.00
2023-04-18T11:26:45.441Z,1801.00
2023-04-18T11:27:44.691Z,1794.00
2023-04-18T11:28:44.698Z,1789.00
2023-04-18T11:29:44.756Z,1787.00
2023-04-18T11:30:44.763Z,1784.00
2023-04-18T11:31:44.849Z,1781.00
2023-04-18T11:32:44.882Z,1779.00
2023-04-18T11:33:44.907Z,1781.00
2023-04-18T11:34:44.932Z,1773.00
2023-04-18T11:35:44.960Z,1771.00
2023-04-18T11:36:45.090Z,1765.00
2023-04-18T11:37:45.048Z,1761.00
2023-04-18T11:38:45.071Z,1753.00
2023-04-18T11:39:45.108Z,1750.00
2023-04-18T11:40:45.163Z,1746.00
2023-04-18T11:41:45.191Z,1739.00
2023-04-18T11:42:45.235Z,1731.00
2023-04-18T11:43:45.282Z,1725.00
2023-04-18T11:44:45.324Z,1722.00
2023-04-18T11:45:45.402Z,1715.00
2023-04-18T11:46:45.414Z,1707.00
2023-04-18T11:47:45.483Z,1703.00
2023-04-18T11:48:45.509Z,1697.00
2023-04-18T11:49:45.548Z,1685.00
2023-04-18T11:50:45.592Z,1674.00
2023-04-18T11:51:45.636Z,1669.00
2023-04-18T11:52:45.742Z,1660.00
2023-04-18T11:53:45.796Z,1657.00
2023-04-18T11:54:45.777Z,1654.00
2023-04-18T11:55:45.829Z,1647.00
2023-04-18T11:56:45.876Z,1644.00
2023-04-18T11:57:45.946Z,1643.00
2023-04-18T11:58:46.031Z,1638.00
2023-04-18T11:59:46.038Z,1632.00
2023-04-18T12:00:46.134Z,1615.00
2023-04-18T12:01:46.165Z,1608.00
2023-04-18T12:02:46.415Z,1606.00
2023-04-18T12:03:46.430Z,1599.00
2023-04-18T12:04:46.481Z,1597.00
2023-04-18T12:05:46.782Z,1590.00
2023-04-18T12:06:46.492Z,1578.00
2023-04-18T12:07:46.510Z,1572.00
2023-04-18T12:08:46.659Z,1563.00
2023-04-18T12:09:46.621Z,1557.00
2023-04-18T12:10:46.761Z,1555.00
2023-04-18T12:11:46.738Z,1552.00
2023-04-18T12:12:46.796Z,1543.00
2023-04-18T12:13:46.856Z,1535.00
2023-04-18T12:14:47.024Z,1530.00
2023-04-18T12:15:47.009Z,1524.00
2023-04-18T12:16:47.077Z,1515.00
2023-04-18T12:17:47.156Z,1512.00
2023-04-18T12:18:47.136Z,1508.00
2023-04-18T12:19:49.662Z,1502.00