createdAt,value
2022-09-22T00:00:58.780Z,2.38
2022-09-22T00:03:26.100Z,3.70
2022-09-22T00:06:06.908Z,2.08
2022-09-22T00:08:35.153Z,2.70
2022-09-22T00:11:08.252Z,2.13
2022-09-22T00:13:35.899Z,2.50
2022-09-22T00:16:02.668Z,2.35
2022-09-22T00:18:29.290Z,1.73
2022-09-22T00:20:56.093Z,2.22
2022-09-22T00:23:26.561Z,1.98
2022-09-22T00:25:53.001Z,1.85
2022-09-22T00:28:21.799Z,2.38
2022-09-22T00:30:48.237Z,2.92
2022-09-22T00:33:14.726Z,4.65
2022-09-22T00:35:41.239Z,0.98
2022-09-22T00:38:08.099Z,3.13
2022-09-22T00:40:35.769Z,1.77
2022-09-22T00:43:19.133Z,2.15
2022-09-22T00:45:52.171Z,2.28
2022-09-22T00:48:20.054Z,2.83
2022-09-22T00:50:47.603Z,4.10
2022-09-22T00:53:15.827Z,2.33
2022-09-22T00:55:58.902Z,2.03
2022-09-22T00:58:33.174Z,2.58
2022-09-22T01:01:00.207Z,1.02
2022-09-22T01:03:30.145Z,1.15
2022-09-22T01:06:01.867Z,1.10
2022-09-22T01:08:29.670Z,1.42
2022-09-22T01:10:57.279Z,1.65
2022-09-22T01:13:41.461Z,2.15
2022-09-22T01:16:25.611Z,1.58
2022-09-22T01:19:22.919Z,2.60
2022-09-22T01:22:12.644Z,2.17
2022-09-22T01:25:11.385Z,1.83
2022-09-22T01:28:15.251Z,1.65
2022-09-22T01:30:48.208Z,1.95
2022-09-22T01:33:34.076Z,1.15
2022-09-22T01:36:22.830Z,0.90
2022-09-22T01:39:00.982Z,1.55
2022-09-22T01:41:51.880Z,1.10
2022-09-22T01:44:49.199Z,2.15
2022-09-22T01:47:21.097Z,1.70
2022-09-22T01:49:52.031Z,0.90
2022-09-22T01:52:25.812Z,2.25
2022-09-22T01:55:01.021Z,1.17
2022-09-22T01:57:47.630Z,1.20
2022-09-22T02:00:14.509Z,1.50
2022-09-22T02:03:08.494Z,2.20
2022-09-22T02:05:51.629Z,2.33
2022-09-22T02:08:41.524Z,2.85
2022-09-22T02:11:13.883Z,1.70
2022-09-22T02:13:40.811Z,1.77
2022-09-22T02:16:08.348Z,1.58
2022-09-22T02:19:13.532Z,1.58
2022-09-22T02:21:42.065Z,1.20
2022-09-22T02:24:26.387Z,1.10
2022-09-22T02:26:53.010Z,2.13
2022-09-22T02:29:19.676Z,1.73
2022-09-22T02:31:46.488Z,1.95
2022-09-22T02:34:12.992Z,1.23
2022-09-22T02:36:48.883Z,2.05
2022-09-22T02:39:21.158Z,1.60
2022-09-22T02:42:22.848Z,1.23
2022-09-22T02:44:54.692Z,1.73
2022-09-22T02:47:57.252Z,1.27
2022-09-22T02:50:25.939Z,2.53
2022-09-22T02:52:53.443Z,1.20
2022-09-22T02:55:20.044Z,2.72
2022-09-22T02:57:46.470Z,4.63
2022-09-22T03:00:13.403Z,2.75
2022-09-22T03:02:39.807Z,1.65
2022-09-22T03:05:06.588Z,1.23
2022-09-22T03:07:33.046Z,1.40
2022-09-22T03:09:59.460Z,1.40
2022-09-22T03:12:25.841Z,1.33
2022-09-22T03:14:52.314Z,1.65
2022-09-22T03:17:18.709Z,1.15
2022-09-22T03:19:45.119Z,1.40
2022-09-22T03:22:11.537Z,2.53
2022-09-22T03:24:37.937Z,1.50
2022-09-22T03:27:04.323Z,1.52
2022-09-22T03:29:30.722Z,2.03
2022-09-22T03:31:57.153Z,1.80
2022-09-22T03:34:23.556Z,1.20
2022-09-22T03:36:50.044Z,2.25
2022-09-22T03:39:16.453Z,2.70
2022-09-22T03:41:42.847Z,1.15
2022-09-22T03:44:09.360Z,1.67
2022-09-22T03:46:35.757Z,1.98
2022-09-22T03:49:03.231Z,1.02
2022-09-22T03:51:30.026Z,1.70
2022-09-22T03:53:56.440Z,1.10
2022-09-22T03:56:22.852Z,1.40
2022-09-22T03:58:49.900Z,2.20
2022-09-22T04:01:16.402Z,2.10
2022-09-22T04:03:42.829Z,2.67
2022-09-22T04:06:09.348Z,1.02
2022-09-22T04:08:36.213Z,1.42
2022-09-22T04:11:04.596Z,3.42
2022-09-22T04:13:31.040Z,3.42
2022-09-22T04:15:57.465Z,1.50
2022-09-22T04:18:24.170Z,1.20
2022-09-22T04:20:51.313Z,2.53
2022-09-22T04:23:17.696Z,1.08
2022-09-22T04:25:44.120Z,1.55
2022-09-22T04:28:10.626Z,1.20
2022-09-22T04:30:37.487Z,1.52
2022-09-22T04:33:04.015Z,1.23
2022-09-22T04:35:30.516Z,1.75
2022-09-22T04:37:57.975Z,4.03
2022-09-22T04:40:24.808Z,1.90
2022-09-22T04:42:51.608Z,1.52
2022-09-22T04:45:18.136Z,1.35
2022-09-22T04:47:52.774Z,2.38
2022-09-22T04:50:21.367Z,2.38
2022-09-22T04:52:49.876Z,1.35
2022-09-22T04:55:16.350Z,1.73
2022-09-22T04:57:47.338Z,1.45
2022-09-22T05:00:13.760Z,1.50
2022-09-22T05:02:40.242Z,1.85
2022-09-22T05:05:08.187Z,3.63
2022-09-22T05:07:34.825Z,1.30
2022-09-22T05:10:02.541Z,1.38
2022-09-22T05:12:28.982Z,2.15
2022-09-22T05:14:55.441Z,2.25
2022-09-22T05:17:21.831Z,2.60
2022-09-22T05:19:48.402Z,2.13
2022-09-22T05:22:15.099Z,2.13
2022-09-22T05:24:42.500Z,2.85
2022-09-22T05:27:09.195Z,1.58
2022-09-22T05:29:36.636Z,3.22
2022-09-22T05:32:03.142Z,2.92
2022-09-22T05:34:29.610Z,2.40
2022-09-22T05:36:56.002Z,2.75
2022-09-22T05:39:22.421Z,1.58
2022-09-22T05:41:49.887Z,2.30
2022-09-22T05:44:16.596Z,2.22
2022-09-22T05:46:42.992Z,2.70
2022-09-22T05:49:09.413Z,6.28
2022-09-22T05:51:35.825Z,2.63
2022-09-22T05:54:02.710Z,5.00
2022-09-22T05:56:31.226Z,2.03
2022-09-22T05:58:57.915Z,3.58
2022-09-22T06:01:24.435Z,1.92
2022-09-22T06:03:50.951Z,3.03
2022-09-22T06:06:17.372Z,1.95
2022-09-22T06:08:48.382Z,1.58
2022-09-22T06:11:15.420Z,2.03
2022-09-22T06:13:41.844Z,2.17
2022-09-22T06:16:08.340Z,2.10
2022-09-22T06:18:34.797Z,2.90
2022-09-22T06:21:01.182Z,3.72
2022-09-22T06:23:27.588Z,2.97
2022-09-22T06:25:58.652Z,3.75
2022-09-22T06:28:25.330Z,4.15
2022-09-22T06:30:51.954Z,6.68
2022-09-22T06:33:18.923Z,3.58
2022-09-22T06:35:46.162Z,4.22
2022-09-22T06:38:14.917Z,4.18
2022-09-22T06:40:42.360Z,2.67
2022-09-22T06:43:15.124Z,5.95
2022-09-22T06:45:42.839Z,3.08
2022-09-22T06:48:10.861Z,2.45
2022-09-22T06:50:38.746Z,6.88
2022-09-22T06:53:07.201Z,2.67
2022-09-22T06:55:33.759Z,3.42
2022-09-22T06:58:01.078Z,4.35
2022-09-22T07:00:31.574Z,4.50
2022-09-22T07:03:13.553Z,5.53
2022-09-22T07:05:39.969Z,4.05
2022-09-22T07:08:08.064Z,2.75
2022-09-22T07:10:38.106Z,3.70
2022-09-22T07:13:05.878Z,4.60
2022-09-22T07:15:34.055Z,3.85
2022-09-22T07:18:00.486Z,5.90
2022-09-22T07:20:27.029Z,4.15
2022-09-22T07:23:00.631Z,4.03
2022-09-22T07:25:28.306Z,3.72
2022-09-22T07:27:57.727Z,2.25
2022-09-22T07:30:26.145Z,3.80
2022-09-22T07:32:52.611Z,3.53
2022-09-22T07:35:19.015Z,5.03
2022-09-22T07:37:46.229Z,4.35
2022-09-22T07:40:14.518Z,3.78
2022-09-22T07:42:41.096Z,2.40
2022-09-22T07:45:14.222Z,3.70
2022-09-22T07:48:02.040Z,4.63
2022-09-22T07:50:29.382Z,4.93
2022-09-22T07:52:55.862Z,5.68
2022-09-22T07:55:24.088Z,4.57
2022-09-22T07:57:58.799Z,4.00
2022-09-22T08:00:27.686Z,4.70
2022-09-22T08:02:55.499Z,5.88
2022-09-22T08:05:23.214Z,5.90
2022-09-22T08:07:49.635Z,6.25
2022-09-22T08:10:17.104Z,5.53
2022-09-22T08:12:44.199Z,6.20
2022-09-22T08:15:11.111Z,3.67
2022-09-22T08:17:39.340Z,5.57
2022-09-22T08:20:07.803Z,3.40
2022-09-22T08:22:35.126Z,5.57
2022-09-22T08:25:01.504Z,3.47
2022-09-22T08:27:27.921Z,4.88
2022-09-22T08:29:55.022Z,4.15
2022-09-22T08:32:21.618Z,2.95
2022-09-22T08:34:47.999Z,2.70
2022-09-22T08:37:14.400Z,5.57
2022-09-22T08:39:40.803Z,4.10
2022-09-22T08:42:18.312Z,3.05
2022-09-22T08:44:58.266Z,3.28
2022-09-22T08:47:54.851Z,4.00
2022-09-22T08:51:10.192Z,3.15
2022-09-22T08:53:49.634Z,5.38
2022-09-22T08:56:29.164Z,4.95
2022-09-22T08:59:09.061Z,4.68
2022-09-22T09:02:29.847Z,4.60
2022-09-22T09:05:33.272Z,3.78
2022-09-22T09:08:18.906Z,5.68
2022-09-22T09:10:53.002Z,4.30
2022-09-22T09:13:54.796Z,3.95
2022-09-22T09:16:45.844Z,5.18
2022-09-22T09:19:33.312Z,4.43
2022-09-22T09:22:03.308Z,2.85
2022-09-22T09:27:28.755Z,2.92
2022-09-22T09:30:11.802Z,3.65
2022-09-22T09:32:53.097Z,3.08
2022-09-22T09:35:24.870Z,2.97
2022-09-22T09:37:51.592Z,2.25
2022-09-22T09:40:20.458Z,4.38
2022-09-22T09:42:55.761Z,2.05
2022-09-22T09:45:26.830Z,3.28
2022-09-22T09:48:05.829Z,2.33
2022-09-22T09:50:32.547Z,2.65
2022-09-22T09:52:59.817Z,3.13
2022-09-22T09:55:27.459Z,3.08
2022-09-22T09:58:10.700Z,2.63
2022-09-22T10:00:57.985Z,2.40
2022-09-22T10:03:28.110Z,2.17
2022-09-22T10:06:00.572Z,2.42
2022-09-22T10:08:28.275Z,2.47
2022-09-22T10:10:58.195Z,2.53
2022-09-22T10:13:33.385Z,2.50
2022-09-22T10:16:22.451Z,1.73
2022-09-22T10:19:19.994Z,3.97
2022-09-22T10:21:46.465Z,2.67
2022-09-22T10:24:29.524Z,2.40
2022-09-22T10:26:56.107Z,2.67
2022-09-22T10:29:22.586Z,2.03
2022-09-22T10:32:28.686Z,1.58
2022-09-22T10:34:59.397Z,1.33
2022-09-22T10:37:27.046Z,2.00
2022-09-22T10:39:57.731Z,1.17
2022-09-22T10:42:40.868Z,1.17
2022-09-22T10:45:19.459Z,1.95
2022-09-22T10:47:58.131Z,1.73
2022-09-22T10:50:38.872Z,1.98
2022-09-22T10:53:31.060Z,1.42
2022-09-22T10:56:12.912Z,1.67
2022-09-22T10:59:23.205Z,1.20
2022-09-22T11:02:03.792Z,0.90
2022-09-22T11:04:55.117Z,1.15
2022-09-22T11:07:51.897Z,0.95
2022-09-22T11:10:52.123Z,0.77
2022-09-22T11:13:48.568Z,0.60
2022-09-22T11:16:37.756Z,0.57
2022-09-22T11:19:34.290Z,0.85
2022-09-22T11:22:37.268Z,0.80
2022-09-22T11:25:16.096Z,0.70
2022-09-22T11:28:01.138Z,1.30
2022-09-22T11:30:35.249Z,4.13
2022-09-22T11:33:31.075Z,0.95
2022-09-22T11:36:09.809Z,0.60
2022-09-22T11:38:59.568Z,0.80
2022-09-22T11:41:30.513Z,0.73
2022-09-22T11:44:00.605Z,0.70
2022-09-22T11:46:58.128Z,0.63
2022-09-22T11:49:44.000Z,0.75
2022-09-22T11:52:29.632Z,0.73
2022-09-22T11:55:08.134Z,1.23
2022-09-22T11:57:36.443Z,0.88
2022-09-22T12:00:17.255Z,0.40
2022-09-22T12:03:04.663Z,0.68
2022-09-22T12:05:42.096Z,0.73
2022-09-22T12:08:13.033Z,1.38
2022-09-22T12:10:42.596Z,0.90
2022-09-22T12:13:15.569Z,0.60
2022-09-22T12:15:48.811Z,0.50
2022-09-22T12:18:24.399Z,1.20
2022-09-22T12:20:56.300Z,1.25
2022-09-22T12:23:40.392Z,0.60
2022-09-22T12:26:11.588Z,0.70
2022-09-22T12:28:41.485Z,0.90
2022-09-22T12:31:16.196Z,2.03
2022-09-22T12:33:49.786Z,0.50
2022-09-22T12:36:17.645Z,1.92
2022-09-22T12:38:45.092Z,0.60
2022-09-22T12:41:17.453Z,0.90
2022-09-22T12:43:44.006Z,0.80
2022-09-22T12:46:21.495Z,1.42
2022-09-22T12:48:47.898Z,0.55
2022-09-22T12:51:24.371Z,0.60
2022-09-22T12:53:51.432Z,0.68
2022-09-22T12:56:40.374Z,0.88
2022-09-22T12:59:35.511Z,1.92
2022-09-22T13:02:11.006Z,0.40
2022-09-22T13:04:38.159Z,0.68
2022-09-22T13:07:05.509Z,1.42
2022-09-22T13:09:32.597Z,1.65
2022-09-22T13:12:22.825Z,1.05
2022-09-22T13:15:07.486Z,3.90
2022-09-22T13:17:43.406Z,0.52
2022-09-22T13:20:27.113Z,1.13
2022-09-22T13:22:55.242Z,0.40
2022-09-22T13:25:29.161Z,1.10
2022-09-22T13:28:08.122Z,3.90
2022-09-22T13:30:35.422Z,1.00
2022-09-22T13:33:02.004Z,0.30
2022-09-22T13:35:31.225Z,1.10
2022-09-22T13:37:58.278Z,0.52
2022-09-22T13:40:31.739Z,0.30
2022-09-22T13:43:05.978Z,0.52
2022-09-22T13:45:32.642Z,0.90
2022-09-22T13:48:08.901Z,1.25
2022-09-22T13:50:41.529Z,2.83
2022-09-22T13:53:08.045Z,0.90
2022-09-22T13:55:35.662Z,0.80
2022-09-22T13:58:03.054Z,0.77
2022-09-22T14:00:38.213Z,0.63
2022-09-22T14:03:18.533Z,0.93
2022-09-22T14:05:53.397Z,1.35
2022-09-22T14:08:25.487Z,0.68
2022-09-22T14:10:52.544Z,1.10
2022-09-22T14:13:38.676Z,0.35
2022-09-22T14:16:12.535Z,0.70
2022-09-22T14:18:42.996Z,0.75
2022-09-22T14:21:10.802Z,0.80
2022-09-22T14:23:46.183Z,0.68
2022-09-22T14:26:24.440Z,0.40
2022-09-22T14:28:51.926Z,1.90
2022-09-22T14:31:22.368Z,0.50
2022-09-22T14:33:49.128Z,0.80
2022-09-22T14:36:18.289Z,0.40
2022-09-22T14:38:53.351Z,0.88
2022-09-22T14:41:27.967Z,0.45
2022-09-22T14:43:54.619Z,0.20
2022-09-22T14:46:24.135Z,1.80
2022-09-22T14:48:50.918Z,0.47
2022-09-22T14:51:22.157Z,0.60
2022-09-22T14:53:55.359Z,1.58
2022-09-22T14:56:27.750Z,0.30
2022-09-22T14:58:59.487Z,0.55
2022-09-22T15:01:48.122Z,1.20
2022-09-22T15:04:23.400Z,0.43
2022-09-22T15:06:51.140Z,0.45
2022-09-22T15:09:25.252Z,3.17
2022-09-22T15:11:54.681Z,0.47
2022-09-22T15:14:40.504Z,0.75
2022-09-22T15:17:57.627Z,0.40
2022-09-22T15:20:28.186Z,1.02
2022-09-22T15:22:54.976Z,0.45
2022-09-22T15:25:21.802Z,3.00
2022-09-22T15:27:53.314Z,0.52
2022-09-22T15:30:21.792Z,0.55
2022-09-22T15:32:48.631Z,1.10
2022-09-22T15:35:18.924Z,0.70
2022-09-22T15:37:47.147Z,0.60
2022-09-22T15:40:20.269Z,0.70
2022-09-22T15:43:11.273Z,1.08
2022-09-22T15:45:35.909Z,0.70
2022-09-22T15:48:02.410Z,0.93
2022-09-22T15:50:29.560Z,1.85
2022-09-22T15:52:56.417Z,1.30
2022-09-22T15:55:24.297Z,0.50
2022-09-22T15:57:54.692Z,2.10
2022-09-22T16:00:25.008Z,1.58
2022-09-22T16:02:52.093Z,0.65
2022-09-22T16:05:18.518Z,0.50
2022-09-22T16:07:52.580Z,0.40
2022-09-22T16:10:23.412Z,0.50
2022-09-22T16:12:50.183Z,0.50
2022-09-22T16:15:16.636Z,0.40
2022-09-22T16:17:44.757Z,1.35
2022-09-22T16:20:13.891Z,0.70
2022-09-22T16:22:41.086Z,1.77
2022-09-22T16:25:10.096Z,0.85
2022-09-22T16:27:36.494Z,2.03
2022-09-22T16:30:03.060Z,1.80
2022-09-22T16:32:29.696Z,0.47
2022-09-22T16:34:56.094Z,2.05
2022-09-22T16:37:22.753Z,0.50
2022-09-22T16:39:49.188Z,0.38
2022-09-22T16:42:21.576Z,0.80
2022-09-22T16:44:49.853Z,0.47
2022-09-22T16:47:22.669Z,0.60
2022-09-22T16:49:51.258Z,1.35
2022-09-22T16:52:19.026Z,0.77
2022-09-22T16:54:46.169Z,0.73
2022-09-22T16:57:12.563Z,0.77
2022-09-22T16:59:38.962Z,1.27
2022-09-22T17:02:05.530Z,1.55
2022-09-22T17:04:32.392Z,0.80
2022-09-22T17:06:58.795Z,1.48
2022-09-22T17:09:25.226Z,0.85
2022-09-22T17:11:52.544Z,1.30
2022-09-22T17:14:24.329Z,1.38
2022-09-22T17:16:52.455Z,1.40
2022-09-22T17:19:23.995Z,5.25
2022-09-22T17:21:52.704Z,6.47
2022-09-22T17:24:19.382Z,6.95
2022-09-22T17:26:48.110Z,10.02
2022-09-22T17:29:16.165Z,8.27
2022-09-22T17:31:43.904Z,9.05
2022-09-22T17:34:11.934Z,5.97
2022-09-22T17:36:38.446Z,6.03
2022-09-22T17:39:05.797Z,4.50
2022-09-22T17:41:33.550Z,4.32
2022-09-22T17:44:02.867Z,5.57
2022-09-22T17:46:31.571Z,2.33
2022-09-22T17:49:17.174Z,2.95
2022-09-22T17:52:04.104Z,2.50
2022-09-22T17:54:51.705Z,1.95
2022-09-22T17:57:23.665Z,1.67
2022-09-22T17:59:50.668Z,0.90
2022-09-22T18:02:19.614Z,1.60
2022-09-22T18:04:46.660Z,1.73
2022-09-22T18:07:17.763Z,0.73
2022-09-22T18:09:46.236Z,2.33
2022-09-22T18:12:16.443Z,1.15
2022-09-22T18:14:46.679Z,0.57
2022-09-22T18:17:14.640Z,0.70
2022-09-22T18:19:42.983Z,1.42
2022-09-22T18:22:14.005Z,1.35
2022-09-22T18:24:40.411Z,0.88
2022-09-22T18:27:06.796Z,1.30
2022-09-22T18:29:33.252Z,1.20
2022-09-22T18:31:59.661Z,0.98
2022-09-22T18:34:31.701Z,0.90
2022-09-22T18:37:02.038Z,1.45
2022-09-22T18:39:28.811Z,0.90
2022-09-22T18:41:55.403Z,1.20
2022-09-22T18:44:23.519Z,0.90
2022-09-22T18:46:49.977Z,1.00
2022-09-22T18:49:17.166Z,1.02
2022-09-22T18:51:49.163Z,1.08
2022-09-22T18:54:21.863Z,1.40
2022-09-22T18:56:49.912Z,1.92
2022-09-22T18:59:18.877Z,0.82
2022-09-22T19:01:46.207Z,1.80
2022-09-22T19:04:17.646Z,2.47
2022-09-22T19:07:03.577Z,1.10
2022-09-22T19:09:29.978Z,0.80
2022-09-22T19:11:56.475Z,0.75
2022-09-22T19:14:22.909Z,1.55
2022-09-22T19:16:49.298Z,1.30
2022-09-22T19:19:16.619Z,1.90
2022-09-22T19:21:43.088Z,1.50
2022-09-22T19:24:10.456Z,2.47
2022-09-22T19:26:37.835Z,2.28
2022-09-22T19:29:05.702Z,1.80
2022-09-22T19:31:33.106Z,1.33
2022-09-22T19:33:59.571Z,1.50
2022-09-22T19:36:25.966Z,2.58
2022-09-22T19:38:52.374Z,1.20
2022-09-22T19:41:18.774Z,2.83
2022-09-22T19:43:45.173Z,1.27
2022-09-22T19:46:11.607Z,1.48
2022-09-22T19:48:38.110Z,1.83
2022-09-22T19:51:05.070Z,1.35
2022-09-22T19:53:31.694Z,1.50
2022-09-22T19:55:58.266Z,3.90
2022-09-22T19:58:25.322Z,2.95
2022-09-22T20:00:52.301Z,2.10
2022-09-22T20:03:19.607Z,2.53
2022-09-22T20:05:46.517Z,1.73
2022-09-22T20:08:15.787Z,1.83
2022-09-22T20:10:43.870Z,1.50
2022-09-22T20:13:30.217Z,1.85
2022-09-22T20:15:57.954Z,1.70
2022-09-22T20:18:24.642Z,2.25
2022-09-22T20:20:52.836Z,2.10
2022-09-22T20:23:21.561Z,1.45
2022-09-22T20:25:49.671Z,3.85
2022-09-22T20:28:16.109Z,1.63
2022-09-22T20:30:43.121Z,2.67
2022-09-22T20:33:24.073Z,1.98
2022-09-22T20:35:52.441Z,1.98
2022-09-22T20:38:19.569Z,1.80
2022-09-22T20:40:46.165Z,2.13
2022-09-22T20:43:16.125Z,2.25
2022-09-22T20:45:43.352Z,2.70
2022-09-22T20:48:18.552Z,2.85
2022-09-22T20:50:45.959Z,3.67
2022-09-22T20:53:12.798Z,4.00
2022-09-22T20:55:39.313Z,3.03
2022-09-22T20:58:05.721Z,5.05
2022-09-22T21:00:32.126Z,5.28
2022-09-22T21:03:00.914Z,3.10
2022-09-22T21:05:27.825Z,4.70
2022-09-22T21:08:14.178Z,4.90
2022-09-22T21:10:40.583Z,4.55
2022-09-22T21:13:06.966Z,5.45
2022-09-22T21:15:33.427Z,4.30
2022-09-22T21:18:00.434Z,4.03
2022-09-22T21:20:27.061Z,3.15
2022-09-22T21:22:53.944Z,4.57
2022-09-22T21:25:20.353Z,3.45
2022-09-22T21:27:47.025Z,4.20
2022-09-22T21:30:13.490Z,3.15
2022-09-22T21:32:39.883Z,3.50
2022-09-22T21:35:06.678Z,2.45
2022-09-22T21:37:33.114Z,3.08
2022-09-22T21:39:59.514Z,3.08
2022-09-22T21:42:26.760Z,4.43
2022-09-22T21:44:53.197Z,5.03
2022-09-22T21:47:20.239Z,3.67
2022-09-22T21:49:46.662Z,2.75
2022-09-22T21:52:13.064Z,2.30
2022-09-22T21:54:39.489Z,1.35
2022-09-22T21:57:05.979Z,2.22
2022-09-22T21:59:32.373Z,2.13
2022-09-22T22:01:59.375Z,2.40
2022-09-22T22:04:25.841Z,2.10
2022-09-22T22:06:52.286Z,2.28
2022-09-22T22:09:20.874Z,2.85
2022-09-22T22:11:58.793Z,3.30
2022-09-22T22:14:32.575Z,2.00
2022-09-22T22:16:59.844Z,2.10
2022-09-22T22:19:26.989Z,2.00
2022-09-22T22:21:54.224Z,2.50
2022-09-22T22:24:23.067Z,2.22
2022-09-22T22:27:10.321Z,2.05
2022-09-22T22:29:38.617Z,2.17
2022-09-22T22:32:07.403Z,2.75
2022-09-22T22:34:34.070Z,2.80
2022-09-22T22:37:00.559Z,2.00
2022-09-22T22:39:26.990Z,1.83
2022-09-22T22:41:55.184Z,3.58
2022-09-22T22:44:21.897Z,2.55
2022-09-22T22:46:48.298Z,2.08
2022-09-22T22:49:14.712Z,1.75
2022-09-22T22:51:43.112Z,3.13
2022-09-22T22:54:14.450Z,2.25
2022-09-22T22:56:42.834Z,2.15
2022-09-22T22:59:11.047Z,2.20
2022-09-22T23:01:37.790Z,2.17
2022-09-22T23:04:07.039Z,2.00
2022-09-22T23:06:36.121Z,2.35
2022-09-22T23:09:03.905Z,2.25
2022-09-22T23:11:32.786Z,2.50
2022-09-22T23:14:02.957Z,2.80
2022-09-22T23:16:35.250Z,2.20
2022-09-22T23:19:03.803Z,2.60
2022-09-22T23:21:30.321Z,2.28
2022-09-22T23:23:56.879Z,2.13
2022-09-22T23:26:24.023Z,2.17
2022-09-22T23:28:51.422Z,2.38
2022-09-22T23:31:19.464Z,2.13
2022-09-22T23:33:47.473Z,2.42
2022-09-22T23:36:17.117Z,3.75
2022-09-22T23:38:43.536Z,2.65
2022-09-22T23:41:11.537Z,3.28
2022-09-22T23:43:37.926Z,2.35
2022-09-22T23:46:04.880Z,1.90
2022-09-22T23:48:32.008Z,3.00
2022-09-22T23:50:59.245Z,3.20
2022-09-22T23:53:29.231Z,2.53
2022-09-22T23:55:55.661Z,2.67
2022-09-22T23:58:22.118Z,2.70
