createdAt,value
2022-09-01T00:00:28.791Z,101377.00
2022-09-01T00:03:24.513Z,101380.66
2022-09-01T00:06:13.999Z,101378.19
2022-09-01T00:09:05.429Z,101376.06
2022-09-01T00:11:54.581Z,101382.63
2022-09-01T00:14:41.901Z,101382.44
2022-09-01T00:17:31.068Z,101378.91
2022-09-01T00:20:20.727Z,101387.66
2022-09-01T00:23:08.109Z,101385.56
2022-09-01T00:25:56.411Z,101380.13
2022-09-01T00:28:43.933Z,101383.50
2022-09-01T00:31:35.041Z,101387.75
2022-09-01T00:34:22.992Z,101387.38
2022-09-01T00:37:10.430Z,101379.00
2022-09-01T00:39:57.724Z,101387.81
2022-09-01T00:42:45.518Z,101383.41
2022-09-01T00:45:33.303Z,101377.75
2022-09-01T00:48:21.769Z,101376.53
2022-09-01T00:51:11.340Z,101378.81
2022-09-01T00:54:00.586Z,101372.34
2022-09-01T00:56:49.729Z,101376.53
2022-09-01T00:59:53.668Z,101377.75
2022-09-01T01:02:42.119Z,101369.31
2022-09-01T01:05:33.138Z,101371.03
2022-09-01T01:08:27.376Z,101357.44
2022-09-01T01:11:18.479Z,101363.53
2022-09-01T01:14:12.361Z,101370.53
2022-09-01T01:17:01.080Z,101361.50
2022-09-01T01:20:15.280Z,101369.44
2022-09-01T01:23:28.390Z,101367.81
2022-09-01T01:26:15.635Z,101371.59
2022-09-01T01:29:03.616Z,101349.13
2022-09-01T01:31:53.184Z,101363.44
2022-09-01T01:34:42.529Z,101366.56
2022-09-01T01:37:29.937Z,101368.22
2022-09-01T01:40:20.310Z,101364.03
2022-09-01T01:43:08.083Z,101367.41
2022-09-01T01:46:02.739Z,101365.28
2022-09-01T01:48:50.509Z,101374.97
2022-09-01T01:51:37.861Z,101367.81
2022-09-01T01:54:26.930Z,101374.56
2022-09-01T01:57:17.137Z,101362.41
2022-09-01T02:00:05.258Z,101383.84
2022-09-01T02:02:53.505Z,101373.59
2022-09-01T02:05:40.883Z,101385.56
2022-09-01T02:08:28.157Z,101380.53
2022-09-01T02:11:17.213Z,101366.69
2022-09-01T02:14:06.560Z,101377.25
2022-09-01T02:16:55.811Z,101379.75
2022-09-01T02:19:43.253Z,101379.78
2022-09-01T02:22:30.571Z,101374.97
2022-09-01T02:25:18.894Z,101379.78
2022-09-01T02:28:09.495Z,101384.00
2022-09-01T02:30:57.850Z,101372.06
2022-09-01T02:33:47.035Z,101379.00
2022-09-01T02:36:35.210Z,101378.19
2022-09-01T02:39:33.517Z,101368.28
2022-09-01T02:42:26.744Z,101374.34
2022-09-01T02:45:16.207Z,101378.38
2022-09-01T02:48:09.707Z,101378.16
2022-09-01T02:50:59.344Z,101372.50
2022-09-01T02:53:50.576Z,101341.84
2022-09-01T02:56:37.901Z,101377.53
2022-09-01T02:59:28.758Z,101370.22
2022-09-01T03:02:16.037Z,101369.59
2022-09-01T03:05:03.698Z,101373.16
2022-09-01T03:08:00.563Z,101363.03
2022-09-01T03:10:48.385Z,101375.25
2022-09-01T03:13:35.613Z,101378.19
2022-09-01T03:16:23.042Z,101371.88
2022-09-01T03:19:11.961Z,101366.00
2022-09-01T03:22:00.133Z,101378.41
2022-09-01T03:24:47.475Z,101359.09
2022-09-01T03:27:34.792Z,101373.81
2022-09-01T03:30:22.071Z,101371.28
2022-09-01T03:33:09.988Z,101376.13
2022-09-01T03:35:57.305Z,101366.03
2022-09-01T03:38:49.750Z,101370.00
2022-09-01T03:41:37.985Z,101369.41
2022-09-01T03:44:25.556Z,101369.81
2022-09-01T03:47:15.192Z,101366.84
2022-09-01T03:50:02.564Z,101370.22
2022-09-01T03:52:53.569Z,101372.75
2022-09-01T03:55:45.033Z,101364.75
2022-09-01T03:58:32.636Z,101363.13
2022-09-01T04:01:20.247Z,101363.28
2022-09-01T04:04:07.754Z,101348.78
2022-09-01T04:06:55.128Z,101360.13
2022-09-01T04:09:43.925Z,101357.63
2022-09-01T04:12:31.887Z,101358.03
2022-09-01T04:15:19.465Z,101362.44
2022-09-01T04:18:10.434Z,101361.41
2022-09-01T04:20:59.505Z,101370.44
2022-09-01T04:23:47.010Z,101367.06
2022-09-01T04:26:34.309Z,101363.28
2022-09-01T04:29:27.460Z,101366.00
2022-09-01T04:32:15.614Z,101370.22
2022-09-01T04:35:04.043Z,101367.25
2022-09-01T04:37:51.330Z,101359.28
2022-09-01T04:40:39.739Z,101363.28
2022-09-01T04:43:27.149Z,101363.50
2022-09-01T04:46:15.464Z,101359.50
2022-09-01T04:49:09.624Z,101363.88
2022-09-01T04:52:00.732Z,101372.03
2022-09-01T04:54:48.846Z,101356.09
2022-09-01T04:57:36.777Z,101365.91
2022-09-01T05:00:27.797Z,101368.88
2022-09-01T05:03:15.164Z,101373.06
2022-09-01T05:06:03.625Z,101376.41
2022-09-01T05:08:52.277Z,101374.31
2022-09-01T05:11:42.488Z,101372.47
2022-09-01T05:14:30.715Z,101375.25
2022-09-01T05:17:18.673Z,101381.75
2022-09-01T05:20:08.061Z,101376.94
2022-09-01T05:22:57.760Z,101386.59
2022-09-01T05:25:49.091Z,101380.28
2022-09-01T05:28:36.373Z,101380.28
2022-09-01T05:31:27.962Z,101374.41
2022-09-01T05:34:19.914Z,101371.69
2022-09-01T05:37:08.746Z,101385.31
2022-09-01T05:39:56.143Z,101385.56
2022-09-01T05:42:44.767Z,101387.22
2022-09-01T05:45:50.214Z,101393.31
2022-09-01T05:48:40.094Z,101392.88
2022-09-01T05:51:44.357Z,101391.19
2022-09-01T05:54:33.820Z,101395.81
2022-09-01T05:57:34.245Z,101395.81
2022-09-01T06:00:22.595Z,101395.00
2022-09-01T06:03:11.468Z,101391.22
2022-09-01T06:06:12.142Z,101394.19
2022-09-01T06:08:59.553Z,101394.19
2022-09-01T06:11:47.470Z,101390.22
2022-09-01T06:14:34.918Z,101393.97
2022-09-01T06:17:25.270Z,101397.94
2022-09-01T06:20:13.402Z,101396.25
2022-09-01T06:23:00.905Z,101403.81
2022-09-01T06:25:48.317Z,101401.69
2022-09-01T06:28:35.997Z,101406.09
2022-09-01T06:31:25.205Z,101401.66
2022-09-01T06:34:18.009Z,101407.13
2022-09-01T06:37:05.353Z,101412.59
2022-09-01T06:39:52.808Z,101407.13
2022-09-01T06:42:40.167Z,101411.13
2022-09-01T06:45:27.428Z,101406.28
2022-09-01T06:48:17.705Z,101404.59
2022-09-01T06:51:21.788Z,101416.16
2022-09-01T07:00:42.024Z,101415.28
2022-09-01T07:03:29.662Z,101410.63
2022-09-01T07:12:34.298Z,101423.03
2022-09-01T07:18:33.801Z,101422.53
2022-09-01T07:21:40.789Z,101422.13
2022-09-01T07:24:31.788Z,101410.34
2022-09-01T07:27:19.876Z,101418.34
2022-09-01T07:30:12.865Z,101417.06
2022-09-01T07:33:41.577Z,101414.25
2022-09-01T07:42:57.065Z,101414.91
2022-09-01T07:42:59.353Z,101416.72
2022-09-01T07:45:31.674Z,101409.34
2022-09-01T07:51:37.856Z,101384.50
2022-09-01T07:54:25.459Z,101412.59
2022-09-01T07:57:12.742Z,101412.59
2022-09-01T08:00:00.077Z,101413.19
2022-09-01T08:02:48.091Z,101412.78
2022-09-01T08:05:35.381Z,101405.63
2022-09-01T08:08:26.397Z,101407.66
2022-09-01T08:11:40.046Z,101402.56
2022-09-01T08:14:33.697Z,101410.94
2022-09-01T08:17:51.186Z,101412.38
2022-09-01T08:20:30.288Z,101408.09
2022-09-01T08:23:19.474Z,101408.50
2022-09-01T08:26:09.617Z,101405.56
2022-09-01T08:28:56.945Z,101413.78
2022-09-01T08:31:46.782Z,101415.22
2022-09-01T08:34:34.849Z,101408.50
2022-09-01T08:37:22.183Z,101411.84
2022-09-01T08:40:13.628Z,101409.97
2022-09-01T08:43:31.203Z,101414.16
2022-09-01T08:46:37.834Z,101411.59
2022-09-01T08:49:27.103Z,101400.19
2022-09-01T08:52:30.796Z,101412.06
2022-09-01T08:55:25.819Z,101404.16
2022-09-01T08:58:16.702Z,101406.44
2022-09-01T09:01:12.019Z,101404.47
2022-09-01T09:04:26.681Z,101396.44
2022-09-01T09:07:35.141Z,101400.56
2022-09-01T09:10:30.516Z,101390.44
2022-09-01T09:13:42.470Z,101401.72
2022-09-01T09:16:39.873Z,101394.22
2022-09-01T09:19:35.948Z,101391.03
2022-09-01T09:22:23.213Z,101391.25
2022-09-01T09:25:17.478Z,101390.75
2022-09-01T09:28:06.804Z,101387.28
2022-09-01T09:31:30.073Z,101383.31
2022-09-01T09:34:32.568Z,101377.59
2022-09-01T09:37:28.241Z,101371.31
2022-09-01T09:40:26.836Z,101363.19
2022-09-01T09:43:15.769Z,101360.28
2022-09-01T09:46:44.370Z,101358.84
2022-09-01T09:49:36.430Z,101361.16
2022-09-01T09:52:24.741Z,101348.66
2022-09-01T09:55:23.326Z,101350.56
2022-09-01T09:58:12.453Z,101334.69
2022-09-01T10:01:05.822Z,101334.22
2022-09-01T10:03:56.939Z,101338.31
2022-09-01T10:06:47.652Z,101337.50
2022-09-01T10:09:38.245Z,101329.00
2022-09-01T10:12:27.135Z,101334.84
2022-09-01T10:15:18.931Z,101337.13
2022-09-01T10:18:28.296Z,101331.13
2022-09-01T10:21:22.625Z,101323.81
2022-09-01T10:24:27.071Z,101320.97
2022-09-01T10:27:24.926Z,101314.59
2022-09-01T10:30:22.301Z,101317.81
2022-09-01T10:33:19.211Z,101315.16
2022-09-01T10:36:08.868Z,101309.00
2022-09-01T10:39:04.392Z,101314.16
2022-09-01T10:41:59.396Z,101306.19
2022-09-01T10:44:58.859Z,101307.84
2022-09-01T10:47:46.388Z,101301.19
2022-09-01T10:50:36.686Z,101297.13
2022-09-01T10:53:47.060Z,101305.31
2022-09-01T10:56:51.264Z,101286.63
2022-09-01T10:59:44.226Z,101295.06
2022-09-01T11:02:42.411Z,101298.00
2022-09-01T11:06:10.984Z,101291.03
2022-09-01T11:09:05.217Z,101290.38
2022-09-01T11:12:30.931Z,101293.06
2022-09-01T11:15:18.104Z,101298.16
2022-09-01T11:18:14.648Z,101296.09
2022-09-01T11:21:25.768Z,101303.47
2022-09-01T11:24:38.185Z,101292.59
2022-09-01T11:27:50.340Z,101286.16
2022-09-01T11:30:52.839Z,101289.34
2022-09-01T11:34:02.960Z,101288.38
2022-09-01T11:37:15.069Z,101292.50
2022-09-01T11:40:08.099Z,101293.56
2022-09-01T11:42:58.840Z,101287.78
2022-09-01T11:46:22.488Z,101292.56
2022-09-01T11:49:37.230Z,101294.06
2022-09-01T11:52:30.426Z,101298.72
2022-09-01T11:55:29.417Z,101281.38
2022-09-01T11:58:28.966Z,101279.06
2022-09-01T12:01:44.574Z,101277.50
2022-09-01T12:04:37.813Z,101277.50
2022-09-01T12:07:35.267Z,101270.78
2022-09-01T12:10:38.399Z,101267.88
2022-09-01T12:13:25.719Z,101263.41
2022-09-01T12:16:21.590Z,101263.16
2022-09-01T12:19:22.023Z,101259.75
2022-09-01T12:22:19.842Z,101253.78
2022-09-01T12:25:07.610Z,101254.22
2022-09-01T12:27:55.554Z,101250.22
2022-09-01T12:30:44.594Z,101251.84
2022-09-01T12:33:33.132Z,101246.22
2022-09-01T12:36:25.006Z,101243.97
2022-09-01T12:39:19.469Z,101246.16
2022-09-01T12:42:20.119Z,101235.44
2022-09-01T12:45:10.046Z,101231.19
2022-09-01T12:47:57.325Z,101241.78
2022-09-01T12:50:46.397Z,101242.34
2022-09-01T12:53:36.500Z,101244.38
2022-09-01T12:56:25.006Z,101239.66
2022-09-01T12:59:36.340Z,101222.38
2022-09-01T13:02:35.059Z,101225.91
2022-09-01T13:05:33.652Z,101227.88
2022-09-01T13:08:29.840Z,101235.22
2022-09-01T13:11:20.160Z,101216.41
2022-09-01T13:14:09.040Z,101228.28
2022-09-01T13:16:56.263Z,101224.72
2022-09-01T13:19:43.562Z,101217.75
2022-09-01T13:22:30.850Z,101220.72
2022-09-01T13:25:20.427Z,101211.53
2022-09-01T13:28:08.814Z,101211.28
2022-09-01T13:34:22.128Z,101200.72
2022-09-01T13:37:10.849Z,101190.66
2022-09-01T13:39:58.114Z,101193.31
2022-09-01T13:42:47.744Z,101198.16
2022-09-01T13:45:35.077Z,101199.91
2022-09-01T13:48:23.373Z,101194.97
2022-09-01T13:51:16.090Z,101196.66
2022-09-01T13:54:05.803Z,101191.94
2022-09-01T13:56:53.812Z,101191.00
2022-09-01T13:59:41.757Z,101185.44
2022-09-01T14:02:29.057Z,101194.28
2022-09-01T14:05:19.388Z,101190.81
2022-09-01T14:08:07.798Z,101178.97
2022-09-01T14:10:55.069Z,101177.94
2022-09-01T14:13:42.314Z,101180.13
2022-09-01T14:16:29.937Z,101171.78
2022-09-01T14:19:17.420Z,101171.44
2022-09-01T14:22:06.050Z,101179.50
2022-09-01T14:24:53.344Z,101170.13
2022-09-01T14:27:40.984Z,101167.69
2022-09-01T14:30:31.673Z,101168.56
2022-09-01T14:33:19.524Z,101168.50
2022-09-01T14:36:13.201Z,101156.31
2022-09-01T14:39:02.188Z,101165.72
2022-09-01T14:41:49.616Z,101164.34
2022-09-01T14:44:38.233Z,101160.19
2022-09-01T14:47:25.580Z,101161.84
2022-09-01T14:50:14.993Z,101162.38
2022-09-01T14:53:04.525Z,101155.50
2022-09-01T14:55:55.615Z,101149.97
2022-09-01T14:58:47.057Z,101153.78
2022-09-01T15:01:35.219Z,101142.94
2022-09-01T15:04:22.708Z,101143.00
2022-09-01T15:07:09.954Z,101144.16
2022-09-01T15:09:58.884Z,101140.84
2022-09-01T15:12:46.165Z,101141.72
2022-09-01T15:15:33.781Z,101134.25
2022-09-01T15:18:21.149Z,101130.63
2022-09-01T15:21:09.174Z,101132.25
2022-09-01T15:23:56.901Z,101121.72
2022-09-01T15:26:47.217Z,101118.38
2022-09-01T15:29:34.861Z,101111.69
2022-09-01T15:32:27.996Z,101114.94
2022-09-01T15:35:15.949Z,101116.53
2022-09-01T15:38:04.921Z,101097.44
2022-09-01T15:40:58.265Z,101113.75
2022-09-01T15:43:46.488Z,101112.34
2022-09-01T15:46:35.152Z,101110.09
2022-09-01T15:49:22.494Z,101110.16
2022-09-01T15:52:09.747Z,101102.72
2022-09-01T15:54:56.977Z,101107.16
2022-09-01T15:57:44.316Z,101108.81
2022-09-01T16:00:32.870Z,101103.28
2022-09-01T16:03:20.515Z,101103.59
2022-09-01T16:06:08.451Z,101099.22
2022-09-01T16:08:55.848Z,101103.03
2022-09-01T16:11:43.093Z,101100.78
2022-09-01T16:14:31.002Z,101099.09
2022-09-01T16:17:41.233Z,101099.03
2022-09-01T16:23:17.212Z,101094.75
2022-09-01T16:26:04.777Z,101096.63
2022-09-01T16:28:57.539Z,101102.38
2022-09-01T16:31:51.438Z,101094.25
2022-09-01T16:34:46.670Z,101087.00
2022-09-01T16:37:46.073Z,101083.09
2022-09-01T16:40:33.304Z,101079.78
2022-09-01T16:43:31.939Z,101075.31
2022-09-01T16:46:45.519Z,101078.94
2022-09-01T16:49:53.165Z,101078.94
2022-09-01T16:53:14.973Z,101069.56
2022-09-01T16:56:08.936Z,101070.94
2022-09-01T17:02:26.104Z,101076.88
2022-09-01T17:05:25.314Z,101064.72
2022-09-01T17:08:24.059Z,101058.56
2022-09-01T17:11:32.842Z,101064.09
2022-09-01T17:14:34.954Z,101069.81
2022-09-01T17:17:30.363Z,101071.69
2022-09-01T17:20:22.405Z,101074.97
2022-09-01T17:23:15.466Z,101065.56
2022-09-01T17:26:26.573Z,101062.72
2022-09-01T17:29:25.951Z,101066.28
2022-09-01T17:32:16.236Z,101071.16
2022-09-01T17:35:24.852Z,101069.69
2022-09-01T17:38:40.164Z,101074.59
2022-09-01T17:41:44.653Z,101070.88
2022-09-01T17:44:56.015Z,101059.72
2022-09-01T17:47:52.019Z,101068.75
2022-09-01T17:51:03.001Z,101067.28
2022-09-01T17:54:16.864Z,101064.63
2022-09-01T17:57:19.770Z,101067.56
2022-09-01T18:00:46.421Z,101063.59
2022-09-01T18:03:50.292Z,101072.63
2022-09-01T18:06:53.596Z,101065.38
2022-09-01T18:09:45.329Z,101070.22
2022-09-01T18:12:39.197Z,101072.31
2022-09-01T18:15:27.336Z,101069.00
2022-09-01T18:18:42.456Z,101078.03
2022-09-01T18:21:36.179Z,101080.94
2022-09-01T18:25:03.780Z,101086.88
2022-09-01T18:27:51.113Z,101089.81
2022-09-01T18:31:09.841Z,101087.81
2022-09-01T18:34:03.059Z,101085.53
2022-09-01T18:37:13.086Z,101093.69
2022-09-01T18:40:29.430Z,101091.66
2022-09-01T18:43:42.206Z,101094.09
2022-09-01T18:47:03.677Z,101100.09
2022-09-01T18:50:07.936Z,101094.25
2022-09-01T18:53:26.630Z,101100.28
2022-09-01T18:56:36.927Z,101098.53
2022-09-01T18:59:49.816Z,101103.91
2022-09-01T19:02:48.270Z,101103.00
2022-09-01T19:05:53.486Z,101106.47
2022-09-01T19:09:06.793Z,101103.66
2022-09-01T19:12:16.288Z,101097.22
2022-09-01T19:15:05.417Z,101111.47
2022-09-01T19:18:16.819Z,101107.56
2022-09-01T19:21:07.879Z,101108.03
2022-09-01T19:24:20.716Z,101109.09
2022-09-01T19:27:15.636Z,101113.41
2022-09-01T19:30:05.979Z,101114.38
2022-09-01T19:32:54.698Z,101117.34
2022-09-01T19:35:45.392Z,101120.03
2022-09-01T19:38:33.339Z,101108.91
2022-09-01T19:41:43.281Z,101116.91
2022-09-01T19:44:58.537Z,101116.34
2022-09-01T19:48:17.888Z,101116.34
2022-09-01T19:51:15.039Z,101115.13
2022-09-01T19:54:34.619Z,101121.16
2022-09-01T19:57:28.561Z,101116.38
2022-09-01T20:00:21.477Z,101111.13
2022-09-01T20:03:15.853Z,101117.56
2022-09-01T20:06:03.238Z,101115.31
2022-09-01T20:09:05.978Z,101116.88
2022-09-01T20:12:03.538Z,101122.84
2022-09-01T20:14:57.905Z,101120.09
2022-09-01T20:18:07.908Z,101122.25
2022-09-01T20:20:57.925Z,101119.75
2022-09-01T20:23:57.427Z,101131.81
2022-09-01T20:27:07.831Z,101128.72
2022-09-01T20:30:17.668Z,101135.28
2022-09-01T20:33:15.113Z,101128.38
2022-09-01T20:36:12.504Z,101128.84
2022-09-01T20:39:34.925Z,101119.75
2022-09-01T20:42:40.180Z,101125.63
2022-09-01T20:45:28.983Z,101124.78
2022-09-01T20:48:22.189Z,101122.25
2022-09-01T20:51:39.060Z,101123.72
2022-09-01T20:54:47.566Z,101131.97
2022-09-01T20:57:55.177Z,101128.59
2022-09-01T21:00:53.774Z,101119.66
2022-09-01T21:04:06.248Z,101134.56
2022-09-01T21:07:04.703Z,101129.56
2022-09-01T21:10:17.578Z,101128.13
2022-09-01T21:13:26.558Z,101125.88
2022-09-01T21:16:25.321Z,101127.66
2022-09-01T21:19:41.066Z,101129.81
2022-09-01T21:22:29.477Z,101126.72
2022-09-01T21:25:16.896Z,101130.75
2022-09-01T21:28:06.594Z,101124.03
2022-09-01T21:30:57.432Z,101124.53
2022-09-01T21:33:44.795Z,101123.72
2022-09-01T21:36:32.103Z,101131.00
2022-09-01T21:39:19.665Z,101123.81
2022-09-01T21:42:10.626Z,101131.94
2022-09-01T21:44:58.491Z,101127.53
2022-09-01T21:47:48.036Z,101130.59
2022-09-01T21:50:35.173Z,101132.78
2022-09-01T21:53:22.522Z,101127.13
2022-09-01T21:56:09.880Z,101126.53
2022-09-01T21:58:59.283Z,101122.00
2022-09-01T22:01:46.631Z,101134.28
2022-09-01T22:04:38.377Z,101126.75
2022-09-01T22:07:25.655Z,101122.72
2022-09-01T22:10:16.694Z,101122.34
2022-09-01T22:13:04.045Z,101112.75
2022-09-01T22:15:53.197Z,101118.25
2022-09-01T22:18:40.456Z,101122.06
2022-09-01T22:21:27.744Z,101112.66
2022-09-01T22:24:19.105Z,101110.25
2022-09-01T22:27:06.833Z,101123.47
2022-09-01T22:29:54.097Z,101125.63
2022-09-01T22:32:47.390Z,101116.78
2022-09-01T22:35:34.648Z,101120.47
2022-09-01T22:38:23.155Z,101119.25
2022-09-01T22:41:10.469Z,101112.72
2022-09-01T22:43:59.930Z,101114.84
2022-09-01T22:46:47.149Z,101118.66
2022-09-01T22:49:34.385Z,101112.28
2022-09-01T22:52:22.054Z,101121.34
2022-09-01T22:55:10.436Z,101102.13
2022-09-01T22:57:57.670Z,101108.34
2022-09-01T23:00:48.511Z,101112.50
2022-09-01T23:03:35.808Z,101110.00
2022-09-01T23:06:27.495Z,101112.63
2022-09-01T23:09:17.273Z,101105.56
2022-09-01T23:12:04.723Z,101066.22
2022-09-01T23:14:53.989Z,101111.88
2022-09-01T23:17:41.292Z,101104.59
2022-09-01T23:20:28.619Z,101107.56
2022-09-01T23:23:15.852Z,101108.25
2022-09-01T23:26:06.263Z,101099.84
2022-09-01T23:28:53.921Z,101102.59
2022-09-01T23:31:41.464Z,101094.09
2022-09-01T23:34:28.832Z,101099.97
2022-09-01T23:37:16.588Z,101103.84
2022-09-01T23:40:06.252Z,101107.22
2022-09-01T23:42:53.569Z,101099.22
2022-09-01T23:45:46.322Z,101093.97
2022-09-01T23:48:34.532Z,101085.59
2022-09-01T23:51:24.230Z,101092.13
2022-09-01T23:54:11.969Z,101080.88
2022-09-01T23:56:59.520Z,101082.56
2022-09-01T23:59:48.901Z,101091.25
