createdAt,value
2018-04-30T00:00:09.268Z,15.60
2018-04-30T00:02:11.007Z,15.50
2018-04-30T00:04:11.995Z,15.60
2018-04-30T00:06:13.688Z,15.50
2018-04-30T00:08:14.683Z,15.50
2018-04-30T00:10:15.621Z,15.60
2018-04-30T00:12:16.580Z,15.60
2018-04-30T00:14:18.323Z,15.60
2018-04-30T00:16:19.319Z,15.60
2018-04-30T00:18:20.282Z,15.70
2018-04-30T00:20:21.337Z,15.60
2018-04-30T00:22:22.336Z,15.70
2018-04-30T00:24:24.091Z,15.70
2018-04-30T00:26:25.837Z,15.80
2018-04-30T00:28:26.808Z,15.80
2018-04-30T00:30:28.510Z,15.80
2018-04-30T00:32:29.620Z,15.70
2018-04-30T00:34:30.634Z,15.80
2018-04-30T00:36:31.580Z,15.80
2018-04-30T00:38:32.653Z,15.80
2018-04-30T00:40:33.739Z,15.80
2018-04-30T00:42:34.818Z,15.80
2018-04-30T00:44:35.792Z,15.80
2018-04-30T00:46:36.759Z,15.80
2018-04-30T00:48:38.466Z,15.80
2018-04-30T00:50:39.477Z,15.80
2018-04-30T00:52:40.487Z,15.80
2018-04-30T00:55:01.447Z,15.80
2018-04-30T00:57:02.493Z,15.80
2018-04-30T00:59:03.561Z,15.80
2018-04-30T01:01:04.643Z,15.80
2018-04-30T01:03:05.618Z,15.70
2018-04-30T01:05:07.418Z,15.70
2018-04-30T01:07:08.389Z,15.70
2018-04-30T01:09:09.369Z,15.70
2018-04-30T01:11:11.175Z,15.70
2018-04-30T01:13:12.142Z,15.70
2018-04-30T01:15:13.175Z,15.70
2018-04-30T01:17:14.202Z,15.70
2018-04-30T01:19:15.899Z,15.80
2018-04-30T01:21:16.948Z,15.80
2018-04-30T01:23:17.948Z,15.80
2018-04-30T01:25:19.643Z,15.80
2018-04-30T01:27:20.669Z,15.80
2018-04-30T01:29:21.708Z,15.70
2018-04-30T01:31:23.534Z,15.70
2018-04-30T01:33:24.558Z,15.70
2018-04-30T01:35:25.533Z,15.70
2018-04-30T01:37:26.556Z,15.70
2018-04-30T01:39:27.938Z,15.70
2018-04-30T01:41:28.943Z,15.70
2018-04-30T01:43:30.008Z,15.70
2018-04-30T01:45:31.002Z,15.70
2018-04-30T01:47:32.030Z,15.80
2018-04-30T01:49:33.004Z,15.80
2018-04-30T01:51:34.759Z,15.80
2018-04-30T01:53:35.747Z,15.80
2018-04-30T01:55:36.780Z,15.90
2018-04-30T01:57:37.742Z,15.90
2018-04-30T01:59:38.799Z,15.80
2018-04-30T02:01:39.798Z,15.80
2018-04-30T02:03:41.488Z,15.80
2018-04-30T02:05:42.482Z,15.80
2018-04-30T02:07:43.536Z,15.80
2018-04-30T02:09:44.567Z,15.70
2018-04-30T02:11:45.611Z,15.70
2018-04-30T02:13:46.576Z,15.70
2018-04-30T02:15:47.595Z,15.70
2018-04-30T02:17:48.591Z,15.70
2018-04-30T02:19:50.296Z,15.60
2018-04-30T02:21:51.294Z,15.60
2018-04-30T02:23:52.242Z,15.70
2018-04-30T02:25:53.946Z,15.60
2018-04-30T02:27:54.966Z,15.60
2018-04-30T02:29:56.685Z,15.60
2018-04-30T02:31:57.642Z,15.60
2018-04-30T02:33:58.630Z,15.60
2018-04-30T02:35:59.590Z,15.50
2018-04-30T02:38:00.648Z,15.50
2018-04-30T02:40:01.619Z,15.40
2018-04-30T02:42:02.617Z,15.40
2018-04-30T02:44:04.314Z,15.50
2018-04-30T02:46:05.307Z,15.40
2018-04-30T02:48:06.393Z,15.40
2018-04-30T02:50:07.423Z,15.40
2018-04-30T02:52:08.396Z,15.40
2018-04-30T02:54:09.407Z,15.40
2018-04-30T02:56:11.158Z,15.40
2018-04-30T02:58:12.138Z,15.40
2018-04-30T03:00:13.139Z,15.40
2018-04-30T03:02:14.102Z,15.40
2018-04-30T03:04:15.806Z,15.40
2018-04-30T03:06:17.558Z,15.30
2018-04-30T03:08:18.526Z,15.30
2018-04-30T03:10:19.599Z,15.30
2018-04-30T03:12:20.642Z,15.30
2018-04-30T03:14:21.675Z,15.30
2018-04-30T03:16:22.634Z,15.30
2018-04-30T03:18:23.742Z,15.30
2018-04-30T03:20:24.834Z,15.30
2018-04-30T03:22:25.874Z,15.20
2018-04-30T03:24:26.893Z,15.20
2018-04-30T03:26:27.927Z,15.20
2018-04-30T03:28:28.954Z,15.20
2018-04-30T03:30:30.751Z,15.20
2018-04-30T03:32:31.750Z,15.20
2018-04-30T03:34:32.777Z,15.20
2018-04-30T03:36:33.743Z,15.20
2018-04-30T03:38:34.818Z,15.20
2018-04-30T03:40:35.834Z,15.10
2018-04-30T03:42:37.609Z,15.10
2018-04-30T03:44:38.622Z,15.10
2018-04-30T03:46:39.577Z,15.10
2018-04-30T03:48:40.639Z,15.10
2018-04-30T03:50:41.650Z,15.10
2018-04-30T03:52:42.590Z,15.00
2018-04-30T03:54:43.571Z,15.00
2018-04-30T03:56:44.610Z,15.00
2018-04-30T03:58:45.603Z,15.00
2018-04-30T04:00:58.855Z,15.00
2018-04-30T04:03:12.295Z,15.00
2018-04-30T04:05:25.809Z,15.00
2018-04-30T04:07:26.743Z,15.00
2018-04-30T04:09:27.791Z,15.00
2018-04-30T04:11:28.840Z,15.00
2018-04-30T04:13:29.876Z,15.00
2018-04-30T04:15:30.849Z,14.90
2018-04-30T04:17:33.137Z,15.00
2018-04-30T04:19:34.834Z,15.00
2018-04-30T04:21:36.619Z,15.00
2018-04-30T04:23:37.728Z,15.00
2018-04-30T04:25:38.673Z,15.00
2018-04-30T04:27:39.703Z,15.00
2018-04-30T04:29:41.471Z,15.00
2018-04-30T04:31:42.551Z,15.00
2018-04-30T04:33:43.532Z,15.00
2018-04-30T04:35:44.607Z,15.00
2018-04-30T04:37:45.530Z,15.00
2018-04-30T04:39:46.490Z,15.00
2018-04-30T04:41:47.462Z,15.00
2018-04-30T04:43:48.396Z,15.00
2018-04-30T04:45:49.446Z,15.00
2018-04-30T04:47:51.146Z,15.00
2018-04-30T04:49:52.085Z,15.00
2018-04-30T04:51:53.025Z,15.00
2018-04-30T04:53:53.963Z,15.00
2018-04-30T04:55:54.905Z,15.00
2018-04-30T04:57:55.836Z,15.00
2018-04-30T04:59:57.512Z,15.10
2018-04-30T05:01:58.445Z,15.10
2018-04-30T05:04:00.193Z,15.20
2018-04-30T05:06:01.928Z,15.30
2018-04-30T05:08:02.877Z,15.30
2018-04-30T05:10:03.837Z,15.40
2018-04-30T05:12:04.776Z,15.40
2018-04-30T05:14:05.745Z,15.50
2018-04-30T05:16:07.435Z,15.60
2018-04-30T05:18:08.385Z,15.50
2018-04-30T05:20:09.351Z,15.60
2018-04-30T05:22:10.271Z,15.70
2018-04-30T05:24:11.220Z,15.70
2018-04-30T05:26:12.176Z,15.80
2018-04-30T05:28:13.119Z,15.90
2018-04-30T05:30:14.059Z,16.00
2018-04-30T05:32:14.997Z,16.10
2018-04-30T05:34:15.954Z,16.20
2018-04-30T05:36:16.894Z,16.30
2018-04-30T05:38:17.837Z,16.40
2018-04-30T05:40:18.790Z,16.50
2018-04-30T05:42:19.758Z,16.60
2018-04-30T05:44:20.765Z,16.80
2018-04-30T05:46:22.583Z,16.90
2018-04-30T05:48:23.527Z,17.00
2018-04-30T05:50:24.491Z,17.10
2018-04-30T05:52:25.430Z,17.30
2018-04-30T05:54:26.366Z,17.30
2018-04-30T05:56:27.313Z,17.40
2018-04-30T05:58:28.258Z,17.50
2018-04-30T06:00:29.249Z,17.60
2018-04-30T06:02:30.158Z,17.60
2018-04-30T06:04:31.085Z,17.60
2018-04-30T06:06:32.051Z,17.60
2018-04-30T06:08:32.987Z,17.50
2018-04-30T06:10:33.948Z,17.60
2018-04-30T06:12:34.886Z,17.90
2018-04-30T06:14:35.822Z,18.00
2018-04-30T06:16:38.218Z,17.90
2018-04-30T06:18:39.163Z,18.00
2018-04-30T06:20:40.094Z,18.00
2018-04-30T06:22:41.043Z,17.90
2018-04-30T06:24:42.003Z,18.00
2018-04-30T06:26:42.937Z,18.00
2018-04-30T06:28:43.873Z,17.80
2018-04-30T06:30:44.887Z,18.10
2018-04-30T06:32:45.882Z,18.20
2018-04-30T06:34:46.858Z,18.40
2018-04-30T06:36:47.805Z,18.60
2018-04-30T06:38:48.763Z,18.90
2018-04-30T06:40:50.425Z,19.30
2018-04-30T06:42:51.374Z,19.30
2018-04-30T06:44:52.296Z,19.60
2018-04-30T06:46:53.988Z,19.70
2018-04-30T06:48:54.928Z,19.60
2018-04-30T06:50:55.899Z,19.60
2018-04-30T06:52:56.834Z,19.60
2018-04-30T06:54:57.796Z,19.50
2018-04-30T06:56:58.727Z,19.40
2018-04-30T06:58:59.937Z,19.20
2018-04-30T07:01:01.856Z,19.40
2018-04-30T07:03:02.836Z,19.40
2018-04-30T07:05:04.514Z,19.40
2018-04-30T07:07:06.190Z,19.20
2018-04-30T07:09:07.216Z,19.20
2018-04-30T07:11:08.095Z,18.90
2018-04-30T07:13:09.044Z,18.50
2018-04-30T07:15:09.989Z,18.40
2018-04-30T07:17:10.938Z,18.20
2018-04-30T07:19:11.889Z,18.00
2018-04-30T07:21:12.816Z,18.00
2018-04-30T07:23:13.759Z,17.70
2018-04-30T07:25:14.696Z,17.70
2018-04-30T07:27:15.645Z,17.60
2018-04-30T07:29:16.606Z,17.60
2018-04-30T07:31:17.542Z,17.60
2018-04-30T07:33:18.510Z,17.60
2018-04-30T07:35:19.446Z,17.60
2018-04-30T07:37:20.380Z,17.50
2018-04-30T07:39:21.333Z,17.50
2018-04-30T07:41:22.283Z,17.40
2018-04-30T07:43:23.984Z,17.30
2018-04-30T07:45:24.919Z,17.30
2018-04-30T07:47:25.857Z,17.40
2018-04-30T07:49:26.802Z,17.40
2018-04-30T07:51:27.766Z,17.40
2018-04-30T07:53:28.722Z,17.30
2018-04-30T07:55:29.741Z,17.20
2018-04-30T07:57:30.720Z,17.10
2018-04-30T07:59:32.430Z,16.80
2018-04-30T08:01:33.360Z,16.80
2018-04-30T08:03:34.306Z,16.70
2018-04-30T08:05:35.256Z,16.50
2018-04-30T08:07:36.204Z,16.40
2018-04-30T08:09:37.145Z,16.40
2018-04-30T08:11:38.161Z,16.30
2018-04-30T08:13:39.056Z,16.30
2018-04-30T08:15:40.003Z,16.30
2018-04-30T08:17:41.675Z,16.20
2018-04-30T08:19:42.630Z,16.20
2018-04-30T08:21:43.586Z,16.10
2018-04-30T08:23:44.530Z,16.00
2018-04-30T08:25:45.477Z,15.90
2018-04-30T08:27:46.433Z,15.70
2018-04-30T08:29:47.374Z,15.80
2018-04-30T08:31:48.314Z,15.70
2018-04-30T08:33:49.261Z,15.70
2018-04-30T08:35:50.192Z,15.70
2018-04-30T08:37:51.135Z,15.80
2018-04-30T08:39:52.094Z,15.80
2018-04-30T08:41:53.038Z,15.80
2018-04-30T08:43:54.011Z,15.90
2018-04-30T08:45:55.698Z,15.80
2018-04-30T08:47:56.613Z,15.80
2018-04-30T08:49:57.552Z,15.70
2018-04-30T08:54:26.635Z,15.80
2018-04-30T08:56:27.578Z,15.80
2018-04-30T08:58:28.554Z,15.70
2018-04-30T09:00:29.531Z,15.70
2018-04-30T09:02:30.576Z,15.70
2018-04-30T09:04:32.376Z,15.60
2018-04-30T09:06:33.322Z,15.60
2018-04-30T09:08:34.273Z,15.60
2018-04-30T09:10:35.197Z,15.60
2018-04-30T09:12:36.154Z,15.60
2018-04-30T09:14:37.102Z,15.60
2018-04-30T09:16:38.057Z,15.50
2018-04-30T09:18:38.976Z,15.60
2018-04-30T09:20:40.646Z,15.60
2018-04-30T09:22:41.581Z,15.60
2018-04-30T09:24:42.534Z,15.60
2018-04-30T09:26:43.473Z,15.60
2018-04-30T09:28:45.149Z,15.50
2018-04-30T09:30:46.099Z,15.50
2018-04-30T09:32:47.042Z,15.50
2018-04-30T09:34:47.961Z,15.40
2018-04-30T09:36:49.706Z,15.40
2018-04-30T09:38:51.313Z,15.40
2018-04-30T09:40:52.266Z,15.30
2018-04-30T09:42:53.210Z,15.40
2018-04-30T09:44:54.188Z,15.50
2018-04-30T09:46:55.134Z,15.40
2018-04-30T09:48:56.091Z,15.40
2018-04-30T09:50:57.037Z,15.50
2018-04-30T09:52:58.023Z,15.60
2018-04-30T09:54:58.956Z,15.60
2018-04-30T09:56:59.906Z,15.70
2018-04-30T09:59:01.613Z,15.70
2018-04-30T10:01:02.561Z,15.70
2018-04-30T10:03:03.492Z,15.70
2018-04-30T10:05:05.175Z,15.60
2018-04-30T10:07:06.133Z,15.60
2018-04-30T10:09:07.103Z,15.60
2018-04-30T10:11:08.795Z,15.40
2018-04-30T10:13:09.740Z,15.40
2018-04-30T10:15:10.718Z,15.40
2018-04-30T10:17:11.642Z,15.30
2018-04-30T10:19:12.626Z,15.30
2018-04-30T10:21:13.574Z,15.20
2018-04-30T10:23:14.522Z,15.20
2018-04-30T10:25:15.465Z,15.20
2018-04-30T10:27:16.429Z,15.10
2018-04-30T10:29:17.362Z,15.20
2018-04-30T10:31:18.329Z,15.20
2018-04-30T10:33:20.001Z,15.20
2018-04-30T10:35:20.936Z,15.20
2018-04-30T10:37:22.626Z,15.10
2018-04-30T10:39:23.556Z,15.10
2018-04-30T10:41:25.229Z,15.00
2018-04-30T10:43:26.179Z,15.00
2018-04-30T10:45:27.122Z,15.00
2018-04-30T10:47:28.054Z,15.00
2018-04-30T10:49:29.738Z,15.00
2018-04-30T10:51:30.709Z,15.00
2018-04-30T10:53:31.604Z,14.90
2018-04-30T10:55:33.290Z,15.00
2018-04-30T10:57:34.225Z,15.00
2018-04-30T10:59:35.179Z,14.90
2018-04-30T11:01:36.113Z,14.90
2018-04-30T11:03:37.062Z,14.90
2018-04-30T11:05:37.990Z,15.00
2018-04-30T11:07:39.673Z,15.00
2018-04-30T11:09:40.622Z,15.00
2018-04-30T11:11:41.548Z,15.00
2018-04-30T11:13:43.284Z,15.10
2018-04-30T11:15:44.221Z,15.00
2018-04-30T11:17:45.220Z,15.00
2018-04-30T11:19:46.159Z,14.90
2018-04-30T11:21:47.121Z,15.00
2018-04-30T11:23:48.101Z,15.10
2018-04-30T11:25:49.063Z,15.20
2018-04-30T11:27:50.002Z,15.20
2018-04-30T11:29:51.254Z,15.00
2018-04-30T11:31:52.197Z,14.90
2018-04-30T11:33:53.161Z,15.00
2018-04-30T11:35:54.850Z,15.10
2018-04-30T11:37:55.781Z,15.10
2018-04-30T11:39:57.501Z,15.60
2018-04-30T11:41:58.432Z,15.50
2018-04-30T11:43:59.360Z,15.60
2018-04-30T11:46:00.289Z,15.80
2018-04-30T11:48:01.249Z,16.00
2018-04-30T11:50:02.189Z,15.80
2018-04-30T11:52:03.164Z,15.90
2018-04-30T11:54:04.117Z,16.20
2018-04-30T11:56:05.070Z,16.30
2018-04-30T11:58:06.034Z,16.30
2018-04-30T12:00:06.990Z,16.40
2018-04-30T12:02:08.702Z,16.30
2018-04-30T12:04:09.650Z,16.30
2018-04-30T12:06:10.625Z,16.40
2018-04-30T12:08:11.627Z,16.50
2018-04-30T12:10:12.594Z,16.90
2018-04-30T12:12:13.546Z,17.10
2018-04-30T12:14:14.531Z,17.50
2018-04-30T12:16:16.226Z,18.50
2018-04-30T12:18:17.168Z,18.50
2018-04-30T12:20:18.126Z,19.10
2018-04-30T12:22:19.092Z,18.70
2018-04-30T12:24:20.038Z,18.90
2018-04-30T12:26:20.989Z,19.30
2018-04-30T12:28:21.940Z,19.00
2018-04-30T12:30:22.894Z,18.40
2018-04-30T12:32:23.832Z,17.80
2018-04-30T12:34:24.817Z,17.50
2018-04-30T12:36:26.507Z,16.80
2018-04-30T12:38:27.453Z,16.80
2018-04-30T12:40:28.394Z,17.00
2018-04-30T12:42:29.330Z,16.90
2018-04-30T12:44:30.255Z,17.10
2018-04-30T12:46:31.934Z,17.00
2018-04-30T12:48:32.895Z,17.00
2018-04-30T12:50:33.853Z,16.90
2018-04-30T12:52:34.798Z,16.80
2018-04-30T12:54:35.737Z,16.70
2018-04-30T12:56:37.430Z,16.70
2018-04-30T12:58:38.376Z,16.70
2018-04-30T13:00:43.474Z,16.50
2018-04-30T13:02:44.425Z,16.50
2018-04-30T13:04:45.374Z,16.50
2018-04-30T13:06:46.317Z,16.40
2018-04-30T13:08:47.266Z,16.30
2018-04-30T13:10:48.208Z,16.30
2018-04-30T13:12:49.145Z,16.20
2018-04-30T13:14:50.077Z,16.20
2018-04-30T13:16:51.047Z,16.20
2018-04-30T13:18:51.994Z,16.10
2018-04-30T13:20:54.026Z,16.30
2018-04-30T13:22:54.953Z,17.00
2018-04-30T13:24:55.885Z,17.20
2018-04-30T13:26:56.818Z,18.10
2018-04-30T13:28:57.752Z,18.40
2018-04-30T13:30:58.730Z,18.00
2018-04-30T13:32:59.661Z,17.80
2018-04-30T13:35:00.610Z,17.90
2018-04-30T13:37:01.554Z,17.70
2018-04-30T13:39:02.513Z,17.80
2018-04-30T13:41:03.453Z,17.90
2018-04-30T13:43:04.515Z,18.10
2018-04-30T13:45:05.445Z,19.00
2018-04-30T13:47:06.406Z,18.90
2018-04-30T13:49:07.353Z,18.30
2018-04-30T13:51:08.301Z,17.80
2018-04-30T13:53:09.246Z,17.70
2018-04-30T13:55:10.186Z,17.40
2018-04-30T13:57:11.161Z,17.20
2018-04-30T13:59:12.870Z,17.30
2018-04-30T14:01:13.825Z,17.30
2018-04-30T14:03:14.769Z,17.20
2018-04-30T14:05:15.729Z,17.30
2018-04-30T14:07:16.659Z,17.00
2018-04-30T14:09:17.590Z,17.00
2018-04-30T14:11:24.685Z,17.00
2018-04-30T14:13:25.605Z,17.00
2018-04-30T14:15:26.556Z,17.00
2018-04-30T14:17:27.486Z,17.10
2018-04-30T14:19:29.160Z,17.50
2018-04-30T14:21:30.157Z,17.40
2018-04-30T14:23:31.035Z,17.50
2018-04-30T14:25:31.973Z,17.70
2018-04-30T14:27:33.642Z,17.40
2018-04-30T14:29:35.323Z,17.40
2018-04-30T14:31:36.315Z,17.40
2018-04-30T14:33:37.231Z,17.30
2018-04-30T14:35:38.193Z,17.30
2018-04-30T14:37:39.124Z,17.00
2018-04-30T14:39:40.083Z,17.40
2018-04-30T14:41:41.046Z,17.50
2018-04-30T14:43:41.989Z,17.30
2018-04-30T14:45:42.922Z,17.50
2018-04-30T14:47:43.869Z,17.50
2018-04-30T14:49:44.822Z,17.50
2018-04-30T14:51:45.773Z,18.00
2018-04-30T14:53:46.985Z,18.40
2018-04-30T14:55:47.912Z,18.30
2018-04-30T14:57:48.857Z,18.50
2018-04-30T14:59:49.797Z,18.50
2018-04-30T15:01:51.505Z,17.70
2018-04-30T15:03:52.439Z,17.70
2018-04-30T15:05:53.393Z,17.50
2018-04-30T15:07:54.358Z,17.30
2018-04-30T15:09:55.286Z,17.30
2018-04-30T15:11:56.229Z,17.20
2018-04-30T15:13:57.161Z,17.10
2018-04-30T15:15:58.105Z,17.10
2018-04-30T15:17:59.061Z,17.40
2018-04-30T15:19:59.997Z,17.70
2018-04-30T15:22:00.934Z,17.60
2018-04-30T15:24:01.858Z,18.00
2018-04-30T15:26:03.548Z,17.90
2018-04-30T15:28:04.498Z,17.80
2018-04-30T15:30:05.435Z,18.00
2018-04-30T15:32:06.399Z,18.10
2018-04-30T15:34:07.337Z,18.00
2018-04-30T15:36:08.297Z,18.00
2018-04-30T15:38:09.221Z,17.70
2018-04-30T15:40:10.145Z,17.60
2018-04-30T15:42:11.887Z,17.40
2018-04-30T15:44:12.795Z,17.40
2018-04-30T15:46:13.751Z,17.30
2018-04-30T15:48:14.678Z,17.70
2018-04-30T15:50:15.605Z,17.80
2018-04-30T15:52:16.548Z,18.00
2018-04-30T15:54:17.473Z,17.90
2018-04-30T15:56:19.161Z,17.90
2018-04-30T15:58:20.092Z,17.80
2018-04-30T16:00:21.046Z,17.90
2018-04-30T16:02:21.981Z,18.00
2018-04-30T16:04:22.926Z,17.90
2018-04-30T16:06:23.877Z,17.60
2018-04-30T16:08:24.809Z,17.40
2018-04-30T16:10:26.481Z,17.10
2018-04-30T16:12:27.464Z,17.00
2018-04-30T16:14:28.418Z,16.80
2018-04-30T16:16:29.354Z,16.80
2018-04-30T16:18:30.299Z,16.80
2018-04-30T16:20:31.254Z,16.80
2018-04-30T16:22:32.195Z,16.80
2018-04-30T16:24:33.126Z,16.80
2018-04-30T16:26:34.072Z,16.70
2018-04-30T16:28:35.011Z,16.60
2018-04-30T16:30:35.954Z,16.50
2018-04-30T16:32:36.930Z,16.40
2018-04-30T16:34:37.917Z,16.30
2018-04-30T16:36:39.614Z,15.90
2018-04-30T16:38:40.648Z,15.90
2018-04-30T16:40:41.585Z,15.90
2018-04-30T16:42:42.527Z,16.00
2018-04-30T16:44:43.527Z,16.10
2018-04-30T16:46:44.500Z,16.00
2018-04-30T16:48:46.208Z,15.70
2018-04-30T16:50:47.214Z,15.70
2018-04-30T16:52:48.945Z,15.50
2018-04-30T16:54:49.969Z,15.50
2018-04-30T16:56:50.955Z,15.50
2018-04-30T16:58:51.890Z,15.60
2018-04-30T17:00:52.827Z,15.60
2018-04-30T17:02:53.901Z,15.70
2018-04-30T17:04:54.893Z,15.80
2018-04-30T17:06:55.833Z,15.80
2018-04-30T17:08:56.799Z,15.80
2018-04-30T17:10:57.753Z,15.70
2018-04-30T17:12:58.699Z,15.60
2018-04-30T17:14:59.732Z,15.50
2018-04-30T17:17:00.665Z,15.40
2018-04-30T17:19:01.604Z,15.30
2018-04-30T17:21:02.665Z,15.50
2018-04-30T17:23:03.632Z,15.50
2018-04-30T17:25:04.589Z,15.50
2018-04-30T17:27:05.594Z,15.60
2018-04-30T17:29:06.578Z,15.50
2018-04-30T17:31:07.509Z,15.40
2018-04-30T17:33:09.299Z,15.40
2018-04-30T17:35:10.275Z,15.30
2018-04-30T17:37:12.087Z,15.20
2018-04-30T17:39:13.096Z,15.20
2018-04-30T17:41:14.064Z,15.10
2018-04-30T17:43:15.070Z,15.00
2018-04-30T17:45:16.783Z,14.90
2018-04-30T17:47:17.727Z,14.90
2018-04-30T17:49:18.718Z,14.90
2018-04-30T17:51:20.521Z,14.90
2018-04-30T17:53:21.505Z,15.00
2018-04-30T17:55:22.455Z,14.90
2018-04-30T17:57:23.419Z,15.00
2018-04-30T17:59:24.386Z,15.00
2018-04-30T18:01:26.078Z,15.10
2018-04-30T18:03:28.005Z,15.00
2018-04-30T18:05:28.990Z,15.10
2018-04-30T18:07:29.990Z,15.00
2018-04-30T18:09:32.460Z,15.00
2018-04-30T18:11:33.523Z,14.90
2018-04-30T18:13:34.491Z,14.90
2018-04-30T18:15:36.225Z,14.70
2018-04-30T18:17:37.170Z,14.70
2018-04-30T18:19:38.908Z,14.60
2018-04-30T18:21:39.899Z,14.60
2018-04-30T18:23:41.673Z,14.50
2018-04-30T18:25:42.627Z,14.50
2018-04-30T18:27:43.646Z,14.40
2018-04-30T18:29:44.670Z,14.40
2018-04-30T18:31:45.615Z,14.40
2018-04-30T18:33:47.605Z,14.40
2018-04-30T18:35:48.613Z,14.30
2018-04-30T18:37:49.553Z,14.20
2018-04-30T18:39:51.248Z,14.00
2018-04-30T18:41:52.215Z,14.00
2018-04-30T18:43:53.153Z,13.90
2018-04-30T18:45:54.158Z,13.90
2018-04-30T18:47:56.030Z,13.80
2018-04-30T18:49:57.714Z,13.70
2018-04-30T18:51:58.642Z,13.70
2018-04-30T18:53:59.646Z,13.70
2018-04-30T18:56:01.385Z,13.80
2018-04-30T18:58:02.380Z,13.80
2018-04-30T19:00:03.359Z,13.80
2018-04-30T19:02:04.521Z,13.80
2018-04-30T19:04:05.497Z,13.60
2018-04-30T19:06:06.476Z,13.50
2018-04-30T19:08:08.257Z,13.40
2018-04-30T19:10:09.263Z,13.40
2018-04-30T19:12:10.312Z,13.30
2018-04-30T19:14:11.303Z,13.10
2018-04-30T19:16:12.262Z,13.00
2018-04-30T19:18:13.249Z,12.80
2018-04-30T19:20:14.278Z,12.70
2018-04-30T19:22:15.137Z,12.80
2018-04-30T19:24:16.873Z,12.90
2018-04-30T19:26:17.884Z,12.90
2018-04-30T19:28:18.833Z,12.80
2018-04-30T19:30:19.791Z,12.80
2018-04-30T19:32:20.806Z,12.80
2018-04-30T19:34:21.740Z,12.70
2018-04-30T19:36:22.733Z,12.70
2018-04-30T19:38:23.717Z,12.70
2018-04-30T19:40:25.390Z,12.60
2018-04-30T19:42:26.368Z,12.60
2018-04-30T19:44:27.368Z,12.50
2018-04-30T19:46:28.302Z,12.50
2018-04-30T19:48:29.297Z,12.40
2018-04-30T19:50:30.320Z,12.40
2018-04-30T19:52:31.364Z,12.30
2018-04-30T19:54:35.629Z,12.10
2018-04-30T19:56:36.621Z,12.10
2018-04-30T19:58:37.614Z,12.10
2018-04-30T20:00:38.550Z,12.00
2018-04-30T20:02:39.494Z,12.00
2018-04-30T20:04:40.430Z,11.90
2018-04-30T20:06:42.132Z,11.90
2018-04-30T20:08:43.156Z,12.00
2018-04-30T20:10:44.133Z,11.90
2018-04-30T20:12:45.633Z,12.00
2018-04-30T20:14:47.332Z,12.00
2018-04-30T20:16:48.277Z,12.00
2018-04-30T20:18:49.239Z,12.10
2018-04-30T20:20:50.291Z,12.00
2018-04-30T20:22:51.307Z,12.00
2018-04-30T20:24:52.327Z,11.90
2018-04-30T20:26:54.085Z,11.70
2018-04-30T20:28:55.022Z,11.70
2018-04-30T20:30:58.028Z,11.60
2018-04-30T20:32:59.017Z,11.40
2018-04-30T20:35:00.048Z,11.40
2018-04-30T20:37:01.021Z,11.40
2018-04-30T20:39:05.952Z,11.30
2018-04-30T20:41:06.954Z,11.40
2018-04-30T20:43:08.648Z,11.40
2018-04-30T20:45:09.606Z,11.40
2018-04-30T20:47:10.561Z,11.40
2018-04-30T20:49:11.521Z,11.40
2018-04-30T20:51:12.570Z,11.40
2018-04-30T20:53:13.685Z,11.40
2018-04-30T20:55:14.629Z,11.40
2018-04-30T20:57:15.605Z,11.40
2018-04-30T20:59:16.598Z,11.40
2018-04-30T21:01:18.330Z,11.40
2018-04-30T21:03:19.320Z,11.40
2018-04-30T21:05:20.373Z,11.30
2018-04-30T21:07:21.317Z,11.30
2018-04-30T21:09:22.254Z,11.30
2018-04-30T21:11:23.930Z,11.30
2018-04-30T21:13:24.952Z,11.30
2018-04-30T21:15:25.927Z,11.30
2018-04-30T21:17:27.786Z,11.30
2018-04-30T21:19:29.447Z,11.30
2018-04-30T21:21:30.469Z,11.30
2018-04-30T21:23:32.173Z,11.20
2018-04-30T21:25:33.156Z,11.20
2018-04-30T21:27:34.932Z,11.20
2018-04-30T21:29:35.863Z,11.10
2018-04-30T21:31:36.844Z,11.20
2018-04-30T21:33:38.586Z,11.40
2018-04-30T21:35:39.593Z,11.30
2018-04-30T21:37:40.523Z,11.40
2018-04-30T21:39:41.511Z,11.40
2018-04-30T21:41:42.472Z,11.30
2018-04-30T21:43:43.658Z,11.30
2018-04-30T21:45:44.618Z,11.40
2018-04-30T21:47:46.925Z,11.40
2018-04-30T21:49:47.857Z,11.50
2018-04-30T21:51:49.578Z,11.40
2018-04-30T21:53:51.360Z,11.60
2018-04-30T21:55:52.277Z,11.60
2018-04-30T21:57:53.223Z,11.60
2018-04-30T21:59:54.931Z,11.80
2018-04-30T22:01:55.925Z,11.70
2018-04-30T22:03:56.877Z,11.70
2018-04-30T22:05:58.129Z,11.90
2018-04-30T22:08:00.081Z,12.00
2018-04-30T22:10:01.106Z,11.90
2018-04-30T22:12:02.408Z,11.90
2018-04-30T22:14:04.313Z,11.80
2018-04-30T22:16:05.269Z,11.80
2018-04-30T22:18:06.235Z,11.80
2018-04-30T22:20:07.203Z,11.80
2018-04-30T22:22:08.138Z,11.80
2018-04-30T22:24:09.092Z,11.70
2018-04-30T22:26:10.125Z,11.70
2018-04-30T22:28:11.117Z,11.60
2018-04-30T22:30:12.123Z,11.60
2018-04-30T22:32:13.108Z,11.60
2018-04-30T22:34:14.066Z,11.60
2018-04-30T22:36:15.110Z,11.60
2018-04-30T22:38:16.055Z,11.60
2018-04-30T22:40:17.034Z,11.60
2018-04-30T22:42:18.047Z,11.70
2018-04-30T22:44:18.998Z,11.60
2018-04-30T22:46:19.952Z,11.60
2018-04-30T22:48:20.908Z,11.60
2018-04-30T22:50:21.869Z,11.60
2018-04-30T22:52:22.814Z,11.60
2018-04-30T22:54:23.767Z,11.60
2018-04-30T22:56:24.741Z,11.60
2018-04-30T22:58:27.479Z,11.70
2018-04-30T23:00:28.423Z,11.70
2018-04-30T23:02:29.331Z,11.70
2018-04-30T23:04:30.287Z,11.70
2018-04-30T23:06:31.359Z,11.60
2018-04-30T23:08:33.215Z,11.60
2018-04-30T23:10:34.164Z,11.70
2018-04-30T23:12:35.182Z,11.70
2018-04-30T23:14:36.937Z,11.70
2018-04-30T23:16:38.629Z,11.80
2018-04-30T23:18:39.567Z,11.70
2018-04-30T23:20:40.565Z,11.70
2018-04-30T23:22:41.515Z,11.70
2018-04-30T23:24:42.440Z,11.80
2018-04-30T23:26:43.402Z,11.70
2018-04-30T23:28:44.336Z,11.70
2018-04-30T23:30:45.529Z,11.80
2018-04-30T23:32:47.302Z,11.80
2018-04-30T23:34:49.034Z,11.70
2018-04-30T23:36:50.060Z,11.70
2018-04-30T23:38:51.935Z,11.80
2018-04-30T23:40:52.877Z,11.70
2018-04-30T23:42:53.831Z,11.80
2018-04-30T23:44:54.778Z,11.90
2018-04-30T23:46:56.381Z,11.90
2018-04-30T23:48:58.241Z,11.80
2018-04-30T23:50:59.966Z,11.80
2018-04-30T23:53:00.989Z,11.80
2018-04-30T23:55:02.004Z,11.80
2018-04-30T23:57:02.935Z,11.80
2018-04-30T23:59:03.947Z,11.80
