createdAt,value
2022-10-26T00:01:22.172Z,100.00
2022-10-26T00:03:49.864Z,100.00
2022-10-26T00:06:30.102Z,100.00
2022-10-26T00:08:58.092Z,100.00
2022-10-26T00:11:25.973Z,100.00
2022-10-26T00:13:53.663Z,100.00
2022-10-26T00:16:25.149Z,100.00
2022-10-26T00:18:53.260Z,100.00
2022-10-26T00:21:21.139Z,100.00
2022-10-26T00:23:48.759Z,100.00
2022-10-26T00:26:16.609Z,100.00
2022-10-26T00:28:44.219Z,100.00
2022-10-26T00:31:16.151Z,100.00
2022-10-26T00:33:43.860Z,100.00
2022-10-26T00:36:14.475Z,100.00
2022-10-26T00:38:50.037Z,100.00
2022-10-26T00:41:20.344Z,100.00
2022-10-26T00:43:48.962Z,100.00
2022-10-26T00:46:37.678Z,100.00
2022-10-26T00:49:14.849Z,100.00
2022-10-26T00:51:48.876Z,100.00
2022-10-26T00:54:19.208Z,100.00
2022-10-26T00:56:49.819Z,100.00
2022-10-26T00:59:19.011Z,100.00
2022-10-26T01:01:49.114Z,100.00
2022-10-26T01:04:18.437Z,100.00
2022-10-26T01:06:48.438Z,100.00
2022-10-26T01:09:16.936Z,100.00
2022-10-26T01:11:44.730Z,100.00
2022-10-26T01:14:15.192Z,100.00
2022-10-26T01:17:24.288Z,100.00
2022-10-26T01:20:03.677Z,100.00
2022-10-26T01:22:42.442Z,100.00
2022-10-26T01:25:39.078Z,100.00
2022-10-26T01:28:56.527Z,100.00
2022-10-26T01:31:35.579Z,100.00
2022-10-26T01:34:18.777Z,100.00
2022-10-26T01:36:56.587Z,100.00
2022-10-26T01:39:36.821Z,100.00
2022-10-26T01:42:08.495Z,100.00
2022-10-26T01:44:49.595Z,100.00
2022-10-26T01:47:20.858Z,100.00
2022-10-26T01:49:53.967Z,100.00
2022-10-26T01:52:22.861Z,100.00
2022-10-26T01:54:50.624Z,100.00
2022-10-26T01:57:21.340Z,100.00
2022-10-26T02:00:09.257Z,100.00
2022-10-26T02:02:46.777Z,100.00
2022-10-26T02:05:50.027Z,100.00
2022-10-26T02:08:27.757Z,100.00
2022-10-26T02:11:11.992Z,100.00
2022-10-26T02:13:51.824Z,100.00
2022-10-26T02:16:29.403Z,100.00
2022-10-26T02:19:29.503Z,100.00
2022-10-26T02:22:07.375Z,100.00
2022-10-26T02:24:37.502Z,100.00
2022-10-26T02:27:11.776Z,100.00
2022-10-26T02:29:40.664Z,100.00
2022-10-26T02:32:10.160Z,100.00
2022-10-26T02:34:40.351Z,100.00
2022-10-26T02:37:09.412Z,100.00
2022-10-26T02:39:40.334Z,100.00
2022-10-26T02:42:11.038Z,100.00
2022-10-26T02:44:45.010Z,100.00
2022-10-26T02:47:13.321Z,100.00
2022-10-26T02:49:41.571Z,100.00
2022-10-26T02:52:22.969Z,100.00
2022-10-26T02:55:13.924Z,100.00
2022-10-26T02:57:45.132Z,100.00
2022-10-26T03:00:16.894Z,100.00
2022-10-26T03:02:51.850Z,100.00
2022-10-26T03:05:28.521Z,100.00
2022-10-26T03:07:56.860Z,100.00
2022-10-26T03:10:25.329Z,100.00
2022-10-26T03:12:53.685Z,100.00
2022-10-26T03:15:21.803Z,100.00
2022-10-26T03:17:49.813Z,100.00
2022-10-26T03:20:17.780Z,100.00
2022-10-26T03:22:48.255Z,100.00
2022-10-26T03:25:16.823Z,100.00
2022-10-26T03:27:44.955Z,100.00
2022-10-26T03:30:12.663Z,100.00
2022-10-26T03:32:40.465Z,100.00
2022-10-26T03:35:08.494Z,100.00
2022-10-26T03:37:36.322Z,100.00
2022-10-26T03:40:04.095Z,100.00
2022-10-26T03:42:36.477Z,100.00
2022-10-26T03:45:05.266Z,100.00
2022-10-26T03:47:33.097Z,100.00
2022-10-26T03:50:00.943Z,100.00
2022-10-26T03:52:28.781Z,100.00
2022-10-26T03:54:56.414Z,100.00
2022-10-26T03:57:24.337Z,100.00
2022-10-26T03:59:51.938Z,100.00
2022-10-26T04:02:19.670Z,100.00
2022-10-26T04:04:47.262Z,100.00
2022-10-26T04:07:15.014Z,100.00
2022-10-26T04:09:42.595Z,100.00
2022-10-26T04:12:10.341Z,100.00
2022-10-26T04:14:38.010Z,100.00
2022-10-26T04:17:05.772Z,100.00
2022-10-26T04:19:33.425Z,100.00
2022-10-26T04:22:01.184Z,100.00
2022-10-26T04:24:28.748Z,100.00
2022-10-26T04:26:56.548Z,100.00
2022-10-26T04:29:24.119Z,100.00
2022-10-26T04:31:51.895Z,100.00
2022-10-26T04:34:19.464Z,100.00
2022-10-26T04:36:47.262Z,100.00
2022-10-26T04:39:14.827Z,100.00
2022-10-26T04:41:42.850Z,100.00
2022-10-26T04:44:10.473Z,99.93
2022-10-26T04:46:38.486Z,99.53
2022-10-26T04:49:06.003Z,99.43
2022-10-26T04:51:33.801Z,99.72
2022-10-26T04:54:03.044Z,99.93
2022-10-26T04:56:31.223Z,99.71
2022-10-26T04:58:58.806Z,99.40
2022-10-26T05:01:26.662Z,99.20
2022-10-26T05:03:54.900Z,99.22
2022-10-26T05:06:22.734Z,99.13
2022-10-26T05:08:50.432Z,99.17
2022-10-26T05:11:18.247Z,99.11
2022-10-26T05:13:49.132Z,99.22
2022-10-26T05:16:17.420Z,99.56
2022-10-26T05:18:47.488Z,99.53
2022-10-26T05:21:19.619Z,99.21
2022-10-26T05:23:55.616Z,99.28
2022-10-26T05:26:24.063Z,99.02
2022-10-26T05:28:52.987Z,98.70
2022-10-26T05:31:21.331Z,98.81
2022-10-26T05:33:52.444Z,99.07
2022-10-26T05:36:20.690Z,99.01
2022-10-26T05:38:48.418Z,98.98
2022-10-26T05:41:16.465Z,98.91
2022-10-26T05:43:44.005Z,98.74
2022-10-26T05:46:11.792Z,98.19
2022-10-26T05:48:39.437Z,98.14
2022-10-26T05:51:07.384Z,97.89
2022-10-26T05:53:35.293Z,98.05
2022-10-26T05:56:06.037Z,98.07
2022-10-26T05:58:36.518Z,97.91
2022-10-26T06:01:22.275Z,97.77
2022-10-26T06:04:02.499Z,97.75
2022-10-26T06:06:42.125Z,97.53
2022-10-26T06:09:12.476Z,97.09
2022-10-26T06:11:40.680Z,97.15
2022-10-26T06:14:10.295Z,96.87
2022-10-26T06:17:03.456Z,96.35
2022-10-26T06:20:02.463Z,95.69
2022-10-26T06:23:00.683Z,95.07
2022-10-26T06:25:32.576Z,94.59
2022-10-26T06:28:28.294Z,93.62
2022-10-26T06:30:57.286Z,93.60
2022-10-26T06:33:30.303Z,93.56
2022-10-26T06:36:07.555Z,93.23
2022-10-26T06:38:38.082Z,92.24
2022-10-26T06:41:06.476Z,91.63
2022-10-26T06:43:36.266Z,91.37
2022-10-26T06:46:10.137Z,90.43
2022-10-26T06:49:01.117Z,89.63
2022-10-26T06:51:30.978Z,89.02
2022-10-26T06:54:13.349Z,88.56
2022-10-26T06:56:41.406Z,88.24
2022-10-26T06:59:15.299Z,88.21
2022-10-26T07:01:42.979Z,88.19
2022-10-26T07:04:10.938Z,87.70
2022-10-26T07:06:39.440Z,87.41
2022-10-26T07:09:07.475Z,87.12
2022-10-26T07:11:35.062Z,86.63
2022-10-26T07:14:02.880Z,85.94
2022-10-26T07:16:30.682Z,85.24
2022-10-26T07:18:58.540Z,85.30
2022-10-26T07:21:26.128Z,84.70
2022-10-26T07:23:57.284Z,83.93
2022-10-26T07:26:25.674Z,83.20
2022-10-26T07:28:53.461Z,82.40
2022-10-26T07:31:21.191Z,81.66
2022-10-26T07:33:49.012Z,80.67
2022-10-26T07:36:16.653Z,80.64
2022-10-26T07:38:44.404Z,79.95
2022-10-26T07:41:12.284Z,78.56
2022-10-26T07:43:40.208Z,77.71
2022-10-26T07:46:07.777Z,77.12
2022-10-26T07:48:35.799Z,75.37
2022-10-26T07:51:03.741Z,73.58
2022-10-26T07:53:31.532Z,69.78
2022-10-26T07:55:59.239Z,66.53
2022-10-26T07:58:27.376Z,63.86
2022-10-26T08:00:55.800Z,59.78
2022-10-26T08:03:23.937Z,57.98
2022-10-26T08:05:55.751Z,54.31
2022-10-26T08:08:23.626Z,52.57
2022-10-26T08:10:52.463Z,52.95
2022-10-26T08:13:20.306Z,54.70
2022-10-26T08:15:49.391Z,56.66
2022-10-26T08:18:17.441Z,58.10
2022-10-26T08:20:45.041Z,59.52
2022-10-26T08:23:12.857Z,61.21
2022-10-26T08:25:40.674Z,62.22
2022-10-26T08:28:08.572Z,62.94
2022-10-26T08:30:36.218Z,62.81
2022-10-26T08:33:08.514Z,63.27
2022-10-26T08:35:36.489Z,64.54
2022-10-26T08:38:04.611Z,65.25
2022-10-26T08:40:36.636Z,65.72
2022-10-26T08:43:30.927Z,66.52
2022-10-26T08:46:13.954Z,66.37
2022-10-26T08:48:48.015Z,66.82
2022-10-26T08:51:28.279Z,67.55
2022-10-26T08:54:24.531Z,67.94
2022-10-26T08:56:57.445Z,68.44
2022-10-26T08:59:46.336Z,68.39
2022-10-26T09:02:15.963Z,68.71
2022-10-26T09:04:44.431Z,68.23
2022-10-26T09:07:24.992Z,68.51
2022-10-26T09:10:37.170Z,68.90
2022-10-26T09:13:39.888Z,67.96
2022-10-26T09:16:38.555Z,68.25
2022-10-26T09:19:51.890Z,68.29
2022-10-26T09:22:43.850Z,68.94
2022-10-26T09:25:26.974Z,69.90
2022-10-26T09:28:02.720Z,69.92
2022-10-26T09:30:30.812Z,70.15
2022-10-26T09:33:18.658Z,70.30
2022-10-26T09:35:53.969Z,70.87
2022-10-26T09:38:41.055Z,71.35
2022-10-26T09:41:32.084Z,71.53
2022-10-26T09:44:10.260Z,71.84
2022-10-26T09:46:59.958Z,72.16
2022-10-26T09:49:41.368Z,72.32
2022-10-26T09:52:09.269Z,72.65
2022-10-26T09:54:37.201Z,72.79
2022-10-26T09:57:07.248Z,72.52
2022-10-26T09:59:40.202Z,72.01
2022-10-26T10:02:47.235Z,71.65
2022-10-26T10:08:27.473Z,71.68
2022-10-26T10:11:14.764Z,71.93
2022-10-26T10:13:45.938Z,71.53
2022-10-26T10:16:24.876Z,71.18
2022-10-26T10:19:00.867Z,70.75
2022-10-26T10:21:43.766Z,70.49
2022-10-26T10:24:28.614Z,69.24
2022-10-26T10:27:12.658Z,69.23
2022-10-26T10:29:43.051Z,68.71
2022-10-26T10:32:20.823Z,69.19
2022-10-26T10:34:50.877Z,69.45
2022-10-26T10:37:44.310Z,69.04
2022-10-26T10:40:24.484Z,68.49
2022-10-26T10:42:55.089Z,67.67
2022-10-26T10:45:29.142Z,67.23
2022-10-26T10:48:06.205Z,66.90
2022-10-26T10:50:36.447Z,66.67
2022-10-26T10:53:19.881Z,66.18
2022-10-26T10:56:21.234Z,66.62
2022-10-26T10:58:59.800Z,66.51
2022-10-26T11:01:36.795Z,65.62
2022-10-26T11:04:30.394Z,64.21
2022-10-26T11:07:03.586Z,63.51
2022-10-26T11:09:36.423Z,63.39
2022-10-26T11:12:19.457Z,62.67
2022-10-26T11:14:54.733Z,62.40
2022-10-26T11:17:30.898Z,62.32
2022-10-26T11:20:04.701Z,62.79
2022-10-26T11:22:54.456Z,63.13
2022-10-26T11:25:55.913Z,63.29
2022-10-26T11:28:49.808Z,63.58
2022-10-26T11:31:25.210Z,63.80
2022-10-26T11:34:06.274Z,63.68
2022-10-26T11:36:37.143Z,64.24
2022-10-26T11:39:12.942Z,64.11
2022-10-26T11:42:04.412Z,63.80
2022-10-26T11:44:59.226Z,63.41
2022-10-26T11:47:49.123Z,63.55
2022-10-26T11:50:25.599Z,64.50
2022-10-26T11:53:01.812Z,65.34
2022-10-26T11:55:29.837Z,65.82
2022-10-26T11:57:59.064Z,65.95
2022-10-26T12:00:27.885Z,66.47
2022-10-26T12:03:01.378Z,66.74
2022-10-26T12:05:40.785Z,66.97
2022-10-26T12:08:17.352Z,68.03
2022-10-26T12:10:53.027Z,68.05
2022-10-26T12:13:54.608Z,68.45
2022-10-26T12:16:49.296Z,69.23
2022-10-26T12:21:56.350Z,70.37
2022-10-26T12:24:24.162Z,70.96
2022-10-26T12:26:59.240Z,71.49
2022-10-26T12:29:31.868Z,71.83
2022-10-26T12:31:59.865Z,71.98
2022-10-26T12:34:30.646Z,72.13
2022-10-26T12:36:58.291Z,72.39
2022-10-26T12:39:31.931Z,72.96
2022-10-26T12:42:05.699Z,73.30
2022-10-26T12:44:46.001Z,73.32
2022-10-26T12:47:28.628Z,72.70
2022-10-26T12:50:02.565Z,72.74
2022-10-26T12:52:49.175Z,72.68
2022-10-26T12:55:38.144Z,72.23
2022-10-26T12:58:43.687Z,72.36
2022-10-26T13:01:47.083Z,73.66
2022-10-26T13:04:23.919Z,74.00
2022-10-26T13:07:09.755Z,73.69
2022-10-26T13:09:37.877Z,73.81
2022-10-26T13:12:06.410Z,73.78
2022-10-26T13:14:36.560Z,73.65
2022-10-26T13:17:07.351Z,73.85
2022-10-26T13:19:49.213Z,72.95
2022-10-26T13:22:21.371Z,72.33
2022-10-26T13:25:02.238Z,72.34
2022-10-26T13:27:33.229Z,72.13
2022-10-26T13:30:09.834Z,71.97
2022-10-26T13:32:41.825Z,72.18
2022-10-26T13:35:14.638Z,72.21
2022-10-26T13:37:49.251Z,72.68
2022-10-26T13:40:25.610Z,72.73
2022-10-26T13:42:57.620Z,72.92
2022-10-26T13:45:49.998Z,73.24
2022-10-26T13:48:24.533Z,73.18
2022-10-26T13:50:59.229Z,72.98
2022-10-26T13:53:41.218Z,73.80
2022-10-26T13:56:12.192Z,73.87
2022-10-26T13:58:47.888Z,73.55
2022-10-26T14:01:23.370Z,73.88
2022-10-26T14:03:51.928Z,73.81
2022-10-26T14:06:32.502Z,73.65
2022-10-26T14:09:22.532Z,73.90
2022-10-26T14:11:56.054Z,74.35
2022-10-26T14:14:29.660Z,74.37
2022-10-26T14:16:58.276Z,74.67
2022-10-26T14:19:31.196Z,75.27
2022-10-26T14:22:00.001Z,75.24
2022-10-26T14:24:46.841Z,75.82
2022-10-26T14:27:17.142Z,76.42
2022-10-26T14:29:49.900Z,77.25
2022-10-26T14:32:33.592Z,78.34
2022-10-26T14:35:01.686Z,78.73
2022-10-26T14:37:50.818Z,79.54
2022-10-26T14:40:26.081Z,80.65
2022-10-26T14:42:56.617Z,81.22
2022-10-26T14:45:47.678Z,82.01
2022-10-26T14:48:32.687Z,82.45
2022-10-26T14:51:10.768Z,83.32
2022-10-26T14:53:41.029Z,84.06
2022-10-26T14:56:31.631Z,85.13
2022-10-26T14:58:59.738Z,85.91
2022-10-26T15:01:31.803Z,87.03
2022-10-26T15:04:28.291Z,87.48
2022-10-26T15:07:08.630Z,88.87
2022-10-26T15:09:53.161Z,89.39
2022-10-26T15:12:28.426Z,90.15
2022-10-26T15:15:06.344Z,90.88
2022-10-26T15:17:40.845Z,91.51
2022-10-26T15:20:15.925Z,91.92
2022-10-26T15:22:50.350Z,92.56
2022-10-26T15:25:39.047Z,93.34
2022-10-26T15:28:20.761Z,93.95
2022-10-26T15:31:04.593Z,94.75
2022-10-26T15:33:33.870Z,95.19
2022-10-26T15:36:19.262Z,95.76
2022-10-26T15:38:51.663Z,96.41
2022-10-26T15:41:30.072Z,97.00
2022-10-26T15:44:06.387Z,97.31
2022-10-26T15:46:36.363Z,97.61
2022-10-26T15:49:07.187Z,97.83
2022-10-26T15:51:35.294Z,98.33
2022-10-26T15:54:04.854Z,98.66
2022-10-26T15:56:32.913Z,98.76
2022-10-26T15:59:00.801Z,98.94
2022-10-26T16:01:29.837Z,98.69
2022-10-26T16:03:57.739Z,98.48
2022-10-26T16:06:34.477Z,98.29
2022-10-26T16:09:05.061Z,98.50
2022-10-26T16:11:33.424Z,99.08
2022-10-26T16:14:03.711Z,99.44
2022-10-26T16:16:32.430Z,99.82
2022-10-26T16:21:51.507Z,100.00
2022-10-26T16:24:19.514Z,100.00
2022-10-26T16:26:47.595Z,100.00
2022-10-26T16:29:15.721Z,100.00
2022-10-26T16:31:43.339Z,100.00
2022-10-26T16:34:11.242Z,100.00
2022-10-26T16:36:39.084Z,100.00
2022-10-26T16:39:07.725Z,100.00
2022-10-26T16:41:35.459Z,100.00
2022-10-26T16:44:03.247Z,100.00
2022-10-26T16:46:30.935Z,100.00
2022-10-26T16:48:59.982Z,100.00
2022-10-26T16:51:28.551Z,100.00
2022-10-26T16:53:57.547Z,100.00
2022-10-26T16:56:28.630Z,100.00
2022-10-26T16:58:57.194Z,100.00
2022-10-26T17:01:25.198Z,100.00
2022-10-26T17:03:53.709Z,100.00
2022-10-26T17:06:22.575Z,100.00
2022-10-26T17:08:50.399Z,100.00
2022-10-26T17:11:20.948Z,100.00
2022-10-26T17:13:52.902Z,100.00
2022-10-26T17:16:22.542Z,100.00
2022-10-26T17:18:51.437Z,100.00
2022-10-26T17:21:27.283Z,100.00
2022-10-26T17:23:55.479Z,100.00
2022-10-26T17:26:23.223Z,100.00
2022-10-26T17:28:56.714Z,100.00
2022-10-26T17:31:25.516Z,100.00
2022-10-26T17:33:53.699Z,100.00
2022-10-26T17:36:23.160Z,100.00
2022-10-26T17:38:53.147Z,100.00
2022-10-26T17:41:22.875Z,100.00
2022-10-26T17:43:51.436Z,100.00
2022-10-26T17:46:21.230Z,100.00
2022-10-26T17:48:52.949Z,100.00
2022-10-26T17:51:20.847Z,100.00
2022-10-26T17:53:49.548Z,100.00
2022-10-26T17:56:29.000Z,100.00
2022-10-26T17:59:02.059Z,100.00
2022-10-26T18:01:31.744Z,100.00
2022-10-26T18:04:00.487Z,100.00
2022-10-26T18:06:28.207Z,100.00
2022-10-26T18:08:59.110Z,100.00
2022-10-26T18:11:28.489Z,100.00
2022-10-26T18:13:57.516Z,100.00
2022-10-26T18:16:27.220Z,100.00
2022-10-26T18:19:05.461Z,100.00
2022-10-26T18:21:37.498Z,100.00
2022-10-26T18:24:07.349Z,100.00
2022-10-26T18:26:35.607Z,100.00
2022-10-26T18:29:04.400Z,100.00
2022-10-26T18:31:34.880Z,100.00
2022-10-26T18:34:05.820Z,100.00
2022-10-26T18:36:33.745Z,100.00
2022-10-26T18:39:01.618Z,100.00
2022-10-26T18:41:29.504Z,100.00
2022-10-26T18:44:01.639Z,100.00
2022-10-26T18:46:33.273Z,100.00
2022-10-26T18:49:01.329Z,100.00
2022-10-26T18:51:34.233Z,100.00
2022-10-26T18:54:03.665Z,100.00
2022-10-26T18:56:31.638Z,100.00
2022-10-26T18:59:00.403Z,100.00
2022-10-26T19:01:33.824Z,100.00
2022-10-26T19:04:08.021Z,100.00
2022-10-26T19:06:39.014Z,100.00
2022-10-26T19:09:09.126Z,100.00
2022-10-26T19:11:37.578Z,100.00
2022-10-26T19:14:05.539Z,100.00
2022-10-26T19:16:45.261Z,100.00
2022-10-26T19:19:16.337Z,100.00
2022-10-26T19:21:45.150Z,100.00
2022-10-26T19:24:15.331Z,100.00
2022-10-26T19:26:44.054Z,100.00
2022-10-26T19:29:15.508Z,100.00
2022-10-26T19:31:45.970Z,100.00
2022-10-26T19:34:15.082Z,100.00
2022-10-26T19:36:45.153Z,100.00
2022-10-26T19:39:18.099Z,100.00
2022-10-26T19:41:46.756Z,100.00
2022-10-26T19:44:16.568Z,100.00
2022-10-26T19:46:45.678Z,100.00
2022-10-26T19:49:13.593Z,100.00
2022-10-26T19:51:41.289Z,100.00
2022-10-26T19:54:09.190Z,100.00
2022-10-26T19:56:37.657Z,100.00
2022-10-26T19:59:06.617Z,100.00
2022-10-26T20:01:34.781Z,100.00
2022-10-26T20:04:03.165Z,100.00
2022-10-26T20:06:31.048Z,100.00
2022-10-26T20:08:59.998Z,100.00
2022-10-26T20:11:28.209Z,100.00
2022-10-26T20:13:56.447Z,100.00
2022-10-26T20:16:25.338Z,100.00
2022-10-26T20:18:53.242Z,100.00
2022-10-26T20:21:21.004Z,100.00
2022-10-26T20:23:48.891Z,100.00
2022-10-26T20:26:19.733Z,100.00
2022-10-26T20:28:51.030Z,100.00
2022-10-26T20:31:19.911Z,100.00
2022-10-26T20:33:54.509Z,100.00
2022-10-26T20:36:22.748Z,100.00
2022-10-26T20:38:52.018Z,100.00
2022-10-26T20:41:20.313Z,100.00
2022-10-26T20:43:48.462Z,100.00
2022-10-26T20:46:27.399Z,100.00
2022-10-26T20:48:55.664Z,100.00
2022-10-26T20:52:15.265Z,100.00
2022-10-26T20:54:53.184Z,100.00
2022-10-26T20:57:28.228Z,100.00
2022-10-26T21:00:03.868Z,100.00
2022-10-26T21:02:32.719Z,100.00
2022-10-26T21:05:00.659Z,100.00
2022-10-26T21:07:28.277Z,100.00
2022-10-26T21:09:56.096Z,100.00
2022-10-26T21:12:23.819Z,100.00
2022-10-26T21:14:51.539Z,100.00
2022-10-26T21:17:19.131Z,100.00
2022-10-26T21:19:46.892Z,100.00
2022-10-26T21:22:15.755Z,100.00
2022-10-26T21:24:43.547Z,100.00
2022-10-26T21:27:11.080Z,100.00
2022-10-26T21:29:38.822Z,100.00
2022-10-26T21:32:06.471Z,100.00
2022-10-26T21:34:34.395Z,100.00
2022-10-26T21:37:02.191Z,100.00
2022-10-26T21:39:30.018Z,100.00
2022-10-26T21:41:57.800Z,100.00
2022-10-26T21:44:40.481Z,100.00
2022-10-26T21:47:10.298Z,100.00
2022-10-26T21:49:38.647Z,100.00
2022-10-26T21:52:07.939Z,100.00
2022-10-26T21:54:35.807Z,100.00
2022-10-26T21:57:03.537Z,100.00
2022-10-26T21:59:31.305Z,100.00
2022-10-26T22:01:59.125Z,100.00
2022-10-26T22:04:26.986Z,100.00
2022-10-26T22:06:54.677Z,100.00
2022-10-26T22:09:22.459Z,100.00
2022-10-26T22:11:50.191Z,100.00
2022-10-26T22:14:18.754Z,100.00
2022-10-26T22:16:46.693Z,100.00
2022-10-26T22:19:14.510Z,100.00
2022-10-26T22:21:42.568Z,100.00
2022-10-26T22:24:11.272Z,100.00
2022-10-26T22:26:39.252Z,100.00
2022-10-26T22:29:07.019Z,100.00
2022-10-26T22:31:37.704Z,100.00
2022-10-26T22:34:08.450Z,100.00
2022-10-26T22:36:36.496Z,100.00
2022-10-26T22:39:04.586Z,100.00
2022-10-26T22:41:32.458Z,100.00
2022-10-26T22:44:00.530Z,100.00
2022-10-26T22:46:28.983Z,100.00
2022-10-26T22:48:59.763Z,100.00
2022-10-26T22:51:33.047Z,100.00
2022-10-26T22:54:03.052Z,100.00
2022-10-26T22:56:32.642Z,100.00
2022-10-26T22:59:01.015Z,100.00
2022-10-26T23:01:31.689Z,100.00
2022-10-26T23:04:00.565Z,100.00
2022-10-26T23:06:32.114Z,100.00
2022-10-26T23:09:00.401Z,100.00
2022-10-26T23:11:29.338Z,100.00
2022-10-26T23:14:02.531Z,100.00
2022-10-26T23:16:31.459Z,100.00
2022-10-26T23:19:00.144Z,100.00
2022-10-26T23:21:29.676Z,100.00
2022-10-26T23:23:58.161Z,100.00
2022-10-26T23:26:26.099Z,100.00
2022-10-26T23:28:53.860Z,100.00
2022-10-26T23:31:25.587Z,100.00
2022-10-26T23:33:55.555Z,100.00
2022-10-26T23:36:23.764Z,100.00
2022-10-26T23:38:51.781Z,100.00
2022-10-26T23:41:19.366Z,100.00
2022-10-26T23:43:47.327Z,100.00
2022-10-26T23:46:15.077Z,100.00
2022-10-26T23:48:42.980Z,100.00
2022-10-26T23:51:10.664Z,100.00
2022-10-26T23:53:39.115Z,100.00
2022-10-26T23:56:07.123Z,100.00
2022-10-26T23:58:34.991Z,100.00
