createdAt,value
2023-08-16T00:02:25.270Z,13.50
2023-08-16T00:05:29.883Z,12.00
2023-08-16T00:08:33.007Z,14.00
2023-08-16T00:11:37.438Z,14.00
2023-08-16T00:14:40.593Z,13.00
2023-08-16T00:17:43.854Z,13.60
2023-08-16T00:20:46.981Z,12.00
2023-08-16T00:23:50.463Z,13.00
2023-08-16T00:26:54.965Z,13.20
2023-08-16T00:29:58.239Z,16.00
2023-08-16T00:33:01.399Z,12.00
2023-08-16T00:36:04.975Z,12.00
2023-08-16T00:39:08.129Z,13.80
2023-08-16T00:42:13.101Z,14.00
2023-08-16T00:45:17.405Z,13.00
2023-08-16T00:48:20.872Z,13.75
2023-08-16T00:51:24.391Z,15.00
2023-08-16T00:54:27.580Z,13.00
2023-08-16T00:57:33.410Z,15.00
2023-08-16T01:00:36.715Z,15.00
2023-08-16T01:03:40.106Z,14.60
2023-08-16T01:06:43.333Z,14.20
2023-08-16T01:09:46.852Z,13.40
2023-08-16T01:12:57.901Z,14.00
2023-08-16T01:16:03.353Z,14.60
2023-08-16T01:19:12.310Z,14.60
2023-08-16T01:22:23.626Z,14.80
2023-08-16T01:25:36.520Z,13.00
2023-08-16T01:28:42.009Z,14.00
2023-08-16T01:31:46.220Z,13.50
2023-08-16T01:34:49.555Z,12.40
2023-08-16T01:37:52.662Z,13.00
2023-08-16T01:41:00.770Z,12.00
2023-08-16T01:44:06.526Z,11.00
2023-08-16T01:47:10.273Z,13.00
2023-08-16T01:50:13.442Z,11.75
2023-08-16T01:53:16.746Z,11.00
2023-08-16T01:56:19.898Z,14.00
2023-08-16T01:59:24.359Z,15.00
2023-08-16T02:02:27.671Z,12.00
2023-08-16T02:05:30.735Z,12.25
2023-08-16T02:08:33.935Z,14.50
2023-08-16T02:11:37.221Z,15.00
2023-08-16T02:14:41.897Z,12.60
2023-08-16T02:17:45.615Z,15.00
2023-08-16T02:20:53.996Z,13.00
2023-08-16T02:23:57.276Z,14.00
2023-08-16T02:27:00.571Z,13.80
2023-08-16T02:30:05.833Z,16.00
2023-08-16T02:33:09.077Z,15.00
2023-08-16T02:36:12.140Z,15.50
2023-08-16T02:39:15.323Z,15.00
2023-08-16T02:42:18.421Z,16.60
2023-08-16T02:45:22.968Z,15.00
2023-08-16T02:48:26.323Z,15.40
2023-08-16T02:51:30.930Z,15.75
2023-08-16T02:54:34.500Z,15.40
2023-08-16T02:57:38.383Z,17.00
2023-08-16T03:00:43.100Z,16.00
2023-08-16T03:03:50.213Z,14.00
2023-08-16T03:06:53.604Z,14.00
2023-08-16T03:09:56.966Z,15.00
2023-08-16T03:13:01.378Z,15.00
2023-08-16T03:16:06.312Z,14.00
2023-08-16T03:19:09.791Z,14.75
2023-08-16T03:22:13.179Z,12.00
2023-08-16T03:25:16.466Z,14.00
2023-08-16T03:28:20.162Z,14.00
2023-08-16T03:31:25.165Z,14.00
2023-08-16T03:34:28.354Z,15.00
2023-08-16T03:37:32.971Z,14.00
2023-08-16T03:40:36.142Z,15.00
2023-08-16T03:43:40.330Z,16.20
2023-08-16T03:46:45.244Z,13.00
2023-08-16T03:49:48.382Z,15.00
2023-08-16T03:52:53.457Z,14.00
2023-08-16T03:55:58.180Z,15.00
2023-08-16T03:59:01.315Z,16.00
2023-08-16T04:02:06.740Z,14.20
2023-08-16T04:05:11.797Z,16.00
2023-08-16T04:08:15.039Z,15.75
2023-08-16T04:11:18.699Z,13.60
2023-08-16T04:14:22.566Z,14.00
2023-08-16T04:17:27.159Z,12.80
2023-08-16T04:20:30.376Z,14.00
2023-08-16T04:23:33.512Z,14.00
2023-08-16T04:26:38.661Z,15.00
2023-08-16T04:29:42.332Z,14.00
2023-08-16T04:32:46.862Z,14.00
2023-08-16T04:35:50.107Z,12.20
2023-08-16T04:38:53.222Z,12.20
2023-08-16T04:41:56.477Z,13.40
2023-08-16T04:44:59.949Z,14.00
2023-08-16T04:48:05.208Z,13.60
2023-08-16T04:51:08.972Z,14.60
2023-08-16T04:54:12.595Z,13.60
2023-08-16T04:57:15.909Z,15.00
2023-08-16T05:00:20.683Z,13.40
2023-08-16T05:03:32.201Z,13.00
2023-08-16T05:06:36.114Z,12.00
2023-08-16T05:09:39.305Z,14.00
2023-08-16T05:12:42.428Z,13.00
2023-08-16T05:15:47.909Z,11.67
2023-08-16T05:18:53.849Z,15.00
2023-08-16T05:21:58.071Z,12.40
2023-08-16T05:25:01.135Z,12.00
2023-08-16T05:28:04.634Z,13.00
2023-08-16T05:31:09.407Z,11.25
2023-08-16T05:34:13.930Z,12.00
2023-08-16T05:37:17.022Z,9.60
2023-08-16T05:40:20.387Z,13.20
2023-08-16T05:43:23.525Z,12.00
2023-08-16T05:46:26.718Z,13.00
2023-08-16T05:49:31.195Z,12.00
2023-08-16T05:52:34.365Z,12.00
2023-08-16T05:55:37.518Z,11.00
2023-08-16T05:58:40.909Z,13.00
2023-08-16T06:01:44.022Z,10.00
2023-08-16T06:04:48.529Z,12.60
2023-08-16T06:07:51.605Z,11.75
2023-08-16T06:10:54.668Z,11.00
2023-08-16T06:13:57.902Z,13.00
2023-08-16T06:17:01.042Z,12.60
2023-08-16T06:20:06.677Z,13.60
2023-08-16T06:23:10.287Z,12.00
2023-08-16T06:26:13.385Z,13.00
2023-08-16T06:29:16.502Z,12.80
2023-08-16T06:32:19.742Z,11.00
2023-08-16T06:35:24.292Z,13.40
2023-08-16T06:38:27.442Z,14.00
2023-08-16T06:41:30.490Z,13.00
2023-08-16T06:44:35.112Z,13.00
2023-08-16T06:47:38.282Z,13.00
2023-08-16T06:50:42.828Z,14.00
2023-08-16T06:53:47.065Z,13.00
2023-08-16T06:56:50.608Z,12.00
2023-08-16T06:59:53.772Z,12.60
2023-08-16T07:02:56.996Z,13.00
2023-08-16T07:06:01.679Z,13.25
2023-08-16T07:09:06.548Z,14.00
2023-08-16T07:12:10.528Z,13.00
2023-08-16T07:15:14.119Z,13.00
2023-08-16T07:18:17.294Z,12.00
2023-08-16T07:21:22.136Z,13.60
2023-08-16T07:24:25.582Z,13.00
2023-08-16T07:27:28.808Z,12.00
2023-08-16T07:30:31.920Z,11.00
2023-08-16T07:33:36.393Z,12.20
2023-08-16T07:36:40.888Z,12.40
2023-08-16T07:39:44.051Z,13.50
2023-08-16T07:42:47.172Z,13.50
2023-08-16T07:45:53.868Z,12.40
2023-08-16T07:48:57.098Z,14.00
2023-08-16T07:52:01.696Z,13.00
2023-08-16T07:55:05.312Z,11.00
2023-08-16T07:58:08.601Z,12.00
2023-08-16T08:01:11.705Z,13.00
2023-08-16T08:04:15.176Z,12.00
2023-08-16T08:07:19.696Z,13.00
2023-08-16T08:10:23.112Z,13.40
2023-08-16T08:13:26.318Z,13.00
2023-08-16T08:16:30.273Z,12.60
2023-08-16T08:19:33.511Z,15.00
2023-08-16T08:22:38.452Z,14.00
2023-08-16T08:25:43.938Z,13.00
2023-08-16T08:28:47.353Z,14.00
2023-08-16T08:31:50.648Z,13.00
2023-08-16T08:34:53.752Z,13.80
2023-08-16T08:37:58.159Z,13.00
2023-08-16T08:41:02.248Z,11.00
2023-08-16T08:44:06.907Z,12.50
2023-08-16T08:47:16.373Z,12.80
2023-08-16T08:50:20.601Z,13.00
2023-08-16T08:53:26.504Z,12.00
2023-08-16T08:56:31.747Z,12.00
2023-08-16T08:59:36.490Z,13.40
2023-08-16T09:02:39.826Z,11.60
2023-08-16T09:05:44.398Z,12.00
2023-08-16T09:08:50.013Z,11.50
2023-08-16T09:11:53.507Z,13.00
2023-08-16T09:14:56.750Z,12.00
2023-08-16T09:18:08.159Z,13.00
2023-08-16T09:21:17.327Z,12.50
2023-08-16T09:24:25.962Z,12.40
2023-08-16T09:27:29.582Z,11.80
2023-08-16T09:30:32.970Z,12.60
2023-08-16T09:33:37.471Z,13.00
2023-08-16T09:36:44.134Z,14.00
2023-08-16T09:39:56.991Z,13.40
2023-08-16T09:43:01.263Z,14.20
2023-08-16T09:46:05.296Z,11.60
2023-08-16T09:49:11.612Z,12.00
2023-08-16T09:52:15.422Z,12.00
2023-08-16T09:55:29.681Z,14.50
2023-08-16T09:58:35.061Z,13.40
2023-08-16T10:01:52.902Z,14.40
2023-08-16T10:05:00.773Z,11.00
2023-08-16T10:08:06.650Z,14.00
2023-08-16T10:11:11.265Z,12.00
2023-08-16T10:14:15.230Z,12.60
2023-08-16T10:17:22.664Z,12.80
2023-08-16T10:20:28.778Z,12.00
2023-08-16T10:23:32.647Z,11.25
2023-08-16T10:26:39.485Z,12.50
2023-08-16T10:29:47.747Z,13.00
2023-08-16T10:32:57.377Z,14.00
2023-08-16T10:36:01.854Z,12.00
2023-08-16T10:42:15.464Z,13.00
2023-08-16T10:45:24.352Z,12.20
2023-08-16T10:48:34.212Z,13.00
2023-08-16T10:51:45.302Z,12.60
2023-08-16T10:54:50.035Z,13.40
2023-08-16T10:57:54.619Z,15.50
2023-08-16T11:00:59.549Z,15.00
2023-08-16T11:04:04.014Z,13.00
2023-08-16T11:07:09.359Z,15.00
2023-08-16T11:10:12.571Z,15.00
2023-08-16T11:13:17.051Z,13.25
2023-08-16T11:16:20.282Z,13.00
2023-08-16T11:19:23.708Z,12.60
2023-08-16T11:22:29.604Z,15.20
2023-08-16T11:25:34.304Z,14.00
2023-08-16T11:28:40.115Z,14.80
2023-08-16T11:31:43.505Z,13.75
2023-08-16T11:34:46.912Z,16.00
2023-08-16T11:37:50.139Z,14.00
2023-08-16T11:40:54.002Z,11.40
2023-08-16T11:44:01.734Z,15.00
2023-08-16T11:47:05.099Z,14.00
2023-08-16T11:50:09.839Z,14.00
2023-08-16T11:53:18.137Z,13.00
2023-08-16T11:56:21.337Z,15.00
2023-08-16T11:59:30.455Z,15.00
2023-08-16T12:02:33.854Z,14.00
2023-08-16T12:05:38.422Z,14.00
2023-08-16T12:08:49.639Z,14.00
2023-08-16T12:11:53.666Z,13.60
2023-08-16T12:14:58.217Z,13.80
2023-08-16T12:18:03.552Z,13.60
2023-08-16T12:21:06.687Z,14.40
2023-08-16T12:24:10.001Z,15.00
2023-08-16T12:27:13.335Z,13.60
2023-08-16T12:30:17.894Z,14.00
2023-08-16T12:33:20.987Z,13.75
2023-08-16T12:36:24.457Z,13.80
2023-08-16T12:39:31.112Z,13.00
2023-08-16T12:42:36.059Z,15.00
2023-08-16T12:45:40.763Z,14.50
2023-08-16T12:48:44.120Z,14.00
2023-08-16T12:51:47.368Z,13.00
2023-08-16T12:54:51.555Z,13.00
2023-08-16T12:58:02.769Z,14.00
2023-08-16T13:01:08.186Z,13.20
2023-08-16T13:04:13.937Z,12.67
2023-08-16T13:07:28.171Z,12.00
2023-08-16T13:10:38.251Z,12.00
2023-08-16T13:13:57.259Z,12.00
2023-08-16T13:17:05.647Z,12.80
2023-08-16T13:20:23.786Z,13.00
2023-08-16T13:26:38.905Z,15.00
2023-08-16T13:33:05.574Z,14.00
2023-08-16T13:39:27.248Z,14.00
2023-08-16T13:45:37.180Z,12.00
2023-08-16T13:48:41.934Z,13.00
2023-08-16T13:51:45.067Z,11.00
2023-08-16T13:54:48.167Z,12.40
2023-08-16T13:57:51.351Z,12.00
2023-08-16T14:00:54.945Z,11.75
2023-08-16T14:04:00.856Z,12.00
2023-08-16T14:07:04.026Z,10.60
2023-08-16T14:10:08.772Z,12.00
2023-08-16T14:13:13.941Z,12.00
2023-08-16T14:16:17.140Z,14.60
2023-08-16T14:19:21.626Z,12.40
2023-08-16T14:22:25.115Z,14.00
2023-08-16T14:25:28.414Z,14.00
2023-08-16T14:28:31.538Z,15.00
2023-08-16T14:31:34.734Z,15.60
2023-08-16T14:34:39.191Z,13.00
2023-08-16T14:37:42.344Z,16.00
2023-08-16T14:40:45.742Z,14.50
2023-08-16T14:43:48.998Z,14.20
2023-08-16T14:46:52.211Z,14.75
2023-08-16T14:49:56.725Z,13.00
2023-08-16T14:52:59.870Z,13.75
2023-08-16T14:56:03.043Z,13.00
2023-08-16T14:59:06.790Z,13.00
2023-08-16T15:02:10.408Z,12.60
2023-08-16T15:05:15.316Z,22.80
2023-08-16T15:08:19.800Z,15.33
2023-08-16T15:11:22.949Z,15.50
2023-08-16T15:14:26.502Z,15.00
2023-08-16T15:17:30.147Z,16.80
2023-08-16T15:20:34.901Z,18.00
2023-08-16T15:23:38.599Z,17.00
2023-08-16T15:26:41.825Z,15.00
2023-08-16T15:29:45.234Z,15.75
2023-08-16T15:32:48.419Z,17.50
2023-08-16T15:35:53.219Z,16.00
2023-08-16T15:38:56.361Z,16.50
2023-08-16T15:42:00.549Z,14.25
2023-08-16T15:45:04.948Z,16.00
2023-08-16T15:48:08.593Z,17.60
2023-08-16T15:51:13.188Z,17.40
2023-08-16T15:54:16.421Z,16.00
2023-08-16T15:57:19.609Z,17.00
2023-08-16T16:00:22.948Z,14.00
2023-08-16T16:03:26.387Z,15.00
2023-08-16T16:06:30.953Z,15.25
2023-08-16T16:09:34.338Z,13.00
2023-08-16T16:12:37.789Z,15.20
2023-08-16T16:15:41.406Z,13.00
2023-08-16T16:18:44.587Z,13.60
2023-08-16T16:21:49.100Z,12.00
2023-08-16T16:24:52.309Z,20.00
2023-08-16T16:27:55.861Z,14.40
2023-08-16T16:30:59.148Z,17.75
2023-08-16T16:34:02.306Z,20.40
2023-08-16T16:37:06.862Z,37.50
2023-08-16T16:40:10.950Z,16.00
2023-08-16T16:43:14.094Z,32.40
2023-08-16T16:46:17.330Z,17.50
2023-08-16T16:49:20.476Z,15.00
2023-08-16T16:52:25.119Z,16.00
2023-08-16T16:55:28.279Z,18.00
2023-08-16T16:58:32.330Z,17.00
2023-08-16T17:01:36.300Z,17.00
2023-08-16T17:04:39.977Z,16.00
2023-08-16T17:07:44.448Z,15.00
2023-08-16T17:10:47.945Z,18.00
2023-08-16T17:13:52.304Z,17.00
2023-08-16T17:16:55.575Z,17.00
2023-08-16T17:19:58.717Z,15.33
2023-08-16T17:23:03.394Z,13.80
2023-08-16T17:26:07.018Z,18.00
2023-08-16T17:29:10.196Z,16.00
2023-08-16T17:32:13.369Z,12.60
2023-08-16T17:35:16.494Z,16.40
2023-08-16T17:38:20.977Z,16.00
2023-08-16T17:41:24.196Z,16.40
2023-08-16T17:44:27.450Z,14.67
2023-08-16T17:47:31.644Z,17.00
2023-08-16T17:50:34.972Z,16.60
2023-08-16T17:53:40.136Z,17.00
2023-08-16T17:56:43.278Z,18.00
2023-08-16T17:59:46.677Z,19.00
2023-08-16T18:02:50.334Z,16.20
2023-08-16T18:05:53.543Z,18.00
2023-08-16T18:08:57.988Z,16.00
2023-08-16T18:12:01.115Z,18.20
2023-08-16T18:15:04.258Z,18.00
2023-08-16T18:18:08.249Z,17.00
2023-08-16T18:21:11.420Z,18.00
2023-08-16T18:24:15.918Z,14.80
2023-08-16T18:27:19.093Z,19.00
2023-08-16T18:30:22.292Z,16.25
2023-08-16T18:33:25.673Z,17.00
2023-08-16T18:36:29.120Z,18.40
2023-08-16T18:39:33.657Z,18.00
2023-08-16T18:42:36.870Z,19.00
2023-08-16T18:45:40.232Z,17.00
2023-08-16T18:48:43.479Z,18.00
2023-08-16T18:51:46.680Z,18.25
2023-08-16T18:54:51.417Z,17.80
2023-08-16T18:57:54.541Z,18.00
2023-08-16T19:00:57.986Z,16.60
2023-08-16T19:04:01.287Z,19.40
2023-08-16T19:07:04.538Z,19.00
2023-08-16T19:10:10.148Z,19.25
2023-08-16T19:13:14.168Z,16.60
2023-08-16T19:16:17.657Z,17.40
2023-08-16T19:19:20.968Z,16.60
2023-08-16T19:22:24.156Z,16.80
2023-08-16T19:25:28.686Z,19.00
2023-08-16T19:28:31.852Z,19.00
2023-08-16T19:31:34.990Z,18.00
2023-08-16T19:34:38.225Z,17.80
2023-08-16T19:37:42.752Z,19.00
2023-08-16T19:40:47.234Z,18.00
2023-08-16T19:43:50.377Z,18.00
2023-08-16T19:46:53.648Z,18.00
2023-08-16T19:49:56.845Z,16.00
2023-08-16T19:53:00.139Z,16.20
2023-08-16T19:56:04.841Z,15.00
2023-08-16T19:59:07.990Z,19.20
2023-08-16T20:02:11.374Z,18.80
2023-08-16T20:05:14.653Z,16.00
2023-08-16T20:08:17.888Z,17.40
2023-08-16T20:11:22.356Z,16.00
2023-08-16T20:14:25.609Z,17.00
2023-08-16T20:17:29.525Z,16.00
2023-08-16T20:20:33.025Z,16.75
2023-08-16T20:23:36.157Z,16.00
2023-08-16T20:26:41.066Z,16.20
2023-08-16T20:29:44.426Z,14.40
2023-08-16T20:32:47.545Z,15.80
2023-08-16T20:35:50.745Z,15.00
2023-08-16T20:38:53.899Z,18.00
2023-08-16T20:41:58.390Z,15.00
2023-08-16T20:45:02.350Z,15.40
2023-08-16T20:48:06.306Z,13.00
2023-08-16T20:51:09.652Z,14.20
2023-08-16T20:54:14.780Z,15.00
2023-08-16T20:57:19.544Z,13.50
2023-08-16T21:00:22.915Z,14.60
2023-08-16T21:03:26.054Z,14.00
2023-08-16T21:06:30.343Z,12.00
2023-08-16T21:09:36.274Z,11.00
2023-08-16T21:12:40.753Z,15.00
2023-08-16T21:15:43.963Z,13.00
2023-08-16T21:18:47.332Z,13.25
2023-08-16T21:21:50.784Z,16.75
2023-08-16T21:24:53.936Z,16.00
2023-08-16T21:27:58.487Z,17.00
2023-08-16T21:31:01.683Z,16.00
2023-08-16T21:34:08.431Z,19.00
2023-08-16T21:37:11.517Z,17.67
2023-08-16T21:40:14.670Z,16.00
2023-08-16T21:43:19.234Z,15.40
2023-08-16T21:46:22.499Z,18.00
2023-08-16T21:49:25.795Z,17.67
2023-08-16T21:52:28.925Z,17.00
2023-08-16T21:55:32.081Z,15.00
2023-08-16T21:58:36.621Z,19.40
2023-08-16T22:01:41.825Z,18.50
2023-08-16T22:04:45.281Z,17.00
2023-08-16T22:07:48.684Z,18.60
2023-08-16T22:10:52.036Z,16.00
2023-08-16T22:13:56.476Z,17.20
2023-08-16T22:16:59.741Z,17.00
2023-08-16T22:20:03.223Z,17.00
2023-08-16T22:23:06.413Z,17.00
2023-08-16T22:26:09.552Z,17.00
2023-08-16T22:29:14.012Z,15.40
2023-08-16T22:32:17.220Z,15.80
2023-08-16T22:35:20.690Z,16.20
2023-08-16T22:38:24.274Z,18.00
2023-08-16T22:41:27.401Z,17.40
2023-08-16T22:44:31.911Z,18.60
2023-08-16T22:47:35.577Z,17.00
2023-08-16T22:50:38.867Z,17.00
2023-08-16T22:53:42.001Z,16.00
2023-08-16T22:56:45.229Z,19.00
2023-08-16T22:59:49.886Z,18.00
2023-08-16T23:02:53.090Z,17.00
2023-08-16T23:05:56.146Z,19.20
2023-08-16T23:08:59.306Z,17.20
2023-08-16T23:12:02.480Z,17.60
2023-08-16T23:15:08.311Z,16.00
2023-08-16T23:18:11.471Z,17.00
2023-08-16T23:21:14.942Z,19.50
2023-08-16T23:24:18.077Z,17.75
2023-08-16T23:27:21.504Z,17.00
2023-08-16T23:30:26.144Z,19.00
2023-08-16T23:33:29.348Z,17.00
2023-08-16T23:36:32.682Z,16.20
2023-08-16T23:39:35.879Z,21.00
2023-08-16T23:42:39.032Z,21.00
2023-08-16T23:45:43.586Z,21.00
2023-08-16T23:48:46.679Z,19.00
2023-08-16T23:51:50.465Z,20.40
2023-08-16T23:54:53.884Z,19.50
2023-08-16T23:57:57.000Z,20.40
