createdAt,value
2019-04-10T00:00:02.459Z,11.97
2019-04-10T00:02:31.588Z,12.27
2019-04-10T00:05:01.246Z,12.47
2019-04-10T00:07:31.255Z,12.53
2019-04-10T00:10:00.471Z,13.23
2019-04-10T00:12:29.702Z,10.17
2019-04-10T00:14:58.933Z,12.93
2019-04-10T00:17:29.090Z,12.03
2019-04-10T00:19:58.200Z,13.07
2019-04-10T00:22:28.415Z,13.27
2019-04-10T00:24:57.484Z,11.40
2019-04-10T00:27:26.548Z,14.10
2019-04-10T00:29:56.466Z,11.00
2019-04-10T00:32:25.573Z,13.53
2019-04-10T00:34:55.980Z,13.97
2019-04-10T00:37:28.690Z,12.63
2019-04-10T00:39:57.074Z,13.17
2019-04-10T00:42:27.432Z,12.83
2019-04-10T00:44:56.626Z,11.63
2019-04-10T00:47:26.659Z,10.03
2019-04-10T00:49:56.064Z,13.57
2019-04-10T00:52:25.134Z,11.07
2019-04-10T00:54:55.288Z,10.47
2019-04-10T00:57:25.447Z,10.63
2019-04-10T00:59:54.740Z,10.80
2019-04-10T01:02:24.831Z,10.27
2019-04-10T01:04:54.955Z,12.27
2019-04-10T01:07:34.722Z,10.47
2019-04-10T01:09:55.576Z,11.20
2019-04-10T01:12:24.786Z,10.90
2019-04-10T01:14:54.064Z,9.93
2019-04-10T01:17:24.290Z,11.37
2019-04-10T01:19:54.349Z,10.90
2019-04-10T01:22:24.054Z,12.17
2019-04-10T01:24:54.346Z,13.03
2019-04-10T01:27:23.678Z,12.50
2019-04-10T01:29:53.599Z,11.40
2019-04-10T01:32:23.720Z,10.00
2019-04-10T01:34:53.843Z,11.87
2019-04-10T01:37:23.030Z,11.43
2019-04-10T01:39:52.818Z,9.97
2019-04-10T01:42:22.824Z,9.37
2019-04-10T01:44:51.923Z,13.53
2019-04-10T01:47:21.358Z,9.80
2019-04-10T01:49:50.434Z,11.23
2019-04-10T01:52:20.587Z,10.33
2019-04-10T01:54:49.855Z,9.17
2019-04-10T01:57:19.738Z,9.80
2019-04-10T01:59:49.796Z,9.63
2019-04-10T02:02:25.366Z,9.53
2019-04-10T02:04:58.405Z,8.87
2019-04-10T02:07:27.678Z,8.73
2019-04-10T02:09:56.758Z,8.27
2019-04-10T02:12:26.310Z,8.73
2019-04-10T02:14:56.564Z,9.80
2019-04-10T02:17:25.730Z,11.27
2019-04-10T02:19:54.707Z,7.10
2019-04-10T02:22:24.594Z,6.63
2019-04-10T02:24:53.685Z,9.77
2019-04-10T02:27:22.613Z,7.37
2019-04-10T02:29:52.301Z,9.10
2019-04-10T02:32:21.510Z,9.17
2019-04-10T02:34:50.764Z,8.57
2019-04-10T02:37:20.111Z,8.30
2019-04-10T02:39:53.889Z,6.70
2019-04-10T02:42:20.895Z,7.20
2019-04-10T02:44:50.556Z,6.67
2019-04-10T02:47:21.283Z,6.80
2019-04-10T02:49:52.111Z,7.63
2019-04-10T02:52:22.556Z,9.03
2019-04-10T02:54:53.714Z,7.03
2019-04-10T02:57:23.084Z,7.50
2019-04-10T02:59:53.684Z,7.93
2019-04-10T03:02:24.293Z,8.17
2019-04-10T03:04:55.039Z,6.57
2019-04-10T03:07:24.231Z,5.37
2019-04-10T03:10:07.713Z,6.30
2019-04-10T03:12:24.529Z,7.23
2019-04-10T03:14:54.941Z,7.47
2019-04-10T03:17:24.248Z,7.13
2019-04-10T03:19:53.937Z,6.70
2019-04-10T03:22:23.145Z,5.57
2019-04-10T03:24:52.684Z,6.73
2019-04-10T03:27:23.022Z,5.50
2019-04-10T03:29:52.152Z,6.70
2019-04-10T03:32:57.323Z,6.23
2019-04-10T03:35:34.623Z,4.87
2019-04-10T03:38:04.042Z,5.10
2019-04-10T03:40:33.095Z,4.87
2019-04-10T03:43:02.183Z,5.83
2019-04-10T03:45:32.758Z,6.30
2019-04-10T03:48:02.034Z,5.87
2019-04-10T03:50:32.015Z,5.70
2019-04-10T03:53:02.165Z,7.07
2019-04-10T03:55:31.339Z,6.40
2019-04-10T03:58:00.790Z,5.53
2019-04-10T04:00:30.299Z,6.90
2019-04-10T04:03:02.500Z,5.53
2019-04-10T04:05:32.829Z,5.20
2019-04-10T04:08:04.038Z,5.20
2019-04-10T04:10:33.233Z,5.97
2019-04-10T04:13:04.863Z,4.27
2019-04-10T04:15:33.738Z,4.87
2019-04-10T04:18:08.858Z,5.57
2019-04-10T04:20:39.107Z,5.53
2019-04-10T04:23:08.307Z,5.50
2019-04-10T04:25:38.609Z,4.30
2019-04-10T04:28:08.839Z,5.53
2019-04-10T04:30:39.037Z,6.43
2019-04-10T04:33:08.799Z,5.60
2019-04-10T04:35:38.738Z,4.83
2019-04-10T04:38:09.226Z,7.83
2019-04-10T04:40:38.982Z,3.87
2019-04-10T04:43:08.056Z,4.43
2019-04-10T04:45:37.760Z,4.13
2019-04-10T04:48:07.788Z,5.00
2019-04-10T04:50:38.128Z,3.53
2019-04-10T04:53:08.607Z,4.60
2019-04-10T04:55:37.930Z,4.03
2019-04-10T04:58:07.016Z,5.07
2019-04-10T05:00:37.443Z,5.73
2019-04-10T05:03:07.749Z,5.60
2019-04-10T05:05:37.382Z,7.03
2019-04-10T05:08:07.338Z,5.33
2019-04-10T05:10:37.822Z,6.90
2019-04-10T05:13:08.138Z,6.47
2019-04-10T05:15:37.452Z,7.07
2019-04-10T05:18:06.946Z,5.70
2019-04-10T05:20:43.897Z,6.23
2019-04-10T05:23:08.142Z,6.47
2019-04-10T05:25:37.805Z,6.97
2019-04-10T05:28:07.806Z,7.30
2019-04-10T05:30:37.699Z,7.93
2019-04-10T05:33:08.233Z,5.20
2019-04-10T05:35:37.499Z,5.03
2019-04-10T05:38:07.945Z,7.63
2019-04-10T05:40:37.529Z,5.80
2019-04-10T05:43:06.772Z,5.90
2019-04-10T05:45:35.855Z,6.03
2019-04-10T05:48:05.131Z,5.33
2019-04-10T05:50:34.175Z,5.43
2019-04-10T05:53:04.295Z,6.03
2019-04-10T05:55:34.887Z,5.47
2019-04-10T05:58:04.949Z,5.90
2019-04-10T06:00:34.564Z,5.70
2019-04-10T06:03:04.059Z,6.37
2019-04-10T06:05:34.186Z,6.07
2019-04-10T06:08:03.373Z,7.10
2019-04-10T06:10:32.619Z,5.97
2019-04-10T06:13:02.653Z,5.00
2019-04-10T06:15:31.835Z,5.97
2019-04-10T06:18:01.337Z,4.10
2019-04-10T06:20:31.327Z,7.00
2019-04-10T06:23:01.252Z,5.27
2019-04-10T06:25:31.720Z,5.47
2019-04-10T06:28:01.257Z,5.57
2019-04-10T06:30:30.322Z,4.20
2019-04-10T06:33:00.026Z,4.60
2019-04-10T06:35:30.204Z,6.17
2019-04-10T06:37:59.476Z,8.63
2019-04-10T06:40:30.234Z,4.97
2019-04-10T06:42:59.666Z,4.43
2019-04-10T06:45:28.835Z,5.27
2019-04-10T06:47:58.455Z,5.40
2019-04-10T06:50:29.444Z,4.93
2019-04-10T06:52:58.940Z,5.40
2019-04-10T06:55:28.118Z,4.90
2019-04-10T06:57:58.962Z,6.00
2019-04-10T07:00:28.719Z,4.40
2019-04-10T07:02:58.856Z,5.77
2019-04-10T07:05:40.057Z,5.50
2019-04-10T07:08:09.199Z,5.50
2019-04-10T07:10:42.596Z,6.73
2019-04-10T07:13:04.258Z,4.70
2019-04-10T07:15:32.388Z,6.53
2019-04-10T07:18:01.472Z,7.43
2019-04-10T07:20:31.655Z,6.20
2019-04-10T07:23:00.679Z,4.53
2019-04-10T07:25:29.928Z,4.57
2019-04-10T07:28:01.212Z,5.93
2019-04-10T07:30:30.251Z,5.70
2019-04-10T07:32:59.359Z,6.03
2019-04-10T07:35:33.881Z,4.90
2019-04-10T07:38:02.428Z,6.43
2019-04-10T07:40:35.688Z,7.17
2019-04-10T07:43:02.640Z,8.63
2019-04-10T07:45:31.766Z,7.57
2019-04-10T07:48:00.830Z,7.60
2019-04-10T07:50:30.305Z,5.23
2019-04-10T07:52:59.847Z,6.43
2019-04-10T07:55:29.090Z,6.00
2019-04-10T07:57:59.216Z,7.27
2019-04-10T08:00:28.622Z,7.37
2019-04-10T08:02:57.734Z,7.70
2019-04-10T08:05:27.197Z,9.63
2019-04-10T08:07:57.460Z,6.43
2019-04-10T08:10:26.807Z,7.03
2019-04-10T08:12:56.109Z,5.97
2019-04-10T08:15:25.268Z,5.93
2019-04-10T08:17:54.385Z,6.80
2019-04-10T08:20:24.663Z,5.87
2019-04-10T08:22:53.720Z,5.37
2019-04-10T08:25:22.867Z,5.17
2019-04-10T08:27:52.303Z,9.47
2019-04-10T08:30:21.662Z,6.10
2019-04-10T08:32:57.174Z,5.97
2019-04-10T08:35:22.955Z,7.53
2019-04-10T08:37:52.765Z,6.67
2019-04-10T08:40:23.192Z,7.07
2019-04-10T08:42:52.896Z,7.50
2019-04-10T08:45:22.199Z,5.13
2019-04-10T08:47:51.254Z,6.87
2019-04-10T08:50:21.739Z,7.57
2019-04-10T08:52:50.855Z,7.03
2019-04-10T08:55:19.946Z,6.63
2019-04-10T08:57:50.187Z,8.63
2019-04-10T09:00:20.567Z,5.87
2019-04-10T09:02:50.542Z,6.50
2019-04-10T09:05:19.704Z,6.33
2019-04-10T09:07:48.688Z,5.33
2019-04-10T09:10:18.493Z,7.00
2019-04-10T09:12:47.702Z,6.77
2019-04-10T09:15:18.044Z,6.53
2019-04-10T09:17:47.721Z,4.47
2019-04-10T09:20:18.299Z,5.43
2019-04-10T09:23:10.368Z,4.37
2019-04-10T09:25:19.689Z,6.77
2019-04-10T09:27:49.701Z,6.43
2019-04-10T09:30:20.288Z,5.30
2019-04-10T09:32:50.624Z,5.30
2019-04-10T09:35:20.433Z,8.37
2019-04-10T09:37:50.431Z,6.90
2019-04-10T09:40:20.414Z,6.67
2019-04-10T09:42:50.056Z,6.07
2019-04-10T09:45:19.969Z,6.90
2019-04-10T09:47:50.230Z,8.13
2019-04-10T09:50:19.771Z,6.03
2019-04-10T09:52:48.902Z,7.53
2019-04-10T09:55:18.068Z,6.33
2019-04-10T09:57:47.635Z,7.83
2019-04-10T10:00:19.112Z,8.17
2019-04-10T10:02:49.048Z,5.20
2019-04-10T10:05:18.194Z,8.93
2019-04-10T10:07:48.345Z,7.13
2019-04-10T10:10:18.388Z,5.40
2019-04-10T10:12:48.412Z,6.03
2019-04-10T10:15:18.892Z,6.47
2019-04-10T10:17:48.821Z,6.60
2019-04-10T10:20:19.582Z,7.43
2019-04-10T10:22:49.503Z,7.87
2019-04-10T10:25:19.459Z,5.67
2019-04-10T10:27:48.915Z,7.40
2019-04-10T10:30:19.593Z,5.53
2019-04-10T10:32:48.990Z,7.33
2019-04-10T10:35:18.888Z,9.47
2019-04-10T10:37:48.457Z,5.80
2019-04-10T10:40:19.208Z,6.40
2019-04-10T10:42:48.370Z,5.87
2019-04-10T10:45:18.633Z,7.67
2019-04-10T10:47:48.600Z,8.13
2019-04-10T10:50:17.817Z,5.50
2019-04-10T10:52:50.081Z,8.03
2019-04-10T10:55:19.429Z,6.77
2019-04-10T10:57:49.096Z,6.60
2019-04-10T11:00:19.427Z,5.50
2019-04-10T11:02:49.775Z,6.67
2019-04-10T11:05:19.138Z,6.73
2019-04-10T11:07:48.990Z,6.57
2019-04-10T11:10:22.880Z,5.97
2019-04-10T11:12:50.740Z,7.53
2019-04-10T11:15:20.401Z,7.67
2019-04-10T11:17:50.061Z,6.43
2019-04-10T11:20:19.957Z,5.50
2019-04-10T11:22:49.629Z,7.50
2019-04-10T11:25:19.613Z,5.63
2019-04-10T11:27:50.176Z,6.60
2019-04-10T11:30:20.550Z,5.13
2019-04-10T11:32:50.717Z,7.00
2019-04-10T11:35:21.638Z,3.87
2019-04-10T11:37:53.305Z,7.03
2019-04-10T11:40:23.345Z,4.87
2019-04-10T11:42:54.204Z,6.73
2019-04-10T11:45:28.299Z,3.80
2019-04-10T11:47:56.131Z,4.80
2019-04-10T11:50:25.714Z,4.80
2019-04-10T11:52:56.757Z,4.70
2019-04-10T11:55:27.798Z,3.43
2019-04-10T11:57:59.204Z,9.33
2019-04-10T12:00:50.458Z,6.30
2019-04-10T12:03:12.959Z,5.57
2019-04-10T12:05:43.012Z,4.07
2019-04-10T12:13:16.457Z,4.30
2019-04-10T12:15:45.005Z,4.80
2019-04-10T12:18:14.230Z,3.60
2019-04-10T12:20:43.470Z,4.80
2019-04-10T12:23:12.642Z,7.07
2019-04-10T12:25:42.913Z,5.37
2019-04-10T12:28:12.457Z,5.40
2019-04-10T12:30:41.733Z,4.27
2019-04-10T12:33:11.719Z,3.93
2019-04-10T12:35:42.292Z,4.27
2019-04-10T12:38:13.343Z,5.73
2019-04-10T12:40:42.837Z,5.83
2019-04-10T12:43:12.673Z,4.03
2019-04-10T12:45:42.383Z,3.20
2019-04-10T12:48:12.556Z,3.60
2019-04-10T12:50:41.712Z,4.17
2019-04-10T12:53:11.561Z,3.47
2019-04-10T12:55:41.788Z,4.13
2019-04-10T12:58:15.883Z,4.00
2019-04-10T13:00:42.899Z,4.17
2019-04-10T13:03:12.086Z,4.03
2019-04-10T13:05:41.230Z,4.43
2019-04-10T13:08:19.367Z,3.93
2019-04-10T13:10:41.484Z,4.70
2019-04-10T13:13:11.538Z,4.17
2019-04-10T13:15:40.827Z,5.63
2019-04-10T13:18:10.343Z,4.30
2019-04-10T13:20:39.936Z,4.50
2019-04-10T13:23:09.438Z,6.07
2019-04-10T13:25:38.673Z,3.70
2019-04-10T13:28:08.736Z,4.00
2019-04-10T13:30:46.918Z,3.27
2019-04-10T13:33:09.838Z,5.57
2019-04-10T13:35:39.787Z,3.33
2019-04-10T13:38:10.791Z,4.50
2019-04-10T13:40:39.974Z,4.53
2019-04-10T13:43:11.723Z,4.87
2019-04-10T13:45:41.582Z,4.80
2019-04-10T13:48:10.693Z,4.40
2019-04-10T13:50:41.100Z,4.90
2019-04-10T13:53:10.350Z,3.63
2019-04-10T13:55:40.099Z,5.87
2019-04-10T13:58:09.552Z,4.63
2019-04-10T14:00:41.056Z,4.37
2019-04-10T14:03:10.647Z,5.87
2019-04-10T14:05:40.852Z,3.33
2019-04-10T14:08:10.477Z,9.40
2019-04-10T14:10:41.378Z,4.93
2019-04-10T14:13:11.589Z,2.77
2019-04-10T14:15:42.143Z,3.70
2019-04-10T14:18:12.299Z,3.27
2019-04-10T14:20:41.630Z,3.60
2019-04-10T14:23:18.007Z,2.43
2019-04-10T14:26:04.698Z,2.83
2019-04-10T14:28:35.347Z,4.00
2019-04-10T14:31:09.668Z,4.47
2019-04-10T14:33:39.906Z,6.73
2019-04-10T14:36:09.069Z,3.57
2019-04-10T14:38:39.078Z,5.37
2019-04-10T14:41:09.393Z,3.60
2019-04-10T14:43:39.688Z,4.07
2019-04-10T14:46:10.954Z,5.10
2019-04-10T14:48:40.359Z,3.87
2019-04-10T14:51:10.278Z,4.27
2019-04-10T14:53:39.672Z,4.37
2019-04-10T14:56:08.787Z,4.43
2019-04-10T14:58:38.871Z,7.90
2019-04-10T15:01:08.963Z,2.83
2019-04-10T15:03:39.029Z,3.07
2019-04-10T15:06:09.165Z,3.63
2019-04-10T15:08:38.362Z,3.17
2019-04-10T15:11:08.583Z,2.10
2019-04-10T15:13:38.081Z,4.30
2019-04-10T15:16:07.484Z,2.80
2019-04-10T15:18:37.180Z,3.07
2019-04-10T15:21:07.028Z,5.03
2019-04-10T15:23:36.498Z,4.37
2019-04-10T15:26:05.984Z,5.27
2019-04-10T15:28:36.044Z,3.67
2019-04-10T15:31:05.333Z,2.60
2019-04-10T15:33:35.252Z,3.67
2019-04-10T15:36:04.399Z,3.70
2019-04-10T15:38:35.783Z,3.60
2019-04-10T15:41:06.465Z,3.17
2019-04-10T15:43:35.622Z,2.53
2019-04-10T15:46:05.101Z,3.37
2019-04-10T15:48:34.190Z,4.07
2019-04-10T15:51:03.609Z,4.10
2019-04-10T15:53:33.100Z,4.40
2019-04-10T15:56:03.363Z,2.47
2019-04-10T15:58:33.360Z,4.80
2019-04-10T16:01:03.751Z,7.27
2019-04-10T16:03:32.810Z,5.37
2019-04-10T16:06:01.899Z,4.40
2019-04-10T16:08:32.395Z,5.40
2019-04-10T16:11:15.053Z,3.63
2019-04-10T16:13:46.775Z,3.03
2019-04-10T16:16:52.977Z,3.10
2019-04-10T16:19:54.342Z,4.30
2019-04-10T16:22:35.320Z,3.87
2019-04-10T16:25:09.554Z,2.97
2019-04-10T16:27:39.149Z,3.90
2019-04-10T16:30:12.504Z,5.57
2019-04-10T16:32:41.809Z,3.93
2019-04-10T16:35:12.171Z,3.43
2019-04-10T16:37:41.916Z,3.00
2019-04-10T16:40:11.730Z,4.90
2019-04-10T16:42:43.530Z,2.50
2019-04-10T16:45:13.546Z,2.67
2019-04-10T16:47:42.762Z,4.50
2019-04-10T16:50:13.170Z,3.43
2019-04-10T16:52:42.254Z,4.67
2019-04-10T16:55:11.500Z,3.60
2019-04-10T16:57:40.670Z,3.40
2019-04-10T17:00:13.490Z,3.83
2019-04-10T17:02:40.917Z,3.73
2019-04-10T17:05:10.211Z,5.60
2019-04-10T17:07:39.563Z,3.90
2019-04-10T17:10:17.647Z,3.73
2019-04-10T17:12:42.143Z,3.53
2019-04-10T17:15:12.229Z,4.90
2019-04-10T17:17:42.268Z,2.70
2019-04-10T17:20:12.024Z,3.90
2019-04-10T17:22:45.340Z,4.50
2019-04-10T17:25:11.914Z,4.27
2019-04-10T17:27:41.103Z,4.27
2019-04-10T17:30:11.646Z,3.63
2019-04-10T17:32:40.774Z,4.00
2019-04-10T17:35:11.621Z,3.23
2019-04-10T17:37:40.724Z,5.67
2019-04-10T17:40:24.973Z,3.17
2019-04-10T17:42:44.334Z,3.83
2019-04-10T17:45:14.526Z,5.97
2019-04-10T17:47:45.163Z,4.30
2019-04-10T17:50:16.559Z,3.97
2019-04-10T17:52:46.838Z,5.70
2019-04-10T17:55:17.549Z,4.10
2019-04-10T17:57:47.784Z,4.17
2019-04-10T18:00:47.858Z,5.67
2019-04-10T18:03:18.629Z,2.97
2019-04-10T18:05:48.247Z,5.60
2019-04-10T18:08:17.513Z,5.37
2019-04-10T18:10:49.959Z,4.60
2019-04-10T18:13:18.360Z,5.10
2019-04-10T18:15:48.389Z,4.40
2019-04-10T18:18:19.756Z,6.57
2019-04-10T18:20:49.951Z,4.17
2019-04-10T18:23:21.061Z,4.37
2019-04-10T18:25:50.427Z,4.47
2019-04-10T18:28:19.655Z,2.50
2019-04-10T18:30:48.797Z,5.33
2019-04-10T18:33:18.327Z,3.47
2019-04-10T18:35:47.526Z,2.50
2019-04-10T18:38:17.380Z,4.70
2019-04-10T18:40:53.228Z,5.13
2019-04-10T18:43:18.196Z,4.60
2019-04-10T18:45:58.415Z,2.17
2019-04-10T18:48:18.670Z,4.50
2019-04-10T18:50:47.844Z,3.73
2019-04-10T18:53:17.139Z,2.50
2019-04-10T18:55:46.832Z,4.03
2019-04-10T18:58:19.253Z,5.33
2019-04-10T19:01:07.169Z,6.20
2019-04-10T19:03:52.615Z,5.30
2019-04-10T19:06:23.032Z,2.73
2019-04-10T19:09:04.510Z,3.70
2019-04-10T19:11:26.412Z,4.10
2019-04-10T19:13:55.321Z,4.70
2019-04-10T19:16:25.480Z,6.20
2019-04-10T19:18:55.348Z,4.70
2019-04-10T19:21:25.850Z,5.97
2019-04-10T19:23:55.608Z,6.97
2019-04-10T19:26:24.809Z,5.47
2019-04-10T19:28:54.182Z,8.00
2019-04-10T19:31:24.623Z,3.87
2019-04-10T19:33:53.993Z,3.50
2019-04-10T19:36:23.805Z,5.33
2019-04-10T19:38:53.841Z,3.97
2019-04-10T19:41:29.672Z,3.20
2019-04-10T19:43:54.842Z,3.10
2019-04-10T19:46:24.108Z,7.00
2019-04-10T19:48:53.603Z,5.37
2019-04-10T19:51:23.806Z,4.73
2019-04-10T19:53:53.361Z,7.00
2019-04-10T19:56:22.503Z,5.07
2019-04-10T19:58:52.397Z,4.23
2019-04-10T20:01:24.135Z,4.70
2019-04-10T20:03:52.451Z,3.53
2019-04-10T20:06:23.545Z,5.33
2019-04-10T20:08:52.598Z,6.13
2019-04-10T20:11:32.711Z,3.70
2019-04-10T20:13:52.724Z,6.10
2019-04-10T20:16:22.800Z,4.60
2019-04-10T20:18:52.906Z,3.83
2019-04-10T20:21:22.222Z,5.73
2019-04-10T20:23:52.341Z,4.60
2019-04-10T20:26:21.673Z,7.50
2019-04-10T20:28:51.798Z,6.77
2019-04-10T20:31:29.208Z,4.70
2019-04-10T20:33:59.057Z,5.23
2019-04-10T20:36:29.123Z,5.10
2019-04-10T20:38:59.028Z,5.13
2019-04-10T20:41:28.780Z,6.37
2019-04-10T20:43:57.998Z,4.67
2019-04-10T20:46:27.103Z,5.60
2019-04-10T20:48:57.162Z,7.80
2019-04-10T20:51:26.328Z,18.00
2019-04-10T20:53:56.054Z,21.67
2019-04-10T20:56:26.338Z,25.13
2019-04-10T20:58:55.458Z,8.50
2019-04-10T21:01:24.698Z,4.47
2019-04-10T21:03:53.985Z,6.60
2019-04-10T21:06:23.271Z,4.77
2019-04-10T21:08:52.424Z,5.20
2019-04-10T21:11:22.649Z,5.33
2019-04-10T21:13:51.735Z,4.10
2019-04-10T21:16:20.794Z,4.43
2019-04-10T21:18:49.934Z,6.53
2019-04-10T21:21:19.209Z,5.13
2019-04-10T21:23:48.684Z,5.57
2019-04-10T21:26:18.154Z,6.10
2019-04-10T21:28:48.105Z,7.73
2019-04-10T21:31:36.576Z,6.03
2019-04-10T21:34:23.700Z,7.47
2019-04-10T21:36:53.321Z,7.27
2019-04-10T21:39:22.538Z,6.53
2019-04-10T21:41:51.619Z,4.80
2019-04-10T21:44:20.844Z,5.87
2019-04-10T21:46:49.928Z,5.27
2019-04-10T21:49:19.834Z,6.57
2019-04-10T21:51:49.507Z,5.83
2019-04-10T21:54:18.789Z,4.93
2019-04-10T21:56:47.880Z,5.03
2019-04-10T21:59:18.271Z,7.93
2019-04-10T22:01:48.750Z,5.67
2019-04-10T22:04:18.985Z,5.20
2019-04-10T22:07:16.546Z,6.67
2019-04-10T22:10:17.418Z,6.63
2019-04-10T22:12:50.214Z,5.73
2019-04-10T22:15:31.188Z,6.50
2019-04-10T22:18:00.862Z,5.50
2019-04-10T22:20:30.136Z,7.20
2019-04-10T22:22:59.831Z,7.73
2019-04-10T22:25:29.834Z,4.77
2019-04-10T22:27:59.003Z,6.30
2019-04-10T22:30:29.430Z,4.83
2019-04-10T22:32:59.807Z,6.53
2019-04-10T22:35:29.174Z,5.20
2019-04-10T22:37:58.254Z,4.43
2019-04-10T22:40:27.419Z,4.77
2019-04-10T22:42:57.514Z,5.93
2019-04-10T22:45:29.289Z,7.57
2019-04-10T22:48:02.599Z,6.00
2019-04-10T22:50:31.860Z,7.13
2019-04-10T22:53:01.455Z,6.93
2019-04-10T22:55:31.808Z,6.23
2019-04-10T22:58:02.374Z,5.70
2019-04-10T23:00:32.643Z,5.97
2019-04-10T23:03:03.112Z,6.00
2019-04-10T23:05:32.520Z,6.63
2019-04-10T23:08:03.200Z,5.03
2019-04-10T23:10:33.175Z,4.77
2019-04-10T23:13:05.353Z,7.23
2019-04-10T23:15:33.681Z,6.37
2019-04-10T23:18:03.369Z,6.13
2019-04-10T23:20:32.652Z,8.93
2019-04-10T23:23:03.057Z,4.87
2019-04-10T23:25:32.326Z,4.20
2019-04-10T23:28:01.583Z,5.40
2019-04-10T23:30:31.302Z,6.80
2019-04-10T23:33:00.390Z,5.93
2019-04-10T23:35:29.655Z,6.50
2019-04-10T23:37:59.492Z,4.87
2019-04-10T23:40:29.317Z,5.03
2019-04-10T23:43:07.983Z,4.83
2019-04-10T23:45:29.752Z,7.00
2019-04-10T23:47:58.879Z,4.97
2019-04-10T23:50:28.115Z,5.93
2019-04-10T23:52:58.335Z,5.43
2019-04-10T23:55:28.131Z,5.13
2019-04-10T23:57:57.921Z,6.50
