createdAt,value
2023-01-18T00:00:02.784Z,-3.10
2023-01-18T00:01:02.779Z,-3.10
2023-01-18T00:02:02.805Z,-3.10
2023-01-18T00:03:02.735Z,-3.15
2023-01-18T00:04:02.752Z,-3.03
2023-01-18T00:05:02.777Z,-2.96
2023-01-18T00:06:02.792Z,-3.10
2023-01-18T00:07:02.698Z,-2.99
2023-01-18T00:08:02.669Z,-3.05
2023-01-18T00:09:02.685Z,-3.06
2023-01-18T00:10:02.661Z,-2.94
2023-01-18T00:11:02.641Z,-3.03
2023-01-18T00:12:02.633Z,-3.03
2023-01-18T00:13:02.641Z,-2.96
2023-01-18T00:14:02.624Z,-3.02
2023-01-18T00:15:02.633Z,-2.85
2023-01-18T00:16:02.626Z,-2.94
2023-01-18T00:17:02.577Z,-2.88
2023-01-18T00:18:02.564Z,-2.89
2023-01-18T00:19:02.594Z,-2.86
2023-01-18T00:20:02.578Z,-2.82
2023-01-18T00:21:02.543Z,-2.82
2023-01-18T00:22:02.551Z,-2.88
2023-01-18T00:23:02.523Z,-2.82
2023-01-18T00:24:02.521Z,-2.81
2023-01-18T00:25:02.494Z,-2.79
2023-01-18T00:26:02.475Z,-2.73
2023-01-18T00:27:02.469Z,-2.77
2023-01-18T00:28:02.493Z,-2.70
2023-01-18T00:29:02.445Z,-2.77
2023-01-18T00:30:02.447Z,-2.73
2023-01-18T00:31:02.494Z,-2.67
2023-01-18T00:32:02.411Z,-2.60
2023-01-18T00:33:02.417Z,-2.60
2023-01-18T00:34:02.399Z,-2.55
2023-01-18T00:35:02.391Z,-2.50
2023-01-18T00:36:02.435Z,-2.48
2023-01-18T00:37:02.358Z,-2.55
2023-01-18T00:38:02.372Z,-2.50
2023-01-18T00:39:02.337Z,-2.55
2023-01-18T00:40:02.374Z,-2.45
2023-01-18T00:41:02.335Z,-2.37
2023-01-18T00:42:02.297Z,-2.40
2023-01-18T00:43:02.293Z,-2.27
2023-01-18T00:44:02.276Z,-2.37
2023-01-18T00:45:02.281Z,-2.26
2023-01-18T00:46:02.361Z,-2.34
2023-01-18T00:47:02.250Z,-2.32
2023-01-18T00:48:02.230Z,-2.29
2023-01-18T00:49:02.246Z,-2.21
2023-01-18T00:50:02.209Z,-2.21
2023-01-18T00:51:02.203Z,-2.15
2023-01-18T00:52:02.204Z,-2.15
2023-01-18T00:53:02.182Z,-2.21
2023-01-18T00:54:02.188Z,-2.16
2023-01-18T00:55:02.179Z,-2.18
2023-01-18T00:56:02.164Z,-2.12
2023-01-18T00:57:02.161Z,-2.09
2023-01-18T00:58:02.127Z,-2.13
2023-01-18T00:59:02.114Z,-2.09
2023-01-18T01:00:02.115Z,-2.09
2023-01-18T01:01:02.236Z,-2.03
2023-01-18T01:02:02.279Z,-1.94
2023-01-18T01:03:02.076Z,-2.02
2023-01-18T01:04:02.097Z,-1.90
2023-01-18T01:05:02.057Z,-1.94
2023-01-18T01:06:02.055Z,-1.97
2023-01-18T01:07:02.025Z,-1.92
2023-01-18T01:08:02.041Z,-1.90
2023-01-18T01:09:02.006Z,-1.79
2023-01-18T01:10:02.006Z,-1.87
2023-01-18T01:11:02.008Z,-1.77
2023-01-18T01:12:02.022Z,-1.90
2023-01-18T01:13:01.966Z,-1.88
2023-01-18T01:14:01.945Z,-1.77
2023-01-18T01:15:01.979Z,-1.80
2023-01-18T01:16:01.951Z,-1.76
2023-01-18T01:17:01.920Z,-1.76
2023-01-18T01:18:01.902Z,-1.76
2023-01-18T01:19:01.917Z,-1.73
2023-01-18T01:20:01.877Z,-1.70
2023-01-18T01:21:01.874Z,-1.67
2023-01-18T01:22:01.868Z,-1.62
2023-01-18T01:23:01.873Z,-1.66
2023-01-18T01:24:01.855Z,-1.62
2023-01-18T01:25:01.851Z,-1.66
2023-01-18T01:26:01.829Z,-1.58
2023-01-18T01:27:01.822Z,-1.58
2023-01-18T01:28:01.804Z,-1.69
2023-01-18T01:29:01.784Z,-1.54
2023-01-18T01:30:01.788Z,-1.56
2023-01-18T01:31:01.814Z,-1.59
2023-01-18T01:32:01.775Z,-1.46
2023-01-18T01:33:01.752Z,-1.49
2023-01-18T01:34:01.757Z,-1.54
2023-01-18T01:35:01.726Z,-1.54
2023-01-18T01:36:01.732Z,-1.56
2023-01-18T01:37:01.746Z,-1.43
2023-01-18T01:38:01.684Z,-1.38
2023-01-18T01:39:01.679Z,-1.48
2023-01-18T01:40:01.689Z,-1.46
2023-01-18T01:41:01.676Z,-1.33
2023-01-18T01:42:01.637Z,-1.33
2023-01-18T01:43:01.631Z,-1.45
2023-01-18T01:44:01.618Z,-1.34
2023-01-18T01:45:01.623Z,-1.43
2023-01-18T01:46:01.690Z,-1.35
2023-01-18T01:47:01.604Z,-1.28
2023-01-18T01:48:01.569Z,-1.31
2023-01-18T01:49:01.565Z,-1.27
2023-01-18T01:50:01.550Z,-1.34
2023-01-18T01:51:01.547Z,-1.27
2023-01-18T01:52:01.558Z,-1.17
2023-01-18T01:53:01.522Z,-1.23
2023-01-18T01:54:02.017Z,-1.31
2023-01-18T01:55:01.536Z,-1.30
2023-01-18T01:56:01.509Z,-1.28
2023-01-18T01:57:01.537Z,-1.40
2023-01-18T01:58:04.379Z,-1.22
2023-01-18T01:59:01.508Z,-1.27
2023-01-18T02:00:01.474Z,-1.20
2023-01-18T02:01:01.536Z,-1.20
2023-01-18T02:02:01.518Z,-1.13
2023-01-18T02:03:01.720Z,-1.23
2023-01-18T02:04:01.428Z,-1.20
2023-01-18T02:05:01.393Z,-1.16
2023-01-18T02:06:01.380Z,-1.13
2023-01-18T02:07:01.364Z,-1.16
2023-01-18T02:08:01.346Z,-1.12
2023-01-18T02:09:01.363Z,-1.02
2023-01-18T02:10:01.356Z,-1.05
2023-01-18T02:11:01.318Z,-1.07
2023-01-18T02:12:01.321Z,-1.04
2023-01-18T02:13:01.304Z,-1.04
2023-01-18T02:14:01.306Z,-1.09
2023-01-18T02:15:01.281Z,-1.04
2023-01-18T02:16:01.286Z,-1.01
2023-01-18T02:17:01.324Z,-1.01
2023-01-18T02:18:01.239Z,-0.99
2023-01-18T02:19:01.227Z,-0.99
2023-01-18T02:20:01.256Z,-0.94
2023-01-18T02:21:01.211Z,-0.99
2023-01-18T02:22:01.210Z,-0.98
2023-01-18T02:23:01.185Z,-1.05
2023-01-18T02:24:01.178Z,-1.02
2023-01-18T02:25:01.195Z,-0.97
2023-01-18T02:26:01.147Z,-0.97
2023-01-18T02:27:01.149Z,-0.95
2023-01-18T02:28:01.144Z,-0.95
2023-01-18T02:29:01.221Z,-0.97
2023-01-18T02:30:01.113Z,-0.94
2023-01-18T02:31:01.178Z,-0.98
2023-01-18T02:32:01.090Z,-0.97
2023-01-18T02:33:01.085Z,-0.89
2023-01-18T02:34:01.178Z,-0.85
2023-01-18T02:35:01.088Z,-0.80
2023-01-18T02:36:01.042Z,-0.83
2023-01-18T02:37:01.046Z,-0.86
2023-01-18T02:38:01.036Z,-0.79
2023-01-18T02:39:01.022Z,-0.82
2023-01-18T02:40:01.021Z,-0.86
2023-01-18T02:41:01.001Z,-0.89
2023-01-18T02:42:00.982Z,-0.78
2023-01-18T02:43:01.056Z,-0.79
2023-01-18T02:44:00.988Z,-0.79
2023-01-18T02:45:00.940Z,-0.83
2023-01-18T02:46:00.980Z,-0.76
2023-01-18T02:47:00.921Z,-0.76
2023-01-18T02:48:00.909Z,-0.72
2023-01-18T02:49:00.919Z,-0.75
2023-01-18T02:50:00.891Z,-0.70
2023-01-18T02:51:00.884Z,-0.65
2023-01-18T02:52:00.872Z,-0.70
2023-01-18T02:53:00.872Z,-0.72
2023-01-18T02:54:00.870Z,-0.75
2023-01-18T02:55:00.834Z,-0.65
2023-01-18T02:56:00.823Z,-0.73
2023-01-18T02:57:00.817Z,-0.62
2023-01-18T02:58:00.810Z,-0.78
2023-01-18T02:59:00.810Z,-0.70
2023-01-18T03:00:00.795Z,-0.70
2023-01-18T03:01:00.806Z,-0.64
2023-01-18T03:02:00.782Z,-0.61
2023-01-18T03:03:01.291Z,-0.72
2023-01-18T03:04:00.764Z,-0.72
2023-01-18T03:05:00.730Z,-0.72
2023-01-18T03:06:00.721Z,-0.67
2023-01-18T03:07:00.702Z,-0.69
2023-01-18T03:08:00.707Z,-0.65
2023-01-18T03:09:00.707Z,-0.73
2023-01-18T03:10:00.672Z,-0.76
2023-01-18T03:11:00.670Z,-0.82
2023-01-18T03:12:00.649Z,-0.78
2023-01-18T03:13:00.790Z,-0.79
2023-01-18T03:14:00.637Z,-0.80
2023-01-18T03:15:00.639Z,-0.79
2023-01-18T03:16:00.655Z,-0.79
2023-01-18T03:17:00.606Z,-0.80
2023-01-18T03:18:00.607Z,-0.79
2023-01-18T03:19:00.565Z,-0.78
2023-01-18T03:20:00.578Z,-0.80
2023-01-18T03:21:00.543Z,-0.80
2023-01-18T03:22:00.535Z,-0.73
2023-01-18T03:23:00.992Z,-0.79
2023-01-18T03:24:00.509Z,-0.72
2023-01-18T03:25:00.528Z,-0.78
2023-01-18T03:26:00.499Z,-0.76
2023-01-18T03:27:00.547Z,-0.73
2023-01-18T03:28:00.465Z,-0.73
2023-01-18T03:29:00.465Z,-0.72
2023-01-18T03:30:00.464Z,-0.67
2023-01-18T03:31:00.459Z,-0.70
2023-01-18T03:32:00.438Z,-0.69
2023-01-18T03:33:00.659Z,-0.76
2023-01-18T03:34:00.418Z,-0.72
2023-01-18T03:35:00.604Z,-0.69
2023-01-18T03:36:00.377Z,-0.69
2023-01-18T03:37:00.369Z,-0.70
2023-01-18T03:38:00.352Z,-0.72
2023-01-18T03:39:03.714Z,-0.67
2023-01-18T03:40:00.329Z,-0.73
2023-01-18T03:41:00.347Z,-0.69
2023-01-18T03:42:00.313Z,-0.67
2023-01-18T03:43:00.421Z,-0.70
2023-01-18T03:44:00.287Z,-0.67
2023-01-18T03:45:00.302Z,-0.72
2023-01-18T03:46:00.302Z,-0.67
2023-01-18T03:47:00.272Z,-0.64
2023-01-18T03:48:00.280Z,-0.65
2023-01-18T03:49:00.236Z,-0.72
2023-01-18T03:50:00.221Z,-0.61
2023-01-18T03:51:00.241Z,-0.57
2023-01-18T03:52:00.217Z,-0.60
2023-01-18T03:53:00.311Z,-0.52
2023-01-18T03:54:00.177Z,-0.55
2023-01-18T03:55:00.206Z,-0.57
2023-01-18T03:56:00.162Z,-0.55
2023-01-18T03:57:00.148Z,-0.52
2023-01-18T03:58:00.132Z,-0.57
2023-01-18T03:59:00.144Z,-0.55
2023-01-18T04:00:00.157Z,-0.52
2023-01-18T04:01:00.191Z,-0.57
2023-01-18T04:02:00.188Z,-0.55
2023-01-18T04:03:00.626Z,-0.52
2023-01-18T04:04:00.156Z,-0.57
2023-01-18T04:05:00.092Z,-0.47
2023-01-18T04:06:00.079Z,-0.55
2023-01-18T04:07:00.044Z,-0.57
2023-01-18T04:08:00.028Z,-0.55
2023-01-18T04:09:00.051Z,-0.54
2023-01-18T04:10:00.039Z,-0.62
2023-01-18T04:11:00.002Z,-0.62
2023-01-18T04:11:59.999Z,-0.62
2023-01-18T04:13:00.494Z,-0.58
2023-01-18T04:13:59.959Z,-0.55
2023-01-18T04:14:59.960Z,-0.51
2023-01-18T04:16:00.028Z,-0.54
2023-01-18T04:16:59.931Z,-0.60
2023-01-18T04:17:59.917Z,-0.58
2023-01-18T04:18:59.911Z,-0.62
2023-01-18T04:19:59.984Z,-0.55
2023-01-18T04:20:59.897Z,-0.58
2023-01-18T04:21:59.891Z,-0.62
2023-01-18T04:23:00.453Z,-0.67
2023-01-18T04:23:59.848Z,-0.69
2023-01-18T04:24:59.853Z,-0.65
2023-01-18T04:25:59.897Z,-0.58
2023-01-18T04:26:59.836Z,-0.51
2023-01-18T04:27:59.818Z,-0.55
2023-01-18T04:28:59.807Z,-0.57
2023-01-18T04:29:59.792Z,-0.52
2023-01-18T04:30:59.853Z,-0.52
2023-01-18T04:31:59.770Z,-0.58
2023-01-18T04:33:00.189Z,-0.55
2023-01-18T04:33:59.760Z,-0.49
2023-01-18T04:34:59.735Z,-0.57
2023-01-18T04:35:59.758Z,-0.55
2023-01-18T04:36:59.705Z,-0.55
2023-01-18T04:37:59.714Z,-0.58
2023-01-18T04:38:59.681Z,-0.54
2023-01-18T04:39:59.681Z,-0.61
2023-01-18T04:40:59.678Z,-0.47
2023-01-18T04:41:59.672Z,-0.49
2023-01-18T04:42:59.990Z,-0.51
2023-01-18T04:43:59.630Z,-0.55
2023-01-18T04:44:59.620Z,-0.55
2023-01-18T04:45:59.624Z,-0.51
2023-01-18T04:46:59.617Z,-0.57
2023-01-18T04:47:59.611Z,-0.52
2023-01-18T04:48:59.569Z,-0.46
2023-01-18T04:49:59.600Z,-0.51
2023-01-18T04:50:59.551Z,-0.44
2023-01-18T04:51:59.591Z,-0.51
2023-01-18T04:53:00.218Z,-0.49
2023-01-18T04:53:59.528Z,-0.39
2023-01-18T04:54:59.536Z,-0.44
2023-01-18T04:55:59.495Z,-0.43
2023-01-18T04:56:59.482Z,-0.40
2023-01-18T04:57:59.487Z,-0.42
2023-01-18T04:58:59.474Z,-0.46
2023-01-18T04:59:59.468Z,-0.47
2023-01-18T05:00:59.517Z,-0.43
2023-01-18T05:01:59.465Z,-0.51
2023-01-18T05:02:59.826Z,-0.42
2023-01-18T05:03:59.462Z,-0.42
2023-01-18T05:04:59.392Z,-0.40
2023-01-18T05:05:59.468Z,-0.43
2023-01-18T05:06:59.468Z,-0.43
2023-01-18T05:07:59.417Z,-0.51
2023-01-18T05:08:59.351Z,-0.52
2023-01-18T05:09:59.347Z,-0.55
2023-01-18T05:10:59.325Z,-0.60
2023-01-18T05:11:59.370Z,-0.55
2023-01-18T05:12:59.754Z,-0.57
2023-01-18T05:13:59.301Z,-0.58
2023-01-18T05:14:59.281Z,-0.55
2023-01-18T05:16:04.538Z,-0.70
2023-01-18T05:16:59.262Z,-0.69
2023-01-18T05:17:59.271Z,-0.64
2023-01-18T05:18:59.239Z,-0.72
2023-01-18T05:19:59.231Z,-0.67
2023-01-18T05:20:59.215Z,-0.72
2023-01-18T05:21:59.214Z,-0.75
2023-01-18T05:22:59.600Z,-0.70
2023-01-18T05:23:59.222Z,-0.70
2023-01-18T05:24:59.176Z,-0.69
2023-01-18T05:25:59.245Z,-0.64
2023-01-18T05:26:59.176Z,-0.73
2023-01-18T05:27:59.179Z,-0.69
2023-01-18T05:28:59.123Z,-0.70
2023-01-18T05:29:59.116Z,-0.70
2023-01-18T05:30:59.121Z,-0.67
2023-01-18T05:31:59.103Z,-0.70
2023-01-18T05:32:59.523Z,-0.64
2023-01-18T05:33:59.090Z,-0.72
2023-01-18T05:34:59.074Z,-0.70
2023-01-18T05:35:59.051Z,-0.76
2023-01-18T05:36:59.053Z,-0.65
2023-01-18T05:37:59.054Z,-0.67
2023-01-18T05:38:59.024Z,-0.64
2023-01-18T05:39:59.040Z,-0.61
2023-01-18T05:40:59.018Z,-0.67
2023-01-18T05:42:00.225Z,-0.67
2023-01-18T05:42:59.333Z,-0.69
2023-01-18T05:43:58.971Z,-0.69
2023-01-18T05:44:58.952Z,-0.70
2023-01-18T05:45:59.156Z,-0.75
2023-01-18T05:46:58.928Z,-0.72
2023-01-18T05:47:58.938Z,-0.65
2023-01-18T05:48:58.912Z,-0.70
2023-01-18T05:49:58.897Z,-0.70
2023-01-18T05:50:58.882Z,-0.64
2023-01-18T05:51:58.886Z,-0.61
2023-01-18T05:52:59.336Z,-0.57
2023-01-18T05:53:58.857Z,-0.57
2023-01-18T05:54:58.835Z,-0.72
2023-01-18T05:55:58.884Z,-0.57
2023-01-18T05:56:58.815Z,-0.54
2023-01-18T05:57:58.820Z,-0.61
2023-01-18T05:58:58.812Z,-0.60
2023-01-18T05:59:58.786Z,-0.55
2023-01-18T06:00:58.849Z,-0.55
2023-01-18T06:01:58.885Z,-0.54
2023-01-18T06:02:59.129Z,-0.55
2023-01-18T06:03:58.751Z,-0.61
2023-01-18T06:04:58.729Z,-0.46
2023-01-18T06:05:58.737Z,-0.52
2023-01-18T06:06:58.707Z,-0.51
2023-01-18T06:07:58.696Z,-0.46
2023-01-18T06:08:58.684Z,-0.47
2023-01-18T06:09:58.707Z,-0.46
2023-01-18T06:10:58.668Z,-0.46
2023-01-18T06:11:58.706Z,-0.40
2023-01-18T06:12:58.978Z,-0.43
2023-01-18T06:13:58.638Z,-0.49
2023-01-18T06:14:58.616Z,-0.44
2023-01-18T06:15:58.640Z,-0.47
2023-01-18T06:16:58.593Z,-0.40
2023-01-18T06:17:58.588Z,-0.55
2023-01-18T06:18:58.590Z,-0.44
2023-01-18T06:19:58.567Z,-0.51
2023-01-18T06:21:01.126Z,-0.44
2023-01-18T06:21:58.576Z,-0.46
2023-01-18T06:22:58.978Z,-0.43
2023-01-18T06:23:58.517Z,-0.47
2023-01-18T06:24:58.508Z,-0.43
2023-01-18T06:25:58.513Z,-0.44
2023-01-18T06:26:58.498Z,-0.52
2023-01-18T06:27:58.496Z,-0.51
2023-01-18T06:28:58.510Z,-0.43
2023-01-18T06:29:58.463Z,-0.52
2023-01-18T06:30:58.448Z,-0.43
2023-01-18T06:31:58.524Z,-0.43
2023-01-18T06:32:58.773Z,-0.47
2023-01-18T06:33:58.419Z,-0.49
2023-01-18T06:34:58.391Z,-0.55
2023-01-18T06:35:58.412Z,-0.43
2023-01-18T06:36:58.374Z,-0.46
2023-01-18T06:37:58.372Z,-0.49
2023-01-18T06:38:58.350Z,-0.42
2023-01-18T06:39:58.355Z,-0.42
2023-01-18T06:40:58.399Z,-0.46
2023-01-18T06:41:58.324Z,-0.47
2023-01-18T06:42:58.624Z,-0.49
2023-01-18T06:43:58.495Z,-0.51
2023-01-18T06:44:58.291Z,-0.55
2023-01-18T06:45:58.389Z,-0.58
2023-01-18T06:46:58.262Z,-0.46
2023-01-18T06:47:58.260Z,-0.54
2023-01-18T06:48:58.260Z,-0.54
2023-01-18T06:49:58.234Z,-0.55
2023-01-18T06:50:58.259Z,-0.55
2023-01-18T06:51:58.224Z,-0.51
2023-01-18T06:52:59.655Z,-0.55
2023-01-18T06:53:58.209Z,-0.54
2023-01-18T06:54:58.172Z,-0.55
2023-01-18T06:55:58.180Z,-0.52
2023-01-18T06:56:58.163Z,-0.51
2023-01-18T06:57:58.152Z,-0.46
2023-01-18T06:58:58.150Z,-0.52
2023-01-18T06:59:58.147Z,-0.49
2023-01-18T07:00:58.236Z,-0.57
2023-01-18T07:01:58.253Z,-0.55
2023-01-18T07:02:58.495Z,-0.58
2023-01-18T07:03:58.158Z,-0.54
2023-01-18T07:04:58.067Z,-0.58
2023-01-18T07:05:58.077Z,-0.52
2023-01-18T07:06:58.045Z,-0.55
2023-01-18T07:07:58.039Z,-0.49
2023-01-18T07:08:58.023Z,-0.55
2023-01-18T07:09:58.046Z,-0.58
2023-01-18T07:10:58.000Z,-0.58
2023-01-18T07:11:57.997Z,-0.57
2023-01-18T07:12:58.240Z,-0.55
2023-01-18T07:13:57.966Z,-0.55
2023-01-18T07:14:57.976Z,-0.52
2023-01-18T07:16:00.657Z,-0.55
2023-01-18T07:16:58.006Z,-0.55
2023-01-18T07:17:57.925Z,-0.42
2023-01-18T07:18:57.910Z,-0.47
2023-01-18T07:19:57.903Z,-0.40
2023-01-18T07:20:57.907Z,-0.51
2023-01-18T07:21:57.895Z,-0.49
2023-01-18T07:22:58.256Z,-0.55
2023-01-18T07:23:57.860Z,-0.49
2023-01-18T07:24:57.868Z,-0.49
2023-01-18T07:25:57.856Z,-0.49
2023-01-18T07:26:57.823Z,-0.52
2023-01-18T07:27:57.859Z,-0.49
2023-01-18T07:28:57.801Z,-0.43
2023-01-18T07:29:57.797Z,-0.40
2023-01-18T07:30:57.794Z,-0.49
2023-01-18T07:31:57.914Z,-0.42
2023-01-18T07:32:58.110Z,-0.36
2023-01-18T07:33:57.769Z,-0.44
2023-01-18T07:34:59.495Z,-0.49
2023-01-18T07:35:57.731Z,-0.49
2023-01-18T07:36:57.712Z,-0.39
2023-01-18T07:37:57.728Z,-0.44
2023-01-18T07:38:57.683Z,-0.46
2023-01-18T07:39:57.700Z,-0.44
2023-01-18T07:40:57.676Z,-0.55
2023-01-18T07:41:57.703Z,-0.57
2023-01-18T07:42:58.097Z,-0.55
2023-01-18T07:43:57.635Z,-0.52
2023-01-18T07:44:57.624Z,-0.55
2023-01-18T07:45:57.655Z,-0.55
2023-01-18T07:46:57.600Z,-0.61
2023-01-18T07:47:57.632Z,-0.57
2023-01-18T07:48:57.576Z,-0.55
2023-01-18T07:49:57.572Z,-0.57
2023-01-18T07:50:57.569Z,-0.54
2023-01-18T07:51:57.570Z,-0.55
2023-01-18T07:52:58.019Z,-0.55
2023-01-18T07:53:57.530Z,-0.52
2023-01-18T07:54:57.512Z,-0.49
2023-01-18T07:55:57.522Z,-0.42
2023-01-18T07:56:57.493Z,-0.52
2023-01-18T07:57:57.497Z,-0.54
2023-01-18T07:58:57.493Z,-0.42
2023-01-18T07:59:57.461Z,-0.43
2023-01-18T08:00:57.472Z,-0.42
2023-01-18T08:01:57.504Z,-0.57
2023-01-18T08:02:59.143Z,-0.43
2023-01-18T08:03:57.434Z,-0.44
2023-01-18T08:04:57.403Z,-0.49
2023-01-18T08:05:57.390Z,-0.40
2023-01-18T08:06:57.388Z,-0.46
2023-01-18T08:07:57.391Z,-0.39
2023-01-18T08:08:57.397Z,-0.51
2023-01-18T08:09:57.378Z,-0.33
2023-01-18T08:10:57.333Z,-0.43
2023-01-18T08:11:57.327Z,-0.44
2023-01-18T08:12:57.749Z,-0.34
2023-01-18T08:13:57.305Z,-0.49
2023-01-18T08:14:57.305Z,-0.40
2023-01-18T08:15:57.425Z,-0.33
2023-01-18T08:16:57.265Z,-0.36
2023-01-18T08:17:57.265Z,-0.36
2023-01-18T08:18:57.244Z,-0.25
2023-01-18T08:19:57.260Z,-0.23
2023-01-18T08:20:57.235Z,-0.28
2023-01-18T08:21:57.258Z,-0.31
2023-01-18T08:22:57.675Z,-0.31
2023-01-18T08:23:57.195Z,-0.26
2023-01-18T08:24:57.194Z,-0.22
2023-01-18T08:25:57.171Z,-0.21
2023-01-18T08:26:57.174Z,-0.18
2023-01-18T08:27:57.182Z,-0.21
2023-01-18T08:28:57.134Z,-0.18
2023-01-18T08:29:59.667Z,-0.14
2023-01-18T08:30:57.130Z,-0.18
2023-01-18T08:31:57.122Z,-0.14
2023-01-18T08:32:57.520Z,-0.16
2023-01-18T08:33:57.104Z,-0.16
2023-01-18T08:34:57.091Z,-0.16
2023-01-18T08:35:57.143Z,-0.25
2023-01-18T08:36:57.077Z,-0.21
2023-01-18T08:37:57.033Z,-0.25
2023-01-18T08:38:57.065Z,-0.19
2023-01-18T08:39:57.023Z,-0.19
2023-01-18T08:40:56.998Z,-0.19
2023-01-18T08:41:57.013Z,-0.18
2023-01-18T08:42:57.420Z,-0.18
2023-01-18T08:43:56.968Z,-0.05
2023-01-18T08:44:56.959Z,-0.11
2023-01-18T08:45:56.958Z,-0.05
2023-01-18T08:46:56.968Z,-0.03
2023-01-18T08:47:56.939Z,-0.04
2023-01-18T08:48:56.931Z,-0.03
2023-01-18T08:49:56.899Z,-0.01
2023-01-18T08:50:56.912Z,0.04
2023-01-18T08:51:56.921Z,-0.08
2023-01-18T08:52:57.335Z,-0.03
2023-01-18T08:53:56.873Z,-0.03
2023-01-18T08:54:56.850Z,0.02
2023-01-18T08:55:56.834Z,-0.07
2023-01-18T08:56:56.828Z,0.02
2023-01-18T08:57:56.842Z,0.00
2023-01-18T08:58:56.854Z,0.07
2023-01-18T08:59:56.796Z,0.03
2023-01-18T09:00:56.829Z,0.07
2023-01-18T09:01:56.813Z,0.07
2023-01-18T09:02:57.294Z,0.04
2023-01-18T09:03:56.768Z,0.11
2023-01-18T09:04:56.757Z,0.04
2023-01-18T09:05:56.720Z,0.08
2023-01-18T09:06:56.716Z,0.11
2023-01-18T09:07:56.815Z,0.10
2023-01-18T09:08:56.715Z,0.11
2023-01-18T09:09:56.696Z,0.11
2023-01-18T09:10:56.692Z,-0.03
2023-01-18T09:11:56.651Z,-0.08
2023-01-18T09:12:57.106Z,-0.05
2023-01-18T09:14:01.668Z,-0.07
2023-01-18T09:14:57.647Z,-0.08
2023-01-18T09:15:56.660Z,-0.07
2023-01-18T09:16:56.612Z,-0.03
2023-01-18T09:17:56.588Z,-0.01
2023-01-18T09:18:56.693Z,-0.03
2023-01-18T09:19:56.567Z,-0.10
2023-01-18T09:20:56.561Z,-0.16
2023-01-18T09:21:56.609Z,-0.18
2023-01-18T09:22:56.890Z,-0.22
2023-01-18T09:23:56.569Z,-0.21
2023-01-18T09:24:56.514Z,-0.18
2023-01-18T09:25:56.501Z,-0.16
2023-01-18T09:26:56.498Z,-0.19
2023-01-18T09:27:56.484Z,-0.22
2023-01-18T09:28:56.506Z,-0.16
2023-01-18T09:29:56.456Z,-0.07
2023-01-18T09:30:56.496Z,-0.10
2023-01-18T09:31:56.436Z,-0.10
2023-01-18T09:32:56.781Z,-0.21
2023-01-18T09:34:00.977Z,-0.16
2023-01-18T09:34:57.411Z,-0.15
2023-01-18T09:35:56.404Z,-0.10
2023-01-18T09:36:56.381Z,-0.16
2023-01-18T09:37:56.396Z,-0.10
2023-01-18T09:38:56.378Z,-0.15
2023-01-18T09:39:56.380Z,-0.05
2023-01-18T09:40:56.346Z,-0.07
2023-01-18T09:41:56.341Z,-0.05
2023-01-18T09:42:56.669Z,0.03
2023-01-18T09:43:56.318Z,-0.01
2023-01-18T09:44:56.307Z,0.04
2023-01-18T09:45:56.290Z,0.00
2023-01-18T09:46:56.389Z,-0.11
2023-01-18T09:47:56.274Z,-0.04
2023-01-18T09:48:56.251Z,-0.05
2023-01-18T09:49:56.245Z,-0.10
2023-01-18T09:50:56.221Z,-0.03
2023-01-18T09:51:56.208Z,-0.05
2023-01-18T09:52:56.548Z,-0.05
2023-01-18T09:53:56.195Z,0.00
2023-01-18T09:54:56.189Z,-0.01
2023-01-18T09:55:56.228Z,-0.03
2023-01-18T09:56:56.174Z,-0.04
2023-01-18T09:57:56.184Z,0.02
2023-01-18T09:58:56.158Z,-0.03
2023-01-18T09:59:56.121Z,-0.08
2023-01-18T10:00:56.227Z,-0.07
2023-01-18T10:01:56.408Z,-0.08
2023-01-18T10:02:58.099Z,0.00
2023-01-18T10:03:56.100Z,0.00
2023-01-18T10:04:56.078Z,-0.01
2023-01-18T10:05:56.058Z,0.00
2023-01-18T10:06:56.053Z,-0.07
2023-01-18T10:07:56.045Z,-0.01
2023-01-18T10:08:56.045Z,0.00
2023-01-18T10:09:56.013Z,0.11
2023-01-18T10:10:56.026Z,0.14
2023-01-18T10:11:56.021Z,0.10
2023-01-18T10:12:56.157Z,-0.03
2023-01-18T10:13:55.994Z,0.08
2023-01-18T10:14:55.970Z,0.03
2023-01-18T10:15:55.986Z,0.07
2023-01-18T10:16:55.938Z,0.04
2023-01-18T10:17:55.922Z,0.08
2023-01-18T10:18:55.935Z,0.02
2023-01-18T10:19:55.899Z,0.07
2023-01-18T10:20:55.899Z,0.08
2023-01-18T10:21:55.887Z,0.10
2023-01-18T10:22:56.270Z,0.02
2023-01-18T10:23:55.877Z,0.03
2023-01-18T10:24:55.873Z,0.08
2023-01-18T10:25:55.882Z,0.04
2023-01-18T10:26:55.848Z,0.11
2023-01-18T10:27:55.831Z,0.14
2023-01-18T10:28:55.803Z,0.04
2023-01-18T10:29:55.819Z,0.04
2023-01-18T10:30:55.792Z,0.11
2023-01-18T10:31:55.791Z,0.11
2023-01-18T10:32:55.842Z,0.14
2023-01-18T10:33:55.765Z,0.10
2023-01-18T10:34:55.768Z,0.07
2023-01-18T10:35:55.755Z,0.11
2023-01-18T10:36:55.743Z,0.10
2023-01-18T10:37:55.740Z,0.08
2023-01-18T10:38:55.707Z,0.13
2023-01-18T10:39:55.679Z,0.23
2023-01-18T10:40:55.675Z,0.13
2023-01-18T10:41:55.684Z,0.15
2023-01-18T10:42:55.754Z,0.23
2023-01-18T10:43:55.655Z,0.28
2023-01-18T10:44:55.663Z,0.20
2023-01-18T10:45:55.652Z,0.17
2023-01-18T10:46:55.604Z,0.15
2023-01-18T10:47:55.595Z,0.13
2023-01-18T10:48:55.589Z,0.15
2023-01-18T10:49:55.593Z,0.11
2023-01-18T10:50:55.575Z,0.18
2023-01-18T10:51:55.549Z,0.13
2023-01-18T10:52:55.562Z,0.24
2023-01-18T10:53:55.539Z,0.15
2023-01-18T10:54:55.548Z,0.21
2023-01-18T10:55:55.524Z,0.21
2023-01-18T10:56:55.495Z,0.18
2023-01-18T10:57:55.522Z,0.14
2023-01-18T10:58:55.477Z,0.28
2023-01-18T10:59:55.478Z,0.21
2023-01-18T11:00:55.589Z,0.32
2023-01-18T11:01:55.634Z,0.14
2023-01-18T11:02:55.452Z,0.28
2023-01-18T11:03:55.422Z,0.24
2023-01-18T11:04:55.447Z,0.17
2023-01-18T11:05:55.408Z,0.13
2023-01-18T11:06:55.384Z,0.11
2023-01-18T11:07:55.364Z,0.11
2023-01-18T11:08:55.389Z,0.10
2023-01-18T11:09:55.344Z,0.11
2023-01-18T11:10:55.377Z,0.11
2023-01-18T11:11:55.326Z,0.08
2023-01-18T11:12:55.318Z,0.14
2023-01-18T11:13:55.305Z,0.14
2023-01-18T11:14:55.304Z,0.11
2023-01-18T11:15:55.297Z,0.10
2023-01-18T11:16:55.300Z,0.00
2023-01-18T11:17:55.266Z,0.04
2023-01-18T11:18:55.258Z,0.00
2023-01-18T11:19:55.263Z,-0.03
2023-01-18T11:20:55.243Z,0.00
2023-01-18T11:21:55.235Z,-0.04
2023-01-18T11:22:55.270Z,-0.04
2023-01-18T11:23:55.221Z,0.08
2023-01-18T11:24:55.194Z,0.03
2023-01-18T11:25:55.174Z,-0.01
2023-01-18T11:26:55.185Z,0.10
2023-01-18T11:27:55.166Z,-0.03
2023-01-18T11:28:55.172Z,0.00
2023-01-18T11:29:55.131Z,-0.07
2023-01-18T11:30:55.128Z,-0.14
2023-01-18T11:31:55.171Z,-0.10
2023-01-18T11:32:55.125Z,-0.14
2023-01-18T11:33:55.090Z,-0.08
2023-01-18T11:34:55.068Z,-0.15
2023-01-18T11:35:55.182Z,-0.16
2023-01-18T11:36:55.054Z,-0.15
2023-01-18T11:37:55.038Z,-0.15
2023-01-18T11:38:55.045Z,-0.18
2023-01-18T11:39:55.024Z,-0.16
2023-01-18T11:40:55.034Z,-0.10
2023-01-18T11:41:55.004Z,-0.08
2023-01-18T11:42:55.016Z,-0.08
2023-01-18T11:43:54.978Z,0.00
2023-01-18T11:44:54.968Z,0.00
2023-01-18T11:45:55.025Z,-0.03
2023-01-18T11:46:54.957Z,-0.03
2023-01-18T11:47:54.957Z,-0.03
2023-01-18T11:48:54.956Z,-0.01
2023-01-18T11:49:54.944Z,-0.03
2023-01-18T11:50:54.898Z,0.04
2023-01-18T11:51:54.878Z,-0.04
2023-01-18T11:52:54.875Z,-0.03
2023-01-18T11:53:54.878Z,-0.08
2023-01-18T11:54:54.866Z,-0.08
2023-01-18T11:55:54.840Z,-0.16
2023-01-18T11:56:54.834Z,-0.11
2023-01-18T11:57:54.834Z,-0.11
2023-01-18T11:58:54.806Z,-0.10
2023-01-18T11:59:54.824Z,-0.14
2023-01-18T12:00:54.827Z,-0.15
2023-01-18T12:01:54.791Z,-0.19
2023-01-18T12:02:54.776Z,-0.23
2023-01-18T12:03:54.784Z,-0.22
2023-01-18T12:04:54.745Z,-0.26
2023-01-18T12:05:54.767Z,-0.28
2023-01-18T12:06:54.744Z,-0.31
2023-01-18T12:07:54.705Z,-0.28
2023-01-18T12:08:54.715Z,-0.26
2023-01-18T12:09:54.696Z,-0.34
2023-01-18T12:10:54.675Z,-0.25
2023-01-18T12:11:54.658Z,-0.26
2023-01-18T12:12:54.667Z,-0.34
2023-01-18T12:13:54.663Z,-0.31
2023-01-18T12:14:54.628Z,-0.25
2023-01-18T12:15:54.617Z,-0.31
2023-01-18T12:16:54.661Z,-0.29
2023-01-18T12:18:11.365Z,-0.26
2023-01-18T12:18:55.594Z,-0.33
2023-01-18T12:19:54.586Z,-0.36
2023-01-18T12:20:54.560Z,-0.29
2023-01-18T12:21:54.555Z,-0.34
2023-01-18T12:22:54.539Z,-0.37
2023-01-18T12:23:54.558Z,-0.39
2023-01-18T12:24:54.517Z,-0.42
2023-01-18T12:26:10.748Z,-0.43
2023-01-18T12:26:55.527Z,-0.40
2023-01-18T12:27:54.476Z,-0.37
2023-01-18T12:28:54.485Z,-0.37
2023-01-18T12:29:54.469Z,-0.49
2023-01-18T12:30:54.568Z,-0.46
2023-01-18T12:31:54.460Z,-0.49
2023-01-18T12:32:54.435Z,-0.37
2023-01-18T12:33:54.413Z,-0.46
2023-01-18T12:34:54.400Z,-0.51
2023-01-18T12:35:54.423Z,-0.40
2023-01-18T12:36:54.407Z,-0.40
2023-01-18T12:37:54.539Z,-0.37
2023-01-18T12:38:54.395Z,-0.49
2023-01-18T12:39:54.373Z,-0.44
2023-01-18T12:40:54.341Z,-0.44
2023-01-18T12:41:54.373Z,-0.42
2023-01-18T12:42:54.324Z,-0.47
2023-01-18T12:43:55.710Z,-0.46
2023-01-18T12:44:54.341Z,-0.34
2023-01-18T12:45:54.321Z,-0.51
2023-01-18T12:46:54.288Z,-0.36
2023-01-18T12:47:54.290Z,-0.40
2023-01-18T12:48:54.285Z,-0.42
2023-01-18T12:49:54.264Z,-0.43
2023-01-18T12:50:54.241Z,-0.49
2023-01-18T12:51:54.275Z,-0.42
2023-01-18T12:52:54.213Z,-0.44
2023-01-18T12:53:54.201Z,-0.39
2023-01-18T12:54:54.197Z,-0.47