createdAt,value
2022-10-11T00:00:09.311Z,10.40
2022-10-11T00:04:34.401Z,10.40
2022-10-11T00:08:59.453Z,10.30
2022-10-11T00:13:24.566Z,10.30
2022-10-11T00:17:49.768Z,10.30
2022-10-11T00:22:14.870Z,10.20
2022-10-11T00:26:44.407Z,10.20
2022-10-11T00:31:15.660Z,10.10
2022-10-11T00:35:41.873Z,10.10
2022-10-11T00:40:14.780Z,10.00
2022-10-11T00:44:43.752Z,9.90
2022-10-11T00:49:27.031Z,9.80
2022-10-11T00:53:53.548Z,9.70
2022-10-11T00:58:18.893Z,9.70
2022-10-11T01:02:44.020Z,9.60
2022-10-11T01:07:10.126Z,9.60
2022-10-11T01:11:36.090Z,9.50
2022-10-11T01:16:22.544Z,9.50
2022-10-11T01:21:13.250Z,9.50
2022-10-11T01:25:44.298Z,9.40
2022-10-11T01:30:33.359Z,9.30
2022-10-11T01:35:08.872Z,9.30
2022-10-11T01:39:40.834Z,9.20
2022-10-11T01:44:08.402Z,9.20
2022-10-11T01:48:33.580Z,9.10
2022-10-11T01:53:29.556Z,9.10
2022-10-11T01:58:31.053Z,9.10
2022-10-11T02:03:19.468Z,9.00
2022-10-11T02:08:15.730Z,9.00
2022-10-11T02:12:45.969Z,9.00
2022-10-11T02:17:21.678Z,8.90
2022-10-11T02:21:54.497Z,8.90
2022-10-11T02:26:22.006Z,8.80
2022-10-11T02:30:49.854Z,8.80
2022-10-11T02:35:15.492Z,8.80
2022-10-11T02:39:46.915Z,8.70
2022-10-11T02:44:33.505Z,8.70
2022-10-11T02:49:00.620Z,8.70
2022-10-11T02:53:27.138Z,8.60
2022-10-11T02:57:52.309Z,8.60
2022-10-11T03:02:17.508Z,8.60
2022-10-11T03:06:42.775Z,8.60
2022-10-11T03:11:08.025Z,8.50
2022-10-11T03:15:33.578Z,8.50
2022-10-11T03:19:58.756Z,8.50
2022-10-11T03:24:23.972Z,8.50
2022-10-11T03:28:49.386Z,8.40
2022-10-11T03:33:14.734Z,8.40
2022-10-11T03:37:39.908Z,8.40
2022-10-11T03:42:05.012Z,8.40
2022-10-11T03:46:30.092Z,8.30
2022-10-11T03:50:55.190Z,8.30
2022-10-11T03:55:20.412Z,8.30
2022-10-11T03:59:45.603Z,8.30
2022-10-11T04:04:10.839Z,8.30
2022-10-11T04:08:36.007Z,8.30
2022-10-11T04:13:01.213Z,8.20
2022-10-11T04:17:26.584Z,8.20
2022-10-11T04:21:51.767Z,8.20
2022-10-11T04:26:16.925Z,8.10
2022-10-11T04:30:42.213Z,8.10
2022-10-11T04:35:07.938Z,8.10
2022-10-11T04:39:33.073Z,8.00
2022-10-11T04:43:58.236Z,8.00
2022-10-11T04:48:23.309Z,7.90
2022-10-11T04:52:48.620Z,7.90
2022-10-11T04:57:13.804Z,7.80
2022-10-11T05:01:39.216Z,7.80
2022-10-11T05:06:06.300Z,7.80
2022-10-11T05:10:31.576Z,7.80
2022-10-11T05:14:57.913Z,7.80
2022-10-11T05:19:23.077Z,7.70
2022-10-11T05:23:49.784Z,7.70
2022-10-11T05:28:15.005Z,7.70
2022-10-11T05:32:40.243Z,7.70
2022-10-11T05:37:05.673Z,7.70
2022-10-11T05:41:30.961Z,7.60
2022-10-11T05:45:56.335Z,7.60
2022-10-11T05:50:24.301Z,7.60
2022-10-11T05:54:50.964Z,7.60
2022-10-11T05:59:16.224Z,7.60
2022-10-11T06:03:41.385Z,7.60
2022-10-11T06:08:08.677Z,7.60
2022-10-11T06:12:34.166Z,7.60
2022-10-11T06:16:59.416Z,7.60
2022-10-11T06:21:25.139Z,7.60
2022-10-11T06:26:03.273Z,7.70
2022-10-11T06:30:28.763Z,7.70
2022-10-11T06:34:54.048Z,7.70
2022-10-11T06:39:20.007Z,7.80
2022-10-11T06:43:46.062Z,7.80
2022-10-11T06:48:11.433Z,7.80
2022-10-11T06:52:36.660Z,7.90
2022-10-11T06:57:01.852Z,8.00
2022-10-11T07:01:27.961Z,8.10
2022-10-11T07:05:53.263Z,8.10
2022-10-11T07:10:18.477Z,8.30
2022-10-11T07:14:43.643Z,8.30
2022-10-11T07:19:09.923Z,8.50
2022-10-11T07:23:35.563Z,8.60
2022-10-11T07:28:00.783Z,8.80
2022-10-11T07:32:26.034Z,8.90
2022-10-11T07:36:51.219Z,9.00
2022-10-11T07:41:16.934Z,9.20
2022-10-11T07:45:45.215Z,9.30
2022-10-11T07:50:10.706Z,9.50
2022-10-11T07:54:35.896Z,9.60
2022-10-11T07:59:03.559Z,9.80
2022-10-11T08:03:29.452Z,9.90
2022-10-11T08:07:54.920Z,10.00
2022-10-11T08:12:20.153Z,10.20
2022-10-11T08:16:45.358Z,10.40
2022-10-11T08:21:13.827Z,10.50
2022-10-11T08:25:42.639Z,10.70
2022-10-11T08:30:08.788Z,10.80
2022-10-11T08:34:34.049Z,10.90
2022-10-11T08:38:59.139Z,11.10
2022-10-11T08:44:02.520Z,11.20
2022-10-11T08:48:40.709Z,11.30
2022-10-11T08:53:41.485Z,11.50
2022-10-11T08:58:06.923Z,11.70
2022-10-11T09:03:02.827Z,11.80
2022-10-11T09:07:39.037Z,12.00
2022-10-11T09:12:54.560Z,12.20
2022-10-11T09:17:43.437Z,12.30
2022-10-11T09:22:30.780Z,12.50
2022-10-11T09:27:00.864Z,12.60
2022-10-11T09:31:26.225Z,12.70
2022-10-11T09:35:52.662Z,12.90
2022-10-11T09:40:36.299Z,13.00
2022-10-11T09:45:02.128Z,13.20
2022-10-11T09:49:46.625Z,13.30
2022-10-11T09:54:11.952Z,13.40
2022-10-11T09:58:38.497Z,13.60
2022-10-11T10:03:04.902Z,13.70
2022-10-11T10:07:33.447Z,13.80
2022-10-11T10:11:58.798Z,14.00
2022-10-11T10:16:27.772Z,14.10
2022-10-11T10:20:59.616Z,14.20
2022-10-11T10:25:39.581Z,14.20
2022-10-11T10:30:15.754Z,14.30
2022-10-11T10:35:03.763Z,14.40
2022-10-11T10:40:04.022Z,14.60
2022-10-11T10:44:29.367Z,14.70
2022-10-11T10:49:55.751Z,14.80
2022-10-11T10:54:35.220Z,14.90
2022-10-11T10:59:43.131Z,15.00
2022-10-11T11:04:31.573Z,15.10
2022-10-11T11:09:31.104Z,15.20
2022-10-11T11:14:27.764Z,15.30
2022-10-11T11:19:05.387Z,15.40
2022-10-11T11:23:40.995Z,15.40
2022-10-11T11:28:15.226Z,15.50
2022-10-11T11:33:08.111Z,15.50
2022-10-11T11:37:39.018Z,15.70
2022-10-11T11:42:34.950Z,15.80
2022-10-11T11:47:07.084Z,15.80
2022-10-11T11:51:41.054Z,15.80
2022-10-11T11:56:28.059Z,15.80
2022-10-11T12:01:18.773Z,15.90
2022-10-11T12:06:12.471Z,15.90
2022-10-11T12:11:00.923Z,15.90
2022-10-11T12:15:26.704Z,16.10
2022-10-11T12:20:31.619Z,16.10
2022-10-11T12:24:59.123Z,16.10
2022-10-11T12:29:28.493Z,16.10
2022-10-11T12:34:27.889Z,15.90
2022-10-11T12:39:20.954Z,15.80
2022-10-11T12:43:49.019Z,15.70
2022-10-11T12:48:45.178Z,15.60
2022-10-11T12:53:33.271Z,15.40
2022-10-11T12:58:21.810Z,15.30
2022-10-11T13:02:48.275Z,15.10
2022-10-11T13:07:15.861Z,15.00
2022-10-11T13:11:46.802Z,15.00
2022-10-11T13:16:15.880Z,15.00
2022-10-11T13:20:42.515Z,15.10
2022-10-11T13:25:09.118Z,15.10
2022-10-11T13:29:44.950Z,15.10
2022-10-11T13:34:11.068Z,15.20
2022-10-11T13:38:36.834Z,15.20
2022-10-11T13:43:02.448Z,15.20
2022-10-11T13:47:29.881Z,15.40
2022-10-11T13:52:02.642Z,15.40
2022-10-11T13:56:30.236Z,15.40
2022-10-11T14:01:00.832Z,15.40
2022-10-11T14:05:34.828Z,15.50
2022-10-11T14:09:59.966Z,15.50
2022-10-11T14:14:34.045Z,15.60
2022-10-11T14:18:59.021Z,15.90
2022-10-11T14:23:24.095Z,16.10
2022-10-11T14:27:49.389Z,16.20
2022-10-11T14:32:17.284Z,16.30
2022-10-11T14:36:42.345Z,16.40
2022-10-11T14:41:07.460Z,16.50
2022-10-11T14:45:32.583Z,16.60
2022-10-11T14:49:57.636Z,16.60
2022-10-11T14:54:24.983Z,16.60
2022-10-11T14:58:50.145Z,16.60
2022-10-11T15:03:15.226Z,16.60
2022-10-11T15:07:40.365Z,16.70
2022-10-11T15:12:05.538Z,16.40
2022-10-11T15:16:30.740Z,16.10
2022-10-11T15:20:58.034Z,15.90
2022-10-11T15:25:23.926Z,15.90
2022-10-11T15:29:49.188Z,15.70
2022-10-11T15:34:14.430Z,15.70
2022-10-11T15:38:39.939Z,15.60
2022-10-11T15:43:05.018Z,15.60
2022-10-11T15:47:30.122Z,15.50
2022-10-11T15:51:55.212Z,15.50
2022-10-11T15:56:20.289Z,15.50
2022-10-11T16:00:46.611Z,15.40
2022-10-11T16:05:11.694Z,15.40
2022-10-11T16:09:36.790Z,15.30
2022-10-11T16:14:01.935Z,15.20
2022-10-11T16:18:30.074Z,15.10
2022-10-11T16:22:58.075Z,15.10
2022-10-11T16:27:23.265Z,15.00
2022-10-11T16:31:48.672Z,15.00
2022-10-11T16:36:34.559Z,14.90
2022-10-11T16:40:59.653Z,14.90
2022-10-11T16:45:24.739Z,14.80
2022-10-11T16:49:49.905Z,14.80
2022-10-11T16:54:19.988Z,14.70
2022-10-11T16:58:46.123Z,14.60
2022-10-11T17:03:11.214Z,14.60
2022-10-11T17:07:36.305Z,14.50
2022-10-11T17:12:01.465Z,14.50
2022-10-11T17:16:27.195Z,14.40
2022-10-11T17:21:01.742Z,14.30
2022-10-11T17:25:28.108Z,14.30
2022-10-11T17:29:53.272Z,14.10
2022-10-11T17:34:18.404Z,14.10
2022-10-11T17:38:43.590Z,14.00
2022-10-11T17:43:09.227Z,13.90
2022-10-11T17:47:34.327Z,13.90
2022-10-11T17:51:59.413Z,13.80
2022-10-11T17:56:28.934Z,13.80
2022-10-11T18:01:01.277Z,13.70
2022-10-11T18:05:26.443Z,13.70
2022-10-11T18:09:51.536Z,13.60
2022-10-11T18:14:17.070Z,13.60
2022-10-11T18:18:42.624Z,13.60
2022-10-11T18:23:07.716Z,13.50
2022-10-11T18:27:32.863Z,13.40
2022-10-11T18:31:57.972Z,13.40
2022-10-11T18:36:25.573Z,13.40
2022-10-11T18:40:50.645Z,13.40
2022-10-11T18:45:18.606Z,13.30
2022-10-11T18:49:43.709Z,13.30
2022-10-11T18:54:12.887Z,13.30
2022-10-11T18:58:41.084Z,13.20
2022-10-11T19:03:06.193Z,13.10
2022-10-11T19:07:31.310Z,13.00
2022-10-11T19:11:57.700Z,13.00
2022-10-11T19:16:22.794Z,12.90
2022-10-11T19:20:47.925Z,12.80
2022-10-11T19:25:13.167Z,12.70
2022-10-11T19:29:38.433Z,12.60
2022-10-11T19:34:03.491Z,12.50
2022-10-11T19:38:29.807Z,12.40
2022-10-11T19:42:54.987Z,12.30
2022-10-11T19:47:20.095Z,12.30
2022-10-11T19:51:45.174Z,12.20
2022-10-11T19:56:14.618Z,12.10
2022-10-11T20:00:39.726Z,12.00
2022-10-11T20:05:05.985Z,12.00
2022-10-11T20:09:31.264Z,11.90
2022-10-11T20:13:57.297Z,11.90
2022-10-11T20:18:22.561Z,11.80
2022-10-11T20:22:47.798Z,11.80
2022-10-11T20:27:12.965Z,11.80
2022-10-11T20:31:38.852Z,11.70
2022-10-11T20:36:06.859Z,11.70
2022-10-11T20:40:32.278Z,11.60
2022-10-11T20:44:58.737Z,11.60
2022-10-11T20:49:23.975Z,11.60
2022-10-11T20:53:50.032Z,11.50
2022-10-11T20:58:15.960Z,11.50
2022-10-11T21:02:41.261Z,11.40
2022-10-11T21:07:06.448Z,11.30
2022-10-11T21:11:33.707Z,11.30
2022-10-11T21:16:14.762Z,11.30
2022-10-11T21:20:44.550Z,11.30
2022-10-11T21:25:09.803Z,11.20
2022-10-11T21:29:34.980Z,11.20
2022-10-11T21:34:00.259Z,11.20
2022-10-11T21:38:25.504Z,11.10
2022-10-11T21:42:50.738Z,11.10
2022-10-11T21:47:16.619Z,11.00
2022-10-11T21:51:41.865Z,10.90
2022-10-11T21:56:07.814Z,10.90
2022-10-11T22:00:32.987Z,10.80
2022-10-11T22:04:58.143Z,10.70
2022-10-11T22:09:23.421Z,10.70
2022-10-11T22:13:49.427Z,10.60
2022-10-11T22:18:14.582Z,10.60
2022-10-11T22:22:39.824Z,10.50
2022-10-11T22:27:05.040Z,10.40
2022-10-11T22:31:31.244Z,10.40
2022-10-11T22:35:59.032Z,10.30
2022-10-11T22:40:24.240Z,10.30
2022-10-11T22:44:50.687Z,10.20
2022-10-11T22:49:15.841Z,10.10
2022-10-11T22:53:41.002Z,10.10
2022-10-11T22:58:06.625Z,10.00
2022-10-11T23:02:31.811Z,9.90
2022-10-11T23:07:01.216Z,9.90
2022-10-11T23:11:29.128Z,9.80
2022-10-11T23:15:54.359Z,9.80
2022-10-11T23:20:19.574Z,9.60
2022-10-11T23:24:44.751Z,9.50
2022-10-11T23:29:09.952Z,9.50
2022-10-11T23:33:35.440Z,9.40
2022-10-11T23:38:00.593Z,9.40
2022-10-11T23:42:25.769Z,9.40
2022-10-11T23:46:51.008Z,9.30
2022-10-11T23:51:16.672Z,9.20
2022-10-11T23:55:42.482Z,9.10
