createdAt,value
2016-11-21T00:00:15.629Z,0
2016-11-21T00:01:16.265Z,0
2016-11-21T00:02:15.658Z,0
2016-11-21T00:03:15.356Z,0
2016-11-21T00:04:15.373Z,0
2016-11-21T00:05:16.015Z,0
2016-11-21T00:06:16.031Z,0
2016-11-21T00:07:15.740Z,0
2016-11-21T00:08:15.750Z,0
2016-11-21T00:09:15.770Z,0
2016-11-21T00:10:15.471Z,0
2016-11-21T00:11:15.802Z,0
2016-11-21T00:12:16.454Z,0
2016-11-21T00:13:15.519Z,0
2016-11-21T00:14:16.175Z,0
2016-11-21T00:15:15.870Z,0
2016-11-21T00:16:15.885Z,0
2016-11-21T00:17:16.217Z,0
2016-11-21T00:18:15.919Z,0
2016-11-21T00:19:15.933Z,0
2016-11-21T00:20:16.276Z,0
2016-11-21T00:21:16.597Z,0
2016-11-21T00:22:16.009Z,0
2016-11-21T00:23:16.000Z,0
2016-11-21T00:24:16.015Z,0
2016-11-21T00:25:16.352Z,0
2016-11-21T00:26:16.697Z,0
2016-11-21T00:27:16.066Z,0
2016-11-21T00:28:16.711Z,0
2016-11-21T00:29:16.101Z,0
2016-11-21T00:30:16.451Z,0
2016-11-21T00:31:16.160Z,0
2016-11-21T00:32:16.160Z,0
2016-11-21T00:33:16.819Z,0
2016-11-21T00:34:16.525Z,0
2016-11-21T00:35:16.514Z,0
2016-11-21T00:36:15.901Z,0
2016-11-21T00:37:16.556Z,0
2016-11-21T00:38:16.263Z,0
2016-11-21T00:39:16.582Z,0
2016-11-21T00:40:16.291Z,0
2016-11-21T00:41:16.317Z,0
2016-11-21T00:42:16.960Z,0
2016-11-21T00:43:16.341Z,0
2016-11-21T00:44:16.351Z,0
2016-11-21T00:45:16.389Z,0
2016-11-21T00:46:16.384Z,0
2016-11-21T00:47:16.724Z,0
2016-11-21T00:48:16.420Z,0
2016-11-21T00:49:16.125Z,0
2016-11-21T00:50:16.773Z,0
2016-11-21T00:51:16.475Z,0
2016-11-21T00:52:16.486Z,0
2016-11-21T00:53:16.505Z,0
2016-11-21T00:54:16.520Z,0
2016-11-21T00:55:16.880Z,0
2016-11-21T00:56:16.553Z,0
2016-11-21T00:57:16.255Z,0
2016-11-21T00:58:16.587Z,0
2016-11-21T00:59:16.919Z,0
2016-11-21T01:00:16.622Z,0
2016-11-21T01:01:16.634Z,0
2016-11-21T01:02:16.653Z,0
2016-11-21T01:03:16.678Z,0
2016-11-21T01:04:17.009Z,0
2016-11-21T01:05:17.026Z,0
2016-11-21T01:06:17.355Z,0
2016-11-21T01:07:17.400Z,0
2016-11-21T01:08:17.082Z,0
2016-11-21T01:09:16.459Z,0
2016-11-21T01:10:16.790Z,0
2016-11-21T01:11:17.153Z,0
2016-11-21T01:12:16.835Z,0
2016-11-21T01:13:17.158Z,0
2016-11-21T01:14:16.856Z,0
2016-11-21T01:15:16.872Z,0
2016-11-21T01:16:16.890Z,0
2016-11-21T01:17:16.912Z,0
2016-11-21T01:18:16.626Z,0
2016-11-21T01:19:17.269Z,0
2016-11-21T01:20:16.958Z,0
2016-11-21T01:21:16.977Z,0
2016-11-21T01:22:16.993Z,0
2016-11-21T01:23:17.014Z,0
2016-11-21T01:24:17.027Z,0
2016-11-21T01:25:17.040Z,0
2016-11-21T01:26:17.379Z,0
2016-11-21T01:27:16.759Z,0
2016-11-21T01:28:17.095Z,0
2016-11-21T01:29:17.118Z,0
2016-11-21T01:30:17.469Z,0
2016-11-21T01:31:17.150Z,0
2016-11-21T01:32:17.163Z,0
2016-11-21T01:33:17.182Z,0
2016-11-21T01:34:17.515Z,0
2016-11-21T01:35:17.538Z,0
2016-11-21T01:36:17.227Z,0
2016-11-21T01:37:17.245Z,0
2016-11-21T01:38:17.264Z,0
2016-11-21T01:39:17.597Z,0
2016-11-21T01:40:17.609Z,0
2016-11-21T01:41:17.628Z,0
2016-11-21T01:42:17.015Z,0
2016-11-21T01:43:17.660Z,0
2016-11-21T01:44:17.702Z,0
2016-11-21T01:45:17.711Z,0
2016-11-21T01:46:17.712Z,0
2016-11-21T01:47:17.737Z,0
2016-11-21T01:48:17.456Z,0
2016-11-21T01:49:17.763Z,0
2016-11-21T01:50:17.464Z,0
2016-11-21T01:51:17.485Z,0
2016-11-21T01:52:17.181Z,0
2016-11-21T01:53:17.541Z,0
2016-11-21T01:54:17.537Z,0
2016-11-21T01:55:17.864Z,0
2016-11-21T01:56:17.271Z,0
2016-11-21T01:57:17.595Z,0
2016-11-21T01:58:17.917Z,0
2016-11-21T01:59:17.936Z,0
2016-11-21T02:00:17.635Z,0
2016-11-21T02:01:17.656Z,0
2016-11-21T02:02:17.669Z,0
2016-11-21T02:03:17.373Z,0
2016-11-21T02:04:17.708Z,0
2016-11-21T02:05:17.720Z,0
2016-11-21T02:06:18.049Z,0
2016-11-21T02:07:17.763Z,0
2016-11-21T02:08:17.770Z,0
2016-11-21T02:09:17.786Z,0
2016-11-21T02:10:32.390Z,0
2016-11-21T02:11:18.484Z,0
2016-11-21T02:12:17.523Z,0
2016-11-21T02:13:17.859Z,0
2016-11-21T02:14:18.516Z,0
2016-11-21T02:15:18.212Z,0
2016-11-21T02:16:18.228Z,0
2016-11-21T02:17:17.926Z,0
2016-11-21T02:18:18.261Z,0
2016-11-21T02:19:18.291Z,0
2016-11-21T02:20:17.975Z,0
2016-11-21T02:21:17.678Z,0
2016-11-21T02:22:18.026Z,0
2016-11-21T02:23:18.047Z,0
2016-11-21T02:24:18.363Z,0
2016-11-21T02:25:18.072Z,0
2016-11-21T02:26:18.402Z,0
2016-11-21T02:27:18.098Z,0
2016-11-21T02:28:18.112Z,0
2016-11-21T02:29:18.147Z,0
2016-11-21T02:30:18.470Z,0
2016-11-21T02:31:17.852Z,0
2016-11-21T02:32:18.207Z,0
2016-11-21T02:33:18.215Z,0
2016-11-21T02:34:18.534Z,0
2016-11-21T02:35:17.930Z,0
2016-11-21T02:36:18.261Z,0
2016-11-21T02:37:18.267Z,0
2016-11-21T02:38:18.291Z,0
2016-11-21T02:39:18.309Z,0
2016-11-21T02:40:18.637Z,0
2016-11-21T02:41:18.343Z,0
2016-11-21T02:42:18.381Z,0
2016-11-21T02:43:19.015Z,0
2016-11-21T02:44:18.390Z,0
2016-11-21T02:45:18.725Z,0
2016-11-21T02:46:18.749Z,0
2016-11-21T02:47:18.764Z,0
2016-11-21T02:48:18.782Z,0
2016-11-21T02:49:18.509Z,0
2016-11-21T02:50:18.497Z,0
2016-11-21T02:51:18.205Z,0
2016-11-21T02:52:18.849Z,0
2016-11-21T02:53:18.864Z,0
2016-11-21T02:54:18.569Z,0
2016-11-21T02:55:18.271Z,0
2016-11-21T02:56:18.628Z,0
2016-11-21T02:57:18.618Z,0
2016-11-21T02:58:18.320Z,0
2016-11-21T02:59:18.337Z,0
2016-11-21T03:00:18.355Z,0
2016-11-21T03:01:18.685Z,0
2016-11-21T03:02:18.712Z,0
2016-11-21T03:03:18.405Z,0
2016-11-21T03:04:18.741Z,0
2016-11-21T03:05:19.407Z,0
2016-11-21T03:06:19.088Z,0
2016-11-21T03:07:18.797Z,0
2016-11-21T03:08:18.805Z,0
2016-11-21T03:09:19.461Z,0
2016-11-21T03:10:18.855Z,0
2016-11-21T03:11:19.179Z,0
2016-11-21T03:12:19.193Z,0
2016-11-21T03:13:18.921Z,0
2016-11-21T03:14:18.597Z,0
2016-11-21T03:15:18.932Z,0
2016-11-21T03:16:18.985Z,0
2016-11-21T03:17:18.990Z,0
2016-11-21T03:18:19.314Z,0
2016-11-21T03:19:18.696Z,0
2016-11-21T03:20:19.340Z,0
2016-11-21T03:21:19.058Z,0
2016-11-21T03:22:18.736Z,0
2016-11-21T03:23:19.069Z,0
2016-11-21T03:24:19.431Z,0
2016-11-21T03:25:18.810Z,0
2016-11-21T03:26:19.135Z,0
2016-11-21T03:27:19.140Z,0
2016-11-21T03:28:19.161Z,0
2016-11-21T03:29:19.500Z,0
2016-11-21T03:30:18.880Z,0
2016-11-21T03:31:19.230Z,0
2016-11-21T03:32:19.260Z,0
2016-11-21T03:33:18.926Z,0
2016-11-21T03:34:19.586Z,0
2016-11-21T03:35:18.967Z,0
2016-11-21T03:36:18.981Z,0
2016-11-21T03:37:19.317Z,0
2016-11-21T03:38:19.667Z,0
2016-11-21T03:39:19.979Z,0
2016-11-21T03:40:19.684Z,0
2016-11-21T03:41:19.393Z,0
2016-11-21T03:42:19.409Z,0
2016-11-21T03:43:20.062Z,0
2016-11-21T03:44:19.752Z,0
2016-11-21T03:45:19.774Z,0
2016-11-21T03:46:19.166Z,0
2016-11-21T03:47:19.823Z,0
2016-11-21T03:48:19.828Z,0
2016-11-21T03:49:19.553Z,0
2016-11-21T03:50:19.868Z,0
2016-11-21T03:51:19.563Z,0
2016-11-21T03:52:19.583Z,0
2016-11-21T03:53:19.916Z,0
2016-11-21T03:54:19.300Z,0
2016-11-21T03:55:19.956Z,0
2016-11-21T03:56:19.653Z,0
2016-11-21T03:57:20.302Z,0
2016-11-21T03:58:19.689Z,0
2016-11-21T03:59:20.340Z,0
2016-11-21T04:00:20.041Z,0
2016-11-21T04:01:19.427Z,0
2016-11-21T04:02:20.080Z,0
2016-11-21T04:03:19.783Z,0
2016-11-21T04:04:19.794Z,0
2016-11-21T04:05:20.152Z,0
2016-11-21T04:06:19.845Z,0
2016-11-21T04:07:20.170Z,0
2016-11-21T04:08:20.184Z,0
2016-11-21T04:09:19.895Z,0
2016-11-21T04:10:19.593Z,0
2016-11-21T04:11:19.604Z,0
2016-11-21T04:12:19.624Z,0
2016-11-21T04:13:19.952Z,0
2016-11-21T04:14:19.989Z,0
2016-11-21T04:15:19.990Z,0
2016-11-21T04:16:20.657Z,0
2016-11-21T04:17:20.660Z,0
2016-11-21T04:18:20.040Z,0
2016-11-21T04:19:20.064Z,0
2016-11-21T04:20:19.758Z,0
2016-11-21T04:21:20.410Z,0
2016-11-21T04:22:20.113Z,0
2016-11-21T04:23:20.123Z,0
2016-11-21T04:24:20.462Z,0
2016-11-21T04:25:20.482Z,0
2016-11-21T04:26:20.816Z,0
2016-11-21T04:27:20.855Z,0
2016-11-21T04:28:20.214Z,0
2016-11-21T04:29:20.240Z,0
2016-11-21T04:30:20.254Z,0
2016-11-21T04:31:20.264Z,0
2016-11-21T04:32:20.283Z,0
2016-11-21T04:33:20.008Z,0
2016-11-21T04:34:20.319Z,0
2016-11-21T04:35:20.689Z,0
2016-11-21T04:36:20.037Z,0
2016-11-21T04:37:20.687Z,0
2016-11-21T04:38:21.025Z,0
2016-11-21T04:39:20.405Z,0
2016-11-21T04:40:20.739Z,0
2016-11-21T04:41:20.449Z,0
2016-11-21T04:42:20.140Z,0
2016-11-21T04:43:20.477Z,0
2016-11-21T04:44:20.491Z,0
2016-11-21T04:45:20.195Z,0
2016-11-21T04:46:20.528Z,0
2016-11-21T04:47:20.864Z,0
2016-11-21T04:48:20.555Z,0
2016-11-21T04:49:20.586Z,0
2016-11-21T04:50:20.912Z,0
2016-11-21T04:51:20.615Z,0
2016-11-21T04:52:20.955Z,0
2016-11-21T04:53:20.646Z,0
2016-11-21T04:54:20.665Z,0
2016-11-21T04:55:21.322Z,0
2016-11-21T04:56:20.709Z,0
2016-11-21T04:57:21.031Z,0
2016-11-21T04:58:21.067Z,0
2016-11-21T04:59:20.436Z,0
2016-11-21T05:00:20.480Z,0
2016-11-21T05:01:21.139Z,0
2016-11-21T05:02:21.116Z,0
2016-11-21T05:03:21.457Z,0
2016-11-21T05:04:20.833Z,0
2016-11-21T05:05:20.537Z,0
2016-11-21T05:06:21.190Z,0
2016-11-21T05:07:20.882Z,0
2016-11-21T05:08:20.909Z,0
2016-11-21T05:09:21.267Z,0
2016-11-21T05:10:21.255Z,0
2016-11-21T05:11:21.269Z,0
2016-11-21T05:12:21.293Z,0
2016-11-21T05:13:20.988Z,0
2016-11-21T05:14:21.055Z,0
2016-11-21T05:15:21.343Z,0
2016-11-21T05:16:21.360Z,0
2016-11-21T05:17:21.061Z,0
2016-11-21T05:18:21.082Z,0
2016-11-21T05:19:21.097Z,0
2016-11-21T05:20:21.424Z,0
2016-11-21T05:21:21.759Z,0
2016-11-21T05:22:20.879Z,0
2016-11-21T05:23:21.175Z,0
2016-11-21T05:24:21.491Z,0
2016-11-21T05:25:20.880Z,0
2016-11-21T05:26:20.897Z,0
2016-11-21T05:27:21.238Z,0
2016-11-21T05:28:21.561Z,0
2016-11-21T05:29:21.577Z,0
2016-11-21T05:30:21.937Z,0
2016-11-21T05:31:21.309Z,0
2016-11-21T05:32:21.520Z,0
2016-11-21T05:33:21.964Z,0
2016-11-21T05:34:21.684Z,0
2016-11-21T05:35:21.368Z,0
2016-11-21T05:36:21.400Z,0
2016-11-21T05:37:21.084Z,0
2016-11-21T05:38:21.429Z,0
2016-11-21T05:39:21.130Z,0
2016-11-21T05:40:21.470Z,0
2016-11-21T05:41:21.469Z,0
2016-11-21T05:42:21.801Z,0
2016-11-21T05:43:21.500Z,0
2016-11-21T05:44:21.832Z,0
2016-11-21T05:45:22.185Z,0
2016-11-21T05:46:21.570Z,0
2016-11-21T05:47:21.905Z,0
2016-11-21T05:48:22.228Z,0
2016-11-21T05:49:21.606Z,0
2016-11-21T05:50:21.936Z,0
2016-11-21T05:51:21.646Z,0
2016-11-21T05:52:21.653Z,0
2016-11-21T05:53:21.991Z,0
2016-11-21T05:54:22.324Z,0
2016-11-21T05:55:21.743Z,0
2016-11-21T05:56:22.050Z,0
2016-11-21T05:57:21.423Z,0
2016-11-21T05:58:22.075Z,0
2016-11-21T05:59:22.444Z,0
2016-11-21T06:00:21.794Z,0
2016-11-21T06:01:21.814Z,0
2016-11-21T06:02:22.141Z,0
2016-11-21T06:03:21.858Z,0
2016-11-21T06:04:22.176Z,0
2016-11-21T06:05:21.881Z,0
2016-11-21T06:06:21.896Z,0
2016-11-21T06:07:21.918Z,0
2016-11-21T06:08:21.619Z,4
2016-11-21T06:09:21.949Z,4
2016-11-21T06:10:22.282Z,0
2016-11-21T06:11:21.666Z,0
2016-11-21T06:12:22.010Z,4
2016-11-21T06:13:22.650Z,4
2016-11-21T06:14:22.040Z,4
2016-11-21T06:15:22.058Z,4
2016-11-21T06:16:22.075Z,4
2016-11-21T06:17:21.779Z,8
2016-11-21T06:18:22.758Z,8
2016-11-21T06:19:22.129Z,8
2016-11-21T06:20:22.152Z,8
2016-11-21T06:21:22.500Z,8
2016-11-21T06:22:22.185Z,8
2016-11-21T06:23:22.505Z,12
2016-11-21T06:24:22.522Z,12
2016-11-21T06:25:22.540Z,16
2016-11-21T06:26:22.557Z,20
2016-11-21T06:27:22.258Z,20
2016-11-21T06:28:21.958Z,24
2016-11-21T06:29:22.484Z,24
2016-11-21T06:30:21.997Z,28
2016-11-21T06:31:22.650Z,28
2016-11-21T06:32:22.659Z,32
2016-11-21T06:33:22.070Z,36
2016-11-21T06:34:22.382Z,40
2016-11-21T06:35:22.395Z,40
2016-11-21T06:36:22.724Z,44
2016-11-21T06:37:22.426Z,48
2016-11-21T06:38:23.079Z,52
2016-11-21T06:39:22.492Z,56
2016-11-21T06:40:22.826Z,60
2016-11-21T06:41:22.178Z,64
2016-11-21T06:42:22.833Z,64
2016-11-21T06:43:22.214Z,72
2016-11-21T06:44:22.860Z,72
2016-11-21T06:45:23.199Z,80
2016-11-21T06:46:22.580Z,80
2016-11-21T06:47:23.233Z,84
2016-11-21T06:48:23.254Z,88
2016-11-21T06:49:22.636Z,92
2016-11-21T06:50:22.958Z,96
2016-11-21T06:51:22.676Z,96
2016-11-21T06:52:22.687Z,100
2016-11-21T06:53:23.011Z,100
2016-11-21T06:54:23.028Z,100
2016-11-21T06:55:22.730Z,100
2016-11-21T06:56:23.075Z,100
2016-11-21T06:57:23.392Z,100
2016-11-21T06:58:23.096Z,108
2016-11-21T06:59:22.814Z,108
2016-11-21T07:00:23.131Z,104
2016-11-21T07:01:22.831Z,108
2016-11-21T07:02:23.161Z,104
2016-11-21T07:03:22.893Z,100
2016-11-21T07:04:22.594Z,100
2016-11-21T07:05:23.523Z,96
2016-11-21T07:06:22.602Z,96
2016-11-21T07:07:22.632Z,96
2016-11-21T07:08:23.264Z,100
2016-11-21T07:09:23.286Z,104
2016-11-21T07:10:23.030Z,112
2016-11-21T07:11:23.318Z,116
2016-11-21T07:12:23.066Z,112
2016-11-21T07:13:23.380Z,116
2016-11-21T07:14:23.046Z,116
2016-11-21T07:15:23.058Z,120
2016-11-21T07:16:23.397Z,124
2016-11-21T07:17:22.787Z,124
2016-11-21T07:18:23.752Z,124
2016-11-21T07:19:23.477Z,120
2016-11-21T07:20:23.149Z,128
2016-11-21T07:21:23.177Z,140
2016-11-21T07:22:22.870Z,140
2016-11-21T07:23:23.248Z,148
2016-11-21T07:24:23.214Z,156
2016-11-21T07:25:22.922Z,164
2016-11-21T07:26:23.581Z,176
2016-11-21T07:27:23.584Z,180
2016-11-21T07:28:23.284Z,184
2016-11-21T07:29:23.649Z,196
2016-11-21T07:30:23.642Z,212
2016-11-21T07:31:23.657Z,232
2016-11-21T07:32:23.356Z,256
2016-11-21T07:33:23.701Z,288
2016-11-21T07:34:23.076Z,284
2016-11-21T07:35:23.719Z,288
2016-11-21T07:36:24.080Z,296
2016-11-21T07:37:23.440Z,324
2016-11-21T07:38:23.771Z,348
2016-11-21T07:39:23.478Z,368
2016-11-21T07:40:23.181Z,396
2016-11-21T07:41:23.519Z,400
2016-11-21T07:42:23.847Z,424
2016-11-21T07:43:23.584Z,444
2016-11-21T07:44:23.567Z,476
2016-11-21T07:45:23.925Z,476
2016-11-21T07:46:23.620Z,476
2016-11-21T07:47:24.257Z,532
2016-11-21T07:48:23.646Z,584
2016-11-21T07:49:23.344Z,632
2016-11-21T07:50:23.679Z,708
2016-11-21T07:51:23.696Z,732
2016-11-21T07:52:24.032Z,752
2016-11-21T07:53:24.050Z,728
2016-11-21T07:54:23.451Z,696
2016-11-21T07:55:24.087Z,700
2016-11-21T07:56:23.795Z,720
2016-11-21T07:57:23.523Z,704
2016-11-21T07:58:23.516Z,752
2016-11-21T07:59:23.531Z,740
2016-11-21T08:00:24.961Z,724
2016-11-21T08:01:23.584Z,752
2016-11-21T08:02:24.227Z,804
2016-11-21T08:03:23.919Z,872
2016-11-21T08:04:23.942Z,860
2016-11-21T08:05:24.273Z,836
2016-11-21T08:06:23.662Z,816
2016-11-21T08:07:24.636Z,796
2016-11-21T08:08:24.037Z,768
2016-11-21T08:09:24.348Z,744
2016-11-21T08:10:24.052Z,708
2016-11-21T08:11:24.072Z,668
2016-11-21T08:12:24.090Z,652
2016-11-21T08:13:23.791Z,668
2016-11-21T08:14:24.762Z,676
2016-11-21T08:15:24.465Z,688
2016-11-21T08:16:24.480Z,728
2016-11-21T08:17:23.890Z,728
2016-11-21T08:18:24.212Z,704
2016-11-21T08:19:24.226Z,700
2016-11-21T08:20:24.558Z,656
2016-11-21T08:21:24.261Z,624
2016-11-21T08:22:24.329Z,688
2016-11-21T08:23:24.295Z,576
2016-11-21T08:24:24.321Z,696
2016-11-21T08:25:24.020Z,716
2016-11-21T08:26:24.374Z,560
2016-11-21T08:27:24.371Z,492
2016-11-21T08:28:24.398Z,452
2016-11-21T08:29:24.094Z,440
2016-11-21T08:30:24.744Z,432
2016-11-21T08:31:24.152Z,424
2016-11-21T08:32:25.094Z,420
2016-11-21T08:33:24.497Z,412
2016-11-21T08:34:24.822Z,404
2016-11-21T08:35:24.525Z,404
2016-11-21T08:36:24.566Z,392
2016-11-21T08:37:24.896Z,400
2016-11-21T08:38:24.900Z,432
2016-11-21T08:39:24.612Z,468
2016-11-21T08:40:24.937Z,516
2016-11-21T08:41:24.646Z,556
2016-11-21T08:42:24.660Z,668
2016-11-21T08:43:25.316Z,780
2016-11-21T08:44:24.699Z,892
2016-11-21T08:45:24.737Z,1508
2016-11-21T08:46:24.739Z,2528
2016-11-21T08:47:24.776Z,4400
2016-11-21T08:48:24.463Z,16120
2016-11-21T08:49:24.510Z,27840
2016-11-21T08:50:25.125Z,18112
2016-11-21T08:51:24.540Z,6876
2016-11-21T08:52:24.552Z,2252
2016-11-21T08:53:25.195Z,1500
2016-11-21T08:54:25.208Z,1236
2016-11-21T08:55:24.916Z,1276
2016-11-21T08:56:24.981Z,1260
2016-11-21T08:57:25.271Z,1048
2016-11-21T08:58:24.969Z,1364
2016-11-21T08:59:24.691Z,1412
2016-11-21T09:00:25.017Z,1096
2016-11-21T09:01:25.349Z,1212
2016-11-21T09:02:25.068Z,1248
2016-11-21T09:03:25.393Z,1832
2016-11-21T09:04:24.775Z,1988
2016-11-21T09:05:25.121Z,2116
2016-11-21T09:06:25.132Z,2128
2016-11-21T09:07:25.151Z,2412
2016-11-21T09:08:25.170Z,3440
2016-11-21T09:09:24.885Z,3800
2016-11-21T09:10:24.900Z,3640
2016-11-21T09:11:25.547Z,2628
2016-11-21T09:12:25.256Z,2344
2016-11-21T09:13:25.273Z,3540
2016-11-21T09:14:25.622Z,3604
2016-11-21T09:15:25.321Z,3172
2016-11-21T09:16:25.339Z,3008
2016-11-21T09:17:25.362Z,2856
2016-11-21T09:18:25.698Z,2624
2016-11-21T09:19:25.409Z,2428
2016-11-21T09:20:25.474Z,2744
2016-11-21T09:21:25.136Z,2832
2016-11-21T09:22:25.786Z,2156
2016-11-21T09:23:25.491Z,2560
2016-11-21T09:24:25.212Z,3408
2016-11-21T09:25:25.540Z,3364
2016-11-21T09:26:25.893Z,2484
2016-11-21T09:27:25.900Z,2312
2016-11-21T09:28:25.600Z,2480
2016-11-21T09:29:25.316Z,2592
2016-11-21T09:30:25.656Z,3260
2016-11-21T09:31:25.672Z,2976
2016-11-21T09:32:25.377Z,2704
2016-11-21T09:33:26.037Z,2476
2016-11-21T09:34:25.737Z,2868
2016-11-21T09:35:25.767Z,3516
2016-11-21T09:36:25.470Z,3660
2016-11-21T09:37:26.441Z,3192
2016-11-21T09:38:25.833Z,2824
2016-11-21T09:39:25.556Z,2812
2016-11-21T09:40:25.573Z,2604
2016-11-21T09:41:25.597Z,1996
2016-11-21T09:42:25.951Z,1912
2016-11-21T09:43:25.633Z,1676
2016-11-21T09:44:26.293Z,1380
2016-11-21T09:45:26.336Z,1516
2016-11-21T09:46:25.713Z,2228
2016-11-21T09:47:26.049Z,2828
2016-11-21T09:48:25.760Z,2824
2016-11-21T09:49:26.419Z,2120
2016-11-21T09:50:26.483Z,1464
2016-11-21T09:51:25.830Z,1152
2016-11-21T09:52:27.117Z,1060
2016-11-21T09:53:26.192Z,1388
2016-11-21T09:54:25.916Z,1612
2016-11-21T09:55:25.931Z,1636
2016-11-21T09:56:26.281Z,1380
2016-11-21T09:57:26.292Z,1248
2016-11-21T09:58:26.002Z,1256
2016-11-21T09:59:26.975Z,1652
2016-11-21T10:00:26.366Z,1664
2016-11-21T10:01:26.076Z,1728
2016-11-21T10:02:26.409Z,2112
2016-11-21T10:03:26.460Z,2236
2016-11-21T10:04:27.094Z,1932
2016-11-21T10:05:26.484Z,1680
2016-11-21T10:06:26.895Z,1420
2016-11-21T10:07:26.566Z,1168
2016-11-21T10:08:26.564Z,1052
2016-11-21T10:09:26.584Z,992
2016-11-21T10:10:26.925Z,920
2016-11-21T10:11:26.318Z,1008
2016-11-21T10:12:26.657Z,1104
2016-11-21T10:13:26.680Z,1052
2016-11-21T10:14:26.708Z,1036
2016-11-21T10:15:27.048Z,1068
2016-11-21T10:16:26.755Z,928
2016-11-21T10:17:27.412Z,912
2016-11-21T10:18:26.489Z,980
2016-11-21T10:19:26.828Z,1224
2016-11-21T10:20:27.163Z,1496
2016-11-21T10:21:26.565Z,1476
2016-11-21T10:22:27.212Z,3188
2016-11-21T10:23:26.939Z,2908
2016-11-21T10:24:26.955Z,1516
2016-11-21T10:25:27.605Z,1992
2016-11-21T10:26:26.994Z,2632
2016-11-21T10:27:26.724Z,1492
2016-11-21T10:28:27.044Z,920
2016-11-21T10:29:27.692Z,848
2016-11-21T10:30:27.405Z,872
2016-11-21T10:31:26.803Z,980
2016-11-21T10:32:26.844Z,1476
2016-11-21T10:33:27.478Z,1140
2016-11-21T10:34:26.883Z,1020
2016-11-21T10:35:27.215Z,1396
2016-11-21T10:36:27.552Z,1184
2016-11-21T10:37:26.945Z,1012
2016-11-21T10:38:27.293Z,972
2016-11-21T10:39:27.340Z,928
2016-11-21T10:40:27.013Z,956
2016-11-21T10:41:27.354Z,892
2016-11-21T10:42:27.379Z,868
2016-11-21T10:43:27.405Z,936
2016-11-21T10:44:27.428Z,844
2016-11-21T10:45:27.772Z,816
2016-11-21T10:46:27.163Z,852
2016-11-21T10:47:27.190Z,984
2016-11-21T10:48:27.213Z,1072
2016-11-21T10:49:27.548Z,1284
2016-11-21T10:50:28.198Z,1264
2016-11-21T10:51:27.598Z,1204
2016-11-21T10:52:27.940Z,1188
2016-11-21T10:53:27.655Z,1152
2016-11-21T10:54:27.351Z,1196
2016-11-21T10:55:27.711Z,1112
2016-11-21T10:56:27.723Z,1108
2016-11-21T10:57:28.061Z,1728
2016-11-21T10:58:28.083Z,1940
2016-11-21T10:59:27.794Z,1740
2016-11-21T11:00:27.500Z,1836
2016-11-21T11:01:28.158Z,2020
2016-11-21T11:02:27.865Z,2180
2016-11-21T11:03:27.575Z,2148
2016-11-21T11:04:28.230Z,1996
2016-11-21T11:05:27.667Z,1808
2016-11-21T11:06:27.994Z,2024
2016-11-21T11:07:28.621Z,1764
2016-11-21T11:08:27.697Z,1348
2016-11-21T11:09:28.140Z,1040
2016-11-21T11:10:28.063Z,1000
2016-11-21T11:11:28.714Z,1144
2016-11-21T11:12:28.115Z,1476
2016-11-21T11:13:28.134Z,1760
2016-11-21T11:14:28.487Z,1728
2016-11-21T11:15:28.826Z,1748
2016-11-21T11:16:28.840Z,1664
2016-11-21T11:17:28.554Z,1564
2016-11-21T11:18:28.611Z,1580
2016-11-21T11:19:27.992Z,1524
2016-11-21T11:20:27.998Z,1676
2016-11-21T11:21:28.343Z,1748
2016-11-21T11:22:28.681Z,1760
2016-11-21T11:23:28.394Z,1768
2016-11-21T11:24:28.101Z,1676
2016-11-21T11:25:28.438Z,1636
2016-11-21T11:26:28.463Z,1568
2016-11-21T11:27:28.809Z,1628
2016-11-21T11:28:29.172Z,1580
2016-11-21T11:29:28.855Z,1532
2016-11-21T11:30:28.251Z,1648
2016-11-21T11:31:28.908Z,1508
2016-11-21T11:32:28.936Z,1496
2016-11-21T11:33:28.642Z,1560
2016-11-21T11:34:28.356Z,1640
2016-11-21T11:35:29.009Z,1732
2016-11-21T11:36:28.725Z,1756
2016-11-21T11:37:28.759Z,1820
2016-11-21T11:38:29.123Z,1832
2016-11-21T11:39:28.806Z,1780
2016-11-21T11:40:28.829Z,1700
2016-11-21T11:41:28.856Z,1704
2016-11-21T11:42:28.569Z,1864
2016-11-21T11:43:29.227Z,1860
2016-11-21T11:44:28.929Z,1760
2016-11-21T11:45:28.975Z,1724
2016-11-21T11:46:29.612Z,1708
2016-11-21T11:47:29.344Z,1652
2016-11-21T11:48:28.721Z,1664
2016-11-21T11:49:29.101Z,1616
2016-11-21T11:50:28.777Z,1592
2016-11-21T11:51:29.117Z,1592
2016-11-21T11:52:29.776Z,1548
2016-11-21T11:53:29.807Z,1488
2016-11-21T11:54:29.195Z,1412
2016-11-21T11:55:29.539Z,1428
2016-11-21T11:56:29.263Z,1424
2016-11-21T11:57:29.278Z,1436
2016-11-21T11:58:29.703Z,1388
2016-11-21T11:59:29.660Z,1380
2016-11-21T12:00:29.356Z,1444
2016-11-21T12:01:29.703Z,1460
2016-11-21T12:02:29.724Z,1484
2016-11-21T12:03:29.775Z,1416
2016-11-21T12:04:29.480Z,1428
2016-11-21T12:05:29.185Z,1384
2016-11-21T12:06:29.875Z,1436
2016-11-21T12:07:29.551Z,1376
2016-11-21T12:08:29.574Z,1408
2016-11-21T12:09:29.919Z,1444
2016-11-21T12:10:29.947Z,1296
2016-11-21T12:11:29.348Z,1272
2016-11-21T12:12:29.697Z,1268
2016-11-21T12:13:29.714Z,1268
2016-11-21T12:14:29.431Z,1336
2016-11-21T12:15:29.771Z,1220
2016-11-21T12:16:30.425Z,1160
2016-11-21T12:17:29.823Z,1112
2016-11-21T12:18:29.881Z,1128
2016-11-21T12:19:29.894Z,1152
2016-11-21T12:20:29.914Z,1172
2016-11-21T12:21:29.628Z,1172
2016-11-21T12:22:30.281Z,1076
2016-11-21T12:23:29.984Z,1104
2016-11-21T12:24:30.337Z,1068
2016-11-21T12:25:30.678Z,904
2016-11-21T12:26:30.389Z,852
2016-11-21T12:27:30.116Z,840
2016-11-21T12:28:30.443Z,868
2016-11-21T12:29:30.157Z,908
2016-11-21T12:30:30.825Z,916
2016-11-21T12:31:30.210Z,1012
2016-11-21T12:32:29.926Z,996
2016-11-21T12:33:29.962Z,1000
2016-11-21T12:34:30.609Z,940
2016-11-21T12:35:30.328Z,956
2016-11-21T12:36:30.363Z,1000
2016-11-21T12:37:30.382Z,1016
2016-11-21T12:38:30.093Z,1020
2016-11-21T12:39:30.116Z,984
2016-11-21T12:40:30.146Z,960
2016-11-21T12:41:30.497Z,940
2016-11-21T12:42:30.845Z,924
2016-11-21T12:43:30.547Z,928
2016-11-21T12:44:30.569Z,836
2016-11-21T12:45:30.603Z,816
2016-11-21T12:46:30.631Z,876
2016-11-21T12:47:30.975Z,920
2016-11-21T12:48:30.704Z,908
2016-11-21T12:49:30.704Z,884
2016-11-21T12:50:30.738Z,920
2016-11-21T12:51:30.451Z,964
2016-11-21T12:52:31.419Z,928
2016-11-21T12:53:31.453Z,916
2016-11-21T12:54:31.164Z,960
2016-11-21T12:55:30.880Z,900
2016-11-21T12:56:31.219Z,852
2016-11-21T12:57:31.253Z,916
2016-11-21T12:58:31.278Z,916
2016-11-21T12:59:31.026Z,888
2016-11-21T13:00:31.012Z,780
2016-11-21T13:01:31.045Z,664
2016-11-21T13:02:30.851Z,616
2016-11-21T13:03:31.100Z,572
2016-11-21T13:04:30.822Z,420
2016-11-21T13:05:31.157Z,376
2016-11-21T13:06:31.494Z,360
2016-11-21T13:07:30.889Z,348
2016-11-21T13:08:31.866Z,352
2016-11-21T13:09:30.953Z,364
2016-11-21T13:10:31.609Z,368
2016-11-21T13:11:31.035Z,332
2016-11-21T13:12:31.671Z,320
2016-11-21T13:13:31.382Z,312
2016-11-21T13:14:31.714Z,304
2016-11-21T13:15:31.742Z,296
2016-11-21T13:16:31.139Z,284
2016-11-21T13:17:31.485Z,284
2016-11-21T13:18:31.827Z,280
2016-11-21T13:19:31.540Z,280
2016-11-21T13:20:31.882Z,276
2016-11-21T13:21:31.590Z,264
2016-11-21T13:22:32.250Z,256
2016-11-21T13:23:31.961Z,252
2016-11-21T13:24:31.875Z,252
2016-11-21T13:25:31.695Z,248
2016-11-21T13:26:31.725Z,244
2016-11-21T13:27:32.068Z,240
2016-11-21T13:28:31.781Z,240
2016-11-21T13:29:31.810Z,312
2016-11-21T13:30:31.562Z,284
2016-11-21T13:31:32.175Z,264
2016-11-21T13:32:31.888Z,272
2016-11-21T13:33:32.231Z,244
2016-11-21T13:34:31.623Z,244
2016-11-21T13:35:32.285Z,268
2016-11-21T13:36:31.708Z,360
2016-11-21T13:37:32.043Z,284
2016-11-21T13:38:32.370Z,292
2016-11-21T13:39:32.382Z,424
2016-11-21T13:40:32.415Z,748
2016-11-21T13:41:32.123Z,764
2016-11-21T13:42:31.841Z,716
2016-11-21T13:43:31.861Z,688
2016-11-21T13:44:32.226Z,660
2016-11-21T13:45:32.549Z,572
2016-11-21T13:46:32.253Z,456
2016-11-21T13:47:32.285Z,416
2016-11-21T13:48:32.305Z,448
2016-11-21T13:49:32.332Z,424
2016-11-21T13:50:32.674Z,372
2016-11-21T13:51:32.385Z,364
2016-11-21T13:52:32.411Z,388
2016-11-21T13:53:32.751Z,356
2016-11-21T13:54:33.091Z,316
2016-11-21T13:55:33.123Z,296
2016-11-21T13:56:32.607Z,288
2016-11-21T13:57:32.743Z,284
2016-11-21T13:58:32.895Z,284
2016-11-21T13:59:32.273Z,280
2016-11-21T14:00:32.618Z,276
2016-11-21T14:01:32.671Z,276
2016-11-21T14:02:32.371Z,272
2016-11-21T14:03:32.386Z,268
2016-11-21T14:04:33.039Z,264
2016-11-21T14:05:33.068Z,260
2016-11-21T14:06:32.773Z,260