createdAt,value
2019-03-19T05:58:35.156Z,99.10
2019-03-19T09:17:34.015Z,99.90
2019-03-19T09:19:08.891Z,99.90
2019-03-19T09:42:49.867Z,99.90
2019-03-19T11:00:17.544Z,99.90
2019-03-19T11:01:52.352Z,97.60
2019-03-19T11:03:27.155Z,98.60
2019-03-19T11:05:01.935Z,98.50
2019-03-19T11:06:37.000Z,98.40
2019-03-19T11:08:11.797Z,98.30
2019-03-19T11:09:46.835Z,97.70
2019-03-19T11:14:30.892Z,96.50
2019-03-19T11:23:58.737Z,95.20
2019-03-19T11:25:33.527Z,81.80
2019-03-19T11:27:08.574Z,77.80
2019-03-19T11:28:43.346Z,75.70
2019-03-19T11:30:21.161Z,79.80
2019-03-19T11:31:55.964Z,68.70
2019-03-19T11:33:31.207Z,67.90
2019-03-19T11:35:07.460Z,71.20
2019-03-19T11:36:42.335Z,77.30
2019-03-19T11:38:17.134Z,80.20
2019-03-19T11:39:51.920Z,83.40
2019-03-19T11:41:26.690Z,83.10
2019-03-19T11:43:01.961Z,73.30
2019-03-19T11:44:37.026Z,71.70
2019-03-19T11:46:11.803Z,74.00
2019-03-19T11:47:46.998Z,58.40
2019-03-19T11:49:22.053Z,74.40
2019-03-19T11:50:57.361Z,61.30
2019-03-19T11:52:32.142Z,69.70
2019-03-19T11:54:06.923Z,66.10
2019-03-19T11:55:41.979Z,72.10
2019-03-19T11:57:17.253Z,73.40
2019-03-19T11:58:52.070Z,75.00
2019-03-19T12:00:53.339Z,81.10
2019-03-19T12:18:12.666Z,83.60
2019-03-19T12:19:47.461Z,92.40
2019-03-19T12:21:22.498Z,92.60
2019-03-19T12:22:57.291Z,92.20
2019-03-19T12:24:32.857Z,91.40
2019-03-19T12:26:07.934Z,92.60
2019-03-19T12:27:42.994Z,92.50
2019-03-19T12:29:17.837Z,93.00
2019-03-19T12:49:48.335Z,92.40
2019-03-19T12:51:23.638Z,86.30
2019-03-19T12:52:58.492Z,87.10
2019-03-19T12:54:33.302Z,85.10
2019-03-19T12:56:08.338Z,88.00
2019-03-19T13:05:37.719Z,83.90
2019-03-19T13:11:56.251Z,78.00
2019-03-19T14:05:37.245Z,74.60
2019-03-19T14:07:12.023Z,86.60
2019-03-19T14:08:47.050Z,88.80
2019-03-19T14:10:22.030Z,84.30
2019-03-19T14:16:41.480Z,84.60
2019-03-19T14:18:16.257Z,92.70
2019-03-19T14:19:51.409Z,92.10
2019-03-19T14:21:26.813Z,92.90
2019-03-19T14:23:01.591Z,92.60
2019-03-19T14:24:36.458Z,92.80
2019-03-19T14:26:11.257Z,93.30
2019-03-19T14:27:46.185Z,92.90
2019-03-19T14:29:20.955Z,93.40
2019-03-19T14:31:08.003Z,94.20
2019-03-19T14:32:34.103Z,93.70
2019-03-19T14:34:09.004Z,93.50
2019-03-19T14:35:44.058Z,94.50
2019-03-19T14:37:18.833Z,94.90
2019-03-19T14:38:53.631Z,95.00
2019-03-19T14:40:28.600Z,96.10
2019-03-19T14:42:03.419Z,96.10
2019-03-19T14:43:38.458Z,96.40
2019-03-19T14:45:14.229Z,96.50
2019-03-19T14:46:49.015Z,96.70
2019-03-19T14:48:24.168Z,96.90
2019-03-19T14:49:59.392Z,96.90
2019-03-19T14:51:34.192Z,97.40
2019-03-19T14:53:09.168Z,97.30
2019-03-19T14:54:46.316Z,98.20
2019-03-19T14:56:21.416Z,98.30
2019-03-19T14:57:56.579Z,98.10
2019-03-19T14:59:31.696Z,98.50
2019-03-19T15:01:06.839Z,98.90
2019-03-19T15:02:41.610Z,99.40
2019-03-19T15:04:16.493Z,99.90
2019-03-19T15:05:51.615Z,99.90
2019-03-19T15:07:26.505Z,99.90
2019-03-19T15:09:07.744Z,99.90
2019-03-19T15:10:42.773Z,99.90
2019-03-19T15:12:17.567Z,99.90
2019-03-19T15:13:55.336Z,99.90
2019-03-19T15:15:30.324Z,99.90
2019-03-19T15:17:05.431Z,99.90
2019-03-19T15:18:40.984Z,99.90
2019-03-19T15:20:17.951Z,99.90
2019-03-19T15:21:52.727Z,99.90
2019-03-19T15:23:27.582Z,99.90
2019-03-19T15:25:02.619Z,99.20
2019-03-19T15:26:37.900Z,99.20
2019-03-19T15:28:12.750Z,98.80
2019-03-19T15:29:47.563Z,99.30
2019-03-19T15:31:29.869Z,99.00
2019-03-19T15:32:59.588Z,98.50
2019-03-19T15:34:34.659Z,98.30
2019-03-19T15:36:09.719Z,98.40
2019-03-19T15:37:44.492Z,98.50
2019-03-19T15:39:19.563Z,98.40
2019-03-19T15:40:54.616Z,98.30
2019-03-19T15:42:29.431Z,99.00
2019-03-19T15:44:04.587Z,98.70
2019-03-19T15:45:39.362Z,98.60
2019-03-19T15:47:14.137Z,98.70
2019-03-19T15:48:49.017Z,99.00
2019-03-19T15:50:24.058Z,98.10
2019-03-19T15:51:59.609Z,97.90
2019-03-19T15:53:34.626Z,98.20
2019-03-19T15:55:10.099Z,98.30
2019-03-19T15:56:44.874Z,98.40
2019-03-19T15:58:19.911Z,98.50
2019-03-19T15:59:54.684Z,98.30
2019-03-19T16:01:39.874Z,98.40
2019-03-19T16:03:06.479Z,98.40
2019-03-19T16:04:42.038Z,98.50
2019-03-19T16:06:16.835Z,98.80
2019-03-19T16:07:51.911Z,98.80
2019-03-19T16:09:27.460Z,98.50
2019-03-19T16:11:02.233Z,98.70
2019-03-19T16:12:37.039Z,98.80
2019-03-19T16:14:12.136Z,98.70
2019-03-19T16:15:47.177Z,98.70
2019-03-19T16:17:21.962Z,99.00
2019-03-19T16:18:56.722Z,99.20
2019-03-19T16:20:31.514Z,99.20
2019-03-19T16:22:06.874Z,99.40
2019-03-19T16:23:41.654Z,99.60
2019-03-19T16:25:16.530Z,99.50
2019-03-19T16:26:51.309Z,99.60
2019-03-19T16:28:26.583Z,99.60
2019-03-19T16:30:01.602Z,99.60
2019-03-19T16:31:36.873Z,99.70
2019-03-19T16:33:11.656Z,99.90
2019-03-19T16:34:46.677Z,99.60
2019-03-19T16:36:21.448Z,99.90
2019-03-19T16:37:56.533Z,99.90
2019-03-19T16:39:31.561Z,99.90
2019-03-19T16:41:06.345Z,99.90
2019-03-19T16:42:41.133Z,99.90
2019-03-19T16:44:15.939Z,99.70
2019-03-19T16:45:50.727Z,99.70
2019-03-19T16:47:25.780Z,99.90
2019-03-19T16:49:00.579Z,99.90
2019-03-19T16:50:35.373Z,99.90
2019-03-19T16:52:10.420Z,99.90
2019-03-19T16:53:45.213Z,99.90
2019-03-19T16:55:20.711Z,99.90
2019-03-19T16:56:55.981Z,99.90
2019-03-19T16:58:30.782Z,99.90
2019-03-19T17:00:08.517Z,99.90
2019-03-19T17:01:43.548Z,99.90
2019-03-19T17:03:18.594Z,99.90
2019-03-19T17:04:53.653Z,99.90
2019-03-19T17:06:28.746Z,99.90
2019-03-19T17:08:03.787Z,99.90
2019-03-19T17:09:38.843Z,99.90
2019-03-19T17:11:14.127Z,99.90
2019-03-19T17:12:49.049Z,99.90
2019-03-19T17:14:23.813Z,99.90
2019-03-19T17:15:58.898Z,99.90
2019-03-19T17:17:34.319Z,99.90
2019-03-19T17:19:09.111Z,99.90
2019-03-19T17:20:44.269Z,99.90
2019-03-19T17:22:19.032Z,99.90
2019-03-19T17:23:54.060Z,99.90
2019-03-19T17:25:29.282Z,99.90
2019-03-19T17:27:04.126Z,99.90
2019-03-19T17:28:39.206Z,99.90
2019-03-19T17:30:20.155Z,99.90
2019-03-19T17:31:55.406Z,99.90
2019-03-19T17:33:30.161Z,99.90
2019-03-19T17:35:05.454Z,99.90
2019-03-19T17:36:40.532Z,99.90
2019-03-19T17:38:15.623Z,99.90
2019-03-19T17:39:50.393Z,99.90
2019-03-19T17:41:25.200Z,99.90
2019-03-19T17:43:00.207Z,99.90
2019-03-19T17:44:34.995Z,99.90
2019-03-19T17:46:09.758Z,99.90
2019-03-19T17:47:44.664Z,99.90
2019-03-19T17:49:19.462Z,99.90
2019-03-19T17:50:55.720Z,99.90
2019-03-19T17:52:30.756Z,99.90
2019-03-19T21:20:47.869Z,99.90
