createdAt,value
2022-07-28T00:01:20.186Z,100114.75
2022-07-28T00:03:49.087Z,100105.16
2022-07-28T00:06:17.264Z,100152.31
2022-07-28T00:08:46.751Z,100142.94
2022-07-28T00:11:14.734Z,100109.78
2022-07-28T00:13:43.815Z,100096.34
2022-07-28T00:16:11.711Z,100147.41
2022-07-28T00:18:39.845Z,100123.59
2022-07-28T00:21:07.705Z,100149.25
2022-07-28T00:23:38.819Z,100148.34
2022-07-28T00:26:09.063Z,100047.88
2022-07-28T00:28:37.226Z,100088.59
2022-07-28T00:31:08.105Z,100142.25
2022-07-28T00:33:38.119Z,100139.59
2022-07-28T00:36:11.399Z,100134.28
2022-07-28T00:38:44.135Z,100044.25
2022-07-28T00:41:14.189Z,100139.63
2022-07-28T00:43:43.362Z,100134.28
2022-07-28T00:46:35.756Z,100128.09
2022-07-28T00:49:06.751Z,100110.09
2022-07-28T00:51:34.770Z,100044.47
2022-07-28T00:54:02.826Z,100128.53
2022-07-28T00:56:32.608Z,100034.59
2022-07-28T00:59:00.583Z,100128.69
2022-07-28T01:01:28.535Z,100057.09
2022-07-28T01:04:01.914Z,100127.06
2022-07-28T01:06:38.999Z,100071.44
2022-07-28T01:09:10.324Z,100119.16
2022-07-28T01:11:44.223Z,100118.31
2022-07-28T01:14:18.079Z,100070.69
2022-07-28T01:16:49.198Z,100087.13
2022-07-28T01:19:31.182Z,100068.28
2022-07-28T01:21:59.288Z,100116.72
2022-07-28T01:24:28.669Z,100111.53
2022-07-28T01:27:00.110Z,100124.00
2022-07-28T01:30:10.386Z,100058.91
2022-07-28T01:32:41.727Z,100097.63
2022-07-28T01:35:13.361Z,100112.69
2022-07-28T01:37:45.033Z,100122.53
2022-07-28T01:40:14.564Z,100028.31
2022-07-28T01:42:44.916Z,100119.09
2022-07-28T01:45:12.996Z,100113.91
2022-07-28T01:47:42.977Z,100120.25
2022-07-28T01:50:11.944Z,100113.44
2022-07-28T01:52:40.042Z,100102.69
2022-07-28T01:55:08.874Z,100114.66
2022-07-28T01:57:37.224Z,100119.25
2022-07-28T02:00:06.974Z,100152.00
2022-07-28T02:02:34.943Z,100107.94
2022-07-28T02:05:05.456Z,100137.28
2022-07-28T02:07:33.461Z,100102.09
2022-07-28T02:10:01.575Z,99883.50
2022-07-28T02:12:29.782Z,99877.91
2022-07-28T02:14:57.881Z,100106.78
2022-07-28T02:17:27.801Z,100015.88
2022-07-28T02:19:55.963Z,100016.44
2022-07-28T02:22:25.439Z,100001.41
2022-07-28T02:24:54.019Z,99942.94
2022-07-28T02:27:24.094Z,100053.97
2022-07-28T02:29:59.844Z,100119.25
2022-07-28T02:32:33.059Z,100082.72
2022-07-28T02:35:03.031Z,100082.72
2022-07-28T02:37:35.974Z,99951.09
2022-07-28T02:40:03.964Z,100041.03
2022-07-28T02:42:33.483Z,100072.47
2022-07-28T02:45:02.969Z,100060.81
2022-07-28T02:47:34.783Z,100039.84
2022-07-28T02:50:05.829Z,99850.63
2022-07-28T02:52:35.371Z,100081.63
2022-07-28T02:55:03.234Z,99963.78
2022-07-28T02:57:32.364Z,100100.16
2022-07-28T03:00:00.315Z,100074.84
2022-07-28T03:02:30.833Z,100024.63
2022-07-28T03:04:59.171Z,99987.75
2022-07-28T03:07:30.109Z,100067.25
2022-07-28T03:09:59.684Z,100077.06
2022-07-28T03:12:27.790Z,100027.63
2022-07-28T03:14:55.817Z,100029.97
2022-07-28T03:17:23.832Z,100064.09
2022-07-28T03:19:51.762Z,100063.25
2022-07-28T03:22:19.829Z,100061.56
2022-07-28T03:24:53.140Z,100028.06
2022-07-28T03:27:26.096Z,99969.91
2022-07-28T03:29:58.030Z,100011.59
2022-07-28T03:32:29.007Z,100080.72
2022-07-28T03:35:19.846Z,100067.19
2022-07-28T03:37:51.189Z,99996.69
2022-07-28T03:40:19.209Z,99989.38
2022-07-28T03:42:48.841Z,99927.41
2022-07-28T03:45:35.207Z,100074.47
2022-07-28T03:48:09.327Z,100078.13
2022-07-28T03:50:37.651Z,100038.22
2022-07-28T03:53:05.853Z,99995.63
2022-07-28T03:55:33.794Z,100093.25
2022-07-28T03:58:03.466Z,100081.97
2022-07-28T04:00:31.536Z,100076.97
2022-07-28T04:02:59.932Z,99963.91
2022-07-28T04:05:27.798Z,99984.75
2022-07-28T04:07:55.852Z,100062.56
2022-07-28T04:10:23.853Z,100088.97
2022-07-28T04:12:52.691Z,100069.47
2022-07-28T04:15:22.139Z,100089.97
2022-07-28T04:17:50.404Z,100048.59
2022-07-28T04:20:18.580Z,100068.44
2022-07-28T04:22:47.022Z,100113.34
2022-07-28T04:25:15.164Z,100070.19
2022-07-28T04:27:43.506Z,100076.28
2022-07-28T04:30:13.425Z,100064.91
2022-07-28T04:32:43.152Z,99882.09
2022-07-28T04:35:16.843Z,100066.25
2022-07-28T04:37:45.915Z,99948.34
2022-07-28T04:40:14.432Z,100078.31
2022-07-28T04:42:42.491Z,100012.41
2022-07-28T04:45:11.627Z,100001.22
2022-07-28T04:47:39.705Z,100038.44
2022-07-28T04:50:11.007Z,99965.16
2022-07-28T04:52:40.079Z,99949.59
2022-07-28T04:55:38.636Z,100078.91
2022-07-28T04:58:06.858Z,100078.00
2022-07-28T05:00:39.403Z,100067.16
2022-07-28T05:03:07.332Z,100071.63
2022-07-28T05:05:36.884Z,100102.38
2022-07-28T05:08:05.016Z,100055.81
2022-07-28T05:10:33.187Z,100008.09
2022-07-28T05:13:06.108Z,100070.31
2022-07-28T05:15:34.278Z,99892.81
2022-07-28T05:18:02.296Z,100124.81
2022-07-28T05:20:30.351Z,99777.66
2022-07-28T05:22:59.755Z,100066.50
2022-07-28T05:25:27.952Z,100044.03
2022-07-28T05:27:56.090Z,99913.19
2022-07-28T05:30:24.125Z,100103.34
2022-07-28T05:32:53.930Z,100074.03
2022-07-28T05:35:21.935Z,100066.69
2022-07-28T05:37:50.048Z,100069.16
2022-07-28T05:40:19.377Z,99863.78
2022-07-28T05:42:48.617Z,100089.94
2022-07-28T05:45:21.807Z,100062.34
2022-07-28T05:47:52.271Z,99941.03
2022-07-28T05:50:21.717Z,100068.00
2022-07-28T05:52:52.669Z,100037.47
2022-07-28T05:55:22.434Z,100051.44
2022-07-28T05:57:51.868Z,99964.59
2022-07-28T06:00:21.028Z,99969.22
2022-07-28T06:02:50.175Z,100012.56
2022-07-28T06:05:19.592Z,99898.63
2022-07-28T06:07:48.229Z,99966.34
2022-07-28T06:26:12.394Z,100017.03
2022-07-28T06:28:40.783Z,99842.34
2022-07-28T06:31:09.477Z,100055.63
2022-07-28T06:33:39.471Z,99916.31
2022-07-28T06:36:12.221Z,100056.19
2022-07-28T06:38:40.788Z,100048.13
2022-07-28T06:41:09.520Z,99864.13
2022-07-28T06:43:39.291Z,99889.66
2022-07-28T06:46:08.154Z,100001.59
2022-07-28T06:48:37.878Z,100057.31
2022-07-28T06:51:08.484Z,100024.25
2022-07-28T06:53:37.165Z,100058.56
2022-07-28T06:56:06.808Z,99830.28
2022-07-28T06:58:36.345Z,99932.06
2022-07-28T07:01:08.180Z,100016.78
2022-07-28T07:03:36.485Z,100082.63
2022-07-28T07:06:04.753Z,100002.47
2022-07-28T07:08:34.665Z,99891.50
2022-07-28T07:11:02.983Z,99877.56
2022-07-28T07:13:31.460Z,100127.16
2022-07-28T07:15:59.676Z,99862.38
2022-07-28T07:18:28.054Z,100002.03
2022-07-28T07:20:57.775Z,99729.06
2022-07-28T07:23:26.012Z,99864.22
2022-07-28T07:25:55.499Z,100004.69
2022-07-28T07:28:23.519Z,99919.75
2022-07-28T07:30:51.492Z,100050.53
2022-07-28T07:33:19.830Z,100010.78
2022-07-28T07:35:48.678Z,99983.53
2022-07-28T07:38:18.009Z,99957.41
2022-07-28T07:40:46.549Z,100015.00
2022-07-28T07:43:16.192Z,99929.09
2022-07-28T07:45:44.582Z,100076.50
2022-07-28T07:48:12.968Z,99788.88
2022-07-28T07:50:41.212Z,99843.94
2022-07-28T07:53:10.311Z,99805.66
2022-07-28T07:55:38.690Z,100042.47
2022-07-28T07:58:06.820Z,100102.81
2022-07-28T08:00:39.441Z,100023.06
2022-07-28T08:03:11.191Z,99825.88
2022-07-28T08:05:39.867Z,100037.78
2022-07-28T08:08:08.093Z,99860.81
2022-07-28T08:10:36.296Z,100019.13
2022-07-28T08:13:04.805Z,99757.66
2022-07-28T08:15:33.108Z,99905.94
2022-07-28T08:18:02.764Z,99788.84
2022-07-28T08:20:30.992Z,99964.50
2022-07-28T08:22:59.313Z,100018.25
2022-07-28T08:25:27.720Z,99934.09
2022-07-28T08:27:55.783Z,99997.16
2022-07-28T08:30:27.455Z,99832.84
2022-07-28T08:32:58.403Z,99908.91
2022-07-28T08:35:35.790Z,99741.72
2022-07-28T08:38:05.888Z,99911.72
2022-07-28T08:40:34.075Z,99919.41
2022-07-28T08:43:04.892Z,99817.63
2022-07-28T08:45:35.433Z,99954.34
2022-07-28T08:48:08.673Z,99910.59
2022-07-28T08:50:39.166Z,100014.75
2022-07-28T08:53:07.969Z,100027.09
2022-07-28T08:55:36.687Z,100078.06
2022-07-28T08:58:05.391Z,100053.25
2022-07-28T09:00:34.386Z,99863.34
2022-07-28T09:03:03.418Z,99919.38
2022-07-28T09:05:32.134Z,99851.75
2022-07-28T09:08:02.259Z,100016.75
2022-07-28T09:10:31.184Z,99884.34
2022-07-28T09:12:59.564Z,99948.97
2022-07-28T09:15:28.012Z,99806.63
2022-07-28T09:17:56.753Z,99939.34
2022-07-28T09:20:25.525Z,99638.06
2022-07-28T09:23:02.387Z,99864.47
2022-07-28T09:25:30.982Z,99848.69
2022-07-28T09:28:02.528Z,99737.78
2022-07-28T09:30:31.723Z,99701.84
2022-07-28T09:33:42.202Z,99995.22
2022-07-28T09:36:06.428Z,99905.16
2022-07-28T09:38:42.039Z,99942.53
2022-07-28T09:41:10.153Z,99889.63
2022-07-28T09:43:39.263Z,99795.44
2022-07-28T09:46:09.391Z,100051.28
2022-07-28T09:48:38.296Z,99833.28
2022-07-28T09:51:12.507Z,99766.38
2022-07-28T09:53:42.336Z,99902.31
2022-07-28T09:56:11.220Z,99748.28
2022-07-28T09:58:39.937Z,99885.41
2022-07-28T10:01:09.788Z,99813.09
2022-07-28T10:03:40.565Z,99909.22
2022-07-28T10:06:09.715Z,99773.28
2022-07-28T10:08:43.271Z,100049.34
2022-07-28T10:11:11.900Z,100042.38
2022-07-28T10:13:53.897Z,99905.66
2022-07-28T10:16:22.776Z,99799.19
2022-07-28T10:18:50.998Z,99755.94
2022-07-28T10:21:20.613Z,99979.72
2022-07-28T10:23:51.387Z,99999.59
2022-07-28T10:26:21.081Z,99796.25
2022-07-28T10:28:51.165Z,99827.63
2022-07-28T10:31:27.613Z,99756.72
2022-07-28T10:33:55.901Z,100000.13
2022-07-28T10:36:25.586Z,99925.38
2022-07-28T10:38:59.582Z,99839.81
2022-07-28T10:41:29.975Z,99753.84
2022-07-28T10:43:58.429Z,99767.16
2022-07-28T10:46:27.192Z,99660.91
2022-07-28T10:48:55.552Z,99884.66
2022-07-28T10:51:28.338Z,99789.66
2022-07-28T10:54:03.125Z,99867.00
2022-07-28T10:56:38.866Z,99969.00
2022-07-28T10:59:09.614Z,99749.88
2022-07-28T11:01:54.155Z,99887.28
2022-07-28T11:04:52.583Z,99720.69
2022-07-28T11:07:24.627Z,99692.72
2022-07-28T11:09:55.057Z,99946.28
2022-07-28T11:12:49.181Z,99682.28
2022-07-28T11:15:32.029Z,99729.59
2022-07-28T11:18:02.768Z,99880.31
2022-07-28T11:21:08.687Z,99923.28
2022-07-28T11:23:48.145Z,99961.53
2022-07-28T11:26:37.020Z,99634.75
2022-07-28T11:29:23.577Z,99576.66
2022-07-28T11:32:07.484Z,99864.50
2022-07-28T11:35:07.827Z,99908.16
2022-07-28T11:38:12.367Z,99907.00
2022-07-28T11:40:42.683Z,99740.56
2022-07-28T11:43:36.426Z,99592.56
2022-07-28T11:46:37.723Z,99895.44
2022-07-28T11:49:18.619Z,99901.59
2022-07-28T11:52:21.646Z,99889.28
2022-07-28T11:54:56.415Z,99908.50
2022-07-28T11:57:28.624Z,99742.75
2022-07-28T12:00:02.228Z,99858.94
2022-07-28T12:02:31.746Z,99732.34
2022-07-28T12:05:08.522Z,99647.91
2022-07-28T12:07:38.836Z,99614.03
2022-07-28T12:13:28.708Z,99883.03
2022-07-28T12:15:58.385Z,99685.53
2022-07-28T12:18:26.511Z,99571.94
2022-07-28T12:20:55.123Z,99525.00
2022-07-28T12:23:44.332Z,99904.13
2022-07-28T12:26:31.454Z,99619.94
2022-07-28T12:29:00.212Z,99881.38
2022-07-28T12:31:33.222Z,99585.91
2022-07-28T12:34:01.617Z,99679.13
2022-07-28T12:36:29.605Z,99806.31
2022-07-28T12:38:57.556Z,99728.03
2022-07-28T12:41:25.440Z,99887.34
2022-07-28T12:43:53.828Z,99785.28
2022-07-28T12:46:23.661Z,99852.47
2022-07-28T12:48:58.756Z,99800.84
2022-07-28T12:51:36.880Z,99877.97
2022-07-28T12:54:06.814Z,99524.19
2022-07-28T12:56:48.371Z,99677.22
2022-07-28T12:59:18.468Z,99673.53
2022-07-28T13:01:50.866Z,99741.91
2022-07-28T13:04:40.577Z,99841.19
2022-07-28T13:07:11.011Z,99590.47
2022-07-28T13:09:49.050Z,99638.66
2022-07-28T13:12:24.329Z,99567.56
2022-07-28T13:14:54.893Z,99836.78
2022-07-28T13:17:24.758Z,99723.28
2022-07-28T13:20:04.270Z,99824.97
2022-07-28T13:22:33.908Z,99442.97
2022-07-28T13:25:02.582Z,99755.50
2022-07-28T13:27:32.624Z,99719.41
2022-07-28T13:30:01.037Z,99660.63
2022-07-28T13:32:36.569Z,99460.63
2022-07-28T13:35:15.210Z,99655.91
2022-07-28T13:37:44.307Z,99622.88
2022-07-28T13:40:13.411Z,99719.94
2022-07-28T13:42:53.219Z,99776.28
2022-07-28T13:45:25.296Z,99822.28
2022-07-28T13:47:58.153Z,99625.50
2022-07-28T13:50:27.940Z,99712.91
2022-07-28T13:52:56.274Z,99801.06
2022-07-28T13:55:24.441Z,99710.19
2022-07-28T13:57:55.242Z,99784.88
2022-07-28T14:00:25.076Z,99721.69
2022-07-28T14:02:53.538Z,99684.31
2022-07-28T14:05:22.008Z,99788.00
2022-07-28T14:07:51.511Z,99497.31
2022-07-28T14:10:19.642Z,99742.59
2022-07-28T14:12:47.826Z,99757.69
2022-07-28T14:15:16.274Z,99770.38
2022-07-28T14:17:46.175Z,99802.34
2022-07-28T14:20:14.953Z,99796.94
2022-07-28T14:22:43.230Z,99787.31
2022-07-28T14:25:20.521Z,99806.28
2022-07-28T14:27:49.185Z,99773.31
2022-07-28T14:30:17.337Z,99813.69
2022-07-28T14:32:45.878Z,99748.25
2022-07-28T14:35:14.010Z,99749.06
2022-07-28T14:38:23.163Z,99723.69
2022-07-28T14:40:32.142Z,99793.72
2022-07-28T14:43:03.356Z,99736.44
2022-07-28T14:45:51.524Z,99507.69
2022-07-28T14:48:27.698Z,99628.72
2022-07-28T14:50:57.205Z,99820.19
2022-07-28T14:53:27.707Z,99633.19
2022-07-28T14:55:57.741Z,99794.41
2022-07-28T14:58:26.061Z,99847.56
2022-07-28T15:00:54.626Z,99680.44
2022-07-28T15:03:22.853Z,99509.66
2022-07-28T15:05:50.913Z,99533.47
2022-07-28T15:08:19.006Z,99548.75
2022-07-28T15:10:49.080Z,99637.41
2022-07-28T15:13:18.710Z,99763.94
2022-07-28T15:15:46.795Z,99748.19
2022-07-28T15:18:14.850Z,99702.81
2022-07-28T15:20:43.613Z,99774.00
2022-07-28T15:23:11.814Z,99671.38
2022-07-28T15:25:40.015Z,99566.13
2022-07-28T15:28:08.451Z,99840.06
2022-07-28T15:30:49.169Z,99519.84
2022-07-28T15:33:20.442Z,99714.66
2022-07-28T15:35:56.544Z,99546.28
2022-07-28T15:38:29.219Z,99792.94
2022-07-28T15:40:58.918Z,99677.25
2022-07-28T15:43:27.496Z,99774.78
2022-07-28T15:45:59.331Z,99468.13
2022-07-28T15:48:27.839Z,99699.09
2022-07-28T15:50:57.257Z,99680.63
2022-07-28T15:53:25.831Z,99812.59
2022-07-28T15:55:57.271Z,99746.69
2022-07-28T15:58:27.357Z,99737.47
2022-07-28T16:00:57.285Z,99704.25
2022-07-28T16:03:29.652Z,99717.19
2022-07-28T16:05:58.942Z,99679.81
2022-07-28T16:08:27.494Z,99733.88
2022-07-28T16:10:55.884Z,99751.59
2022-07-28T16:13:36.763Z,99539.91
2022-07-28T16:16:08.530Z,99735.56
2022-07-28T16:18:37.685Z,99500.47
2022-07-28T16:21:05.889Z,99739.50
2022-07-28T16:23:34.031Z,99409.94
2022-07-28T16:26:01.987Z,99533.59
2022-07-28T16:28:29.982Z,99520.28
2022-07-28T16:30:58.259Z,99757.34
2022-07-28T16:33:33.634Z,99759.84
2022-07-28T16:36:02.344Z,99578.03
2022-07-28T16:38:30.604Z,99660.34
2022-07-28T16:40:58.809Z,99751.28
2022-07-28T16:43:27.274Z,99342.13
2022-07-28T16:45:55.517Z,99633.44
2022-07-28T16:48:23.966Z,99729.81
2022-07-28T16:50:54.002Z,99585.91
2022-07-28T16:53:22.148Z,99446.03
2022-07-28T16:55:52.228Z,99754.72
2022-07-28T16:58:22.469Z,99593.63
2022-07-28T17:00:51.289Z,99633.31
2022-07-28T17:03:21.908Z,99753.66
2022-07-28T17:05:51.889Z,99559.69
2022-07-28T17:08:22.201Z,99671.78
2022-07-28T17:10:50.562Z,99708.69
2022-07-28T17:13:19.860Z,99614.75
2022-07-28T17:15:49.493Z,99784.91
2022-07-28T17:18:18.613Z,99590.13
2022-07-28T17:20:47.590Z,99822.66
2022-07-28T17:23:16.009Z,99521.78
2022-07-28T17:26:16.091Z,99796.97
2022-07-28T17:28:34.849Z,99633.81
2022-07-28T17:31:03.376Z,99836.97
2022-07-28T17:33:31.912Z,99455.97
2022-07-28T17:36:00.788Z,99775.94
2022-07-28T17:38:33.075Z,99666.34
2022-07-28T17:41:05.468Z,99681.22
2022-07-28T17:43:33.837Z,99524.91
2022-07-28T17:46:02.857Z,99522.66
2022-07-28T17:48:38.448Z,99672.97
2022-07-28T17:51:06.898Z,99393.28
2022-07-28T17:53:38.965Z,99570.53
2022-07-28T17:56:11.366Z,99680.00
2022-07-28T17:58:39.510Z,99629.44
2022-07-28T18:01:11.937Z,99836.59
2022-07-28T18:03:56.807Z,99702.06
2022-07-28T18:06:29.025Z,99439.19
2022-07-28T18:08:57.045Z,99671.81
2022-07-28T18:11:28.079Z,99766.59
2022-07-28T18:14:04.395Z,99776.91
2022-07-28T18:16:33.283Z,99687.63
2022-07-28T18:19:02.044Z,99763.19
2022-07-28T18:21:30.060Z,99538.91
2022-07-28T18:23:59.294Z,99708.28
2022-07-28T18:26:30.311Z,99789.78
2022-07-28T18:28:58.631Z,99692.34
2022-07-28T18:31:28.859Z,99759.72
2022-07-28T18:33:57.069Z,99664.13
2022-07-28T18:36:25.218Z,99669.19
2022-07-28T18:38:53.684Z,99678.69
2022-07-28T18:41:22.104Z,99775.03
2022-07-28T18:43:52.131Z,99692.91
2022-07-28T18:46:22.799Z,99433.41
2022-07-28T18:48:57.298Z,99478.56
2022-07-28T18:51:25.780Z,99511.53
2022-07-28T18:53:53.954Z,99588.50
2022-07-28T18:56:22.552Z,99754.00
2022-07-28T18:58:54.405Z,99752.88
2022-07-28T19:01:22.663Z,99582.25
2022-07-28T19:03:52.949Z,99644.13
2022-07-28T19:06:23.990Z,99763.41
2022-07-28T19:08:51.956Z,99707.78
2022-07-28T19:11:20.379Z,99475.69
2022-07-28T19:13:48.460Z,99370.22
2022-07-28T19:16:19.103Z,99668.41
2022-07-28T19:18:47.147Z,99879.03
2022-07-28T19:21:22.413Z,99589.69
2022-07-28T19:23:51.180Z,99590.09
2022-07-28T19:26:19.295Z,99366.41
2022-07-28T19:28:47.355Z,99694.66
2022-07-28T19:31:15.542Z,99593.09
2022-07-28T19:33:45.502Z,99779.22
2022-07-28T19:36:14.838Z,99647.16
2022-07-28T19:38:46.928Z,99788.00
2022-07-28T19:41:16.514Z,99749.31
2022-07-28T19:46:12.232Z,99799.91
2022-07-28T19:48:42.699Z,99703.72
2022-07-28T19:51:12.159Z,99804.28
2022-07-28T19:53:40.177Z,99810.81
2022-07-28T19:56:09.080Z,99808.59
2022-07-28T19:58:37.845Z,99816.06
2022-07-28T20:01:06.057Z,99723.81
2022-07-28T20:04:01.057Z,99755.94
2022-07-28T20:06:24.945Z,99812.84
2022-07-28T20:08:54.205Z,99756.34
2022-07-28T20:11:22.367Z,99681.53
2022-07-28T20:13:53.753Z,99745.19
2022-07-28T20:16:22.449Z,99811.97
2022-07-28T20:18:50.536Z,99788.22
2022-07-28T20:21:21.376Z,99812.09
2022-07-28T20:23:52.417Z,99821.94
2022-07-28T20:26:24.003Z,99719.78
2022-07-28T20:28:52.093Z,99755.84
2022-07-28T20:31:20.370Z,99749.75
2022-07-28T20:33:48.641Z,99664.31
2022-07-28T20:36:16.820Z,99747.16
2022-07-28T20:38:45.197Z,99789.16
2022-07-28T20:41:16.340Z,99814.03
2022-07-28T20:43:44.451Z,99822.28
2022-07-28T20:46:12.397Z,99783.31
2022-07-28T20:48:40.359Z,99815.53
2022-07-28T20:51:08.380Z,99829.09
2022-07-28T20:53:37.487Z,99828.56
2022-07-28T20:56:06.432Z,99786.81
2022-07-28T20:58:35.653Z,99828.97
2022-07-28T21:01:03.570Z,99761.97
2022-07-28T21:03:31.671Z,99755.22
2022-07-28T21:05:59.506Z,99744.38
2022-07-28T21:08:27.911Z,99803.03
2022-07-28T21:10:55.790Z,99778.31
2022-07-28T21:13:23.842Z,99810.41
2022-07-28T21:15:53.185Z,99818.13
2022-07-28T21:18:21.130Z,99817.50
2022-07-28T21:20:49.059Z,99797.44
2022-07-28T21:23:18.855Z,99817.19
2022-07-28T21:25:48.518Z,99823.41
2022-07-28T21:28:34.323Z,99750.81
2022-07-28T21:31:03.662Z,99796.81
2022-07-28T21:33:31.640Z,99821.41
2022-07-28T21:35:59.522Z,99823.34
2022-07-28T21:38:27.409Z,99832.31
2022-07-28T21:40:55.262Z,99824.47
2022-07-28T21:43:23.277Z,99772.94
2022-07-28T21:45:52.005Z,99755.16
2022-07-28T21:48:23.861Z,99823.81
2022-07-28T21:50:51.881Z,99825.63
2022-07-28T21:53:19.820Z,99793.47
2022-07-28T21:55:47.775Z,99781.34
2022-07-28T21:58:16.157Z,99834.78
2022-07-28T22:00:44.268Z,99820.00
2022-07-28T22:03:12.250Z,99729.13
2022-07-28T22:05:41.618Z,99783.72
2022-07-28T22:08:09.682Z,99766.06
2022-07-28T22:10:37.647Z,99864.03
2022-07-28T22:13:05.630Z,99821.41
2022-07-28T22:15:33.504Z,99656.16
2022-07-28T22:18:01.471Z,99794.34
2022-07-28T22:20:29.337Z,99835.09
2022-07-28T22:22:58.683Z,99835.38
2022-07-28T22:25:26.507Z,99834.59
2022-07-28T22:27:54.460Z,99832.91
2022-07-28T22:30:22.332Z,99840.38
2022-07-28T22:32:50.356Z,99820.13
2022-07-28T22:35:18.214Z,99836.44
2022-07-28T22:37:46.211Z,99821.97
2022-07-28T22:40:16.123Z,99803.34
2022-07-28T22:42:44.227Z,99827.13
2022-07-28T22:45:12.493Z,99794.31
2022-07-28T22:47:40.395Z,99785.88
2022-07-28T22:50:09.083Z,99830.66
2022-07-28T22:52:36.923Z,99796.25
2022-07-28T22:55:05.557Z,99835.59
2022-07-28T22:57:34.861Z,99836.75
2022-07-28T23:00:02.866Z,99844.94
2022-07-28T23:02:32.235Z,99833.56
2022-07-28T23:05:01.127Z,99832.06
2022-07-28T23:07:52.843Z,99777.81
2022-07-28T23:10:16.807Z,99826.91
2022-07-28T23:12:46.148Z,99824.22
2022-07-28T23:15:13.954Z,99755.88
2022-07-28T23:17:42.113Z,99834.91
2022-07-28T23:20:11.289Z,99737.91
2022-07-28T23:22:39.272Z,99820.97
2022-07-28T23:25:07.735Z,99820.19
2022-07-28T23:27:35.631Z,99815.81
2022-07-28T23:30:05.826Z,99828.28
2022-07-28T23:32:33.750Z,99803.59
2022-07-28T23:35:01.636Z,99809.78
2022-07-28T23:37:29.908Z,99809.88
2022-07-28T23:39:57.856Z,99728.13
2022-07-28T23:42:25.734Z,99810.91
2022-07-28T23:44:53.585Z,99759.31
2022-07-28T23:47:24.269Z,99731.06
2022-07-28T23:49:52.213Z,99809.38
2022-07-28T23:52:20.084Z,99810.41
2022-07-28T23:54:47.932Z,99793.16
2022-07-28T23:57:15.925Z,99807.00
2022-07-28T23:59:43.809Z,99758.81
